PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2021-02-19
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-12,-8.71, -2.55, -7.31, 1.96, 1.77, 8.38, repro,
2007-07-13,-8.51, -4.84, -5.01, 2.14, 1.80, 8.81, repro,
2007-07-14,-6.00, -0.25, 5.00, 1.91, 1.76, 8.10, repro,
2007-07-15,-8.69, -2.21, -1.11, 1.86, 1.69, 7.99, repro,
2007-07-16,-6.83, -2.83, -2.75, 1.87, 1.70, 8.00, repro,
2007-07-17,-6.10, -2.55, -4.06, 1.99, 1.84, 8.54, repro,
2007-07-18,-8.20, -1.22, -8.16, 1.82, 1.65, 7.54, repro,
2007-07-19,-7.85, -4.17, 2.36, 1.81, 1.65, 7.56, repro,
2007-07-20,-6.26, -2.99, -5.67, 1.85, 1.67, 7.88, repro,
2007-07-21,-8.45, -1.59, -11.93, 2.19, 1.94, 9.36, repro,
2007-07-22,-5.34, -3.46, -6.81, 2.01, 1.78, 8.52, repro,
2007-07-23,-6.65, -3.17, 1.45, 1.93, 1.76, 8.39, repro,
2007-07-24,-8.15, -2.37, -8.54, 2.29, 2.17, 10.12, repro,
2007-07-25,-6.59, -1.78, 5.92, 1.89, 1.69, 8.01, repro,
2007-07-26,-5.25, -3.40, -1.86, 1.82, 1.68, 7.69, repro,
2007-07-27,-7.60, -2.23, -3.74, 1.87, 1.70, 8.03, repro,
2007-07-28,-9.41, -2.97, 0.29, 1.94, 1.73, 8.34, repro,
2007-07-29,-6.00, -4.83, -3.39, 1.87, 1.67, 7.90, repro,
2007-07-30,-7.04, -0.91, 0.72, 2.30, 2.00, 9.49, repro,
2007-07-31,-7.25, -4.89, -0.17, 2.17, 1.92, 8.99, repro,
2007-08-01,-5.85, -1.60, -6.46, 2.30, 1.97, 9.66, repro,
2007-08-02,-5.14, -2.99, 0.80, 2.07, 1.90, 8.89, repro,
2007-08-03,-5.50, -2.86, -7.19, 2.05, 1.86, 8.65, repro,
2007-08-04,-9.22, -2.21, -2.94, 2.02, 1.89, 8.59, repro,
2007-08-05,-8.41, -3.37, 4.53, 1.97, 1.82, 8.34, repro,
2007-08-06,-8.64, -2.10, -2.23, 3.49, 3.17, 14.06, repro,
2007-08-07,-5.41, -0.77, 2.65, 2.02, 1.87, 8.51, repro,
2007-08-08,-6.46, -2.56, 5.46, 2.25, 1.99, 9.61, repro,
2007-08-09,-6.30, -3.05, 1.19, 1.96, 1.79, 8.29, repro,
2007-08-10,-7.82, -1.28, -9.89, 3.49, 3.18, 15.00, repro,
2007-08-11,-5.40, -4.31, 6.69, 3.97, 3.97, 16.31, repro,
2007-08-12,-6.84, -2.60, 8.07, 2.17, 2.10, 9.33, repro,
2007-08-13,-6.24, -2.35, -3.16, 1.97, 1.83, 8.38, repro,
2007-08-14,-7.57, -3.16, 4.49, 2.97, 2.43, 12.07, repro,
2007-08-15,-6.74, -1.43, 7.67, 2.65, 2.20, 10.75, repro,
2007-08-16,-7.96, -1.42, -8.28, 2.18, 1.99, 8.98, repro,
2007-08-17,-9.48, -1.81, -1.11, 2.08, 1.94, 8.55, repro,
2007-08-18,-5.74, -3.66, 13.81, 3.74, 3.64, 15.69, repro,
2007-08-19,-7.21, -2.66, 10.38, 2.52, 2.20, 10.41, repro,
2007-08-20,-8.57, -4.35, -8.55, 4.00, 3.67, 16.18, repro,
2007-08-21,-7.67, -4.03, -7.07, 2.56, 2.28, 10.55, repro,
2007-08-22,-7.87, -2.32, -8.85, 2.84, 2.44, 11.60, repro,
2007-08-23,-10.65, -1.93, 6.06, 2.16, 2.01, 9.15, repro,
2007-08-24,-14.92, 5.54, 32.97, 7.26, 9.56, 36.40, repro,
2007-08-25,-11.69, -0.87, -20.75, 3.86, 3.55, 17.63, repro,
2007-08-26,-7.45, -2.30, 16.49, 3.57, 3.45, 15.40, repro,
2007-08-27,-16.87, 54.02, 65.23, 5.56, 7.25, 24.12, repro,
2007-08-28,-7.96, -1.87, -5.68, 4.10, 3.46, 18.26, repro,
2007-08-29,-2.66, -7.89, -11.23, 4.62, 4.29, 20.00, repro,
2007-08-30,-9.62, -2.73, 9.79, 3.87, 3.15, 16.62, repro,
2007-08-31,-7.40, -2.70, 0.04, 2.55, 2.19, 10.23, repro,
2007-09-01,-14.92, -2.87, 26.78, 6.36, 5.14, 21.80, repro,
2007-09-02,-9.90, -3.49, -1.20, 4.83, 4.04, 19.21, repro,
2007-09-03,-6.78, -3.01, -7.25, 2.93, 2.45, 11.91, repro,
2007-09-04,0.71, -16.43, -5.18, 41.44, 120.95, 383.30, repro,
2007-09-05,-10.00, -2.51, -3.03, 2.16, 2.03, 9.01, repro,
2007-09-06,5.79, -13.50, -21.84, 10.74, 18.68, 45.60, repro,
2007-09-07,-5.67, -0.80, 3.12, 2.20, 1.99, 9.13, repro,
2007-09-08,-16.25, 5.20, 32.89, 4.85, 3.93, 19.57, repro,
2007-09-09,-7.89, -2.28, 29.95, 5.70, 4.49, 21.13, repro,
2007-09-10,-9.13, -4.40, 2.75, 4.41, 3.63, 17.79, repro,
2007-09-11,-4.15, 2.38, -19.16, 4.66, 3.66, 19.82, repro,
2007-09-12,-3.50, -4.83, 2.12, 3.44, 2.72, 13.95, repro,
2007-09-13,48.73, -88.67, -309.39, 22.05, 26.67, 64.31, repro,
2007-09-14,-7.17, -1.88, 1.78, 2.23, 2.06, 8.99, repro,
2007-09-15,-6.58, -1.09, -8.48, 5.20, 3.94, 20.89, repro,
2007-09-16,-9.04, -0.54, 10.67, 4.03, 2.89, 14.86, repro,
2007-09-17,-6.75, -1.59, -0.30, 2.17, 2.03, 8.91, repro,
2007-09-18,-7.69, -1.66, -2.39, 2.12, 1.93, 8.93, repro,
2007-09-19,-7.60, 0.85, -11.33, 6.36, 5.68, 22.88, repro,
2007-09-20,-6.21, -2.27, 0.27, 1.87, 1.72, 7.89, repro,
2007-09-21,-6.24, -1.32, 1.13, 1.90, 1.75, 7.81, repro,
2007-09-22,-6.94, -0.23, -0.30, 1.97, 1.78, 7.98, repro,
2007-09-23,-7.38, -2.87, -7.31, 1.93, 1.75, 7.79, repro,
2007-09-24,-6.42, -2.74, -2.56, 1.88, 1.75, 7.81, repro,
2007-09-25,-4.09, -2.18, -13.16, 1.90, 1.74, 7.85, repro,
2007-09-26,-8.19, -1.04, -6.65, 1.96, 1.83, 8.00, repro,
2007-09-27,-8.02, -1.89, -4.48, 1.88, 1.78, 7.79, repro,
2007-09-28,-6.37, -1.62, -0.05, 1.88, 1.70, 7.89, repro,
2007-09-29,-7.35, -1.67, -8.57, 1.90, 1.77, 7.79, repro,
2007-09-30,-6.42, -0.96, -5.63, 2.03, 1.83, 8.30, repro,
2007-10-01,-5.60, -1.35, 2.48, 1.91, 1.77, 7.80, repro,
2007-10-02,-6.57, -2.18, 0.42, 1.94, 1.83, 7.98, repro,
2007-10-03,-6.13, -1.83, 2.54, 1.91, 1.78, 7.80, repro,
2007-10-04,-7.23, -2.35, -4.95, 1.87, 1.77, 7.73, repro,
2007-10-05,-7.90, -2.24, -3.17, 1.93, 1.78, 7.90, repro,
2007-10-06,-6.37, -1.81, -3.54, 1.91, 1.77, 7.82, repro,
2007-10-07,-7.92, -1.93, -3.52, 2.04, 1.84, 8.41, repro,
2007-10-08,-4.31, -2.91, 2.74, 2.07, 1.93, 8.37, repro,
2007-10-09,-6.86, -3.39, -6.13, 2.10, 1.87, 8.48, repro,
2007-10-10,-8.22, -3.39, -4.31, 2.00, 1.90, 8.21, repro,
2007-10-11,-7.97, -2.90, -0.77, 1.90, 1.76, 7.76, repro,
2007-10-12,-5.64, -2.29, 3.36, 2.00, 1.81, 8.25, repro,
2007-10-13,-5.82, -2.00, 0.79, 1.85, 1.73, 7.68, repro,
2007-10-14,-5.50, -0.79, 3.61, 1.84, 1.71, 7.57, repro,
2007-10-15,-4.73, -1.92, -12.43, 1.85, 1.73, 7.71, repro,
2007-10-16,-6.48, -1.84, 2.59, 1.83, 1.71, 7.72, repro,
2007-10-17,-7.97, -3.19, -5.81, 1.87, 1.75, 7.85, repro,
2007-10-18,-7.56, -4.74, 6.86, 2.02, 1.87, 8.38, repro,
2007-10-19,-5.82, -1.51, 2.05, 1.86, 1.75, 7.69, repro,
2007-10-20,-6.77, -2.21, -2.23, 1.85, 1.78, 7.63, repro,
2007-10-21,-6.84, -0.91, -3.11, 1.85, 1.72, 7.64, repro,
2007-10-22,-6.50, -2.59, 1.78, 1.85, 1.77, 7.86, repro,
2007-10-23,-7.74, -1.99, -7.63, 1.92, 1.78, 7.94, repro,
2007-10-24,-3.84, -3.63, -8.30, 1.92, 1.82, 7.79, repro,
2007-10-25,-5.44, -3.13, -4.58, 1.84, 1.71, 7.63, repro,
2007-10-26,-4.31, -2.61, -5.61, 1.89, 1.72, 7.92, repro,
2007-10-27,-4.47, -1.36, -8.35, 1.87, 1.78, 7.77, repro,
2007-10-28,-5.01, -1.66, -16.89, 1.84, 1.71, 7.71, repro,
2007-10-29,-4.07, -2.82, -12.09, 1.82, 1.71, 7.62, repro,
2007-10-30,-4.68, -2.57, -9.66, 1.84, 1.71, 7.62, repro,
2007-10-31,-5.49, -2.02, -10.53, 1.82, 1.72, 7.62, repro,
2007-11-01,-5.94, -1.56, -12.00, 1.79, 1.69, 7.57, repro,
2007-11-02,-6.28, -1.58, -9.04, 1.79, 1.68, 7.55, repro,
2007-11-03,-4.96, -2.81, -8.22, 1.78, 1.68, 7.54, repro,
2007-11-04,-4.08, -2.43, -4.28, 1.83, 1.72, 7.69, repro,
2007-11-05,-5.82, -2.68, -13.60, 1.80, 1.69, 7.58, repro,
2007-11-06,-5.82, -2.27, -9.77, 1.79, 1.70, 7.60, repro,
2007-11-07,-5.38, -1.33, -12.61, 1.82, 1.71, 7.64, repro,
2007-11-08,-4.79, -1.55, -12.14, 1.83, 1.72, 7.59, repro,
2007-11-09,-4.99, -2.69, -12.34, 1.83, 1.72, 7.63, repro,
2007-11-10,-4.49, -2.60, -8.82, 1.82, 1.73, 7.70, repro,
2007-11-11,-4.94, -2.13, -3.32, 1.79, 1.70, 7.57, repro,
2007-11-12,-6.21, -0.71, -11.87, 2.36, 2.10, 9.89, repro,
2007-11-20,15.87, 208.55, 490.65, 115.04, 329.22, 770.38, repro,
2007-11-21,-4.72, -1.18, -2.25, 1.92, 1.88, 8.41, repro,
2007-11-22,-5.84, -0.65, -5.64, 1.89, 1.80, 8.00, repro,
2007-11-23,-5.56, -0.97, -9.71, 1.90, 1.78, 8.07, repro,
2007-11-24,-4.85, -2.11, -8.25, 1.95, 1.83, 8.35, repro,
2007-11-25,-5.59, -1.42, -9.40, 1.85, 1.76, 7.80, repro,
2007-11-26,-6.55, -2.66, -3.04, 1.82, 1.75, 7.78, repro,
2007-11-27,-5.38, -1.44, -9.63, 1.91, 1.79, 8.18, repro,
2007-11-28,-3.84, -0.34, -7.42, 1.85, 1.76, 7.85, repro,
2007-11-29,-4.67, -1.08, -8.53, 1.94, 1.89, 8.38, repro,
2007-11-30,-5.43, -2.18, -12.84, 1.97, 1.94, 8.41, repro,
2007-12-01,-3.69, -1.84, -8.10, 1.87, 1.77, 7.97, repro,
2007-12-02,-6.32, -1.41, -11.87, 1.84, 1.76, 7.80, repro,
2007-12-03,-5.03, -1.49, -7.78, 1.86, 1.79, 8.05, repro,
2007-12-04,-4.71, -0.48, -0.90, 1.99, 1.85, 8.35, repro,
2007-12-05,-4.86, -1.29, 1.59, 1.94, 1.81, 8.20, repro,
2007-12-06,-3.67, -2.03, -7.77, 1.83, 1.75, 7.77, repro,
2007-12-07,-4.67, -2.24, -9.15, 1.93, 1.81, 8.17, repro,
2007-12-08,-3.97, -1.17, -0.17, 2.10, 2.02, 9.10, repro,
2007-12-09,-5.35, -0.24, -7.51, 1.83, 1.75, 7.82, repro,
2007-12-10,-4.32, -1.16, -14.91, 1.83, 1.74, 7.81, repro,
2007-12-11,-6.42, -1.93, -12.56, 1.82, 1.74, 7.71, repro,
2007-12-12,-5.71, -1.79, -16.91, 1.98, 1.87, 8.51, repro,
2007-12-13,-7.20, -1.73, -9.13, 1.88, 1.80, 7.98, repro,
2007-12-14,-5.74, -1.06, -4.20, 1.84, 1.76, 7.78, repro,
2007-12-15,-6.63, -0.35, -1.40, 1.84, 1.75, 7.83, repro,
2007-12-16,-4.99, -3.33, -3.29, 1.85, 1.77, 7.81, repro,
2007-12-17,-4.06, -2.27, -9.53, 1.85, 1.77, 7.75, repro,
2007-12-18,-3.53, -2.38, -11.81, 1.83, 1.74, 7.66, repro,
2007-12-19,-5.16, -1.20, -5.00, 1.85, 1.75, 7.78, repro,
2007-12-20,-5.37, -1.52, 10.80, 1.84, 1.75, 7.79, repro,
2007-12-21,-4.60, -0.70, -0.05, 1.87, 1.74, 7.89, repro,
2007-12-22,-5.14, -1.72, 5.23, 1.82, 1.71, 7.58, repro,
2007-12-23,-4.44, -6.29, 7.24, 2.30, 2.12, 9.79, repro,
2007-12-24,-4.65, -2.30, -8.99, 1.87, 1.79, 7.88, repro,
2007-12-25,-3.10, -1.19, -9.24, 1.84, 1.74, 7.75, repro,
2007-12-26,-3.39, -1.37, -4.43, 1.83, 1.72, 7.72, repro,
2007-12-27,-4.15, -3.09, -7.28, 1.84, 1.78, 7.68, repro,
2007-12-28,-6.00, -0.88, -12.83, 1.88, 1.82, 7.97, repro,
2007-12-29,-4.52, -2.00, -10.35, 1.85, 1.81, 7.76, repro,
2007-12-30,-5.12, -1.74, -5.69, 1.91, 1.86, 8.08, repro,
2007-12-31,-3.59, -1.88, -9.91, 1.81, 1.71, 7.60, repro,
2008-01-01,-3.16, -1.15, -12.50, 1.82, 1.71, 7.62, repro,
2008-01-02,-2.58, -2.06, -15.18, 1.80, 1.71, 7.59, repro,
2008-01-03,-1.33, -2.30, -22.94, 1.86, 1.73, 7.70, repro,
2008-01-04,-2.94, -2.30, -22.01, 1.79, 1.72, 7.41, repro,
2008-01-05,-2.79, -1.87, -10.66, 1.78, 1.71, 7.41, repro,
2008-01-06,-3.71, -0.79, -7.78, 1.79, 1.74, 7.48, repro,
2008-01-07,-4.41, -1.05, -9.35, 1.79, 1.73, 7.51, repro,
2008-01-08,-4.82, -1.65, -7.71, 1.84, 1.75, 7.60, repro,
2008-01-09,-4.69, -1.90, -5.26, 1.84, 1.76, 7.60, repro,
2008-01-10,-5.93, -3.58, -17.85, 1.86, 1.79, 7.77, repro,
2008-01-11,-4.86, -0.96, -3.47, 1.78, 1.73, 7.50, repro,
2008-01-12,-4.63, -2.18, -6.98, 1.83, 1.81, 7.94, repro,
2008-01-13,-3.23, -2.60, -10.25, 1.80, 1.72, 7.56, repro,
2008-01-14,-3.35, -2.91, -13.46, 2.13, 2.09, 8.98, repro,
2008-01-15,-3.24, -3.20, -7.80, 2.93, 2.77, 12.75, repro,
2008-01-16,-4.32, -2.55, -8.35, 1.83, 1.76, 7.91, repro,
2008-01-17,-3.50, -2.62, -5.44, 1.88, 1.82, 8.16, repro,
2008-01-18,-3.20, -1.54, -8.02, 1.84, 1.75, 7.87, repro,
2008-01-19,-4.20, -2.78, -21.94, 2.20, 2.22, 9.49, repro,
2008-01-20,-3.64, -2.98, -24.17, 1.81, 1.75, 7.74, repro,
2008-01-21,-3.03, -2.48, -27.26, 1.82, 1.78, 7.96, repro,
2008-01-22,-3.46, -3.03, -20.04, 1.82, 1.77, 7.88, repro,
2008-01-23,-2.99, -1.11, -18.18, 1.80, 1.74, 7.70, repro,
2008-01-24,-3.96, -2.17, -24.03, 1.81, 1.75, 7.79, repro,
2008-01-25,-3.52, -2.77, -23.70, 1.97, 1.95, 8.65, repro,
2008-01-26,-4.50, -3.38, -23.19, 1.82, 1.78, 8.00, repro,
2008-01-27,-4.01, -3.40, -17.45, 1.81, 1.76, 7.85, repro,
2008-01-28,-3.94, -3.35, -10.98, 1.82, 1.77, 7.88, repro,
2008-01-29,-4.10, -1.89, -8.98, 1.96, 1.89, 8.71, repro,
2008-01-30,-3.36, -3.14, -13.79, 2.24, 2.15, 9.51, repro,
2008-01-31,-3.70, -2.38, -11.09, 1.85, 1.82, 8.22, repro,
2008-02-01,-4.65, -3.95, -24.05, 1.89, 1.83, 8.15, repro,
2008-02-02,-3.65, -3.48, -15.48, 1.82, 1.77, 7.88, repro,
2008-02-03,-4.32, -0.73, -9.80, 1.83, 1.78, 7.79, repro,
2008-02-04,-4.97, -1.52, -10.39, 1.80, 1.71, 7.61, repro,
2008-02-05,-5.70, -3.51, -5.86, 1.89, 1.79, 8.16, repro,
2008-02-06,-6.08, -1.98, 0.26, 2.01, 1.86, 8.64, repro,
2008-02-07,-4.72, -3.26, -7.73, 1.85, 1.75, 7.71, repro,
2008-02-08,-3.77, -2.81, -11.01, 1.81, 1.74, 7.76, repro,
2008-02-09,-4.99, -1.78, -9.15, 1.80, 1.70, 7.54, repro,
2008-02-10,-4.15, -2.68, -19.66, 1.79, 1.71, 7.55, repro,
2008-02-11,-4.16, -3.30, -19.02, 1.78, 1.71, 7.53, repro,
2008-02-12,-4.42, -3.14, -16.94, 1.91, 1.77, 8.02, repro,
2008-02-13,-4.27, -2.78, -6.95, 1.83, 1.69, 7.59, repro,
2008-02-14,-4.43, -1.42, -11.32, 1.84, 1.73, 7.59, repro,
2008-02-15,-4.02, -0.71, -11.58, 1.85, 1.71, 7.75, repro,
2008-02-16,-4.02, -2.00, -13.09, 1.80, 1.69, 7.53, repro,
2008-02-17,-5.80, -0.68, -7.96, 1.88, 1.81, 8.08, repro,
2008-02-18,-5.29, -3.41, -11.50, 1.78, 1.69, 7.46, repro,
2008-02-19,-3.41, -1.74, -12.26, 1.79, 1.68, 7.44, repro,
2008-02-20,-4.31, -2.10, -15.64, 1.79, 1.69, 7.48, repro,
2008-02-21,-4.82, -0.97, -17.57, 1.81, 1.71, 7.60, repro,
2008-02-22,-6.13, -1.09, -1.05, 1.92, 1.81, 8.21, repro,
2008-02-23,-5.77, -3.42, -17.51, 1.79, 1.68, 7.43, repro,
2008-02-24,-4.81, -3.48, -19.03, 1.79, 1.69, 7.50, repro,
2008-02-25,-4.51, -2.14, -9.30, 1.80, 1.69, 7.52, repro,
2008-02-26,-5.18, -0.91, -17.66, 1.85, 1.74, 7.73, repro,
2008-02-27,-3.33, -1.61, -18.16, 1.76, 1.67, 7.36, repro,
2008-02-28,-4.62, -1.58, -18.24, 1.80, 1.76, 7.71, repro,
2008-02-29,-4.72, -1.88, -10.25, 1.74, 1.67, 7.30, repro,
2008-03-01,-4.61, -1.08, -19.38, 1.81, 1.74, 7.57, repro,
2008-03-02,-5.45, -1.80, -15.27, 1.78, 1.71, 7.46, repro,
2008-03-03,-4.69, -0.87, -4.20, 1.76, 1.70, 7.46, repro,
2008-03-04,-6.21, -0.67, -4.57, 1.83, 1.75, 7.73, repro,
2008-03-05,-6.13, -1.90, -20.53, 1.87, 1.80, 7.95, repro,
2008-03-06,-4.48, -1.56, -18.24, 1.81, 1.77, 7.60, repro,
2008-03-07,-3.37, -3.25, -22.31, 1.86, 1.76, 7.85, repro,
2008-03-08,-2.82, -1.86, -14.26, 1.91, 1.89, 7.95, repro,
2008-03-09,-4.20, -2.04, -22.74, 1.79, 1.71, 7.55, repro,
2008-03-10,-4.26, -0.94, -21.29, 1.88, 1.76, 7.95, repro,
2008-03-11,-4.39, -2.51, -19.54, 1.87, 1.80, 7.90, repro,
2008-03-12,-5.43, -0.32, -9.21, 1.84, 1.78, 7.77, repro,
2008-03-13,-3.68, -1.33, -3.83, 1.93, 1.83, 7.89, repro,
2008-03-14,-4.82, -1.07, -4.25, 1.88, 1.85, 8.09, repro,
2008-03-15,-7.20, -0.68, -6.54, 1.83, 1.77, 7.82, repro,
2008-03-16,-4.88, -1.90, -13.90, 1.80, 1.75, 7.64, repro,
2008-03-17,-5.93, -1.44, -16.51, 1.95, 1.92, 8.04, repro,
2008-03-18,-5.39, -2.32, -9.51, 1.81, 1.75, 7.55, repro,
2008-03-19,-5.97, -1.44, -10.65, 1.83, 1.80, 7.64, repro,
2008-03-20,-5.06, -2.68, -17.97, 1.78, 1.72, 7.35, repro,
2008-03-21,-3.53, -1.72, -16.14, 1.80, 1.75, 7.50, repro,
2008-03-22,-4.60, -1.72, -16.19, 1.82, 1.75, 7.50, repro,
2008-03-23,-4.48, -2.06, -22.82, 1.81, 1.76, 7.50, repro,
2008-03-24,-2.99, -1.97, -17.58, 1.80, 1.77, 7.48, repro,
2008-03-25,-2.87, -0.98, -16.30, 1.92, 1.87, 7.87, repro,
2008-03-26,-4.37, -1.27, -15.98, 1.83, 1.71, 7.57, repro,
2008-03-27,-5.25, -0.32, -11.82, 1.84, 1.78, 7.76, repro,
2008-03-28,-3.97, -2.33, -12.38, 1.82, 1.73, 7.46, repro,
2008-03-29,-5.93, -1.42, -14.55, 1.75, 1.72, 7.25, repro,
2008-03-30,-4.61, -0.56, -13.64, 1.76, 1.72, 7.28, repro,
2008-03-31,-5.91, -0.04, -5.55, 1.77, 1.69, 7.22, repro,
2008-04-01,-6.18, -3.50, -19.59, 1.83, 1.77, 7.66, repro,
2008-04-02,-5.80, -2.58, -15.41, 1.80, 1.72, 7.34, repro,
2008-04-03,-6.96, -1.92, -10.69, 1.80, 1.74, 7.45, repro,
2008-04-04,-9.50, -2.76, -7.11, 1.89, 1.82, 7.66, repro,
2008-04-05,-5.97, -2.54, -6.89, 1.79, 1.72, 7.42, repro,
2008-04-06,-5.74, -2.23, -12.68, 1.76, 1.68, 7.20, repro,
2008-04-07,-4.58, -2.49, -16.07, 1.76, 1.69, 7.25, repro,
2008-04-08,-4.39, -1.59, -12.22, 1.77, 1.69, 7.21, repro,
2008-04-09,-6.13, -2.98, -13.58, 1.76, 1.69, 7.18, repro,
2008-04-10,-5.58, -0.50, -3.81, 1.77, 1.72, 7.31, repro,
2008-04-11,-6.75, -1.42, -1.27, 1.87, 1.77, 7.86, repro,
2008-04-12,-4.04, -2.35, -14.72, 1.99, 1.95, 8.61, repro,
2008-04-13,-4.61, -2.45, -15.72, 1.77, 1.68, 7.24, repro,
2008-04-14,-3.83, -2.99, -15.79, 1.76, 1.68, 7.20, repro,
2008-04-15,-2.77, -2.99, -15.29, 1.78, 1.73, 7.31, repro,
2008-04-16,-2.61, -1.24, -14.01, 1.78, 1.73, 7.34, repro,
2008-04-17,-3.38, -1.02, -16.74, 1.76, 1.68, 7.26, repro,
2008-04-18,-3.96, -4.39, -13.60, 1.78, 1.71, 7.35, repro,
2008-04-19,-3.16, -2.39, -14.64, 1.82, 1.71, 7.46, repro,
2008-04-20,-3.69, -2.96, -13.61, 1.74, 1.67, 7.19, repro,
2008-04-21,-5.39, -0.65, -2.88, 1.75, 1.69, 7.28, repro,
2008-04-22,-5.78, -2.17, -12.13, 1.75, 1.68, 7.21, repro,
2008-04-23,-3.58, -2.84, -16.56, 1.83, 1.77, 7.73, repro,
2008-04-24,-5.46, -3.90, -17.40, 1.79, 1.71, 7.41, repro,
2008-04-25,-5.26, -2.43, -16.91, 1.76, 1.68, 7.27, repro,
2008-04-26,-3.03, -2.97, -19.02, 1.98, 1.83, 7.99, repro,
2008-04-27,-4.35, -1.84, -15.90, 1.81, 1.77, 7.48, repro,
2008-04-28,-4.89, -2.44, -14.86, 1.84, 1.80, 7.55, repro,
2008-04-29,-5.84, -2.94, -11.94, 1.86, 1.79, 7.85, repro,
2008-04-30,-3.90, -2.42, -17.07, 1.86, 1.75, 7.81, repro,
2008-05-01,-4.57, -0.84, -11.79, 1.80, 1.71, 7.51, repro,
2008-05-02,-5.66, -2.29, -10.11, 1.84, 1.78, 7.69, repro,
2008-05-03,-5.64, -4.30, -14.34, 1.84, 1.79, 7.60, repro,
2008-05-04,-4.33, -2.26, -13.12, 1.76, 1.66, 7.18, repro,
2008-05-05,-4.88, -3.14, -15.04, 1.78, 1.71, 7.46, repro,
2008-05-06,-4.77, -1.55, -8.72, 1.80, 1.73, 7.55, repro,
2008-05-07,-4.88, -0.89, -4.05, 1.77, 1.69, 7.35, repro,
2008-05-08,-6.28, -2.44, -0.59, 1.81, 1.72, 7.46, repro,
2008-05-09,-4.84, -1.11, -8.07, 1.79, 1.69, 7.40, repro,
2008-05-10,-2.99, -3.79, -11.58, 1.83, 1.71, 7.55, repro,
2008-05-11,-5.07, -2.38, 2.37, 1.79, 1.72, 7.48, repro,
2008-05-12,-3.02, -2.32, -2.51, 1.80, 1.72, 7.56, repro,
2008-05-13,-2.36, -1.12, -10.11, 1.78, 1.68, 7.33, repro,
2008-05-14,-5.41, -1.58, -6.37, 1.79, 1.70, 7.40, repro,
2008-05-15,-3.89, -1.18, -13.41, 1.85, 1.81, 7.73, repro,
2008-05-16,-3.81, -2.33, -10.81, 1.76, 1.67, 7.25, repro,
2008-05-17,-5.00, -2.09, -10.24, 2.71, 2.77, 11.30, repro,
2008-05-18,-4.47, -2.01, -5.29, 1.80, 1.72, 7.49, repro,
2008-05-19,-3.91, -1.68, -3.30, 1.78, 1.68, 7.33, repro,
2008-05-20,-3.91, -1.53, -4.95, 1.77, 1.67, 7.31, repro,
2008-05-21,-4.32, -2.84, -7.37, 1.76, 1.67, 7.26, repro,
2008-05-22,-5.12, -2.68, -7.08, 1.79, 1.70, 7.49, repro,
2008-05-23,-5.35, -2.54, -14.01, 1.95, 1.82, 8.24, repro,
2008-05-24,-3.77, -0.31, -8.08, 1.89, 1.76, 7.80, repro,
2008-05-25,-3.88, -0.20, -12.64, 1.81, 1.72, 7.52, repro,
2008-05-26,-6.28, -1.30, 0.60, 1.94, 1.86, 8.23, repro,
2008-05-27,-5.04, -1.56, -5.62, 1.83, 1.70, 7.54, repro,
2008-05-28,-4.62, -2.61, -11.49, 1.78, 1.68, 7.36, repro,
2008-05-29,-3.31, -3.24, -14.30, 1.83, 1.73, 7.65, repro,
2008-05-30,-6.17, -1.02, -8.33, 1.86, 1.73, 7.77, repro,
2008-05-31,-5.78, -1.60, 0.97, 1.87, 1.74, 7.78, repro,
2008-06-01,-5.00, -4.50, 4.14, 1.81, 1.68, 7.52, repro,
2008-06-02,-6.70, -3.03, -4.96, 1.83, 1.68, 7.52, repro,
2008-06-03,-6.15, -3.62, -12.58, 1.83, 1.74, 7.68, repro,
2008-06-04,-5.65, -2.76, -3.56, 1.82, 1.70, 7.59, repro,
2008-06-05,-6.48, -2.41, 2.07, 1.81, 1.69, 7.51, repro,
2008-06-06,-5.80, -3.49, -2.75, 1.84, 1.73, 7.65, repro,
2008-06-07,-5.00, -2.61, -11.59, 1.92, 1.82, 8.09, repro,
2008-06-08,-5.50, -3.40, -3.62, 1.80, 1.72, 7.48, repro,
2008-06-09,-7.51, -3.43, 0.26, 1.87, 1.82, 7.86, repro,
2008-06-10,-5.86, -4.69, -7.15, 1.79, 1.71, 7.50, repro,
2008-06-11,-6.37, -4.45, -9.70, 1.82, 1.72, 7.63, repro,
2008-06-12,-4.82, -5.55, -4.70, 1.85, 1.77, 7.80, repro,
2008-06-13,-7.66, -0.37, -14.52, 1.81, 1.70, 7.46, repro,
2008-06-15,-6.21, -1.01, -5.45, 2.09, 1.93, 8.68, repro,
2008-06-16,-6.46, -2.56, -1.85, 1.95, 1.81, 7.98, repro,
2008-06-17,-6.02, -4.26, -2.37, 1.80, 1.72, 7.57, repro,
2008-06-18,-6.53, -2.73, -5.60, 1.78, 1.67, 7.31, repro,
2008-06-19,-6.49, -3.04, -9.47, 1.84, 1.69, 7.60, repro,
