PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8308158570 North Latitude, -122.4204566168 East Longitude, 802.25112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-19,-0.32, -0.51, 1.45, 2.09, 1.55, 7.20, repro,
2011-08-20,-1.53, -1.11, -2.77, 2.10, 1.56, 7.24, repro,
2011-08-21,-1.87, -0.11, -0.25, 2.10, 1.55, 7.20, repro,
2011-08-22,0.98, -0.50, -1.43, 2.12, 1.55, 7.28, repro,
2011-08-23,0.52, 0.04, -0.08, 2.20, 1.60, 7.50, repro,
2011-08-24,-1.51, 1.09, -1.68, 2.10, 1.55, 7.23, repro,
2011-08-25,-1.21, -0.41, -2.86, 2.12, 1.55, 7.22, repro,
2011-08-26,-0.04, 0.16, -5.99, 2.19, 1.63, 7.50, repro,
2011-08-27,0.52, 0.51, -7.60, 2.14, 1.59, 7.40, repro,
2011-08-28,-0.05, 1.41, -4.86, 2.19, 1.59, 7.48, repro,
2011-08-29,-0.89, 0.72, 0.06, 2.16, 1.58, 7.40, repro,
2011-08-30,-2.61, -0.34, 3.14, 2.21, 1.58, 7.43, repro,
2011-08-31,-0.60, -0.28, -2.46, 2.18, 1.57, 7.37, repro,
2011-09-01,-1.03, -0.07, -1.44, 2.21, 1.61, 7.53, repro,
2011-09-02,-0.26, 2.19, 2.85, 2.15, 1.57, 7.37, repro,
2011-09-03,0.98, 0.64, 2.93, 2.17, 1.58, 7.45, repro,
2011-09-04,-1.13, 0.50, 0.32, 2.13, 1.55, 7.27, repro,
2011-09-05,-1.86, 0.99, -3.38, 2.09, 1.54, 7.19, repro,
2011-09-06,-1.87, 2.06, -5.15, 2.07, 1.54, 7.09, repro,
2011-09-07,-0.68, 1.49, -5.04, 2.14, 1.57, 7.36, repro,
2011-09-08,-0.52, 1.68, -1.63, 2.13, 1.56, 7.21, repro,
2011-09-09,2.96, 2.24, 0.06, 2.14, 1.57, 7.28, repro,
2011-09-10,-2.39, 1.22, 0.95, 2.18, 1.63, 7.50, repro,
2011-09-11,-1.12, 1.76, -3.90, 2.12, 1.56, 7.26, repro,
2011-09-12,-0.46, 1.89, -9.44, 2.11, 1.56, 7.24, repro,
2011-09-13,0.27, 3.56, -6.17, 2.23, 1.66, 7.63, repro,
2011-09-14,-0.42, 2.29, -6.18, 2.13, 1.57, 7.32, repro,
2011-09-15,-0.36, 0.92, -3.01, 2.13, 1.55, 7.26, repro,
2011-09-16,-0.09, -0.03, -1.17, 2.14, 1.64, 7.41, repro,
2011-09-17,-1.11, 0.65, 0.23, 2.15, 1.60, 7.31, repro,
2011-09-18,-0.54, 0.90, -1.85, 2.15, 1.58, 7.30, repro,
2011-09-19,0.27, 3.21, -4.97, 2.14, 1.58, 7.40, repro,
2011-09-20,-0.79, 2.11, 0.73, 2.18, 1.61, 7.47, repro,
2011-09-21,-0.79, -0.20, -3.88, 2.11, 1.55, 7.20, repro,
2011-09-22,-1.15, 1.27, -0.35, 2.15, 1.57, 7.33, repro,
2011-09-23,-1.48, 1.57, -0.88, 2.08, 1.55, 7.15, repro,
2011-09-24,0.25, 1.23, -1.78, 2.11, 1.56, 7.28, repro,
2011-09-25,-1.37, 2.87, 1.99, 2.13, 1.56, 7.30, repro,
2011-09-26,-1.04, 3.20, 1.57, 2.16, 1.57, 7.26, repro,
2011-09-27,-1.00, 0.41, -0.40, 2.15, 1.60, 7.26, repro,
2011-09-28,-1.85, 1.42, -5.58, 2.20, 1.61, 7.41, repro,
2011-09-29,-0.71, 2.42, -1.74, 2.24, 1.64, 7.53, repro,
2011-09-30,1.72, 0.88, -6.14, 2.23, 1.66, 7.56, repro,
2011-10-01,-1.64, -2.07, 2.64, 2.19, 1.62, 7.45, repro,
2011-10-02,-1.20, 0.67, -0.68, 2.17, 1.60, 7.37, repro,
2011-10-03,-2.92, 0.29, -0.16, 2.16, 1.60, 7.34, repro,
2011-10-04,-2.26, 0.84, 3.67, 2.15, 1.60, 7.31, repro,
2011-10-05,-3.20, 0.62, 3.93, 2.13, 1.56, 7.19, repro,
2011-10-06,-1.45, 1.51, 1.89, 2.16, 1.61, 7.34, repro,
2011-10-07,0.46, 0.86, -3.79, 2.17, 1.56, 7.27, repro,
2011-10-08,-1.36, 1.07, -5.11, 2.19, 1.69, 7.42, repro,
2011-10-09,-1.59, 2.06, -1.11, 2.25, 1.72, 7.67, repro,
2011-10-10,-0.80, -1.18, 2.58, 2.17, 1.58, 7.33, repro,
2011-10-11,0.73, 3.22, -3.34, 2.24, 1.63, 7.49, repro,
2011-10-12,-1.19, 0.51, -2.46, 2.15, 1.56, 7.23, repro,
2011-10-13,-0.78, 1.40, -9.46, 2.23, 1.70, 7.45, repro,
2011-10-14,-0.85, 1.61, -3.94, 2.18, 1.58, 7.32, repro,
2011-10-15,0.70, 1.25, -3.23, 2.15, 1.56, 7.37, repro,
2011-10-16,0.15, 2.88, 1.12, 2.14, 1.56, 7.30, repro,
2011-10-17,-1.58, 1.41, 0.27, 2.12, 1.55, 7.23, repro,
2011-10-18,-0.97, 2.03, -3.71, 2.14, 1.59, 7.25, repro,
2011-10-19,-1.59, 1.89, -6.46, 2.12, 1.55, 7.25, repro,
2011-10-20,-1.71, 0.43, 0.09, 2.18, 1.63, 7.34, repro,
2011-10-21,-1.64, -0.29, -6.58, 2.16, 1.61, 7.32, repro,
2011-10-22,-1.75, 1.86, -5.30, 2.11, 1.56, 7.15, repro,
2011-10-23,-2.00, 1.22, -3.61, 2.11, 1.54, 7.20, repro,
2011-10-24,-0.21, 0.97, -6.89, 2.12, 1.55, 7.24, repro,
2011-10-25,0.41, -0.48, -2.83, 2.12, 1.54, 7.23, repro,
2011-10-26,-0.02, 0.56, -7.18, 2.13, 1.54, 7.20, repro,
2011-10-27,-2.20, 0.26, -4.33, 2.15, 1.56, 7.21, repro,
2011-10-28,-1.87, 0.06, -1.75, 2.17, 1.60, 7.35, repro,
2011-10-29,-1.24, 0.36, -7.65, 2.15, 1.55, 7.24, repro,
2011-10-30,-0.82, 0.06, -11.31, 2.14, 1.59, 7.23, repro,
2011-10-31,-1.10, -0.79, 0.00, 2.09, 1.53, 7.15, repro,
2011-11-01,-0.45, 0.54, -3.82, 2.13, 1.57, 7.26, repro,
2011-11-02,-1.15, -0.37, -8.34, 2.13, 1.54, 7.20, repro,
2011-11-03,-2.00, -2.01, -3.84, 2.17, 1.57, 7.34, repro,
2011-11-04,-1.01, -1.18, 0.92, 2.14, 1.56, 7.31, repro,
2011-11-05,-1.79, -0.76, 3.96, 2.14, 1.56, 7.22, repro,
2011-11-06,-1.19, -1.35, -0.29, 2.15, 1.56, 7.31, repro,
2011-11-07,-2.62, -1.74, -7.33, 2.18, 1.57, 7.33, repro,
2011-11-08,-2.39, 0.24, -12.21, 2.19, 1.59, 7.46, repro,
2011-11-09,-0.02, -0.60, -15.54, 2.13, 1.55, 7.16, repro,
2011-11-10,-2.82, -0.57, -9.19, 2.20, 1.56, 7.32, repro,
2011-11-11,-4.73, 0.20, -0.38, 2.12, 1.54, 7.22, repro,
2011-11-12,-3.92, -1.15, -2.16, 2.13, 1.55, 7.26, repro,
2011-11-13,-3.21, -0.68, 4.47, 2.11, 1.55, 7.12, repro,
2011-11-14,-2.47, 0.29, -0.28, 2.17, 1.58, 7.41, repro,
2011-11-15,-0.77, -1.51, -3.53, 2.13, 1.56, 7.18, repro,
2011-11-16,-0.24, -1.70, -6.42, 2.16, 1.57, 7.29, repro,
2011-11-17,-4.77, -3.13, -4.10, 2.16, 1.56, 7.37, repro,
2011-11-18,-2.30, 0.14, 2.43, 2.18, 1.61, 7.56, repro,
2011-11-19,-1.42, -1.31, 0.21, 2.16, 1.60, 7.44, repro,
2011-11-20,-0.98, -1.54, -0.89, 2.10, 1.52, 7.09, repro,
2011-11-21,-2.91, -0.46, -5.73, 2.12, 1.53, 7.11, repro,
2011-11-22,-5.63, -2.92, -0.95, 2.13, 1.54, 7.21, repro,
2011-11-23,-5.05, -3.62, -3.05, 2.21, 1.60, 7.43, repro,
2011-11-24,-3.05, -1.56, -2.31, 2.13, 1.55, 7.25, repro,
2011-11-25,-3.90, -0.14, -6.82, 2.17, 1.56, 7.33, repro,
2011-11-26,-2.33, 0.92, -12.88, 2.11, 1.53, 7.09, repro,
2011-11-27,-1.82, 0.11, -11.18, 2.20, 1.61, 7.47, repro,
2011-11-28,-1.68, -1.04, -3.60, 2.15, 1.56, 7.25, repro,
2011-11-29,-4.84, 0.69, -7.01, 2.11, 1.54, 7.18, repro,
2011-11-30,-1.84, 0.73, -5.67, 2.24, 1.59, 7.60, repro,
2011-12-01,-0.99, -0.03, -15.19, 2.13, 1.55, 7.24, repro,
2011-12-02,-1.46, -0.73, -15.75, 2.28, 1.68, 7.78, repro,
2011-12-03,-1.21, -0.30, -10.40, 2.19, 1.63, 7.54, repro,
2011-12-04,-1.01, -0.40, -15.60, 2.16, 1.57, 7.33, repro,
2011-12-05,-2.42, -0.47, -4.52, 2.15, 1.57, 7.32, repro,
2011-12-06,-1.33, -0.43, -10.67, 2.12, 1.56, 7.29, repro,
2011-12-07,-1.75, 0.53, -6.08, 2.14, 1.58, 7.37, repro,
2011-12-08,-2.51, 0.52, -4.81, 2.15, 1.56, 7.31, repro,
2011-12-09,-1.90, 1.15, -9.20, 2.15, 1.58, 7.41, repro,
2011-12-10,-3.08, 0.25, -6.79, 2.13, 1.57, 7.33, repro,
2011-12-11,-3.53, 0.02, -3.17, 2.12, 1.56, 7.24, repro,
2011-12-12,-2.73, -0.77, -4.09, 2.13, 1.57, 7.33, repro,
2011-12-13,-2.28, -0.53, -2.46, 2.14, 1.57, 7.37, repro,
2011-12-14,-2.19, -0.90, -4.22, 2.13, 1.57, 7.26, repro,
2011-12-15,-2.36, 1.00, -3.50, 2.18, 1.58, 7.39, repro,
2011-12-16,-3.56, 0.91, -11.09, 2.15, 1.56, 7.32, repro,
2011-12-17,-3.40, 1.58, -9.08, 2.08, 1.52, 7.13, repro,
2011-12-18,-3.93, 0.41, -6.14, 2.08, 1.52, 7.12, repro,
2011-12-19,0.03, 0.58, -12.19, 2.11, 1.53, 7.15, repro,
2011-12-20,-1.67, 1.09, -4.85, 2.14, 1.61, 7.38, repro,
2011-12-21,-3.66, 0.25, -2.81, 2.08, 1.52, 7.09, repro,
2011-12-22,-2.43, 0.92, -9.91, 2.08, 1.52, 7.06, repro,
2011-12-23,-3.09, 0.44, -10.34, 2.13, 1.57, 7.28, repro,
2011-12-24,-2.10, 0.54, -13.35, 2.13, 1.56, 7.29, repro,
2011-12-25,-2.05, 0.48, -9.73, 2.13, 1.57, 7.29, repro,
2011-12-26,-1.80, 0.78, -8.19, 2.12, 1.55, 7.21, repro,
2011-12-27,-1.66, 0.87, -13.10, 2.12, 1.54, 7.19, repro,
2011-12-28,-5.33, -0.56, 5.06, 2.14, 1.57, 7.34, repro,
2011-12-29,-3.83, 0.22, -3.19, 2.11, 1.55, 7.18, repro,
2011-12-30,-4.29, 0.22, -4.61, 2.10, 1.56, 7.14, repro,
2011-12-31,0.15, 0.30, -5.84, 2.07, 1.52, 7.04, repro,
2012-01-01,-0.55, -0.13, -14.08, 2.12, 1.53, 7.18, repro,
2012-01-02,-1.09, -2.61, -3.35, 2.12, 1.53, 7.24, repro,
2012-01-03,-2.86, -0.55, -11.26, 2.16, 1.58, 7.32, repro,
2012-01-04,-0.97, -0.32, -11.69, 2.11, 1.55, 7.20, repro,
2012-01-05,-1.63, 0.25, -5.72, 2.13, 1.56, 7.27, repro,
2012-01-06,-0.85, 0.10, 0.39, 2.08, 1.51, 7.02, repro,
2012-01-07,-1.64, -0.49, -6.29, 2.12, 1.54, 7.20, repro,
2012-01-08,-3.83, 0.08, -0.27, 2.07, 1.51, 7.02, repro,
2012-01-09,-2.75, 0.26, -2.84, 2.10, 1.53, 7.21, repro,
2012-01-10,-2.63, 0.17, -3.40, 2.11, 1.55, 7.12, repro,
2012-01-11,-0.97, 0.58, -8.91, 2.16, 1.60, 7.41, repro,
2012-01-12,-2.10, 0.56, 0.44, 2.11, 1.52, 7.14, repro,
2012-01-13,-3.02, -0.37, -4.77, 2.08, 1.52, 7.12, repro,
2012-01-14,-4.11, -1.25, -4.80, 2.21, 1.59, 7.37, repro,
2012-01-15,-3.03, -0.04, -1.04, 2.09, 1.52, 7.12, repro,
2012-01-16,-1.69, -0.48, -2.10, 2.11, 1.53, 7.22, repro,
2012-01-17,-2.09, 0.36, -3.90, 2.10, 1.52, 7.19, repro,
2012-01-18,-1.66, -0.44, 3.65, 2.12, 1.55, 7.24, repro,
2012-01-19,-3.14, -1.25, 5.73, 2.05, 1.52, 7.04, repro,
2012-01-20,-2.37, -0.99, -1.46, 2.05, 1.50, 6.98, repro,
2012-01-21,-2.24, -2.62, 5.74, 2.05, 1.50, 6.99, repro,
2012-01-22,-0.57, -1.22, -2.83, 2.10, 1.55, 7.21, repro,
2012-01-23,0.01, -1.27, -6.38, 2.14, 1.58, 7.36, repro,
2012-01-24,1.25, -1.22, -7.63, 2.07, 1.52, 7.06, repro,
2012-01-25,-0.70, -0.67, -8.68, 2.09, 1.54, 7.10, repro,
2012-01-26,-0.34, -0.38, -10.70, 2.20, 1.65, 7.57, repro,
2012-01-27,1.16, -0.54, -10.47, 2.09, 1.54, 7.15, repro,
2012-01-28,-0.08, -0.33, -12.16, 2.08, 1.52, 7.09, repro,
2012-01-29,-0.69, -0.98, -7.32, 2.07, 1.54, 7.12, repro,
2012-01-30,-1.51, -2.27, -2.10, 2.10, 1.57, 7.23, repro,
2012-01-31,-0.90, -2.07, -1.81, 2.08, 1.53, 7.09, repro,
2012-02-01,-0.20, -0.87, -2.22, 2.10, 1.54, 7.17, repro,
2012-02-02,-0.83, -1.75, -5.54, 2.13, 1.58, 7.32, repro,
2012-02-03,0.38, -1.77, -11.85, 2.11, 1.54, 7.18, repro,
2012-02-04,0.15, -1.50, -10.20, 2.15, 1.59, 7.35, repro,
2012-02-05,-0.76, -1.70, -4.88, 2.11, 1.58, 7.26, repro,
2012-02-06,-0.73, -2.38, -2.91, 2.14, 1.58, 7.33, repro,
2012-02-07,-0.08, -1.90, -5.46, 2.19, 1.57, 7.45, repro,
2012-02-08,-0.25, -2.29, -9.23, 2.10, 1.53, 7.09, repro,
2012-02-09,0.18, -1.95, -11.26, 2.16, 1.57, 7.28, repro,
2012-02-10,1.43, -2.97, -10.46, 2.15, 1.57, 7.33, repro,
2012-02-11,-2.71, -2.60, -3.01, 2.15, 1.58, 7.33, repro,
2012-02-12,0.56, -3.56, -13.09, 2.13, 1.58, 7.28, repro,
2012-02-13,-0.88, -2.48, -9.61, 2.07, 1.53, 7.03, repro,
2012-02-14,0.25, -2.96, -0.93, 2.12, 1.54, 7.21, repro,
2012-02-15,2.52, -0.68, -8.54, 2.12, 1.53, 7.12, repro,
2012-02-16,-0.26, -2.60, -13.77, 2.10, 1.54, 7.13, repro,
2012-02-17,-1.16, -2.20, -8.05, 2.10, 1.55, 7.20, repro,
2012-02-18,0.72, -1.93, -13.24, 2.10, 1.55, 7.16, repro,
2012-02-19,-0.83, -2.93, -7.58, 2.14, 1.55, 7.25, repro,
2012-02-20,0.07, -3.29, -2.51, 2.18, 1.57, 7.36, repro,
2012-02-21,-2.39, -2.30, 2.71, 2.17, 1.58, 7.39, repro,
2012-02-22,0.15, -1.90, -17.52, 2.16, 1.57, 7.34, repro,
2012-02-23,-0.11, -1.37, -6.27, 2.14, 1.58, 7.28, repro,
2012-02-24,-0.11, -2.24, -7.22, 2.09, 1.51, 7.13, repro,
2012-02-25,-0.28, -3.06, 0.22, 2.15, 1.55, 7.35, repro,
2012-02-26,1.25, -3.00, -5.38, 2.16, 1.58, 7.33, repro,
2012-02-27,-1.19, -3.38, -3.91, 2.21, 1.59, 7.42, repro,
2012-02-28,0.26, -3.01, -5.41, 2.14, 1.55, 7.32, repro,
2012-02-29,-0.78, -1.88, -1.89, 2.07, 1.52, 7.03, repro,
2012-03-01,0.53, -2.39, 1.67, 2.12, 1.55, 7.18, repro,
2012-03-02,-0.00, -2.39, -0.38, 2.18, 1.60, 7.29, repro,
2012-03-03,1.27, -2.42, -6.89, 2.10, 1.50, 7.03, repro,
2012-03-04,-0.08, -3.54, -10.88, 2.09, 1.52, 7.09, repro,
2012-03-05,-1.03, -3.45, -9.39, 2.12, 1.55, 7.13, repro,
2012-03-06,1.58, -2.42, -11.41, 2.21, 1.58, 7.33, repro,
2012-03-07,2.08, -2.40, -0.01, 2.12, 1.52, 7.06, repro,
2012-03-08,0.66, -2.28, -8.67, 2.14, 1.53, 7.16, repro,
2012-03-09,1.24, -3.09, -7.16, 2.20, 1.58, 7.35, repro,
2012-03-10,-1.26, -3.01, -0.21, 2.17, 1.56, 7.33, repro,
2012-03-11,-0.64, -3.81, -0.65, 2.14, 1.55, 7.24, repro,
2012-03-12,-0.60, -4.10, 1.58, 2.14, 1.54, 7.16, repro,
2012-03-13,-0.87, -4.89, -0.19, 2.12, 1.52, 7.08, repro,
2012-03-14,0.07, -4.50, -2.94, 2.15, 1.57, 7.34, repro,
2012-03-15,-1.04, -5.65, -4.70, 2.15, 1.56, 7.24, repro,
2012-03-16,0.35, -3.03, -4.34, 2.07, 1.51, 7.01, repro,
2012-03-17,0.17, -4.02, -0.03, 2.14, 1.54, 7.12, repro,
2012-03-18,1.24, -3.36, -5.88, 2.24, 1.57, 7.36, repro,
2012-03-19,1.87, -3.92, -6.40, 2.11, 1.53, 7.05, repro,
2012-03-20,-0.06, -4.16, -11.28, 2.16, 1.57, 7.25, repro,
2012-03-21,-1.18, -5.17, -3.91, 2.15, 1.55, 7.24, repro,
2012-03-22,-1.72, -3.03, -6.79, 2.20, 1.61, 7.38, repro,
2012-03-23,1.01, -2.16, -9.82, 2.12, 1.56, 7.09, repro,
2012-03-24,1.49, -2.42, -2.23, 2.14, 1.54, 7.14, repro,
2012-03-25,0.10, -4.47, -8.58, 2.11, 1.53, 7.06, repro,
2012-03-26,-0.31, -3.79, -7.29, 2.19, 1.58, 7.35, repro,
2012-03-27,-3.58, -6.32, -8.67, 2.13, 1.55, 7.16, repro,
2012-03-28,-1.39, -3.34, -1.31, 2.12, 1.53, 7.09, repro,
2012-03-29,-0.35, -4.75, -9.83, 2.15, 1.56, 7.18, repro,
2012-03-30,-0.78, -3.93, -3.89, 2.11, 1.54, 7.09, repro,
2012-03-31,-0.48, -4.50, -8.27, 2.06, 1.51, 6.99, repro,
2012-04-01,-2.77, -2.97, -2.20, 2.08, 1.52, 7.10, repro,
2012-04-02,-0.02, -2.96, -11.33, 2.11, 1.53, 7.12, repro,
2012-04-03,-0.89, -3.78, -11.90, 2.08, 1.50, 7.04, repro,
2012-04-04,1.11, -4.20, -9.24, 2.06, 1.50, 6.96, repro,
2012-04-05,0.28, -3.52, -15.71, 2.05, 1.49, 6.93, repro,
2012-04-06,-0.47, -2.49, -12.80, 2.10, 1.53, 7.11, repro,
2012-04-07,-1.16, -3.40, -15.27, 2.14, 1.54, 7.23, repro,
2012-04-08,-0.71, -1.92, -11.89, 2.10, 1.52, 7.19, repro,
2012-04-09,-1.01, -2.02, -14.62, 2.16, 1.58, 7.41, repro,
2012-04-10,-1.62, -3.88, -14.96, 2.06, 1.50, 7.06, repro,
2012-04-11,-0.51, -3.54, -10.49, 2.07, 1.51, 7.03, repro,
2012-04-12,-3.44, -4.39, -3.81, 2.15, 1.57, 7.42, repro,
2012-04-13,-1.38, -4.50, -3.31, 2.07, 1.50, 7.06, repro,
2012-04-14,0.59, -4.13, -12.14, 2.09, 1.51, 7.16, repro,
2012-04-15,0.16, -4.33, -13.33, 2.07, 1.50, 7.06, repro,
2012-04-16,-0.87, -4.34, -11.30, 2.08, 1.51, 7.06, repro,
2012-04-17,0.52, -3.19, -17.88, 2.07, 1.50, 7.04, repro,
2012-04-18,-0.41, -2.21, -11.82, 2.21, 1.59, 7.34, repro,
2012-04-19,-1.00, -2.92, -17.60, 2.08, 1.51, 7.11, repro,
2012-04-20,-0.60, -2.60, -16.63, 2.07, 1.51, 7.07, repro,
2012-04-21,0.45, -3.57, -16.32, 2.06, 1.50, 7.04, repro,
2012-04-22,-0.15, -2.98, -10.74, 2.10, 1.51, 7.09, repro,
2012-04-23,0.20, -3.25, -9.44, 2.10, 1.53, 7.18, repro,
2012-04-24,-0.50, -2.51, -5.30, 2.13, 1.56, 7.26, repro,
2012-04-25,-4.90, -6.08, -13.38, 2.16, 1.57, 7.31, repro,
2012-04-26,-1.71, -4.97, -7.76, 2.06, 1.50, 7.00, repro,
2012-04-27,-1.02, -4.26, -14.85, 2.14, 1.50, 7.11, repro,
2012-04-28,0.60, -3.12, -19.57, 2.07, 1.50, 7.01, repro,
2012-04-29,0.19, -3.18, -14.59, 2.15, 1.54, 7.17, repro,
2012-04-30,1.12, -3.91, -11.56, 2.11, 1.53, 7.23, repro,
2012-05-01,-0.09, -4.31, -7.28, 2.11, 1.55, 7.26, repro,
2012-05-02,-0.22, -2.69, -11.42, 2.12, 1.54, 7.22, repro,
2012-05-03,-0.29, -4.73, -13.69, 2.07, 1.50, 7.03, repro,
2012-05-04,0.37, -3.23, -18.08, 2.10, 1.52, 7.12, repro,
2012-05-05,-0.02, -3.23, -15.79, 2.08, 1.51, 7.10, repro,
2012-05-06,0.68, -2.99, -25.52, 2.09, 1.53, 7.17, repro,
2012-05-07,-0.42, -2.90, -19.88, 2.11, 1.53, 7.13, repro,
2012-05-08,-0.26, -3.07, -12.97, 2.07, 1.50, 7.01, repro,
2012-05-09,1.03, -2.90, -17.10, 2.10, 1.52, 7.17, repro,
2012-05-10,-0.72, -3.88, -11.86, 2.07, 1.50, 7.03, repro,
2012-05-11,0.39, -3.08, -14.87, 2.08, 1.51, 7.10, repro,
2012-05-12,-0.68, -4.44, -14.43, 2.09, 1.51, 7.13, repro,
2012-05-13,0.46, -3.02, -14.03, 2.12, 1.54, 7.22, repro,
2012-05-14,1.32, -1.96, -19.97, 2.07, 1.51, 7.06, repro,
2012-05-15,-0.31, -3.45, -11.21, 2.08, 1.50, 7.07, repro,
2012-05-16,-0.70, -5.12, -14.38, 2.09, 1.51, 7.12, repro,
2012-05-17,-1.02, -3.62, -12.15, 2.06, 1.49, 6.98, repro,
2012-05-18,-1.63, -4.25, -11.36, 2.15, 1.65, 7.47, repro,
2012-05-19,0.64, -3.48, -8.46, 2.11, 1.55, 7.23, repro,
2012-05-20,-0.10, -3.32, -4.63, 2.10, 1.53, 7.15, repro,
2012-05-21,-1.12, -2.99, -5.82, 2.16, 1.56, 7.33, repro,
2012-05-22,-1.27, 0.31, -11.54, 2.10, 1.54, 7.13, repro,
2012-05-23,0.43, -5.09, -4.62, 2.08, 1.52, 7.07, repro,
2012-05-24,2.33, -5.05, -9.05, 2.14, 1.55, 7.31, repro,
2012-05-25,-0.53, -4.31, -5.77, 2.13, 1.56, 7.26, repro,
2012-05-26,1.28, -3.61, -8.48, 2.11, 1.55, 7.22, repro,
2012-05-27,-0.79, -2.94, -13.94, 2.08, 1.49, 7.01, repro,
2012-05-28,-1.50, -3.97, -3.96, 2.09, 1.53, 7.11, repro,
2012-05-29,-0.39, -3.89, -5.72, 2.08, 1.51, 7.08, repro,
2012-05-30,0.28, -2.59, -3.81, 2.11, 1.53, 7.24, repro,
2012-05-31,-1.88, -3.17, -1.58, 2.06, 1.51, 7.04, repro,
2012-06-01,-0.12, -3.06, -9.38, 2.12, 1.52, 7.24, repro,
2012-06-02,-2.11, -3.52, -2.65, 2.13, 1.52, 7.13, repro,
2012-06-03,-1.50, -0.60, -0.79, 2.11, 1.54, 7.24, repro,
2012-06-04,-1.84, -3.65, 3.15, 2.10, 1.53, 7.08, repro,
2012-06-05,-0.14, -2.02, -5.41, 2.05, 1.49, 6.96, repro,
2012-06-06,-0.94, -2.50, -4.85, 2.11, 1.52, 7.17, repro,
2012-06-07,-3.08, -2.95, -7.75, 2.08, 1.50, 7.06, repro,
2012-06-08,-0.09, -2.84, -9.95, 2.08, 1.50, 7.06, repro,
2012-06-09,2.40, -1.15, -1.61, 2.09, 1.51, 7.07, repro,
2012-06-10,-0.65, -2.92, -1.18, 2.08, 1.50, 7.00, repro,
2012-06-11,-0.95, -1.65, -5.92, 2.09, 1.52, 7.12, repro,
2012-06-12,-3.07, -1.66, -7.51, 2.08, 1.50, 7.09, repro,
2012-06-13,-0.75, -1.41, -0.69, 2.07, 1.49, 7.03, repro,
2012-06-14,-0.66, -4.21, -2.32, 2.11, 1.52, 7.06, repro,
2012-06-15,-1.33, -3.64, -4.67, 2.10, 1.50, 7.07, repro,
2012-06-16,1.41, -1.39, -10.40, 2.09, 1.51, 7.13, repro,
2012-06-17,0.01, -3.08, -0.90, 2.10, 1.52, 7.20, repro,
2012-06-18,0.31, -0.73, 5.39, 2.07, 1.50, 7.05, repro,
2012-06-19,-2.22, -0.65, -4.67, 2.11, 1.57, 7.24, repro,
2012-06-20,0.50, -1.56, -4.85, 2.08, 1.50, 7.06, repro,
2012-06-21,-0.36, -0.96, -4.30, 2.10, 1.51, 7.13, repro,
2012-06-22,-0.62, -0.88, -2.19, 2.10, 1.52, 7.18, repro,
2012-06-23,-0.64, -0.77, -1.15, 2.08, 1.51, 7.08, repro,
2012-06-24,-0.66, -2.20, -5.94, 2.11, 1.51, 7.09, repro,
2012-06-25,-0.16, -1.73, -4.28, 2.07, 1.49, 6.98, repro,
2012-06-26,-1.09, -0.73, -8.43, 2.09, 1.49, 7.06, repro,
2012-06-27,-0.48, -0.50, -6.20, 2.10, 1.52, 7.14, repro,
2012-06-28,-0.76, -2.12, -0.79, 2.09, 1.52, 7.17, repro,
2012-06-29,-0.20, -1.13, 2.49, 2.08, 1.50, 7.08, repro,
2012-06-30,0.06, -1.25, -8.35, 2.17, 1.57, 7.30, repro,
2012-07-01,1.87, -0.24, -6.94, 2.13, 1.52, 7.20, repro,
2012-07-02,0.58, -1.34, -10.85, 2.12, 1.52, 7.17, repro,
2012-07-03,0.33, -0.98, 7.16, 2.12, 1.52, 7.20, repro,
2012-07-04,0.17, -1.84, -6.85, 2.08, 1.50, 7.02, repro,
2012-07-05,0.01, -0.26, -7.57, 2.15, 1.56, 7.38, repro,
2012-07-06,0.14, -1.01, -3.04, 2.15, 1.58, 7.33, repro,
2012-07-07,0.02, -2.25, -7.43, 2.13, 1.54, 7.21, repro,
2012-07-08,-1.92, -1.07, 1.04, 2.10, 1.51, 7.10, repro,
2012-07-09,-2.24, -1.22, -4.40, 2.11, 1.53, 7.22, repro,
2012-07-10,-0.99, -0.19, 0.66, 2.11, 1.52, 7.19, repro,
2012-07-11,-0.21, -1.14, 0.57, 2.12, 1.52, 7.20, repro,
2012-07-12,2.65, -1.30, -9.08, 2.09, 1.52, 7.10, repro,
2012-07-13,1.11, -0.78, -7.47, 2.07, 1.49, 6.98, repro,
2012-07-14,0.36, 0.97, -2.95, 2.14, 1.52, 7.19, repro,
2012-07-15,1.20, -0.07, 4.06, 2.10, 1.53, 7.17, repro,
2012-07-16,-1.89, 1.65, 0.69, 2.11, 1.55, 7.21, repro,
2012-07-17,1.59, 0.75, -2.41, 2.07, 1.50, 7.02, repro,
2012-07-18,1.13, 0.60, -10.60, 2.08, 1.52, 7.07, repro,
2012-07-19,2.86, 0.77, -9.87, 2.10, 1.57, 7.15, repro,
2012-07-20,-1.52, -0.63, -5.86, 2.12, 1.55, 7.31, repro,
2012-07-21,-0.35, -1.27, -6.54, 2.08, 1.50, 7.04, repro,
