PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CVO1
Station name,CVO1
Begin Date, 2003-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6109203467 North Latitude, -122.4961329064 East Longitude, 66.67592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-05,0.84, 2.29, 16.01, 2.31, 1.63, 7.33, repro,
2005-06-06,2.12, 1.51, 16.60, 2.33, 1.62, 7.35, repro,
2005-06-07,1.65, 1.39, 16.50, 2.29, 1.62, 7.30, repro,
2005-06-08,1.08, 2.42, 16.46, 2.29, 1.62, 7.30, repro,
2005-06-09,2.79, 2.53, 12.93, 2.35, 1.66, 7.56, repro,
2005-06-11,1.91, 2.25, 13.94, 2.36, 1.66, 7.54, repro,
2005-06-12,2.06, 0.19, 10.34, 2.39, 1.68, 7.60, repro,
2005-06-13,2.66, 1.98, 10.75, 2.44, 1.71, 7.75, repro,
2005-06-14,1.81, 2.13, 13.74, 2.40, 1.71, 7.72, repro,
2005-06-15,2.24, 2.37, 14.54, 2.29, 1.64, 7.35, repro,
2005-06-16,2.37, 2.68, 16.54, 2.39, 1.63, 7.44, repro,
2005-06-17,1.22, 2.00, 14.33, 2.39, 1.64, 7.40, repro,
2005-06-18,0.45, 0.85, 10.36, 2.31, 1.62, 7.32, repro,
2005-06-19,1.02, 0.94, 14.84, 2.30, 1.62, 7.32, repro,
2005-06-20,1.42, 2.14, 15.45, 2.30, 1.66, 7.43, repro,
2005-06-21,1.06, 2.72, 8.37, 2.29, 1.62, 7.30, repro,
2005-06-22,2.90, 1.43, 7.32, 2.32, 1.62, 7.29, repro,
2005-06-23,2.07, 2.45, 5.68, 2.37, 1.64, 7.39, repro,
2005-06-24,1.60, 1.89, 13.56, 2.31, 1.62, 7.31, repro,
2005-06-25,1.17, 1.96, 18.53, 2.31, 1.63, 7.36, repro,
2005-06-26,2.38, 3.30, 12.42, 2.36, 1.64, 7.41, repro,
2005-06-27,3.69, 1.53, 15.91, 2.28, 1.61, 7.20, repro,
2005-06-28,1.65, 1.05, 17.02, 2.30, 1.62, 7.20, repro,
2005-06-29,1.75, 1.85, 17.10, 2.30, 1.61, 7.27, repro,
2005-06-30,2.21, 2.40, 14.83, 2.29, 1.61, 7.26, repro,
2005-07-01,1.04, 1.50, 16.85, 2.30, 1.62, 7.32, repro,
2005-07-02,1.55, 1.53, 11.45, 2.27, 1.61, 7.23, repro,
2005-07-03,0.92, 2.80, 13.82, 2.29, 1.59, 7.20, repro,
2005-07-04,0.75, 1.47, 13.62, 2.32, 1.61, 7.31, repro,
2005-07-05,1.27, 2.52, 14.75, 2.31, 1.60, 7.34, repro,
2005-07-06,4.35, 1.07, 14.84, 2.31, 1.62, 7.39, repro,
2005-07-07,1.04, 1.55, 14.55, 2.39, 1.67, 7.51, repro,
2005-07-08,1.10, 0.76, 15.50, 2.26, 1.62, 7.24, repro,
2005-07-09,2.24, 0.85, 14.82, 2.31, 1.61, 7.26, repro,
2005-07-10,1.87, 1.68, 18.11, 2.35, 1.68, 7.47, repro,
2005-07-11,2.34, 1.05, 14.75, 2.29, 1.60, 7.29, repro,
2005-07-12,0.96, 0.94, 14.20, 2.30, 1.60, 7.23, repro,
2005-07-13,2.62, 1.43, 15.25, 2.26, 1.60, 7.19, repro,
2005-07-14,1.59, 1.98, 13.00, 2.31, 1.65, 7.40, repro,
2005-07-15,1.21, 2.14, 17.42, 2.32, 1.61, 7.29, repro,
2005-07-16,4.11, 2.56, 17.27, 2.36, 1.66, 7.52, repro,
2005-07-17,2.68, 3.02, 15.09, 2.33, 1.63, 7.42, repro,
2005-07-18,3.28, 1.99, 18.44, 2.29, 1.62, 7.41, repro,
2005-07-19,2.20, 2.47, 13.04, 2.30, 1.62, 7.32, repro,
2005-07-20,2.08, 2.36, 14.61, 2.29, 1.60, 7.22, repro,
2005-07-21,2.06, 3.21, 18.65, 2.36, 1.66, 7.47, repro,
2005-07-22,1.35, 0.51, 22.97, 2.34, 1.65, 7.45, repro,
2005-07-23,1.14, 2.92, 14.76, 2.30, 1.61, 7.29, repro,
2005-07-24,2.33, 2.79, 19.62, 2.32, 1.64, 7.46, repro,
2005-07-25,1.51, 2.40, 15.09, 2.33, 1.64, 7.46, repro,
2005-07-26,3.10, 2.63, 15.68, 2.34, 1.68, 7.58, repro,
2005-07-27,2.66, 3.26, 16.75, 2.40, 1.72, 7.72, repro,
2005-07-28,2.26, 2.86, 18.38, 2.39, 1.72, 7.67, repro,
2005-07-29,2.59, 2.98, 15.91, 2.34, 1.66, 7.53, repro,
2005-07-30,2.56, 3.57, 9.69, 2.34, 1.65, 7.53, repro,
2005-07-31,3.03, 3.33, 16.20, 2.36, 1.69, 7.51, repro,
2005-08-01,3.59, 2.48, 9.78, 2.34, 1.64, 7.41, repro,
2005-08-02,2.63, 2.88, 16.45, 2.33, 1.63, 7.40, repro,
2005-08-03,1.89, 2.38, 24.86, 2.31, 1.61, 7.29, repro,
2005-08-04,2.16, 3.38, 20.95, 2.32, 1.64, 7.44, repro,
2005-08-05,2.34, 3.19, 14.91, 2.32, 1.61, 7.23, repro,
2005-08-06,1.99, 2.09, 15.60, 2.29, 1.61, 7.25, repro,
2005-08-07,2.34, 1.90, 8.47, 2.31, 1.61, 7.31, repro,
2005-08-08,2.83, 1.83, 15.62, 2.29, 1.61, 7.29, repro,
2005-08-09,1.74, 2.47, 19.26, 2.32, 1.62, 7.38, repro,
2005-08-10,1.79, 2.63, 16.98, 2.31, 1.62, 7.37, repro,
2005-08-11,3.79, 3.05, 14.78, 2.34, 1.65, 7.42, repro,
2005-08-12,-10.69, -2.22, 64.14, 9.71, 6.31, 28.93, repro,
2005-08-13,1.61, 2.54, 19.83, 2.29, 1.61, 7.25, repro,
2005-08-14,3.11, 1.45, 27.55, 2.38, 1.69, 7.64, repro,
2005-08-15,3.10, 1.95, 20.35, 2.38, 1.67, 7.54, repro,
2005-08-16,2.05, 2.40, 18.16, 2.36, 1.66, 7.45, repro,
2005-08-17,1.71, 1.69, 26.03, 2.37, 1.66, 7.51, repro,
2005-08-18,3.48, 2.04, 19.42, 2.30, 1.61, 7.27, repro,
2005-08-19,3.00, 1.39, 16.29, 2.30, 1.63, 7.34, repro,
2005-08-20,2.31, 2.07, 20.82, 2.32, 1.63, 7.39, repro,
2005-08-21,2.15, 2.75, 23.19, 2.29, 1.62, 7.31, repro,
2005-08-22,1.25, 3.70, 19.77, 2.30, 1.61, 7.30, repro,
2005-08-23,3.94, 1.50, 22.93, 2.29, 1.62, 7.30, repro,
2005-08-24,2.93, 1.39, 13.61, 2.29, 1.60, 7.29, repro,
2005-08-25,1.29, 1.72, 24.89, 2.30, 1.62, 7.40, repro,
2005-08-26,1.66, 1.47, 22.63, 2.32, 1.63, 7.45, repro,
2005-08-27,1.20, 1.98, 18.24, 2.36, 1.67, 7.52, repro,
2005-08-28,1.60, 1.20, 19.70, 2.31, 1.62, 7.32, repro,
2005-08-29,2.10, 0.68, 22.54, 2.35, 1.69, 7.55, repro,
2005-08-30,2.32, 2.27, 21.96, 2.30, 1.62, 7.31, repro,
2005-08-31,1.02, 1.58, 18.09, 2.30, 1.62, 7.39, repro,
2005-09-01,2.41, 1.42, 18.74, 2.31, 1.61, 7.29, repro,
2005-09-02,4.00, 1.63, 17.77, 2.27, 1.61, 7.22, repro,
2005-09-03,2.98, 1.66, 21.19, 2.32, 1.61, 7.30, repro,
2005-09-04,2.67, 1.50, 20.41, 2.29, 1.61, 7.27, repro,
2005-09-05,2.12, 1.63, 18.80, 2.29, 1.61, 7.29, repro,
2005-09-06,2.76, 1.49, 17.39, 2.30, 1.61, 7.27, repro,
2005-09-07,3.98, 1.13, 12.70, 2.40, 1.62, 7.38, repro,
2005-09-08,2.45, 1.75, 20.93, 2.38, 1.63, 7.37, repro,
2005-09-09,2.64, 2.62, 18.87, 2.37, 1.62, 7.35, repro,
2005-09-10,2.60, 2.19, 17.54, 2.36, 1.62, 7.38, repro,
2005-09-11,3.00, 0.73, 17.24, 2.40, 1.63, 7.44, repro,
2005-09-12,3.33, 1.45, 18.63, 2.39, 1.63, 7.49, repro,
2005-09-13,2.59, 1.98, 18.78, 2.41, 1.68, 7.56, repro,
2005-09-14,2.66, 2.67, 22.43, 2.40, 1.66, 7.48, repro,
2005-09-15,4.34, 0.96, 20.59, 2.43, 1.66, 7.54, repro,
2005-09-16,1.53, 1.88, 18.13, 2.39, 1.66, 7.45, repro,
2005-09-17,2.84, 1.17, 16.31, 2.29, 1.61, 7.24, repro,
2005-09-18,1.66, 0.79, 20.86, 2.28, 1.61, 7.35, repro,
2005-09-19,3.95, 1.66, 16.49, 2.34, 1.62, 7.42, repro,
2005-09-20,2.69, 2.10, 20.11, 2.33, 1.65, 7.48, repro,
2005-09-21,4.02, 1.38, 16.00, 2.33, 1.64, 7.44, repro,
2005-09-22,3.32, 0.32, 16.21, 2.26, 1.61, 7.28, repro,
2005-09-23,2.75, 0.77, 12.82, 2.29, 1.60, 7.27, repro,
2005-09-24,1.62, 0.71, 15.14, 2.32, 1.63, 7.38, repro,
2005-09-25,2.36, 2.06, 18.52, 2.30, 1.64, 7.36, repro,
2005-09-26,2.86, 1.62, 20.66, 2.32, 1.64, 7.39, repro,
2005-09-27,2.18, 1.64, 18.36, 2.36, 1.69, 7.60, repro,
2005-09-28,1.45, 0.72, 21.72, 2.35, 1.63, 7.40, repro,
2005-09-29,2.03, 1.18, 27.63, 2.35, 1.63, 7.40, repro,
2005-09-30,2.90, 1.61, 32.17, 2.31, 1.61, 7.39, repro,
2005-10-01,4.47, 0.43, 29.36, 2.30, 1.59, 7.27, repro,
2005-10-02,2.28, 0.93, 27.55, 2.34, 1.64, 7.44, repro,
2005-10-03,1.85, 0.69, 24.35, 2.31, 1.64, 7.36, repro,
2005-10-04,1.83, 0.89, 19.22, 2.35, 1.63, 7.43, repro,
2005-10-05,3.00, 1.12, 22.06, 2.36, 1.62, 7.47, repro,
2005-10-06,2.24, 1.40, 21.97, 2.29, 1.61, 7.19, repro,
2005-10-07,0.90, 0.85, 31.40, 2.29, 1.61, 7.23, repro,
2005-10-08,1.07, 0.86, 25.96, 2.28, 1.63, 7.28, repro,
2005-10-09,2.03, 0.18, 22.06, 2.32, 1.61, 7.33, repro,
2005-10-10,0.16, 1.20, 23.12, 2.31, 1.62, 7.37, repro,
2005-10-11,0.64, 2.41, 17.20, 2.34, 1.65, 7.42, repro,
2005-10-12,2.89, 1.21, 19.40, 2.32, 1.65, 7.37, repro,
2005-10-13,1.36, 0.67, 21.38, 2.30, 1.64, 7.43, repro,
2005-10-14,2.63, 2.11, 23.83, 2.33, 1.62, 7.31, repro,
2005-10-15,2.49, 0.73, 30.19, 2.39, 1.66, 7.58, repro,
2005-10-16,1.87, 2.72, 21.87, 2.31, 1.62, 7.34, repro,
2005-10-17,0.97, 2.78, 25.74, 2.30, 1.61, 7.26, repro,
2005-10-18,4.07, 1.50, 25.04, 2.41, 1.69, 7.67, repro,
2005-10-19,2.50, 2.34, 22.56, 2.32, 1.67, 7.43, repro,
2005-10-20,2.22, 2.45, 19.65, 2.35, 1.67, 7.44, repro,
2005-10-21,2.23, 2.96, 18.13, 2.35, 1.65, 7.48, repro,
2005-10-22,3.09, 1.42, 17.14, 2.33, 1.62, 7.32, repro,
2005-10-23,3.06, 1.57, 21.51, 2.31, 1.64, 7.40, repro,
2005-10-24,2.02, 1.98, 20.42, 2.33, 1.62, 7.31, repro,
2005-10-25,3.67, 2.39, 12.39, 2.34, 1.65, 7.40, repro,
2005-10-26,3.10, 2.23, 22.86, 2.33, 1.66, 7.42, repro,
2005-10-27,3.40, 1.73, 19.26, 2.34, 1.65, 7.50, repro,
2005-10-28,4.53, 0.91, 26.78, 2.32, 1.63, 7.40, repro,
2005-10-29,1.96, 1.93, 17.96, 2.33, 1.66, 7.50, repro,
2005-10-30,4.02, 2.01, 18.70, 2.30, 1.61, 7.32, repro,
2005-10-31,3.86, 2.08, 19.96, 2.44, 1.71, 7.69, repro,
2005-11-01,3.52, 1.69, 12.28, 2.41, 1.74, 7.72, repro,
2005-11-02,3.01, 2.05, 21.33, 2.46, 1.77, 7.91, repro,
2005-11-03,2.91, 1.15, 30.17, 2.35, 1.67, 7.45, repro,
2005-11-04,2.38, 2.47, 22.52, 2.42, 1.71, 7.76, repro,
2005-11-05,1.25, 2.56, 18.45, 2.39, 1.71, 7.59, repro,
2005-11-06,4.52, 2.31, 20.69, 2.39, 1.75, 7.69, repro,
2005-11-07,3.01, 0.54, 16.14, 2.34, 1.69, 7.54, repro,
2005-11-08,2.47, 2.51, 12.85, 2.39, 1.72, 7.66, repro,
2005-11-09,1.03, 2.50, 14.97, 2.44, 1.77, 7.92, repro,
2005-11-10,3.34, 1.01, 12.94, 2.68, 1.90, 8.38, repro,
2005-11-11,4.73, 1.31, 22.54, 2.49, 1.72, 7.88, repro,
2005-11-12,0.69, 2.52, 19.51, 2.29, 1.68, 7.42, repro,
2005-11-13,3.31, 3.17, 11.67, 2.49, 1.79, 7.94, repro,
2005-11-14,2.92, 0.22, 13.93, 2.35, 1.67, 7.52, repro,
2005-11-15,2.39, 2.36, 8.06, 2.28, 1.61, 7.33, repro,
2005-11-16,3.12, 0.47, 4.27, 2.31, 1.65, 7.43, repro,
2005-11-17,3.10, 1.76, 6.01, 2.28, 1.61, 7.27, repro,
2005-11-18,3.48, 2.32, 5.30, 2.29, 1.62, 7.34, repro,
2005-11-19,3.15, 2.24, 7.86, 2.29, 1.61, 7.34, repro,
2005-11-20,1.78, 1.82, 6.97, 2.33, 1.65, 7.59, repro,
2005-11-21,1.16, 1.50, 9.25, 2.36, 1.68, 7.60, repro,
2005-11-22,0.73, 1.73, 8.66, 2.30, 1.63, 7.44, repro,
2005-11-23,1.82, 1.48, 16.11, 2.34, 1.64, 7.48, repro,
2005-11-24,1.68, 1.76, 13.16, 2.28, 1.61, 7.27, repro,
2005-11-25,1.65, 1.44, 16.87, 2.32, 1.64, 7.43, repro,
2005-11-26,0.94, 0.93, 23.76, 2.34, 1.63, 7.47, repro,
2005-11-27,1.77, -0.13, 16.77, 2.30, 1.62, 7.34, repro,
2005-11-28,0.99, 0.74, 14.12, 2.37, 1.70, 7.71, repro,
2005-11-29,2.07, -0.29, 14.38, 2.31, 1.64, 7.42, repro,
2005-11-30,2.65, 0.48, 10.45, 2.28, 1.62, 7.27, repro,
2005-12-01,2.79, -0.23, 12.42, 2.31, 1.61, 7.31, repro,
2005-12-02,2.41, -0.35, 17.30, 2.31, 1.62, 7.35, repro,
2005-12-03,2.17, -0.02, 16.15, 2.30, 1.63, 7.32, repro,
2005-12-04,1.19, -0.17, 5.17, 2.27, 1.60, 7.23, repro,
2005-12-05,2.10, 0.61, 2.76, 2.39, 1.69, 7.70, repro,
2005-12-06,1.27, -0.60, 8.51, 2.26, 1.60, 7.21, repro,
2005-12-07,1.56, -0.59, 13.39, 2.33, 1.64, 7.41, repro,
2005-12-08,0.62, -2.33, 18.45, 2.33, 1.67, 7.47, repro,
2005-12-09,0.53, -0.71, 7.64, 2.30, 1.65, 7.41, repro,
2005-12-10,0.38, -2.31, 11.10, 2.26, 1.60, 7.20, repro,
2005-12-11,1.26, -1.29, 12.01, 2.29, 1.61, 7.27, repro,
2005-12-12,0.87, -2.18, 12.69, 2.30, 1.60, 7.29, repro,
2005-12-13,1.43, -2.33, 12.85, 2.28, 1.58, 7.20, repro,
2005-12-14,0.91, -2.02, 8.10, 2.30, 1.61, 7.29, repro,
2005-12-15,0.70, -1.45, 2.83, 2.34, 1.67, 7.56, repro,
2005-12-16,1.56, -1.62, 9.49, 2.29, 1.60, 7.27, repro,
2005-12-17,1.49, -1.80, 10.45, 2.37, 1.69, 7.54, repro,
2005-12-18,0.96, 0.33, 9.39, 2.30, 1.63, 7.34, repro,
2005-12-19,1.16, -2.65, 10.40, 2.41, 1.74, 7.60, repro,
2005-12-20,-0.24, -4.29, 7.61, 2.36, 1.72, 7.55, repro,
2005-12-21,-0.68, -1.15, 9.38, 2.35, 1.74, 7.56, repro,
2005-12-22,1.29, -1.48, 15.21, 2.37, 1.75, 7.67, repro,
2005-12-23,0.78, -0.25, 8.50, 2.42, 1.75, 7.55, repro,
2005-12-24,-0.44, -2.42, 8.32, 2.42, 1.74, 7.74, repro,
2005-12-25,0.87, -2.85, 16.79, 2.33, 1.68, 7.44, repro,
2005-12-26,3.01, -1.47, 9.09, 2.31, 1.66, 7.35, repro,
2005-12-27,2.21, -0.91, 11.09, 2.40, 1.75, 7.67, repro,
2005-12-28,2.46, 0.32, 7.10, 2.41, 1.74, 7.65, repro,
2005-12-29,-0.48, -2.09, 4.35, 2.52, 1.83, 8.34, repro,
2005-12-30,1.55, -1.84, 19.68, 2.47, 1.84, 8.16, repro,
2005-12-31,1.98, -2.13, 19.84, 2.53, 1.86, 8.36, repro,
2006-01-01,2.71, -1.57, 10.85, 2.42, 1.74, 7.72, repro,
2006-01-02,2.14, -2.53, 16.88, 2.32, 1.66, 7.30, repro,
2006-01-03,1.86, -1.42, 5.16, 2.55, 1.94, 8.44, repro,
2006-01-04,2.37, -1.09, 5.39, 2.46, 1.86, 8.04, repro,
2006-01-05,0.49, -1.15, 6.24, 2.39, 1.77, 7.83, repro,
2006-01-06,0.48, -2.06, 5.31, 2.51, 1.87, 8.38, repro,
2006-01-07,2.65, -2.45, 17.68, 2.36, 1.70, 7.51, repro,
2006-01-08,1.15, -2.14, 10.50, 2.37, 1.77, 7.73, repro,
2006-01-09,1.17, -1.86, 10.03, 2.47, 1.87, 8.04, repro,
2006-01-10,3.08, 0.08, 21.13, 2.45, 1.81, 8.01, repro,
2006-01-11,4.33, -2.07, 17.38, 2.40, 1.73, 7.66, repro,
2006-01-12,2.17, -1.89, 2.52, 2.40, 1.76, 7.64, repro,
2006-01-13,0.64, -0.56, 7.07, 2.48, 1.82, 8.19, repro,
2006-01-14,1.78, -2.62, 7.02, 2.30, 1.64, 7.23, repro,
2006-01-15,1.59, -2.09, 8.20, 2.31, 1.64, 7.29, repro,
2006-01-16,1.72, -2.91, 10.59, 2.42, 1.85, 7.88, repro,
2006-01-17,3.90, -1.79, 8.99, 2.38, 1.73, 7.51, repro,
2006-01-18,2.82, -1.85, 14.36, 2.31, 1.66, 7.36, repro,
2006-01-19,3.00, -1.18, 3.23, 2.35, 1.65, 7.44, repro,
2006-01-20,2.71, 0.04, 8.65, 2.34, 1.66, 7.46, repro,
2006-01-21,2.30, -0.49, 1.37, 2.31, 1.64, 7.27, repro,
2006-01-22,2.46, -1.54, 2.58, 2.31, 1.65, 7.32, repro,
2006-01-23,2.44, -1.02, 6.01, 2.31, 1.63, 7.27, repro,
2006-01-24,2.51, -0.70, 3.47, 2.36, 1.68, 7.45, repro,
2006-01-25,1.64, -1.58, 12.19, 2.25, 1.58, 7.12, repro,
2006-01-26,3.47, -2.26, 3.71, 2.25, 1.59, 7.16, repro,
2006-01-27,2.83, -1.55, 5.24, 2.22, 1.56, 7.03, repro,
2006-01-28,3.47, -1.56, 10.35, 2.25, 1.59, 7.13, repro,
2006-01-29,3.02, -0.18, 9.77, 2.23, 1.57, 7.06, repro,
2006-01-30,1.47, -0.79, 8.59, 2.25, 1.57, 7.09, repro,
2006-01-31,0.78, -1.80, 13.85, 2.24, 1.57, 7.08, repro,
2006-02-01,3.59, -0.31, 17.88, 2.26, 1.58, 7.12, repro,
2006-02-02,1.47, -2.02, 19.01, 2.25, 1.57, 7.15, repro,
2006-02-03,2.06, -1.73, 14.56, 2.26, 1.58, 7.21, repro,
2006-02-04,1.67, -2.37, 12.24, 2.25, 1.58, 7.22, repro,
2006-02-05,1.07, -0.92, 5.28, 2.26, 1.57, 7.16, repro,
2006-02-06,1.14, -1.35, 0.25, 2.26, 1.57, 7.18, repro,
2006-02-07,2.07, -1.30, -1.89, 2.24, 1.57, 7.17, repro,
2006-02-08,1.50, -1.45, -1.78, 2.25, 1.56, 7.17, repro,
2006-02-09,3.12, -1.10, -3.23, 2.34, 1.60, 7.37, repro,
2006-02-10,2.12, 0.11, 4.93, 2.42, 1.62, 7.46, repro,
2006-02-11,1.44, -0.86, 2.77, 2.25, 1.54, 7.14, repro,
2006-02-12,1.67, -2.10, 1.10, 2.24, 1.55, 7.10, repro,
2006-02-13,2.01, -2.14, -0.61, 2.23, 1.54, 7.10, repro,
2006-02-14,1.17, -1.63, 7.20, 2.27, 1.57, 7.28, repro,
2006-02-15,1.89, -1.09, 8.52, 2.28, 1.57, 7.28, repro,
2006-02-16,1.28, -1.12, 4.33, 2.28, 1.56, 7.24, repro,
2006-02-17,1.43, -1.27, 0.44, 2.27, 1.56, 7.20, repro,
2006-02-18,0.50, -0.88, 2.70, 2.27, 1.56, 7.20, repro,
2006-02-19,2.99, -1.80, 7.66, 2.25, 1.56, 7.10, repro,
2006-02-20,1.53, -1.89, 11.24, 2.26, 1.57, 7.20, repro,
2006-02-21,0.86, -0.29, 10.03, 2.26, 1.58, 7.18, repro,
2006-02-22,0.72, -0.98, 11.30, 2.27, 1.57, 7.18, repro,
2006-02-23,0.69, -1.55, 7.41, 2.26, 1.56, 7.16, repro,
2006-02-24,2.65, -2.11, 3.44, 2.25, 1.55, 7.11, repro,
2006-02-25,2.05, -0.87, 6.15, 2.24, 1.57, 7.18, repro,
2006-02-26,2.88, -1.24, 13.51, 2.26, 1.58, 7.18, repro,
2006-02-27,1.65, -0.95, 17.75, 2.26, 1.58, 7.22, repro,
2006-02-28,0.93, -0.39, 22.59, 2.34, 1.62, 7.36, repro,
2006-03-01,-0.83, -1.00, 9.39, 2.39, 1.63, 7.53, repro,
2006-03-02,3.86, -0.87, 10.24, 2.28, 1.57, 7.20, repro,
2006-03-03,2.34, -1.58, 9.68, 2.32, 1.57, 7.33, repro,
2006-03-04,4.02, -1.13, 8.72, 2.24, 1.58, 7.17, repro,
2006-03-05,1.26, -0.34, 7.84, 2.24, 1.58, 7.17, repro,
2006-03-06,0.99, -1.45, 12.52, 2.24, 1.57, 7.13, repro,
2006-03-07,2.29, -1.33, 17.20, 2.27, 1.58, 7.18, repro,
2006-03-08,1.38, -1.66, 14.18, 2.24, 1.57, 7.18, repro,
2006-03-09,-0.37, -0.85, 20.62, 2.23, 1.59, 7.20, repro,
2006-03-10,1.66, -1.46, 16.69, 2.23, 1.58, 7.15, repro,
2006-03-11,1.51, -0.91, 12.01, 2.31, 1.63, 7.39, repro,
2006-03-12,1.35, -2.08, 12.59, 2.30, 1.60, 7.35, repro,
2006-03-13,1.98, -0.45, 6.25, 2.31, 1.62, 7.44, repro,
2006-03-14,2.35, -2.17, 13.71, 2.28, 1.60, 7.34, repro,
2006-03-15,1.46, -1.54, 13.73, 2.28, 1.60, 7.37, repro,
2006-03-16,2.85, -0.57, 8.47, 2.37, 1.65, 7.56, repro,
2006-03-17,2.93, -0.50, 7.21, 2.38, 1.66, 7.67, repro,
2006-03-18,2.23, -1.74, 7.56, 2.31, 1.61, 7.43, repro,
2006-03-19,1.92, -1.27, 6.21, 2.29, 1.64, 7.52, repro,
2006-03-20,3.36, -1.53, 6.88, 2.27, 1.60, 7.35, repro,
2006-03-21,1.02, -1.58, 8.32, 2.29, 1.62, 7.42, repro,
2006-03-22,0.42, -1.46, 5.94, 2.34, 1.65, 7.50, repro,
2006-03-23,0.32, -1.07, 4.58, 2.37, 1.65, 7.55, repro,
2006-03-24,1.74, -1.76, 7.51, 2.35, 1.65, 7.51, repro,
2006-03-25,2.42, -1.75, 14.70, 2.34, 1.64, 7.42, repro,
2006-03-26,1.64, -1.65, 11.07, 2.34, 1.65, 7.48, repro,
2006-03-27,2.08, -1.97, 10.24, 2.34, 1.64, 7.42, repro,
2006-03-28,1.71, -2.44, 14.01, 2.26, 1.59, 7.20, repro,
2006-03-29,0.91, -2.54, 17.03, 2.22, 1.60, 7.22, repro,
2006-03-30,1.16, -0.91, 12.25, 2.22, 1.59, 7.17, repro,
2006-03-31,0.41, -1.82, 14.71, 2.21, 1.60, 7.21, repro,
2006-04-01,2.68, -1.56, 10.08, 2.22, 1.60, 7.21, repro,
2006-04-02,1.31, -1.65, 6.90, 2.24, 1.62, 7.26, repro,
2006-04-03,-0.07, -1.64, 11.88, 2.25, 1.60, 7.23, repro,
2006-04-04,2.65, -1.72, 10.76, 2.25, 1.62, 7.27, repro,
2006-04-05,1.45, -0.85, 19.81, 2.23, 1.64, 7.37, repro,
2006-04-06,1.47, -1.93, 13.10, 2.27, 1.63, 7.40, repro,
2006-04-07,2.16, -1.95, 10.93, 2.37, 1.67, 7.64, repro,
2006-04-08,1.62, -0.73, 8.28, 2.31, 1.63, 7.42, repro,
2006-04-09,1.39, -1.87, 4.95, 2.23, 1.59, 7.22, repro,
2006-04-10,2.28, -1.44, 10.95, 2.21, 1.59, 7.21, repro,
2006-04-11,2.59, -1.69, 11.08, 2.29, 1.63, 7.51, repro,
2006-04-12,2.73, -0.59, 12.98, 2.29, 1.61, 7.46, repro,
2006-04-13,0.80, -1.79, 16.20, 2.25, 1.61, 7.33, repro,
2006-04-14,1.32, -1.47, 15.73, 2.21, 1.60, 7.22, repro,
2006-04-15,1.27, -1.18, 21.70, 2.28, 1.61, 7.37, repro,
2006-04-16,1.98, -1.54, 17.42, 2.22, 1.59, 7.22, repro,
2006-04-17,1.74, -2.42, 8.46, 2.22, 1.60, 7.29, repro,
2006-04-18,1.80, -0.54, -1.63, 2.24, 1.59, 7.31, repro,
2006-04-19,1.87, -1.04, 5.87, 2.26, 1.60, 7.34, repro,
2006-04-20,2.75, -1.50, 7.88, 2.28, 1.63, 7.40, repro,
2006-04-21,2.25, -1.13, 13.12, 2.22, 1.58, 7.22, repro,
2006-04-22,2.17, -1.16, 10.49, 2.26, 1.65, 7.44, repro,
2006-04-23,3.04, -0.59, 9.92, 2.23, 1.59, 7.27, repro,
2006-04-24,2.72, -0.31, 3.41, 2.25, 1.63, 7.36, repro,
2006-04-25,1.02, -0.79, 10.03, 2.27, 1.63, 7.42, repro,
2006-04-26,1.87, -1.13, 7.58, 2.28, 1.63, 7.41, repro,
2006-04-27,2.22, -0.94, 8.35, 2.30, 1.62, 7.39, repro,
2006-04-28,2.61, -0.75, 3.24, 2.26, 1.60, 7.27, repro,
2006-04-29,2.72, -2.02, 9.11, 2.25, 1.61, 7.37, repro,
2006-04-30,1.92, -1.65, 5.94, 2.26, 1.60, 7.34, repro,
2006-05-01,2.26, -1.85, 7.52, 2.25, 1.60, 7.38, repro,
2006-05-02,2.79, -1.56, 7.73, 2.22, 1.58, 7.27, repro,
2006-05-03,2.22, -0.96, 5.89, 2.20, 1.58, 7.20, repro,
2006-05-04,1.85, -0.98, 9.02, 2.23, 1.60, 7.33, repro,
2006-05-05,2.76, -1.45, 14.88, 2.21, 1.60, 7.30, repro,
2006-05-06,1.89, -1.39, 12.09, 2.24, 1.60, 7.31, repro,
2006-05-07,1.19, -1.51, 10.97, 2.24, 1.61, 7.36, repro,
2006-05-08,1.62, -1.64, 17.01, 2.21, 1.59, 7.26, repro,
2006-05-09,2.41, -2.01, 10.35, 2.30, 1.64, 7.43, repro,
2006-05-10,2.38, -1.03, 7.37, 2.22, 1.60, 7.30, repro,
2006-05-11,2.33, -2.17, 14.76, 2.23, 1.59, 7.28, repro,
2006-05-12,2.42, -0.98, 12.42, 2.22, 1.59, 7.29, repro,
2006-05-13,1.80, -1.79, 7.77, 2.23, 1.59, 7.38, repro,
2006-05-14,1.85, -1.34, 4.80, 2.21, 1.60, 7.34, repro,
2006-05-15,1.93, -0.44, 4.10, 2.23, 1.60, 7.38, repro,
