PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.1411718066 North Latitude, -101.8076105690 East Longitude, 801.53435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-12,-0.22, 0.43, 9.60, 1.85, 1.73, 7.50, repro,
2013-01-13,-0.00, 0.39, 5.74, 1.86, 1.68, 7.47, repro,
2013-01-14,0.01, 0.85, 3.71, 1.83, 1.68, 7.38, repro,
2013-01-15,0.42, 0.60, 0.99, 1.80, 1.65, 7.23, repro,
2013-01-16,0.73, 0.04, 0.09, 1.83, 1.67, 7.22, repro,
2013-01-17,0.45, 0.33, -2.40, 1.85, 1.69, 7.35, repro,
2013-01-18,-0.40, 0.86, 1.41, 1.86, 1.70, 7.36, repro,
2013-01-19,0.32, 1.42, 5.91, 1.91, 1.76, 7.63, repro,
2013-01-20,0.33, 1.40, 2.69, 1.78, 1.61, 7.02, repro,
2013-01-21,1.02, 0.32, 4.88, 1.80, 1.63, 7.06, repro,
2013-01-22,1.29, 1.30, 4.19, 1.85, 1.73, 7.48, repro,
2013-01-23,0.93, 1.05, 0.12, 1.87, 1.68, 7.55, repro,
2013-01-24,0.54, 2.18, 1.85, 1.94, 1.72, 7.85, repro,
2013-01-25,-0.29, 2.30, 6.75, 1.84, 1.65, 7.29, repro,
2013-01-26,-1.63, 1.43, 8.28, 1.86, 1.69, 7.32, repro,
2013-01-27,-0.52, 1.47, 8.85, 1.80, 1.62, 7.09, repro,
2013-01-28,-0.42, 2.12, 14.73, 1.90, 1.75, 7.76, repro,
2013-01-29,-0.15, 1.76, 17.60, 1.79, 1.64, 7.17, repro,
2013-01-30,0.64, 2.24, 9.82, 1.81, 1.66, 7.22, repro,
2013-01-31,-0.65, 3.67, 10.13, 1.86, 1.72, 7.40, repro,
2013-02-01,0.31, 1.63, 2.48, 1.93, 1.76, 7.50, repro,
2013-02-02,-0.20, 1.20, 1.46, 1.82, 1.66, 7.25, repro,
2013-02-03,0.87, 2.52, 8.63, 1.80, 1.63, 7.11, repro,
2013-02-04,-0.60, 2.55, 11.81, 1.79, 1.62, 7.09, repro,
2013-02-05,-0.50, 2.03, 8.06, 1.96, 1.76, 7.68, repro,
2013-02-06,-0.29, 2.16, 5.02, 2.00, 1.76, 7.65, repro,
2013-02-07,-1.32, 2.43, 5.80, 1.82, 1.67, 7.19, repro,
2013-02-08,-0.32, 2.01, 8.33, 1.82, 1.66, 7.18, repro,
2013-02-09,0.51, 2.30, 9.71, 1.77, 1.61, 7.00, repro,
2013-02-10,0.20, 1.23, 13.87, 1.88, 1.70, 7.32, repro,
2013-02-11,-0.37, 0.58, 0.66, 1.78, 1.60, 7.01, repro,
2013-02-12,0.06, 1.03, 2.39, 1.84, 1.67, 7.24, repro,
2013-02-13,-0.61, 1.53, 7.84, 1.88, 1.72, 7.37, repro,
2013-02-14,0.12, 2.57, 3.75, 1.82, 1.62, 7.20, repro,
2013-02-15,0.34, 2.93, 0.52, 1.87, 1.68, 7.25, repro,
2013-02-16,0.34, 2.16, 2.38, 1.81, 1.62, 7.17, repro,
2013-02-17,0.36, 1.26, 5.10, 1.80, 1.60, 6.98, repro,
2013-02-18,-1.38, 1.69, 4.62, 1.92, 1.74, 7.63, repro,
2013-02-19,0.49, 2.18, 3.99, 1.85, 1.67, 7.38, repro,
2013-02-20,0.39, 2.18, 7.32, 1.80, 1.61, 7.06, repro,
2013-02-21,-0.16, 2.41, 7.29, 1.96, 1.79, 7.76, repro,
2013-02-22,0.18, 0.83, 6.84, 1.83, 1.69, 7.27, repro,
2013-02-23,0.20, 0.76, 9.13, 1.85, 1.71, 7.33, repro,
2013-02-24,-0.97, 2.28, 9.60, 1.80, 1.62, 7.12, repro,
2013-02-25,0.87, -0.10, 9.04, 1.84, 1.67, 7.25, repro,
2013-02-26,-0.83, 1.34, 11.84, 1.87, 1.68, 7.32, repro,
2013-02-27,-0.41, 0.75, 7.94, 1.86, 1.67, 7.28, repro,
2013-02-28,-0.29, 1.58, 3.98, 1.80, 1.63, 7.18, repro,
2013-03-01,0.12, 1.26, 0.44, 1.87, 1.67, 7.41, repro,
2013-03-02,0.52, 1.46, -0.24, 1.85, 1.65, 7.39, repro,
2013-03-03,-1.05, 2.00, 8.84, 1.86, 1.66, 7.47, repro,
2013-03-04,-1.94, 1.15, 18.70, 1.94, 1.74, 7.92, repro,
2013-03-05,-0.19, 0.49, 3.47, 1.83, 1.68, 7.35, repro,
2013-03-06,-0.68, 1.84, -1.69, 1.90, 1.65, 7.58, repro,
2013-03-07,-0.40, 1.48, 1.74, 1.90, 1.65, 7.55, repro,
2013-03-08,-0.73, 2.39, 8.44, 1.80, 1.63, 7.17, repro,
2013-03-09,-2.19, 0.96, 9.66, 1.87, 1.67, 7.45, repro,
2013-03-10,-0.83, 1.22, 13.39, 1.89, 1.67, 7.59, repro,
2013-03-11,-2.28, 0.49, 6.27, 1.90, 1.66, 7.48, repro,
2013-03-12,0.16, 0.11, 4.58, 1.88, 1.70, 7.45, repro,
2013-03-13,-0.48, 1.67, -3.62, 1.91, 1.71, 7.61, repro,
2013-03-14,-0.54, 0.85, 2.49, 1.83, 1.66, 7.28, repro,
2013-03-15,-1.11, 1.64, 4.76, 1.88, 1.69, 7.60, repro,
2013-03-16,-0.58, 0.93, 9.55, 1.82, 1.65, 7.27, repro,
2013-03-17,-0.36, -0.83, 12.04, 1.87, 1.68, 7.48, repro,
2013-03-18,-1.43, 1.36, 15.22, 1.93, 1.69, 7.69, repro,
2013-03-19,-1.29, 1.64, 8.96, 1.87, 1.66, 7.36, repro,
2013-03-20,-0.41, 1.70, 4.97, 1.80, 1.64, 7.14, repro,
2013-03-21,-2.37, 1.15, 12.82, 1.88, 1.70, 7.56, repro,
2013-03-22,-0.23, 0.69, 11.56, 1.82, 1.69, 7.27, repro,
2013-03-23,-0.52, 1.44, 7.38, 1.78, 1.62, 7.03, repro,
2013-03-24,-1.18, 1.57, 4.68, 1.88, 1.68, 7.33, repro,
2013-03-25,0.63, 1.72, 4.09, 1.78, 1.62, 7.03, repro,
2013-03-26,-1.24, 2.42, -0.62, 1.85, 1.68, 7.23, repro,
2013-03-27,-1.48, -0.47, 0.03, 1.87, 1.71, 7.42, repro,
2013-03-28,-1.20, -0.91, -0.05, 1.91, 1.73, 7.53, repro,
2013-03-29,-1.74, 0.28, 1.65, 1.85, 1.71, 7.40, repro,
2013-03-30,-0.58, 1.06, 4.42, 1.96, 1.78, 7.73, repro,
2013-03-31,-0.58, 1.52, 8.01, 1.86, 1.71, 7.45, repro,
2013-04-01,-0.62, 1.96, 0.62, 1.86, 1.70, 7.27, repro,
2013-04-02,-0.07, -1.03, -2.00, 2.00, 1.80, 7.85, repro,
2013-04-03,-0.33, 0.70, -5.26, 1.86, 1.71, 7.29, repro,
2013-04-04,0.58, 2.07, -0.59, 1.94, 1.78, 7.64, repro,
2013-04-05,-0.24, 1.89, 5.22, 1.91, 1.73, 7.40, repro,
2013-04-06,-1.09, 1.42, 6.16, 1.88, 1.75, 7.41, repro,
2013-04-07,-1.48, 0.04, 6.13, 1.86, 1.74, 7.40, repro,
2013-04-08,-2.04, -0.99, 9.38, 1.83, 1.70, 7.28, repro,
2013-04-09,-2.39, -0.82, 15.02, 1.95, 1.79, 7.55, repro,
2013-04-10,0.04, 0.54, 15.26, 1.88, 1.74, 7.34, repro,
2013-04-11,0.01, 0.06, 9.64, 1.88, 1.70, 7.47, repro,
2013-04-12,-0.50, 0.88, 6.04, 1.97, 1.79, 7.82, repro,
2013-04-13,-1.22, -0.25, -1.48, 1.90, 1.75, 7.52, repro,
2013-04-14,-3.09, -0.01, 12.78, 1.84, 1.68, 7.21, repro,
2013-04-15,-1.48, 1.33, 13.17, 1.90, 1.74, 7.39, repro,
2013-04-16,-1.10, 1.60, 10.23, 1.86, 1.68, 7.22, repro,
2013-04-17,-1.16, 0.34, 11.30, 1.85, 1.68, 7.28, repro,
2013-04-18,-0.88, -0.47, 5.69, 1.84, 1.70, 7.23, repro,
2013-04-19,-0.02, 0.37, 1.67, 1.90, 1.77, 7.45, repro,
2013-04-20,-1.67, 1.88, 2.61, 1.88, 1.72, 7.33, repro,
2013-04-21,-0.85, 2.13, 7.13, 1.88, 1.75, 7.47, repro,
2013-04-22,-0.48, 1.51, 2.50, 1.83, 1.68, 7.16, repro,
2013-04-23,-0.68, 1.28, -4.06, 1.89, 1.73, 7.47, repro,
2013-04-24,-1.06, -0.61, -1.27, 1.88, 1.73, 7.44, repro,
2013-04-25,-2.06, 2.34, -2.62, 1.90, 1.81, 7.58, repro,
2013-04-26,-0.64, 0.95, 2.09, 1.89, 1.76, 7.59, repro,
2013-04-27,0.54, 1.50, 3.44, 1.96, 1.81, 7.50, repro,
2013-04-28,-2.65, 0.05, -3.86, 1.93, 1.78, 7.66, repro,
2013-04-29,-1.87, -0.67, -0.03, 1.93, 1.73, 7.49, repro,
2013-04-30,-1.32, -1.06, 9.40, 1.86, 1.70, 7.29, repro,
2013-05-01,-0.86, 0.78, 5.18, 1.85, 1.70, 7.24, repro,
2013-05-02,1.01, 0.78, -0.45, 1.87, 1.75, 7.44, repro,
2013-05-03,-0.51, 2.05, -3.48, 1.89, 1.76, 7.50, repro,
2013-05-04,-0.77, -0.09, -2.48, 1.84, 1.70, 7.25, repro,
2013-05-05,-1.05, 1.97, 10.22, 1.92, 1.85, 7.69, repro,
2013-05-06,-2.22, 2.36, 6.78, 1.89, 1.75, 7.46, repro,
2013-05-07,-0.90, 2.57, 5.08, 1.86, 1.74, 7.41, repro,
2013-05-08,-2.14, 3.01, 7.78, 1.99, 1.86, 7.80, repro,
2013-05-09,-0.69, 1.62, 0.41, 1.87, 1.72, 7.47, repro,
2013-05-10,-2.42, 0.61, 0.13, 1.85, 1.73, 7.30, repro,
2013-05-11,-1.72, 0.59, -0.94, 1.84, 1.68, 7.13, repro,
2013-05-12,-0.94, 1.51, 7.48, 1.83, 1.68, 7.22, repro,
2013-05-13,-1.32, 1.57, 7.79, 1.83, 1.70, 7.30, repro,
2013-05-14,-1.58, 3.04, 6.29, 1.88, 1.73, 7.34, repro,
2013-05-15,-1.99, 0.27, 6.63, 1.85, 1.67, 7.26, repro,
2013-05-16,-3.94, 0.20, 7.13, 1.90, 1.78, 7.62, repro,
2013-05-17,-2.34, 1.17, 12.22, 1.86, 1.74, 7.35, repro,
2013-05-18,-0.61, 1.17, 12.75, 1.81, 1.66, 7.09, repro,
2013-05-19,-0.48, 0.37, 11.22, 1.88, 1.75, 7.45, repro,
2013-05-20,0.16, 2.15, 16.92, 1.88, 1.73, 7.34, repro,
2013-05-21,-2.83, 2.04, 7.26, 1.83, 1.68, 7.21, repro,
2013-05-22,-2.03, 2.68, 3.71, 1.89, 1.75, 7.40, repro,
2013-05-23,-0.38, 4.45, 6.24, 2.03, 1.94, 8.18, repro,
2013-05-24,-0.35, 2.83, 12.97, 1.86, 1.73, 7.33, repro,
2013-05-25,-0.64, 1.33, 4.35, 1.82, 1.67, 7.14, repro,
2013-05-26,-1.18, 2.52, -0.75, 1.86, 1.71, 7.36, repro,
2013-05-27,-0.02, 0.64, 2.73, 1.86, 1.70, 7.25, repro,
2013-05-28,-0.05, 1.69, 11.95, 1.91, 1.81, 7.65, repro,
2013-05-29,-1.31, 2.70, 19.27, 1.82, 1.67, 7.18, repro,
2013-05-30,1.20, 1.48, 14.30, 2.09, 2.01, 8.41, repro,
2013-05-31,-2.32, 2.07, 7.41, 1.92, 1.78, 7.72, repro,
2013-06-01,-0.99, 2.66, 3.86, 1.97, 1.76, 7.66, repro,
2013-06-02,-0.09, 1.94, 6.56, 1.88, 1.71, 7.39, repro,
2013-06-03,-1.69, 2.39, 10.34, 1.86, 1.72, 7.40, repro,
2013-06-04,-0.60, 1.37, 14.92, 1.83, 1.71, 7.31, repro,
2013-06-05,-0.75, -1.04, 8.85, 1.92, 1.73, 7.53, repro,
2013-06-06,-1.62, 1.62, 10.19, 2.16, 2.03, 8.39, repro,
2013-06-07,-0.61, 1.66, 2.78, 1.84, 1.70, 7.17, repro,
2013-06-08,-0.46, 2.62, 6.21, 1.83, 1.68, 7.20, repro,
2013-06-09,-0.88, 0.03, 4.80, 2.00, 1.88, 8.12, repro,
2013-06-10,-0.07, 1.21, 9.60, 1.84, 1.70, 7.21, repro,
2013-06-11,-1.39, 2.69, 8.58, 1.85, 1.69, 7.23, repro,
2013-06-12,-0.77, 1.93, 2.71, 1.91, 1.75, 7.59, repro,
2013-06-13,-1.44, 2.31, 2.32, 1.93, 1.78, 7.63, repro,
2013-06-14,0.32, 3.20, 10.53, 1.84, 1.69, 7.23, repro,
2013-06-15,-0.26, 1.53, 13.20, 1.92, 1.75, 7.47, repro,
2013-06-16,-1.85, 3.44, 7.42, 1.84, 1.68, 7.18, repro,
2013-06-17,-1.36, 3.50, 6.78, 1.88, 1.71, 7.39, repro,
2013-06-18,0.01, 3.18, 2.41, 1.96, 1.79, 7.52, repro,
2013-06-19,-0.42, 4.44, 11.06, 1.83, 1.68, 7.19, repro,
2013-06-20,-1.99, 1.71, 7.67, 1.83, 1.69, 7.20, repro,
2013-06-21,-1.11, 1.90, 10.18, 1.85, 1.75, 7.36, repro,
2013-06-22,-0.16, 1.29, 0.59, 1.81, 1.67, 7.06, repro,
2013-06-23,-1.46, 2.27, 3.88, 1.81, 1.63, 6.99, repro,
2013-06-24,-1.55, 0.99, 3.74, 1.84, 1.68, 7.22, repro,
2013-06-25,-1.00, 0.34, 9.84, 1.94, 1.75, 7.47, repro,
2013-06-26,-1.78, 1.09, 23.41, 2.04, 1.85, 7.77, repro,
2013-06-27,-0.36, 1.05, 5.89, 1.80, 1.65, 7.05, repro,
2013-06-28,-0.51, 1.62, 6.28, 1.82, 1.66, 7.11, repro,
2013-06-29,-0.74, 1.02, 5.63, 1.92, 1.81, 7.52, repro,
2013-06-30,-2.82, 0.55, 8.53, 1.88, 1.70, 7.28, repro,
2013-07-01,-0.62, 2.34, 6.90, 1.87, 1.68, 7.16, repro,
2013-07-02,1.62, 0.40, 3.11, 1.83, 1.67, 7.13, repro,
2013-07-03,-2.50, 0.75, 2.78, 1.83, 1.68, 7.18, repro,
2013-07-04,-1.49, -1.19, 4.69, 1.83, 1.64, 7.11, repro,
2013-07-05,-0.57, -0.65, 6.64, 1.81, 1.63, 7.02, repro,
2013-07-06,-0.17, 2.04, 13.44, 1.79, 1.62, 6.93, repro,
2013-07-07,-0.68, 1.81, 12.61, 1.80, 1.64, 6.98, repro,
2013-07-08,-0.25, 0.37, 7.28, 1.81, 1.66, 7.08, repro,
2013-07-09,-1.15, 0.68, 2.50, 1.83, 1.66, 7.13, repro,
2013-07-10,-0.21, 0.19, 9.21, 1.86, 1.67, 7.18, repro,
2013-07-11,0.20, -0.26, 1.90, 1.93, 1.79, 7.55, repro,
2013-07-12,0.52, 1.87, 5.74, 1.81, 1.65, 7.03, repro,
2013-07-13,0.78, 1.23, 7.07, 1.80, 1.66, 7.05, repro,
2013-07-14,-1.54, 2.14, 12.25, 1.82, 1.70, 7.22, repro,
2013-07-15,-1.44, 0.03, -0.30, 1.87, 1.67, 7.11, repro,
2013-07-16,0.23, 0.72, -3.35, 1.81, 1.64, 7.00, repro,
2013-07-17,-0.10, 2.14, 0.22, 1.85, 1.68, 7.18, repro,
2013-07-18,2.36, 1.09, -6.48, 1.82, 1.66, 7.12, repro,
2013-07-19,-0.04, -1.38, 1.34, 1.79, 1.65, 6.99, repro,
2013-07-20,-2.25, -0.40, -2.57, 1.84, 1.67, 7.13, repro,
2013-07-21,-0.62, -0.64, 2.31, 1.81, 1.66, 7.03, repro,
2013-07-22,-0.50, 0.53, 4.39, 1.82, 1.65, 7.05, repro,
2013-07-23,-0.55, -0.05, 9.38, 1.81, 1.67, 7.11, repro,
2013-07-24,-0.02, 0.80, 6.88, 1.88, 1.70, 7.32, repro,
2013-07-25,-2.33, 0.38, 10.24, 1.88, 1.70, 7.25, repro,
2013-07-26,-0.77, 0.19, -0.71, 1.81, 1.64, 7.00, repro,
2013-07-27,-0.16, 0.47, -2.24, 1.80, 1.63, 6.94, repro,
2013-07-28,-1.27, 0.07, 8.17, 1.81, 1.66, 7.09, repro,
2013-07-29,0.29, 1.33, 20.72, 1.89, 1.76, 7.47, repro,
2013-07-30,-1.54, -0.07, 6.87, 1.81, 1.69, 7.11, repro,
2013-07-31,-1.60, 0.95, 4.90, 1.89, 1.73, 7.31, repro,
2013-08-01,0.65, 1.99, 5.87, 1.82, 1.64, 7.01, repro,
2013-08-02,-0.78, -0.11, 6.52, 1.83, 1.65, 7.04, repro,
2013-08-03,-1.94, 1.19, 5.60, 1.81, 1.65, 7.04, repro,
2013-08-04,-1.58, 0.53, 2.46, 1.83, 1.66, 7.14, repro,
2013-08-05,-0.35, -0.84, 9.26, 1.86, 1.69, 7.19, repro,
2013-08-06,-1.01, -1.01, 6.00, 1.84, 1.67, 7.06, repro,
2013-08-07,-2.64, 1.06, 14.76, 1.85, 1.68, 7.23, repro,
2013-08-08,-2.10, 1.48, -0.27, 1.83, 1.67, 7.15, repro,
2013-08-09,-2.88, -0.06, 5.01, 1.92, 1.82, 7.47, repro,
2013-08-10,-0.12, -1.90, -0.79, 1.84, 1.66, 7.14, repro,
2013-08-11,-1.88, -0.25, -1.86, 1.86, 1.68, 7.25, repro,
2013-08-12,-1.69, 0.74, 1.78, 1.86, 1.67, 7.27, repro,
2013-08-13,-1.27, -1.30, 8.41, 1.93, 1.74, 7.43, repro,
2013-08-14,-1.91, 1.11, 7.74, 1.87, 1.72, 7.39, repro,
2013-08-15,-0.65, 0.04, 7.17, 1.87, 1.73, 7.34, repro,
2013-08-16,-0.91, 0.33, 7.02, 1.81, 1.64, 7.05, repro,
2013-08-17,-1.19, 0.46, -1.16, 1.83, 1.67, 7.12, repro,
2013-08-18,-1.72, 0.28, 4.12, 1.91, 1.72, 7.29, repro,
2013-08-19,-0.55, -0.52, 5.37, 1.82, 1.63, 6.99, repro,
2013-08-20,-0.51, 0.35, 3.07, 1.84, 1.69, 7.13, repro,
2013-08-21,0.16, 0.06, 9.14, 1.82, 1.66, 7.10, repro,
2013-08-22,-1.96, -0.37, 4.86, 1.90, 1.70, 7.25, repro,
2013-08-23,-1.00, 0.99, 4.13, 1.90, 1.72, 7.36, repro,
2013-08-24,-2.38, 0.08, 13.53, 1.86, 1.65, 7.25, repro,
2013-08-25,-1.37, 2.17, -2.56, 1.86, 1.69, 7.25, repro,
2013-08-26,-1.93, 0.04, 7.76, 1.92, 1.75, 7.45, repro,
2013-08-27,0.28, 0.98, 3.94, 1.83, 1.64, 7.08, repro,
2013-08-28,-1.37, -1.29, -0.04, 1.94, 1.78, 7.60, repro,
2013-08-29,-1.11, 0.78, 12.19, 1.91, 1.73, 7.30, repro,
2013-08-30,-2.14, -1.64, 7.08, 1.94, 1.72, 7.58, repro,
2013-08-31,-0.97, -0.87, 12.00, 1.85, 1.68, 7.26, repro,
2013-09-01,-0.88, -0.41, 6.27, 1.90, 1.73, 7.28, repro,
2013-09-02,1.05, 1.00, 12.26, 1.91, 1.83, 7.61, repro,
2013-09-03,0.10, -0.75, -3.21, 1.88, 1.66, 7.31, repro,
2013-09-04,-1.00, 0.55, 9.22, 1.86, 1.66, 7.28, repro,
2013-09-05,-2.85, -2.64, 9.22, 1.84, 1.66, 7.13, repro,
2013-09-06,-1.31, 1.07, 8.57, 1.83, 1.66, 7.10, repro,
2013-09-07,-0.77, -1.06, 7.01, 1.82, 1.65, 7.05, repro,
2013-09-08,-0.68, -0.96, 6.05, 1.83, 1.66, 7.10, repro,
2013-09-09,-0.54, -0.60, 12.87, 1.82, 1.65, 7.11, repro,
2013-09-10,-0.84, -1.22, 11.65, 1.82, 1.66, 7.11, repro,
2013-09-11,-1.14, -0.39, 7.98, 1.82, 1.65, 7.08, repro,
2013-09-12,-0.98, -2.01, 5.54, 1.81, 1.64, 7.02, repro,
2013-09-13,0.23, 0.52, 4.85, 1.82, 1.64, 7.07, repro,
2013-09-14,-1.44, -0.71, 9.04, 1.84, 1.69, 7.15, repro,
2013-09-15,-2.05, -1.56, 13.47, 1.83, 1.66, 7.11, repro,
2013-09-16,-0.30, -0.51, 2.39, 1.87, 1.69, 7.20, repro,
2013-09-17,-1.07, 0.39, 3.86, 1.92, 1.73, 7.41, repro,
2013-09-18,-2.29, 0.53, 6.76, 1.89, 1.69, 7.23, repro,
2013-09-19,-2.18, 1.03, 12.65, 1.84, 1.68, 7.14, repro,
2013-09-20,-0.70, -0.86, 13.02, 1.90, 1.72, 7.40, repro,
2013-09-21,-1.20, -0.91, 6.21, 1.78, 1.62, 6.92, repro,
2013-09-22,-2.11, 0.60, 10.20, 1.81, 1.63, 6.97, repro,
2013-09-23,-2.70, -1.44, 8.90, 1.82, 1.64, 7.03, repro,
2013-09-24,-2.12, -0.85, 7.28, 1.88, 1.67, 7.24, repro,
2013-09-25,-1.66, -1.34, 13.43, 1.80, 1.61, 6.90, repro,
2013-09-26,-1.02, 0.02, 15.02, 1.81, 1.62, 6.95, repro,
2013-09-27,-2.85, 0.05, 14.48, 1.81, 1.63, 6.99, repro,
2013-09-28,-0.64, -0.23, -0.57, 1.89, 1.72, 7.47, repro,
2013-09-29,-1.30, -0.62, 14.03, 1.84, 1.69, 7.12, repro,
2013-09-30,-2.25, 0.01, 13.65, 1.82, 1.65, 6.99, repro,
2013-10-01,0.33, -0.67, 10.22, 1.80, 1.62, 6.95, repro,
2013-10-02,-0.73, 0.57, 14.91, 1.80, 1.65, 6.97, repro,
2013-10-03,-2.50, 1.63, 6.66, 1.81, 1.64, 7.01, repro,
2013-10-04,-2.37, -0.11, 12.11, 1.82, 1.64, 7.05, repro,
2013-10-05,-1.80, 1.11, 1.51, 1.85, 1.67, 7.15, repro,
2013-10-06,-0.65, -0.80, 6.10, 1.80, 1.63, 6.94, repro,
2013-10-07,0.25, -0.76, 10.31, 1.81, 1.63, 6.98, repro,
2013-10-08,-0.76, 0.95, 11.28, 1.84, 1.65, 7.10, repro,
2013-10-09,-1.31, 1.04, 11.03, 1.85, 1.67, 7.20, repro,
2013-10-10,-2.27, -0.83, 16.95, 1.83, 1.65, 7.07, repro,
2013-10-11,-1.18, -0.99, 10.57, 1.82, 1.65, 6.98, repro,
2013-10-12,-1.13, -0.69, 7.09, 1.87, 1.66, 7.17, repro,
2013-10-13,-1.84, 1.19, -1.16, 2.10, 2.02, 8.41, repro,
2013-10-14,-0.36, 2.69, 7.37, 1.95, 1.80, 7.67, repro,
2013-10-15,-2.18, -0.14, 6.86, 1.83, 1.65, 7.02, repro,
2013-10-16,-0.87, 0.04, 5.27, 1.88, 1.68, 7.20, repro,
2013-10-17,-0.98, 1.20, 3.72, 1.90, 1.71, 7.20, repro,
2013-10-18,-0.03, 1.24, 9.34, 1.86, 1.69, 7.12, repro,
2013-10-19,0.93, 0.98, 4.09, 1.83, 1.65, 7.10, repro,
2013-10-20,-0.67, 0.25, 6.09, 1.90, 1.71, 7.36, repro,
2013-10-21,0.56, -0.87, 10.20, 1.95, 1.80, 7.44, repro,
2013-10-22,-0.18, -0.03, 4.01, 1.93, 1.76, 7.57, repro,
2013-10-23,-0.53, 0.64, 6.43, 1.92, 1.70, 7.40, repro,
2013-10-24,0.90, 0.02, 3.94, 1.90, 1.70, 7.25, repro,
2013-10-25,0.02, 1.86, 0.50, 1.85, 1.66, 7.09, repro,
2013-10-26,0.31, -0.09, 5.55, 1.82, 1.62, 6.99, repro,
2013-10-27,0.47, 0.18, -4.69, 1.84, 1.65, 7.02, repro,
2013-10-28,-1.23, 0.01, 6.82, 1.89, 1.68, 7.25, repro,
2013-10-29,-1.02, -1.27, 9.76, 1.88, 1.72, 7.42, repro,
2013-10-30,0.44, -0.10, 7.03, 1.83, 1.64, 7.14, repro,
2013-10-31,-0.79, -0.61, 4.50, 1.85, 1.64, 7.22, repro,
2013-11-01,-0.58, -0.66, 7.94, 1.90, 1.73, 7.35, repro,
2013-11-02,-0.54, -0.67, 2.72, 1.86, 1.67, 7.20, repro,
2013-11-03,-1.39, -0.34, 1.36, 1.87, 1.70, 7.25, repro,
2013-11-04,-0.30, -0.06, 2.29, 1.85, 1.69, 7.18, repro,
2013-11-05,-0.35, 0.27, 2.89, 1.91, 1.72, 7.51, repro,
2013-11-06,-0.28, 0.60, 3.44, 1.83, 1.67, 7.16, repro,
2013-11-07,-1.14, 0.05, -2.99, 1.85, 1.67, 7.24, repro,
2013-11-08,-0.20, 0.46, 4.89, 1.81, 1.64, 7.03, repro,
2013-11-09,1.00, -1.16, 5.30, 1.80, 1.65, 6.98, repro,
2013-11-10,0.69, 0.76, 1.43, 1.84, 1.73, 7.25, repro,
2013-11-11,-0.28, 1.32, 0.24, 1.80, 1.64, 6.98, repro,
2013-11-12,0.41, 0.83, -10.39, 1.81, 1.64, 7.02, repro,
2013-11-13,-0.18, 0.32, -3.08, 1.81, 1.65, 7.03, repro,
2013-11-14,-2.10, 1.91, -21.22, 1.87, 1.72, 7.29, repro,
2013-11-15,1.29, 1.59, 9.86, 1.80, 1.63, 6.95, repro,
2013-11-16,2.60, 2.58, 3.15, 1.80, 1.64, 7.00, repro,
2013-11-17,1.24, 0.86, 8.23, 1.80, 1.65, 7.02, repro,
2013-11-18,-0.01, 2.48, 1.75, 1.86, 1.72, 7.29, repro,
2013-11-19,-0.08, 2.05, 1.84, 1.89, 1.68, 7.46, repro,
2013-11-20,0.95, 2.66, 1.54, 1.83, 1.64, 6.99, repro,
2013-11-21,0.20, 2.32, 3.10, 1.79, 1.63, 6.89, repro,
2013-11-22,0.55, 1.80, -9.21, 1.82, 1.65, 7.01, repro,
2013-11-23,1.61, 1.58, -1.00, 1.81, 1.64, 7.02, repro,
2013-11-24,1.57, 4.62, -3.93, 1.84, 1.66, 7.12, repro,
2013-11-25,-3.42, 2.31, 11.85, 1.87, 1.73, 7.31, repro,
2013-11-26,1.23, 1.58, -5.07, 1.83, 1.67, 7.07, repro,
2013-11-27,0.78, 2.21, -5.75, 1.80, 1.62, 6.91, repro,
2013-11-28,0.11, 1.28, -5.87, 1.83, 1.69, 7.15, repro,
2013-11-29,-0.31, 2.73, -5.64, 1.84, 1.68, 7.13, repro,
2013-11-30,0.59, 2.70, -7.89, 1.85, 1.67, 7.12, repro,
2013-12-01,1.21, 2.47, -2.68, 1.85, 1.71, 7.21, repro,
2013-12-03,0.18, 1.50, 8.21, 1.87, 1.76, 7.33, repro,
2013-12-04,0.00, 1.20, 3.87, 1.85, 1.71, 7.25, repro,
2013-12-05,-0.51, 1.94, 3.18, 1.86, 1.73, 7.21, repro,
2013-12-06,2.12, 3.21, 0.41, 1.83, 1.67, 7.06, repro,
2013-12-07,1.07, 3.46, -4.94, 1.81, 1.66, 7.00, repro,
2013-12-08,0.95, 3.04, -0.19, 1.83, 1.69, 7.15, repro,
2013-12-09,0.48, 2.68, 3.62, 1.81, 1.64, 6.98, repro,
2013-12-10,0.28, 1.86, 0.60, 1.80, 1.64, 6.99, repro,
2013-12-11,1.27, 1.73, 1.56, 1.82, 1.68, 7.12, repro,
2013-12-12,1.79, 1.99, -5.15, 1.84, 1.72, 7.30, repro,
2013-12-13,1.96, 1.93, -7.60, 1.83, 1.69, 7.16, repro,
2013-12-14,0.91, 0.96, -0.10, 1.82, 1.69, 7.16, repro,
2013-12-15,0.38, 2.10, -0.81, 1.82, 1.67, 7.01, repro,
2013-12-16,0.61, 1.78, 5.08, 1.86, 1.72, 7.28, repro,
