PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STJO
Station name,St._Johns
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5952404494 North Latitude, -52.6777505625 East Longitude, 152.83583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-15,-1.43, -1.91, 7.55, 2.39, 1.73, 7.96, repro,
2002-06-16,-1.25, -2.10, 8.69, 2.28, 1.63, 7.47, repro,
2002-06-17,-2.84, -1.19, 12.41, 2.29, 1.63, 7.48, repro,
2002-06-18,0.34, -1.14, 6.21, 2.25, 1.60, 7.35, repro,
2002-06-19,-2.22, 0.18, 6.46, 2.25, 1.61, 7.44, repro,
2002-06-20,-2.21, -1.36, 9.34, 2.21, 1.58, 7.33, repro,
2002-06-21,-2.23, -0.63, 5.25, 2.33, 1.66, 7.78, repro,
2002-06-22,-1.08, 0.09, 1.83, 2.30, 1.63, 7.51, repro,
2002-06-23,-1.04, -0.40, 8.86, 2.23, 1.58, 7.29, repro,
2002-06-24,-0.61, -1.20, 12.49, 2.24, 1.60, 7.40, repro,
2002-06-25,-1.39, -2.45, 16.47, 2.23, 1.59, 7.39, repro,
2002-06-26,-4.52, 0.67, 17.93, 2.36, 1.75, 8.08, repro,
2002-06-27,-2.45, -2.07, 18.83, 2.38, 1.70, 7.78, repro,
2002-06-28,-4.99, -0.03, 21.78, 2.39, 1.67, 7.72, repro,
2002-06-29,-2.43, -1.43, 19.58, 2.35, 1.69, 7.75, repro,
2002-06-30,-1.43, -2.44, 17.10, 2.36, 1.70, 7.76, repro,
2002-07-01,-1.46, -2.03, 10.75, 2.34, 1.67, 7.62, repro,
2002-07-02,-1.90, 1.13, 15.73, 2.25, 1.61, 7.38, repro,
2002-07-03,-0.62, 0.43, 16.06, 2.34, 1.69, 7.78, repro,
2002-07-04,0.21, -1.72, 9.35, 2.32, 1.66, 7.66, repro,
2002-07-05,-1.57, 1.47, 19.07, 2.27, 1.62, 7.45, repro,
2002-07-06,-1.19, -0.11, 8.35, 2.26, 1.62, 7.47, repro,
2002-07-07,0.56, 0.91, 16.85, 2.28, 1.63, 7.50, repro,
2002-07-08,-2.81, -1.14, 23.17, 2.32, 1.67, 7.61, repro,
2002-07-09,-2.54, 0.05, 18.39, 2.37, 1.69, 7.83, repro,
2002-07-10,-2.62, 1.23, 4.00, 2.36, 1.67, 7.64, repro,
2002-07-11,-0.84, -0.18, 7.97, 2.23, 1.60, 7.33, repro,
2002-07-12,-1.63, -1.36, 10.00, 2.25, 1.64, 7.55, repro,
2002-07-13,-0.54, 0.48, 12.31, 2.22, 1.58, 7.30, repro,
2002-07-14,-1.01, 0.27, 12.27, 2.22, 1.58, 7.28, repro,
2002-07-15,-1.05, -0.05, 11.97, 2.31, 1.64, 7.61, repro,
2002-07-16,-0.60, -0.87, 8.14, 2.23, 1.60, 7.35, repro,
2002-07-17,-1.82, -1.11, 15.10, 2.24, 1.63, 7.47, repro,
2002-07-18,-1.21, 0.19, 8.81, 2.36, 1.67, 7.75, repro,
2002-07-19,-0.42, 1.19, 14.64, 2.33, 1.63, 7.50, repro,
2002-07-20,0.88, -0.26, 8.99, 2.22, 1.59, 7.30, repro,
2002-07-21,-2.44, 1.37, 14.81, 2.26, 1.64, 7.53, repro,
2002-07-22,-1.16, 0.58, 1.10, 2.23, 1.61, 7.38, repro,
2002-07-23,-3.60, -0.16, 14.58, 2.26, 1.64, 7.59, repro,
2002-07-24,-4.56, 1.41, 10.34, 2.38, 1.71, 7.90, repro,
2002-07-25,-1.64, -0.31, 9.94, 2.21, 1.58, 7.29, repro,
2002-07-26,-0.45, 0.32, 10.97, 2.26, 1.63, 7.53, repro,
2002-07-27,-0.25, -1.52, 7.70, 2.23, 1.61, 7.39, repro,
2002-07-28,-1.66, -1.58, 5.56, 2.25, 1.64, 7.52, repro,
2002-07-29,-0.79, -0.22, 5.83, 2.32, 1.69, 7.73, repro,
2002-07-30,-0.13, -0.50, 4.18, 2.29, 1.64, 7.59, repro,
2002-07-31,0.43, -1.68, 18.42, 2.33, 1.65, 7.59, repro,
2002-08-01,0.43, -1.62, 14.05, 2.28, 1.63, 7.51, repro,
2002-08-02,-1.29, -1.19, 10.17, 2.25, 1.63, 7.51, repro,
2002-08-03,-2.79, -0.91, 9.72, 2.23, 1.63, 7.54, repro,
2002-08-04,-1.13, 0.47, 6.59, 2.25, 1.64, 7.53, repro,
2002-08-05,-2.17, 1.56, 17.73, 2.26, 1.60, 7.46, repro,
2002-08-06,-1.15, -2.16, 11.70, 2.30, 1.62, 7.49, repro,
2002-08-07,-0.88, -3.03, 11.48, 2.37, 1.74, 7.95, repro,
2002-08-08,2.99, -0.11, 12.56, 2.31, 1.64, 7.72, repro,
2002-08-09,-2.58, -0.90, 9.55, 2.24, 1.61, 7.48, repro,
2002-08-10,-1.57, -0.04, 7.16, 2.21, 1.59, 7.38, repro,
2002-08-11,-0.66, -0.45, 4.99, 2.21, 1.60, 7.43, repro,
2002-08-12,-1.23, 3.17, 6.00, 2.29, 1.66, 7.68, repro,
2002-08-13,-1.62, -1.12, 2.68, 2.51, 1.84, 7.87, repro,
2002-08-14,-1.13, 0.77, 17.60, 2.25, 1.65, 7.57, repro,
2002-08-15,-3.69, -2.05, 3.84, 2.33, 1.74, 7.99, repro,
2002-08-16,0.19, 0.88, 11.77, 2.30, 1.67, 7.69, repro,
2002-08-17,-0.29, 0.24, 14.84, 2.36, 1.70, 8.03, repro,
2002-08-18,-0.73, 4.16, 11.19, 2.46, 1.72, 8.01, repro,
2002-08-19,-2.80, 0.52, 12.60, 2.26, 1.64, 7.55, repro,
2002-08-20,0.38, 2.20, -1.51, 2.28, 1.63, 7.58, repro,
2002-08-21,0.16, 1.64, 9.97, 2.25, 1.62, 7.41, repro,
2002-08-22,-2.72, -2.32, 7.14, 2.24, 1.61, 7.42, repro,
2002-08-23,-0.05, -0.17, 7.84, 2.31, 1.65, 7.66, repro,
2002-08-24,0.62, 3.09, 11.59, 2.27, 1.65, 7.61, repro,
2002-08-25,-0.97, -0.69, 2.41, 2.27, 1.63, 7.55, repro,
2002-08-26,-1.54, -3.12, -11.05, 2.41, 1.71, 7.99, repro,
2002-08-27,-1.23, -0.83, -5.51, 2.29, 1.64, 7.63, repro,
2002-08-28,0.27, 3.00, 1.00, 2.28, 1.64, 7.59, repro,
2002-08-29,-1.83, 0.14, 2.59, 2.22, 1.60, 7.41, repro,
2002-08-30,-4.04, 0.14, 8.03, 2.24, 1.64, 7.60, repro,
2002-08-31,-1.90, -0.71, -4.48, 2.36, 1.70, 7.87, repro,
2002-09-01,-3.93, 0.84, 10.04, 2.25, 1.62, 7.50, repro,
2002-09-02,0.27, -0.50, 3.68, 2.24, 1.64, 7.55, repro,
2002-09-03,-0.13, -0.06, -1.68, 2.32, 1.66, 7.66, repro,
2002-09-04,-1.03, 0.21, 12.39, 2.29, 1.69, 7.68, repro,
2002-09-05,-1.36, 1.55, 8.33, 2.25, 1.63, 7.57, repro,
2002-09-06,-2.94, 1.41, 2.22, 2.41, 1.75, 8.08, repro,
2002-09-07,-0.55, 0.41, -0.27, 2.36, 1.72, 7.88, repro,
2002-09-08,-1.82, 0.55, 7.92, 2.26, 1.64, 7.55, repro,
2002-09-09,-1.81, 0.36, 9.51, 2.38, 1.71, 7.85, repro,
2002-09-10,-3.62, 1.97, 11.88, 2.23, 1.64, 7.58, repro,
2002-09-11,-0.60, 4.16, 5.78, 2.26, 1.65, 7.55, repro,
2002-09-12,-1.44, 2.20, 3.82, 2.35, 1.70, 7.82, repro,
2002-09-13,0.10, 0.07, 0.47, 2.29, 1.67, 7.57, repro,
2002-09-14,-1.06, 2.29, 2.85, 2.24, 1.65, 7.46, repro,
2002-09-15,-2.25, -0.02, 12.30, 2.40, 1.72, 7.88, repro,
2002-09-16,0.40, -0.71, 2.68, 2.46, 1.75, 8.06, repro,
2002-09-17,-2.45, -0.67, 2.71, 2.26, 1.66, 7.59, repro,
2002-09-18,-1.00, 0.41, -2.68, 2.27, 1.69, 7.66, repro,
2002-09-19,-1.67, 0.08, 8.04, 2.27, 1.68, 7.56, repro,
2002-09-20,-0.55, 0.61, 0.99, 2.31, 1.69, 7.74, repro,
2002-09-21,1.28, 2.78, -8.65, 2.40, 1.80, 8.21, repro,
2002-09-22,-0.68, 1.84, 2.34, 2.22, 1.63, 7.40, repro,
2002-09-23,0.89, 0.01, 2.77, 2.25, 1.64, 7.47, repro,
2002-09-24,1.86, -0.59, -4.08, 2.33, 1.68, 7.76, repro,
2002-09-25,1.26, 1.22, 4.83, 2.39, 1.76, 8.00, repro,
2002-09-26,0.41, 0.40, 4.98, 2.32, 1.69, 7.64, repro,
2002-09-27,0.75, 0.45, 1.89, 2.39, 1.73, 7.92, repro,
2002-09-28,-1.21, -0.20, 7.76, 2.34, 1.68, 7.66, repro,
2002-09-29,0.38, -1.47, -2.72, 2.44, 1.80, 8.27, repro,
2002-09-30,1.44, 1.07, -5.43, 2.41, 1.76, 7.94, repro,
2002-10-01,0.87, 1.63, -0.16, 2.41, 1.74, 8.03, repro,
2002-10-02,2.62, -0.87, 3.38, 2.28, 1.67, 7.62, repro,
2002-10-03,2.17, 2.18, -6.66, 2.54, 1.88, 8.58, repro,
2002-10-04,0.41, 1.82, 0.93, 2.33, 1.71, 7.74, repro,
2002-10-05,2.83, 0.93, 8.45, 2.36, 1.71, 7.76, repro,
2002-10-06,3.40, -4.09, 1.74, 2.69, 1.93, 9.12, repro,
2002-10-07,2.60, 0.49, 1.28, 2.35, 1.74, 7.97, repro,
2002-10-08,4.20, 1.00, 3.53, 2.41, 1.76, 8.12, repro,
2002-10-09,2.92, 2.09, -5.46, 2.43, 1.79, 8.20, repro,
2002-10-10,3.73, -1.33, -1.54, 2.39, 1.77, 8.01, repro,
2002-10-11,2.96, 0.04, -1.11, 2.44, 1.82, 8.36, repro,
2002-10-12,2.17, 1.81, -7.85, 2.60, 1.95, 8.87, repro,
2002-10-13,1.22, 1.26, -10.49, 3.21, 2.19, 10.23, repro,
2002-10-14,2.38, 0.44, -4.17, 2.37, 1.77, 8.08, repro,
2002-10-15,0.26, -3.86, -0.34, 2.45, 1.85, 8.58, repro,
2002-10-16,2.46, -1.69, -8.19, 2.53, 1.91, 8.84, repro,
2002-10-17,0.11, -0.96, -5.18, 2.88, 2.15, 9.91, repro,
2002-10-18,-0.10, -0.34, 1.34, 2.36, 1.72, 7.92, repro,
2002-10-19,3.45, 1.77, -0.49, 2.34, 1.72, 7.76, repro,
2002-10-20,0.92, -0.08, -5.82, 2.39, 1.75, 8.13, repro,
2002-10-21,0.22, -1.56, 0.26, 2.44, 1.83, 8.22, repro,
2002-10-22,3.81, -1.02, -3.68, 2.87, 2.09, 9.38, repro,
2002-10-23,0.86, -1.34, 2.60, 2.39, 1.79, 8.03, repro,
2002-10-24,-0.09, -2.13, 11.56, 2.42, 1.77, 8.20, repro,
2002-10-25,1.05, -1.24, 2.36, 2.38, 1.76, 8.10, repro,
2002-10-26,2.73, 2.90, -10.30, 2.40, 1.78, 7.94, repro,
2002-10-27,0.76, 2.83, -4.14, 2.39, 1.72, 7.85, repro,
2002-10-28,5.06, 2.30, 5.33, 2.91, 2.12, 9.12, repro,
2002-10-29,2.72, 2.56, 3.03, 2.40, 1.77, 7.94, repro,
2002-10-30,3.87, 3.71, -0.91, 2.44, 1.79, 8.13, repro,
2002-10-31,1.80, 5.94, -3.44, 2.34, 1.71, 7.64, repro,
2002-11-01,1.59, 2.47, 2.58, 2.32, 1.70, 7.59, repro,
2002-11-02,-0.43, 1.94, -5.39, 2.51, 1.92, 8.76, repro,
2002-11-03,6.25, -7.18, 6.69, 2.55, 1.91, 8.46, repro,
2002-11-04,0.94, 2.19, 0.87, 2.34, 1.72, 7.74, repro,
2002-11-05,0.89, 2.12, -3.14, 2.38, 1.80, 8.20, repro,
2002-11-06,4.12, 0.59, -6.46, 2.42, 1.86, 8.31, repro,
2002-11-07,2.87, 3.75, 0.01, 2.58, 1.97, 8.61, repro,
2002-11-08,2.26, 0.93, 8.18, 2.76, 2.12, 9.50, repro,
2002-11-09,2.00, 0.80, 6.39, 2.44, 1.78, 8.12, repro,
2002-11-10,0.78, 1.12, 7.15, 2.35, 1.69, 7.66, repro,
2002-11-11,0.94, 0.78, -2.72, 2.44, 1.79, 8.11, repro,
2002-11-12,5.74, -0.67, -12.51, 2.53, 1.86, 8.47, repro,
2002-11-13,2.24, 3.55, -4.65, 2.36, 1.73, 7.78, repro,
2002-11-14,1.52, 2.25, -3.41, 2.46, 1.80, 8.08, repro,
2002-11-15,1.49, 5.00, -10.66, 2.67, 1.98, 9.12, repro,
2002-11-16,3.35, 1.85, -17.19, 2.45, 1.75, 8.00, repro,
2002-11-17,-1.06, 1.25, -3.50, 2.45, 1.77, 8.09, repro,
2002-11-18,-2.09, 4.69, 2.49, 2.45, 1.78, 8.15, repro,
2002-11-19,1.08, 0.82, -4.14, 2.34, 1.68, 7.75, repro,
2002-11-20,0.71, 2.43, 2.27, 2.41, 1.72, 7.97, repro,
2002-11-21,0.99, 1.76, 4.56, 2.40, 1.71, 8.01, repro,
2002-11-22,0.22, 1.56, -0.47, 2.29, 1.64, 7.51, repro,
2002-11-23,-0.73, 1.80, -1.40, 2.36, 1.69, 7.76, repro,
2002-11-24,2.00, 4.03, -3.45, 2.36, 1.70, 7.81, repro,
2002-11-25,3.99, 4.22, -8.83, 2.38, 1.71, 7.79, repro,
2002-11-26,2.19, 2.59, -4.80, 2.45, 1.78, 8.22, repro,
2002-11-27,1.03, 4.25, -5.29, 2.45, 1.75, 7.95, repro,
2002-11-28,3.86, 1.92, -0.35, 2.38, 1.70, 7.76, repro,
2002-11-29,5.03, -0.02, -8.85, 2.40, 1.71, 7.93, repro,
2002-11-30,5.08, 2.57, -6.81, 2.49, 1.76, 8.09, repro,
2002-12-01,3.56, 2.64, 0.48, 2.64, 1.84, 8.31, repro,
2002-12-02,0.34, 2.45, -5.01, 2.44, 1.70, 7.91, repro,
2002-12-03,2.33, 1.57, -9.32, 2.41, 1.74, 8.00, repro,
2002-12-04,1.28, 2.59, -3.53, 2.24, 1.66, 8.24, repro,
2002-12-05,5.59, 3.58, -18.81, 2.46, 1.76, 7.95, repro,
2002-12-06,4.93, 3.23, -13.07, 2.55, 1.83, 8.31, repro,
2002-12-07,4.47, -2.20, -9.51, 2.48, 1.77, 8.13, repro,
2002-12-08,5.47, 3.52, -12.57, 2.48, 1.78, 8.13, repro,
2002-12-09,5.14, 1.63, -20.07, 2.41, 1.74, 7.84, repro,
2002-12-10,3.64, 0.85, -14.43, 2.53, 1.82, 8.24, repro,
2002-12-11,4.57, 1.99, -9.12, 2.40, 1.77, 7.95, repro,
2002-12-12,1.51, -2.57, 1.04, 2.51, 1.80, 8.13, repro,
2002-12-13,3.13, -1.56, -4.15, 2.41, 1.76, 8.01, repro,
2002-12-14,3.80, 0.63, -4.08, 2.51, 1.80, 8.10, repro,
2002-12-15,2.13, 1.99, -3.59, 2.50, 1.86, 8.33, repro,
2002-12-16,3.06, 1.56, 1.59, 2.50, 1.85, 8.45, repro,
2002-12-17,4.49, -0.50, -4.28, 2.51, 1.80, 8.18, repro,
2002-12-18,3.33, -4.41, -3.48, 2.59, 1.91, 8.68, repro,
2002-12-19,-2.79, -4.61, -6.57, 2.62, 1.90, 8.92, repro,
2002-12-20,6.09, -0.80, -8.57, 2.67, 1.91, 8.73, repro,
2002-12-21,3.83, -0.75, -4.47, 2.39, 1.70, 7.85, repro,
2002-12-22,4.15, 3.19, -0.24, 2.53, 1.89, 8.66, repro,
2002-12-23,2.67, 1.05, -3.04, 2.50, 1.79, 8.42, repro,
2002-12-24,1.22, 1.05, -1.16, 2.40, 1.70, 7.88, repro,
2002-12-25,0.79, 0.37, 0.43, 2.55, 1.81, 8.23, repro,
2002-12-26,3.21, 0.96, -4.15, 2.47, 1.75, 7.93, repro,
2002-12-27,4.25, 4.95, 1.76, 2.51, 1.81, 8.22, repro,
2002-12-28,0.33, 2.79, -1.67, 2.48, 1.78, 8.04, repro,
2002-12-29,-1.18, -0.46, 2.92, 2.41, 1.79, 8.12, repro,
2002-12-30,0.12, -0.11, -8.72, 2.48, 1.84, 8.39, repro,
2002-12-31,0.66, -7.43, -2.05, 2.95, 2.03, 9.22, repro,
2003-01-01,-0.48, -2.54, -7.58, 2.46, 1.76, 7.96, repro,
2003-01-02,-1.40, -9.30, -5.56, 2.52, 1.92, 8.67, repro,
2003-01-03,-2.14, -6.05, 0.04, 2.84, 2.03, 9.41, repro,
2003-01-04,-0.13, -4.64, -13.06, 2.88, 1.94, 8.78, repro,
2003-01-05,-0.19, -5.09, -8.00, 2.55, 1.83, 8.35, repro,
2003-01-06,-0.45, -3.46, -9.80, 3.04, 2.01, 9.04, repro,
2003-01-07,1.26, -4.33, -5.66, 2.67, 2.00, 9.05, repro,
2003-01-08,1.27, -1.61, 17.10, 2.61, 1.87, 8.39, repro,
2003-01-09,4.61, 1.54, 9.36, 2.37, 1.73, 7.88, repro,
2003-01-10,6.58, 1.05, -10.65, 2.42, 1.76, 8.07, repro,
2003-01-11,0.76, 1.62, -0.81, 2.50, 1.71, 7.91, repro,
2003-01-12,0.89, 2.26, -4.28, 2.35, 1.70, 7.70, repro,
2003-01-13,1.17, 1.33, 0.69, 2.41, 1.76, 7.99, repro,
2003-01-14,-0.68, 1.02, 1.71, 2.37, 1.71, 7.76, repro,
2003-01-15,-0.86, 3.83, -7.78, 2.43, 1.78, 8.00, repro,
2003-01-16,1.12, 2.99, -2.86, 2.41, 1.75, 7.90, repro,
2003-01-17,3.10, -2.78, -6.16, 2.51, 1.80, 8.14, repro,
2003-01-18,1.32, -0.56, 5.28, 2.39, 1.72, 7.80, repro,
2003-01-19,3.46, -0.03, -12.15, 2.58, 1.90, 8.69, repro,
2003-01-20,4.50, 3.03, -3.14, 2.33, 1.68, 7.62, repro,
2003-01-21,2.63, 3.59, 5.13, 2.41, 1.76, 7.90, repro,
2003-01-22,3.08, 5.47, -1.63, 2.36, 1.69, 7.58, repro,
2003-01-23,4.82, 5.94, -1.17, 2.42, 1.82, 8.21, repro,
2003-01-24,4.78, 1.94, -4.20, 2.49, 1.79, 8.12, repro,
2003-01-25,0.59, -4.16, 0.94, 2.68, 1.87, 8.49, repro,
2003-01-26,0.30, -2.30, -0.22, 2.45, 1.80, 8.24, repro,
2003-01-27,-0.40, 1.25, -2.36, 2.88, 1.96, 8.82, repro,
2003-01-28,-3.55, 1.57, -8.99, 2.61, 1.81, 8.36, repro,
2003-01-29,-1.53, -1.66, 8.59, 2.75, 1.84, 8.47, repro,
2003-01-30,-3.08, 1.99, -5.44, 2.97, 2.04, 9.64, repro,
2003-01-31,-0.70, 0.85, -1.88, 2.49, 1.79, 8.18, repro,
2003-02-01,-3.50, 1.26, 3.73, 2.64, 1.87, 8.26, repro,
2003-02-02,-1.93, -1.38, 7.37, 2.37, 1.76, 8.03, repro,
2003-02-03,-2.02, -2.41, 12.81, 2.66, 1.91, 8.74, repro,
2003-02-04,0.15, 0.37, 5.00, 2.62, 1.86, 8.45, repro,
2003-02-05,-3.45, 3.31, -4.78, 2.59, 1.82, 8.16, repro,
2003-02-06,-2.69, -0.79, 10.94, 2.57, 1.94, 8.49, repro,
2003-02-07,0.04, -4.82, 0.41, 2.91, 2.04, 9.07, repro,
2003-02-08,-1.36, -1.98, 7.02, 2.66, 1.91, 8.54, repro,
2003-02-09,-3.62, 1.10, 1.59, 2.81, 1.93, 8.81, repro,
2003-02-10,-0.34, 0.39, 0.54, 2.75, 1.98, 8.90, repro,
2003-02-11,-1.87, -1.32, 1.10, 2.45, 1.82, 8.28, repro,
2003-02-12,-3.14, -0.23, -6.87, 2.63, 1.85, 8.33, repro,
2003-02-13,-3.99, 0.52, -4.64, 2.57, 1.84, 8.24, repro,
2003-02-14,-4.28, -1.32, -2.82, 2.48, 1.77, 7.97, repro,
2003-02-15,-5.00, 0.22, -0.06, 2.81, 1.91, 8.55, repro,
2003-02-16,-3.99, 0.91, -4.76, 2.77, 1.90, 8.49, repro,
2003-02-17,-1.98, 2.28, -8.79, 2.92, 1.96, 8.74, repro,
2003-02-18,-2.49, 1.96, -7.20, 2.76, 1.88, 8.50, repro,
2003-02-19,-1.30, -2.10, -3.34, 2.39, 1.76, 7.89, repro,
2003-02-20,-1.45, -0.58, -1.05, 2.36, 1.62, 7.34, repro,
2003-02-21,-0.04, -1.10, 1.13, 2.26, 1.62, 7.27, repro,
2003-02-22,0.82, -2.61, -13.75, 2.31, 1.66, 7.47, repro,
2003-02-23,-1.02, 0.33, -4.74, 2.28, 1.64, 7.37, repro,
2003-02-24,-5.56, -1.16, 6.26, 2.35, 1.65, 7.60, repro,
2003-02-25,-0.29, -3.49, -7.16, 2.58, 1.87, 8.27, repro,
2003-02-26,0.31, 0.94, -5.27, 2.30, 1.64, 7.42, repro,
2003-02-27,-0.59, 0.55, -10.22, 2.44, 1.73, 7.87, repro,
2003-02-28,-1.31, -0.23, 4.24, 2.27, 1.63, 7.32, repro,
2003-03-01,-1.79, -1.62, -3.02, 2.32, 1.65, 7.52, repro,
2003-03-02,0.31, 0.86, -2.73, 2.35, 1.66, 7.58, repro,
2003-03-03,-1.25, -0.25, 1.43, 2.32, 1.64, 7.46, repro,
2003-03-04,-0.28, -0.96, 3.05, 2.34, 1.71, 7.76, repro,
2003-03-05,0.81, -2.66, -3.44, 2.28, 1.64, 7.44, repro,
2003-03-06,-2.66, -1.75, -4.17, 2.27, 1.62, 7.33, repro,
2003-03-07,-5.41, 3.20, -0.19, 2.37, 1.69, 7.63, repro,
2003-03-08,0.50, 0.94, -20.87, 2.36, 1.69, 7.64, repro,
2003-03-09,3.16, 4.35, -2.54, 2.28, 1.63, 7.40, repro,
2003-03-10,0.02, -0.64, 4.45, 2.26, 1.65, 7.47, repro,
2003-03-11,1.40, 0.37, -1.51, 2.29, 1.65, 7.40, repro,
2003-03-12,-1.00, -1.54, 1.69, 2.42, 1.70, 7.73, repro,
2003-03-13,-2.43, -0.61, -1.52, 2.37, 1.67, 7.59, repro,
2003-03-14,0.00, -1.52, 2.50, 2.44, 1.76, 7.83, repro,
2003-03-15,1.62, -0.28, -4.52, 2.41, 1.73, 7.79, repro,
2003-03-16,0.26, -2.81, 2.49, 2.56, 1.83, 8.27, repro,
2003-03-17,-1.69, -3.48, 4.60, 2.81, 1.87, 8.49, repro,
2003-03-18,0.78, -1.76, -0.23, 2.47, 1.73, 7.87, repro,
2003-03-19,0.04, -7.43, -8.64, 2.43, 1.72, 7.71, repro,
2003-03-20,1.79, -4.38, -0.47, 2.48, 1.72, 7.95, repro,
2003-03-21,-0.48, 0.47, 8.06, 2.42, 1.73, 7.78, repro,
2003-03-22,-0.24, -0.78, 3.41, 2.57, 1.76, 7.97, repro,
2003-03-23,0.68, -0.56, -1.29, 2.38, 1.69, 7.59, repro,
2003-03-24,1.70, -0.20, -2.08, 2.35, 1.63, 7.39, repro,
2003-03-25,0.65, -1.38, -0.06, 2.58, 1.81, 8.21, repro,
2003-03-26,-0.68, -3.00, 5.19, 2.72, 1.82, 8.23, repro,
2003-03-27,-1.60, -1.62, -3.17, 2.49, 1.76, 8.01, repro,
2003-03-28,0.90, -3.34, -1.15, 2.45, 1.73, 7.96, repro,
2003-03-29,0.15, 0.19, -1.17, 2.60, 1.84, 8.37, repro,
2003-03-30,1.52, -6.35, 3.20, 2.47, 1.73, 7.87, repro,
2003-03-31,-1.25, -2.49, 1.41, 2.39, 1.69, 7.63, repro,
2003-04-01,1.42, 0.15, 5.75, 2.40, 1.70, 7.78, repro,
2003-04-02,1.11, -1.86, -3.08, 2.42, 1.72, 7.70, repro,
2003-04-03,-0.34, -1.58, 1.00, 2.34, 1.68, 7.63, repro,
2003-04-04,0.97, 0.70, -13.36, 2.32, 1.66, 7.60, repro,
2003-04-05,0.06, -1.53, -7.69, 2.34, 1.64, 7.57, repro,
2003-04-06,0.91, -3.97, -2.34, 2.41, 1.76, 7.98, repro,
2003-04-07,0.47, -2.40, -2.79, 2.45, 1.74, 7.85, repro,
2003-04-08,0.58, -2.92, -6.17, 2.32, 1.65, 7.45, repro,
2003-04-09,0.38, -1.66, -5.52, 2.29, 1.61, 7.34, repro,
2003-04-10,-1.32, -2.17, 1.80, 2.35, 1.64, 7.52, repro,
2003-04-11,2.25, -1.11, -0.69, 2.30, 1.63, 7.48, repro,
2003-04-12,1.70, -1.59, -2.32, 2.28, 1.66, 7.51, repro,
2003-04-13,1.04, -1.89, 4.21, 2.34, 1.70, 7.60, repro,
2003-04-14,0.29, -4.27, -2.07, 2.19, 1.59, 7.17, repro,
2003-04-15,-0.21, -1.25, 5.50, 2.20, 1.59, 7.16, repro,
2003-04-16,0.19, -1.41, 5.00, 2.20, 1.58, 7.21, repro,
2003-04-17,1.10, -2.17, 1.92, 2.26, 1.62, 7.37, repro,
2003-04-18,1.61, -1.78, 3.98, 2.24, 1.61, 7.33, repro,
2003-04-19,-0.30, -2.39, 4.84, 2.21, 1.58, 7.23, repro,
2003-04-20,-0.40, -1.80, 4.01, 2.20, 1.57, 7.14, repro,
2003-04-21,0.30, -2.33, -0.92, 2.18, 1.57, 7.14, repro,
2003-04-22,1.77, -1.16, 0.85, 2.24, 1.64, 7.44, repro,
2003-04-23,1.17, -2.05, 3.19, 2.24, 1.60, 7.33, repro,
2003-04-24,1.44, -2.54, 2.25, 2.21, 1.59, 7.29, repro,
2003-04-25,0.03, -3.03, 5.77, 2.19, 1.57, 7.17, repro,
2003-04-26,-1.65, -2.82, 7.43, 2.23, 1.59, 7.42, repro,
2003-04-27,0.84, -1.56, 2.35, 2.22, 1.58, 7.23, repro,
2003-04-28,1.73, -1.22, 8.62, 2.21, 1.61, 7.63, repro,
2003-04-29,0.60, -0.76, 5.31, 2.21, 1.59, 7.24, repro,
2003-04-30,-1.41, -2.13, 14.67, 2.34, 1.64, 7.45, repro,
2003-05-01,-1.25, -1.08, 7.86, 2.26, 1.61, 7.29, repro,
2003-05-02,-0.78, -2.59, 4.52, 2.23, 1.59, 7.28, repro,
2003-05-03,1.57, -1.20, -3.77, 2.21, 1.57, 7.19, repro,
2003-05-04,0.77, -2.94, 9.22, 2.22, 1.59, 7.27, repro,
2003-05-05,0.88, -0.50, 0.36, 2.21, 1.58, 7.23, repro,
2003-05-06,-0.75, 0.06, 1.00, 2.21, 1.59, 7.23, repro,
2003-05-07,-1.06, -2.12, 2.90, 2.27, 1.63, 7.47, repro,
2003-05-08,0.11, 0.03, 2.06, 2.29, 1.67, 7.59, repro,
2003-05-09,-0.08, -2.62, 0.87, 2.34, 1.68, 7.68, repro,
2003-05-10,-0.91, 0.42, 3.01, 2.30, 1.64, 7.58, repro,
2003-05-11,1.29, -1.40, 11.18, 2.18, 1.55, 7.14, repro,
2003-05-12,-0.31, -0.05, 16.85, 2.26, 1.59, 7.30, repro,
2003-05-13,0.37, 0.74, 7.60, 2.23, 1.59, 7.33, repro,
2003-05-14,0.51, -0.92, 9.03, 2.45, 1.71, 7.98, repro,
2003-05-15,1.78, -2.41, 5.02, 2.29, 1.63, 7.49, repro,
2003-05-16,-1.28, -0.06, 12.51, 2.22, 1.60, 7.29, repro,
2003-05-17,1.51, -2.12, 4.59, 2.28, 1.63, 7.52, repro,
2003-05-18,0.32, 0.93, 2.44, 2.25, 1.60, 7.37, repro,
2003-05-19,-1.15, -2.00, 8.55, 2.18, 1.56, 7.15, repro,
2003-05-20,2.04, -1.38, 7.49, 2.37, 1.70, 7.66, repro,
