PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5644543025 North Latitude, -154.1809625627 East Longitude, 451.06660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-08,-1.02, 1.27, 5.86, 2.30, 1.57, 7.34, repro,
2010-04-09,1.48, 0.24, 5.26, 2.41, 1.65, 7.70, repro,
2010-04-10,0.57, -0.84, 4.40, 2.39, 1.64, 7.63, repro,
2010-04-11,1.78, -0.45, -1.18, 2.38, 1.60, 7.62, repro,
2010-04-12,1.78, -0.51, 1.33, 2.40, 1.63, 7.72, repro,
2010-04-13,0.93, -0.47, 0.51, 2.28, 1.56, 7.27, repro,
2010-04-14,-0.48, 0.03, -1.23, 2.44, 1.68, 7.82, repro,
2010-04-15,-0.35, -0.19, 1.07, 2.40, 1.67, 7.63, repro,
2010-04-16,1.01, -0.25, 2.75, 2.34, 1.60, 7.49, repro,
2010-04-17,2.26, -0.60, 4.03, 2.34, 1.59, 7.48, repro,
2010-04-18,0.94, -3.13, 2.33, 2.31, 1.56, 7.30, repro,
2010-04-19,0.54, -1.67, 0.10, 2.33, 1.58, 7.40, repro,
2010-04-20,1.40, -1.62, 4.37, 2.32, 1.60, 7.53, repro,
2010-04-21,1.85, -0.30, 4.77, 2.36, 1.62, 7.47, repro,
2010-04-22,0.74, -0.55, 5.31, 2.34, 1.59, 7.44, repro,
2010-04-23,1.58, -0.16, 5.09, 2.32, 1.57, 7.36, repro,
2010-04-24,0.29, -1.21, 2.13, 2.33, 1.56, 7.32, repro,
2010-04-25,0.78, -0.94, 1.77, 2.32, 1.58, 7.38, repro,
2010-04-26,0.79, -1.46, 5.87, 2.31, 1.58, 7.31, repro,
2010-04-27,2.03, -0.69, 0.88, 2.39, 1.61, 7.51, repro,
2010-04-28,0.85, 0.34, 7.84, 2.37, 1.59, 7.45, repro,
2010-04-29,-0.81, -0.46, -0.81, 2.38, 1.59, 7.35, repro,
2010-04-30,0.80, -0.54, -1.71, 2.32, 1.57, 7.30, repro,
2010-05-01,0.66, 0.43, 1.53, 2.31, 1.57, 7.26, repro,
2010-05-02,1.31, 0.29, -2.29, 2.39, 1.61, 7.58, repro,
2010-05-03,0.60, 0.08, 3.12, 2.39, 1.60, 7.38, repro,
2010-05-04,1.67, 0.23, -4.34, 2.31, 1.56, 7.24, repro,
2010-05-05,0.52, -0.20, -10.49, 2.31, 1.57, 7.23, repro,
2010-05-06,-0.60, 1.72, -7.28, 2.31, 1.58, 7.24, repro,
2010-05-07,2.15, -0.86, -4.79, 2.35, 1.59, 7.34, repro,
2010-05-08,3.59, -0.91, -7.30, 2.32, 1.56, 7.26, repro,
2010-05-09,1.84, -0.63, -2.78, 2.31, 1.56, 7.23, repro,
2010-05-10,1.10, -0.92, -3.11, 2.36, 1.59, 7.38, repro,
2010-05-11,2.62, -1.46, 3.03, 2.29, 1.59, 7.23, repro,
2010-05-12,1.67, 0.33, 2.06, 2.34, 1.60, 7.46, repro,
2010-05-13,2.24, -0.51, 0.55, 2.32, 1.57, 7.25, repro,
2010-05-14,0.85, 0.24, -4.10, 2.44, 1.61, 7.51, repro,
2010-05-15,1.38, -1.44, -0.69, 2.37, 1.58, 7.28, repro,
2010-05-16,2.23, -2.45, 1.04, 2.30, 1.57, 7.18, repro,
2010-05-17,4.09, -3.77, 2.74, 2.32, 1.57, 7.23, repro,
2010-05-18,2.86, -1.13, 5.65, 2.32, 1.57, 7.21, repro,
2010-05-19,-0.50, 0.13, 3.66, 2.45, 1.66, 7.81, repro,
2010-05-20,-0.12, 0.31, 1.23, 2.43, 1.64, 7.72, repro,
2010-05-21,1.55, -1.05, 2.00, 2.34, 1.58, 7.24, repro,
2010-05-22,1.93, -0.85, 4.01, 2.30, 1.56, 7.18, repro,
2010-05-23,1.86, -0.34, 6.42, 2.32, 1.57, 7.22, repro,
2010-05-24,0.71, -0.38, -3.02, 2.33, 1.56, 7.21, repro,
2010-05-25,0.75, -0.97, -3.22, 2.34, 1.57, 7.27, repro,
2010-05-26,1.08, -1.15, -3.55, 2.33, 1.57, 7.28, repro,
2010-05-27,4.44, -2.13, 6.22, 2.32, 1.57, 7.25, repro,
2010-05-28,1.16, -2.48, 9.45, 2.31, 1.57, 7.24, repro,
2010-05-29,2.27, -2.97, -1.30, 2.31, 1.57, 7.21, repro,
2010-05-30,2.05, -4.19, 0.92, 2.38, 1.60, 7.46, repro,
2010-05-31,0.96, -1.29, 4.80, 2.38, 1.60, 7.37, repro,
2010-06-01,0.19, -1.93, 8.73, 2.31, 1.57, 7.23, repro,
2010-06-02,0.59, -0.62, 9.14, 2.31, 1.57, 7.24, repro,
2010-06-03,0.49, -1.50, 1.40, 2.31, 1.57, 7.21, repro,
2010-06-04,0.82, -0.77, 4.66, 2.34, 1.58, 7.33, repro,
2010-06-05,-0.27, -2.05, 0.33, 2.33, 1.56, 7.22, repro,
2010-06-06,3.80, -4.21, 0.81, 2.35, 1.57, 7.33, repro,
2010-06-07,0.27, -1.46, -2.35, 2.33, 1.57, 7.29, repro,
2010-06-08,0.49, -1.19, 0.07, 2.33, 1.57, 7.28, repro,
2010-06-09,-0.02, -1.48, 2.83, 2.33, 1.57, 7.26, repro,
2010-06-10,0.39, -0.91, 6.66, 2.35, 1.57, 7.30, repro,
2010-06-11,-0.24, -1.70, 3.13, 2.34, 1.56, 7.26, repro,
2010-06-12,1.41, -0.70, 1.88, 2.39, 1.61, 7.39, repro,
2010-06-13,-0.85, 0.25, -3.02, 2.35, 1.57, 7.34, repro,
2010-06-14,0.30, -1.07, -4.71, 2.34, 1.58, 7.33, repro,
2010-06-15,2.13, -0.41, -2.81, 2.34, 1.58, 7.36, repro,
2010-06-16,-0.07, -1.84, -0.90, 2.43, 1.60, 7.41, repro,
2010-06-17,0.26, -1.19, 0.91, 2.38, 1.58, 7.40, repro,
2010-06-18,2.07, -1.10, 0.86, 2.37, 1.59, 7.44, repro,
2010-06-19,0.40, -2.19, 3.29, 2.52, 1.71, 7.96, repro,
2010-06-20,0.72, -2.41, 5.97, 2.50, 1.69, 8.15, repro,
2010-06-21,1.32, -1.45, 2.96, 2.34, 1.58, 7.33, repro,
2010-06-22,1.54, -2.98, 0.74, 2.32, 1.56, 7.25, repro,
2010-06-23,0.15, -1.44, 5.94, 2.34, 1.57, 7.33, repro,
2010-06-24,0.94, -0.88, 7.32, 2.40, 1.61, 7.44, repro,
2010-06-25,0.14, -1.49, 7.20, 2.41, 1.60, 7.46, repro,
2010-06-26,0.93, -1.08, 6.14, 2.38, 1.59, 7.47, repro,
2010-06-27,-0.93, -0.61, 5.96, 2.33, 1.56, 7.30, repro,
2010-06-28,0.42, -0.89, 7.33, 2.37, 1.61, 7.47, repro,
2010-06-29,1.17, -1.34, 8.62, 2.34, 1.57, 7.37, repro,
2010-06-30,2.34, -1.60, 6.80, 2.33, 1.57, 7.32, repro,
2010-07-01,0.69, -1.99, 8.35, 2.36, 1.58, 7.42, repro,
2010-07-02,0.58, -1.48, 8.33, 2.36, 1.57, 7.37, repro,
2010-07-03,1.19, -0.37, 11.47, 2.32, 1.57, 7.26, repro,
2010-07-04,0.97, -0.90, 11.42, 2.31, 1.56, 7.25, repro,
2010-07-05,1.79, -0.14, 7.37, 2.39, 1.58, 7.41, repro,
2010-07-06,1.48, -1.13, 6.35, 2.34, 1.58, 7.37, repro,
2010-07-07,-0.28, -1.13, 4.43, 2.33, 1.58, 7.36, repro,
2010-07-08,-1.12, -1.63, 4.87, 2.31, 1.57, 7.28, repro,
2010-07-09,0.78, -2.68, 2.97, 2.36, 1.59, 7.40, repro,
2010-07-10,1.44, -1.25, 9.47, 2.31, 1.56, 7.27, repro,
2010-07-11,-0.51, 0.61, 13.64, 2.33, 1.55, 7.21, repro,
2010-07-12,-0.02, -2.20, 11.07, 2.31, 1.55, 7.20, repro,
2010-07-13,0.96, -1.38, 8.73, 2.35, 1.57, 7.27, repro,
2010-07-14,-0.25, -0.85, 5.98, 2.29, 1.54, 7.08, repro,
2010-07-15,0.80, -0.97, 6.95, 2.28, 1.53, 7.06, repro,
2010-07-16,0.52, -0.55, 8.81, 2.31, 1.54, 7.15, repro,
2010-07-17,2.30, -0.46, 8.48, 2.32, 1.55, 7.19, repro,
2010-07-18,-1.07, 0.31, 2.97, 2.33, 1.58, 7.30, repro,
2010-07-19,-1.68, -0.73, 5.66, 2.31, 1.55, 7.14, repro,
2010-07-20,0.23, -2.31, 7.48, 2.36, 1.60, 7.22, repro,
2010-07-21,0.52, -1.94, 10.16, 2.30, 1.53, 7.08, repro,
2010-07-22,-0.34, -1.35, 8.14, 2.32, 1.55, 7.19, repro,
2010-07-23,0.71, 1.03, 9.26, 2.31, 1.56, 7.19, repro,
2010-07-24,-0.55, -2.37, 3.11, 2.29, 1.55, 7.09, repro,
2010-07-25,0.99, -0.44, 2.92, 2.43, 1.68, 7.78, repro,
2010-07-26,1.54, 0.14, 8.36, 2.28, 1.53, 7.03, repro,
2010-07-27,-0.05, -0.93, 12.12, 2.31, 1.54, 7.09, repro,
2010-07-28,-1.10, -1.56, 14.98, 2.30, 1.54, 7.14, repro,
2010-07-29,-1.41, -1.76, 3.61, 2.34, 1.58, 7.16, repro,
2010-07-30,0.57, -1.41, 3.05, 2.34, 1.58, 7.16, repro,
2010-07-31,-0.32, -0.59, 6.27, 2.28, 1.53, 7.04, repro,
2010-08-01,-2.06, -1.10, 11.29, 2.32, 1.54, 7.12, repro,
2010-08-02,-1.72, -2.05, 7.72, 2.31, 1.54, 7.08, repro,
2010-08-03,-0.14, -0.83, 1.76, 2.36, 1.55, 7.13, repro,
2010-08-04,0.78, -1.35, 3.84, 2.37, 1.55, 7.13, repro,
2010-08-05,-0.12, -0.82, 7.90, 2.30, 1.54, 7.04, repro,
2010-08-06,-0.19, 0.81, 9.70, 2.30, 1.55, 7.07, repro,
2010-08-07,-0.36, -0.83, 5.82, 2.39, 1.56, 7.21, repro,
2010-08-08,-2.22, -1.84, 11.01, 2.30, 1.53, 7.03, repro,
2010-08-09,0.46, -0.52, 4.79, 2.29, 1.54, 7.01, repro,
2010-08-10,2.33, -1.67, 6.20, 2.29, 1.55, 7.04, repro,
2010-08-11,1.04, -1.05, 7.93, 2.30, 1.54, 7.08, repro,
2010-08-12,1.01, -1.25, 5.12, 2.32, 1.55, 7.12, repro,
2010-08-13,-0.18, -1.71, 5.57, 2.29, 1.53, 7.02, repro,
2010-08-14,1.86, -3.67, 8.13, 2.29, 1.54, 7.01, repro,
2010-08-15,-1.71, -2.34, -4.82, 2.43, 1.65, 7.43, repro,
2010-08-16,-1.26, -0.31, 7.22, 2.36, 1.60, 7.31, repro,
2010-08-17,-0.20, -1.06, 3.06, 2.32, 1.54, 7.13, repro,
2010-08-18,2.19, -2.88, 10.82, 2.31, 1.54, 7.09, repro,
2010-08-19,-0.08, -1.08, 4.97, 2.34, 1.56, 7.12, repro,
2010-08-20,-1.84, -0.54, 7.40, 2.28, 1.53, 6.93, repro,
2010-08-21,-1.08, -0.19, 7.84, 2.30, 1.54, 7.06, repro,
2010-08-22,-2.20, -0.73, 15.73, 2.30, 1.54, 7.05, repro,
2010-08-23,1.11, -0.54, 9.13, 2.31, 1.53, 7.04, repro,
2010-08-24,-0.64, 1.57, 5.82, 2.35, 1.58, 7.13, repro,
2010-08-25,-1.89, 0.66, 8.69, 2.31, 1.54, 6.99, repro,
2010-08-26,-1.93, -0.50, 10.01, 2.35, 1.55, 7.10, repro,
2010-08-27,-1.04, -0.63, 9.40, 2.43, 1.56, 7.21, repro,
2010-08-28,-1.00, -0.27, 8.20, 2.29, 1.52, 6.98, repro,
2010-08-29,-1.64, 0.62, 11.94, 2.27, 1.51, 6.90, repro,
2010-08-30,-0.39, -0.93, 5.79, 2.29, 1.53, 6.96, repro,
2010-08-31,-2.94, 2.65, 8.91, 2.30, 1.53, 7.00, repro,
2010-09-01,-0.35, 0.54, 10.12, 2.27, 1.51, 6.87, repro,
2010-09-02,-2.01, 2.67, 6.18, 2.29, 1.52, 6.97, repro,
2010-09-03,-1.32, 0.48, 5.58, 2.28, 1.52, 6.95, repro,
2010-09-04,1.31, 0.43, 3.73, 2.27, 1.52, 6.90, repro,
2010-09-05,1.12, -0.03, 17.74, 2.30, 1.53, 6.98, repro,
2010-09-06,-0.72, 0.61, 12.05, 2.27, 1.51, 6.88, repro,
2010-09-07,-1.24, -0.08, 11.18, 2.33, 1.57, 7.08, repro,
2010-09-08,0.28, -0.75, 5.43, 2.29, 1.52, 6.94, repro,
2010-09-09,2.41, -2.83, 4.18, 2.28, 1.53, 6.96, repro,
2010-09-10,-0.25, 1.09, 7.60, 2.28, 1.52, 6.89, repro,
2010-09-11,0.59, -0.72, 0.95, 2.34, 1.55, 7.09, repro,
2010-09-12,0.29, -0.48, 1.52, 2.27, 1.51, 6.86, repro,
2010-09-13,0.68, -1.31, 2.07, 2.28, 1.52, 6.89, repro,
2010-09-14,0.76, -1.43, 0.01, 2.27, 1.51, 6.86, repro,
2010-09-15,0.85, -1.08, 4.68, 2.28, 1.52, 6.89, repro,
2010-09-16,1.49, -0.56, 1.93, 2.26, 1.51, 6.82, repro,
2010-09-17,1.23, 0.17, 6.57, 2.28, 1.52, 6.89, repro,
2010-09-18,1.35, -0.70, 10.19, 2.27, 1.51, 6.85, repro,
2010-09-19,0.92, -1.76, 8.13, 2.28, 1.52, 6.89, repro,
2010-09-20,0.89, -2.90, 16.20, 2.26, 1.51, 6.83, repro,
2010-09-21,3.03, -1.25, 13.51, 2.33, 1.54, 6.95, repro,
2010-09-22,2.68, -2.12, 11.03, 2.37, 1.59, 7.11, repro,
2010-09-23,1.76, -2.85, 14.48, 2.28, 1.54, 7.02, repro,
2010-09-24,-0.85, -2.03, 14.78, 2.26, 1.52, 6.85, repro,
2010-09-25,-0.66, -1.05, 10.69, 2.29, 1.52, 6.89, repro,
2010-09-26,0.29, -0.50, 8.49, 2.26, 1.52, 6.84, repro,
2010-09-27,-1.23, 1.22, 6.16, 2.42, 1.65, 7.48, repro,
2010-09-28,-0.63, -0.62, 13.14, 2.34, 1.56, 7.07, repro,
2010-09-29,-1.06, -0.61, 6.74, 2.28, 1.53, 6.91, repro,
2010-09-30,-0.20, -1.29, 11.21, 2.30, 1.55, 7.01, repro,
2010-10-01,0.57, -0.72, 5.56, 2.28, 1.54, 6.92, repro,
2010-10-02,-1.42, -0.32, 10.97, 2.25, 1.52, 6.86, repro,
2010-10-03,0.51, -0.23, 9.84, 2.31, 1.54, 7.04, repro,
2010-10-04,0.35, -1.92, 10.54, 2.31, 1.54, 7.06, repro,
2010-10-05,0.19, -1.11, 10.08, 2.27, 1.52, 6.89, repro,
2010-10-06,1.27, -2.06, 15.28, 2.29, 1.55, 7.05, repro,
2010-10-07,-0.31, -0.82, 7.99, 2.27, 1.53, 6.92, repro,
2010-10-08,0.10, -1.03, 4.23, 2.35, 1.59, 7.23, repro,
2010-10-09,-0.53, -0.73, 1.48, 2.33, 1.56, 7.12, repro,
2010-10-10,-1.56, 0.31, 10.31, 2.30, 1.55, 7.09, repro,
2010-10-11,-1.25, 0.33, 0.85, 2.33, 1.56, 7.16, repro,
2010-10-12,-2.18, -1.50, 8.69, 2.27, 1.53, 6.87, repro,
2010-10-13,-1.59, 2.04, 14.81, 2.32, 1.55, 7.10, repro,
2010-10-14,-0.86, -0.39, 17.07, 2.32, 1.54, 6.97, repro,
2010-10-15,0.69, -0.52, 1.89, 2.32, 1.54, 6.92, repro,
2010-10-16,0.53, -1.70, 8.91, 2.26, 1.52, 6.83, repro,
2010-10-17,0.44, -1.24, 13.20, 2.29, 1.55, 7.04, repro,
2010-10-18,-2.01, -0.17, 7.52, 2.36, 1.58, 7.19, repro,
2010-10-19,-0.27, -0.85, 14.53, 2.33, 1.57, 7.24, repro,
2010-10-20,-0.53, -1.32, 4.52, 2.28, 1.55, 7.04, repro,
2010-10-21,-0.98, -1.73, 14.45, 2.43, 1.70, 7.50, repro,
2010-10-22,-1.01, -3.03, 5.43, 2.28, 1.56, 7.08, repro,
2010-10-23,-0.43, -2.27, 6.61, 2.27, 1.53, 6.89, repro,
2010-10-24,-1.94, -0.75, 7.20, 2.26, 1.52, 6.83, repro,
2010-10-25,-1.64, -0.34, 6.14, 2.45, 1.66, 7.63, repro,
2010-10-26,-1.63, -0.16, 6.15, 2.38, 1.59, 7.23, repro,
2010-10-27,-1.87, -0.47, 1.43, 2.24, 1.52, 6.84, repro,
2010-10-28,-3.56, -0.22, 2.71, 2.28, 1.55, 7.06, repro,
2010-10-29,-3.31, -1.00, 7.75, 2.29, 1.55, 6.98, repro,
2010-10-30,-1.07, -0.07, 14.54, 2.24, 1.53, 6.82, repro,
2010-10-31,-1.08, -0.88, 15.43, 2.32, 1.55, 6.95, repro,
2010-11-01,-0.96, 0.23, 7.13, 2.34, 1.59, 7.18, repro,
2010-11-02,-0.76, -0.96, 7.93, 2.27, 1.57, 7.09, repro,
2010-11-03,-1.01, -0.15, 3.33, 2.26, 1.53, 6.88, repro,
2010-11-04,-0.86, -0.26, 0.40, 2.24, 1.53, 6.85, repro,
2010-11-05,-0.33, -0.19, 10.54, 2.37, 1.62, 7.36, repro,
2010-11-06,1.68, 1.01, 5.34, 2.28, 1.55, 6.99, repro,
2010-11-07,-0.00, 0.61, 1.09, 2.26, 1.56, 7.07, repro,
2010-11-08,-0.15, 0.54, -0.04, 2.23, 1.54, 6.85, repro,
2010-11-09,-0.08, 0.44, -2.97, 2.26, 1.56, 7.04, repro,
2010-11-10,1.33, -0.96, 5.41, 2.23, 1.52, 6.82, repro,
2010-11-11,-0.46, -1.69, 8.00, 2.27, 1.56, 7.04, repro,
2010-11-12,0.27, -0.93, 2.95, 2.27, 1.53, 6.90, repro,
2010-11-13,-0.31, -0.55, 0.44, 2.48, 1.71, 7.49, repro,
2010-11-14,0.94, -0.68, -3.68, 2.53, 1.73, 7.69, repro,
2010-11-15,1.07, -1.57, 2.63, 2.32, 1.55, 6.96, repro,
2010-11-16,1.45, -1.64, -0.88, 2.34, 1.57, 7.16, repro,
2010-11-17,0.25, -1.04, -3.11, 2.37, 1.60, 7.37, repro,
2010-11-18,1.90, -0.56, -1.37, 2.30, 1.56, 7.02, repro,
2010-11-19,2.08, -1.55, -4.92, 2.38, 1.62, 7.27, repro,
2010-11-20,1.69, -0.68, -5.14, 2.29, 1.57, 7.01, repro,
2010-11-21,-0.45, -0.20, -0.80, 2.37, 1.62, 7.42, repro,
2010-11-22,1.63, -0.01, 3.65, 2.40, 1.61, 7.42, repro,
2010-11-23,2.31, 0.77, -12.96, 2.32, 1.57, 7.08, repro,
2010-11-24,-0.33, -1.20, 6.86, 2.37, 1.60, 7.19, repro,
2010-11-25,0.38, -0.86, 4.74, 2.31, 1.57, 7.08, repro,
2010-11-26,-0.85, -0.80, 0.03, 2.31, 1.56, 7.06, repro,
2010-11-27,-0.48, -2.20, -1.17, 2.33, 1.58, 7.18, repro,
2010-11-28,-0.67, 0.95, 5.59, 2.23, 1.52, 6.86, repro,
2010-11-29,-1.55, 1.09, 7.15, 2.28, 1.54, 6.96, repro,
2010-11-30,-1.34, 1.31, 5.13, 2.27, 1.55, 6.97, repro,
2010-12-01,-1.17, -0.20, 2.01, 2.25, 1.53, 6.97, repro,
2010-12-02,0.69, -0.75, 2.12, 2.26, 1.54, 6.95, repro,
2010-12-03,1.88, -1.25, -4.85, 2.27, 1.55, 6.98, repro,
2010-12-04,-0.89, -1.62, 0.20, 2.27, 1.54, 6.96, repro,
2010-12-05,0.00, -0.92, 7.30, 2.28, 1.56, 7.04, repro,
2010-12-06,0.30, -0.20, 1.35, 2.24, 1.54, 6.96, repro,
2010-12-07,2.24, -0.72, -1.87, 2.26, 1.55, 7.00, repro,
2010-12-08,-0.59, -0.82, -1.05, 2.27, 1.55, 6.97, repro,
2010-12-09,-0.86, -0.91, 6.48, 2.25, 1.55, 6.96, repro,
2010-12-10,-2.25, -1.59, 12.98, 2.28, 1.58, 7.13, repro,
2010-12-11,-4.96, -1.62, 16.64, 2.28, 1.56, 7.02, repro,
2010-12-12,-4.82, -2.51, 11.85, 2.22, 1.54, 6.92, repro,
2010-12-13,-3.18, -1.49, 13.45, 2.22, 1.54, 6.89, repro,
2010-12-14,2.34, 0.02, 3.74, 2.25, 1.55, 7.04, repro,
2010-12-15,-0.56, 0.39, 4.41, 2.23, 1.54, 6.94, repro,
2010-12-16,-1.37, -1.31, -10.03, 2.22, 1.54, 6.94, repro,
2010-12-17,2.24, -1.31, -7.61, 2.28, 1.58, 7.10, repro,
2010-12-18,3.79, 0.05, -8.72, 2.21, 1.55, 6.93, repro,
2010-12-19,2.72, -0.63, -0.76, 2.22, 1.54, 6.95, repro,
2010-12-20,0.16, -2.04, 2.09, 2.21, 1.54, 6.88, repro,
2010-12-21,1.59, -0.37, 4.33, 2.23, 1.55, 6.97, repro,
2010-12-22,1.12, 0.21, -1.27, 2.28, 1.55, 7.01, repro,
2010-12-23,0.47, -0.58, -2.09, 2.27, 1.56, 7.00, repro,
2010-12-24,3.27, -1.39, -0.50, 2.28, 1.56, 7.07, repro,
2010-12-25,2.44, -0.50, 3.79, 2.21, 1.53, 6.86, repro,
2010-12-26,-0.29, 0.46, 7.80, 2.23, 1.54, 6.94, repro,
2010-12-27,-6.56, -0.15, 23.45, 2.22, 1.54, 6.93, repro,
2010-12-28,-8.58, 1.11, 29.65, 2.26, 1.55, 7.01, repro,
2010-12-29,-5.40, -0.15, 25.48, 2.37, 1.60, 7.33, repro,
2010-12-30,2.36, 0.02, 6.15, 2.32, 1.58, 7.24, repro,
2010-12-31,3.33, -1.85, 4.87, 2.23, 1.54, 6.96, repro,
2011-01-01,6.21, -3.00, -0.64, 2.31, 1.58, 7.15, repro,
2011-01-02,4.11, -2.98, 2.49, 2.29, 1.56, 7.07, repro,
2011-01-03,2.51, -1.97, 4.27, 2.28, 1.56, 7.04, repro,
2011-01-04,1.81, -2.11, 5.74, 2.34, 1.60, 7.22, repro,
2011-01-05,1.93, -0.41, 5.43, 2.32, 1.56, 7.12, repro,
2011-01-06,3.23, -0.59, -1.49, 2.33, 1.57, 7.17, repro,
2011-01-07,2.26, -0.27, -2.23, 2.35, 1.58, 7.16, repro,
2011-01-08,2.85, -1.36, -5.80, 2.29, 1.54, 7.04, repro,
2011-01-09,2.42, -1.39, -5.42, 2.23, 1.52, 6.93, repro,
2011-01-10,3.16, -2.29, -1.87, 2.36, 1.58, 7.23, repro,
2011-01-11,2.94, -0.58, 0.08, 2.43, 1.60, 7.40, repro,
2011-01-12,2.65, -2.81, -3.21, 2.25, 1.53, 7.00, repro,
2011-01-13,3.04, -2.00, -1.63, 2.30, 1.54, 7.06, repro,
2011-01-14,0.84, -1.52, 2.82, 2.27, 1.54, 7.01, repro,
2011-01-15,1.31, -1.65, 3.21, 2.31, 1.54, 7.09, repro,
2011-01-16,2.82, -0.52, 5.75, 2.31, 1.55, 7.12, repro,
2011-01-17,1.57, -0.44, 3.29, 2.24, 1.54, 7.03, repro,
2011-01-18,2.74, -1.60, 3.85, 2.29, 1.56, 7.08, repro,
2011-01-19,19.65, -8.62, 33.35, 2.26, 1.56, 7.02, repro,
2011-01-20,4.35, -2.51, 11.73, 2.21, 1.52, 6.90, repro,
2011-01-21,2.24, -0.71, 2.46, 2.30, 1.55, 7.12, repro,
2011-01-22,-2.50, 0.01, 6.98, 2.31, 1.55, 7.13, repro,
2011-01-23,-8.36, -2.31, 28.59, 2.33, 1.55, 7.16, repro,
2011-01-24,1.88, -1.94, 13.44, 2.23, 1.53, 6.97, repro,
2011-01-25,2.01, -1.35, 7.29, 2.21, 1.52, 6.91, repro,
2011-01-26,0.67, -0.20, 10.47, 2.33, 1.61, 7.51, repro,
2011-01-27,1.84, -1.68, 5.22, 2.22, 1.52, 6.97, repro,
2011-01-28,4.40, -3.21, -0.15, 2.24, 1.53, 7.05, repro,
2011-01-29,6.46, -1.31, 16.04, 2.25, 1.53, 6.99, repro,
2011-01-30,5.40, -3.96, 8.86, 2.22, 1.53, 6.94, repro,
2011-01-31,1.71, 0.20, 4.82, 2.23, 1.54, 7.01, repro,
2011-02-01,-2.02, 3.01, 15.72, 2.21, 1.53, 6.93, repro,
2011-02-02,-2.60, 2.21, 14.12, 2.22, 1.53, 6.97, repro,
2011-02-03,-1.93, -0.21, 13.81, 2.23, 1.53, 7.01, repro,
2011-02-04,0.53, 0.58, 3.02, 2.26, 1.56, 7.07, repro,
2011-02-05,0.44, -1.38, 5.41, 2.29, 1.57, 7.16, repro,
2011-02-06,1.54, -0.42, 2.02, 2.23, 1.54, 7.00, repro,
2011-02-07,2.33, -2.95, -0.93, 2.21, 1.54, 7.01, repro,
2011-02-08,1.22, -4.19, -2.64, 2.23, 1.54, 7.02, repro,
2011-02-09,-0.14, -1.73, 5.95, 2.22, 1.53, 7.04, repro,
2011-02-10,1.31, -2.02, 6.06, 2.21, 1.53, 6.99, repro,
2011-02-11,-1.09, -2.66, 8.76, 2.31, 1.55, 7.17, repro,
2011-02-12,0.01, -2.08, 11.09, 2.30, 1.56, 7.14, repro,
2011-02-13,0.88, -1.07, 9.51, 2.24, 1.54, 7.02, repro,
2011-02-14,-6.18, -1.43, 18.27, 2.22, 1.53, 6.97, repro,
2011-02-15,-4.54, -1.53, 11.70, 2.27, 1.57, 7.15, repro,
2011-02-16,-4.32, -2.02, 10.51, 2.27, 1.57, 7.14, repro,
2011-02-17,0.96, -1.05, 7.53, 2.22, 1.53, 6.97, repro,
2011-02-18,0.73, -2.29, 6.45, 2.21, 1.53, 6.94, repro,
2011-02-19,-1.83, -0.79, 8.68, 2.21, 1.53, 6.97, repro,
2011-02-20,1.48, 0.09, -1.89, 2.23, 1.55, 7.05, repro,
2011-02-21,1.39, -0.96, -2.97, 2.21, 1.53, 6.95, repro,
2011-02-22,2.01, 0.20, -3.42, 2.25, 1.55, 7.09, repro,
2011-02-23,1.42, -1.04, -9.54, 2.32, 1.57, 7.23, repro,
2011-02-24,3.54, -1.68, -7.88, 2.21, 1.52, 6.95, repro,
2011-02-25,-0.75, 0.59, -2.56, 2.26, 1.57, 7.14, repro,
2011-02-26,1.63, -0.42, 1.17, 2.21, 1.53, 6.98, repro,
2011-02-27,-1.11, 0.47, 1.92, 2.19, 1.53, 6.93, repro,
2011-02-28,0.55, -0.08, -0.49, 2.20, 1.53, 6.93, repro,
2011-03-01,2.77, -0.19, -5.35, 2.22, 1.54, 6.98, repro,
2011-03-02,1.49, -0.74, 1.99, 2.22, 1.53, 6.99, repro,
2011-03-03,0.14, -0.39, -0.49, 2.21, 1.53, 6.98, repro,
2011-03-04,0.09, -1.92, 1.07, 2.23, 1.54, 7.01, repro,
2011-03-05,0.73, -0.81, 0.19, 2.20, 1.52, 6.92, repro,
2011-03-06,1.45, -0.74, -7.66, 2.20, 1.52, 6.88, repro,
2011-03-07,0.91, -2.80, 4.35, 2.20, 1.53, 6.91, repro,
2011-03-08,-0.42, -2.31, 0.79, 2.22, 1.53, 7.00, repro,
2011-03-09,1.10, -0.98, -5.14, 2.20, 1.53, 6.95, repro,
2011-03-10,2.03, -0.82, 3.96, 2.22, 1.54, 7.03, repro,
2011-03-11,1.98, -0.64, 0.00, 2.21, 1.53, 6.94, repro,
2011-03-12,2.02, -1.18, 2.84, 2.27, 1.54, 7.07, repro,
2011-03-13,-1.23, -1.22, 4.90, 2.22, 1.54, 7.00, repro,
2011-03-14,1.35, -1.20, 4.83, 2.25, 1.56, 7.16, repro,
