PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2023-03-28
Release Date, 2023-06-21
Reference position, 46.1095720585 North Latitude, -122.3546394054 East Longitude, 391.09412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-29,11.24, 6.56, -20.29, 2.51, 1.87, 8.48, repro,
2007-01-30,9.94, 4.14, -20.58, 2.36, 1.81, 8.28, repro,
2007-01-31,9.02, 2.24, -20.14, 2.35, 1.83, 8.28, repro,
2007-02-01,8.99, 5.78, -16.84, 2.48, 1.94, 8.86, repro,
2007-02-02,9.59, 5.66, -18.38, 2.61, 2.12, 9.52, repro,
2007-02-03,9.56, 5.85, -13.34, 2.63, 2.03, 9.42, repro,
2007-02-04,8.28, 4.94, -22.77, 2.50, 1.97, 8.91, repro,
2007-02-05,7.72, 4.68, -21.66, 2.38, 1.85, 8.41, repro,
2007-02-06,9.48, 5.93, -17.01, 2.42, 1.97, 8.74, repro,
2007-02-07,8.57, 5.83, -23.58, 2.43, 1.88, 8.51, repro,
2007-02-08,8.75, 6.73, -21.88, 2.48, 1.98, 8.86, repro,
2007-02-09,9.13, 5.73, -11.60, 2.46, 2.00, 8.91, repro,
2007-02-10,8.96, 4.43, -18.06, 2.41, 1.89, 8.41, repro,
2007-02-11,8.55, 2.35, -19.04, 2.51, 1.99, 8.83, repro,
2007-02-12,8.99, 4.28, -21.45, 2.45, 1.95, 8.75, repro,
2007-02-13,11.73, 5.81, -12.65, 2.45, 1.95, 8.83, repro,
2007-02-14,10.47, 5.08, -5.10, 2.39, 1.84, 8.34, repro,
2007-02-15,7.67, 5.05, -13.45, 2.84, 2.09, 9.44, repro,
2007-02-16,9.21, 4.30, -18.34, 2.73, 2.18, 10.11, repro,
2007-02-17,7.67, 4.80, -24.17, 2.53, 2.04, 9.08, repro,
2007-02-18,7.09, 3.54, -25.92, 2.54, 2.05, 9.36, repro,
2007-02-19,8.36, 4.22, -4.26, 2.46, 1.93, 8.77, repro,
2007-02-20,9.21, 4.37, -12.64, 2.47, 1.90, 8.67, repro,
2007-02-21,8.37, 5.48, -20.08, 2.49, 1.97, 8.78, repro,
2007-02-22,9.47, 5.60, -21.67, 2.46, 1.94, 8.73, repro,
2007-02-23,9.33, 4.28, -23.37, 2.54, 2.05, 9.26, repro,
2007-02-24,7.77, 4.57, -30.86, 2.51, 2.07, 9.08, repro,
2007-02-25,7.12, 5.48, -28.46, 3.10, 2.59, 11.80, repro,
2007-02-26,10.33, 3.83, -18.69, 2.88, 2.36, 10.27, repro,
2007-02-27,10.11, 6.56, -7.86, 2.49, 1.92, 8.92, repro,
2007-02-28,10.55, 4.29, -23.48, 2.50, 1.99, 9.08, repro,
2007-03-01,8.78, 2.14, -21.98, 2.70, 2.27, 10.07, repro,
2007-03-02,12.67, 4.96, -18.67, 2.60, 2.05, 9.41, repro,
2007-03-03,9.34, 5.19, -29.52, 2.53, 1.97, 8.99, repro,
2007-03-04,10.19, 3.89, -28.06, 2.48, 1.92, 8.66, repro,
2007-03-05,11.48, 4.38, -24.53, 2.49, 1.96, 8.86, repro,
2007-03-06,6.46, 3.91, -20.65, 2.42, 1.90, 8.51, repro,
2007-03-07,5.07, 5.24, -3.93, 2.51, 1.94, 8.74, repro,
2007-03-08,7.93, 2.66, -13.51, 2.62, 1.99, 9.11, repro,
2007-03-09,10.60, 4.30, -19.50, 2.59, 2.09, 9.57, repro,
2007-03-10,10.70, 3.61, -16.16, 2.56, 1.98, 9.12, repro,
2007-03-11,9.62, 2.44, -14.19, 2.53, 1.98, 8.89, repro,
2007-03-12,6.35, 5.17, -21.75, 2.57, 1.94, 8.86, repro,
2007-03-13,8.33, 4.09, -9.76, 2.37, 1.85, 8.33, repro,
2007-03-14,10.08, 3.67, -12.01, 2.47, 1.93, 8.62, repro,
2007-03-15,10.02, 4.06, -19.65, 3.10, 2.67, 11.92, repro,
2007-03-16,10.37, 4.16, -18.29, 2.48, 1.90, 8.65, repro,
2007-03-17,9.81, 4.53, -14.37, 2.45, 1.87, 8.47, repro,
2007-03-18,7.40, 6.36, -16.63, 2.47, 1.97, 8.97, repro,
2007-03-19,6.43, 5.54, -10.16, 2.45, 1.88, 8.59, repro,
2007-03-20,6.00, 4.08, -17.27, 2.55, 2.01, 8.83, repro,
2007-03-21,6.77, 4.26, -6.19, 2.57, 2.00, 8.93, repro,
2007-03-22,8.69, 5.47, -14.05, 2.45, 1.92, 8.51, repro,
2007-03-23,8.98, 5.42, -17.49, 2.45, 1.90, 8.62, repro,
2007-03-24,7.82, 3.70, -14.04, 2.49, 1.93, 8.80, repro,
2007-03-25,7.68, 4.63, -9.47, 2.42, 1.91, 8.47, repro,
2007-03-26,5.76, 4.01, -11.82, 2.41, 1.89, 8.39, repro,
2007-03-27,6.83, 3.40, -16.44, 2.57, 2.07, 9.15, repro,
2007-03-28,9.80, 2.39, -24.50, 2.53, 1.94, 8.70, repro,
2007-03-29,8.33, 5.25, -21.58, 2.45, 1.85, 8.50, repro,
2007-03-30,12.29, 3.75, -25.17, 2.44, 1.84, 8.31, repro,
2007-03-31,9.48, 2.62, -16.83, 2.41, 1.90, 8.42, repro,
2007-04-01,8.76, 3.24, -24.19, 2.45, 1.91, 8.57, repro,
2007-04-02,7.33, 5.22, -16.28, 2.46, 1.89, 8.45, repro,
2007-04-03,9.59, 6.68, -21.96, 2.42, 1.89, 8.58, repro,
2007-04-04,10.49, 3.48, -23.31, 2.40, 1.85, 8.25, repro,
2007-04-05,10.79, 5.26, -13.83, 2.52, 1.95, 8.66, repro,
2007-04-06,9.36, 3.61, -17.02, 2.50, 1.93, 8.47, repro,
2007-04-07,7.70, 5.65, -13.77, 2.49, 1.88, 8.60, repro,
2007-04-08,7.27, 4.73, -14.92, 2.48, 1.93, 8.76, repro,
2007-04-09,11.99, 2.77, -15.55, 2.43, 1.90, 8.52, repro,
2007-04-10,11.10, 3.06, -13.67, 2.51, 1.96, 8.84, repro,
2007-04-11,8.55, 4.22, -14.50, 2.42, 2.01, 8.78, repro,
2007-04-12,8.79, 6.36, -10.35, 2.45, 1.98, 8.83, repro,
2007-04-13,6.95, 4.21, -9.62, 2.48, 1.89, 8.71, repro,
2007-04-14,7.73, 3.48, -14.59, 2.45, 1.90, 8.58, repro,
2007-04-15,11.69, 3.90, -13.74, 2.44, 1.92, 8.59, repro,
2007-04-16,6.95, 4.41, -16.34, 2.42, 1.92, 8.70, repro,
2007-04-17,8.84, 4.21, -19.31, 2.50, 1.92, 8.70, repro,
2007-04-18,10.49, 3.86, -14.28, 2.43, 1.85, 8.40, repro,
2007-04-19,6.74, 3.72, -15.78, 2.45, 1.92, 8.70, repro,
2007-04-20,8.86, 4.21, -10.70, 2.43, 1.88, 8.55, repro,
2007-04-21,8.18, 4.22, -8.20, 2.42, 1.90, 8.72, repro,
2007-04-22,6.99, 5.45, -17.01, 2.49, 1.91, 8.68, repro,
2007-04-23,8.38, 2.76, -19.07, 2.45, 1.89, 8.55, repro,
2007-04-24,8.71, 4.42, -15.60, 2.46, 1.87, 8.54, repro,
2007-04-25,8.59, 5.90, -4.59, 2.49, 1.91, 8.69, repro,
2007-04-26,9.76, 4.39, -9.94, 2.40, 1.88, 8.41, repro,
2007-04-27,7.25, 4.86, -6.84, 2.48, 1.86, 8.53, repro,
2007-04-28,7.56, 4.26, -17.20, 2.49, 1.91, 8.77, repro,
2007-04-29,7.89, 4.87, -10.15, 2.49, 1.94, 8.70, repro,
2007-04-30,8.11, 4.70, -13.88, 2.38, 1.85, 8.32, repro,
2007-05-01,10.02, 6.39, -16.94, 2.45, 1.96, 8.75, repro,
2007-05-02,4.39, 7.87, -9.79, 2.54, 1.93, 8.87, repro,
2007-05-03,8.61, 5.33, -8.21, 2.61, 1.96, 9.15, repro,
2007-05-04,10.00, 6.91, -9.06, 2.58, 2.11, 9.70, repro,
2007-05-05,8.83, 4.98, -29.10, 2.47, 1.87, 8.60, repro,
2007-05-06,9.65, 5.97, -21.39, 2.64, 2.07, 9.45, repro,
2007-05-07,8.80, 5.85, -9.80, 2.40, 1.86, 8.32, repro,
2007-05-08,9.59, 5.03, -11.85, 2.47, 1.90, 8.81, repro,
2007-05-09,9.81, 1.77, -17.55, 2.58, 2.05, 9.32, repro,
2007-05-10,9.48, 5.19, -19.83, 2.79, 2.10, 9.80, repro,
2007-05-11,8.48, 4.18, -25.37, 2.53, 1.98, 9.06, repro,
2007-05-12,7.72, 3.75, -13.47, 2.40, 1.85, 8.32, repro,
2007-05-13,9.08, 4.76, -14.18, 2.48, 1.95, 8.82, repro,
2007-05-14,9.10, 5.32, -18.56, 2.60, 1.97, 9.08, repro,
2007-05-15,6.99, 3.82, -24.68, 2.53, 1.99, 9.05, repro,
2007-05-16,10.44, 4.37, -20.99, 2.55, 1.91, 9.02, repro,
2007-05-17,6.54, 3.60, -16.47, 2.80, 2.21, 10.19, repro,
2007-05-18,9.09, 3.83, -20.00, 2.55, 1.96, 8.89, repro,
2007-05-19,10.55, 1.59, -2.80, 2.64, 1.99, 9.07, repro,
2007-05-20,12.34, 1.50, -14.10, 2.60, 1.98, 9.21, repro,
2007-05-21,9.88, 4.95, -10.28, 2.47, 1.93, 8.75, repro,
2007-05-22,8.17, 4.02, -17.18, 2.47, 1.91, 8.68, repro,
2007-05-23,9.86, 3.99, -17.56, 2.47, 1.88, 8.47, repro,
2007-05-24,8.67, 4.90, -9.02, 2.47, 1.89, 8.68, repro,
2007-05-25,10.63, 5.70, -12.23, 2.46, 1.87, 8.50, repro,
2007-05-26,10.77, 3.98, -11.56, 2.48, 1.88, 8.63, repro,
2007-05-27,8.46, 4.55, -8.10, 2.46, 1.90, 8.50, repro,
2007-05-28,5.93, 5.46, -17.82, 2.44, 1.89, 8.55, repro,
2007-05-29,6.36, 5.44, -15.62, 2.47, 1.86, 8.42, repro,
2007-05-30,9.10, 4.87, -18.43, 2.60, 1.93, 8.69, repro,
2007-05-31,12.04, 6.04, -13.17, 2.49, 1.86, 8.52, repro,
2007-06-01,9.69, 3.79, -26.52, 2.53, 1.92, 8.89, repro,
2007-06-02,6.60, 3.22, -15.97, 2.50, 1.94, 8.70, repro,
2007-06-03,7.92, 7.23, -7.51, 2.49, 1.92, 8.77, repro,
2007-06-04,5.61, 7.67, 6.09, 2.56, 1.98, 8.98, repro,
2007-06-05,9.63, 4.02, -8.21, 2.66, 1.92, 8.89, repro,
2007-06-06,9.06, 2.68, -10.86, 2.53, 1.87, 8.67, repro,
2007-06-07,8.40, 2.05, -3.55, 2.51, 1.93, 8.86, repro,
2007-06-08,7.53, 4.93, -11.68, 2.57, 2.06, 9.09, repro,
2007-06-09,7.26, 3.99, -14.82, 2.59, 1.95, 8.86, repro,
2007-06-10,6.55, 3.30, -11.78, 2.52, 1.91, 8.65, repro,
2007-06-11,9.87, 4.16, -16.63, 2.56, 1.93, 8.90, repro,
2007-06-12,6.65, 5.33, -14.55, 2.60, 2.11, 9.38, repro,
2007-06-13,7.57, 3.58, -28.65, 2.91, 2.22, 9.94, repro,
2007-06-14,9.88, 3.93, -25.88, 2.62, 1.93, 8.85, repro,
2007-06-15,10.13, 6.50, -3.87, 2.56, 1.96, 8.79, repro,
2007-06-16,9.98, 3.27, -12.66, 3.17, 2.37, 11.02, repro,
2007-06-17,6.80, 5.74, -16.08, 2.68, 2.06, 9.52, repro,
2007-06-18,8.02, 4.32, -14.88, 2.49, 1.95, 8.83, repro,
2007-06-19,9.61, 5.75, -15.45, 2.58, 1.94, 8.87, repro,
2007-06-20,9.58, 4.56, -18.68, 2.50, 1.88, 8.66, repro,
2007-06-21,7.81, 7.03, -7.21, 2.53, 1.95, 8.85, repro,
2007-06-22,6.58, 5.64, -19.06, 2.50, 1.88, 8.68, repro,
2007-06-23,9.49, 4.02, -12.94, 2.55, 1.91, 8.68, repro,
2007-06-24,9.53, 3.72, -6.83, 2.59, 1.99, 9.06, repro,
2007-06-25,8.90, 5.06, -9.83, 2.52, 1.90, 8.67, repro,
2007-06-26,8.27, 5.80, -22.01, 2.56, 1.93, 8.97, repro,
2007-06-27,9.83, 5.23, -13.11, 2.53, 1.91, 8.72, repro,
2007-06-28,8.39, 4.44, 1.42, 2.49, 1.89, 8.65, repro,
2007-06-29,4.79, 2.55, 3.44, 2.57, 1.94, 8.89, repro,
2007-06-30,8.79, 4.06, -3.59, 2.54, 1.97, 8.73, repro,
2007-07-01,9.09, 3.69, -20.91, 2.54, 1.98, 8.85, repro,
2007-07-02,8.23, 5.94, -2.64, 2.49, 1.92, 8.70, repro,
2007-07-03,9.61, 5.49, -10.53, 2.55, 1.91, 8.69, repro,
2007-07-04,7.46, 3.60, -15.49, 2.56, 1.91, 8.73, repro,
2007-07-05,9.60, 2.98, -14.26, 2.52, 1.91, 8.66, repro,
2007-07-06,11.09, 4.01, -7.61, 2.54, 1.96, 8.82, repro,
2007-07-07,9.89, 3.60, -24.87, 2.51, 1.93, 8.62, repro,
2007-07-08,9.61, 0.41, -6.12, 2.57, 2.01, 8.81, repro,
2007-07-09,9.51, 4.14, -12.15, 2.46, 1.89, 8.47, repro,
2007-07-10,6.87, 2.96, -13.10, 2.57, 1.98, 9.11, repro,
2007-07-11,7.00, 5.88, -4.66, 2.63, 1.95, 9.09, repro,
2007-07-12,9.99, 4.14, -3.27, 2.58, 2.04, 9.15, repro,
2007-07-13,4.83, 4.41, -0.49, 2.58, 1.97, 9.18, repro,
2007-07-14,7.45, 3.11, -13.40, 2.56, 1.93, 8.80, repro,
2007-07-15,9.38, 1.02, -20.96, 2.97, 2.25, 10.11, repro,
2007-07-16,8.69, 1.63, -13.92, 2.67, 1.95, 9.30, repro,
2007-07-17,8.80, 4.16, 7.98, 2.64, 2.02, 9.34, repro,
2007-07-18,9.35, 2.55, -14.14, 2.55, 2.03, 9.09, repro,
2007-07-19,8.89, 4.87, -0.22, 2.56, 1.97, 8.91, repro,
2007-07-20,8.60, 5.22, -9.99, 2.54, 1.99, 9.04, repro,
2007-07-21,3.46, 4.98, -4.08, 2.57, 2.03, 9.24, repro,
2007-07-22,6.90, 3.89, -5.55, 2.70, 1.99, 9.44, repro,
2007-07-23,10.66, 1.60, -12.81, 2.58, 1.99, 9.14, repro,
2007-07-24,9.59, 3.62, -1.12, 2.51, 1.92, 8.83, repro,
2007-07-25,9.17, 3.74, -15.82, 2.59, 2.00, 9.23, repro,
2007-07-26,9.22, 3.20, -8.66, 2.56, 1.99, 8.96, repro,
2007-07-27,9.61, 4.26, -10.35, 2.59, 1.95, 9.09, repro,
2007-07-28,10.42, 2.77, -5.86, 2.64, 2.04, 9.25, repro,
2007-07-29,8.29, 4.29, -2.65, 2.63, 1.97, 9.11, repro,
2007-07-30,8.18, 3.36, -7.03, 2.49, 1.88, 8.60, repro,
2007-07-31,10.10, 5.11, -17.18, 2.99, 2.50, 11.21, repro,
2007-08-01,9.51, 1.07, -14.40, 2.52, 2.01, 8.97, repro,
2007-08-02,8.91, 2.19, -5.38, 2.59, 1.97, 9.08, repro,
2007-08-03,10.59, 1.88, -18.79, 2.59, 1.98, 9.00, repro,
2007-08-04,8.25, 4.54, -2.80, 2.58, 1.93, 8.91, repro,
2007-08-05,10.23, 2.24, -3.04, 2.51, 2.01, 8.99, repro,
2007-08-06,9.33, 1.30, -1.23, 2.56, 2.00, 9.03, repro,
2007-08-07,8.82, 2.70, -8.66, 2.61, 1.96, 9.09, repro,
2007-08-08,8.93, 2.66, -13.10, 2.48, 1.93, 8.76, repro,
2007-08-09,10.76, 1.47, -18.86, 2.57, 1.94, 8.82, repro,
2007-08-10,7.89, 3.99, 0.43, 2.53, 1.96, 8.78, repro,
2007-08-11,10.14, 3.59, -3.72, 2.52, 1.93, 8.68, repro,
2007-08-12,10.25, 1.97, -10.48, 2.51, 1.95, 8.74, repro,
2007-08-13,8.90, 2.88, -7.56, 2.45, 1.88, 8.59, repro,
2007-08-14,11.79, 3.24, -24.87, 2.69, 2.00, 9.19, repro,
2007-08-15,9.54, 3.20, -9.75, 2.67, 2.06, 9.33, repro,
2007-08-16,8.28, 1.80, -0.31, 2.66, 2.07, 9.33, repro,
2007-08-17,10.47, 1.63, -1.26, 2.77, 2.11, 9.52, repro,
2007-08-18,7.83, 2.01, 6.69, 2.85, 2.19, 10.19, repro,
2007-08-19,7.12, 3.51, -1.23, 2.70, 2.00, 9.37, repro,
2007-08-20,7.59, 2.65, -18.72, 2.81, 2.14, 9.61, repro,
2007-08-21,5.01, 4.84, -8.11, 2.65, 2.03, 9.17, repro,
2007-08-22,11.19, 1.46, -8.20, 2.62, 2.00, 8.91, repro,
2007-08-23,8.98, 3.06, -0.25, 2.66, 2.02, 9.18, repro,
2007-08-24,8.67, 1.94, 1.79, 2.70, 2.02, 9.25, repro,
2007-08-25,7.09, 3.36, -15.96, 2.62, 2.03, 9.20, repro,
2007-08-26,8.85, 3.01, -3.95, 2.82, 2.14, 9.91, repro,
2007-08-27,9.53, 2.63, -17.75, 2.83, 2.14, 9.75, repro,
2007-08-28,7.55, 2.69, -1.15, 2.72, 2.12, 9.53, repro,
2007-08-29,8.66, 1.16, -4.80, 2.68, 2.05, 9.29, repro,
2007-08-30,9.97, 2.23, -4.60, 2.66, 2.05, 9.36, repro,
2007-08-31,8.06, 2.79, -9.92, 2.59, 2.02, 9.08, repro,
2007-09-01,9.64, 1.90, -14.93, 2.69, 2.05, 9.31, repro,
2007-09-02,9.45, 2.96, -3.89, 2.66, 2.07, 9.47, repro,
2007-09-03,10.59, 3.60, 3.62, 2.68, 2.04, 9.36, repro,
2007-09-04,7.41, 0.06, -0.52, 2.71, 2.16, 9.69, repro,
2007-09-05,10.05, 3.44, 0.87, 2.62, 2.00, 9.00, repro,
2007-09-06,10.29, 4.89, 5.94, 2.66, 2.07, 9.27, repro,
2007-09-07,12.15, 0.41, -11.37, 2.72, 2.06, 9.52, repro,
2007-09-08,6.88, 2.03, -3.93, 2.73, 2.07, 9.41, repro,
2007-09-09,7.07, 1.98, -7.99, 2.87, 2.12, 9.90, repro,
2007-09-10,8.40, -1.71, -4.39, 2.81, 2.05, 9.51, repro,
2007-09-11,7.94, 1.69, -0.93, 2.65, 2.02, 9.24, repro,
2007-09-12,8.11, 2.51, -6.00, 2.68, 2.06, 9.32, repro,
2007-09-13,7.79, 3.74, -5.93, 2.83, 2.19, 10.07, repro,
2007-09-14,8.15, 2.57, -11.40, 2.74, 2.09, 9.55, repro,
2007-09-15,8.00, 0.30, -6.09, 2.96, 2.16, 10.25, repro,
2007-09-16,9.15, 1.65, 0.69, 2.63, 2.05, 9.29, repro,
2007-09-17,5.33, 0.94, -14.50, 2.77, 2.14, 9.58, repro,
2007-09-18,7.91, 4.19, -9.36, 2.61, 2.12, 9.32, repro,
2007-09-19,10.48, 3.50, 10.57, 2.71, 1.97, 9.29, repro,
2007-09-20,9.21, 0.82, -9.35, 2.63, 2.02, 9.10, repro,
2007-09-21,6.95, 1.45, 0.29, 2.75, 2.01, 9.24, repro,
2007-09-22,7.13, 2.74, -5.88, 2.50, 1.90, 8.67, repro,
2007-09-23,7.58, 1.74, 11.81, 2.64, 1.97, 8.83, repro,
2007-09-24,6.18, 3.65, -7.04, 2.65, 2.06, 9.06, repro,
2007-09-25,3.93, 3.74, -3.94, 3.50, 2.43, 11.02, repro,
2007-09-26,11.14, 3.15, 6.31, 2.75, 2.11, 9.57, repro,
2007-09-27,6.44, 3.57, -10.62, 2.55, 1.92, 8.85, repro,
2007-09-28,6.39, 2.03, 9.04, 2.51, 1.89, 8.51, repro,
2007-09-29,6.33, 3.58, 1.60, 2.54, 1.94, 8.75, repro,
2007-09-30,5.64, 4.27, -0.67, 2.62, 1.98, 9.09, repro,
2007-10-01,7.81, 0.73, -1.69, 2.62, 2.05, 9.17, repro,
2007-10-02,8.51, -0.59, 3.12, 2.99, 2.24, 10.44, repro,
2007-10-03,6.60, 2.42, -2.11, 2.71, 2.09, 9.51, repro,
2007-10-04,5.79, 3.51, -4.85, 2.60, 2.06, 9.46, repro,
2007-10-05,7.20, 5.54, 2.05, 2.57, 1.96, 8.99, repro,
2007-10-06,7.87, 4.16, 4.15, 2.58, 1.97, 9.02, repro,
2007-10-07,6.26, 2.66, -16.12, 2.66, 2.10, 9.22, repro,
2007-10-08,3.29, 5.08, -11.70, 2.78, 1.97, 9.28, repro,
2007-10-09,5.17, 7.40, 3.79, 2.73, 2.12, 9.53, repro,
2007-10-10,6.35, 4.40, -7.98, 2.86, 2.10, 9.67, repro,
2007-10-11,12.95, 2.81, -21.74, 2.67, 2.15, 9.59, repro,
2007-10-12,6.37, 2.37, -9.62, 2.62, 2.19, 9.55, repro,
2007-10-13,8.60, 3.61, -9.83, 2.58, 1.98, 8.92, repro,
2007-10-14,4.97, 5.26, -8.20, 2.65, 2.03, 9.04, repro,
2007-10-15,6.65, 2.46, 6.27, 2.66, 1.96, 8.97, repro,
2007-10-16,3.52, 3.52, 3.39, 2.58, 1.99, 9.08, repro,
2007-10-17,6.52, 4.89, -5.97, 2.64, 2.17, 9.64, repro,
2007-10-18,4.05, 5.64, 1.85, 2.60, 2.00, 9.16, repro,
2007-10-19,4.08, 5.46, -3.79, 2.59, 1.97, 9.03, repro,
2007-10-20,4.43, 3.37, -7.15, 2.60, 1.95, 8.98, repro,
2007-10-21,6.16, 4.15, 1.56, 2.57, 1.93, 8.92, repro,
2007-10-22,9.92, 2.58, -17.37, 2.52, 1.95, 8.88, repro,
2007-10-23,8.14, 4.64, -16.21, 2.71, 2.10, 9.46, repro,
2007-10-24,8.01, 3.77, -13.61, 2.63, 2.01, 9.12, repro,
2007-10-25,8.14, 5.77, -10.07, 2.59, 1.95, 8.95, repro,
2007-10-26,10.13, 4.08, -5.61, 2.61, 2.03, 9.24, repro,
2007-10-27,7.89, 3.84, -2.65, 2.61, 1.98, 9.13, repro,
2007-10-28,6.75, 3.67, -10.71, 2.57, 2.02, 9.02, repro,
2007-10-29,8.36, 4.75, -19.33, 2.59, 1.97, 9.06, repro,
2007-10-30,7.89, 4.30, -12.41, 2.67, 2.01, 9.11, repro,
2007-10-31,7.04, 5.63, -8.50, 2.65, 2.07, 9.27, repro,
2007-11-01,8.30, 5.10, -12.97, 2.52, 1.91, 8.74, repro,
2007-11-02,8.25, 5.28, -6.38, 2.47, 1.94, 8.75, repro,
2007-11-03,7.12, 3.41, -19.47, 2.55, 1.97, 8.96, repro,
2007-11-04,7.15, 5.95, -10.33, 2.52, 1.88, 8.65, repro,
2007-11-05,7.32, 3.54, -23.52, 2.57, 2.04, 9.01, repro,
2007-11-06,7.73, 5.00, -16.97, 2.50, 1.91, 8.83, repro,
2007-11-07,7.60, 3.92, -13.82, 2.50, 1.90, 8.63, repro,
2007-11-08,8.61, 4.32, -6.64, 2.64, 2.10, 9.14, repro,
2007-11-09,5.09, 4.88, -3.89, 2.53, 1.94, 8.72, repro,
2007-11-10,7.78, 0.03, -15.86, 2.53, 1.97, 8.92, repro,
2007-11-11,7.58, 3.43, -12.28, 2.49, 1.90, 8.66, repro,
2007-11-12,6.22, 4.37, 4.93, 2.53, 1.98, 8.86, repro,
2007-11-13,10.54, 3.15, -9.79, 2.62, 2.02, 9.14, repro,
2007-11-14,8.32, 2.75, -12.98, 2.78, 2.07, 9.61, repro,
2007-11-15,7.81, 3.76, -18.94, 2.67, 1.98, 9.21, repro,
2007-11-16,6.06, 1.96, -22.86, 2.66, 2.01, 9.11, repro,
2007-11-17,8.28, 4.18, -5.04, 2.61, 1.98, 9.06, repro,
2007-11-18,5.73, 5.18, -3.28, 2.57, 1.99, 9.03, repro,
2007-11-19,8.36, 3.48, -21.78, 2.65, 2.05, 9.37, repro,
2007-11-20,8.99, 4.95, -13.19, 2.57, 2.00, 9.02, repro,
2007-11-21,5.88, 4.20, -12.69, 2.58, 2.01, 9.00, repro,
2007-11-22,7.49, 5.76, -11.26, 2.53, 1.92, 8.79, repro,
2007-11-23,6.84, 6.12, -2.87, 2.48, 1.88, 8.72, repro,
2007-11-24,7.98, 5.07, -1.88, 2.47, 1.89, 8.57, repro,
2007-11-25,9.35, 3.21, -17.54, 2.52, 1.95, 8.67, repro,
2007-11-26,9.13, 2.80, -16.00, 2.48, 1.89, 8.56, repro,
2007-11-27,9.46, 2.26, -30.85, 2.63, 2.12, 9.57, repro,
2007-11-28,8.32, 4.89, -7.50, 2.55, 1.98, 9.07, repro,
2007-11-29,9.31, 1.81, -28.45, 2.62, 2.06, 9.18, repro,
2007-11-30,7.77, 6.02, -3.68, 2.70, 2.10, 9.10, repro,
2007-12-01,8.68, 6.16, -0.09, 2.64, 2.11, 9.25, repro,
2007-12-02,4.38, 7.23, -17.94, 2.67, 2.10, 9.51, repro,
2007-12-03,2.34, 4.68, -11.59, 2.68, 2.06, 9.32, repro,
2007-12-04,7.36, 4.93, -23.23, 2.70, 2.20, 9.92, repro,
2007-12-05,8.11, 5.86, -7.70, 2.63, 2.17, 9.69, repro,
2007-12-06,8.93, 4.56, -15.23, 2.58, 2.07, 9.24, repro,
2007-12-07,4.95, 5.56, -14.12, 2.99, 2.27, 10.13, repro,
2007-12-08,6.89, 5.94, -17.01, 2.68, 2.15, 9.56, repro,
2007-12-09,9.08, 6.66, -20.81, 2.97, 2.48, 10.42, repro,
2007-12-10,9.11, 5.83, -27.68, 2.60, 2.09, 9.24, repro,
2007-12-11,10.36, 3.86, -17.61, 2.60, 2.08, 9.21, repro,
2007-12-12,7.71, 3.65, -22.12, 2.65, 2.07, 9.10, repro,
2007-12-13,5.40, 2.69, -19.75, 2.66, 2.06, 9.44, repro,
2007-12-14,11.17, 3.95, -13.26, 2.58, 1.95, 9.05, repro,
2007-12-15,9.66, 3.79, -15.16, 2.70, 2.04, 9.50, repro,
2007-12-16,3.21, 6.82, -13.14, 2.58, 2.01, 9.05, repro,
2007-12-17,8.07, 4.23, -29.77, 2.77, 2.16, 9.52, repro,
2007-12-18,6.06, 4.55, -13.59, 2.62, 2.07, 9.34, repro,
2007-12-19,3.93, 4.37, -3.05, 2.73, 2.11, 9.79, repro,
2007-12-20,9.95, 4.63, -0.08, 2.74, 2.14, 9.65, repro,
2007-12-21,8.02, 2.94, -22.00, 2.66, 2.12, 9.47, repro,
2007-12-22,8.21, 6.62, -20.86, 2.62, 2.03, 9.33, repro,
2007-12-23,9.07, 4.01, -21.94, 2.68, 2.15, 9.77, repro,
2007-12-24,7.53, 3.26, -16.68, 2.61, 2.07, 9.21, repro,
2007-12-25,7.77, 5.27, -14.82, 2.80, 2.25, 10.05, repro,
2007-12-26,7.31, 1.37, -26.87, 2.69, 2.06, 9.14, repro,
2007-12-27,8.54, 2.85, -28.65, 2.78, 2.19, 9.93, repro,
2007-12-28,7.24, 7.26, -24.07, 2.76, 2.25, 10.00, repro,
2007-12-29,8.74, 4.31, -30.83, 2.72, 2.18, 9.71, repro,
2007-12-30,9.42, 1.67, -24.42, 2.82, 2.23, 9.92, repro,
2007-12-31,10.58, 4.27, -32.23, 2.71, 2.09, 9.30, repro,
2008-01-01,5.82, 3.49, -31.31, 2.56, 1.92, 8.79, repro,
2008-01-02,4.31, 6.11, -15.22, 2.63, 1.99, 8.99, repro,
2008-01-03,6.95, 6.28, -8.98, 2.56, 1.99, 8.75, repro,
2008-01-04,7.22, 5.58, -6.50, 2.52, 1.86, 8.52, repro,
2008-01-05,5.90, 5.64, -6.05, 2.67, 2.06, 9.55, repro,
2008-01-06,6.91, 2.58, -16.09, 2.77, 2.07, 9.59, repro,
2008-01-07,7.34, 3.45, -2.79, 2.70, 2.00, 9.22, repro,
