PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7629687257 North Latitude, -122.4581518448 East Longitude, 154.60550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-03,0.47, 3.30, -7.05, 1.97, 1.53, 7.15, repro,
2011-03-04,0.45, 2.54, -5.28, 1.95, 1.51, 7.00, repro,
2011-03-05,0.45, 2.60, -9.41, 1.97, 1.51, 7.07, repro,
2011-03-06,-0.00, 2.82, -6.63, 1.99, 1.52, 7.12, repro,
2011-03-07,-0.79, 0.93, 3.76, 1.98, 1.53, 7.17, repro,
2011-03-08,-0.66, 1.87, -6.33, 1.97, 1.52, 7.13, repro,
2011-03-09,-0.06, 2.44, -2.82, 1.96, 1.52, 7.07, repro,
2011-03-10,0.78, 2.71, 4.10, 1.97, 1.52, 7.09, repro,
2011-03-11,0.08, 1.89, 1.44, 1.97, 1.51, 7.08, repro,
2011-03-12,0.83, 2.30, 2.44, 1.98, 1.51, 7.11, repro,
2011-03-13,-0.86, 1.54, -2.97, 1.99, 1.52, 7.15, repro,
2011-03-14,-0.50, 3.37, -7.16, 2.04, 1.57, 7.38, repro,
2011-03-15,-0.23, 1.75, -6.68, 2.02, 1.54, 7.24, repro,
2011-03-16,2.39, 2.93, -2.91, 2.08, 1.56, 7.41, repro,
2011-03-17,0.69, 1.09, -1.68, 2.14, 1.58, 7.48, repro,
2011-03-18,0.93, 1.42, -2.78, 2.07, 1.56, 7.31, repro,
2011-03-19,0.45, 2.83, -2.99, 2.07, 1.61, 7.44, repro,
2011-03-20,-0.88, 2.58, -7.30, 2.03, 1.54, 7.22, repro,
2011-03-21,-1.70, 1.50, 1.10, 2.06, 1.55, 7.26, repro,
2011-03-22,0.50, 1.89, 3.78, 2.10, 1.56, 7.31, repro,
2011-03-23,0.13, 1.15, -5.94, 2.05, 1.56, 7.29, repro,
2011-03-24,-0.44, 4.09, 2.91, 1.99, 1.52, 7.13, repro,
2011-03-25,-1.49, 3.67, 0.61, 2.04, 1.56, 7.22, repro,
2011-03-26,-0.16, 1.43, 0.60, 2.03, 1.55, 7.18, repro,
2011-03-27,-0.95, 1.19, -6.55, 1.98, 1.50, 7.05, repro,
2011-03-28,-0.02, 0.32, -5.96, 2.00, 1.51, 7.12, repro,
2011-03-29,0.25, 2.27, -5.92, 2.05, 1.54, 7.33, repro,
2011-03-30,0.80, 2.14, -4.34, 1.98, 1.53, 7.17, repro,
2011-03-31,1.17, 1.94, -7.35, 2.10, 1.59, 7.48, repro,
2011-04-01,2.39, 1.71, -1.13, 2.19, 1.61, 7.90, repro,
2011-04-02,2.12, 2.10, -3.55, 2.09, 1.56, 7.38, repro,
2011-04-03,1.21, 1.14, 0.93, 2.08, 1.57, 7.38, repro,
2011-04-04,1.16, 1.74, 0.89, 2.00, 1.53, 7.16, repro,
2011-04-05,0.66, 3.32, 1.72, 2.09, 1.61, 7.55, repro,
2011-04-06,1.65, 1.64, -2.37, 2.04, 1.57, 7.41, repro,
2011-04-07,-0.89, 2.28, 1.43, 2.01, 1.52, 7.16, repro,
2011-04-08,0.03, 0.64, 2.30, 2.00, 1.52, 7.10, repro,
2011-04-09,1.72, 1.15, 0.43, 2.04, 1.55, 7.19, repro,
2011-04-10,0.66, 2.56, -0.39, 2.02, 1.57, 7.28, repro,
2011-04-11,1.70, 1.72, -0.65, 2.06, 1.61, 7.39, repro,
2011-04-12,0.81, 1.96, -3.29, 2.03, 1.58, 7.26, repro,
2011-04-13,0.27, 3.51, -8.54, 1.99, 1.52, 7.15, repro,
2011-04-14,-0.07, 2.96, -0.90, 1.99, 1.53, 7.17, repro,
2011-04-15,0.69, 2.48, -1.61, 1.98, 1.53, 7.17, repro,
2011-04-16,0.50, 3.16, -10.69, 1.97, 1.51, 7.14, repro,
2011-04-17,0.45, 0.57, -5.18, 1.96, 1.51, 7.11, repro,
2011-04-18,-0.66, 1.80, -6.25, 1.98, 1.52, 7.12, repro,
2011-04-19,-1.04, 2.90, -1.59, 1.99, 1.52, 7.16, repro,
2011-04-20,1.31, 1.82, 0.99, 2.00, 1.54, 7.26, repro,
2011-04-21,-0.42, 4.79, -4.70, 2.01, 1.56, 7.36, repro,
2011-04-22,-1.08, 1.80, 4.03, 1.97, 1.52, 7.18, repro,
2011-04-23,-1.36, 1.59, 6.16, 1.97, 1.52, 7.13, repro,
2011-04-24,-0.92, 2.75, -4.54, 1.99, 1.52, 7.16, repro,
2011-04-25,-0.63, 3.30, 0.94, 1.99, 1.54, 7.27, repro,
2011-04-26,-0.91, 3.04, -3.48, 1.97, 1.51, 7.11, repro,
2011-04-27,0.12, 2.45, 5.31, 1.99, 1.53, 7.28, repro,
2011-04-28,0.18, 1.49, -1.84, 1.98, 1.52, 7.17, repro,
2011-04-29,1.35, 1.46, -7.25, 1.97, 1.51, 7.12, repro,
2011-04-30,0.36, 2.18, -0.80, 1.99, 1.52, 7.17, repro,
2011-05-01,-0.44, 2.79, -1.45, 1.97, 1.51, 7.10, repro,
2011-05-02,-0.40, 3.30, 0.19, 1.99, 1.52, 7.19, repro,
2011-05-03,0.20, 2.55, -6.14, 2.01, 1.55, 7.29, repro,
2011-05-04,-0.03, 2.13, 1.43, 2.02, 1.55, 7.29, repro,
2011-05-05,0.95, 2.03, 1.95, 2.00, 1.55, 7.27, repro,
2011-05-06,-0.55, 1.68, 7.48, 2.03, 1.58, 7.41, repro,
2011-05-07,0.76, 1.37, 0.13, 2.00, 1.53, 7.25, repro,
2011-05-08,-0.89, 2.44, -2.89, 2.00, 1.55, 7.31, repro,
2011-05-09,-1.06, 1.12, 7.81, 2.02, 1.56, 7.40, repro,
2011-05-10,1.33, 1.15, 7.30, 1.98, 1.56, 7.28, repro,
2011-05-11,-0.03, 2.77, 0.20, 1.97, 1.53, 7.18, repro,
2011-05-12,-0.83, 2.53, -2.83, 1.97, 1.51, 7.12, repro,
2011-05-13,0.51, 2.46, -4.36, 1.99, 1.53, 7.25, repro,
2011-05-14,0.18, 3.30, -2.32, 2.03, 1.55, 7.42, repro,
2011-05-15,-1.30, 0.57, -1.23, 2.01, 1.55, 7.32, repro,
2011-05-16,-1.55, 1.34, -1.45, 2.00, 1.55, 7.29, repro,
2011-05-17,-3.15, 1.73, 1.38, 2.02, 1.56, 7.37, repro,
2011-05-18,-1.92, 3.81, -4.50, 2.03, 1.56, 7.43, repro,
2011-05-19,-0.23, 2.32, -3.71, 2.04, 1.60, 7.57, repro,
2011-05-20,0.91, 3.43, -2.73, 2.01, 1.56, 7.38, repro,
2011-05-21,-0.03, 2.98, -0.85, 1.99, 1.54, 7.22, repro,
2011-05-22,-0.13, 2.99, -0.38, 2.01, 1.55, 7.31, repro,
2011-05-23,-0.25, 1.92, -7.41, 2.05, 1.57, 7.46, repro,
2011-05-24,0.44, 2.19, -0.70, 2.01, 1.56, 7.35, repro,
2011-05-25,-1.22, 2.10, -5.22, 2.05, 1.57, 7.49, repro,
2011-05-26,-0.18, 2.29, -6.58, 2.02, 1.56, 7.33, repro,
2011-05-27,-0.57, 2.36, -2.47, 2.02, 1.55, 7.34, repro,
2011-05-28,0.47, 2.60, 0.30, 2.02, 1.56, 7.38, repro,
2011-05-29,-0.58, 1.56, 1.02, 2.02, 1.55, 7.37, repro,
2011-05-30,-0.42, 1.90, -1.11, 2.01, 1.55, 7.35, repro,
2011-05-31,-1.05, 0.67, 3.97, 2.02, 1.57, 7.43, repro,
2011-06-01,-1.35, 2.70, -7.68, 2.00, 1.56, 7.35, repro,
2011-06-02,0.45, 1.20, 2.32, 2.00, 1.55, 7.31, repro,
2011-06-03,0.48, 1.63, -0.21, 2.03, 1.56, 7.46, repro,
2011-06-04,-1.79, 0.91, -2.83, 2.02, 1.56, 7.39, repro,
2011-06-05,-1.45, 3.17, 5.87, 2.02, 1.55, 7.32, repro,
2011-06-06,-0.66, 2.31, -7.94, 2.00, 1.54, 7.30, repro,
2011-06-07,-0.13, 2.90, 3.12, 2.01, 1.55, 7.35, repro,
2011-06-08,2.07, 1.60, -0.37, 2.01, 1.54, 7.31, repro,
2011-06-09,1.58, 3.57, 0.54, 2.02, 1.54, 7.36, repro,
2011-06-10,0.62, 3.70, 5.00, 2.03, 1.55, 7.39, repro,
2011-06-11,-0.58, 3.58, -1.77, 2.01, 1.55, 7.37, repro,
2011-06-12,-0.20, 1.74, 3.39, 2.01, 1.55, 7.34, repro,
2011-06-13,-0.82, 2.31, 4.56, 2.01, 1.56, 7.37, repro,
2011-06-14,-0.22, 2.63, 4.05, 2.00, 1.53, 7.28, repro,
2011-06-15,0.55, 2.61, 1.61, 2.03, 1.56, 7.43, repro,
2011-06-16,0.19, 3.09, -6.30, 2.01, 1.55, 7.34, repro,
2011-06-17,0.88, 3.32, -0.84, 2.01, 1.55, 7.35, repro,
2011-06-18,-0.61, 3.28, -0.91, 1.99, 1.55, 7.32, repro,
2011-06-19,0.75, 2.09, 0.76, 2.01, 1.56, 7.42, repro,
2011-06-20,1.83, 1.98, 3.84, 2.03, 1.56, 7.42, repro,
2011-06-21,2.08, 0.58, 5.50, 2.04, 1.57, 7.46, repro,
2011-06-22,1.13, 2.17, 2.39, 2.02, 1.56, 7.38, repro,
2011-06-23,1.64, 1.47, 1.84, 1.99, 1.56, 7.30, repro,
2011-06-24,0.35, 1.88, 2.64, 2.00, 1.56, 7.34, repro,
2011-06-25,-0.60, 2.05, 3.65, 2.03, 1.55, 7.39, repro,
2011-06-26,-1.34, 1.33, 4.11, 2.02, 1.56, 7.39, repro,
2011-06-27,0.28, 1.01, 0.79, 2.06, 1.61, 7.63, repro,
2011-06-28,-2.53, 1.87, 6.33, 2.02, 1.58, 7.50, repro,
2011-06-29,-2.65, 0.69, 8.75, 2.33, 1.86, 8.75, repro,
2011-06-30,-0.33, 1.52, -2.06, 2.01, 1.55, 7.35, repro,
2011-07-01,0.42, 2.12, 4.01, 2.03, 1.55, 7.40, repro,
2011-07-02,-0.01, 0.72, 9.36, 2.04, 1.55, 7.40, repro,
2011-07-03,0.41, 0.64, 1.59, 2.02, 1.55, 7.36, repro,
2011-07-04,0.97, 0.96, -0.86, 2.00, 1.54, 7.31, repro,
2011-07-05,0.15, -0.16, -1.57, 2.01, 1.54, 7.37, repro,
2011-07-06,0.63, 2.52, -1.52, 2.03, 1.55, 7.42, repro,
2011-07-07,-2.30, 3.36, 4.64, 2.02, 1.55, 7.42, repro,
2011-07-08,0.32, 2.09, -2.30, 2.02, 1.55, 7.39, repro,
2011-07-09,1.02, 2.12, 7.26, 1.98, 1.54, 7.23, repro,
2011-07-10,-0.64, 1.69, 6.17, 2.33, 1.75, 8.47, repro,
2011-07-11,1.11, -0.30, -1.86, 2.10, 1.60, 7.63, repro,
2011-07-12,1.87, 1.52, -2.42, 2.03, 1.55, 7.42, repro,
2011-07-13,-1.68, 3.07, -2.34, 2.04, 1.57, 7.52, repro,
2011-07-14,-0.47, 1.78, 3.10, 1.99, 1.54, 7.31, repro,
2011-07-15,-0.32, 0.02, 1.53, 1.99, 1.53, 7.27, repro,
2011-07-16,-0.82, 1.11, -0.95, 2.00, 1.54, 7.31, repro,
2011-07-17,0.23, 0.78, -1.23, 2.02, 1.54, 7.33, repro,
2011-07-18,-0.61, 0.43, -0.67, 2.02, 1.55, 7.37, repro,
2011-07-19,-0.27, 1.65, -3.35, 2.00, 1.55, 7.33, repro,
2011-07-20,0.51, 0.57, 3.14, 1.99, 1.55, 7.24, repro,
2011-07-21,1.64, 0.83, 6.35, 2.02, 1.54, 7.36, repro,
2011-07-22,-0.26, 1.09, 1.16, 2.01, 1.54, 7.32, repro,
2011-07-23,-0.02, 0.52, 3.21, 2.01, 1.54, 7.33, repro,
2011-07-24,-0.03, 2.90, 2.11, 2.01, 1.54, 7.32, repro,
2011-07-25,-1.02, 2.74, -0.61, 2.02, 1.57, 7.39, repro,
2011-07-26,-0.40, 1.11, 7.35, 1.99, 1.54, 7.30, repro,
2011-07-27,-0.99, 0.74, 7.84, 2.00, 1.54, 7.34, repro,
2011-07-28,-1.90, 0.39, 2.98, 2.05, 1.58, 7.49, repro,
2011-07-29,-0.51, 2.32, -3.44, 2.01, 1.55, 7.39, repro,
2011-07-30,0.22, 0.77, 3.29, 2.02, 1.55, 7.37, repro,
2011-07-31,-1.07, 3.08, 5.56, 1.98, 1.53, 7.26, repro,
2011-08-01,-1.72, 0.60, 0.93, 1.99, 1.53, 7.28, repro,
2011-08-02,0.05, 1.58, 6.48, 2.01, 1.55, 7.35, repro,
2011-08-03,-0.58, 2.04, -3.47, 2.05, 1.60, 7.55, repro,
2011-08-04,0.57, 1.18, 0.61, 2.00, 1.54, 7.30, repro,
2011-08-05,-2.92, 0.85, 1.96, 1.99, 1.53, 7.24, repro,
2011-08-06,-0.69, 1.65, 6.85, 1.98, 1.54, 7.27, repro,
2011-08-07,-0.03, 0.80, 4.58, 2.00, 1.54, 7.31, repro,
2011-08-08,-1.10, 2.00, 3.48, 2.01, 1.55, 7.36, repro,
2011-08-09,0.14, 1.88, 3.15, 2.01, 1.55, 7.36, repro,
2011-08-10,-1.34, 1.31, 0.14, 2.02, 1.56, 7.36, repro,
2011-08-11,-0.18, 2.67, 7.01, 2.11, 1.57, 7.77, repro,
2011-08-12,-2.18, 2.12, 7.61, 2.10, 1.58, 7.75, repro,
2011-08-13,-0.17, 1.04, 0.09, 2.04, 1.58, 7.49, repro,
2011-08-14,0.64, 1.73, 2.40, 2.05, 1.58, 7.49, repro,
2011-08-15,-0.82, 1.06, 6.35, 2.04, 1.57, 7.47, repro,
2011-08-16,0.06, 1.41, 2.71, 2.02, 1.55, 7.32, repro,
2011-08-17,-2.31, 0.74, 7.53, 2.03, 1.59, 7.48, repro,
2011-08-18,-1.31, 0.62, 1.85, 1.98, 1.55, 7.32, repro,
2011-08-19,-0.34, 1.41, 6.34, 2.00, 1.55, 7.34, repro,
2011-08-20,0.52, 0.82, 3.20, 2.01, 1.57, 7.41, repro,
2011-08-21,-1.27, 0.78, 6.36, 1.99, 1.55, 7.31, repro,
2011-08-22,-0.24, 0.60, 6.62, 2.00, 1.54, 7.30, repro,
2011-08-23,-0.76, 0.75, 7.88, 2.07, 1.60, 7.53, repro,
2011-08-24,-0.12, -0.04, 13.53, 2.01, 1.57, 7.43, repro,
2011-08-25,3.46, 0.97, 2.20, 2.03, 1.58, 7.51, repro,
2011-08-26,-1.29, 1.83, 3.12, 2.05, 1.62, 7.54, repro,
2011-08-27,-0.79, 1.79, 1.66, 2.03, 1.57, 7.42, repro,
2011-08-28,-1.62, 0.32, 6.91, 2.05, 1.57, 7.46, repro,
2011-08-29,-2.31, 1.54, 6.89, 2.04, 1.58, 7.52, repro,
2011-08-30,0.00, 1.99, 8.19, 2.11, 1.59, 7.64, repro,
2011-08-31,-1.28, 1.06, 6.79, 2.09, 1.59, 7.61, repro,
2011-09-01,-0.86, 1.03, 3.27, 2.06, 1.59, 7.57, repro,
2011-09-02,-1.16, 0.62, 9.94, 2.06, 1.58, 7.58, repro,
2011-09-03,-0.83, 1.60, 4.91, 2.01, 1.56, 7.41, repro,
2011-09-04,-1.19, 1.56, 4.63, 2.01, 1.56, 7.38, repro,
2011-09-05,-1.27, 2.66, 3.36, 1.99, 1.55, 7.33, repro,
2011-09-06,-0.05, 0.73, 5.05, 1.98, 1.55, 7.29, repro,
2011-09-07,-1.41, 0.13, 4.97, 2.03, 1.56, 7.38, repro,
2011-09-08,-1.29, 2.47, 2.61, 2.02, 1.56, 7.36, repro,
2011-09-09,-0.57, 0.62, 3.26, 2.04, 1.57, 7.45, repro,
2011-09-10,-0.73, 0.77, 4.49, 2.03, 1.57, 7.46, repro,
2011-09-11,0.55, 0.99, 9.85, 2.05, 1.58, 7.48, repro,
2011-09-12,-0.12, -0.05, 10.40, 2.03, 1.58, 7.49, repro,
2011-09-13,-0.16, 0.84, 14.81, 2.03, 1.57, 7.42, repro,
2011-09-14,-2.08, 1.38, 8.11, 2.02, 1.56, 7.38, repro,
2011-09-15,-0.97, 1.73, 3.30, 2.01, 1.55, 7.35, repro,
2011-09-16,-0.27, 1.69, 1.13, 2.04, 1.62, 7.58, repro,
2011-09-17,0.66, 0.49, 11.15, 2.01, 1.56, 7.38, repro,
2011-09-18,1.49, -0.28, 10.73, 2.02, 1.55, 7.37, repro,
2011-09-19,0.92, 1.26, 8.87, 2.08, 1.59, 7.52, repro,
2011-09-20,1.72, 0.33, 5.18, 2.05, 1.60, 7.54, repro,
2011-09-21,1.95, -0.85, 3.76, 2.02, 1.55, 7.37, repro,
2011-09-22,-0.07, 0.64, 2.93, 2.09, 1.61, 7.63, repro,
2011-09-23,-4.73, -0.41, 14.84, 2.03, 1.56, 7.32, repro,
2011-09-24,-0.86, 1.10, 10.36, 2.00, 1.55, 7.29, repro,
2011-09-25,-2.50, 1.12, 4.52, 2.01, 1.57, 7.43, repro,
2011-09-26,-1.52, 1.37, 13.21, 2.07, 1.58, 7.45, repro,
2011-09-27,-0.29, 1.12, 12.85, 2.02, 1.56, 7.40, repro,
2011-09-28,1.23, 1.72, 11.39, 2.06, 1.60, 7.47, repro,
2011-09-29,0.45, 1.77, 10.28, 2.10, 1.60, 7.48, repro,
2011-09-30,0.44, 1.07, 15.68, 2.07, 1.62, 7.53, repro,
2011-10-01,-1.90, 0.31, 13.78, 2.07, 1.62, 7.52, repro,
2011-10-02,-0.26, 1.54, 6.95, 2.06, 1.62, 7.47, repro,
2011-10-03,-1.72, 0.27, 6.71, 2.08, 1.62, 7.52, repro,
2011-10-04,-2.52, 0.16, 3.20, 2.07, 1.57, 7.41, repro,
2011-10-05,-2.03, -0.84, 17.89, 2.07, 1.58, 7.51, repro,
2011-10-06,-1.45, -1.02, 13.82, 2.09, 1.62, 7.53, repro,
2011-10-07,1.38, 0.27, 7.74, 2.04, 1.56, 7.32, repro,
2011-10-08,0.66, 1.01, 4.88, 2.07, 1.62, 7.52, repro,
2011-10-09,-0.95, 0.90, 12.16, 2.08, 1.62, 7.51, repro,
2011-10-10,-0.27, -0.98, 8.20, 2.05, 1.58, 7.45, repro,
2011-10-11,-1.01, -2.05, 4.09, 2.06, 1.58, 7.50, repro,
2011-10-12,1.78, -0.23, 3.37, 2.06, 1.58, 7.45, repro,
2011-10-13,1.12, 0.55, 17.95, 2.03, 1.57, 7.33, repro,
2011-10-14,2.67, 0.62, 18.72, 2.04, 1.57, 7.40, repro,
2011-10-15,1.96, 1.69, 14.54, 2.02, 1.55, 7.36, repro,
2011-10-16,0.23, 1.10, 7.60, 2.05, 1.59, 7.47, repro,
2011-10-17,0.45, 1.48, 0.39, 2.03, 1.56, 7.43, repro,
2011-10-18,1.50, 0.83, 8.48, 2.01, 1.56, 7.37, repro,
2011-10-19,0.77, 1.92, 15.48, 2.07, 1.63, 7.51, repro,
2011-10-20,-1.06, 1.64, 13.94, 2.03, 1.58, 7.41, repro,
2011-10-21,-1.68, 1.60, 2.78, 2.01, 1.55, 7.36, repro,
2011-10-22,-1.58, 1.44, 9.24, 2.01, 1.54, 7.30, repro,
2011-10-23,-0.36, 1.17, 15.61, 2.02, 1.54, 7.31, repro,
2011-10-24,0.62, 0.96, 10.03, 2.01, 1.54, 7.26, repro,
2011-10-25,0.27, 1.60, 1.92, 2.01, 1.55, 7.33, repro,
2011-10-26,1.19, 1.37, 4.76, 2.00, 1.53, 7.24, repro,
2011-10-27,-0.27, 1.88, 11.26, 2.04, 1.57, 7.38, repro,
2011-10-28,0.31, 1.22, 16.32, 2.05, 1.58, 7.42, repro,
2011-10-29,1.06, 1.69, 13.31, 2.02, 1.54, 7.33, repro,
2011-10-30,0.83, 0.56, 12.80, 2.01, 1.54, 7.30, repro,
2011-10-31,1.76, 2.18, 9.34, 2.00, 1.53, 7.25, repro,
2011-11-01,2.00, 1.80, 10.50, 2.03, 1.57, 7.40, repro,
2011-11-02,0.75, 1.20, 12.49, 2.01, 1.53, 7.26, repro,
2011-11-03,-0.51, 0.65, 9.73, 2.07, 1.61, 7.57, repro,
2011-11-04,-0.55, 0.76, 11.84, 2.05, 1.59, 7.47, repro,
2011-11-05,0.26, 0.30, 10.71, 2.05, 1.57, 7.41, repro,
2011-11-06,0.06, 1.94, 4.34, 2.05, 1.57, 7.40, repro,
2011-11-07,-1.23, 0.75, 0.79, 2.04, 1.54, 7.31, repro,
2011-11-08,0.11, 1.79, -3.13, 2.08, 1.59, 7.53, repro,
2011-11-09,-0.36, 1.70, 1.60, 2.05, 1.55, 7.30, repro,
2011-11-10,-0.73, 1.71, 6.61, 2.06, 1.56, 7.28, repro,
2011-11-11,-1.77, 1.34, 9.85, 2.03, 1.54, 7.32, repro,
2011-11-12,-1.04, 1.33, 9.15, 2.02, 1.56, 7.33, repro,
2011-11-13,0.20, 2.40, 14.75, 2.03, 1.54, 7.25, repro,
2011-11-14,1.20, 0.72, 15.77, 2.04, 1.57, 7.36, repro,
2011-11-15,0.34, 1.03, 9.98, 2.07, 1.59, 7.56, repro,
2011-11-16,-0.26, 1.82, 0.64, 2.04, 1.55, 7.41, repro,
2011-11-17,-0.05, 2.18, 0.27, 2.03, 1.55, 7.41, repro,
2011-11-18,-0.14, 1.44, 2.47, 2.07, 1.60, 7.66, repro,
2011-11-19,-0.63, 1.66, 10.59, 2.07, 1.60, 7.56, repro,
2011-11-20,-1.00, 1.07, 9.97, 2.02, 1.54, 7.27, repro,
2011-11-21,-2.21, 2.12, 3.12, 2.01, 1.54, 7.26, repro,
2011-11-22,-1.99, 1.48, 5.60, 2.01, 1.54, 7.29, repro,
2011-11-23,-0.59, 2.11, 6.53, 2.11, 1.59, 7.50, repro,
2011-11-24,-0.38, 1.75, 10.55, 2.03, 1.54, 7.29, repro,
2011-11-25,-1.20, 3.49, 6.12, 2.04, 1.56, 7.40, repro,
2011-11-26,-2.09, 2.44, 2.80, 2.01, 1.53, 7.25, repro,
2011-11-27,-1.48, 3.12, 3.51, 2.04, 1.58, 7.46, repro,
2011-11-28,-1.93, 3.43, 7.34, 2.04, 1.57, 7.43, repro,
2011-11-29,-2.43, 3.15, 4.75, 2.01, 1.53, 7.24, repro,
2011-11-30,-2.19, 1.67, 8.07, 2.07, 1.54, 7.38, repro,
2011-12-01,-3.04, 0.25, 4.14, 2.01, 1.53, 7.21, repro,
2011-12-02,-1.00, 2.93, 13.02, 2.07, 1.60, 7.52, repro,
2011-12-03,-0.26, 3.09, 5.94, 2.06, 1.63, 7.57, repro,
2011-12-04,-0.00, 2.45, 5.19, 2.03, 1.56, 7.36, repro,
2011-12-05,-0.61, 1.84, 3.47, 2.02, 1.56, 7.37, repro,
2011-12-06,-0.87, 1.57, 6.64, 2.02, 1.55, 7.35, repro,
2011-12-07,-0.37, 2.02, 12.39, 2.04, 1.57, 7.45, repro,
2011-12-08,-1.11, 2.29, 3.53, 2.02, 1.58, 7.39, repro,
2011-12-09,-2.33, 3.02, 7.48, 2.03, 1.57, 7.42, repro,
2011-12-10,-1.96, 2.64, 11.63, 2.02, 1.57, 7.41, repro,
2011-12-11,-2.90, 2.35, 7.89, 2.02, 1.56, 7.37, repro,
2011-12-12,-3.09, 0.31, 9.41, 2.03, 1.58, 7.47, repro,
2011-12-13,-3.24, 1.12, 7.24, 2.04, 1.59, 7.47, repro,
2011-12-14,-2.44, 2.60, 0.50, 2.00, 1.55, 7.28, repro,
2011-12-15,-2.16, 3.23, 6.38, 2.06, 1.55, 7.33, repro,
2011-12-16,-2.56, 2.90, 3.08, 2.05, 1.56, 7.39, repro,
2011-12-17,-1.98, 2.75, 7.75, 1.95, 1.51, 7.10, repro,
2011-12-18,-1.71, 2.93, 9.83, 1.96, 1.51, 7.08, repro,
2011-12-19,-2.68, 3.53, 10.30, 2.02, 1.54, 7.26, repro,
2011-12-20,-1.99, 2.98, 5.91, 2.02, 1.59, 7.41, repro,
2011-12-21,-1.23, 4.10, 13.37, 1.96, 1.51, 7.09, repro,
2011-12-22,-1.11, 2.18, 3.53, 1.97, 1.52, 7.12, repro,
2011-12-23,-0.88, 3.47, 0.88, 1.99, 1.56, 7.23, repro,
2011-12-24,-1.19, 3.25, 3.54, 2.04, 1.64, 7.58, repro,
2011-12-25,-1.94, 3.17, 5.99, 2.00, 1.57, 7.28, repro,
2011-12-26,-1.80, 4.31, 3.44, 1.99, 1.54, 7.18, repro,
2011-12-27,-1.52, 3.28, 8.63, 2.00, 1.55, 7.23, repro,
2011-12-28,-1.27, 2.87, 8.45, 2.01, 1.56, 7.28, repro,
2011-12-29,-1.83, 2.43, 9.43, 2.00, 1.56, 7.25, repro,
2011-12-30,-1.48, 0.71, 12.01, 2.04, 1.61, 7.51, repro,
2011-12-31,-0.97, 2.22, 2.88, 1.98, 1.52, 7.12, repro,
2012-01-01,-1.62, 2.02, 1.71, 1.97, 1.51, 7.09, repro,
2012-01-02,-1.14, 1.82, 6.56, 1.98, 1.51, 7.10, repro,
2012-01-03,-1.20, 1.98, 0.76, 1.99, 1.55, 7.19, repro,
2012-01-04,0.02, 1.40, 7.28, 1.99, 1.55, 7.20, repro,
2012-01-05,-0.41, 2.85, 10.92, 2.00, 1.56, 7.26, repro,
2012-01-06,-1.14, 2.16, 6.46, 1.97, 1.52, 7.12, repro,
2012-01-07,-1.27, 2.07, 8.86, 2.00, 1.55, 7.23, repro,
2012-01-08,-0.05, 1.54, 11.86, 1.97, 1.51, 7.10, repro,
2012-01-09,-0.26, 2.36, 8.93, 2.00, 1.55, 7.25, repro,
2012-01-10,-1.84, 1.55, 6.89, 2.02, 1.58, 7.36, repro,
2012-01-11,-0.73, 2.07, 5.11, 1.99, 1.54, 7.27, repro,
2012-01-12,-0.87, 1.95, 12.14, 1.96, 1.51, 7.08, repro,
2012-01-13,-1.02, 1.67, 8.76, 1.99, 1.55, 7.20, repro,
2012-01-14,-1.18, 2.02, 4.68, 1.99, 1.54, 7.18, repro,
2012-01-15,-2.60, 2.51, 5.04, 1.98, 1.52, 7.15, repro,
2012-01-16,-2.33, 1.29, 11.65, 1.96, 1.51, 7.09, repro,
2012-01-17,-1.38, 1.94, 3.93, 1.98, 1.54, 7.22, repro,
2012-01-18,-1.82, 2.43, 5.62, 2.02, 1.59, 7.41, repro,
2012-01-19,-2.53, 2.24, 4.00, 2.03, 1.59, 7.43, repro,
2012-01-20,-2.98, -0.57, 9.88, 1.98, 1.51, 7.16, repro,
2012-01-21,-1.10, 2.60, 16.53, 1.98, 1.55, 7.26, repro,
2012-01-22,-1.35, 1.73, 12.02, 1.99, 1.55, 7.25, repro,
2012-01-23,0.44, 0.57, 8.35, 2.04, 1.59, 7.39, repro,
2012-01-24,0.59, 0.87, -4.52, 2.00, 1.56, 7.33, repro,
2012-01-25,-1.08, 1.51, -0.73, 2.01, 1.55, 7.25, repro,
2012-01-26,-1.26, 1.96, 2.73, 2.05, 1.61, 7.44, repro,
2012-01-27,-0.93, 2.39, 1.79, 1.99, 1.54, 7.20, repro,
2012-01-28,-0.46, 1.67, 5.69, 1.96, 1.54, 7.19, repro,
2012-01-29,-0.07, 2.08, 2.49, 1.99, 1.56, 7.30, repro,
2012-01-30,-2.14, 2.38, 10.10, 1.97, 1.54, 7.24, repro,
2012-01-31,-2.20, 2.45, 11.65, 1.96, 1.52, 7.13, repro,
2012-02-01,-2.26, 2.52, 9.67, 1.96, 1.52, 7.14, repro,
2012-02-02,-1.19, 1.21, 5.58, 1.96, 1.55, 7.19, repro,
2012-02-03,-1.11, 1.45, 5.79, 1.96, 1.53, 7.15, repro,
2012-02-04,-0.91, 1.82, 3.34, 2.02, 1.59, 7.40, repro,
