PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.8508044447 North Latitude, -115.7037400600 East Longitude, 1653.78296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-16,-1.29, 0.08, -3.57, 2.11, 1.62, 7.26, repro,
2009-03-17,0.88, 1.17, 1.51, 2.08, 1.58, 7.10, repro,
2009-03-18,0.59, -0.20, -8.68, 2.08, 1.58, 7.11, repro,
2009-03-19,-0.38, 0.20, -9.10, 2.07, 1.58, 7.07, repro,
2009-03-20,-0.70, -0.12, -2.49, 2.07, 1.57, 7.05, repro,
2009-03-21,0.24, -0.11, -0.17, 2.06, 1.58, 7.07, repro,
2009-03-22,-0.70, -1.66, -1.76, 2.07, 1.58, 7.10, repro,
2009-03-23,-0.40, -0.63, -4.20, 2.08, 1.58, 7.12, repro,
2009-03-24,0.20, 0.19, -6.50, 2.08, 1.58, 7.13, repro,
2009-03-25,-0.87, 0.01, -3.57, 2.09, 1.58, 7.09, repro,
2009-03-26,1.06, -0.51, -2.09, 2.10, 1.65, 7.19, repro,
2009-03-27,-0.20, -0.03, -5.20, 2.12, 1.59, 7.19, repro,
2009-03-28,-0.31, 0.60, -7.30, 2.12, 1.59, 7.17, repro,
2009-03-29,-0.36, 1.00, -0.08, 2.13, 1.60, 7.22, repro,
2009-03-30,-0.65, 0.01, -0.36, 2.14, 1.59, 7.21, repro,
2009-03-31,0.57, -0.51, -0.63, 2.13, 1.59, 7.15, repro,
2009-04-01,-1.01, -1.09, -0.16, 2.12, 1.59, 7.13, repro,
2009-04-02,0.27, -0.62, -2.58, 2.16, 1.64, 7.40, repro,
2009-04-03,1.03, 0.36, -1.94, 2.17, 1.63, 7.41, repro,
2009-04-04,0.06, -0.36, -7.09, 2.12, 1.59, 7.17, repro,
2009-04-05,0.31, -0.44, -14.51, 2.14, 1.59, 7.19, repro,
2009-04-06,-0.96, -0.21, -13.25, 2.13, 1.58, 7.14, repro,
2009-04-07,-0.71, -0.83, -8.03, 2.11, 1.59, 7.17, repro,
2009-04-08,0.22, -0.57, -6.91, 2.12, 1.58, 7.15, repro,
2009-04-09,-1.72, 1.32, -7.19, 2.19, 1.62, 7.34, repro,
2009-04-10,-0.46, 0.35, -4.75, 2.14, 1.59, 7.18, repro,
2009-04-11,-0.19, 0.29, -5.87, 2.19, 1.62, 7.31, repro,
2009-04-12,-1.65, -0.56, -11.49, 2.13, 1.58, 7.15, repro,
2009-04-13,-0.20, -0.62, -10.47, 2.17, 1.61, 7.27, repro,
2009-04-14,0.77, -1.05, -13.41, 2.15, 1.58, 7.18, repro,
2009-04-15,0.08, -0.20, -5.03, 2.19, 1.62, 7.32, repro,
2009-04-16,0.29, 0.45, -6.30, 2.15, 1.59, 7.17, repro,
2009-04-17,0.09, -0.02, -15.54, 2.16, 1.61, 7.23, repro,
2009-04-18,-0.27, 0.10, -14.36, 2.14, 1.58, 7.14, repro,
2009-04-19,-1.14, -0.57, -14.07, 2.14, 1.58, 7.15, repro,
2009-04-20,0.23, -0.80, -17.49, 2.15, 1.59, 7.17, repro,
2009-04-21,-0.01, -0.68, -9.09, 2.21, 1.65, 7.36, repro,
2009-04-22,-0.59, -0.73, -11.88, 2.21, 1.62, 7.32, repro,
2009-04-23,-2.20, -0.31, -1.36, 2.20, 1.62, 7.31, repro,
2009-04-24,-2.66, 0.96, -7.01, 2.20, 1.62, 7.27, repro,
2009-04-25,-2.92, -0.46, -6.29, 2.15, 1.58, 7.13, repro,
2009-04-26,-2.27, -1.61, -8.36, 2.17, 1.59, 7.15, repro,
2009-04-27,-0.94, -0.57, -10.21, 2.16, 1.59, 7.18, repro,
2009-04-28,-0.84, -0.99, -3.84, 2.20, 1.62, 7.28, repro,
2009-04-29,-1.17, 0.50, -10.19, 2.23, 1.68, 7.41, repro,
2009-04-30,-1.53, 0.19, -12.02, 2.20, 1.65, 7.28, repro,
2009-05-01,-0.74, -0.20, -8.60, 2.20, 1.62, 7.30, repro,
2009-05-02,-2.11, -1.13, -2.55, 2.15, 1.57, 7.05, repro,
2009-05-03,-1.75, -0.20, -11.54, 2.15, 1.57, 7.07, repro,
2009-05-04,-1.10, 1.12, -9.11, 2.18, 1.61, 7.21, repro,
2009-05-05,-2.52, 0.58, -5.17, 2.18, 1.59, 7.21, repro,
2009-05-06,-2.46, 1.01, -3.09, 2.16, 1.58, 7.14, repro,
2009-05-07,-2.15, -0.12, -5.98, 2.14, 1.57, 7.11, repro,
2009-05-08,-1.08, 0.49, -10.43, 2.13, 1.57, 7.08, repro,
2009-05-09,-1.02, -0.72, -8.33, 2.13, 1.58, 7.12, repro,
2009-05-10,-1.65, 0.24, -9.22, 2.14, 1.58, 7.13, repro,
2009-05-11,-2.06, 0.49, -3.56, 2.14, 1.59, 7.14, repro,
2009-05-12,-1.91, 0.92, -1.61, 2.21, 1.67, 7.37, repro,
2009-05-13,-2.50, -0.20, -1.81, 2.18, 1.61, 7.26, repro,
2009-05-14,-0.67, 0.21, -5.07, 2.12, 1.57, 7.11, repro,
2009-05-15,-1.29, 0.79, -15.73, 2.13, 1.58, 7.15, repro,
2009-05-16,-1.43, -0.61, -9.92, 2.13, 1.58, 7.15, repro,
2009-05-17,-1.78, 1.07, -13.57, 2.13, 1.58, 7.15, repro,
2009-05-18,0.28, -0.84, -9.31, 2.12, 1.58, 7.16, repro,
2009-05-19,-0.49, 0.01, -10.18, 2.15, 1.61, 7.34, repro,
2009-05-20,-0.35, -1.02, -5.27, 2.12, 1.57, 7.13, repro,
2009-05-21,-1.02, -0.90, -7.16, 2.12, 1.58, 7.18, repro,
2009-05-22,-0.89, -0.06, -7.66, 2.12, 1.58, 7.12, repro,
2009-05-23,-1.04, -0.20, -10.05, 2.12, 1.57, 7.10, repro,
2009-05-24,-2.45, 0.46, -7.74, 2.17, 1.64, 7.36, repro,
2009-05-25,0.41, -1.91, -11.44, 2.11, 1.57, 7.07, repro,
2009-05-26,-0.77, -0.83, -4.92, 2.13, 1.58, 7.16, repro,
2009-05-27,-1.09, -0.71, -4.99, 2.12, 1.58, 7.15, repro,
2009-05-28,-0.81, -0.00, -5.06, 2.12, 1.57, 7.11, repro,
2009-05-29,-1.41, 0.98, -2.45, 2.13, 1.58, 7.19, repro,
2009-05-30,-1.22, -1.26, -2.69, 2.12, 1.58, 7.15, repro,
2009-05-31,-2.06, -0.52, -5.66, 2.12, 1.57, 7.13, repro,
2009-06-01,-0.63, -0.73, -5.89, 2.11, 1.58, 7.15, repro,
2009-06-02,-0.21, -0.33, -3.70, 2.20, 1.60, 7.37, repro,
2009-06-03,-1.66, -0.28, -12.42, 2.14, 1.59, 7.26, repro,
2009-06-04,-0.59, 0.10, -10.33, 2.12, 1.58, 7.17, repro,
2009-06-05,-1.63, 0.39, -8.19, 2.15, 1.59, 7.24, repro,
2009-06-06,0.12, -1.10, -1.72, 2.16, 1.61, 7.23, repro,
2009-06-07,-1.00, -0.88, -5.61, 2.12, 1.59, 7.18, repro,
2009-06-08,-0.57, 0.37, -3.85, 2.12, 1.59, 7.17, repro,
2009-06-09,0.21, 0.63, -4.89, 2.13, 1.59, 7.20, repro,
2009-06-10,-1.63, 0.21, -8.68, 2.12, 1.59, 7.14, repro,
2009-06-11,-0.83, -0.33, -4.35, 2.21, 1.60, 7.33, repro,
2009-06-12,-1.62, -1.21, -10.07, 2.11, 1.58, 7.13, repro,
2009-06-13,-0.52, 0.91, -1.52, 2.15, 1.63, 7.22, repro,
2009-06-14,-1.16, 1.05, -7.22, 2.18, 1.64, 7.29, repro,
2009-06-15,-1.21, 0.46, -4.06, 2.11, 1.58, 7.14, repro,
2009-06-16,-0.65, 0.65, -5.95, 2.13, 1.59, 7.18, repro,
2009-06-17,-0.47, -0.45, -7.92, 2.10, 1.57, 7.08, repro,
2009-06-18,-0.10, -0.49, -5.32, 2.16, 1.65, 7.31, repro,
2009-06-19,-0.29, -0.04, -1.83, 2.11, 1.58, 7.13, repro,
2009-06-20,-1.70, -0.22, -3.63, 2.17, 1.66, 7.36, repro,
2009-06-21,-0.70, 0.67, -6.04, 2.12, 1.58, 7.16, repro,
2009-06-22,-0.52, -1.50, -3.82, 2.10, 1.57, 7.08, repro,
2009-06-23,1.25, -0.14, -5.30, 2.12, 1.58, 7.14, repro,
2009-06-24,-0.68, -0.21, -5.90, 2.14, 1.65, 7.25, repro,
2009-06-25,-0.67, 0.63, -5.57, 2.12, 1.58, 7.15, repro,
2009-06-26,-0.20, -0.62, -3.69, 2.13, 1.61, 7.26, repro,
2009-06-27,0.53, -1.27, -7.90, 2.16, 1.68, 7.40, repro,
2009-06-28,0.96, -1.25, -12.12, 2.13, 1.61, 7.28, repro,
2009-06-29,-0.62, 0.01, -4.19, 2.12, 1.61, 7.25, repro,
2009-06-30,0.57, -0.65, -6.13, 2.13, 1.64, 7.35, repro,
2009-07-01,0.30, -0.62, -3.04, 2.13, 1.62, 7.30, repro,
2009-07-02,-0.85, -0.48, -8.30, 2.16, 1.66, 7.38, repro,
2009-07-03,0.05, -1.81, -8.47, 2.13, 1.59, 7.21, repro,
2009-07-04,-2.54, -0.90, -4.13, 2.14, 1.62, 7.31, repro,
2009-07-05,0.62, -2.51, 3.06, 2.11, 1.59, 7.20, repro,
2009-07-06,-1.14, -1.38, -3.30, 2.09, 1.58, 7.10, repro,
2009-07-07,-0.01, -1.51, -1.65, 2.10, 1.58, 7.11, repro,
2009-07-08,-0.80, -0.58, 4.71, 2.10, 1.57, 7.07, repro,
2009-07-09,-0.88, -0.62, -0.16, 2.12, 1.63, 7.25, repro,
2009-07-10,0.19, -1.48, -0.87, 2.09, 1.58, 7.06, repro,
2009-07-11,0.08, 0.01, 1.81, 2.09, 1.58, 7.09, repro,
2009-07-12,-0.28, -2.13, -1.01, 2.09, 1.59, 7.08, repro,
2009-07-13,1.07, -1.66, -3.37, 2.10, 1.59, 7.11, repro,
2009-07-14,0.06, -2.15, -2.01, 2.10, 1.58, 7.08, repro,
2009-07-15,-0.60, -1.91, -3.84, 2.09, 1.58, 7.06, repro,
2009-07-16,0.53, -2.84, -0.68, 2.14, 1.63, 7.29, repro,
2009-07-17,-0.94, -1.96, -0.78, 2.11, 1.60, 7.18, repro,
2009-07-18,-1.27, -1.03, -3.47, 2.10, 1.60, 7.13, repro,
2009-07-19,-2.35, -0.93, -1.01, 2.10, 1.60, 7.12, repro,
2009-07-20,-1.60, -1.00, -5.91, 2.10, 1.58, 7.06, repro,
2009-07-21,-0.76, -1.67, 1.04, 2.10, 1.59, 7.08, repro,
2009-07-22,-1.54, -1.33, -2.00, 2.11, 1.60, 7.16, repro,
2009-07-23,-0.04, -0.97, -1.35, 2.11, 1.61, 7.21, repro,
2009-07-24,-1.13, -2.43, 3.52, 2.17, 1.72, 7.47, repro,
2009-07-25,-1.82, -2.69, 0.75, 2.24, 1.74, 7.74, repro,
2009-07-26,-0.27, 0.23, -10.28, 2.13, 1.62, 7.24, repro,
2009-07-27,-2.22, -0.70, -5.46, 2.11, 1.60, 7.12, repro,
2009-07-28,-0.86, -1.78, -0.77, 2.12, 1.61, 7.20, repro,
2009-07-29,-0.63, -0.40, -4.17, 2.11, 1.61, 7.15, repro,
2009-07-30,-2.05, -0.81, -1.19, 2.22, 1.68, 7.51, repro,
2009-07-31,-2.70, -1.33, 9.80, 2.15, 1.64, 7.30, repro,
2009-08-01,-0.05, -2.19, -4.48, 2.11, 1.60, 7.12, repro,
2009-08-02,0.62, -0.07, -10.26, 2.18, 1.64, 7.38, repro,
2009-08-03,0.26, -0.58, -2.72, 2.13, 1.62, 7.22, repro,
2009-08-04,-1.50, -0.38, -0.78, 2.09, 1.60, 7.11, repro,
2009-08-05,-1.22, -1.26, -4.63, 2.16, 1.62, 7.22, repro,
2009-08-06,-0.88, -0.01, 6.81, 2.10, 1.59, 7.07, repro,
2009-08-07,1.23, -1.59, -2.22, 2.62, 2.00, 8.87, repro,
2009-08-08,-0.19, -1.25, -3.43, 2.18, 1.62, 7.24, repro,
2009-08-09,0.34, -2.31, -4.81, 2.12, 1.61, 7.14, repro,
2009-08-10,-0.34, -3.40, 1.18, 2.10, 1.60, 7.10, repro,
2009-08-11,-1.43, -2.12, 1.09, 2.15, 1.63, 7.19, repro,
2009-08-12,-0.59, -1.55, -2.47, 2.11, 1.59, 7.04, repro,
2009-08-13,0.75, -1.12, -2.18, 2.20, 1.62, 7.26, repro,
2009-08-14,-1.34, -0.00, -4.06, 2.14, 1.61, 7.13, repro,
2009-08-15,-1.09, -1.88, 4.16, 2.12, 1.59, 7.07, repro,
2009-08-16,0.27, -2.04, 1.55, 2.15, 1.61, 7.16, repro,
2009-08-17,0.38, -1.75, -0.04, 2.13, 1.59, 7.05, repro,
2009-08-18,0.61, -1.85, 1.28, 2.15, 1.60, 7.14, repro,
2009-08-19,0.58, -2.49, 3.54, 2.13, 1.60, 7.08, repro,
2009-08-20,0.47, -1.75, 1.98, 2.13, 1.61, 7.16, repro,
2009-08-21,-0.82, -1.86, 6.62, 2.17, 1.65, 7.34, repro,
2009-08-22,-0.09, -1.33, -1.47, 2.29, 1.70, 7.71, repro,
2009-08-23,0.82, -0.91, 6.03, 2.28, 1.71, 7.69, repro,
2009-08-24,0.99, -2.43, -1.83, 2.16, 1.64, 7.28, repro,
2009-08-25,3.72, -3.87, -0.16, 2.18, 1.66, 7.37, repro,
2009-08-26,-0.09, -1.80, -1.15, 2.19, 1.65, 7.38, repro,
2009-08-27,0.27, -2.36, -3.58, 2.18, 1.64, 7.36, repro,
2009-08-28,0.55, -1.53, -2.18, 2.14, 1.61, 7.21, repro,
2009-08-29,0.34, -1.61, 0.11, 2.09, 1.59, 7.09, repro,
2009-08-30,-0.49, -0.93, 3.64, 2.14, 1.63, 7.28, repro,
2009-08-31,-0.20, -1.23, -0.56, 2.13, 1.61, 7.24, repro,
2009-09-01,-0.48, -2.01, -0.01, 2.13, 1.59, 7.16, repro,
2009-09-02,0.55, -3.26, -1.77, 2.15, 1.66, 7.37, repro,
2009-09-03,-0.97, -1.49, -0.52, 2.10, 1.59, 7.12, repro,
2009-09-04,0.11, -1.19, -4.66, 2.10, 1.60, 7.16, repro,
2009-09-05,-1.06, -2.71, -3.78, 2.18, 1.66, 7.40, repro,
2009-09-06,0.03, -1.42, 2.81, 2.19, 1.66, 7.39, repro,
2009-09-07,-0.15, -1.70, -3.55, 2.14, 1.61, 7.26, repro,
2009-09-08,-0.10, -1.54, 7.11, 2.12, 1.60, 7.21, repro,
2009-09-09,0.03, -1.71, 2.14, 2.11, 1.60, 7.18, repro,
2009-09-10,0.27, -1.77, -4.30, 2.12, 1.62, 7.25, repro,
2009-09-11,-0.40, -2.39, -4.26, 2.15, 1.62, 7.27, repro,
2009-09-12,0.52, -1.10, -1.52, 2.10, 1.61, 7.14, repro,
2009-09-13,-0.29, -1.13, 8.08, 2.10, 1.63, 7.20, repro,
2009-09-14,0.26, -1.85, 0.51, 2.08, 1.61, 7.13, repro,
2009-09-15,0.40, -1.56, -0.50, 2.07, 1.61, 7.09, repro,
2009-09-16,-1.64, -0.46, 0.99, 2.09, 1.61, 7.10, repro,
2009-09-17,-0.01, -0.64, -3.21, 2.10, 1.62, 7.13, repro,
2009-09-18,0.58, -2.47, 1.17, 2.13, 1.64, 7.24, repro,
2009-09-19,0.42, -1.01, 2.01, 2.09, 1.60, 7.12, repro,
2009-09-20,0.27, -0.65, 6.73, 2.12, 1.66, 7.25, repro,
2009-09-21,-0.15, -2.44, -3.92, 2.07, 1.60, 7.09, repro,
2009-09-22,0.02, -1.40, -7.08, 2.14, 1.65, 7.24, repro,
2009-09-23,0.22, -1.74, -6.07, 2.14, 1.65, 7.25, repro,
2009-09-24,-0.12, -2.04, 0.96, 2.09, 1.60, 7.10, repro,
2009-09-25,-0.06, -1.42, 1.25, 2.12, 1.63, 7.21, repro,
2009-09-26,-0.49, -1.30, -1.89, 2.08, 1.59, 7.05, repro,
2009-09-27,-0.55, -1.69, 0.90, 2.10, 1.61, 7.16, repro,
2009-09-28,-0.66, -1.74, 3.02, 2.22, 1.66, 7.43, repro,
2009-09-29,-1.34, -1.76, -1.24, 2.14, 1.64, 7.24, repro,
2009-09-30,-0.83, -1.71, 2.57, 2.09, 1.61, 7.12, repro,
2009-10-01,-0.58, -1.07, -1.47, 2.09, 1.60, 7.11, repro,
2009-10-02,0.51, -2.01, -2.80, 2.08, 1.60, 7.11, repro,
2009-10-03,-0.03, -1.05, -2.45, 2.10, 1.61, 7.15, repro,
2009-10-04,0.32, -1.53, 1.86, 2.08, 1.60, 7.09, repro,
2009-10-05,-0.30, -1.28, -3.39, 2.06, 1.59, 7.03, repro,
2009-10-06,0.73, -1.99, 2.57, 2.09, 1.61, 7.13, repro,
2009-10-07,0.29, -2.27, 2.67, 2.08, 1.61, 7.13, repro,
2009-10-08,-0.22, -1.34, 2.88, 2.16, 1.64, 7.33, repro,
2009-10-09,-0.84, 0.09, -6.88, 2.07, 1.61, 7.07, repro,
2009-10-10,-0.39, -1.34, 2.14, 2.08, 1.63, 7.18, repro,
2009-10-11,-0.03, -0.47, 6.33, 2.07, 1.60, 7.05, repro,
2009-10-12,-0.80, -1.31, 4.75, 2.08, 1.61, 7.14, repro,
2009-10-13,-2.48, -0.51, 4.87, 2.09, 1.64, 7.23, repro,
2009-10-14,-3.19, -0.98, 3.36, 2.08, 1.61, 7.12, repro,
2009-10-15,-0.44, 0.04, -2.96, 2.12, 1.67, 7.30, repro,
2009-10-16,-0.04, 0.36, -8.69, 2.11, 1.65, 7.25, repro,
2009-10-17,-0.14, -1.21, -5.72, 2.14, 1.70, 7.39, repro,
2009-10-18,-0.14, -1.42, -1.40, 2.13, 1.66, 7.30, repro,
2009-10-19,0.37, -1.57, 1.06, 2.14, 1.67, 7.33, repro,
2009-10-20,-0.26, -1.13, -1.86, 2.15, 1.70, 7.41, repro,
2009-10-21,0.42, -0.75, -0.73, 2.12, 1.67, 7.26, repro,
2009-10-22,1.12, -0.89, 3.14, 2.11, 1.66, 7.26, repro,
2009-10-23,-0.24, 0.06, -1.73, 2.11, 1.66, 7.25, repro,
2009-10-24,-0.47, -0.63, 8.43, 2.14, 1.67, 7.27, repro,
2009-10-25,-1.05, -1.18, 3.23, 2.15, 1.67, 7.29, repro,
2009-10-26,-0.77, -0.68, 2.89, 2.16, 1.71, 7.48, repro,
2009-10-27,0.64, -0.15, 0.92, 2.11, 1.65, 7.28, repro,
2009-10-28,2.44, -0.79, 9.27, 2.15, 1.68, 7.35, repro,
2009-10-29,0.19, -1.31, 7.18, 2.08, 1.63, 7.14, repro,
2009-10-30,-1.11, -0.23, -1.97, 2.18, 1.73, 7.50, repro,
2009-10-31,-0.65, -0.73, 0.54, 2.18, 1.74, 7.58, repro,
2009-11-01,-0.56, -1.12, -0.10, 2.10, 1.66, 7.29, repro,
2009-11-02,0.48, -1.16, -5.20, 2.12, 1.65, 7.23, repro,
2009-11-03,-0.10, -0.24, -1.53, 2.15, 1.68, 7.43, repro,
2009-11-04,-0.68, -0.43, -3.13, 2.09, 1.65, 7.23, repro,
2009-11-05,-1.42, -0.74, 2.69, 2.24, 1.80, 7.76, repro,
2009-11-06,-1.82, -0.84, 4.24, 2.18, 1.74, 7.59, repro,
2009-11-07,-1.92, -0.05, 6.22, 2.15, 1.69, 7.39, repro,
2009-11-08,-0.77, -0.14, 5.51, 2.19, 1.75, 7.58, repro,
2009-11-09,-1.16, -0.14, -3.03, 2.16, 1.72, 7.51, repro,
2009-11-10,-0.16, -0.57, -3.05, 2.17, 1.74, 7.61, repro,
2009-11-11,-0.84, -0.58, -1.17, 2.13, 1.68, 7.43, repro,
2009-11-12,0.44, -2.48, 4.49, 2.19, 1.77, 7.75, repro,
2009-11-13,0.12, -1.25, 3.41, 2.17, 1.72, 7.57, repro,
2009-11-14,-1.01, -0.12, 4.45, 2.21, 1.76, 7.64, repro,
2009-11-15,0.25, -1.21, -4.49, 2.15, 1.69, 7.42, repro,
2009-11-16,-0.50, -0.32, -5.30, 2.11, 1.66, 7.29, repro,
2009-11-17,-1.13, -0.09, -1.03, 2.23, 1.72, 7.66, repro,
2009-11-18,0.36, -0.44, 0.50, 2.19, 1.67, 7.43, repro,
2009-11-19,0.25, -0.23, 0.78, 2.21, 1.79, 7.69, repro,
2009-11-20,0.73, -0.27, -1.94, 2.15, 1.70, 7.45, repro,
2009-11-21,-0.29, -0.35, 1.63, 2.11, 1.66, 7.26, repro,
2009-11-22,0.49, -1.52, -0.72, 2.09, 1.66, 7.34, repro,
2009-11-23,0.69, -0.79, -2.75, 2.08, 1.62, 7.17, repro,
2009-11-24,-0.03, -0.95, -9.55, 2.15, 1.70, 7.39, repro,
2009-11-25,-0.17, -0.31, -5.58, 2.10, 1.66, 7.28, repro,
2009-11-26,-0.85, -0.41, -5.26, 2.10, 1.65, 7.22, repro,
2009-11-27,0.93, -0.89, -2.93, 2.10, 1.65, 7.23, repro,
2009-11-28,0.76, -1.10, -0.45, 2.12, 1.66, 7.27, repro,
2009-11-29,1.71, 0.35, -9.19, 2.12, 1.66, 7.32, repro,
2009-11-30,-0.17, -1.02, -6.41, 2.09, 1.62, 7.15, repro,
2009-12-01,0.49, -0.68, -4.10, 2.08, 1.61, 7.10, repro,
2009-12-02,0.62, -0.81, -2.62, 2.08, 1.60, 7.08, repro,
2009-12-03,0.47, -0.36, -3.04, 2.11, 1.67, 7.31, repro,
2009-12-04,0.46, -0.90, -4.04, 2.09, 1.61, 7.15, repro,
2009-12-05,0.03, 0.19, -0.70, 2.07, 1.60, 7.07, repro,
2009-12-06,0.36, -0.08, 4.53, 2.07, 1.60, 7.08, repro,
2009-12-07,-0.59, 0.23, 4.20, 2.11, 1.63, 7.23, repro,
2009-12-08,1.52, -0.64, 4.07, 2.08, 1.61, 7.17, repro,
2009-12-09,-0.50, -1.16, 2.82, 2.09, 1.65, 7.31, repro,
2009-12-10,-0.53, -1.82, 2.19, 2.08, 1.61, 7.19, repro,
2009-12-11,0.33, -0.85, -1.07, 2.12, 1.65, 7.30, repro,
2009-12-12,-0.35, -0.27, -0.11, 2.11, 1.64, 7.25, repro,
2009-12-13,-0.13, 2.06, 6.86, 2.07, 1.60, 7.09, repro,
2009-12-14,-0.24, 0.61, -2.87, 2.07, 1.61, 7.15, repro,
2009-12-15,-0.64, 0.15, -6.68, 2.07, 1.60, 7.13, repro,
2009-12-16,-0.48, 0.26, -8.17, 2.07, 1.60, 7.12, repro,
2009-12-17,-0.53, -0.14, -3.95, 2.06, 1.59, 7.04, repro,
2009-12-18,-0.86, 0.62, -4.99, 2.08, 1.59, 7.08, repro,
2009-12-19,-0.90, 0.94, -8.73, 2.09, 1.64, 7.27, repro,
2009-12-20,-0.31, 0.16, -8.77, 2.10, 1.63, 7.29, repro,
2009-12-21,-0.59, 0.05, -2.81, 2.10, 1.63, 7.27, repro,
2009-12-22,-1.41, -0.08, -0.43, 2.09, 1.64, 7.30, repro,
2009-12-23,-0.42, -0.11, -2.46, 2.07, 1.60, 7.14, repro,
2009-12-24,-0.77, 0.70, -6.82, 2.08, 1.61, 7.18, repro,
2009-12-25,-0.61, 0.19, -5.71, 2.08, 1.60, 7.15, repro,
2009-12-26,0.07, 0.14, -4.23, 2.06, 1.59, 7.10, repro,
2009-12-27,0.76, 0.48, -5.95, 2.05, 1.60, 7.07, repro,
2009-12-28,0.62, 0.43, -6.13, 2.06, 1.60, 7.10, repro,
2009-12-29,-1.13, 0.29, -2.33, 2.07, 1.61, 7.15, repro,
2009-12-30,-1.14, 1.97, -0.43, 2.07, 1.60, 7.13, repro,
2009-12-31,-0.35, 0.98, -8.88, 2.07, 1.59, 7.12, repro,
2010-01-01,0.65, 0.92, -11.71, 2.06, 1.58, 7.07, repro,
2010-01-02,0.12, 0.49, -4.97, 2.07, 1.59, 7.10, repro,
2010-01-03,-0.72, 0.78, -3.91, 2.07, 1.61, 7.16, repro,
2010-01-04,-0.31, 1.27, -6.58, 2.07, 1.59, 7.13, repro,
2010-01-05,-0.65, 1.26, -6.23, 2.06, 1.59, 7.14, repro,
2010-01-06,-1.19, 2.14, -9.86, 2.05, 1.58, 7.07, repro,
2010-01-07,0.46, 0.59, -11.02, 2.06, 1.58, 7.11, repro,
2010-01-08,-0.54, 0.96, -6.73, 2.06, 1.59, 7.10, repro,
2010-01-09,-1.35, 1.28, -5.38, 2.08, 1.59, 7.16, repro,
2010-01-10,-0.71, 0.88, -6.19, 2.09, 1.60, 7.18, repro,
2010-01-11,-1.71, 0.76, -8.29, 2.07, 1.59, 7.14, repro,
2010-01-12,0.10, 1.15, -3.63, 2.06, 1.59, 7.12, repro,
2010-01-13,-0.60, 0.88, -5.47, 2.09, 1.62, 7.22, repro,
2010-01-14,-0.51, 0.16, -8.34, 2.15, 1.66, 7.54, repro,
2010-01-15,-0.80, 0.42, -7.12, 2.14, 1.62, 7.35, repro,
2010-01-16,-0.81, 0.79, -3.18, 2.08, 1.60, 7.18, repro,
2010-01-17,-0.24, 0.72, 2.73, 2.07, 1.60, 7.17, repro,
2010-01-18,0.03, 0.01, 4.82, 2.06, 1.59, 7.10, repro,
2010-01-19,-1.85, 0.84, 5.72, 2.13, 1.62, 7.23, repro,
2010-01-20,-1.13, -0.34, 7.55, 2.16, 1.64, 7.34, repro,
2010-01-21,-0.59, 0.74, 10.67, 2.11, 1.63, 7.30, repro,
2010-01-22,-0.87, -0.30, 8.41, 2.06, 1.60, 7.14, repro,
2010-01-23,-0.89, -0.63, -1.39, 2.06, 1.59, 7.06, repro,
2010-01-24,-0.27, -0.25, -5.79, 2.06, 1.58, 7.05, repro,
2010-01-25,-0.97, -0.16, -0.61, 2.07, 1.58, 7.03, repro,
2010-01-26,-0.14, 0.52, -5.06, 2.15, 1.63, 7.25, repro,
2010-01-27,-0.10, 0.33, -8.97, 2.14, 1.63, 7.26, repro,
2010-01-28,-0.31, -0.40, -12.19, 2.07, 1.61, 7.18, repro,
2010-01-29,-0.42, 0.50, -11.29, 2.06, 1.58, 7.06, repro,
2010-01-30,-0.36, 0.34, -5.90, 2.08, 1.58, 7.08, repro,
2010-01-31,0.46, 0.28, -5.14, 2.07, 1.58, 7.08, repro,
2010-02-01,-0.41, 0.45, 0.06, 2.08, 1.58, 7.10, repro,
2010-02-02,-0.37, 0.77, 2.80, 2.15, 1.62, 7.41, repro,
2010-02-03,-0.16, -0.08, 3.33, 2.09, 1.61, 7.20, repro,
2010-02-04,-0.50, -0.35, -2.31, 2.15, 1.70, 7.57, repro,
2010-02-05,-1.18, 0.45, 0.12, 2.13, 1.65, 7.41, repro,
2010-02-06,0.04, -0.33, -3.14, 2.13, 1.67, 7.45, repro,
2010-02-07,-0.01, -0.87, -1.36, 2.15, 1.62, 7.35, repro,
2010-02-08,0.65, -0.54, -1.77, 2.15, 1.62, 7.37, repro,
2010-02-09,-0.46, -0.15, 1.31, 2.15, 1.61, 7.32, repro,
2010-02-10,-0.73, 0.24, -3.83, 2.21, 1.70, 7.65, repro,
2010-02-11,-0.58, -0.58, -2.89, 2.17, 1.73, 7.74, repro,
2010-02-12,-0.93, 1.43, -4.87, 2.09, 1.62, 7.29, repro,
2010-02-13,-0.19, 0.23, -4.25, 2.06, 1.58, 7.11, repro,
2010-02-14,1.05, 0.32, -6.11, 2.08, 1.61, 7.22, repro,
2010-02-15,-0.64, 0.20, -4.25, 2.12, 1.67, 7.46, repro,
2010-02-16,0.84, 1.09, -10.97, 2.18, 1.61, 7.35, repro,
