PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 15.8886860378 North Latitude, -97.0752616350 East Longitude, 75.72441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-21,-0.46, 4.36, -1.72, 1.70, 1.88, 8.14, repro,
2009-04-22,-0.64, 4.05, -3.32, 1.68, 1.86, 8.08, repro,
2009-04-23,0.18, 0.33, -13.97, 1.72, 1.93, 8.25, repro,
2009-04-24,0.70, 2.89, -5.98, 1.72, 1.89, 8.28, repro,
2009-04-25,-0.07, 2.08, -6.82, 1.70, 1.92, 8.17, repro,
2009-04-26,-1.04, 6.29, -7.46, 1.68, 1.87, 8.00, repro,
2009-04-27,-2.17, 1.89, -7.88, 1.68, 1.91, 8.12, repro,
2009-04-28,-3.52, 3.50, -7.00, 1.71, 1.89, 8.36, repro,
2009-04-29,-3.35, 4.31, -12.72, 1.78, 1.97, 8.46, repro,
2009-04-30,-0.62, 2.97, -16.16, 1.74, 1.91, 8.38, repro,
2009-05-01,-2.97, 2.90, -16.22, 1.72, 1.94, 8.10, repro,
2009-05-02,-1.40, 2.47, -3.33, 1.67, 1.88, 7.90, repro,
2009-05-03,-1.35, 2.69, -9.57, 1.66, 1.87, 7.91, repro,
2009-05-04,-0.52, 1.04, -14.77, 1.66, 1.89, 8.01, repro,
2009-05-05,-0.92, 1.67, -8.77, 1.67, 1.88, 7.97, repro,
2009-05-06,-2.68, 2.25, -7.72, 1.73, 1.92, 8.45, repro,
2009-05-07,0.12, 0.51, -11.52, 1.69, 1.91, 8.02, repro,
2009-05-08,0.68, 2.41, -13.82, 1.69, 1.91, 7.98, repro,
2009-05-09,-1.05, 2.58, -2.86, 1.67, 1.89, 7.90, repro,
2009-05-10,1.34, 1.04, -14.76, 1.68, 1.92, 8.00, repro,
2009-05-11,0.69, 2.47, -15.57, 1.77, 2.05, 8.35, repro,
2009-05-12,-0.32, 3.92, -13.93, 1.68, 1.94, 8.03, repro,
2009-05-13,-0.25, 1.72, 3.15, 1.68, 1.92, 8.06, repro,
2009-05-14,-1.54, 2.65, -9.26, 1.70, 1.90, 8.15, repro,
2009-05-15,-2.76, 1.98, -9.84, 1.67, 1.89, 7.88, repro,
2009-05-16,-1.91, 1.55, -3.26, 1.68, 1.90, 7.96, repro,
2009-05-17,-2.13, 0.07, -14.65, 1.84, 2.06, 8.79, repro,
2009-05-18,-1.36, 0.80, -9.24, 1.68, 1.91, 8.03, repro,
2009-05-19,-0.37, 1.05, -6.20, 1.85, 2.11, 8.73, repro,
2009-05-20,0.68, 2.25, -4.95, 1.68, 1.93, 7.99, repro,
2009-05-21,-1.21, 2.09, -6.71, 1.70, 1.89, 8.07, repro,
2009-05-22,-2.73, -2.42, -10.29, 1.77, 2.04, 8.43, repro,
2009-05-23,-0.15, 3.06, 0.48, 1.69, 1.91, 8.00, repro,
2009-05-24,1.25, 3.37, 7.65, 1.82, 2.08, 8.64, repro,
2009-05-25,-1.18, 2.47, -6.77, 1.66, 1.87, 7.83, repro,
2009-05-26,0.18, 2.17, 1.66, 1.66, 1.88, 7.79, repro,
2009-05-27,0.59, 1.46, -12.50, 1.67, 1.88, 7.80, repro,
2009-05-28,0.62, 1.96, -2.38, 1.74, 1.92, 8.10, repro,
2009-05-29,2.00, 0.26, -5.08, 1.69, 1.89, 7.83, repro,
2009-05-30,0.63, -0.64, 4.42, 1.73, 1.94, 8.24, repro,
2009-05-31,-0.46, 1.22, -4.17, 1.67, 1.90, 7.85, repro,
2009-06-01,-0.94, 3.33, 2.22, 1.73, 1.95, 8.22, repro,
2009-06-02,0.62, 2.07, -5.76, 1.72, 1.93, 8.15, repro,
2009-06-03,-0.77, 0.02, -5.68, 1.74, 1.93, 8.11, repro,
2009-06-04,-0.27, 3.16, -2.52, 1.72, 1.93, 8.02, repro,
2009-06-05,0.16, 3.06, -3.49, 1.72, 1.95, 8.16, repro,
2009-06-06,-0.61, 3.79, 3.19, 1.66, 1.94, 7.86, repro,
2009-06-07,0.19, 0.85, -7.71, 1.70, 1.93, 8.00, repro,
2009-06-08,0.28, 1.95, -7.45, 1.91, 2.12, 9.38, repro,
2009-06-09,0.40, 4.10, -23.03, 1.69, 1.92, 7.85, repro,
2009-06-10,1.20, 1.51, 1.46, 1.73, 1.93, 8.14, repro,
2009-06-11,0.69, -1.47, -17.97, 1.66, 1.91, 7.85, repro,
2009-06-12,-1.21, 2.08, -10.44, 1.69, 1.96, 8.06, repro,
2009-06-13,2.09, -3.95, 4.16, 1.82, 2.04, 8.58, repro,
2009-06-14,-1.73, -1.80, 12.79, 1.88, 2.04, 8.75, repro,
2009-06-15,0.87, -1.61, 2.23, 1.72, 1.98, 8.04, repro,
2009-06-16,-1.34, 1.52, -14.28, 1.67, 1.94, 7.91, repro,
2009-06-17,-0.30, -1.20, -6.69, 1.65, 1.90, 7.76, repro,
2009-06-18,0.23, 1.55, 2.42, 1.74, 1.94, 8.03, repro,
2009-06-19,0.65, -1.33, -7.84, 1.70, 1.93, 8.07, repro,
2009-06-20,0.15, -0.41, 0.73, 1.66, 1.89, 7.74, repro,
2009-06-21,0.11, 1.67, 7.49, 1.68, 1.91, 7.80, repro,
2009-06-22,-2.32, 0.45, 9.70, 1.69, 1.96, 7.95, repro,
2009-06-23,-0.07, 0.51, -8.22, 1.71, 1.93, 8.02, repro,
2009-06-24,1.96, 0.11, -7.74, 1.74, 1.98, 8.17, repro,
2009-06-25,1.46, 0.63, -0.00, 1.66, 1.87, 7.74, repro,
2009-06-26,1.22, 2.55, 3.34, 1.67, 1.90, 7.78, repro,
2009-06-27,0.31, 2.43, -6.31, 1.82, 2.07, 8.68, repro,
2009-06-28,0.62, -1.12, -7.22, 1.70, 1.95, 7.91, repro,
2009-06-29,1.83, 1.21, -2.30, 1.71, 1.96, 8.00, repro,
2009-06-30,-0.93, 3.73, -1.56, 1.79, 2.09, 8.37, repro,
2009-07-01,-0.09, 4.32, 9.17, 1.86, 2.23, 8.88, repro,
2009-07-02,-0.06, 1.59, 2.42, 1.63, 1.87, 7.64, repro,
2009-07-03,-0.06, 2.69, -2.71, 1.64, 1.87, 7.68, repro,
2009-07-04,0.80, 1.32, -11.32, 1.72, 1.93, 7.89, repro,
2009-07-05,-0.07, -1.12, -0.14, 1.64, 1.86, 7.69, repro,
2009-07-06,-0.26, -0.27, -8.67, 1.67, 1.93, 7.82, repro,
2009-07-07,2.14, -0.94, 3.40, 1.80, 2.06, 8.59, repro,
2009-07-08,0.17, 1.21, 3.13, 1.65, 1.88, 7.70, repro,
2009-07-09,1.40, 2.87, -0.60, 1.75, 2.03, 8.04, repro,
2009-07-10,0.56, 2.78, 0.15, 1.66, 1.90, 7.80, repro,
2009-07-11,2.47, 2.03, 2.29, 1.77, 1.97, 8.33, repro,
2009-07-12,0.24, 1.82, -8.21, 1.65, 1.88, 7.67, repro,
2009-07-13,1.48, 1.86, -4.17, 1.64, 1.88, 7.67, repro,
2009-07-14,0.48, 1.78, -0.62, 1.65, 1.87, 7.67, repro,
2009-07-15,1.17, 2.64, -3.19, 1.64, 1.88, 7.64, repro,
2009-07-16,-0.52, 1.16, -2.79, 1.64, 1.87, 7.65, repro,
2009-07-17,0.92, 1.51, -8.81, 1.67, 1.89, 7.78, repro,
2009-07-18,0.55, 0.12, -5.03, 1.65, 1.91, 7.73, repro,
2009-07-19,0.52, -0.97, -6.41, 1.66, 1.88, 7.70, repro,
2009-07-20,1.51, 3.03, -4.75, 1.66, 1.89, 7.67, repro,
2009-07-21,3.14, 2.55, 12.69, 1.67, 1.93, 7.86, repro,
2009-07-22,1.46, -0.15, -1.57, 1.82, 2.06, 8.60, repro,
2009-07-23,1.11, 3.59, -10.64, 1.65, 1.89, 7.77, repro,
2009-07-24,3.06, 2.03, -8.29, 1.71, 1.91, 7.90, repro,
2009-07-25,0.94, 4.38, -1.96, 1.72, 2.03, 8.08, repro,
2009-07-26,1.30, 0.28, -13.50, 1.70, 1.95, 7.83, repro,
2009-07-27,1.62, 2.49, 4.92, 1.80, 2.05, 8.47, repro,
2009-07-28,-0.07, 2.52, -9.70, 1.65, 1.88, 7.71, repro,
2009-07-29,0.54, 2.11, -5.80, 1.67, 1.89, 7.76, repro,
2009-07-30,3.81, 1.11, -6.07, 1.76, 2.05, 8.27, repro,
2009-07-31,-1.75, 3.17, -6.19, 1.68, 1.90, 7.76, repro,
2009-08-01,0.06, 3.52, 5.44, 1.82, 2.09, 8.64, repro,
2009-08-02,1.25, 2.23, -9.17, 1.67, 1.88, 7.70, repro,
2009-08-03,2.05, 0.26, -6.01, 1.66, 1.88, 7.69, repro,
2009-08-04,2.16, 1.19, -1.65, 1.71, 1.92, 7.90, repro,
2009-08-05,2.51, 5.03, -8.94, 1.69, 1.93, 7.89, repro,
2009-08-06,2.04, 1.81, -13.31, 1.66, 1.88, 7.68, repro,
2009-08-07,4.31, -2.88, -16.96, 2.09, 2.37, 9.67, repro,
2009-08-08,3.76, -0.71, -11.07, 1.69, 1.88, 7.82, repro,
2009-08-09,3.08, 2.32, -8.75, 1.70, 1.90, 7.76, repro,
2009-08-10,2.11, 2.83, 8.54, 1.70, 1.95, 7.99, repro,
2009-08-11,1.80, 1.84, -15.58, 1.65, 1.87, 7.69, repro,
2009-08-12,6.15, 2.64, -3.05, 1.65, 1.86, 7.62, repro,
2009-08-13,3.73, 2.34, -8.37, 1.69, 1.87, 7.82, repro,
2009-08-14,4.19, 0.07, -4.73, 1.67, 1.87, 7.73, repro,
2009-08-15,6.47, 4.41, -8.61, 1.77, 1.98, 8.15, repro,
2009-08-16,3.32, 3.74, -5.98, 1.72, 1.90, 8.05, repro,
2009-08-17,3.23, 3.21, -3.58, 1.68, 1.92, 7.91, repro,
2009-08-18,2.57, 3.35, -15.07, 1.71, 1.91, 8.03, repro,
2009-08-19,3.63, 3.91, -15.10, 1.65, 1.86, 7.65, repro,
2009-08-20,2.12, 2.01, -4.85, 1.77, 1.99, 8.18, repro,
2009-08-21,0.99, 1.98, 1.92, 1.78, 1.95, 8.34, repro,
2009-08-22,1.23, 1.70, -9.55, 1.74, 1.97, 8.19, repro,
2009-08-23,3.63, 1.88, 4.01, 1.73, 1.91, 8.02, repro,
2009-08-24,3.36, 3.88, -12.76, 1.73, 1.92, 8.03, repro,
2009-08-25,2.75, 3.27, -11.37, 1.76, 1.93, 8.14, repro,
2009-08-26,4.41, 1.53, -15.63, 1.85, 2.03, 8.50, repro,
2009-08-27,4.95, -0.08, -6.66, 1.77, 1.97, 8.36, repro,
2009-08-28,3.39, 3.13, -18.51, 1.70, 1.87, 7.88, repro,
2009-08-29,2.48, 1.27, -17.35, 1.71, 1.87, 7.94, repro,
2009-08-30,2.36, 0.53, -16.15, 1.77, 1.91, 8.39, repro,
2009-08-31,3.33, -1.60, -4.42, 1.80, 1.96, 8.54, repro,
2009-09-01,2.59, 1.64, -22.37, 1.70, 1.88, 7.92, repro,
2009-09-02,4.88, 0.36, -5.98, 1.76, 1.96, 8.42, repro,
2009-09-03,1.68, 1.30, -22.13, 1.75, 1.90, 8.30, repro,
2009-09-04,5.32, 4.19, -17.36, 1.72, 1.89, 8.02, repro,
2009-09-05,3.69, 2.90, -15.46, 1.73, 1.91, 7.98, repro,
2009-09-06,3.03, -1.02, -14.02, 1.74, 1.93, 8.06, repro,
2009-09-07,6.37, 0.74, -17.75, 1.91, 2.09, 8.81, repro,
2009-09-08,5.26, 1.88, -15.59, 1.69, 1.89, 7.94, repro,
2009-09-09,3.01, 0.89, -15.79, 1.69, 1.89, 7.94, repro,
2009-09-10,1.22, -2.09, -22.98, 1.73, 1.91, 8.15, repro,
2009-09-11,2.36, 2.23, -21.78, 1.75, 1.97, 8.19, repro,
2009-09-12,3.28, 1.34, -2.93, 1.71, 1.92, 7.93, repro,
2009-09-13,0.91, 2.51, -11.65, 1.82, 2.06, 8.49, repro,
2009-09-14,3.82, 3.33, -10.49, 1.67, 1.92, 7.86, repro,
2009-09-15,5.01, 2.08, -10.59, 1.65, 1.91, 7.76, repro,
2009-09-16,4.65, 1.31, -6.82, 1.73, 1.97, 8.12, repro,
2009-09-17,-1.09, -1.31, -21.66, 1.81, 2.10, 8.42, repro,
2009-09-18,5.45, 2.55, -16.52, 1.78, 1.99, 8.28, repro,
2009-09-19,4.26, 1.60, -9.98, 1.71, 1.97, 8.04, repro,
2009-09-20,5.23, -0.31, -12.28, 1.65, 1.92, 7.77, repro,
2009-09-21,6.39, 2.51, -17.12, 1.66, 1.97, 7.85, repro,
2009-09-22,4.68, -2.09, -28.30, 1.86, 2.23, 8.67, repro,
2009-09-23,5.90, 1.65, -7.48, 1.77, 1.99, 8.21, repro,
2009-09-24,4.11, 1.34, -17.14, 1.66, 1.95, 7.85, repro,
2009-09-25,5.87, -0.15, -16.58, 1.70, 1.95, 7.88, repro,
2009-09-26,4.96, 1.91, -4.76, 1.72, 2.15, 8.31, repro,
2009-09-27,5.88, 0.06, -7.33, 1.65, 1.90, 7.70, repro,
2009-09-28,3.36, -3.87, -7.79, 1.70, 1.93, 7.95, repro,
2009-09-29,4.36, 0.75, -11.44, 1.70, 1.94, 8.08, repro,
2009-09-30,6.06, 1.35, -10.05, 1.66, 1.91, 7.78, repro,
2009-10-01,6.74, 1.58, -8.10, 1.65, 1.90, 7.76, repro,
2009-10-02,4.65, 1.20, -9.70, 1.82, 2.06, 8.40, repro,
2009-10-03,4.43, 3.14, -12.70, 1.67, 1.94, 7.83, repro,
2009-10-04,4.08, -0.09, -18.14, 1.74, 2.13, 8.32, repro,
2009-10-05,2.42, 2.57, -19.27, 1.68, 1.92, 7.91, repro,
2009-10-06,5.55, -2.30, -5.71, 1.71, 1.98, 8.04, repro,
2009-10-07,3.81, 4.38, -2.72, 1.66, 1.87, 7.69, repro,
2009-10-08,8.54, 1.00, -9.67, 1.88, 2.16, 8.55, repro,
2009-10-09,5.31, 1.80, -10.43, 1.75, 1.98, 8.09, repro,
2009-10-10,5.86, 0.56, -13.98, 1.71, 1.98, 7.90, repro,
2009-10-11,3.29, -0.09, -6.74, 1.71, 1.95, 7.97, repro,
2009-10-12,6.81, 1.08, -5.05, 1.70, 1.99, 7.92, repro,
2009-10-13,5.63, -0.10, -9.78, 1.67, 1.92, 7.80, repro,
2009-10-14,6.51, 2.88, -15.52, 1.78, 2.04, 8.29, repro,
2009-10-15,8.24, 1.06, -16.85, 1.83, 2.18, 8.84, repro,
2009-10-16,4.20, -0.87, -13.83, 1.74, 2.08, 8.48, repro,
2009-10-17,4.57, -1.82, -4.94, 1.71, 2.02, 8.25, repro,
2009-10-18,3.32, 2.24, -8.70, 1.78, 2.00, 8.43, repro,
2009-10-19,6.55, 0.89, -3.11, 1.74, 2.04, 8.34, repro,
2009-10-20,3.73, 1.24, -6.43, 1.73, 2.05, 8.36, repro,
2009-10-21,4.76, -0.08, -16.45, 2.02, 2.51, 10.04, repro,
2009-10-22,4.69, -0.29, -2.31, 1.70, 1.94, 8.14, repro,
2009-10-23,2.15, -0.03, -9.75, 1.69, 1.91, 8.02, repro,
2009-10-24,5.44, -0.44, -14.94, 1.69, 1.93, 8.02, repro,
2009-10-25,5.31, -1.03, -5.91, 1.80, 2.10, 8.66, repro,
2009-10-26,5.05, -0.67, -12.63, 1.72, 1.95, 8.12, repro,
2009-10-27,4.19, 0.06, -10.50, 1.80, 2.14, 8.54, repro,
2009-10-28,2.97, -0.73, -13.86, 1.78, 2.13, 8.38, repro,
2009-10-29,5.21, -0.45, -10.39, 1.72, 1.97, 8.15, repro,
2009-10-30,5.87, 0.83, -7.86, 1.75, 2.05, 8.29, repro,
2009-10-31,6.66, -0.70, -18.58, 2.15, 2.52, 10.22, repro,
2009-11-01,7.07, -0.97, -8.42, 1.89, 2.23, 8.75, repro,
2009-11-02,5.10, -1.23, -12.42, 1.81, 2.14, 8.58, repro,
2009-11-03,5.61, -0.94, -18.48, 1.70, 1.99, 7.98, repro,
2009-11-04,3.83, -1.20, -18.76, 1.70, 1.97, 7.98, repro,
2009-11-05,5.88, -2.92, -11.62, 1.76, 2.09, 8.38, repro,
2009-11-06,7.07, -1.65, -13.22, 1.80, 2.08, 8.61, repro,
2009-11-07,4.78, -1.62, -20.39, 1.71, 1.98, 8.14, repro,
2009-11-08,6.80, 0.18, -13.31, 1.73, 2.06, 8.28, repro,
2009-11-09,4.63, 0.37, -10.87, 1.78, 2.04, 8.44, repro,
2009-11-10,5.26, -1.87, -12.57, 1.77, 2.09, 8.38, repro,
2009-11-11,5.34, 0.15, -22.99, 1.69, 1.91, 7.99, repro,
2009-11-12,7.20, 1.06, -10.24, 1.77, 2.01, 8.47, repro,
2009-11-13,8.78, 2.01, -12.51, 1.72, 1.97, 8.26, repro,
2009-11-14,5.79, 1.20, -14.57, 1.74, 2.07, 8.38, repro,
2009-11-15,4.64, -1.16, -18.34, 1.71, 1.96, 8.10, repro,
2009-11-16,3.75, 0.44, -17.54, 1.70, 1.91, 7.98, repro,
2009-11-17,5.15, -1.63, -14.75, 1.75, 1.95, 8.19, repro,
2009-11-18,5.12, 1.03, -15.57, 1.74, 1.94, 8.11, repro,
2009-11-19,5.30, 0.78, -15.88, 1.71, 1.96, 8.14, repro,
2009-11-20,6.93, 3.71, -15.30, 1.73, 2.00, 8.27, repro,
2009-11-21,5.74, -2.33, -16.96, 1.66, 1.91, 7.75, repro,
2009-11-22,6.49, -0.42, -12.34, 1.66, 1.89, 7.80, repro,
2009-11-23,6.80, 2.53, -26.18, 1.68, 1.91, 7.92, repro,
2009-11-24,4.32, -0.48, -10.99, 1.68, 1.95, 7.94, repro,
2009-11-25,5.23, -0.24, -13.88, 1.66, 1.89, 7.73, repro,
2009-11-26,6.71, -1.29, -12.67, 1.65, 1.89, 7.74, repro,
2009-11-27,6.20, -1.95, -12.89, 1.66, 1.89, 7.76, repro,
2009-11-28,5.93, -2.08, -15.49, 1.71, 1.94, 8.01, repro,
2009-11-29,4.40, 1.36, -12.32, 1.66, 1.90, 7.74, repro,
2009-11-30,4.99, 2.92, -15.45, 1.67, 1.90, 7.75, repro,
2009-12-01,5.40, 1.55, -10.00, 1.66, 1.89, 7.72, repro,
2009-12-02,2.83, -0.49, -13.31, 1.65, 1.89, 7.72, repro,
2009-12-03,4.40, 1.33, -14.91, 1.66, 1.89, 7.71, repro,
2009-12-04,3.99, 0.35, -17.52, 1.70, 1.93, 7.99, repro,
2009-12-05,3.83, 2.79, -11.85, 1.66, 1.88, 7.74, repro,
2009-12-06,4.48, 1.24, -2.23, 1.65, 1.88, 7.71, repro,
2009-12-07,3.23, 0.37, -19.15, 1.67, 1.90, 7.83, repro,
2009-12-08,5.33, -2.51, -6.22, 1.67, 1.89, 7.76, repro,
2009-12-09,5.43, -0.19, -8.08, 1.70, 1.92, 7.95, repro,
2009-12-10,4.74, 0.10, -12.33, 1.71, 1.93, 7.97, repro,
2009-12-11,1.28, 2.99, -12.43, 1.70, 1.92, 8.07, repro,
2009-12-12,4.29, 1.35, -11.41, 1.69, 1.90, 7.97, repro,
2009-12-13,4.24, 0.66, -13.66, 1.67, 1.88, 7.79, repro,
2009-12-14,3.68, -0.69, -10.34, 1.66, 1.88, 7.79, repro,
2009-12-15,4.37, -0.60, -11.16, 1.64, 1.89, 7.72, repro,
2009-12-16,2.23, -1.65, -24.15, 1.66, 1.89, 7.81, repro,
2009-12-17,4.34, -1.83, -14.91, 1.66, 1.88, 7.78, repro,
2009-12-18,2.25, -0.50, -18.67, 1.67, 1.89, 7.78, repro,
2009-12-19,3.22, -2.76, -18.42, 1.73, 2.02, 8.30, repro,
2009-12-20,4.65, -0.27, -11.26, 1.72, 1.99, 8.20, repro,
2009-12-21,5.32, 0.17, -11.28, 1.68, 1.90, 7.81, repro,
2009-12-22,5.58, -0.30, -14.15, 1.72, 1.98, 8.14, repro,
2009-12-23,4.02, 2.19, -14.34, 1.66, 1.86, 7.65, repro,
2009-12-24,4.11, 0.63, -17.89, 1.66, 1.88, 7.79, repro,
2009-12-25,4.55, 1.22, -16.51, 1.66, 1.85, 7.70, repro,
2009-12-26,4.57, 2.11, -26.57, 1.66, 1.85, 7.75, repro,
2009-12-27,3.74, 0.87, -17.57, 1.67, 1.86, 7.73, repro,
2009-12-28,4.66, 2.39, -13.23, 1.67, 1.86, 7.70, repro,
2009-12-29,4.13, -0.19, -21.26, 1.72, 1.90, 7.94, repro,
2009-12-30,4.39, 0.67, -19.18, 1.66, 1.86, 7.78, repro,
2009-12-31,4.76, 1.84, -13.54, 1.67, 1.86, 7.76, repro,
2010-01-01,4.39, 1.48, -17.95, 1.66, 1.85, 7.68, repro,
2010-01-02,2.81, 1.20, -13.63, 1.66, 1.86, 7.68, repro,
2010-01-03,3.83, 2.95, -23.78, 1.76, 1.97, 8.22, repro,
2010-01-04,4.71, 2.55, -14.44, 1.70, 1.94, 8.01, repro,
2010-01-05,4.53, 1.33, -13.25, 1.69, 1.90, 7.92, repro,
2010-01-06,4.37, 3.54, -20.16, 1.67, 1.88, 7.78, repro,
2010-01-07,3.93, 2.89, -20.75, 1.66, 1.87, 7.74, repro,
2010-01-08,4.35, 4.78, -18.52, 1.66, 1.87, 7.74, repro,
2010-01-09,6.16, 2.54, -10.19, 1.65, 1.87, 7.75, repro,
2010-01-10,4.69, 1.78, -15.12, 1.65, 1.87, 7.75, repro,
2010-01-11,4.12, 2.52, -17.85, 1.68, 1.87, 7.79, repro,
2010-01-12,5.51, 1.17, -17.30, 1.67, 1.86, 7.71, repro,
2010-01-13,4.01, 3.07, -23.58, 1.72, 1.95, 8.05, repro,
2010-01-14,4.80, 3.00, -14.95, 1.75, 1.95, 8.28, repro,
2010-01-15,4.43, -0.59, -19.45, 1.75, 1.93, 8.36, repro,
2010-01-16,4.55, 1.55, -13.19, 1.66, 1.87, 7.73, repro,
2010-01-17,5.03, 1.13, -18.17, 1.66, 1.87, 7.72, repro,
2010-01-18,7.16, 2.25, -17.50, 1.66, 1.86, 7.72, repro,
2010-01-19,5.77, 2.67, -14.52, 1.67, 1.88, 7.89, repro,
2010-01-20,6.29, 2.94, -10.09, 1.68, 1.93, 8.01, repro,
2010-01-21,4.27, 3.71, -10.32, 1.66, 1.89, 7.86, repro,
2010-01-22,4.94, 2.13, -9.85, 1.66, 1.84, 7.70, repro,
2010-01-23,4.28, 0.91, -14.29, 1.66, 1.84, 7.72, repro,
2010-01-24,6.55, 3.91, -9.27, 1.65, 1.84, 7.71, repro,
2010-01-25,6.94, 2.37, -16.32, 1.65, 1.85, 7.73, repro,
2010-01-26,6.37, 0.68, -15.75, 1.70, 1.87, 8.07, repro,
2010-01-27,6.04, 1.55, -14.79, 1.71, 1.86, 8.06, repro,
2010-01-28,4.98, 1.28, -23.18, 1.70, 1.86, 7.84, repro,
2010-01-29,5.26, -0.75, -20.12, 1.70, 1.88, 8.01, repro,
2010-01-30,5.27, 2.96, -14.67, 1.66, 1.84, 7.76, repro,
2010-01-31,4.30, 0.99, -9.60, 1.65, 1.87, 7.80, repro,
2010-02-01,6.02, 0.59, -14.20, 1.67, 1.86, 7.77, repro,
2010-02-02,7.20, 0.70, -12.75, 1.70, 1.91, 7.81, repro,
2010-02-03,6.24, 0.21, -14.03, 1.67, 1.91, 7.87, repro,
2010-02-04,7.89, -0.81, -10.20, 1.76, 2.03, 8.38, repro,
2010-02-05,6.82, 0.86, -3.20, 1.74, 1.96, 8.35, repro,
2010-02-06,5.02, 2.79, -17.69, 1.72, 2.00, 8.15, repro,
2010-02-07,6.73, 0.17, -13.75, 1.68, 1.91, 7.88, repro,
2010-02-08,4.47, 1.44, -19.41, 1.70, 1.93, 7.95, repro,
2010-02-09,4.98, -0.03, -18.20, 1.77, 1.98, 8.46, repro,
2010-02-10,7.23, 2.32, -18.52, 1.84, 2.12, 8.68, repro,
2010-02-11,7.17, 0.97, -12.52, 1.75, 2.06, 8.21, repro,
2010-02-12,5.72, 1.84, -19.08, 1.71, 1.97, 7.99, repro,
2010-02-13,6.63, 2.34, -16.31, 1.67, 1.91, 7.83, repro,
2010-02-14,5.34, -0.04, -14.54, 1.68, 1.93, 7.93, repro,
2010-02-15,8.79, 1.78, -11.11, 1.72, 2.01, 8.15, repro,
2010-02-16,7.33, 2.12, -8.31, 1.73, 2.03, 8.20, repro,
2010-02-17,7.90, 2.29, -12.25, 1.75, 2.08, 8.31, repro,
2010-02-18,7.36, 3.39, -11.41, 1.74, 2.08, 8.29, repro,
2010-02-19,9.59, 3.63, -7.72, 1.74, 2.07, 8.30, repro,
2010-02-20,8.65, 2.57, -14.85, 1.68, 1.92, 7.86, repro,
2010-02-21,9.12, 2.37, -14.19, 1.68, 1.93, 7.83, repro,
2010-02-22,6.89, 4.57, -13.78, 1.70, 2.05, 8.20, repro,
2010-02-23,6.51, 0.29, -25.81, 1.68, 1.99, 8.09, repro,
2010-02-24,7.81, 2.07, -11.12, 1.70, 1.96, 8.17, repro,
2010-02-25,7.54, 2.22, -18.30, 1.69, 1.90, 7.89, repro,
2010-02-26,9.77, 3.16, -10.48, 1.75, 2.07, 8.21, repro,
2010-02-27,10.90, 4.47, -16.58, 1.71, 1.92, 7.99, repro,
2010-02-28,8.80, 3.67, -22.18, 1.66, 1.94, 7.79, repro,
2010-03-01,10.20, 4.10, -9.24, 1.76, 2.08, 8.43, repro,
2010-03-02,6.91, 3.40, -21.93, 1.66, 1.94, 7.79, repro,
2010-03-03,8.45, 4.20, -16.14, 1.72, 2.03, 8.19, repro,
2010-03-04,8.23, 2.89, -14.93, 1.70, 2.02, 8.07, repro,
2010-03-05,6.66, 3.85, -17.92, 1.64, 1.87, 7.63, repro,
2010-03-06,8.18, 2.72, -15.45, 1.65, 1.88, 7.67, repro,
2010-03-07,7.55, 2.14, -19.99, 1.64, 1.88, 7.67, repro,
2010-03-08,7.81, 3.45, -13.63, 1.65, 1.92, 7.74, repro,
2010-03-09,7.16, 1.02, -16.80, 1.65, 1.91, 7.72, repro,
2010-03-10,6.78, 3.64, -10.51, 1.64, 1.87, 7.64, repro,
2010-03-11,6.79, 1.33, -9.50, 1.65, 1.88, 7.65, repro,
2010-03-12,8.37, 1.30, -14.32, 1.65, 1.88, 7.65, repro,
2010-03-13,7.42, 1.95, -7.66, 1.67, 1.93, 7.80, repro,
2010-03-14,7.89, 0.04, -4.73, 1.66, 1.91, 7.71, repro,
2010-03-15,8.29, 3.55, -14.79, 1.67, 1.93, 7.75, repro,
2010-03-16,8.43, 2.84, -11.22, 1.66, 1.89, 7.67, repro,
2010-03-17,8.96, 4.92, -14.94, 1.65, 1.93, 7.69, repro,
2010-03-18,8.06, 2.69, -3.52, 1.66, 1.94, 7.81, repro,
2010-03-19,7.84, 3.46, -13.58, 1.68, 1.94, 7.82, repro,
2010-03-20,8.04, 4.41, -12.24, 1.66, 1.93, 7.80, repro,
2010-03-21,6.89, 1.32, -17.82, 1.66, 1.93, 7.73, repro,
2010-03-22,8.26, 1.51, -9.14, 1.64, 1.90, 7.59, repro,
2010-03-23,7.62, 1.83, -1.61, 1.66, 1.93, 7.72, repro,
2010-03-24,9.67, 4.42, -7.82, 1.68, 1.98, 7.90, repro,
2010-03-25,6.90, 2.46, -11.68, 1.69, 1.98, 7.94, repro,
2010-03-26,9.03, 3.43, -0.82, 1.67, 1.96, 7.80, repro,
2010-03-27,7.44, 3.19, -10.39, 1.67, 1.97, 7.82, repro,
2010-03-28,7.90, 2.14, -17.35, 1.68, 2.00, 7.91, repro,
2010-03-29,6.52, 1.01, -12.39, 1.76, 2.02, 8.31, repro,
