PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4555988536 North Latitude, -107.8784556790 East Longitude, 1808.58950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-30,-5.88, -6.65, -2.12, 1.99, 1.58, 6.99, repro,
2012-01-31,-5.31, -7.28, 8.59, 1.96, 1.55, 6.82, repro,
2012-02-01,-2.86, -6.39, 0.73, 1.95, 1.53, 6.74, repro,
2012-02-02,-5.09, -6.34, 1.07, 2.01, 1.61, 7.00, repro,
2012-02-03,-5.48, -6.72, 0.09, 1.97, 1.57, 6.88, repro,
2012-02-04,-5.33, -6.17, -2.30, 2.09, 1.71, 7.48, repro,
2012-02-05,-5.53, -6.15, -0.03, 2.09, 1.73, 7.59, repro,
2012-02-06,-3.38, -6.11, -1.01, 2.04, 1.64, 7.16, repro,
2012-02-07,-3.51, -5.64, -5.62, 2.01, 1.59, 6.96, repro,
2012-02-08,-5.20, -5.93, -2.58, 2.09, 1.68, 7.38, repro,
2012-02-09,-4.86, -6.98, -0.62, 2.02, 1.63, 7.20, repro,
2012-02-10,-5.14, -6.29, -6.02, 1.99, 1.59, 7.02, repro,
2012-02-11,-3.48, -5.67, -7.05, 2.22, 1.79, 7.75, repro,
2012-02-12,-3.08, -3.79, 7.21, 2.35, 1.84, 8.00, repro,
2012-02-13,-5.31, -6.60, 4.58, 1.98, 1.58, 6.88, repro,
2012-02-14,-4.26, -7.09, 17.90, 1.98, 1.59, 6.98, repro,
2012-02-15,-4.01, -6.29, 9.48, 1.98, 1.59, 6.99, repro,
2012-02-16,-3.95, -5.68, -7.56, 1.98, 1.57, 6.92, repro,
2012-02-17,-3.86, -6.80, -7.89, 1.96, 1.57, 6.86, repro,
2012-02-18,-4.24, -6.43, -3.02, 1.95, 1.57, 6.83, repro,
2012-02-19,-3.67, -4.89, 15.44, 1.98, 1.59, 6.94, repro,
2012-02-20,-5.97, -6.32, 8.73, 1.98, 1.58, 6.97, repro,
2012-02-21,-3.99, -6.60, 1.66, 2.00, 1.62, 7.09, repro,
2012-02-22,-3.65, -8.31, 6.39, 2.80, 2.12, 9.46, repro,
2012-02-23,-4.84, -7.06, 7.66, 2.00, 1.61, 7.06, repro,
2012-02-24,-0.61, -6.75, -0.14, 2.99, 2.31, 10.16, repro,
2012-02-25,-3.91, -5.96, 4.10, 2.11, 1.69, 7.48, repro,
2012-02-26,-1.88, -3.68, 2.70, 2.30, 1.83, 8.00, repro,
2012-02-27,-1.24, -2.47, 12.34, 2.03, 1.62, 7.08, repro,
2012-02-28,-4.59, -4.33, -0.22, 2.21, 1.71, 7.54, repro,
2012-02-29,-5.65, -6.41, 4.45, 2.26, 1.81, 7.93, repro,
2012-03-01,-4.50, -4.56, 9.88, 3.76, 3.00, 13.27, repro,
2012-03-03,-5.06, -6.49, -14.95, 2.95, 2.31, 10.72, repro,
2012-03-04,-3.18, -5.45, -13.12, 4.95, 3.85, 17.38, repro,
2012-03-05,-4.51, -5.33, -11.90, 2.23, 1.74, 7.88, repro,
2012-03-06,-3.24, -5.23, 8.84, 2.03, 1.59, 7.10, repro,
2012-03-07,-3.57, -4.69, 9.76, 2.01, 1.56, 6.96, repro,
2012-03-08,-4.82, -5.89, 0.43, 2.08, 1.61, 7.21, repro,
2012-03-09,-4.92, -5.38, -14.39, 2.06, 1.59, 7.12, repro,
2012-03-10,-5.20, -5.24, -6.34, 2.00, 1.54, 6.91, repro,
2012-03-11,-5.32, -5.73, -1.85, 2.01, 1.56, 6.97, repro,
2012-03-12,-3.59, -6.13, 0.39, 2.00, 1.55, 6.93, repro,
2012-03-13,-4.97, -5.58, 9.50, 2.01, 1.55, 6.94, repro,
2012-03-14,-4.41, -4.73, -1.00, 1.99, 1.57, 6.92, repro,
2012-03-15,-6.35, -5.45, -2.90, 2.04, 1.58, 7.02, repro,
2012-03-16,-4.26, -4.94, -5.11, 1.96, 1.53, 6.80, repro,
2012-03-17,-1.70, -2.19, 0.45, 2.01, 1.56, 6.95, repro,
2012-03-18,-2.54, -2.51, 10.78, 2.11, 1.63, 7.32, repro,
2012-03-19,-5.59, -5.68, 11.32, 2.03, 1.56, 6.97, repro,
2012-03-20,-5.92, -6.03, -1.48, 2.06, 1.58, 7.12, repro,
2012-03-21,-4.96, -5.68, -4.63, 2.03, 1.60, 7.15, repro,
2012-03-22,-3.36, -4.72, -8.95, 2.02, 1.55, 7.00, repro,
2012-03-23,-4.15, -4.13, -4.00, 2.06, 1.60, 7.20, repro,
2012-03-24,-2.35, -4.88, -3.82, 2.01, 1.55, 6.96, repro,
2012-03-25,-4.76, -6.05, -1.40, 1.97, 1.54, 6.86, repro,
2012-03-26,-3.95, -4.25, 5.22, 2.11, 1.63, 7.24, repro,
2012-03-27,-2.05, -5.28, -4.90, 2.01, 1.54, 6.95, repro,
2012-03-28,-3.58, -5.56, -6.03, 2.17, 1.67, 7.58, repro,
2012-03-29,-3.44, -4.72, 0.49, 2.04, 1.56, 7.06, repro,
2012-03-30,-4.43, -5.40, -0.75, 2.02, 1.55, 7.01, repro,
2012-03-31,-6.88, -4.65, 0.97, 1.96, 1.54, 6.84, repro,
2012-04-01,0.31, -0.54, -11.44, 2.55, 2.09, 9.36, repro,
2012-04-02,-2.07, -6.12, 1.67, 2.65, 2.13, 9.47, repro,
2012-04-03,-6.03, -4.92, -11.45, 3.84, 3.08, 13.98, repro,
2012-04-04,-4.93, -4.83, -2.09, 1.94, 1.53, 6.77, repro,
2012-04-05,-4.11, -5.56, 0.52, 1.95, 1.54, 6.83, repro,
2012-04-06,-5.19, -3.56, -5.33, 2.03, 1.61, 7.12, repro,
2012-04-07,-6.88, -4.56, -6.93, 2.30, 1.81, 7.99, repro,
2012-04-09,-0.89, -4.91, 4.59, 3.61, 2.87, 12.77, repro,
2012-04-10,-5.69, -5.26, -10.37, 2.20, 1.75, 7.87, repro,
2012-04-11,-4.30, -4.56, -7.47, 2.03, 1.63, 7.26, repro,
2012-04-12,-2.25, -4.36, -6.47, 2.06, 1.68, 7.40, repro,
2012-04-13,-4.40, -4.22, 6.43, 2.22, 1.77, 7.85, repro,
2012-04-14,-2.96, -4.39, 10.60, 1.96, 1.56, 6.92, repro,
2012-04-15,-4.45, -4.83, -6.64, 1.94, 1.53, 6.80, repro,
2012-04-16,-4.52, -6.12, -9.67, 2.01, 1.59, 7.08, repro,
2012-04-17,-4.37, -4.19, -11.19, 2.13, 1.67, 7.32, repro,
2012-04-18,-3.45, -4.56, -2.35, 2.03, 1.61, 7.18, repro,
2012-04-19,-3.06, -4.15, 0.41, 2.04, 1.60, 7.17, repro,
2012-04-20,-3.45, -4.36, -4.57, 2.02, 1.60, 7.17, repro,
2012-04-21,-4.65, -5.42, -14.32, 1.95, 1.54, 6.84, repro,
2012-04-22,-5.04, -4.89, -15.82, 1.97, 1.55, 6.86, repro,
2012-04-23,-4.26, -4.33, -8.42, 2.03, 1.59, 7.10, repro,
2012-04-24,-1.62, -4.48, -2.99, 2.08, 1.67, 7.37, repro,
2012-04-25,-3.90, -5.15, -4.54, 2.26, 1.78, 7.87, repro,
2012-04-30,-2.88, -5.98, 7.81, 3.61, 2.91, 12.86, repro,
2012-05-01,-4.14, -5.54, 12.06, 2.06, 1.64, 7.29, repro,
2012-05-02,-2.56, -2.69, 3.05, 2.18, 1.72, 7.66, repro,
2012-05-03,-4.35, -3.71, -0.98, 2.04, 1.60, 7.01, repro,
2012-05-04,-4.45, -5.18, -6.97, 2.06, 1.62, 7.14, repro,
2012-05-05,-3.33, -5.76, -0.51, 1.97, 1.59, 7.00, repro,
2012-05-06,-1.90, -4.46, -5.86, 1.98, 1.58, 6.99, repro,
2012-05-07,-3.02, -5.22, -3.79, 2.09, 1.70, 7.48, repro,
2012-05-08,-3.92, -6.45, -4.01, 2.02, 1.60, 7.03, repro,
2012-05-09,-4.51, -5.16, -11.48, 2.05, 1.61, 7.09, repro,
2012-05-10,-3.81, -2.84, -7.62, 2.05, 1.62, 7.15, repro,
2012-05-11,-3.38, -4.09, -5.87, 2.04, 1.62, 7.15, repro,
2012-05-12,-1.50, -3.81, -12.04, 1.96, 1.55, 6.85, repro,
2012-05-13,-3.87, -5.34, -12.28, 1.99, 1.57, 6.99, repro,
2012-05-14,-4.80, -4.04, -8.14, 2.02, 1.64, 7.17, repro,
2012-05-15,-3.37, -4.62, -6.88, 2.03, 1.60, 7.11, repro,
2012-05-16,-6.32, -3.38, -4.72, 2.25, 1.77, 7.85, repro,
2012-05-17,-3.75, -4.33, -9.97, 2.08, 1.66, 7.45, repro,
2012-05-18,-2.03, -5.77, -4.80, 2.08, 1.67, 7.40, repro,
2012-05-19,-2.14, -6.46, 1.87, 1.99, 1.58, 6.97, repro,
2012-05-20,-2.64, -4.43, -3.81, 2.00, 1.57, 6.96, repro,
2012-05-21,-3.51, -4.12, -4.21, 2.07, 1.65, 7.40, repro,
2012-05-22,-3.05, -5.70, -2.51, 2.07, 1.64, 7.41, repro,
2012-05-23,-2.31, -3.75, 8.28, 2.14, 1.72, 7.61, repro,
2012-05-24,-3.85, -6.44, 3.42, 2.15, 1.72, 7.58, repro,
2012-05-25,-1.24, -1.50, 33.28, 2.16, 1.71, 7.70, repro,
2012-05-26,-1.93, -2.86, 11.78, 2.05, 1.61, 7.10, repro,
2012-05-27,-2.89, -5.28, 7.38, 1.94, 1.53, 6.81, repro,
2012-05-28,-3.63, -4.58, -1.65, 2.03, 1.62, 7.22, repro,
2012-05-29,-4.44, -4.24, -0.41, 2.16, 1.72, 7.63, repro,
2012-05-30,-2.70, -4.84, 6.39, 2.04, 1.64, 7.29, repro,
2012-05-31,-2.73, -4.52, -1.21, 2.07, 1.65, 7.42, repro,
2012-06-01,-3.63, -4.87, 5.16, 2.06, 1.65, 7.37, repro,
2012-06-02,-1.49, -4.63, 4.80, 1.99, 1.58, 6.97, repro,
2012-06-03,-3.05, -5.72, -5.04, 1.97, 1.56, 6.93, repro,
2012-06-04,-3.45, -4.62, -1.72, 2.11, 1.73, 7.63, repro,
2012-06-05,-3.46, -6.16, -1.27, 2.08, 1.65, 7.41, repro,
2012-06-06,-1.93, -5.52, 7.14, 2.05, 1.62, 7.28, repro,
2012-06-07,-2.86, -4.10, -0.98, 2.06, 1.63, 7.35, repro,
2012-06-08,-2.98, -3.87, 0.97, 2.07, 1.61, 7.32, repro,
2012-06-09,-1.54, -4.11, 11.19, 1.98, 1.55, 6.95, repro,
2012-06-10,-1.52, -4.39, 5.81, 1.94, 1.54, 6.84, repro,
2012-06-11,-2.00, -4.56, -2.83, 2.04, 1.60, 7.21, repro,
2012-06-12,-2.01, -3.71, 0.31, 2.04, 1.61, 7.27, repro,
2012-06-13,-1.79, -4.48, 4.39, 2.03, 1.61, 7.24, repro,
2012-06-14,-1.90, -4.92, 0.29, 2.09, 1.65, 7.43, repro,
2012-06-15,-2.43, -5.04, 5.70, 2.09, 1.64, 7.47, repro,
2012-06-16,-3.66, -4.39, -5.43, 1.98, 1.59, 7.07, repro,
2012-06-17,-1.50, -3.64, 6.86, 1.98, 1.54, 6.87, repro,
2012-06-18,-1.85, -3.23, 10.21, 2.04, 1.59, 7.19, repro,
2012-06-19,-0.14, -4.55, 3.14, 2.10, 1.64, 7.33, repro,
2012-06-20,-1.77, -3.69, 1.06, 2.04, 1.60, 7.22, repro,
2012-06-21,-2.25, -3.55, -1.62, 2.11, 1.65, 7.50, repro,
2012-06-22,-2.72, -2.38, 7.32, 2.07, 1.61, 7.26, repro,
2012-06-23,-3.88, -4.77, 13.58, 1.99, 1.57, 7.01, repro,
2012-06-24,-2.89, -3.07, 4.76, 1.96, 1.55, 6.90, repro,
2012-06-25,-1.06, -1.81, -4.09, 2.04, 1.59, 7.04, repro,
2012-06-26,-1.02, -1.67, 6.82, 1.96, 1.54, 6.89, repro,
2012-06-27,-1.92, -3.50, 1.63, 1.95, 1.54, 6.86, repro,
2012-06-28,-4.14, -5.02, 10.57, 1.97, 1.54, 6.87, repro,
2012-06-29,-1.90, -4.28, 0.82, 1.98, 1.55, 6.92, repro,
2012-06-30,-2.17, -3.24, -2.25, 1.94, 1.53, 6.80, repro,
2012-07-01,0.28, -2.27, 0.17, 1.93, 1.53, 6.80, repro,
2012-07-02,-2.66, -3.71, -0.07, 1.94, 1.53, 6.82, repro,
2012-07-03,-2.86, -3.80, 0.63, 1.97, 1.54, 6.88, repro,
2012-07-04,-1.78, -3.72, 6.53, 1.95, 1.53, 6.82, repro,
2012-07-05,-0.99, -4.44, 3.88, 1.99, 1.58, 6.98, repro,
2012-07-06,-1.12, -4.45, -0.36, 1.98, 1.58, 6.97, repro,
2012-07-07,-1.25, -3.10, -7.34, 1.95, 1.54, 6.84, repro,
2012-07-08,-1.47, -4.79, -8.88, 1.95, 1.53, 6.83, repro,
2012-07-09,-1.32, -4.92, -2.61, 1.97, 1.53, 6.90, repro,
2012-07-10,-3.33, -5.61, 8.91, 1.96, 1.54, 6.87, repro,
2012-07-11,-1.88, -4.52, 7.45, 2.02, 1.55, 7.00, repro,
2012-07-12,-1.66, -2.84, -3.96, 1.93, 1.53, 6.84, repro,
2012-07-13,-2.92, -5.26, -7.55, 1.96, 1.54, 6.90, repro,
2012-07-14,-2.25, -3.10, 1.01, 1.97, 1.53, 6.89, repro,
2012-07-15,-2.43, -5.31, 0.90, 1.97, 1.56, 6.97, repro,
2012-07-16,-3.13, -4.83, 6.65, 1.95, 1.53, 6.85, repro,
2012-07-17,-2.45, -4.22, 10.64, 2.38, 1.87, 8.44, repro,
2012-07-18,-0.51, -6.59, 11.03, 2.69, 2.16, 9.63, repro,
2012-07-19,-2.06, -4.71, 2.45, 1.97, 1.54, 6.94, repro,
2012-07-20,-1.77, -4.47, 2.08, 2.01, 1.57, 7.05, repro,
2012-07-21,-1.66, -3.92, 8.03, 1.96, 1.54, 6.94, repro,
2012-07-22,-2.35, -4.55, 3.77, 1.93, 1.52, 6.78, repro,
2012-07-23,-2.02, -4.23, 4.87, 1.96, 1.54, 6.90, repro,
2012-07-24,-2.28, -5.08, 2.21, 1.96, 1.53, 6.85, repro,
2012-07-25,-2.77, -4.73, 2.94, 1.97, 1.53, 6.87, repro,
2012-07-26,-2.88, -4.91, 4.75, 1.95, 1.54, 6.87, repro,
2012-07-27,-1.74, -5.03, 2.52, 1.94, 1.52, 6.78, repro,
2012-07-28,0.49, -3.64, 1.32, 1.94, 1.52, 6.81, repro,
2012-07-29,-2.46, -1.20, 12.07, 1.98, 1.55, 6.95, repro,
2012-07-30,-1.44, -4.96, 4.72, 1.97, 1.55, 6.91, repro,
2012-07-31,-3.50, -5.13, -3.77, 1.96, 1.54, 6.91, repro,
2012-08-01,-1.00, -4.50, -5.08, 1.98, 1.58, 6.99, repro,
2012-08-02,-2.68, -4.63, 4.77, 1.96, 1.53, 6.85, repro,
2012-08-03,-2.60, -4.54, 3.78, 1.97, 1.54, 6.94, repro,
2012-08-04,-2.95, -5.14, 10.70, 1.97, 1.55, 6.94, repro,
2012-08-05,-2.33, -4.04, 3.92, 1.97, 1.54, 6.88, repro,
2012-08-06,-2.93, -4.97, -0.86, 1.96, 1.54, 6.89, repro,
2012-08-07,-1.98, -5.09, -0.70, 1.94, 1.52, 6.82, repro,
2012-08-08,-1.65, -2.82, -3.17, 2.00, 1.54, 7.13, repro,
2012-08-09,-3.37, -4.63, 12.66, 2.02, 1.56, 7.04, repro,
2012-08-10,-0.45, -3.94, 5.22, 1.97, 1.53, 6.87, repro,
2012-08-11,-1.74, -4.58, 13.20, 1.95, 1.53, 6.85, repro,
2012-08-12,-0.60, -3.96, -2.46, 1.94, 1.52, 6.81, repro,
2012-08-13,-1.35, -4.56, 1.31, 1.93, 1.51, 6.77, repro,
2012-08-14,-1.61, -5.48, 2.79, 1.97, 1.54, 6.89, repro,
2012-08-15,-0.54, -4.85, 8.34, 1.97, 1.54, 6.90, repro,
2012-08-16,-2.09, -4.62, -0.16, 1.98, 1.57, 6.99, repro,
2012-08-17,-0.71, -4.09, 5.38, 1.94, 1.52, 6.80, repro,
2012-08-18,-2.25, -4.40, -2.46, 1.93, 1.52, 6.79, repro,
2012-08-19,0.00, -4.18, 3.51, 1.94, 1.54, 6.87, repro,
2012-08-20,-2.72, -4.99, 10.58, 1.96, 1.54, 6.88, repro,
2012-08-21,-0.43, -4.11, 3.99, 1.96, 1.53, 6.89, repro,
2012-08-22,-1.13, -4.89, 5.01, 2.00, 1.55, 6.99, repro,
2012-08-23,-2.97, -5.88, 1.39, 1.93, 1.52, 6.79, repro,
2012-08-24,-1.02, -4.31, 0.37, 2.29, 1.79, 8.05, repro,
2012-08-25,0.92, -4.15, 3.75, 3.00, 2.37, 10.42, repro,
2012-08-26,-1.63, -5.29, -0.84, 2.00, 1.59, 7.08, repro,
2012-08-27,-1.31, -5.17, 0.31, 1.96, 1.53, 6.88, repro,
2012-08-28,-0.46, -5.00, -4.67, 2.02, 1.61, 7.13, repro,
2012-08-29,-3.08, -4.80, 2.64, 2.00, 1.57, 6.98, repro,
2012-08-30,-0.74, -3.95, 6.89, 1.97, 1.55, 6.91, repro,
2012-08-31,-3.39, -5.70, 4.84, 1.96, 1.55, 6.89, repro,
2012-09-01,-3.14, -4.31, 5.16, 1.96, 1.54, 6.90, repro,
2012-09-02,-2.28, -7.55, 14.85, 1.95, 1.55, 6.91, repro,
2012-09-03,-2.33, -5.10, 3.55, 1.93, 1.54, 6.83, repro,
2012-09-04,-4.22, -4.98, 4.27, 1.96, 1.55, 6.86, repro,
2012-09-05,-1.53, -5.61, 10.67, 1.96, 1.54, 6.85, repro,
2012-09-06,-1.99, -4.49, 8.27, 1.98, 1.56, 6.93, repro,
2012-09-07,-0.60, -4.86, 7.55, 1.98, 1.58, 7.03, repro,
2012-09-08,-1.81, -5.36, 1.50, 1.94, 1.54, 6.83, repro,
2012-09-09,-2.81, -4.39, 6.97, 1.98, 1.57, 6.99, repro,
2012-09-10,-3.23, -2.84, 13.74, 1.99, 1.56, 6.89, repro,
2012-09-11,-4.07, -4.87, 4.06, 2.03, 1.59, 7.05, repro,
2012-09-12,-0.70, -3.81, 1.31, 1.98, 1.57, 6.91, repro,
2012-09-13,-1.29, -5.37, -1.50, 2.08, 1.63, 7.28, repro,
2012-09-14,-0.78, -5.34, -2.24, 2.00, 1.62, 7.07, repro,
2012-09-15,-2.07, -4.14, 6.15, 1.99, 1.58, 7.00, repro,
2012-09-16,-2.20, -3.73, 7.79, 1.98, 1.57, 6.94, repro,
2012-09-17,-0.93, -4.26, 3.72, 1.95, 1.54, 6.83, repro,
2012-09-18,-1.46, -3.72, 5.82, 1.94, 1.53, 6.79, repro,
2012-09-19,-0.14, -4.79, 9.90, 1.93, 1.53, 6.80, repro,
2012-09-20,-2.38, -5.21, 9.48, 1.96, 1.53, 6.87, repro,
2012-09-21,-1.67, -5.01, 6.74, 1.98, 1.54, 6.92, repro,
2012-09-22,-1.49, -4.36, 3.58, 1.93, 1.55, 6.85, repro,
2012-09-23,-3.19, -4.41, 4.84, 1.95, 1.55, 6.91, repro,
2012-09-24,-1.18, -2.53, 9.08, 2.01, 1.56, 7.05, repro,
2012-09-25,-2.88, -5.41, 6.72, 2.01, 1.59, 7.10, repro,
2012-09-26,-1.06, -3.93, 3.09, 1.95, 1.54, 6.91, repro,
2012-09-27,-1.01, -4.56, 2.08, 1.97, 1.58, 6.98, repro,
2012-09-28,-3.16, -5.32, 7.16, 1.96, 1.58, 6.99, repro,
2012-09-29,-0.47, -3.46, 5.16, 1.93, 1.52, 6.81, repro,
2012-09-30,-0.62, -4.51, 3.99, 2.00, 1.57, 6.99, repro,
2012-10-01,-1.71, -4.30, 4.88, 1.96, 1.53, 6.86, repro,
2012-10-02,-2.02, -4.28, 1.82, 1.95, 1.54, 6.90, repro,
2012-10-03,-1.80, -4.45, 6.90, 1.94, 1.54, 6.89, repro,
2012-10-04,0.15, -4.33, 2.64, 1.94, 1.53, 6.84, repro,
2012-10-05,0.61, -3.71, 5.33, 1.95, 1.54, 6.88, repro,
2012-10-06,0.04, -4.25, 7.93, 1.95, 1.53, 6.84, repro,
2012-10-07,-1.19, -3.70, 6.97, 1.97, 1.57, 6.95, repro,
2012-10-08,-2.00, -3.92, 4.71, 1.98, 1.58, 7.01, repro,
2012-10-09,-0.92, -4.33, 6.84, 1.96, 1.56, 6.88, repro,
2012-10-10,0.15, -4.70, 2.57, 1.97, 1.57, 6.96, repro,
2012-10-11,0.74, -3.72, 4.74, 1.99, 1.56, 6.98, repro,
2012-10-12,-2.52, -4.94, 10.94, 1.96, 1.57, 6.93, repro,
2012-10-13,-2.43, -3.26, 4.21, 1.95, 1.55, 6.85, repro,
2012-10-14,-3.18, -5.16, 1.63, 1.95, 1.56, 6.89, repro,
2012-10-15,-1.39, -4.55, 14.58, 1.97, 1.57, 6.97, repro,
2012-10-16,-0.84, -3.46, 12.69, 1.99, 1.57, 7.01, repro,
2012-10-17,-0.28, -4.08, 16.61, 1.98, 1.56, 6.96, repro,
2012-10-18,-2.01, -4.51, 4.46, 1.95, 1.55, 6.86, repro,
2012-10-19,-2.49, -3.58, 4.32, 1.96, 1.55, 6.89, repro,
2012-10-20,-2.36, -4.47, 16.62, 1.97, 1.57, 6.95, repro,
2012-10-21,-0.53, -4.77, 17.67, 1.99, 1.58, 6.99, repro,
2012-10-22,-2.51, -5.66, 7.03, 1.99, 1.59, 7.01, repro,
2012-10-23,2.28, -3.58, 8.61, 2.00, 1.59, 7.04, repro,
2012-10-24,-1.32, -4.60, 10.02, 1.98, 1.57, 6.93, repro,
2012-10-25,-1.30, -4.38, 7.80, 2.02, 1.61, 7.09, repro,
2012-10-26,-1.27, -3.48, 6.66, 2.06, 1.65, 7.29, repro,
2012-10-27,-0.21, -4.08, 2.73, 1.97, 1.57, 6.92, repro,
2012-10-28,-0.75, -4.20, 1.86, 1.98, 1.55, 6.87, repro,
2012-10-29,-0.81, -3.63, -3.66, 1.96, 1.56, 6.87, repro,
2012-10-30,-0.71, -3.92, -0.04, 1.99, 1.57, 7.08, repro,
2012-10-31,-1.24, -3.43, 4.77, 2.09, 1.68, 7.40, repro,
2012-11-01,-0.83, -2.86, 5.03, 2.03, 1.60, 7.06, repro,
2012-11-02,0.66, -4.50, 1.90, 2.09, 1.66, 7.36, repro,
2012-11-03,-0.30, -4.13, -0.08, 2.01, 1.56, 7.01, repro,
2012-11-04,-0.23, -3.95, 0.43, 2.10, 1.64, 7.30, repro,
2012-11-05,-1.51, -2.70, 4.91, 2.31, 1.72, 7.80, repro,
2012-11-06,-0.35, -3.00, 4.76, 2.08, 1.62, 7.26, repro,
2012-11-07,-1.74, -3.71, 5.08, 2.05, 1.62, 7.18, repro,
2012-11-08,-1.62, -4.22, 0.66, 2.05, 1.61, 7.16, repro,
2012-11-09,-4.31, -6.68, 6.73, 2.09, 1.65, 7.34, repro,
2012-11-10,2.01, -1.12, 7.30, 2.04, 1.62, 7.11, repro,
2012-11-11,-0.18, -3.02, 2.52, 2.03, 1.61, 7.09, repro,
2012-11-12,0.20, -2.64, -5.92, 2.01, 1.60, 7.03, repro,
2012-11-13,0.65, -3.35, -3.67, 2.08, 1.62, 7.22, repro,
2012-11-14,-0.74, -3.25, -7.42, 1.98, 1.56, 6.93, repro,
2012-11-15,-1.41, -3.36, -5.72, 2.09, 1.64, 7.33, repro,
2012-11-16,0.43, -2.60, 1.33, 2.03, 1.63, 7.16, repro,
2012-11-17,0.05, -2.06, -3.49, 2.10, 1.61, 7.23, repro,
2012-11-18,0.52, -1.64, -2.06, 2.08, 1.60, 7.19, repro,
2012-11-19,-1.38, -2.66, 5.00, 2.07, 1.59, 7.16, repro,
2012-11-20,-0.70, -2.81, -2.55, 2.02, 1.56, 7.06, repro,
2012-11-21,-0.82, -3.63, 6.43, 1.98, 1.54, 6.98, repro,
2012-11-22,-2.22, -3.45, -0.56, 1.94, 1.53, 6.81, repro,
2012-11-23,0.06, -2.97, -8.14, 1.94, 1.52, 6.79, repro,
2012-11-24,-0.27, -2.46, -5.31, 1.98, 1.56, 6.94, repro,
2012-11-25,-1.27, -3.85, -1.57, 2.03, 1.59, 7.03, repro,
2012-11-26,0.25, -3.21, 1.34, 2.03, 1.59, 7.05, repro,
2012-11-27,-1.39, -2.81, -0.85, 2.00, 1.56, 6.93, repro,
2012-11-28,-0.17, -2.06, -4.48, 2.03, 1.60, 7.17, repro,
2012-11-29,-0.48, -2.84, -7.91, 2.01, 1.58, 6.97, repro,
2012-11-30,-2.49, -2.88, -5.30, 2.00, 1.56, 6.92, repro,
2012-12-01,3.12, -2.16, 8.79, 1.96, 1.53, 6.79, repro,
2012-12-02,-1.41, -4.15, 4.05, 2.00, 1.57, 6.95, repro,
2012-12-03,-0.85, -3.21, 2.21, 1.96, 1.55, 6.84, repro,
2012-12-04,-0.28, -3.03, -1.25, 1.94, 1.54, 6.81, repro,
2012-12-05,-1.09, -3.41, 1.52, 2.00, 1.57, 6.96, repro,
2012-12-06,-1.20, -2.93, 9.16, 2.06, 1.62, 7.09, repro,
2012-12-07,-2.06, -3.27, 5.38, 2.06, 1.60, 7.10, repro,
2012-12-08,-0.84, -2.81, 7.31, 2.00, 1.57, 6.99, repro,
2012-12-09,1.34, -2.52, -1.98, 2.01, 1.62, 7.06, repro,
2012-12-10,-0.90, -2.79, 0.29, 1.97, 1.57, 6.95, repro,
2012-12-11,0.47, -2.82, 9.05, 1.96, 1.57, 6.93, repro,
2012-12-12,-1.16, -2.08, 5.83, 1.99, 1.56, 6.91, repro,
2012-12-13,-2.76, -2.30, 1.89, 2.00, 1.58, 6.98, repro,
2012-12-14,-0.43, -2.28, 4.74, 1.95, 1.57, 6.90, repro,
2012-12-15,-1.67, -1.80, 11.76, 1.97, 1.57, 6.96, repro,
2012-12-16,-0.92, -2.49, 13.08, 1.96, 1.56, 6.92, repro,
2012-12-17,-2.45, -3.48, 9.70, 2.00, 1.61, 7.06, repro,
2012-12-18,-2.11, -2.83, 20.42, 2.03, 1.63, 7.18, repro,
2012-12-19,1.13, -1.82, 18.16, 1.96, 1.58, 6.94, repro,
2012-12-20,0.80, -1.83, 0.13, 1.99, 1.62, 7.10, repro,
2012-12-21,-0.06, -2.35, -0.88, 1.96, 1.55, 6.90, repro,
2012-12-22,-1.79, -2.51, -2.97, 1.96, 1.57, 6.92, repro,
2012-12-23,-1.50, -2.43, 3.75, 1.91, 1.52, 6.72, repro,
2012-12-24,-1.76, -1.99, 7.55, 1.97, 1.59, 6.96, repro,
2012-12-25,0.14, -1.93, 4.38, 1.96, 1.58, 6.92, repro,
2012-12-26,0.32, -1.81, 3.76, 1.97, 1.57, 6.94, repro,
2012-12-27,0.04, -2.33, 9.44, 1.94, 1.56, 6.86, repro,
2012-12-28,-1.09, -3.37, 3.03, 1.97, 1.59, 6.99, repro,
2012-12-29,-1.59, -2.65, 1.23, 1.95, 1.57, 6.87, repro,
2012-12-30,-0.74, -1.83, 3.66, 1.93, 1.54, 6.76, repro,
2012-12-31,0.62, -2.09, 2.31, 1.98, 1.60, 7.02, repro,
2013-01-01,-0.33, -2.95, -2.70, 1.97, 1.58, 6.98, repro,
2013-01-02,-5.45, -1.55, 11.12, 7.96, 5.59, 24.64, repro,
2013-01-03,-3.94, -3.40, 1.34, 1.95, 1.58, 6.92, repro,
2013-01-04,-3.46, -3.46, -2.56, 1.95, 1.56, 6.90, repro,
2013-01-05,-2.17, -1.58, -3.79, 2.05, 1.67, 7.26, repro,
2013-01-06,-2.80, -2.17, 0.30, 1.92, 1.53, 6.77, repro,
