PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLCX
Station name,plcxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2022-11-22
Release Date, 2023-05-25
Reference position, 31.2552157460 North Latitude, -116.1580749362 East Longitude, 182.97885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-04,0.69, 0.24, 5.52, 1.77, 1.58, 7.10, supp6,
2019-08-05,1.69, 0.40, -0.16, 1.83, 1.59, 7.30, supp6,
2019-08-06,-0.87, 0.61, 8.20, 1.80, 1.62, 7.29, supp6,
2019-08-07,0.24, -0.52, 3.96, 1.85, 1.61, 7.40, supp6,
2019-08-08,0.15, -0.59, -0.20, 1.84, 1.63, 7.36, supp6,
2019-08-09,0.53, -0.79, -1.76, 1.77, 1.58, 7.07, supp6,
2019-08-10,0.52, -0.49, 4.56, 1.86, 1.64, 7.34, supp6,
2019-08-11,0.54, 0.00, 4.40, 1.85, 1.62, 7.29, supp6,
2019-08-12,0.62, -0.29, -2.11, 1.76, 1.57, 7.05, supp6,
2019-08-13,-0.15, 0.00, 4.88, 1.79, 1.59, 7.11, supp6,
2019-08-14,0.41, 0.57, 0.21, 1.76, 1.58, 7.10, supp6,
2019-08-15,1.14, 0.78, 4.25, 1.77, 1.59, 7.12, supp6,
2019-08-16,-0.58, 0.36, 12.76, 1.79, 1.61, 7.22, supp6,
2019-08-17,1.20, -0.47, 4.05, 1.77, 1.58, 7.11, supp6,
2019-08-18,-0.11, -0.42, 5.16, 1.76, 1.57, 7.06, supp6,
2019-08-19,0.88, -0.65, 6.37, 1.76, 1.58, 7.11, supp6,
2019-08-20,-0.77, 0.60, 4.08, 1.77, 1.58, 7.12, supp6,
2019-08-21,0.61, -0.24, 5.93, 1.77, 1.57, 7.09, supp6,
2019-08-22,0.62, -0.98, 4.04, 1.76, 1.58, 7.06, supp6,
2019-08-23,0.77, 0.17, 6.01, 1.80, 1.60, 7.15, supp6,
2019-08-24,1.07, -1.18, 5.00, 1.76, 1.58, 7.10, supp6,
2019-08-25,1.38, -0.48, -3.24, 1.77, 1.57, 7.10, supp6,
2019-08-26,-1.93, -0.29, 4.35, 1.81, 1.59, 7.23, supp6,
2019-08-27,-0.18, 0.55, 5.25, 1.78, 1.58, 7.14, supp6,
2019-08-28,-0.58, -0.71, 4.71, 1.80, 1.59, 7.13, supp6,
2019-08-29,-0.51, -0.17, 0.52, 1.84, 1.59, 7.34, supp6,
2019-08-30,0.12, 0.43, 0.79, 1.83, 1.59, 7.37, supp6,
2019-08-31,-0.72, -1.20, -1.61, 1.77, 1.56, 7.10, supp6,
2019-09-01,0.51, -1.22, 3.07, 1.81, 1.63, 7.30, supp6,
2019-09-02,1.21, -0.57, 8.09, 1.79, 1.61, 7.31, supp6,
2019-09-03,0.54, -0.51, -4.70, 1.78, 1.63, 7.23, supp6,
2019-09-04,-0.27, -1.55, -0.28, 1.80, 1.60, 7.28, supp6,
2019-09-05,0.90, 1.86, 3.97, 1.81, 1.65, 7.34, supp6,
2019-09-06,-0.36, -0.82, -1.72, 1.79, 1.63, 7.23, supp6,
2019-09-07,-0.36, 0.47, 2.21, 1.82, 1.67, 7.35, supp6,
2019-09-08,0.94, -1.03, 7.49, 1.76, 1.57, 7.05, supp6,
2019-09-09,-0.68, -0.31, 4.07, 1.79, 1.61, 7.21, supp6,
2019-09-10,-1.02, -0.63, 3.07, 1.79, 1.62, 7.25, supp6,
2019-09-11,0.35, 0.06, 1.70, 1.77, 1.58, 7.13, supp6,
2019-09-12,0.20, -0.30, -3.07, 1.77, 1.57, 7.08, supp6,
2019-09-13,-0.19, 0.01, -3.23, 1.77, 1.58, 7.08, supp6,
2019-09-14,0.33, -0.27, -1.07, 1.77, 1.58, 7.13, supp6,
2019-09-15,0.30, 0.64, 8.74, 1.76, 1.58, 7.09, supp6,
2019-09-16,-0.08, -1.60, -1.21, 1.79, 1.63, 7.29, supp6,
2019-09-17,0.58, -1.79, 3.30, 1.76, 1.58, 7.08, supp6,
2019-09-18,-1.24, 0.95, 6.42, 1.77, 1.58, 7.11, supp6,
2019-09-19,0.26, -0.45, 2.66, 1.77, 1.58, 7.11, supp6,
2019-09-20,0.19, -0.03, 3.02, 1.86, 1.62, 7.41, supp6,
2019-09-21,0.63, 1.25, 3.64, 1.86, 1.62, 7.40, supp6,
2019-09-22,0.48, 1.07, 1.86, 1.79, 1.61, 7.22, supp6,
2019-09-23,0.20, -1.96, 2.94, 1.76, 1.57, 7.04, supp6,
2019-09-24,1.21, -0.02, 2.85, 1.78, 1.57, 7.11, supp6,
2019-09-25,0.57, 0.65, 5.35, 1.79, 1.65, 7.27, supp6,
2019-09-26,1.52, 0.16, 11.89, 1.75, 1.57, 7.04, supp6,
2019-09-27,1.23, 0.18, 7.82, 1.76, 1.58, 7.07, supp6,
2019-09-28,0.11, -0.37, 12.55, 1.85, 1.60, 7.47, supp6,
2019-09-29,-0.57, -0.48, 0.30, 1.82, 1.59, 7.32, supp6,
2019-09-30,0.01, -0.27, 9.63, 1.76, 1.58, 7.08, supp6,
2019-10-01,0.03, 0.39, 6.96, 1.78, 1.62, 7.24, supp6,
2019-10-02,0.65, -0.79, -2.99, 1.79, 1.62, 7.26, supp6,
2019-10-03,0.04, 0.42, -0.05, 1.80, 1.66, 7.41, supp6,
2019-10-04,-0.46, 0.36, 2.00, 1.78, 1.61, 7.26, supp6,
2019-10-05,0.60, 0.03, 0.76, 1.78, 1.58, 7.13, supp6,
2019-10-06,1.08, 0.77, 4.64, 1.67, 1.53, 7.13, supp6,
2019-10-07,0.69, 0.16, 0.48, 1.68, 1.55, 7.21, supp6,
2019-10-08,0.89, -0.32, 1.44, 1.70, 1.58, 7.27, supp6,
2019-10-09,0.38, -0.06, 2.75, 1.70, 1.57, 7.26, supp6,
2019-10-10,-0.05, -0.68, 6.93, 1.73, 1.63, 7.47, supp6,
2019-10-11,0.38, 0.22, 4.73, 1.71, 1.58, 7.30, supp6,
2019-10-12,0.54, 0.22, 0.20, 1.70, 1.57, 7.24, supp6,
2019-10-13,1.12, 0.04, 5.29, 1.70, 1.57, 7.24, supp6,
2019-10-14,0.41, -0.38, 4.94, 1.69, 1.58, 7.25, supp6,
2019-10-15,-0.04, -0.26, -0.09, 1.70, 1.57, 7.24, supp6,
2019-10-16,0.40, -0.08, -0.25, 1.72, 1.57, 7.28, supp6,
2019-10-17,0.63, -0.77, 3.82, 1.71, 1.57, 7.23, supp6,
2019-10-18,-0.26, -0.15, 6.13, 1.69, 1.56, 7.20, supp6,
2019-10-19,1.05, -0.05, 6.24, 1.72, 1.58, 7.31, supp6,
2019-10-20,0.99, -0.53, 6.37, 1.70, 1.57, 7.24, supp6,
2019-10-21,1.57, -0.33, 4.81, 1.70, 1.57, 7.25, supp6,
2019-10-22,1.26, -0.20, 10.14, 1.70, 1.56, 7.22, supp6,
2019-10-23,1.12, -0.50, 6.45, 1.69, 1.56, 7.16, supp6,
2019-10-24,1.05, -0.38, 6.61, 1.69, 1.57, 7.20, supp6,
2019-10-25,0.73, -0.13, 6.84, 1.69, 1.56, 7.21, supp6,
2019-10-26,1.00, -0.22, 9.91, 1.71, 1.57, 7.26, supp6,
2019-10-27,0.21, -0.35, 13.30, 1.71, 1.58, 7.28, supp6,
2019-10-28,0.20, 0.07, 4.77, 1.70, 1.57, 7.21, supp6,
2019-10-29,0.88, -0.50, 1.03, 1.69, 1.57, 7.21, supp6,
2019-10-30,1.37, 0.27, 5.26, 1.69, 1.57, 7.20, supp6,
2019-10-31,2.03, 0.36, 3.61, 1.73, 1.61, 7.34, supp6,
2019-11-01,0.83, -0.44, 8.56, 1.74, 1.61, 7.37, supp6,
2019-11-02,0.44, -0.30, 1.18, 1.70, 1.57, 7.24, supp6,
2019-11-03,0.42, -0.53, 6.52, 1.70, 1.57, 7.20, supp6,
2019-11-04,0.97, 0.15, 4.01, 1.69, 1.56, 7.20, supp6,
2019-11-05,1.70, 0.46, 9.98, 1.75, 1.60, 7.56, supp6,
2019-11-06,0.20, 0.03, 5.97, 1.71, 1.57, 7.26, supp6,
2019-11-07,0.11, 0.18, 1.95, 1.71, 1.57, 7.24, supp6,
2019-11-08,0.17, 0.42, 3.64, 1.70, 1.57, 7.25, supp6,
2019-11-09,1.62, -0.51, 5.50, 1.85, 1.73, 7.78, supp6,
2019-11-10,1.07, -0.08, 3.94, 1.87, 1.75, 7.87, supp6,
2019-11-11,-0.14, -1.70, -0.14, 1.73, 1.62, 7.43, supp6,
2019-11-12,2.27, 0.56, -2.27, 2.38, 2.32, 9.16, supp6,
2019-11-13,1.19, -2.65, 14.57, 4.79, 3.70, 17.43, supp6,
2019-11-14,1.29, -0.38, 11.54, 2.21, 1.98, 9.43, supp6,
2019-11-15,1.32, -0.78, 0.95, 1.74, 1.57, 7.38, supp6,
2019-11-16,0.25, -0.59, 3.19, 1.70, 1.57, 7.25, supp6,
2019-11-17,1.37, -0.44, 1.66, 1.73, 1.62, 7.41, supp6,
2019-11-18,1.41, -0.34, 11.44, 1.71, 1.58, 7.32, supp6,
2019-11-19,0.48, -0.72, 19.63, 1.74, 1.60, 7.42, supp6,
2019-11-20,-0.11, -2.29, 25.15, 1.77, 1.62, 7.59, supp6,
2019-11-21,-23.47, -27.46, -36.15, 85.99, 337.21, 358.78, supp6,
2019-11-22,-0.45, 0.64, 8.42, 3.06, 2.69, 12.59, supp6,
2019-11-23,1.77, 0.18, 7.14, 1.69, 1.57, 7.22, supp6,
2019-11-24,0.93, 0.11, 5.95, 1.70, 1.57, 7.22, supp6,
2019-11-25,1.48, -0.30, 8.33, 1.70, 1.57, 7.22, supp6,
2019-11-28,-3.65, -17.90, 59.57, 9.35, 24.98, 72.17, supp6,
2019-11-29,-4.83, -4.25, 18.75, 3.90, 3.36, 15.72, supp6,
2019-11-30,1.45, 0.36, 3.83, 1.70, 1.57, 7.24, supp6,
2019-12-01,0.63, 0.25, 3.54, 1.69, 1.56, 7.15, supp6,
2019-12-02,1.91, 0.70, 4.06, 1.71, 1.56, 7.21, supp6,
2019-12-03,1.69, 1.26, 7.91, 1.71, 1.58, 7.28, supp6,
2019-12-04,-0.84, -1.89, 5.92, 2.48, 2.43, 10.75, supp6,
2019-12-05,1.23, 1.67, 9.31, 5.07, 5.59, 22.86, supp6,
2019-12-06,-0.71, -0.77, 3.35, 2.22, 2.05, 9.50, supp6,
2019-12-07,0.71, 0.39, 3.94, 1.70, 1.57, 7.23, supp6,
2019-12-08,0.99, -0.72, 5.07, 2.56, 2.33, 10.85, supp6,
2019-12-09,5.15, -0.60, 5.83, 2.72, 2.53, 11.26, supp6,
2019-12-10,0.95, 0.25, -1.66, 1.71, 1.59, 7.32, supp6,
2019-12-11,0.75, 0.93, 16.33, 6.30, 7.50, 32.43, supp6,
2019-12-12,0.74, -0.32, 4.75, 2.74, 2.51, 11.25, supp6,
2019-12-13,1.66, -0.99, -4.67, 1.71, 1.57, 7.24, supp6,
2019-12-14,1.75, -0.91, 1.00, 1.78, 1.66, 7.53, supp6,
2019-12-15,1.49, -1.18, 2.21, 1.70, 1.58, 7.29, supp6,
2019-12-16,0.92, -0.95, 1.95, 1.70, 1.58, 7.26, supp6,
2019-12-17,-0.49, -0.20, 6.91, 3.52, 3.05, 13.80, supp6,
2019-12-18,1.62, 0.42, 7.30, 1.71, 1.57, 7.25, supp6,
2019-12-19,1.89, 0.82, 3.93, 1.72, 1.60, 7.33, supp6,
2019-12-20,0.36, 0.32, 0.38, 1.72, 1.60, 7.35, supp6,
2019-12-21,1.52, 0.13, 0.20, 1.70, 1.57, 7.21, supp6,
2019-12-22,2.11, -0.61, -1.96, 2.65, 2.71, 11.67, supp6,
2020-01-03,5.29, 3.66, 1.25, 4.28, 4.42, 17.87, supp6,
2020-01-04,1.91, 1.65, 0.94, 1.73, 1.60, 7.33, supp6,
2020-01-05,1.46, 1.97, -3.10, 1.75, 1.60, 7.29, supp6,
2020-01-06,2.61, 0.47, -5.24, 1.75, 1.60, 7.29, supp6,
2020-01-07,2.28, 0.49, 0.26, 1.76, 1.61, 7.32, supp6,
2020-01-08,0.45, 0.58, 4.80, 1.70, 1.57, 7.18, supp6,
2020-01-09,2.97, 0.33, 0.26, 1.78, 1.59, 7.41, supp6,
2020-01-10,1.50, 0.72, -1.95, 1.77, 1.59, 7.40, supp6,
2020-01-11,1.84, 0.29, -0.84, 1.70, 1.56, 7.14, supp6,
2020-01-12,1.14, 0.77, -0.98, 1.71, 1.58, 7.17, supp6,
2020-01-13,1.54, 0.48, -1.25, 1.71, 1.58, 7.19, supp6,
2020-01-14,2.40, 0.86, -0.97, 1.69, 1.55, 7.11, supp6,
2020-01-15,0.94, -0.29, 2.31, 1.68, 1.54, 7.09, supp6,
2020-01-16,1.25, 0.32, -1.69, 1.74, 1.59, 7.19, supp6,
2020-01-17,1.33, 0.95, -4.10, 1.73, 1.58, 7.14, supp6,
2020-01-18,0.68, 1.07, -0.63, 1.68, 1.55, 7.13, supp6,
2020-01-19,2.12, 0.89, -0.52, 1.69, 1.56, 7.14, supp6,
2020-01-20,1.64, 0.44, -1.17, 1.72, 1.57, 7.23, supp6,
2020-01-21,2.04, 0.39, 0.88, 1.68, 1.55, 7.10, supp6,
2020-01-22,0.76, 0.72, -1.40, 1.68, 1.54, 7.08, supp6,
2020-01-23,1.57, 0.51, 2.55, 1.67, 1.54, 7.07, supp6,
2020-01-24,1.35, 0.14, 0.49, 1.68, 1.54, 7.07, supp6,
2020-01-25,1.41, 0.98, 0.67, 1.68, 1.55, 7.10, supp6,
2020-01-26,2.02, 0.23, 0.01, 1.68, 1.55, 7.11, supp6,
2020-01-27,2.24, 0.71, 3.91, 1.70, 1.54, 7.11, supp6,
2020-01-28,0.57, 1.28, 3.76, 1.69, 1.56, 7.13, supp6,
2020-01-29,1.14, 0.45, 3.06, 1.68, 1.56, 7.08, supp6,
2020-01-30,2.79, 1.31, 5.07, 1.68, 1.55, 7.14, supp6,
2020-01-31,3.15, 1.58, 1.23, 1.69, 1.56, 7.12, supp6,
2020-02-01,1.35, 1.78, 2.22, 1.68, 1.56, 7.10, supp6,
2020-02-02,0.56, 1.62, 6.08, 1.68, 1.55, 7.10, supp6,
2020-02-03,0.11, -0.48, 1.39, 1.68, 1.55, 7.09, supp6,
2020-02-04,0.98, 0.69, 3.71, 1.68, 1.56, 7.09, supp6,
2020-02-05,1.05, 1.40, 4.75, 1.68, 1.56, 7.09, supp6,
2020-02-06,1.51, 0.60, 5.76, 1.68, 1.56, 7.13, supp6,
2020-02-07,1.63, 1.37, 0.45, 1.69, 1.56, 7.10, supp6,
2020-02-08,1.14, 0.57, 3.45, 1.67, 1.55, 7.06, supp6,
2020-02-09,1.26, 0.29, 4.83, 1.69, 1.56, 7.10, supp6,
2020-02-10,1.46, 0.71, 1.32, 1.68, 1.56, 7.11, supp6,
2020-02-11,1.38, 0.92, -3.13, 1.68, 1.56, 7.15, supp6,
2020-02-12,0.67, 0.86, 2.64, 1.69, 1.57, 7.14, supp6,
2020-02-13,0.58, 0.61, 0.76, 1.71, 1.60, 7.24, supp6,
2020-02-14,0.77, 1.18, 4.19, 1.72, 1.61, 7.32, supp6,
2020-02-15,1.13, 0.67, -4.25, 1.68, 1.56, 7.10, supp6,
2020-02-16,0.51, 0.19, -0.32, 1.68, 1.55, 7.11, supp6,
2020-02-17,0.67, 0.37, 2.32, 1.67, 1.55, 7.12, supp6,
2020-02-18,1.31, 1.33, 2.17, 1.68, 1.54, 7.08, supp6,
2020-02-19,1.29, 0.52, -1.09, 1.69, 1.54, 7.11, supp6,
2020-02-20,1.53, 0.53, -1.99, 1.69, 1.58, 7.21, supp6,
2020-02-21,1.89, 0.60, 6.49, 1.70, 1.58, 7.28, supp6,
2020-02-22,1.55, 0.18, -2.10, 1.73, 1.60, 7.40, supp6,
2020-02-23,1.16, 0.78, 0.19, 1.67, 1.54, 7.07, supp6,
2020-02-24,0.55, 1.07, -6.42, 1.68, 1.54, 7.12, supp6,
2020-02-25,-0.57, -0.08, -3.67, 1.67, 1.55, 7.12, supp6,
2020-02-26,1.07, -0.52, -4.05, 1.67, 1.54, 7.09, supp6,
2020-02-27,1.70, 0.58, -1.93, 1.67, 1.54, 7.06, supp6,
2020-02-28,0.61, 0.13, 2.79, 1.66, 1.54, 7.07, supp6,
2020-02-29,1.23, 0.22, 7.02, 1.67, 1.54, 7.10, supp6,
2020-03-01,1.45, -0.44, -2.06, 1.67, 1.54, 7.11, supp6,
2020-03-02,1.41, 0.15, 6.38, 1.67, 1.55, 7.13, supp6,
2020-03-03,1.98, -0.01, 4.16, 1.67, 1.54, 7.09, supp6,
2020-03-04,1.52, -0.40, -4.64, 1.67, 1.54, 7.06, supp6,
2020-03-05,0.75, -0.71, -2.04, 1.67, 1.53, 7.06, supp6,
2020-03-06,0.80, -0.18, -8.21, 1.68, 1.54, 7.11, supp6,
2020-03-07,1.25, 0.57, -3.58, 1.67, 1.54, 7.08, supp6,
2020-03-08,0.64, -0.72, -5.06, 1.67, 1.54, 7.08, supp6,
2020-03-09,0.16, -0.74, 1.44, 1.71, 1.55, 7.19, supp6,
2020-03-10,0.33, 0.16, 4.93, 1.82, 1.68, 7.92, supp6,
2020-03-11,1.18, 0.42, 7.76, 1.74, 1.58, 7.31, supp6,
2020-03-12,-0.48, -2.50, 8.56, 1.74, 1.60, 7.42, supp6,
2020-03-13,-0.05, -0.52, -2.02, 1.69, 1.56, 7.13, supp6,
2020-03-14,-0.41, 0.60, -7.98, 1.69, 1.56, 7.12, supp6,
2020-03-15,0.54, -0.22, -7.23, 1.69, 1.55, 7.13, supp6,
2020-03-16,1.47, 0.07, -1.33, 1.70, 1.56, 7.16, supp6,
2020-03-17,0.36, -0.67, 2.64, 1.69, 1.56, 7.17, supp6,
2020-03-18,-0.33, -0.11, 4.86, 1.73, 1.58, 7.32, supp6,
2020-03-19,0.84, 1.29, 2.79, 1.89, 1.67, 7.97, supp6,
2020-03-20,0.76, 0.39, -2.37, 1.73, 1.62, 7.47, supp6,
2020-03-21,0.64, 0.91, -7.01, 1.72, 1.59, 7.34, supp6,
2020-03-22,0.24, 0.14, -1.60, 1.69, 1.56, 7.17, supp6,
2020-03-23,-0.38, 0.16, -3.49, 1.70, 1.57, 7.20, supp6,
2020-03-24,-0.14, 0.29, -1.94, 1.69, 1.56, 7.16, supp6,
2020-03-25,-0.29, 1.35, 0.35, 1.70, 1.56, 7.20, supp6,
2020-03-26,0.49, -0.94, -0.50, 1.70, 1.56, 7.20, supp6,
2020-03-27,0.58, 0.02, 8.22, 1.69, 1.56, 7.21, supp6,
2020-03-28,0.87, 0.67, -0.59, 1.68, 1.55, 7.16, supp6,
2020-03-29,-0.11, 0.25, -2.66, 1.69, 1.56, 7.19, supp6,
2020-03-30,-0.83, 0.22, -1.48, 1.82, 1.68, 7.75, supp6,
2020-03-31,0.96, 0.15, -2.40, 1.70, 1.55, 7.18, supp6,
2020-04-01,-1.13, -0.72, 3.45, 1.68, 1.55, 7.13, supp6,
2020-04-02,0.04, -0.66, 3.30, 1.69, 1.56, 7.18, supp6,
2020-04-03,-0.58, 0.04, -0.47, 1.69, 1.55, 7.17, supp6,
2020-04-04,-1.56, -0.33, 1.30, 1.68, 1.55, 7.10, supp6,
2020-04-05,-1.10, -0.96, 9.10, 1.98, 1.85, 8.63, supp6,
2020-04-06,-0.93, -0.05, 7.51, 2.22, 2.18, 9.77, supp6,
2020-04-07,0.27, 1.34, 2.14, 2.16, 2.03, 9.36, supp6,
2020-04-08,-1.79, 3.92, -18.03, 2.82, 2.79, 12.44, supp6,
2020-04-09,-1.04, 1.51, 8.77, 1.88, 1.72, 8.06, supp6,
2020-04-10,0.97, 0.51, 0.04, 1.69, 1.56, 7.17, final,
2020-04-11,0.54, -0.12, 3.28, 1.90, 1.75, 8.19, final,
2020-04-12,-0.32, -0.11, 6.59, 1.75, 1.59, 7.31, supp6,
2020-04-13,0.18, 0.50, 1.89, 1.99, 1.89, 8.78, supp6,
2020-04-14,0.28, 0.66, -0.21, 2.13, 2.01, 9.54, supp6,
2020-04-15,-0.45, 1.26, 1.38, 1.87, 1.76, 8.15, supp6,
2020-04-16,-0.36, -0.01, 2.83, 1.81, 1.65, 7.56, supp6,
2020-04-17,0.46, 0.02, 6.30, 1.94, 1.84, 8.48, supp6,
2020-04-18,0.85, 0.23, 9.55, 2.17, 2.10, 9.52, supp6,
2020-04-19,-0.18, 1.34, 4.37, 2.06, 1.96, 9.21, supp6,
2020-04-20,-1.83, 2.68, 5.17, 3.21, 3.23, 13.55, supp6,
2020-04-21,-1.34, -0.68, 8.46, 1.70, 1.57, 7.20, supp6,
2020-04-22,0.85, 0.73, 4.64, 1.70, 1.56, 7.15, supp6,
2020-04-23,0.40, -0.09, 9.95, 2.47, 2.40, 10.96, supp6,
2020-04-24,1.25, 0.16, 5.62, 1.75, 1.59, 7.30, supp6,
2020-04-25,0.49, -0.14, 5.94, 1.72, 1.56, 7.22, supp6,
2020-04-26,-1.12, -0.50, 7.03, 2.40, 2.39, 10.62, supp6,
2020-04-27,0.02, -1.23, 2.47, 1.84, 1.64, 7.68, supp6,
2020-04-28,-0.69, -1.24, 6.80, 2.99, 2.95, 12.60, supp6,
2020-04-29,1.17, -2.32, 3.25, 2.10, 1.92, 9.14, supp6,
2020-04-30,-0.54, -4.10, 11.47, 3.33, 3.23, 13.70, supp6,
2020-05-01,0.61, -1.23, 8.36, 1.97, 1.75, 8.35, supp6,
2020-05-02,0.12, -1.32, 5.47, 2.15, 1.94, 9.17, supp6,
2020-05-03,0.85, -0.99, 7.81, 1.86, 1.71, 8.16, supp6,
2020-05-04,-0.27, -0.74, 3.15, 1.78, 1.61, 7.53, supp6,
2020-05-05,-0.87, 0.42, -1.65, 3.23, 3.62, 14.10, supp6,
2020-05-06,0.22, -0.41, 0.68, 1.69, 1.52, 7.11, supp6,
2020-05-07,-0.25, -1.65, 1.62, 2.60, 2.60, 11.24, supp6,
2020-05-08,3.65, -3.68, 8.81, 3.09, 2.99, 13.32, supp6,
2020-05-09,0.20, -0.35, -1.72, 2.26, 2.02, 9.88, supp6,
2020-05-10,-0.24, -1.60, 1.23, 1.87, 1.69, 7.79, supp6,
2020-05-11,-0.23, -1.32, -1.80, 2.14, 1.90, 9.06, supp6,
2020-05-12,-0.22, -0.41, 4.32, 1.69, 1.53, 7.18, supp6,
2020-05-13,-0.27, 0.34, 1.84, 1.69, 1.53, 7.18, supp6,
2020-05-14,-0.17, -0.30, 7.40, 1.69, 1.56, 7.13, supp6,
2020-05-15,-0.38, 0.62, 3.53, 1.70, 1.56, 7.14, supp6,
2020-05-16,-0.56, -0.44, 5.77, 1.68, 1.53, 7.10, supp6,
2020-05-17,-0.15, -0.37, 2.92, 1.69, 1.53, 7.12, supp6,
2020-05-18,0.02, -0.44, 6.52, 1.69, 1.52, 7.10, supp6,
2020-05-19,0.46, -1.51, 6.78, 1.70, 1.55, 7.22, supp6,
2020-05-20,1.19, -1.18, 6.61, 1.68, 1.52, 7.06, supp6,
2020-05-21,-0.44, -0.24, 6.05, 1.69, 1.53, 7.10, supp6,
2020-05-22,0.22, 0.07, 10.35, 1.72, 1.54, 7.29, supp6,
2020-05-23,-0.33, -0.15, 10.41, 1.69, 1.53, 7.12, supp6,
2020-05-24,-0.37, 0.55, 4.42, 1.69, 1.52, 7.08, supp6,
2020-05-25,0.32, 0.35, 5.07, 1.70, 1.52, 7.08, supp6,
2020-05-26,0.32, 0.14, 8.25, 1.71, 1.53, 7.10, supp6,
2020-05-27,-0.52, 0.15, 6.35, 1.70, 1.53, 7.11, supp6,
2020-05-28,-0.22, 0.06, 4.66, 1.74, 1.56, 7.19, supp6,
2020-05-29,-0.52, -0.29, 1.79, 1.70, 1.53, 7.08, supp6,
2020-05-30,0.11, 0.43, 1.80, 1.71, 1.55, 7.16, supp6,
2020-05-31,-0.56, -0.49, 7.17, 1.70, 1.54, 7.09, supp6,
2020-06-01,0.54, 0.79, 3.51, 1.71, 1.54, 7.13, supp6,
2020-06-02,0.10, 0.23, 3.87, 1.70, 1.54, 7.11, supp6,
2020-06-03,-0.22, -0.13, 6.01, 1.69, 1.54, 7.06, supp6,
2020-06-04,-0.23, 0.44, 6.49, 1.77, 1.61, 7.29, supp6,
2020-06-05,0.06, 0.57, 8.58, 1.79, 1.61, 7.34, supp6,
2020-06-06,-0.11, 1.76, 10.46, 1.72, 1.58, 7.18, supp6,
2020-06-07,-0.76, -1.91, 11.68, 1.73, 1.59, 7.21, supp6,
2020-06-08,0.16, 0.29, 6.64, 1.74, 1.60, 7.24, supp6,
2020-06-09,-0.12, -0.47, 11.25, 1.71, 1.58, 7.12, supp6,
2020-06-10,0.11, -0.39, 5.74, 1.71, 1.59, 7.12, supp6,
2020-06-11,0.21, 0.46, 6.92, 1.71, 1.59, 7.13, supp6,
2020-06-12,0.39, 0.56, 8.60, 1.70, 1.56, 7.06, supp6,
2020-06-13,-0.22, 0.42, 11.65, 1.71, 1.56, 7.13, supp6,
2020-06-14,-0.11, 0.25, 8.79, 1.69, 1.56, 7.02, supp6,
2020-06-15,0.52, 0.29, 8.80, 1.68, 1.55, 6.99, supp6,
2020-06-16,-0.28, 0.17, 8.98, 1.69, 1.55, 6.98, supp6,
2020-06-17,0.47, 0.31, 12.02, 1.69, 1.56, 6.99, supp6,
2020-06-18,1.33, -0.17, 14.70, 1.72, 1.59, 7.15, supp6,
2020-06-19,-1.98, 3.11, 12.58, 1.71, 1.56, 7.03, supp6,
2020-06-20,-1.09, -0.31, 6.94, 1.70, 1.57, 7.03, supp6,
2020-06-21,-0.34, 1.09, 12.77, 1.69, 1.57, 6.99, supp6,
2020-06-22,0.29, 0.11, 8.54, 1.68, 1.56, 6.98, supp6,
2020-06-23,-0.25, 1.03, 12.39, 1.69, 1.56, 7.04, supp6,
2020-06-24,0.78, 0.03, 9.63, 1.70, 1.57, 7.04, supp6,
2020-06-25,2.34, -1.18, 5.42, 1.68, 1.56, 7.01, supp6,
2020-06-26,0.73, 0.30, 2.82, 1.73, 1.58, 7.16, supp6,
2020-06-27,0.26, 0.22, 5.55, 1.74, 1.62, 7.27, supp6,
2020-06-28,1.00, -0.65, 11.69, 1.74, 1.60, 7.11, supp6,
2020-06-29,-0.29, 0.86, 13.20, 1.74, 1.62, 7.18, supp6,
2020-06-30,1.42, 0.49, 10.20, 1.75, 1.62, 7.24, supp6,
2020-07-01,1.19, 0.96, 10.54, 1.70, 1.58, 7.05, supp6,
2020-07-02,1.00, -1.04, 4.65, 1.69, 1.55, 7.01, supp6,
2020-07-03,0.00, 1.31, 1.59, 1.71, 1.55, 7.05, supp6,
2020-07-04,0.25, -0.40, 6.45, 1.71, 1.58, 7.07, supp6,
2020-07-05,0.93, -0.52, 2.54, 1.71, 1.58, 7.09, supp6,
2020-07-06,0.84, 0.23, 2.28, 1.70, 1.56, 7.03, supp6,
2020-07-07,1.34, -0.47, 5.92, 1.70, 1.54, 7.01, supp6,
2020-07-08,1.52, -0.14, 9.61, 1.70, 1.53, 6.99, supp6,
2020-07-09,0.50, 0.19, 8.49, 1.76, 1.60, 7.28, supp6,
2020-07-10,1.64, 1.39, 5.81, 1.75, 1.61, 7.26, supp6,
2020-07-11,-0.17, 0.67, 10.23, 1.75, 1.60, 7.30, supp6,
2020-07-12,0.43, 0.23, 6.71, 1.71, 1.58, 7.22, supp6,
2020-07-13,0.11, 1.21, -1.36, 1.71, 1.57, 7.20, supp6,
2020-07-14,0.18, -0.42, 5.17, 1.72, 1.57, 7.21, supp6,
2020-07-15,-0.22, -0.28, 2.67, 1.71, 1.57, 7.23, supp6,
