PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1385613065 North Latitude, -118.6298059526 East Longitude, 284.60672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-15,2.01, -4.02, 28.68, 1.88, 1.63, 7.32, repro,
2007-04-16,1.34, -3.50, 33.22, 1.87, 1.62, 7.24, repro,
2007-04-17,1.57, -2.90, 27.82, 1.85, 1.60, 7.15, repro,
2007-04-18,1.78, -2.15, 27.33, 1.87, 1.62, 7.24, repro,
2007-04-19,1.68, -3.96, 28.92, 1.87, 1.61, 7.23, repro,
2007-04-20,0.27, -3.63, 27.24, 1.88, 1.61, 7.31, repro,
2007-04-21,1.65, -3.39, 30.04, 1.88, 1.62, 7.28, repro,
2007-04-22,2.00, -2.87, 23.69, 1.86, 1.60, 7.17, repro,
2007-04-23,2.14, -3.43, 26.93, 1.89, 1.64, 7.26, repro,
2007-04-24,1.51, -2.94, 27.20, 1.90, 1.64, 7.29, repro,
2007-04-25,1.45, -4.44, 24.52, 1.90, 1.64, 7.36, repro,
2007-04-26,2.82, -4.16, 29.06, 1.89, 1.61, 7.28, repro,
2007-04-27,1.64, -3.26, 23.37, 1.88, 1.60, 7.24, repro,
2007-04-28,1.88, -2.85, 27.49, 1.87, 1.60, 7.19, repro,
2007-04-29,0.93, -3.59, 26.81, 1.87, 1.59, 7.17, repro,
2007-04-30,1.64, -4.29, 25.02, 1.87, 1.59, 7.20, repro,
2007-05-01,1.19, -3.70, 27.13, 1.88, 1.60, 7.27, repro,
2007-05-02,0.75, -3.27, 23.81, 1.95, 1.61, 7.57, repro,
2007-05-03,3.47, -3.63, 23.47, 2.00, 1.65, 7.64, repro,
2007-05-04,0.83, -3.42, 30.92, 1.88, 1.59, 7.18, repro,
2007-05-05,0.99, -5.05, 31.72, 1.92, 1.66, 7.37, repro,
2007-05-06,2.35, -4.35, 31.88, 1.89, 1.60, 7.32, repro,
2007-05-07,1.86, -2.99, 33.42, 1.89, 1.60, 7.30, repro,
2007-05-08,1.86, -3.54, 26.89, 1.90, 1.60, 7.28, repro,
2007-05-09,1.74, -3.41, 25.92, 1.89, 1.59, 7.22, repro,
2007-05-10,2.54, -3.69, 24.84, 2.04, 1.70, 7.83, repro,
2007-05-11,1.97, -3.16, 26.81, 1.99, 1.66, 7.66, repro,
2007-05-12,0.78, -2.99, 23.34, 1.87, 1.59, 7.18, repro,
2007-05-13,2.53, -3.78, 23.18, 1.93, 1.63, 7.37, repro,
2007-05-14,1.62, -3.01, 23.86, 1.94, 1.63, 7.37, repro,
2007-05-15,1.88, -3.51, 25.05, 1.92, 1.61, 7.29, repro,
2007-05-16,2.46, -3.37, 25.03, 1.91, 1.60, 7.25, repro,
2007-05-17,2.06, -3.12, 25.82, 1.90, 1.62, 7.27, repro,
2007-05-18,0.99, -4.11, 26.66, 1.97, 1.70, 7.51, repro,
2007-05-19,1.45, -2.47, 21.80, 1.94, 1.65, 7.41, repro,
2007-05-20,1.94, -2.32, 25.55, 1.99, 1.68, 7.59, repro,
2007-05-21,1.77, -3.35, 24.46, 1.98, 1.70, 7.55, repro,
2007-05-22,1.59, -1.85, 30.71, 1.95, 1.68, 7.37, repro,
2007-05-23,1.76, -2.31, 25.68, 1.90, 1.62, 7.23, repro,
2007-05-24,0.50, -4.52, 30.21, 2.02, 1.74, 7.74, repro,
2007-05-25,0.85, -2.86, 20.85, 1.90, 1.61, 7.26, repro,
2007-05-26,0.99, -2.79, 24.39, 1.94, 1.64, 7.37, repro,
2007-05-27,2.18, -3.81, 29.01, 1.94, 1.64, 7.29, repro,
2007-05-28,1.71, -2.42, 28.47, 1.89, 1.59, 7.11, repro,
2007-05-29,1.22, -3.66, 25.16, 1.89, 1.59, 7.15, repro,
2007-05-30,0.74, -3.05, 27.32, 1.96, 1.61, 7.38, repro,
2007-05-31,1.26, -1.79, 23.77, 1.96, 1.65, 7.40, repro,
2007-06-01,0.49, -3.25, 25.88, 1.91, 1.60, 7.25, repro,
2007-06-02,1.39, -3.49, 26.64, 1.88, 1.60, 7.17, repro,
2007-06-03,1.61, -2.97, 23.46, 1.88, 1.59, 7.17, repro,
2007-06-04,1.32, -2.67, 30.17, 1.88, 1.59, 7.18, repro,
2007-06-05,0.30, -0.06, 28.33, 1.93, 1.62, 7.37, repro,
2007-06-06,3.15, -3.93, 35.44, 1.90, 1.61, 7.28, repro,
2007-06-07,1.90, -3.49, 32.51, 1.88, 1.60, 7.17, repro,
2007-06-08,1.66, -3.88, 22.28, 1.89, 1.61, 7.27, repro,
2007-06-09,1.27, -3.23, 23.47, 1.89, 1.63, 7.24, repro,
2007-06-10,1.48, -2.99, 22.28, 1.89, 1.61, 7.27, repro,
2007-06-11,1.59, -2.98, 30.89, 1.94, 1.71, 7.46, repro,
2007-06-12,1.65, -4.45, 29.09, 1.93, 1.71, 7.45, repro,
2007-06-13,2.46, -3.05, 20.57, 1.95, 1.66, 7.43, repro,
2007-06-14,1.28, -3.69, 22.54, 1.94, 1.66, 7.39, repro,
2007-06-15,0.91, -2.42, 24.91, 1.87, 1.60, 7.20, repro,
2007-06-16,1.75, -2.41, 19.45, 1.88, 1.59, 7.20, repro,
2007-06-17,1.34, -2.35, 25.21, 1.89, 1.61, 7.27, repro,
2007-06-18,1.70, -1.20, 29.03, 1.89, 1.61, 7.23, repro,
2007-06-19,1.02, -1.83, 20.61, 1.91, 1.65, 7.34, repro,
2007-06-20,0.27, -3.22, 23.69, 1.88, 1.61, 7.27, repro,
2007-06-21,0.98, -2.19, 26.78, 1.88, 1.60, 7.27, repro,
2007-06-22,1.78, -1.97, 20.37, 1.89, 1.60, 7.26, repro,
2007-06-23,1.52, -2.46, 24.14, 1.88, 1.61, 7.26, repro,
2007-06-24,0.25, -3.29, 22.13, 1.90, 1.64, 7.38, repro,
2007-06-25,1.10, -2.29, 23.60, 1.87, 1.59, 7.17, repro,
2007-06-26,0.67, -3.16, 18.76, 1.89, 1.61, 7.33, repro,
2007-06-27,0.71, -1.80, 19.22, 1.89, 1.61, 7.35, repro,
2007-06-28,1.66, -1.30, 18.96, 1.89, 1.60, 7.25, repro,
2007-06-29,1.59, -2.34, 24.33, 1.88, 1.59, 7.20, repro,
2007-06-30,1.20, -2.29, 28.89, 1.87, 1.60, 7.23, repro,
2007-07-01,0.81, -2.32, 27.24, 1.87, 1.62, 7.29, repro,
2007-07-02,0.77, -1.20, 25.26, 1.89, 1.62, 7.37, repro,
2007-07-03,1.60, -1.30, 18.41, 1.90, 1.62, 7.38, repro,
2007-07-04,2.08, -2.02, 22.81, 1.89, 1.60, 7.29, repro,
2007-07-05,1.13, -2.88, 24.22, 1.88, 1.61, 7.27, repro,
2007-07-06,2.05, -2.08, 24.30, 1.88, 1.61, 7.25, repro,
2007-07-07,1.44, -2.64, 23.39, 1.88, 1.62, 7.36, repro,
2007-07-08,0.38, -1.47, 23.08, 1.91, 1.64, 7.44, repro,
2007-07-09,0.77, -1.42, 21.22, 1.91, 1.62, 7.37, repro,
2007-07-10,0.66, -2.72, 25.89, 1.89, 1.61, 7.32, repro,
2007-07-11,1.67, -1.51, 17.49, 1.87, 1.60, 7.14, repro,
2007-07-12,2.04, -3.23, 27.05, 1.91, 1.68, 7.39, repro,
2007-07-13,0.39, -2.59, 23.51, 1.91, 1.70, 7.50, repro,
2007-07-14,1.02, -0.43, 19.28, 1.94, 1.68, 7.43, repro,
2007-07-15,1.15, -0.89, 22.84, 1.91, 1.68, 7.43, repro,
2007-07-16,0.82, -1.67, 26.96, 1.91, 1.67, 7.41, repro,
2007-07-17,-0.40, -2.56, 23.99, 1.87, 1.60, 7.22, repro,
2007-07-18,1.01, -2.53, 27.60, 1.91, 1.69, 7.45, repro,
2007-07-19,1.72, -1.78, 24.03, 1.90, 1.62, 7.27, repro,
2007-07-20,2.07, -3.89, 32.73, 1.95, 1.73, 7.64, repro,
2007-07-21,2.96, -2.81, 20.26, 1.92, 1.68, 7.44, repro,
2007-07-22,1.04, -2.32, 19.26, 1.92, 1.69, 7.50, repro,
2007-07-23,3.53, -2.38, 28.64, 1.91, 1.70, 7.44, repro,
2007-07-24,1.83, -1.73, 33.32, 1.93, 1.70, 7.52, repro,
2007-07-25,0.25, -3.08, 30.13, 1.96, 1.73, 7.76, repro,
2007-07-26,0.29, -3.23, 30.29, 1.91, 1.64, 7.40, repro,
2007-07-27,1.29, -1.72, 17.96, 1.92, 1.68, 7.47, repro,
2007-07-28,1.93, -3.29, 22.15, 1.93, 1.71, 7.58, repro,
2007-07-29,2.35, -1.88, 20.94, 1.92, 1.70, 7.52, repro,
2007-07-30,1.61, -2.90, 27.70, 1.89, 1.63, 7.29, repro,
2007-07-31,2.94, -3.30, 25.22, 1.89, 1.62, 7.28, repro,
2007-08-01,1.16, -1.76, 28.42, 1.91, 1.63, 7.43, repro,
2007-08-02,1.29, -2.09, 28.46, 1.88, 1.62, 7.21, repro,
2007-08-03,2.43, -1.88, 25.39, 1.87, 1.62, 7.28, repro,
2007-08-04,2.12, -1.76, 21.63, 1.87, 1.61, 7.26, repro,
2007-08-05,2.35, -2.41, 29.87, 1.91, 1.62, 7.32, repro,
2007-08-06,4.54, -2.25, 22.97, 1.90, 1.65, 7.40, repro,
2007-08-07,0.86, -1.96, 27.59, 1.93, 1.66, 7.49, repro,
2007-08-08,0.66, -1.77, 26.02, 1.87, 1.61, 7.23, repro,
2007-08-09,2.22, -1.97, 27.93, 1.88, 1.62, 7.33, repro,
2007-08-10,2.40, -1.85, 31.02, 1.87, 1.61, 7.21, repro,
2007-08-11,2.82, -2.18, 25.38, 1.90, 1.68, 7.39, repro,
2007-08-12,2.49, -2.04, 25.94, 1.91, 1.66, 7.49, repro,
2007-08-13,3.50, -2.34, 26.72, 1.89, 1.62, 7.28, repro,
2007-08-14,3.53, -3.51, 22.11, 2.00, 1.73, 7.74, repro,
2007-08-15,1.77, -3.30, 23.55, 1.99, 1.73, 7.69, repro,
2007-08-16,3.21, -3.13, 29.77, 1.95, 1.66, 7.54, repro,
2007-08-17,3.77, -3.65, 25.50, 1.97, 1.67, 7.60, repro,
2007-08-18,1.48, -1.19, 25.35, 1.99, 1.71, 7.83, repro,
2007-08-19,3.90, -1.56, 31.61, 1.99, 1.71, 7.83, repro,
2007-08-20,3.94, -3.57, 19.13, 1.96, 1.67, 7.62, repro,
2007-08-21,2.69, -1.29, 26.01, 1.97, 1.68, 7.60, repro,
2007-08-22,2.64, -0.59, 32.26, 1.96, 1.67, 7.58, repro,
2007-08-23,4.09, -3.24, 32.51, 1.94, 1.63, 7.46, repro,
2007-08-24,3.15, -2.92, 25.33, 2.04, 1.71, 7.82, repro,
2007-08-25,2.00, -2.42, 26.18, 2.00, 1.75, 7.90, repro,
2007-08-26,1.96, -1.23, 25.00, 2.04, 1.83, 8.01, repro,
2007-08-27,1.12, -2.40, 26.19, 1.98, 1.75, 7.77, repro,
2007-08-28,2.88, -2.92, 34.13, 1.97, 1.70, 7.59, repro,
2007-08-29,1.53, -2.50, 24.08, 2.01, 1.77, 7.78, repro,
2007-08-30,1.03, -0.41, 22.37, 1.98, 1.71, 7.72, repro,
2007-08-31,3.95, -3.87, 19.02, 1.96, 1.70, 7.61, repro,
2007-09-01,3.23, -2.04, 31.00, 1.97, 1.73, 7.70, repro,
2007-09-02,1.49, -1.90, 24.62, 1.96, 1.71, 7.66, repro,
2007-09-03,2.45, -2.73, 35.57, 2.03, 1.77, 7.83, repro,
2007-09-04,3.69, -3.93, 19.19, 1.98, 1.72, 7.69, repro,
2007-09-05,1.28, -3.00, 30.13, 1.96, 1.71, 7.59, repro,
2007-09-06,1.98, -1.88, 27.74, 1.97, 1.72, 7.65, repro,
2007-09-07,2.67, -3.07, 29.29, 1.96, 1.71, 7.63, repro,
2007-09-08,2.94, -3.92, 25.35, 2.03, 1.82, 8.00, repro,
2007-09-09,3.16, -3.10, 29.83, 2.04, 1.79, 7.94, repro,
2007-09-10,3.11, -2.73, 26.11, 2.02, 1.76, 7.79, repro,
2007-09-11,1.94, -2.78, 29.82, 1.99, 1.70, 7.59, repro,
2007-09-12,3.84, -3.56, 25.10, 2.02, 1.74, 7.76, repro,
2007-09-13,2.29, -4.42, 29.39, 2.12, 1.77, 8.15, repro,
2007-09-14,3.29, -2.83, 16.82, 2.07, 1.81, 8.08, repro,
2007-09-15,2.93, -3.92, 27.51, 2.06, 1.71, 7.91, repro,
2007-09-16,2.27, -3.20, 25.96, 2.08, 1.72, 7.92, repro,
2007-09-17,2.16, -4.77, 32.70, 2.05, 1.79, 7.95, repro,
2007-09-18,1.78, -2.41, 26.49, 1.99, 1.71, 7.66, repro,
2007-09-19,0.96, -2.99, 22.07, 1.91, 1.63, 7.39, repro,
2007-09-20,1.47, -3.62, 24.06, 1.90, 1.62, 7.26, repro,
2007-09-21,2.79, -2.78, 24.73, 1.97, 1.67, 7.62, repro,
2007-09-22,0.13, -3.90, 33.40, 1.99, 1.71, 7.86, repro,
2007-09-23,1.32, -2.52, 27.14, 2.00, 1.73, 7.83, repro,
2007-09-24,0.93, -1.80, 28.39, 2.03, 1.70, 7.82, repro,
2007-09-25,1.98, -3.02, 22.62, 1.97, 1.67, 7.69, repro,
2007-09-26,3.17, -3.02, 30.68, 2.02, 1.68, 7.78, repro,
2007-09-27,0.72, -3.27, 28.98, 1.97, 1.68, 7.68, repro,
2007-09-28,1.30, -3.16, 26.27, 1.99, 1.72, 7.72, repro,
2007-09-29,1.66, -3.70, 23.45, 1.97, 1.73, 7.81, repro,
2007-09-30,1.80, -4.01, 23.37, 1.99, 1.74, 7.83, repro,
2007-10-01,1.21, -3.14, 24.64, 2.01, 1.76, 7.95, repro,
2007-10-02,2.56, -3.44, 34.77, 1.99, 1.79, 7.94, repro,
2007-10-03,3.08, -3.35, 32.50, 2.00, 1.71, 7.78, repro,
2007-10-04,0.26, -2.09, 31.80, 1.98, 1.70, 7.71, repro,
2007-10-05,0.59, -3.60, 31.10, 1.97, 1.78, 8.00, repro,
2007-10-06,0.34, -3.70, 30.93, 1.99, 1.74, 7.83, repro,
2007-10-07,1.29, -3.95, 30.57, 1.98, 1.74, 7.80, repro,
2007-10-08,1.48, -2.36, 31.71, 2.14, 1.83, 8.71, repro,
2007-10-09,1.28, -2.83, 28.37, 2.08, 1.87, 8.32, repro,
2007-10-10,2.14, -3.11, 17.48, 2.07, 1.77, 8.20, repro,
2007-10-11,0.99, -3.94, 27.92, 1.93, 1.73, 7.68, repro,
2007-10-12,1.34, -4.48, 31.78, 1.94, 1.73, 7.74, repro,
2007-10-13,1.99, -3.33, 32.26, 1.90, 1.68, 7.52, repro,
2007-10-14,1.32, -3.52, 30.46, 1.90, 1.66, 7.48, repro,
2007-10-15,-0.55, -3.63, 30.62, 1.90, 1.67, 7.52, repro,
2007-10-16,1.35, -3.81, 32.63, 1.90, 1.67, 7.48, repro,
2007-10-17,1.30, -3.99, 33.08, 1.91, 1.67, 7.53, repro,
2007-10-18,1.85, -3.22, 40.45, 1.94, 1.73, 7.69, repro,
2007-10-19,1.65, -2.27, 35.38, 1.90, 1.67, 7.48, repro,
2007-10-20,1.78, -3.17, 41.16, 1.91, 1.68, 7.53, repro,
2007-10-21,2.47, -3.06, 30.37, 1.90, 1.67, 7.52, repro,
2007-10-22,1.34, -3.25, 28.72, 1.92, 1.66, 7.47, repro,
2007-10-23,1.04, -2.84, 34.09, 1.94, 1.73, 7.73, repro,
2007-10-24,1.28, -1.92, 29.37, 1.98, 1.78, 7.88, repro,
2007-10-25,1.85, -2.78, 25.63, 1.90, 1.66, 7.47, repro,
2007-10-26,0.02, -2.38, 26.27, 1.93, 1.71, 7.55, repro,
2007-10-27,0.75, -2.79, 26.11, 1.93, 1.73, 7.65, repro,
2007-10-28,1.86, -3.74, 34.58, 1.91, 1.66, 7.50, repro,
2007-10-29,1.66, -2.69, 31.06, 1.92, 1.68, 7.59, repro,
2007-10-30,0.00, -2.55, 25.96, 1.90, 1.67, 7.47, repro,
2007-10-31,0.80, -3.30, 30.31, 1.91, 1.66, 7.52, repro,
2007-11-01,1.46, -1.65, 20.78, 1.86, 1.63, 7.24, repro,
2007-11-02,2.45, -2.56, 25.54, 1.93, 1.69, 7.46, repro,
2007-11-03,2.13, -2.71, 23.17, 1.89, 1.64, 7.33, repro,
2007-11-04,0.75, -2.41, 25.97, 1.89, 1.64, 7.35, repro,
2007-11-05,1.57, -3.06, 19.81, 1.87, 1.63, 7.29, repro,
2007-11-06,1.79, -2.45, 20.86, 1.95, 1.74, 7.62, repro,
2007-11-07,0.54, -2.60, 21.06, 1.88, 1.63, 7.32, repro,
2007-11-08,1.01, -2.75, 23.28, 1.91, 1.67, 7.44, repro,
2007-11-09,0.76, -3.91, 21.26, 1.91, 1.67, 7.44, repro,
2007-11-10,1.47, -2.93, 19.16, 1.87, 1.63, 7.29, repro,
2007-11-11,2.80, -2.77, 20.91, 1.88, 1.63, 7.34, repro,
2007-11-12,1.69, -1.72, 26.87, 1.87, 1.63, 7.35, repro,
2007-11-13,1.82, -1.90, 24.97, 1.88, 1.63, 7.35, repro,
2007-11-14,2.29, -2.45, 20.32, 1.91, 1.65, 7.44, repro,
2007-11-15,1.78, -2.33, 23.97, 1.90, 1.65, 7.37, repro,
2007-11-16,2.09, -3.43, 24.26, 1.91, 1.66, 7.44, repro,
2007-11-17,1.29, -4.02, 20.38, 1.87, 1.63, 7.32, repro,
2007-11-18,2.30, -2.94, 20.45, 1.88, 1.64, 7.36, repro,
2007-11-19,2.61, -2.49, 18.83, 1.87, 1.63, 7.32, repro,
2007-11-20,0.83, -4.37, 29.76, 1.95, 1.74, 7.54, repro,
2007-11-21,2.28, -3.41, 19.05, 1.95, 1.76, 7.66, repro,
2007-11-22,2.14, -3.33, 20.54, 1.92, 1.70, 7.46, repro,
2007-11-23,1.29, -3.17, 20.07, 1.98, 1.81, 7.73, repro,
2007-11-24,0.73, -3.05, 28.44, 1.96, 1.74, 7.54, repro,
2007-11-25,1.26, -3.00, 26.74, 2.00, 1.81, 7.72, repro,
2007-11-26,3.12, -1.58, 19.19, 2.02, 1.86, 8.00, repro,
2007-11-27,2.45, -2.69, 28.48, 1.95, 1.75, 7.54, repro,
2007-11-28,1.99, -2.98, 21.88, 1.96, 1.75, 7.51, repro,
2007-11-29,1.41, -2.44, 22.02, 2.00, 1.72, 7.79, repro,
2007-11-30,2.82, -4.67, 20.56, 1.98, 1.75, 7.64, repro,
2007-12-01,0.42, -2.23, 24.10, 2.06, 1.85, 8.01, repro,
2007-12-02,3.81, -2.09, 15.71, 2.10, 1.88, 8.21, repro,
2007-12-03,2.07, -3.15, 15.10, 2.05, 1.81, 8.06, repro,
2007-12-04,1.57, -4.09, 25.05, 2.17, 2.00, 8.62, repro,
2007-12-05,1.73, -1.59, 29.24, 2.05, 1.87, 8.30, repro,
2007-12-06,2.21, -3.11, 25.37, 2.07, 1.94, 8.22, repro,
2007-12-07,1.64, -1.57, 19.01, 2.18, 2.05, 8.67, repro,
2007-12-08,1.15, -2.87, 23.87, 2.00, 1.77, 7.81, repro,
2007-12-09,2.11, -2.53, 18.48, 2.32, 2.27, 9.28, repro,
2007-12-10,1.17, -2.81, 23.15, 2.01, 1.83, 7.78, repro,
2007-12-11,1.25, -2.70, 21.44, 2.02, 1.78, 7.83, repro,
2007-12-12,3.33, -3.16, 16.08, 2.07, 1.81, 8.16, repro,
2007-12-13,2.75, -2.42, 14.00, 1.98, 1.72, 7.81, repro,
2007-12-14,2.07, -2.74, 30.59, 1.95, 1.67, 7.62, repro,
2007-12-15,2.28, -2.50, 28.16, 1.95, 1.67, 7.63, repro,
2007-12-16,2.69, -2.24, 21.82, 1.93, 1.65, 7.54, repro,
2007-12-17,1.48, -3.11, 26.42, 1.98, 1.71, 7.64, repro,
2007-12-18,2.52, -1.98, 27.42, 1.92, 1.66, 7.48, repro,
2007-12-19,0.59, -3.41, 29.11, 1.96, 1.71, 7.62, repro,
2007-12-20,2.49, -3.46, 20.52, 1.97, 1.69, 7.62, repro,
2007-12-21,1.02, -2.23, 32.35, 2.02, 1.72, 7.81, repro,
2007-12-22,2.28, -3.43, 23.74, 2.04, 1.77, 7.99, repro,
2007-12-23,2.91, -1.99, 24.27, 1.98, 1.75, 7.70, repro,
2007-12-24,2.23, -2.66, 24.04, 1.96, 1.70, 7.68, repro,
2007-12-25,0.44, -2.51, 27.63, 1.96, 1.70, 7.64, repro,
2007-12-26,1.63, -3.34, 30.97, 2.01, 1.77, 7.75, repro,
2007-12-27,1.45, -3.02, 29.89, 1.96, 1.68, 7.60, repro,
2007-12-28,1.22, -3.08, 26.37, 1.98, 1.71, 7.66, repro,
2007-12-29,1.94, -2.44, 27.03, 1.95, 1.67, 7.57, repro,
2007-12-30,1.97, -3.25, 22.75, 2.00, 1.72, 7.76, repro,
2007-12-31,1.09, -1.18, 19.80, 1.93, 1.64, 7.47, repro,
2008-01-01,1.49, -2.57, 23.47, 1.94, 1.64, 7.47, repro,
2008-01-02,1.40, -1.40, 20.54, 1.92, 1.62, 7.37, repro,
2008-01-03,2.01, -3.42, 27.59, 1.93, 1.65, 7.49, repro,
2008-01-04,0.69, -1.87, 21.07, 1.91, 1.63, 7.49, repro,
2008-01-05,0.60, -2.60, 28.81, 1.90, 1.62, 7.38, repro,
2008-01-06,0.90, -1.73, 24.83, 1.93, 1.62, 7.49, repro,
2008-01-07,0.58, -3.47, 32.49, 1.90, 1.61, 7.35, repro,
2008-01-08,0.89, -1.50, 17.84, 1.94, 1.62, 7.60, repro,
2008-01-09,1.60, -2.34, 23.27, 1.95, 1.64, 7.67, repro,
2008-01-10,1.33, -1.30, 20.68, 1.90, 1.62, 7.43, repro,
2008-01-11,2.11, -3.02, 23.25, 1.90, 1.63, 7.44, repro,
2008-01-12,1.77, -2.48, 23.26, 1.91, 1.63, 7.46, repro,
2008-01-13,2.29, -1.85, 14.82, 1.89, 1.62, 7.40, repro,
2008-01-14,1.95, -1.49, 19.44, 1.88, 1.61, 7.37, repro,
2008-01-15,1.61, -2.56, 24.30, 1.88, 1.61, 7.33, repro,
2008-01-16,2.06, -2.04, 19.79, 1.92, 1.64, 7.50, repro,
2008-01-17,1.79, -1.53, 18.40, 1.93, 1.64, 7.52, repro,
2008-01-18,1.85, -2.36, 22.62, 1.89, 1.66, 7.42, repro,
2008-01-19,0.76, -1.72, 14.36, 1.89, 1.62, 7.42, repro,
2008-01-20,0.93, -2.96, 18.73, 1.88, 1.62, 7.38, repro,
2008-01-21,0.35, -2.13, 20.33, 1.88, 1.62, 7.33, repro,
2008-01-22,0.89, -2.58, 18.91, 1.89, 1.63, 7.37, repro,
2008-01-23,-0.93, -2.61, 22.27, 1.89, 1.64, 7.42, repro,
2008-01-24,-0.02, -3.42, 20.12, 1.90, 1.64, 7.46, repro,
2008-01-25,0.96, -2.17, 6.62, 1.91, 1.65, 7.47, repro,
2008-01-26,1.24, -2.96, 27.21, 1.88, 1.63, 7.36, repro,
2008-01-27,1.49, -4.70, 25.56, 1.91, 1.68, 7.57, repro,
2008-01-28,1.67, -0.87, 22.86, 1.89, 1.63, 7.37, repro,
2008-01-29,1.16, -1.27, 21.09, 1.96, 1.75, 7.68, repro,
2008-01-30,0.85, -2.56, 13.39, 1.98, 1.71, 7.68, repro,
2008-01-31,2.50, -1.82, 18.82, 1.88, 1.63, 7.37, repro,
2008-02-01,0.44, -2.75, 14.69, 1.89, 1.64, 7.43, repro,
2008-02-02,1.60, -2.58, 15.37, 1.88, 1.63, 7.39, repro,
2008-02-03,1.18, -2.37, 20.29, 1.87, 1.62, 7.31, repro,
2008-02-04,1.83, -1.38, 16.71, 1.89, 1.62, 7.33, repro,
2008-02-05,2.94, -2.34, 21.60, 1.91, 1.70, 7.54, repro,
2008-02-06,2.26, -2.26, 17.31, 1.92, 1.72, 7.62, repro,
2008-02-07,1.85, -2.51, 16.67, 1.92, 1.68, 7.74, repro,
2008-02-08,1.53, -2.42, 22.99, 1.88, 1.63, 7.39, repro,
2008-02-09,0.90, -1.86, 20.49, 1.88, 1.62, 7.31, repro,
2008-02-10,1.76, -1.03, 19.95, 1.89, 1.61, 7.33, repro,
2008-02-11,1.13, -1.64, 25.56, 1.87, 1.61, 7.30, repro,
2008-02-12,1.24, -2.17, 21.91, 1.88, 1.63, 7.38, repro,
2008-02-13,1.25, -2.61, 21.06, 1.88, 1.62, 7.35, repro,
2008-02-14,0.33, -3.86, 24.30, 1.88, 1.62, 7.33, repro,
2008-02-15,0.46, -0.96, 18.37, 1.91, 1.65, 7.37, repro,
2008-02-16,0.17, -2.07, 20.02, 1.88, 1.62, 7.34, repro,
2008-02-17,0.11, -2.15, 20.98, 1.88, 1.63, 7.39, repro,
2008-02-18,0.12, -2.73, 26.18, 1.87, 1.63, 7.32, repro,
2008-02-19,0.82, -2.63, 17.39, 1.87, 1.61, 7.25, repro,
2008-02-20,-0.09, -1.64, 18.24, 1.88, 1.64, 7.39, repro,
2008-02-21,0.46, -2.32, 16.67, 1.89, 1.63, 7.41, repro,
2008-02-22,0.07, -3.21, 24.41, 1.90, 1.64, 7.45, repro,
2008-02-23,1.08, -1.81, 20.38, 1.89, 1.63, 7.43, repro,
2008-02-24,0.49, -3.93, 21.95, 1.90, 1.63, 7.42, repro,
2008-02-25,1.12, -2.73, 17.88, 1.88, 1.64, 7.39, repro,
2008-02-26,0.96, -2.68, 11.26, 1.90, 1.66, 7.48, repro,
2008-02-27,0.89, -1.91, 15.27, 1.93, 1.68, 7.66, repro,
2008-02-28,1.62, -3.63, 22.84, 1.95, 1.71, 7.76, repro,
2008-02-29,1.25, -2.52, 24.49, 1.88, 1.61, 7.32, repro,
2008-03-01,2.06, -3.96, 21.99, 1.88, 1.62, 7.31, repro,
2008-03-02,0.80, -2.83, 14.70, 1.93, 1.70, 7.72, repro,
2008-03-03,1.21, -2.69, 22.40, 1.89, 1.63, 7.42, repro,
2008-03-04,1.16, -2.14, 19.42, 1.89, 1.62, 7.41, repro,
2008-03-05,1.84, -2.10, 19.90, 1.96, 1.74, 7.82, repro,
2008-03-06,2.34, -4.08, 22.98, 1.88, 1.62, 7.36, repro,
2008-03-07,2.37, -4.05, 22.72, 1.87, 1.62, 7.33, repro,
2008-03-08,0.48, -3.42, 15.37, 1.92, 1.68, 7.71, repro,
2008-03-09,1.08, -3.73, 23.78, 1.92, 1.66, 7.61, repro,
2008-03-10,2.47, -3.00, 17.86, 1.92, 1.66, 7.61, repro,
2008-03-11,2.96, -2.91, 23.52, 1.89, 1.61, 7.35, repro,
2008-03-12,1.41, -3.56, 28.55, 1.92, 1.65, 7.57, repro,
2008-03-13,2.16, -2.56, 29.02, 1.92, 1.71, 7.78, repro,
2008-03-14,0.73, -2.98, 19.94, 1.91, 1.65, 7.54, repro,
2008-03-15,0.62, -4.52, 22.66, 1.97, 1.71, 7.70, repro,
2008-03-16,1.09, -4.27, 19.83, 1.95, 1.69, 7.73, repro,
2008-03-17,1.66, -4.09, 29.13, 2.01, 1.79, 8.06, repro,
2008-03-18,1.31, -4.34, 28.29, 1.93, 1.70, 7.63, repro,
2008-03-19,1.00, -3.74, 22.28, 1.93, 1.69, 7.62, repro,
2008-03-20,1.24, -3.16, 20.91, 1.92, 1.64, 7.47, repro,
2008-03-21,2.11, -2.41, 16.67, 1.92, 1.64, 7.44, repro,
2008-03-22,2.00, -3.93, 24.11, 1.92, 1.65, 7.46, repro,
2008-03-23,2.14, -3.61, 22.66, 1.96, 1.69, 7.72, repro,
