PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6053250015 North Latitude, -118.9159401469 East Longitude, 2659.80948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-15,8.12, -0.85, -21.81, 2.12, 1.70, 7.82, repro,
2010-01-16,3.53, -2.87, -19.27, 2.02, 1.63, 7.43, repro,
2010-01-17,4.70, -2.86, -12.41, 2.04, 1.65, 7.53, repro,
2010-01-18,2.60, -2.85, -7.40, 2.02, 1.63, 7.43, repro,
2010-01-19,7.66, -2.02, -23.87, 2.06, 1.66, 7.53, repro,
2010-01-20,6.48, -2.32, -14.81, 2.10, 1.70, 7.72, repro,
2010-01-21,7.05, -2.29, -10.26, 2.07, 1.67, 7.64, repro,
2010-01-22,5.52, -2.94, -15.05, 2.02, 1.63, 7.41, repro,
2010-01-23,5.71, -2.29, -15.06, 2.05, 1.69, 7.61, repro,
2010-01-24,7.58, -2.11, -18.21, 2.03, 1.64, 7.46, repro,
2010-01-25,5.25, -2.29, -22.48, 2.02, 1.64, 7.42, repro,
2010-01-26,5.96, -2.61, -25.46, 2.11, 1.69, 7.62, repro,
2010-01-27,8.67, -2.66, -18.59, 2.09, 1.67, 7.51, repro,
2010-01-28,9.13, -1.29, -22.08, 2.04, 1.67, 7.54, repro,
2010-01-29,6.75, -2.57, -21.93, 2.03, 1.64, 7.46, repro,
2010-01-30,5.09, -1.58, -25.07, 2.05, 1.69, 7.63, repro,
2010-01-31,10.42, -1.54, -16.64, 2.01, 1.62, 7.33, repro,
2010-02-01,6.99, -2.73, -15.04, 2.05, 1.65, 7.49, repro,
2010-02-02,8.79, -1.98, -5.19, 2.11, 1.66, 7.77, repro,
2010-02-03,7.48, -1.24, -11.19, 2.07, 1.67, 7.66, repro,
2010-02-04,5.82, -3.42, -12.83, 2.08, 1.71, 7.76, repro,
2010-02-05,5.21, -1.90, -23.58, 2.04, 1.68, 7.56, repro,
2010-02-06,5.61, -1.97, -17.68, 2.12, 1.75, 7.99, repro,
2010-02-07,8.27, -2.14, -12.74, 2.10, 1.67, 7.74, repro,
2010-02-08,8.26, -2.34, -11.95, 2.10, 1.66, 7.67, repro,
2010-02-09,8.71, -0.72, -14.42, 2.10, 1.65, 7.68, repro,
2010-02-10,8.84, -0.89, -16.29, 2.11, 1.70, 7.82, repro,
2010-02-11,9.23, -1.88, -16.82, 2.06, 1.70, 7.74, repro,
2010-02-12,7.54, -3.03, -24.05, 2.08, 1.77, 7.95, repro,
2010-02-13,9.45, -0.49, -19.59, 2.04, 1.64, 7.49, repro,
2010-02-14,8.94, -1.71, -13.85, 2.03, 1.63, 7.51, repro,
2010-02-15,8.83, -1.15, -17.42, 2.03, 1.64, 7.54, repro,
2010-02-16,8.01, -1.34, -19.94, 2.12, 1.66, 7.73, repro,
2010-02-17,8.11, -1.42, -17.22, 2.20, 1.75, 8.12, repro,
2010-02-18,9.22, -2.46, -22.16, 2.15, 1.71, 7.91, repro,
2010-02-19,8.53, -1.74, -21.72, 2.18, 1.73, 8.04, repro,
2010-02-20,8.89, -3.44, -21.31, 2.04, 1.63, 7.48, repro,
2010-02-21,8.56, -2.41, -31.07, 2.04, 1.63, 7.50, repro,
2010-02-22,8.44, -2.59, -21.88, 2.20, 1.79, 8.14, repro,
2010-02-23,8.70, -2.72, -26.67, 2.10, 1.68, 7.70, repro,
2010-02-24,2.34, -5.07, -30.26, 2.10, 1.66, 7.68, repro,
2010-02-25,7.73, -0.97, -27.81, 2.00, 1.61, 7.33, repro,
2010-02-26,6.28, -1.88, -28.29, 2.05, 1.66, 7.63, repro,
2010-02-27,6.98, -1.79, -21.29, 2.12, 1.79, 8.05, repro,
2010-02-28,8.27, -2.51, -14.05, 2.06, 1.65, 7.52, repro,
2010-03-01,8.51, -2.75, -16.58, 2.15, 1.75, 7.98, repro,
2010-03-02,6.49, -4.34, -21.19, 2.05, 1.65, 7.57, repro,
2010-03-03,3.38, -3.20, -27.28, 2.07, 1.68, 7.66, repro,
2010-03-04,8.11, -2.61, -18.78, 2.10, 1.70, 7.71, repro,
2010-03-05,8.86, -3.51, -17.27, 2.08, 1.66, 7.67, repro,
2010-03-06,8.10, -3.10, -17.92, 2.07, 1.64, 7.53, repro,
2010-03-07,8.31, -3.08, -15.23, 2.10, 1.71, 7.82, repro,
2010-03-08,6.28, -4.92, -16.59, 2.07, 1.66, 7.65, repro,
2010-03-09,6.98, -4.81, -12.73, 2.05, 1.65, 7.62, repro,
2010-03-10,5.49, -3.82, -15.20, 2.08, 1.66, 7.67, repro,
2010-03-11,8.37, -3.22, -11.81, 2.10, 1.68, 7.82, repro,
2010-03-12,4.51, -4.27, -19.02, 2.04, 1.61, 7.49, repro,
2010-03-13,6.11, -3.25, -18.88, 2.08, 1.68, 7.76, repro,
2010-03-14,7.64, -2.66, -19.91, 2.11, 1.72, 7.92, repro,
2010-03-15,8.23, -2.34, -20.69, 2.04, 1.64, 7.56, repro,
2010-03-16,9.48, -2.34, -23.37, 2.05, 1.63, 7.53, repro,
2010-03-17,9.38, -2.48, -24.56, 2.07, 1.65, 7.61, repro,
2010-03-18,9.63, -1.46, -25.98, 2.03, 1.60, 7.41, repro,
2010-03-19,8.93, -2.69, -18.49, 2.04, 1.61, 7.49, repro,
2010-03-20,9.19, -2.41, -21.02, 2.03, 1.61, 7.45, repro,
2010-03-21,5.65, -4.17, -25.23, 2.03, 1.61, 7.47, repro,
2010-03-22,7.91, -1.72, -25.31, 2.06, 1.63, 7.57, repro,
2010-03-23,9.73, -3.07, -17.25, 2.09, 1.68, 7.66, repro,
2010-03-24,8.78, -1.86, -27.70, 2.09, 1.65, 7.66, repro,
2010-03-25,4.30, -4.13, -33.17, 2.05, 1.63, 7.55, repro,
2010-03-26,7.80, -2.74, -27.50, 2.08, 1.64, 7.56, repro,
2010-03-27,9.35, -2.85, -19.22, 2.13, 1.71, 7.86, repro,
2010-03-28,9.24, -2.12, -30.65, 2.13, 1.69, 7.80, repro,
2010-03-29,1.05, -9.34, -24.87, 2.15, 1.69, 7.81, repro,
2010-03-30,5.45, -3.51, -28.00, 2.26, 1.70, 8.00, repro,
2010-03-31,7.20, -3.54, -23.47, 2.17, 1.71, 7.90, repro,
2010-04-01,7.03, -4.28, -17.44, 2.15, 1.70, 7.83, repro,
2010-04-02,7.80, -2.77, -21.71, 2.17, 1.76, 8.04, repro,
2010-04-03,7.10, -1.83, -23.52, 2.15, 1.70, 7.83, repro,
2010-04-04,5.99, -4.30, -21.04, 2.16, 1.71, 7.87, repro,
2010-04-05,-4.93, -5.28, -5.18, 2.15, 1.70, 7.83, repro,
2010-04-06,-2.42, -2.97, -13.13, 2.14, 1.66, 7.66, repro,
2010-04-07,-1.62, -2.45, -14.42, 2.19, 1.69, 7.95, repro,
2010-04-08,-1.30, -3.18, -13.16, 2.14, 1.69, 7.80, repro,
2010-04-09,-2.59, -3.31, -6.08, 2.17, 1.68, 7.91, repro,
2010-04-10,-4.74, -4.67, -9.54, 2.24, 1.72, 7.98, repro,
2010-04-11,-5.53, -5.17, -15.62, 2.16, 1.71, 7.89, repro,
2010-04-12,-6.73, -4.31, -11.06, 2.27, 1.74, 8.33, repro,
2010-04-13,-4.66, -3.81, -5.43, 2.17, 1.67, 7.72, repro,
2010-04-14,-4.70, -5.40, -13.81, 2.17, 1.63, 7.88, repro,
2010-04-15,-4.10, -4.32, -15.77, 2.16, 1.64, 7.81, repro,
2010-04-16,-8.18, -4.53, -19.44, 2.08, 1.61, 7.50, repro,
2010-04-17,-4.03, -3.14, -13.18, 2.14, 1.66, 7.74, repro,
2010-04-18,-3.11, -3.70, -8.98, 2.11, 1.65, 7.64, repro,
2010-04-19,-2.97, -3.03, -9.14, 2.13, 1.66, 7.60, repro,
2010-04-20,-7.56, -7.52, -21.75, 2.18, 1.67, 7.86, repro,
2010-04-21,-2.63, -4.39, -8.68, 2.12, 1.64, 7.63, repro,
2010-04-22,-3.33, -3.97, -5.30, 2.24, 1.78, 8.19, repro,
2010-04-23,-2.52, -4.22, -1.33, 2.14, 1.65, 7.69, repro,
2010-04-24,-2.76, -3.61, -9.76, 2.12, 1.64, 7.63, repro,
2010-04-25,-3.01, -2.51, -11.26, 2.06, 1.61, 7.44, repro,
2010-04-26,-3.22, -3.23, -9.25, 2.04, 1.62, 7.47, repro,
2010-04-27,-6.19, -1.61, -17.73, 2.19, 1.67, 7.80, repro,
2010-04-28,-7.71, -3.15, -19.83, 2.10, 1.64, 7.63, repro,
2010-04-29,-3.41, -3.13, -3.77, 2.12, 1.67, 7.69, repro,
2010-04-30,-3.10, -3.03, -6.91, 2.05, 1.61, 7.45, repro,
2010-05-01,-2.55, -3.05, -5.02, 2.06, 1.62, 7.44, repro,
2010-05-02,-1.77, -2.25, -4.12, 2.08, 1.64, 7.52, repro,
2010-05-03,-2.68, -3.07, -3.87, 2.09, 1.67, 7.63, repro,
2010-05-04,-5.02, -2.59, -14.93, 2.12, 1.63, 7.58, repro,
2010-05-05,-7.40, -5.73, -26.86, 2.06, 1.61, 7.48, repro,
2010-05-06,-4.82, -3.61, -17.22, 2.07, 1.61, 7.42, repro,
2010-05-07,-2.27, -3.36, -6.13, 2.13, 1.68, 7.65, repro,
2010-05-08,-7.28, -5.88, -19.93, 2.08, 1.62, 7.51, repro,
2010-05-09,-7.23, -4.50, -27.28, 2.06, 1.61, 7.43, repro,
2010-05-10,-6.79, -5.88, -12.27, 2.06, 1.61, 7.48, repro,
2010-05-11,-3.44, -3.63, -12.46, 2.06, 1.61, 7.47, repro,
2010-05-12,-0.65, -2.25, -9.54, 2.11, 1.63, 7.59, repro,
2010-05-13,-1.55, -3.13, -7.54, 2.06, 1.61, 7.39, repro,
2010-05-14,-2.20, -3.74, -10.52, 2.17, 1.72, 7.78, repro,
2010-05-15,-2.35, -3.37, -7.54, 2.09, 1.66, 7.54, repro,
2010-05-16,-3.47, -3.02, -11.09, 2.06, 1.61, 7.41, repro,
2010-05-17,-9.76, -5.76, -14.77, 2.07, 1.62, 7.43, repro,
2010-05-18,-5.63, -4.18, -9.85, 2.05, 1.62, 7.36, repro,
2010-05-19,-2.76, -1.47, -7.66, 2.18, 1.67, 7.72, repro,
2010-05-20,-7.90, -4.68, -13.16, 2.20, 1.70, 7.87, repro,
2010-05-21,-7.13, -3.81, -18.93, 2.10, 1.66, 7.54, repro,
2010-05-22,-6.37, -4.59, -13.13, 2.07, 1.62, 7.39, repro,
2010-05-23,-2.17, -3.24, -0.55, 2.09, 1.65, 7.46, repro,
2010-05-24,-3.34, -2.29, -9.10, 2.06, 1.62, 7.38, repro,
2010-05-25,-2.95, -4.35, -9.00, 2.12, 1.67, 7.57, repro,
2010-05-26,-6.46, -2.25, -31.12, 2.07, 1.67, 7.50, repro,
2010-05-27,-4.03, -3.32, -14.97, 2.10, 1.66, 7.50, repro,
2010-05-28,-3.59, -3.50, -11.65, 2.06, 1.63, 7.34, repro,
2010-05-29,-1.42, -1.86, -10.04, 2.06, 1.62, 7.33, repro,
2010-05-30,-0.49, -2.26, -10.07, 2.09, 1.65, 7.42, repro,
2010-05-31,-1.43, -0.65, -13.15, 2.11, 1.66, 7.53, repro,
2010-06-01,-9.58, -4.39, -19.78, 2.06, 1.62, 7.31, repro,
2010-06-02,-2.13, -0.05, -15.31, 2.06, 1.62, 7.35, repro,
2010-06-03,-0.56, 0.73, -14.20, 2.07, 1.61, 7.32, repro,
2010-06-04,-15.77, -17.22, -17.10, 2.10, 1.63, 7.43, repro,
2010-06-05,-9.02, -8.70, -22.77, 2.07, 1.61, 7.31, repro,
2010-06-06,-6.78, -8.06, -33.48, 2.06, 1.61, 7.29, repro,
2010-06-07,-13.88, -6.78, -27.47, 2.07, 1.63, 7.36, repro,
2010-06-08,-4.12, 0.42, -6.18, 2.08, 1.65, 7.44, repro,
2010-06-09,-7.49, -5.87, -26.12, 2.08, 1.61, 7.34, repro,
2010-06-10,-2.71, -2.09, -12.44, 2.07, 1.62, 7.33, repro,
2010-06-11,1.15, -0.54, -3.37, 2.15, 1.71, 7.62, repro,
2010-06-12,2.76, -2.95, 0.96, 2.06, 1.64, 7.36, repro,
2010-06-13,-0.26, -0.39, -9.85, 2.07, 1.64, 7.39, repro,
2010-06-14,1.47, -1.43, -5.55, 2.07, 1.65, 7.43, repro,
2010-06-15,-2.85, -3.28, -9.40, 2.10, 1.66, 7.53, repro,
2010-06-16,-6.58, -0.77, -21.02, 2.09, 1.66, 7.51, repro,
2010-06-17,1.12, -0.09, -7.28, 2.09, 1.66, 7.46, repro,
2010-06-18,-1.08, -2.35, -12.97, 2.10, 1.66, 7.51, repro,
2010-06-19,-4.40, -0.45, -17.35, 2.06, 1.65, 7.46, repro,
2010-06-20,-2.62, 0.07, -9.80, 2.06, 1.62, 7.37, repro,
2010-06-21,2.18, -0.32, -14.75, 2.14, 1.72, 7.65, repro,
2010-06-22,1.98, -0.66, -8.82, 2.09, 1.67, 7.51, repro,
2010-06-23,1.51, -1.60, -6.83, 2.05, 1.63, 7.34, repro,
2010-06-24,1.68, 0.10, -11.02, 2.09, 1.68, 7.51, repro,
2010-06-25,-2.35, 0.51, -11.11, 2.09, 1.69, 7.54, repro,
2010-06-26,2.34, -0.17, -4.73, 2.05, 1.62, 7.29, repro,
2010-06-27,5.65, 0.51, 2.01, 2.09, 1.64, 7.41, repro,
2010-06-28,3.17, -1.33, -2.90, 2.10, 1.68, 7.49, repro,
2010-06-29,0.62, -2.13, -7.73, 2.06, 1.65, 7.37, repro,
2010-06-30,-6.31, -0.70, -12.69, 2.05, 1.63, 7.39, repro,
2010-07-01,1.64, -0.41, -0.24, 2.06, 1.62, 7.35, repro,
2010-07-02,1.91, 1.01, -3.13, 2.03, 1.63, 7.30, repro,
2010-07-03,1.01, 1.56, 0.89, 2.04, 1.63, 7.31, repro,
2010-07-04,1.97, 0.75, -0.78, 2.03, 1.63, 7.33, repro,
2010-07-05,3.84, 0.46, -4.99, 2.02, 1.62, 7.26, repro,
2010-07-06,4.71, -0.83, -3.16, 2.07, 1.69, 7.54, repro,
2010-07-07,5.65, 0.00, -0.38, 2.07, 1.65, 7.39, repro,
2010-07-08,5.43, 0.82, -10.06, 2.09, 1.67, 7.50, repro,
2010-07-09,3.48, 1.24, -7.84, 2.04, 1.63, 7.33, repro,
2010-07-10,1.33, 0.63, -3.57, 2.02, 1.62, 7.23, repro,
2010-07-11,4.11, -0.10, -7.45, 2.02, 1.62, 7.22, repro,
2010-07-12,4.72, -0.28, 1.01, 2.06, 1.64, 7.37, repro,
2010-07-13,4.50, -0.62, 1.76, 2.09, 1.71, 7.56, repro,
2010-07-14,3.57, -0.05, -8.63, 2.05, 1.65, 7.42, repro,
2010-07-15,6.29, 1.86, -12.65, 2.01, 1.63, 7.28, repro,
2010-07-16,4.60, 2.09, -11.26, 2.00, 1.62, 7.21, repro,
2010-07-17,6.52, 0.85, -19.18, 2.04, 1.67, 7.43, repro,
2010-07-18,7.99, 0.56, -6.45, 2.07, 1.73, 7.49, repro,
2010-07-19,0.29, -0.62, -9.09, 2.03, 1.64, 7.30, repro,
2010-07-20,6.25, 1.44, -12.12, 1.98, 1.62, 7.16, repro,
2010-07-21,6.35, 2.37, -12.24, 1.99, 1.61, 7.16, repro,
2010-07-22,7.03, 1.85, -8.50, 1.98, 1.60, 7.12, repro,
2010-07-23,7.17, 0.72, -4.42, 2.02, 1.67, 7.34, repro,
2010-07-24,6.88, -0.25, -5.43, 2.02, 1.66, 7.36, repro,
2010-07-25,4.30, 2.46, 1.46, 2.02, 1.66, 7.33, repro,
2010-07-26,2.25, -1.57, -5.52, 2.01, 1.65, 7.31, repro,
2010-07-27,1.94, -3.38, -14.07, 2.01, 1.62, 7.21, repro,
2010-07-28,0.17, 0.10, -10.12, 2.01, 1.62, 7.15, repro,
2010-07-29,-0.43, -1.21, -21.17, 2.07, 1.72, 7.55, repro,
2010-07-30,0.56, 0.91, -19.41, 2.04, 1.68, 7.42, repro,
2010-07-31,0.52, -2.87, -11.79, 2.00, 1.62, 7.19, repro,
2010-08-01,8.05, 1.40, -3.90, 2.00, 1.60, 7.12, repro,
2010-08-02,6.16, 1.87, -10.00, 2.00, 1.61, 7.10, repro,
2010-08-03,5.29, -0.91, -10.63, 2.07, 1.70, 7.43, repro,
2010-08-04,6.30, -0.31, -9.71, 2.04, 1.66, 7.30, repro,
2010-08-05,5.72, -0.43, -1.86, 2.01, 1.63, 7.26, repro,
2010-08-06,4.88, 0.35, -2.96, 1.97, 1.59, 7.05, repro,
2010-08-07,6.75, 1.70, 1.58, 2.03, 1.65, 7.28, repro,
2010-08-08,6.55, 1.94, -2.78, 2.15, 1.82, 7.97, repro,
2010-08-09,6.17, 0.96, -6.06, 1.99, 1.62, 7.18, repro,
2010-08-10,6.58, 0.85, -7.32, 2.00, 1.62, 7.20, repro,
2010-08-11,3.58, 3.73, -4.55, 2.00, 1.61, 7.15, repro,
2010-08-12,8.05, 1.27, -2.59, 2.00, 1.61, 7.17, repro,
2010-08-13,7.06, 0.56, 2.29, 2.01, 1.62, 7.19, repro,
2010-08-14,6.30, 2.48, -5.25, 1.98, 1.61, 7.14, repro,
2010-08-15,2.51, 1.41, -8.88, 2.02, 1.67, 7.36, repro,
2010-08-16,6.83, 1.09, -7.62, 2.00, 1.62, 7.18, repro,
2010-08-17,3.65, 0.01, 1.17, 1.99, 1.63, 7.23, repro,
2010-08-18,-1.21, -1.70, -7.44, 2.04, 1.67, 7.46, repro,
2010-08-19,-2.31, -0.21, -13.45, 2.04, 1.67, 7.48, repro,
2010-08-20,5.12, 0.46, -0.36, 2.01, 1.68, 7.39, repro,
2010-08-21,-0.16, -0.24, 5.00, 1.98, 1.61, 7.13, repro,
2010-08-22,5.62, 5.09, -19.68, 2.00, 1.62, 7.24, repro,
2010-08-23,7.30, -0.10, -1.63, 2.08, 1.75, 7.62, repro,
2010-08-24,6.47, 1.80, -5.88, 2.17, 1.73, 7.67, repro,
2010-08-25,5.48, -0.07, -4.56, 2.10, 1.75, 7.54, repro,
2010-08-26,0.27, -0.52, -12.46, 2.03, 1.69, 7.48, repro,
2010-08-27,-2.57, -3.85, -7.19, 2.03, 1.69, 7.45, repro,
2010-08-28,0.73, -1.22, -4.85, 1.96, 1.62, 7.20, repro,
2010-08-29,-1.95, -5.30, -8.15, 1.99, 1.63, 7.27, repro,
2010-08-30,6.15, 0.68, 0.55, 2.02, 1.66, 7.38, repro,
2010-08-31,7.08, 0.91, -0.58, 2.03, 1.71, 7.42, repro,
2010-09-01,5.61, 0.13, 0.34, 1.98, 1.62, 7.16, repro,
2010-09-02,5.11, -0.33, 4.80, 1.96, 1.62, 7.18, repro,
2010-09-03,6.17, -0.08, 3.10, 1.99, 1.64, 7.26, repro,
2010-09-04,3.38, 2.76, -7.38, 2.01, 1.65, 7.34, repro,
2010-09-05,4.93, 1.39, 7.10, 1.97, 1.60, 7.16, repro,
2010-09-06,5.16, 0.71, 3.98, 1.97, 1.60, 7.14, repro,
2010-09-07,1.33, -0.60, -0.08, 1.98, 1.61, 7.22, repro,
2010-09-08,-1.21, -0.01, -11.89, 1.97, 1.63, 7.20, repro,
2010-09-09,3.01, 0.73, -11.85, 2.00, 1.64, 7.31, repro,
2010-09-10,6.86, 1.44, 0.67, 2.01, 1.68, 7.35, repro,
2010-09-11,6.67, -0.05, 1.62, 2.01, 1.67, 7.32, repro,
2010-09-12,6.97, -0.11, -3.94, 1.99, 1.64, 7.27, repro,
2010-09-13,2.25, 0.06, -10.27, 2.01, 1.65, 7.37, repro,
2010-09-14,1.44, -1.51, 0.44, 1.97, 1.62, 7.18, repro,
2010-09-15,6.05, 0.00, 4.14, 1.96, 1.61, 7.18, repro,
2010-09-16,4.88, 1.15, -3.89, 1.95, 1.59, 7.08, repro,
2010-09-17,4.60, -1.10, 11.30, 2.03, 1.68, 7.38, repro,
2010-09-18,3.16, -1.21, -1.44, 1.97, 1.62, 7.24, repro,
2010-09-19,4.37, 1.08, -12.49, 1.97, 1.61, 7.20, repro,
2010-09-20,3.86, -0.37, 8.61, 2.01, 1.64, 7.34, repro,
2010-09-21,3.26, 0.69, -4.03, 1.97, 1.64, 7.29, repro,
2010-09-22,5.16, 0.12, 7.73, 2.01, 1.68, 7.46, repro,
2010-09-23,5.76, 0.07, 8.81, 2.06, 1.65, 7.44, repro,
2010-09-24,6.09, 1.28, -8.18, 1.96, 1.59, 7.07, repro,
2010-09-25,5.77, 0.90, -5.31, 1.96, 1.60, 7.14, repro,
2010-09-26,7.60, 0.84, -4.38, 2.00, 1.63, 7.29, repro,
2010-09-27,5.63, 1.09, -2.21, 2.02, 1.67, 7.25, repro,
2010-09-28,6.71, 1.35, -2.61, 2.03, 1.67, 7.24, repro,
2010-09-29,6.21, 0.62, 3.43, 1.97, 1.59, 7.09, repro,
2010-09-30,5.87, 0.81, 9.77, 2.02, 1.63, 7.23, repro,
2010-10-01,5.25, 0.12, 1.58, 1.99, 1.61, 7.21, repro,
2010-10-02,5.96, 0.79, -2.45, 1.98, 1.61, 7.19, repro,
2010-10-03,5.27, 0.14, -4.41, 2.00, 1.62, 7.25, repro,
2010-10-04,1.86, -0.15, -2.94, 2.01, 1.61, 7.23, repro,
2010-10-05,4.63, 0.15, -2.60, 1.97, 1.61, 7.17, repro,
2010-10-06,5.44, 1.02, -7.48, 1.98, 1.65, 7.29, repro,
2010-10-07,6.82, 0.64, -5.25, 1.97, 1.61, 7.17, repro,
2010-10-08,5.52, 0.46, -5.59, 2.03, 1.65, 7.28, repro,
2010-10-09,5.52, 1.09, -9.23, 2.01, 1.61, 7.22, repro,
2010-10-10,5.31, 0.84, -3.91, 2.04, 1.63, 7.34, repro,
2010-10-11,4.94, 1.39, 0.01, 2.03, 1.63, 7.33, repro,
2010-10-12,5.90, 2.43, -9.07, 1.98, 1.61, 7.22, repro,
2010-10-13,5.14, 1.36, -7.04, 1.97, 1.59, 7.09, repro,
2010-10-14,5.35, -0.77, -1.66, 1.99, 1.64, 7.32, repro,
2010-10-15,3.16, -0.46, -8.66, 1.99, 1.62, 7.27, repro,
2010-10-16,4.11, 0.10, -6.31, 1.97, 1.59, 7.13, repro,
2010-10-17,1.23, -0.44, -9.38, 2.04, 1.65, 7.35, repro,
2010-10-18,4.53, -0.32, -8.54, 2.03, 1.66, 7.29, repro,
2010-10-19,4.02, -1.44, -2.95, 2.06, 1.68, 7.34, repro,
2010-10-20,5.65, -0.18, 1.22, 1.95, 1.59, 7.06, repro,
2010-10-21,5.15, 0.82, -5.74, 2.01, 1.66, 7.30, repro,
2010-10-22,6.29, 0.84, 8.02, 1.97, 1.61, 7.18, repro,
2010-10-23,-0.57, 0.36, -4.38, 2.01, 1.64, 7.28, repro,
2010-10-24,-3.40, -5.45, -33.07, 2.04, 1.65, 7.47, repro,
2010-10-25,4.92, -0.86, -18.65, 2.02, 1.64, 7.37, repro,
2010-10-26,7.15, -0.45, -3.97, 1.96, 1.60, 7.13, repro,
2010-10-27,5.23, -1.56, 2.85, 1.96, 1.60, 7.13, repro,
2010-10-28,3.30, -2.70, -3.70, 1.95, 1.59, 7.09, repro,
2010-10-29,4.98, -1.71, -7.22, 2.00, 1.63, 7.24, repro,
2010-10-30,4.21, 0.76, -13.23, 1.98, 1.62, 7.24, repro,
2010-10-31,5.32, 0.38, -3.50, 2.05, 1.74, 7.53, repro,
2010-11-01,5.56, -0.33, -9.15, 2.06, 1.70, 7.46, repro,
2010-11-02,6.92, -0.20, -6.94, 2.00, 1.63, 7.23, repro,
2010-11-03,5.50, 0.47, -8.43, 1.99, 1.62, 7.20, repro,
2010-11-04,5.24, -0.87, -13.79, 2.00, 1.62, 7.20, repro,
2010-11-05,2.84, 0.17, -6.55, 2.03, 1.67, 7.33, repro,
2010-11-06,4.63, 2.09, -3.45, 2.00, 1.62, 7.25, repro,
2010-11-07,3.01, -0.55, -4.90, 1.97, 1.60, 7.17, repro,
2010-11-08,4.68, -1.55, -0.99, 1.97, 1.60, 7.17, repro,
2010-11-09,5.25, -0.92, 4.03, 1.99, 1.64, 7.31, repro,
2010-11-10,1.60, -1.47, -8.98, 2.00, 1.64, 7.26, repro,
2010-11-11,6.51, -1.06, -1.81, 1.96, 1.60, 7.14, repro,
2010-11-12,5.46, -0.48, -9.29, 1.97, 1.59, 7.12, repro,
2010-11-13,5.49, 0.20, -10.80, 2.03, 1.66, 7.37, repro,
2010-11-14,6.52, -0.53, 3.23, 2.03, 1.65, 7.37, repro,
2010-11-15,6.09, 0.54, -1.21, 1.99, 1.63, 7.29, repro,
2010-11-16,4.70, 0.06, -3.89, 2.05, 1.67, 7.54, repro,
2010-11-17,5.20, 0.32, -5.63, 2.06, 1.66, 7.52, repro,
2010-11-18,0.19, -1.72, -14.96, 2.04, 1.63, 7.41, repro,
2010-11-19,2.32, -1.87, -6.28, 2.09, 1.66, 7.47, repro,
2010-11-20,3.52, 0.02, -6.08, 2.01, 1.62, 7.25, repro,
2010-11-21,4.39, -3.29, -3.10, 2.19, 1.88, 8.12, repro,
2010-11-22,0.90, -5.65, -10.23, 2.07, 1.70, 7.55, repro,
2010-11-23,1.65, -1.34, -7.05, 2.01, 1.62, 7.30, repro,
2010-11-24,3.71, -2.47, -5.60, 2.01, 1.63, 7.33, repro,
2010-11-25,5.53, -1.66, -0.29, 2.03, 1.63, 7.35, repro,
2010-11-26,6.82, -0.22, -9.25, 2.01, 1.63, 7.33, repro,
2010-11-27,2.69, -0.90, -12.78, 1.99, 1.61, 7.24, repro,
2010-11-28,4.58, -1.11, -5.24, 2.03, 1.63, 7.38, repro,
2010-11-29,4.69, -2.12, -3.38, 2.05, 1.65, 7.49, repro,
2010-11-30,4.60, -1.36, -11.11, 2.02, 1.62, 7.33, repro,
2010-12-01,2.21, -2.71, -9.84, 2.03, 1.64, 7.42, repro,
2010-12-02,2.53, 0.97, -21.90, 2.01, 1.62, 7.33, repro,
2010-12-03,3.22, 1.17, -26.84, 2.00, 1.61, 7.28, repro,
2010-12-04,-0.52, -2.31, -6.14, 2.05, 1.62, 7.45, repro,
2010-12-05,-1.32, -1.50, -14.29, 2.07, 1.63, 7.52, repro,
2010-12-06,1.85, -0.47, -19.13, 2.03, 1.62, 7.36, repro,
2010-12-07,4.91, -1.40, -11.55, 2.05, 1.66, 7.56, repro,
2010-12-08,-1.52, -3.04, -16.52, 2.02, 1.62, 7.38, repro,
2010-12-09,-3.44, -6.39, -26.03, 1.99, 1.60, 7.27, repro,
2010-12-10,2.07, -4.64, -5.74, 2.06, 1.64, 7.55, repro,
2010-12-11,4.45, 0.06, 3.81, 1.99, 1.58, 7.16, repro,
2010-12-12,4.37, -0.91, -6.82, 2.03, 1.60, 7.33, repro,
2010-12-13,2.58, -0.09, -17.09, 2.07, 1.64, 7.50, repro,
2010-12-14,1.35, 0.27, -19.98, 2.07, 1.66, 7.61, repro,
2010-12-15,-1.27, -2.58, -11.24, 2.14, 1.67, 7.53, repro,
2010-12-16,4.35, -0.41, -3.97, 2.00, 1.59, 7.19, repro,
2010-12-17,-0.21, -2.11, -16.62, 2.04, 1.60, 7.17, repro,
2010-12-18,-1.01, -0.93, -21.58, 2.01, 1.61, 7.27, repro,
2010-12-19,0.83, -1.81, -15.07, 1.98, 1.58, 7.14, repro,
2010-12-20,3.51, -1.84, -20.29, 1.99, 1.58, 7.14, repro,
2010-12-21,0.13, -0.75, -24.54, 2.01, 1.59, 7.23, repro,
2010-12-22,2.28, -1.26, -14.79, 2.08, 1.63, 7.32, repro,
