PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMP9
Station name,Fire_Camp_9SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3531794082 North Latitude, -118.4114245400 East Longitude, 1138.03827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-14,0.71, -1.21, 13.00, 2.23, 2.09, 8.94, repro,
1998-07-15,0.11, -2.20, 25.39, 2.17, 1.89, 8.59, repro,
1998-07-16,1.60, -2.93, 15.68, 2.90, 3.14, 12.29, repro,
1998-07-17,0.64, -2.55, 20.84, 2.09, 1.90, 8.34, repro,
1998-07-18,-0.75, -0.47, 13.84, 2.55, 2.27, 10.31, repro,
1998-07-19,-0.24, -2.50, 20.38, 2.11, 1.92, 8.44, repro,
1998-07-20,-1.06, 0.49, 25.20, 2.63, 2.33, 10.43, repro,
1998-07-21,-0.08, -1.96, 18.18, 2.44, 2.35, 10.28, repro,
1998-07-22,1.49, 0.14, 25.65, 2.23, 1.90, 8.55, repro,
1998-07-23,-0.20, -0.22, 16.16, 2.27, 1.98, 8.92, repro,
1998-07-24,0.85, 0.22, 20.31, 2.18, 2.00, 8.95, repro,
1998-07-25,2.55, -0.90, 20.85, 2.29, 2.05, 9.28, repro,
1998-07-26,0.59, -1.01, 12.92, 2.19, 2.03, 8.71, repro,
1998-07-27,1.45, -0.16, 11.06, 2.91, 2.82, 12.11, repro,
1998-07-28,2.41, -2.10, 21.61, 2.31, 2.10, 9.11, repro,
1998-07-29,2.01, -1.24, 8.13, 2.13, 2.06, 8.55, repro,
1998-07-30,3.00, 0.16, 21.29, 2.84, 2.44, 10.93, repro,
1998-07-31,0.65, -1.58, 15.36, 2.31, 2.20, 9.38, repro,
1998-08-01,-0.23, -2.09, 22.72, 2.18, 2.04, 8.55, repro,
1998-08-02,2.64, -0.53, 17.06, 2.46, 2.28, 10.24, repro,
1998-08-03,2.62, -2.71, 11.44, 2.21, 2.08, 9.02, repro,
1998-08-04,-1.76, -1.14, 12.71, 2.24, 1.99, 9.00, repro,
1998-08-05,-0.11, -1.04, 20.93, 2.22, 2.12, 8.93, repro,
1998-08-06,-0.47, -1.38, 23.07, 2.10, 1.88, 8.16, repro,
1998-08-07,1.13, -3.24, 16.87, 2.14, 1.92, 8.29, repro,
1998-08-08,-0.02, -0.97, 15.61, 3.27, 3.22, 13.13, repro,
1998-08-09,0.70, -0.85, 16.49, 2.16, 1.88, 8.34, repro,
1998-08-10,2.75, -2.83, 24.78, 2.12, 1.85, 8.18, repro,
1998-08-11,1.91, 1.37, 29.44, 2.16, 2.05, 8.62, repro,
1998-08-12,-0.82, -0.60, 18.70, 2.47, 2.48, 10.23, repro,
1998-08-13,1.93, -1.67, 10.51, 2.18, 1.96, 8.78, repro,
1998-08-14,-0.08, -1.98, 10.79, 2.17, 1.97, 8.43, repro,
1998-08-15,2.73, -1.51, 22.53, 2.23, 2.00, 8.81, repro,
1998-08-16,-0.17, 0.01, 17.15, 2.43, 2.15, 9.59, repro,
1998-08-17,1.60, -2.90, 21.99, 2.25, 2.11, 9.18, repro,
1998-08-18,0.27, -0.27, 17.06, 2.09, 1.85, 8.11, repro,
1998-08-19,1.69, -1.42, 13.66, 2.11, 1.94, 8.45, repro,
1998-08-20,0.63, 0.26, 15.24, 2.14, 1.96, 8.56, repro,
1998-08-21,1.93, -1.06, 18.79, 2.13, 1.95, 8.33, repro,
1998-08-22,1.04, -1.83, 18.37, 2.18, 2.06, 8.64, repro,
1998-08-23,-0.37, -1.39, 30.23, 2.11, 1.95, 8.34, repro,
1998-08-24,-3.68, 1.19, 41.01, 2.58, 2.28, 10.06, repro,
1998-08-25,-4.58, -0.14, 26.38, 2.12, 1.99, 8.56, repro,
1998-08-26,0.33, -1.37, 18.15, 2.08, 1.84, 7.97, repro,
1998-08-27,3.20, -2.59, 16.43, 2.21, 2.03, 8.92, repro,
1998-08-28,1.22, -1.66, 20.36, 2.07, 1.84, 8.04, repro,
1998-08-29,1.57, -1.59, 14.46, 2.19, 2.05, 8.80, repro,
1998-08-30,1.54, -2.45, 21.30, 2.23, 2.00, 8.86, repro,
1998-08-31,0.39, -1.34, 12.58, 2.11, 1.92, 8.37, repro,
1998-09-01,1.17, -2.58, 15.01, 2.63, 2.26, 10.06, repro,
1998-09-02,1.44, -0.59, 31.83, 2.13, 1.96, 8.39, repro,
1998-09-05,1.77, -1.04, 21.46, 2.11, 1.91, 8.37, repro,
1998-09-06,2.26, 1.21, 18.84, 2.17, 1.97, 8.48, repro,
1998-09-07,1.12, 0.77, 15.45, 2.24, 2.24, 8.84, repro,
1998-09-08,1.60, -4.09, 37.31, 2.30, 2.23, 9.52, repro,
1998-09-09,0.14, -1.77, 28.66, 3.23, 3.18, 13.82, repro,
1998-09-10,0.60, -2.82, 28.30, 2.16, 1.97, 8.53, repro,
1998-09-11,1.34, -1.24, 24.77, 2.32, 2.16, 9.34, repro,
1998-09-12,0.49, -0.21, 23.63, 2.12, 1.92, 8.42, repro,
1998-09-13,0.86, -1.34, 21.42, 2.17, 2.01, 8.54, repro,
1998-09-14,2.67, -2.31, 27.28, 2.23, 2.02, 8.85, repro,
1998-09-15,0.30, -3.76, 17.93, 2.58, 2.57, 10.22, repro,
1998-09-16,1.66, -3.14, 19.14, 2.11, 1.99, 8.38, repro,
1998-09-17,0.30, -2.62, 19.17, 2.23, 1.99, 8.63, repro,
1998-09-18,-1.18, -0.44, 19.15, 2.32, 1.96, 8.83, repro,
1998-09-19,0.82, -0.79, 19.13, 2.09, 1.87, 8.17, repro,
1998-09-20,1.59, -2.68, 29.15, 2.06, 1.85, 8.00, repro,
1998-09-21,0.58, -3.36, 18.57, 2.12, 1.94, 8.28, repro,
1998-09-22,0.53, -1.17, 15.39, 2.30, 2.06, 9.08, repro,
1998-09-23,-0.16, -1.21, 14.15, 2.37, 2.02, 9.24, repro,
1998-09-24,2.36, -1.66, 23.71, 2.28, 1.99, 8.85, repro,
1998-09-25,0.41, -0.89, 21.09, 2.42, 2.29, 9.77, repro,
1998-09-26,1.07, -1.75, 13.22, 2.28, 2.07, 9.06, repro,
1998-09-27,-0.25, -1.53, 18.84, 2.25, 1.91, 8.68, repro,
1998-09-28,0.35, -1.26, 28.19, 2.93, 2.34, 10.63, repro,
1998-09-29,0.09, -1.31, 21.85, 2.22, 1.91, 8.38, repro,
1998-09-30,0.60, -1.78, 27.29, 2.25, 1.97, 8.60, repro,
1998-10-01,-0.57, -1.91, 24.57, 2.22, 2.03, 8.55, repro,
1998-10-02,0.89, -2.55, 19.05, 2.20, 1.97, 8.32, repro,
1998-10-03,0.12, -2.40, 16.37, 2.45, 2.29, 9.44, repro,
1998-10-04,-1.56, -1.28, 3.90, 2.42, 2.13, 9.39, repro,
1998-10-05,0.48, -1.02, 25.03, 2.24, 2.03, 8.65, repro,
1998-10-06,3.46, -0.47, 23.60, 2.70, 2.34, 10.42, repro,
1998-10-07,2.11, -3.24, 24.51, 2.33, 2.20, 9.17, repro,
1998-10-08,0.48, -2.06, 12.42, 2.98, 2.55, 11.39, repro,
1998-10-09,-0.94, -2.94, 16.63, 2.39, 2.11, 9.12, repro,
1998-10-10,-0.60, -0.66, 16.28, 2.22, 1.99, 8.47, repro,
1998-10-11,1.20, -0.84, 21.99, 2.74, 2.27, 9.89, repro,
1998-10-12,0.84, -2.76, 21.43, 2.42, 2.02, 9.12, repro,
1998-10-13,1.29, -2.80, 27.56, 2.97, 2.72, 11.33, repro,
1998-10-14,-0.08, -2.43, 10.95, 2.51, 2.14, 9.73, repro,
1998-10-15,-2.68, -1.86, 29.97, 2.37, 2.16, 9.47, repro,
1998-10-16,2.81, 0.61, 13.13, 2.26, 2.02, 8.70, repro,
1998-10-17,-1.45, 0.01, 16.19, 2.38, 2.15, 9.10, repro,
1998-10-18,10.55, -3.66, 3.58, 2.71, 2.37, 10.83, repro,
1998-10-19,-0.18, 0.44, 8.47, 2.52, 2.28, 9.44, repro,
1998-10-20,2.35, -1.60, 11.35, 2.25, 2.07, 9.05, repro,
1998-10-21,5.85, -0.75, 3.15, 3.03, 3.10, 13.65, repro,
1998-10-22,0.22, -0.14, 16.60, 2.31, 2.08, 8.72, repro,
1998-10-23,0.91, -1.19, 7.61, 2.57, 2.42, 9.69, repro,
1998-10-24,1.55, 0.42, 15.52, 2.46, 2.31, 9.89, repro,
1998-10-25,0.41, 0.21, 32.72, 2.32, 2.05, 9.18, repro,
1998-10-26,4.69, -5.28, 16.26, 2.41, 2.36, 9.66, repro,
1998-10-27,5.38, -2.04, 9.57, 2.26, 2.10, 8.68, repro,
1998-10-28,2.45, -1.28, 10.86, 2.33, 2.17, 8.97, repro,
1998-10-29,2.72, -2.31, 27.58, 2.77, 2.38, 10.25, repro,
1998-10-30,-1.00, -0.86, 22.76, 2.21, 2.02, 8.60, repro,
1998-10-31,-0.69, -0.42, 17.94, 2.38, 2.11, 9.47, repro,
1998-11-01,-0.70, 1.90, 22.04, 2.32, 2.09, 9.01, repro,
1998-11-02,-3.06, 0.68, 30.65, 2.19, 1.97, 8.85, repro,
1998-11-03,-0.07, -1.12, 20.43, 2.47, 2.30, 9.67, repro,
1998-11-04,-2.38, -0.24, 25.92, 2.34, 2.22, 9.39, repro,
1998-11-05,6.83, -5.04, 11.91, 2.86, 2.67, 10.77, repro,
1998-11-06,-1.92, 1.41, 17.70, 2.19, 1.99, 8.67, repro,
1998-11-07,-0.60, -0.29, 18.40, 2.22, 2.03, 9.02, repro,
1998-11-08,2.13, 0.65, 16.45, 2.19, 2.03, 8.67, repro,
1998-11-09,-0.47, -1.41, 26.74, 2.12, 1.90, 8.34, repro,
1998-11-10,-0.17, 0.46, 18.92, 2.21, 1.90, 8.46, repro,
1998-11-11,0.37, -0.64, 19.63, 2.32, 2.03, 8.81, repro,
1998-11-12,-0.18, -0.37, 24.66, 2.29, 1.96, 8.67, repro,
1998-11-13,-0.82, -3.02, 19.29, 2.29, 2.02, 8.83, repro,
1998-11-14,-0.15, -1.13, 15.50, 2.27, 1.98, 8.64, repro,
1998-11-15,-1.73, -0.63, 24.69, 2.31, 2.04, 8.59, repro,
1998-11-16,0.02, -0.98, 26.32, 2.31, 2.02, 8.80, repro,
1998-11-17,-0.47, 0.53, 15.39, 2.24, 1.91, 8.45, repro,
1998-11-18,-1.43, -1.95, 16.76, 2.25, 1.94, 8.41, repro,
1998-11-19,-1.17, -2.44, 23.55, 2.21, 1.89, 8.54, repro,
1998-11-20,-0.68, -1.23, 20.31, 2.14, 1.90, 8.20, repro,
1998-11-21,0.09, 1.44, 22.77, 3.10, 2.31, 11.50, repro,
1998-11-22,1.05, -0.74, 23.67, 2.28, 2.01, 8.66, repro,
1998-11-23,0.05, -0.61, 22.46, 2.21, 1.93, 8.43, repro,
1998-11-24,-2.01, -0.41, 17.85, 2.22, 1.91, 8.46, repro,
1998-11-25,-0.38, -0.72, 15.58, 2.10, 1.89, 8.12, repro,
1998-11-26,-0.59, -0.87, 21.42, 2.39, 2.07, 9.00, repro,
1998-11-27,-0.04, -1.57, 30.62, 2.20, 1.91, 8.48, repro,
1998-11-28,-0.12, -1.40, 38.03, 2.21, 1.92, 8.64, repro,
1998-11-29,0.43, -1.49, 42.92, 2.55, 2.14, 9.60, repro,
1998-11-30,-1.04, -2.15, 43.87, 2.40, 2.05, 9.19, repro,
1998-12-01,0.11, -2.63, 29.35, 2.25, 1.93, 8.48, repro,
1998-12-02,0.30, -2.82, 30.35, 2.29, 2.08, 8.90, repro,
1998-12-03,0.92, -2.40, 33.33, 2.20, 1.88, 8.49, repro,
1998-12-04,1.69, -1.86, 36.22, 2.33, 2.13, 9.01, repro,
1998-12-05,-0.98, -1.56, 24.01, 2.31, 2.05, 8.80, repro,
1998-12-06,-2.39, -0.46, 38.45, 2.21, 2.00, 8.59, repro,
1998-12-07,-0.38, -2.08, 23.68, 2.16, 1.99, 8.40, repro,
1998-12-08,-0.39, 0.29, 10.98, 2.23, 2.02, 8.63, repro,
1998-12-09,-2.28, 0.33, 15.88, 2.24, 2.08, 8.65, repro,
1998-12-10,-1.00, -1.08, 15.49, 2.34, 2.28, 9.33, repro,
1998-12-11,0.48, -1.38, 18.31, 2.34, 2.21, 9.14, repro,
1998-12-12,1.68, -2.44, 12.85, 2.26, 2.07, 9.19, repro,
1998-12-13,-0.28, -2.74, 14.77, 2.20, 2.01, 8.70, repro,
1998-12-14,1.18, -0.57, 20.72, 2.35, 2.03, 9.22, repro,
1998-12-15,-2.90, 0.21, -1.47, 2.17, 1.96, 8.75, repro,
1998-12-16,3.34, 0.24, 12.51, 2.21, 2.01, 8.75, repro,
1998-12-17,-1.03, -2.62, 18.34, 2.09, 1.87, 8.17, repro,
1998-12-18,-0.51, -1.86, 22.42, 2.27, 1.98, 8.99, repro,
1998-12-19,1.70, -2.70, 17.13, 2.15, 1.96, 8.57, repro,
1998-12-20,0.91, -2.47, 31.22, 2.25, 1.98, 8.90, repro,
1998-12-21,-1.58, -1.11, 22.63, 2.35, 2.13, 9.15, repro,
1998-12-22,-2.26, -1.25, 18.31, 2.41, 2.20, 9.52, repro,
1998-12-23,-2.61, -1.64, 12.74, 2.21, 2.04, 8.74, repro,
1998-12-24,-2.50, -1.41, 17.54, 2.39, 2.14, 9.48, repro,
1998-12-25,-0.91, 1.07, 17.41, 2.36, 2.16, 9.29, repro,
1998-12-26,-0.98, -2.03, 19.08, 2.21, 2.02, 8.76, repro,
1998-12-27,-4.18, -0.36, 0.56, 2.35, 2.10, 9.39, repro,
1998-12-28,-2.14, -1.38, 13.33, 2.29, 2.08, 9.06, repro,
1998-12-29,-1.45, -0.55, 6.58, 2.31, 2.11, 9.36, repro,
1998-12-30,0.30, -1.92, 18.13, 2.43, 2.33, 9.53, repro,
1998-12-31,0.12, -1.30, 20.65, 2.20, 1.95, 8.53, repro,
1999-01-01,-0.30, -1.44, 12.21, 2.27, 2.08, 9.09, repro,
1999-01-02,-1.51, -0.04, 9.49, 2.34, 2.12, 8.94, repro,
1999-01-03,-0.64, 0.73, 8.11, 2.11, 1.94, 8.46, repro,
1999-01-04,-1.41, 0.55, 12.10, 2.32, 2.07, 9.17, repro,
1999-01-05,-0.65, -3.16, 13.30, 2.62, 2.64, 10.61, repro,
1999-01-06,-1.14, -2.22, 9.92, 2.29, 2.14, 9.47, repro,
1999-01-07,-1.65, -1.85, 9.79, 2.67, 2.50, 10.34, repro,
1999-01-08,0.12, -0.42, 17.15, 2.18, 1.85, 8.26, repro,
1999-01-09,-2.15, -0.80, 10.71, 2.22, 1.95, 8.73, repro,
1999-01-10,1.32, -0.70, 16.34, 2.34, 1.97, 9.16, repro,
1999-01-11,-1.25, 0.65, 12.79, 2.44, 2.14, 9.71, repro,
1999-01-12,0.01, -1.87, 16.01, 2.15, 1.99, 8.50, repro,
1999-01-13,-0.54, -0.46, 11.31, 2.30, 1.95, 9.06, repro,
1999-01-14,-2.33, -0.22, 12.12, 2.38, 2.00, 9.28, repro,
1999-01-15,-1.37, -0.39, 15.56, 2.25, 1.98, 8.91, repro,
1999-01-16,-2.01, 0.45, 0.70, 2.31, 2.11, 9.38, repro,
1999-01-17,-1.46, 0.12, 15.71, 2.14, 1.95, 8.49, repro,
1999-01-18,0.02, -1.27, 12.31, 2.17, 1.89, 8.37, repro,
1999-01-19,-0.37, -0.05, 13.14, 2.13, 1.85, 8.14, repro,
1999-01-20,-1.33, 0.86, 18.83, 2.30, 1.98, 8.99, repro,
1999-01-21,-1.36, 0.06, 17.25, 2.32, 1.94, 8.96, repro,
1999-01-22,-3.03, -2.26, 0.16, 2.27, 2.00, 9.00, repro,
1999-01-23,1.33, -0.60, 14.75, 2.32, 2.05, 9.14, repro,
1999-01-24,-0.57, -0.28, 4.89, 2.30, 1.97, 9.22, repro,
1999-01-25,0.17, 2.19, 16.90, 2.45, 2.11, 9.35, repro,
1999-01-26,1.53, 7.59, -19.93, 2.67, 2.21, 10.36, repro,
1999-01-27,3.89, 3.72, -73.30, 2.63, 2.17, 10.66, repro,
1999-01-28,0.39, -1.46, 15.55, 2.26, 1.96, 9.00, repro,
1999-01-29,0.52, -0.82, 25.91, 2.36, 2.05, 9.48, repro,
1999-01-30,-0.54, 0.10, 16.07, 2.37, 2.02, 9.53, repro,
1999-01-31,1.05, 0.07, 15.86, 2.39, 2.14, 9.78, repro,
1999-02-01,-0.94, -0.42, 26.10, 2.21, 1.96, 8.70, repro,
1999-02-02,-0.06, 0.11, 15.27, 2.34, 2.00, 9.38, repro,
1999-02-03,-4.06, -1.24, 12.19, 2.47, 2.24, 9.97, repro,
1999-02-04,-2.05, -0.49, 16.07, 2.32, 1.92, 8.88, repro,
1999-02-05,0.49, -1.52, 22.78, 2.46, 2.02, 9.57, repro,
1999-02-06,1.28, 0.84, 32.90, 2.32, 2.01, 9.49, repro,
1999-02-07,-1.79, -1.18, 28.26, 2.31, 2.01, 9.39, repro,
1999-02-08,-0.36, 0.68, 25.63, 2.16, 1.96, 8.79, repro,
1999-02-09,2.03, -0.71, 25.31, 2.29, 1.96, 9.16, repro,
1999-02-10,-1.49, -0.74, 18.30, 2.26, 1.93, 8.83, repro,
1999-02-11,-0.26, -0.10, 5.97, 2.35, 2.00, 9.16, repro,
1999-02-12,-0.89, 1.69, 9.62, 2.42, 2.04, 9.64, repro,
1999-02-13,0.34, 0.02, -3.45, 2.20, 2.00, 8.94, repro,
1999-02-14,-0.45, -0.04, 0.24, 2.32, 2.01, 9.17, repro,
1999-02-15,0.06, -1.06, 15.64, 2.33, 2.03, 9.40, repro,
1999-02-16,-2.93, -0.06, 4.85, 2.33, 2.17, 9.59, repro,
1999-02-17,-1.35, -2.31, 18.42, 2.36, 2.05, 9.35, repro,
1999-02-18,0.07, -0.22, 23.30, 2.30, 1.92, 8.75, repro,
1999-02-19,-0.81, -0.90, 26.08, 2.31, 2.05, 9.32, repro,
1999-02-20,-1.24, -0.80, 11.90, 2.20, 1.95, 8.79, repro,
1999-02-21,-2.29, -0.41, 7.78, 2.16, 1.86, 8.21, repro,
1999-02-22,-3.81, -0.80, 5.98, 2.23, 1.88, 8.43, repro,
1999-02-23,-1.13, -0.74, 8.56, 2.13, 1.87, 8.25, repro,
1999-02-24,-0.61, -0.67, 9.20, 2.11, 1.89, 8.29, repro,
1999-02-25,0.78, -2.49, 15.01, 2.12, 1.90, 8.33, repro,
1999-02-26,-0.89, -1.10, 13.75, 2.19, 1.91, 8.48, repro,
1999-02-27,-1.52, 1.05, 13.45, 2.26, 1.99, 8.72, repro,
1999-02-28,-1.17, 1.86, 17.07, 2.24, 2.01, 8.93, repro,
1999-03-01,-0.54, -0.25, -0.65, 2.25, 1.95, 8.81, repro,
1999-03-02,-0.97, -0.17, -2.24, 2.26, 1.98, 8.89, repro,
1999-03-03,-1.26, 2.85, -1.08, 2.20, 1.98, 8.69, repro,
1999-03-04,-0.37, -1.94, 9.70, 2.75, 2.71, 11.26, repro,
1999-03-05,-2.64, 1.12, 4.35, 2.28, 2.03, 8.78, repro,
1999-03-06,-1.42, 0.96, 5.54, 2.22, 2.01, 8.47, repro,
1999-03-07,-2.25, 1.67, 6.37, 2.22, 2.02, 8.77, repro,
1999-03-08,-1.87, -1.14, 2.71, 2.13, 1.90, 8.36, repro,
1999-03-09,-1.11, -2.23, 14.19, 2.12, 1.90, 8.36, repro,
1999-03-10,-3.36, 0.63, 7.53, 2.16, 1.94, 8.40, repro,
1999-03-11,-2.72, 0.04, 13.60, 2.12, 1.87, 8.20, repro,
1999-03-12,-2.41, 0.40, 7.45, 2.47, 2.09, 9.39, repro,
1999-03-13,-0.11, 0.13, 8.35, 2.75, 2.33, 10.36, repro,
1999-03-14,0.34, -0.91, 0.55, 2.17, 1.90, 8.36, repro,
1999-03-15,-2.68, -2.98, -4.67, 2.25, 1.97, 8.66, repro,
1999-03-16,0.28, -0.11, 3.28, 2.27, 1.97, 8.59, repro,
1999-03-17,-1.03, -1.35, 15.21, 2.12, 1.90, 8.35, repro,
1999-03-18,-1.59, -1.86, 8.72, 2.31, 2.03, 9.10, repro,
1999-03-19,1.73, -1.80, 3.98, 2.29, 1.98, 8.69, repro,
1999-03-20,0.28, -0.70, 16.59, 2.26, 1.99, 8.73, repro,
1999-03-21,-1.95, -1.24, 20.10, 2.29, 2.08, 9.06, repro,
1999-03-22,-1.50, -0.07, 13.30, 2.35, 2.14, 9.35, repro,
1999-03-23,1.56, -0.70, 6.16, 2.33, 2.14, 8.95, repro,
1999-03-24,0.42, -2.83, 14.50, 2.51, 2.14, 9.68, repro,
1999-03-25,-1.40, -1.96, 8.29, 2.44, 2.15, 9.77, repro,
1999-03-26,-1.14, -2.02, 18.98, 2.35, 2.11, 9.26, repro,
1999-03-27,-2.55, 1.03, 13.55, 2.16, 1.91, 8.44, repro,
1999-03-28,-1.12, -0.34, 4.97, 2.31, 2.10, 9.17, repro,
1999-03-29,2.16, -2.99, 5.30, 2.76, 2.41, 10.79, repro,
1999-03-30,-0.49, -1.52, 4.35, 2.40, 2.18, 9.50, repro,
1999-03-31,-2.33, -1.48, -12.79, 2.30, 2.01, 8.86, repro,
1999-04-01,-1.56, -1.23, 13.92, 2.29, 2.03, 8.94, repro,
1999-04-02,-1.91, -1.96, 5.84, 2.35, 1.99, 8.92, repro,
1999-04-03,-0.36, -0.82, 7.25, 2.20, 1.90, 8.41, repro,
1999-04-04,-4.31, 0.27, 7.96, 2.24, 1.95, 8.68, repro,
1999-04-05,-1.17, -0.29, 3.27, 2.28, 1.92, 8.51, repro,
1999-04-06,-1.45, -1.91, -13.24, 2.33, 1.94, 8.92, repro,
1999-04-07,3.52, -1.76, -19.56, 2.17, 1.86, 8.35, repro,
1999-04-08,1.75, -0.92, 13.36, 2.12, 1.89, 8.35, repro,
1999-04-09,-2.44, 0.09, 28.91, 2.25, 2.06, 9.13, repro,
1999-04-10,-1.46, -1.35, 13.50, 2.15, 1.94, 8.58, repro,
1999-04-11,0.14, -1.68, 8.31, 2.11, 1.86, 8.27, repro,
1999-04-12,-0.52, -2.07, 24.02, 2.11, 1.90, 8.37, repro,
1999-04-13,-0.59, -1.43, 23.62, 2.15, 1.92, 8.58, repro,
1999-04-14,-2.25, 2.02, 6.62, 2.74, 2.43, 10.54, repro,
1999-04-15,-1.81, -0.47, 8.00, 2.08, 1.89, 8.21, repro,
1999-04-16,-0.14, -2.97, 5.87, 2.14, 1.99, 8.74, repro,
1999-04-17,-0.16, -1.95, 7.54, 2.24, 1.99, 8.74, repro,
1999-04-18,-0.77, -1.78, 8.32, 2.21, 2.00, 8.65, repro,
1999-04-19,-1.24, -1.86, 16.01, 2.19, 2.04, 9.11, repro,
1999-04-20,0.14, -1.74, 27.49, 2.18, 1.96, 8.85, repro,
1999-04-21,-1.37, 0.04, 17.61, 2.81, 2.66, 12.13, repro,
1999-04-22,-2.10, -2.25, 13.60, 2.15, 1.89, 8.61, repro,
1999-04-23,-0.41, -0.54, 5.17, 2.13, 1.93, 8.46, repro,
1999-04-24,-0.50, -1.49, 17.89, 2.16, 1.87, 8.51, repro,
1999-04-25,0.64, -1.88, 20.52, 2.18, 1.99, 8.48, repro,
1999-04-26,0.21, -0.29, 13.97, 2.16, 1.91, 8.47, repro,
1999-04-27,0.67, -0.65, 18.03, 2.25, 2.02, 9.17, repro,
1999-04-28,-2.05, -1.80, 10.58, 2.14, 1.92, 8.41, repro,
1999-04-29,-2.16, -0.84, 12.87, 2.12, 1.93, 8.41, repro,
1999-04-30,-0.54, -1.60, 15.54, 2.07, 1.84, 8.19, repro,
1999-05-01,-0.25, -2.33, 17.01, 2.24, 2.02, 8.67, repro,
1999-05-02,1.04, -1.06, 17.88, 2.12, 1.85, 8.25, repro,
1999-05-03,1.93, -0.48, 18.61, 2.17, 2.00, 8.64, repro,
1999-05-04,-0.74, -2.04, 31.90, 2.17, 2.07, 8.86, repro,
1999-05-05,-0.15, -1.90, 18.73, 2.20, 2.07, 8.73, repro,
1999-05-06,1.31, -2.22, 9.54, 2.15, 1.96, 8.37, repro,
1999-05-07,-0.89, -0.88, 9.95, 2.10, 1.85, 8.22, repro,
1999-05-08,-1.06, 0.71, 14.99, 2.13, 1.94, 8.31, repro,
1999-05-09,0.15, -0.72, 9.21, 2.15, 2.03, 8.63, repro,
1999-05-10,0.77, -2.34, 15.14, 2.25, 2.12, 9.02, repro,
1999-05-11,0.08, 0.31, 15.00, 2.76, 2.69, 11.05, repro,
1999-05-12,-0.92, -3.62, 35.30, 4.10, 4.39, 18.79, repro,
1999-05-13,1.54, -1.15, 14.87, 2.19, 2.11, 8.96, repro,
1999-05-14,-2.46, -0.13, 17.86, 2.13, 1.97, 8.45, repro,
1999-05-15,-0.33, -1.31, 16.16, 2.27, 2.15, 9.20, repro,
1999-05-16,-2.06, -0.50, 6.13, 2.14, 2.02, 8.60, repro,
1999-05-17,0.23, -2.36, 13.11, 2.19, 2.00, 8.76, repro,
1999-05-18,-0.97, -0.40, 11.76, 2.42, 2.38, 10.06, repro,
1999-05-19,-1.03, -0.06, 18.01, 2.17, 1.98, 8.70, repro,
1999-05-20,-0.43, -1.99, 17.66, 2.11, 1.99, 8.58, repro,
1999-05-21,-0.72, -3.22, 21.48, 2.16, 2.04, 8.80, repro,
1999-05-22,-1.48, -1.35, 22.56, 2.11, 1.92, 8.56, repro,
1999-05-23,-0.32, -1.88, 12.78, 2.13, 1.96, 8.44, repro,
1999-05-24,0.55, -1.96, 11.32, 2.14, 1.97, 8.51, repro,
1999-05-25,0.64, -1.58, 16.20, 2.08, 1.89, 8.36, repro,
1999-05-26,-0.36, -0.86, 11.65, 2.13, 1.96, 8.45, repro,
1999-05-27,-0.80, -2.42, 13.51, 2.28, 2.16, 9.16, repro,
1999-05-28,0.31, -1.17, 18.40, 2.45, 2.30, 10.32, repro,
1999-05-29,-0.07, -0.34, 20.83, 2.12, 1.91, 8.56, repro,
1999-05-30,0.84, -1.13, 11.98, 2.10, 1.90, 8.40, repro,
1999-05-31,-0.36, -3.24, 11.42, 2.22, 2.09, 9.25, repro,
1999-06-01,0.55, -4.40, 16.11, 2.42, 2.13, 9.90, repro,
1999-06-02,1.85, -3.53, 44.35, 2.13, 1.92, 8.58, repro,
1999-06-03,3.76, -2.15, 64.48, 2.23, 1.98, 8.82, repro,
1999-06-04,0.66, -4.35, 44.29, 2.19, 2.09, 8.95, repro,
1999-06-05,2.31, -2.01, 31.89, 2.15, 1.89, 8.54, repro,
1999-06-06,-0.23, -2.06, 18.98, 2.23, 2.09, 8.81, repro,
1999-06-07,0.21, -1.69, 32.53, 2.18, 2.07, 8.82, repro,
1999-06-08,-0.23, -2.85, 29.58, 2.11, 1.91, 8.37, repro,
1999-06-09,-1.76, -0.89, 25.16, 2.17, 2.05, 8.57, repro,
1999-06-10,-261.80, 66.32, 489.92, 243.42, 243.23, 576.80, repro,
1999-06-11,0.42, 2.12, 21.53, 3.61, 3.69, 14.89, repro,
1999-06-12,0.36, -2.82, 26.31, 2.13, 1.92, 8.51, repro,
1999-06-13,0.25, -2.07, 19.92, 2.25, 1.93, 8.65, repro,
1999-06-14,0.17, -2.92, 20.96, 2.41, 2.05, 9.54, repro,
1999-06-15,0.10, -2.19, 26.12, 3.00, 2.89, 13.88, repro,
1999-06-16,0.46, -1.91, 22.48, 2.08, 1.85, 8.24, repro,
1999-06-17,0.79, -2.22, 21.99, 2.16, 1.95, 8.70, repro,
1999-06-18,-0.21, -2.29, 21.96, 2.10, 1.88, 8.39, repro,
1999-06-19,0.03, -2.24, 19.31, 2.20, 1.99, 8.91, repro,
1999-06-20,0.09, -2.30, 31.47, 2.19, 2.00, 9.09, repro,
