PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5290338971 North Latitude, -92.0759066821 East Longitude, 15.98044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-10,-2.12, -2.04, -5.24, 1.99, 1.89, 8.00, repro,
2008-09-11,-0.03, -0.05, -2.05, 1.93, 1.83, 7.83, repro,
2008-09-12,-1.46, 1.70, 2.66, 2.08, 1.90, 8.43, repro,
2008-09-13,-1.21, 1.47, 5.99, 2.08, 1.97, 8.40, repro,
2008-09-14,-4.32, 3.44, -12.54, 2.03, 1.93, 8.36, repro,
2008-09-15,-0.04, -0.85, -13.23, 1.92, 1.83, 7.78, repro,
2008-09-16,-0.76, -2.46, -6.14, 1.95, 1.80, 7.94, repro,
2008-09-17,-0.30, -2.37, -13.08, 2.01, 1.82, 8.12, repro,
2008-09-18,-0.14, -2.10, -7.11, 1.89, 1.79, 7.67, repro,
2008-09-19,-0.51, -1.50, -13.50, 1.92, 1.80, 7.75, repro,
2008-09-20,0.08, -1.25, -11.02, 1.91, 1.81, 7.78, repro,
2008-09-21,-0.69, 0.27, -8.74, 1.90, 1.78, 7.64, repro,
2008-09-22,-1.68, -1.26, -7.62, 1.90, 1.77, 7.65, repro,
2008-09-23,-0.96, -0.78, -1.85, 1.89, 1.78, 7.65, repro,
2008-09-24,-0.42, -2.18, -7.10, 1.96, 1.80, 7.76, repro,
2008-09-25,-0.76, -2.76, -5.04, 1.98, 1.85, 7.82, repro,
2008-09-26,-1.79, -1.47, -8.65, 1.87, 1.74, 7.53, repro,
2008-09-27,-0.56, -1.19, -1.31, 1.96, 1.79, 7.72, repro,
2008-09-28,-0.43, -2.18, -4.60, 1.86, 1.73, 7.45, repro,
2008-09-29,-0.42, -3.03, -7.29, 1.90, 1.77, 7.63, repro,
2008-09-30,-0.48, -1.05, -6.87, 1.98, 1.89, 7.97, repro,
2008-10-01,-0.79, -1.92, -8.93, 1.89, 1.74, 7.53, repro,
2008-10-02,-0.68, -3.29, -4.55, 1.98, 1.79, 7.76, repro,
2008-10-03,-0.84, -2.52, -9.03, 1.96, 1.79, 7.69, repro,
2008-10-04,-2.05, -2.88, -0.57, 1.85, 1.71, 7.41, repro,
2008-10-05,-3.43, -2.12, -9.67, 1.87, 1.73, 7.49, repro,
2008-10-06,-0.30, -2.21, -5.80, 1.88, 1.74, 7.51, repro,
2008-10-07,-2.29, -3.27, -0.99, 2.01, 1.87, 8.18, repro,
2008-10-08,-1.94, -1.32, 0.33, 1.96, 1.86, 8.13, repro,
2008-10-09,-0.75, -1.72, -4.94, 1.84, 1.69, 7.36, repro,
2008-10-10,-0.90, -3.32, -6.40, 1.84, 1.69, 7.37, repro,
2008-10-11,-0.28, -2.68, -10.42, 1.83, 1.68, 7.31, repro,
2008-10-12,-0.35, -2.39, -5.00, 1.83, 1.69, 7.33, repro,
2008-10-13,-0.89, -1.34, -5.52, 1.90, 1.75, 7.74, repro,
2008-10-14,-0.70, -2.38, -6.25, 1.84, 1.70, 7.37, repro,
2008-10-15,0.36, -1.90, -15.26, 1.90, 1.71, 7.57, repro,
2008-10-16,-1.09, -1.03, -6.74, 1.93, 1.71, 7.53, repro,
2008-10-17,0.53, -1.90, -12.37, 1.84, 1.69, 7.39, repro,
2008-10-18,-0.85, -3.02, -11.41, 1.84, 1.69, 7.40, repro,
2008-10-19,-0.09, -3.05, -8.72, 1.84, 1.69, 7.37, repro,
2008-10-20,-0.38, -3.55, -11.73, 1.83, 1.69, 7.34, repro,
2008-10-21,-0.28, -4.08, -12.77, 1.82, 1.69, 7.32, repro,
2008-10-22,-0.63, -3.40, -7.05, 1.85, 1.73, 7.39, repro,
2008-10-23,-1.19, -1.06, 3.69, 1.88, 1.77, 7.64, repro,
2008-10-24,-0.08, -1.26, -4.20, 1.87, 1.73, 7.49, repro,
2008-10-25,-0.94, -1.51, -2.68, 1.86, 1.74, 7.44, repro,
2008-10-26,-1.40, -1.61, -1.87, 1.84, 1.72, 7.41, repro,
2008-10-27,-0.61, -2.42, -11.77, 1.86, 1.75, 7.44, repro,
2008-10-28,-0.02, -2.60, -16.03, 1.88, 1.79, 7.61, repro,
2008-10-29,0.08, -1.74, -13.77, 1.87, 1.77, 7.53, repro,
2008-10-30,-0.28, -1.45, -11.63, 1.84, 1.70, 7.38, repro,
2008-10-31,-0.78, -1.76, -14.62, 2.03, 1.82, 8.32, repro,
2008-11-01,-0.75, -1.49, -8.29, 1.85, 1.74, 7.38, repro,
2008-11-02,0.21, -1.56, -5.47, 1.86, 1.75, 7.41, repro,
2008-11-03,-0.27, -1.38, -4.94, 1.89, 1.80, 7.57, repro,
2008-11-04,-0.26, -0.17, -1.74, 1.88, 1.76, 7.56, repro,
2008-11-05,-0.87, -0.27, 1.82, 1.87, 1.78, 7.60, repro,
2008-11-06,-1.34, -2.06, -4.06, 1.90, 1.78, 7.62, repro,
2008-11-07,-0.29, -1.70, 2.36, 1.88, 1.77, 7.52, repro,
2008-11-08,-1.78, -2.11, 0.26, 1.94, 1.82, 7.90, repro,
2008-11-09,0.06, -2.21, 1.09, 1.88, 1.77, 7.59, repro,
2008-11-10,-1.09, -1.87, -1.67, 1.91, 1.84, 7.64, repro,
2008-11-11,-2.93, -4.14, 4.86, 2.03, 1.86, 8.22, repro,
2008-11-12,-1.37, -1.49, -2.61, 1.86, 1.72, 7.42, repro,
2008-11-13,-1.21, -2.10, -3.03, 1.95, 1.94, 8.19, repro,
2008-11-14,-1.47, -1.34, 1.84, 1.96, 1.82, 7.96, repro,
2008-11-15,-1.31, -2.75, -3.01, 1.92, 1.81, 7.76, repro,
2008-11-16,-1.69, -2.47, -7.09, 1.92, 1.80, 7.69, repro,
2008-11-17,-1.86, -3.86, -8.51, 1.95, 1.84, 7.75, repro,
2008-11-18,-0.49, -3.95, -11.92, 1.94, 1.76, 7.64, repro,
2008-11-19,-2.19, -2.35, -11.27, 1.95, 1.77, 7.68, repro,
2008-11-20,-1.33, -2.92, -11.74, 1.95, 1.81, 7.93, repro,
2008-11-21,-1.92, -4.30, -15.93, 2.02, 1.83, 8.02, repro,
2008-11-22,-2.24, -2.60, -16.96, 1.92, 1.81, 7.76, repro,
2008-11-23,-2.77, -3.03, -13.98, 1.91, 1.77, 7.76, repro,
2008-11-24,-2.18, -3.27, -0.67, 2.01, 1.91, 8.26, repro,
2008-11-25,-2.11, -3.47, -8.16, 1.89, 1.77, 7.62, repro,
2008-11-26,-2.13, -2.34, -7.30, 1.89, 1.80, 7.67, repro,
2008-11-27,-1.52, -2.38, -5.32, 1.86, 1.72, 7.41, repro,
2008-11-28,-0.35, -1.69, -3.14, 1.93, 1.79, 7.78, repro,
2008-11-29,-1.33, -0.62, 4.73, 1.93, 1.79, 7.73, repro,
2008-11-30,-1.23, -0.77, -0.99, 1.89, 1.77, 7.65, repro,
2008-12-01,-1.50, -1.80, -3.71, 1.88, 1.72, 7.46, repro,
2008-12-02,-1.32, -0.58, -2.68, 1.91, 1.76, 7.61, repro,
2008-12-03,-2.08, -2.01, -8.01, 1.89, 1.76, 7.55, repro,
2008-12-04,0.53, -2.05, -10.91, 1.96, 1.79, 7.97, repro,
2008-12-05,-0.83, -2.09, -16.07, 1.90, 1.78, 7.67, repro,
2008-12-06,-2.18, -3.07, -5.34, 1.92, 1.78, 7.70, repro,
2008-12-07,-1.96, -3.29, -12.33, 1.93, 1.79, 7.79, repro,
2008-12-08,-2.49, -2.46, -5.58, 1.87, 1.71, 7.44, repro,
2008-12-09,-0.40, -3.27, -4.01, 2.08, 2.08, 8.34, repro,
2008-12-10,-2.03, -3.04, -4.51, 1.87, 1.70, 7.42, repro,
2008-12-11,-2.08, -3.12, -8.46, 1.95, 1.80, 7.79, repro,
2008-12-12,-2.43, -3.55, -11.23, 1.93, 1.72, 7.61, repro,
2008-12-13,-2.20, -2.32, -15.91, 1.94, 1.80, 8.03, repro,
2008-12-14,-2.38, -1.91, -7.64, 1.85, 1.70, 7.38, repro,
2008-12-15,-1.98, -3.19, -10.26, 1.85, 1.71, 7.41, repro,
2008-12-16,-3.84, -26.82, -33.19, 23.32, 50.75, 81.79, repro,
2008-12-17,-4.06, -5.02, -10.66, 2.96, 2.53, 11.56, repro,
2008-12-18,-3.41, -2.31, -7.52, 1.86, 1.70, 7.46, repro,
2008-12-19,-1.13, -1.38, -8.90, 1.89, 1.81, 7.46, repro,
2008-12-20,-1.92, -2.04, -9.46, 1.85, 1.70, 7.38, repro,
2008-12-21,-0.14, -0.43, -11.00, 1.99, 1.98, 8.25, repro,
2008-12-22,-1.26, -1.34, -20.38, 1.86, 1.70, 7.49, repro,
2008-12-23,-1.89, -2.13, -9.69, 1.86, 1.71, 7.48, repro,
2008-12-24,-0.87, -2.50, -5.71, 1.91, 1.82, 7.88, repro,
2008-12-25,-0.64, -1.57, -6.60, 1.94, 1.81, 7.70, repro,
2008-12-26,-1.98, -0.46, -5.84, 1.91, 1.72, 7.77, repro,
2008-12-27,-1.22, -1.55, -5.64, 1.95, 1.80, 7.98, repro,
2008-12-28,-1.30, -2.15, -16.42, 1.86, 1.71, 7.54, repro,
2008-12-29,-0.94, -1.80, -15.50, 2.01, 1.91, 8.29, repro,
2008-12-30,-1.34, -1.64, -14.59, 1.89, 1.75, 7.56, repro,
2008-12-31,-1.49, -4.08, -10.93, 2.08, 1.96, 8.42, repro,
2009-01-01,-1.63, 0.62, -9.34, 8.55, 18.53, 23.67, repro,
2009-01-02,-1.30, -1.11, -2.71, 2.82, 2.65, 10.90, repro,
2009-01-03,-1.91, -0.72, -8.84, 1.85, 1.73, 7.55, repro,
2009-01-04,-2.42, -0.74, -3.37, 1.93, 1.83, 7.83, repro,
2009-01-05,-2.73, -1.35, -1.02, 2.12, 1.96, 8.50, repro,
2009-01-06,-2.24, -0.95, 0.48, 1.90, 1.82, 7.86, repro,
2009-01-07,-1.59, -2.17, -1.67, 1.88, 1.76, 7.62, repro,
2009-01-08,-2.21, -1.96, -3.26, 1.89, 1.75, 7.60, repro,
2009-01-09,-1.23, -1.30, -11.93, 1.91, 1.82, 7.84, repro,
2009-01-10,0.35, -0.46, -13.58, 2.27, 2.13, 9.23, repro,
2009-01-11,-2.00, -1.63, -14.39, 1.88, 1.81, 7.81, repro,
2009-01-12,-1.96, -0.86, -16.28, 1.92, 1.82, 7.88, repro,
2009-01-13,-0.26, -2.50, -14.11, 1.92, 1.82, 7.90, repro,
2009-01-14,-2.15, -2.27, -16.46, 1.87, 1.80, 7.78, repro,
2009-01-15,-0.56, -1.88, -22.52, 1.85, 1.75, 7.63, repro,
2009-01-16,-0.81, -2.04, -24.74, 1.84, 1.75, 7.65, repro,
2009-01-17,-2.52, -2.87, -17.26, 1.89, 1.81, 7.85, repro,
2009-01-18,-2.82, -3.22, -13.25, 1.86, 1.75, 7.62, repro,
2009-01-19,-1.31, -2.18, -6.70, 1.95, 1.89, 8.02, repro,
2009-01-20,-1.42, -1.91, -9.05, 1.91, 1.82, 7.90, repro,
2009-01-21,-1.87, -2.44, -12.63, 1.95, 1.89, 8.05, repro,
2009-01-22,-1.39, -2.68, -11.15, 1.95, 1.89, 8.02, repro,
2009-01-23,-2.83, -3.01, -9.24, 1.85, 1.72, 7.63, repro,
2009-01-24,-0.96, -1.75, -12.10, 1.91, 1.85, 7.90, repro,
2009-01-25,-2.10, -2.20, -11.01, 1.92, 1.86, 8.17, repro,
2009-01-26,-1.58, -1.55, -12.10, 1.88, 1.81, 7.82, repro,
2009-01-27,-2.15, -2.16, -15.62, 1.83, 1.71, 7.52, repro,
2009-01-28,-1.90, -3.14, -9.85, 1.87, 1.76, 7.68, repro,
2009-01-29,-1.62, -2.05, -11.56, 1.83, 1.69, 7.43, repro,
2009-01-30,-1.30, -2.64, -17.10, 1.85, 1.77, 7.69, repro,
2009-01-31,-2.00, -2.22, -7.68, 1.87, 1.75, 7.54, repro,
2009-02-01,-0.73, -2.58, -9.24, 1.83, 1.70, 7.42, repro,
2009-02-02,-1.63, -2.76, -13.91, 1.87, 1.74, 7.77, repro,
2009-02-03,-1.53, -2.10, -11.88, 1.83, 1.72, 7.51, repro,
2009-02-04,-1.32, -3.07, -24.35, 1.85, 1.74, 7.67, repro,
2009-02-05,-1.16, -2.52, -23.32, 1.94, 1.89, 8.01, repro,
2009-02-06,-1.78, -2.36, -15.54, 1.87, 1.75, 7.75, repro,
2009-02-07,-1.50, -1.64, -13.85, 1.84, 1.72, 7.50, repro,
2009-02-08,-0.52, -2.19, -10.06, 1.83, 1.72, 7.51, repro,
2009-02-09,-0.68, -0.75, -5.55, 1.84, 1.72, 7.57, repro,
2009-02-10,-1.57, 0.05, -5.36, 1.82, 1.70, 7.45, repro,
2009-02-11,-2.44, 0.75, 8.95, 1.96, 1.81, 7.98, repro,
2009-02-12,-0.24, -0.87, -7.79, 1.89, 1.72, 7.59, repro,
2009-02-13,-1.00, -1.81, -8.21, 1.85, 1.71, 7.52, repro,
2009-02-14,-0.69, -1.42, -12.48, 1.84, 1.72, 7.58, repro,
2009-02-15,-1.40, -2.36, -2.68, 2.04, 1.84, 8.22, repro,
2009-02-16,-1.17, -1.25, -14.15, 1.86, 1.73, 7.62, repro,
2009-02-17,-2.73, -1.00, -10.79, 1.90, 1.83, 7.83, repro,
2009-02-18,-0.94, -0.30, -7.85, 1.90, 1.81, 7.78, repro,
2009-02-19,-0.49, -1.84, -10.39, 1.91, 1.77, 7.62, repro,
2009-02-20,-0.77, -0.78, -16.09, 1.90, 1.81, 7.91, repro,
2009-02-21,-1.35, -1.35, -20.64, 1.95, 1.85, 7.97, repro,
2009-02-22,-1.56, -2.35, -23.08, 1.89, 1.80, 7.81, repro,
2009-02-23,-1.01, -1.68, -21.13, 1.91, 1.80, 7.83, repro,
2009-02-24,-1.51, -1.76, -16.38, 1.89, 1.79, 7.77, repro,
2009-02-25,-1.27, -2.29, -10.65, 18.42, 26.01, 111.83, repro,
2009-02-26,-1.84, -0.88, -10.07, 1.95, 1.87, 8.07, repro,
2009-02-27,-3.00, -0.01, -3.21, 2.35, 2.04, 9.33, repro,
2009-02-28,-0.29, -0.23, -8.11, 2.14, 1.97, 9.01, repro,
2009-03-01,-0.19, -2.50, -14.97, 2.12, 1.92, 8.51, repro,
2009-03-02,-0.91, -2.44, -16.35, 1.92, 1.81, 7.82, repro,
2009-03-03,-1.09, -1.53, -15.94, 1.95, 1.85, 8.14, repro,
2009-03-04,-1.41, -1.20, -10.02, 1.88, 1.75, 7.59, repro,
2009-03-05,-1.95, -2.22, -9.61, 2.04, 1.90, 8.13, repro,
2009-03-06,-1.89, -0.80, -15.36, 2.13, 1.94, 8.56, repro,
2009-03-07,-1.16, -0.16, -7.56, 1.90, 1.75, 7.55, repro,
2009-03-08,-1.57, -0.27, -7.14, 1.92, 1.81, 7.75, repro,
2009-03-09,-1.47, -0.81, -7.18, 2.05, 1.91, 8.17, repro,
2009-03-10,0.20, 0.94, -7.08, 1.93, 1.83, 7.86, repro,
2009-03-11,-2.50, -0.69, -10.03, 1.91, 1.79, 7.75, repro,
2009-03-12,0.03, -1.63, -12.65, 1.98, 1.87, 7.92, repro,
2009-03-13,-0.39, -2.22, -16.91, 2.22, 1.96, 8.60, repro,
2009-03-14,-1.22, -1.84, -7.08, 2.00, 1.88, 8.09, repro,
2009-03-15,-1.90, -1.46, -9.21, 1.88, 1.74, 7.58, repro,
2009-03-16,-1.82, -1.57, -10.53, 1.96, 1.82, 7.92, repro,
2009-03-17,-1.33, -2.01, -9.37, 1.86, 1.73, 7.42, repro,
2009-03-18,-1.04, -1.71, -13.51, 1.86, 1.73, 7.41, repro,
2009-03-19,-0.50, -1.17, -8.61, 1.88, 1.74, 7.50, repro,
2009-03-20,-0.20, -0.28, -11.88, 1.85, 1.68, 7.48, repro,
2009-03-21,-0.25, -1.47, -12.17, 1.81, 1.64, 7.26, repro,
2009-03-22,0.18, -0.98, -5.82, 1.82, 1.67, 7.39, repro,
2009-03-23,-0.11, -0.94, -7.49, 1.83, 1.68, 7.40, repro,
2009-03-24,-1.83, -0.25, -5.67, 1.84, 1.68, 7.47, repro,
2009-03-25,0.51, -1.52, 0.86, 1.88, 1.70, 7.62, repro,
2009-03-26,-0.30, 0.29, -4.23, 1.82, 1.66, 7.33, repro,
2009-03-27,-1.46, -1.69, 2.67, 1.94, 1.82, 8.03, repro,
2009-03-28,-1.23, 0.28, 2.73, 1.90, 1.75, 7.78, repro,
2009-03-29,-0.64, -1.82, -5.00, 1.87, 1.71, 7.58, repro,
2009-03-30,-0.63, -0.99, -0.43, 1.85, 1.71, 7.51, repro,
2009-03-31,-1.11, 0.08, 6.86, 2.06, 1.80, 8.02, repro,
2009-04-01,-1.47, -0.25, -1.46, 1.84, 1.68, 7.43, repro,
2009-04-02,-0.48, 1.29, 10.85, 1.94, 1.85, 8.30, repro,
2009-04-03,-0.29, -0.12, 2.08, 1.87, 1.77, 7.70, repro,
2009-04-04,-0.31, -0.56, -5.89, 1.84, 1.70, 7.50, repro,
2009-04-05,-0.76, -0.39, -0.74, 1.90, 1.75, 7.66, repro,
2009-04-06,-0.18, -0.97, -10.64, 1.85, 1.70, 7.49, repro,
2009-04-07,0.53, -1.68, -10.15, 1.84, 1.70, 7.46, repro,
2009-04-08,0.17, -0.61, -4.39, 1.84, 1.70, 7.46, repro,
2009-04-09,0.44, -0.34, -1.44, 1.84, 1.70, 7.48, repro,
2009-04-10,0.91, -0.47, -4.23, 2.10, 1.95, 8.28, repro,
2009-04-11,0.28, -0.17, -8.00, 1.89, 1.73, 7.78, repro,
2009-04-12,-0.52, 0.38, -2.99, 1.90, 1.75, 7.75, repro,
2009-04-13,-1.36, -1.32, -0.48, 1.89, 1.72, 7.70, repro,
2009-04-14,0.94, 1.01, -8.11, 1.90, 1.75, 7.87, repro,
2009-04-15,-0.16, -0.31, -5.47, 1.88, 1.73, 7.72, repro,
2009-04-16,-0.91, -0.89, -9.46, 1.84, 1.70, 7.44, repro,
2009-04-17,0.02, -0.15, -10.81, 1.85, 1.72, 7.52, repro,
2009-04-18,-1.32, -0.18, -1.56, 1.86, 1.71, 7.49, repro,
2009-04-19,-0.63, -1.40, -5.96, 1.98, 1.78, 8.17, repro,
2009-04-20,0.13, -1.27, -12.58, 1.85, 1.70, 7.43, repro,
2009-04-21,0.14, -0.86, -2.49, 1.90, 1.76, 7.82, repro,
2009-04-22,0.31, -1.28, 2.48, 1.88, 1.74, 7.72, repro,
2009-04-23,-0.85, -1.31, -6.93, 1.90, 1.76, 7.83, repro,
2009-04-24,-0.07, -1.13, -4.73, 1.91, 1.74, 7.86, repro,
2009-04-25,0.27, -1.41, -4.68, 1.92, 1.82, 7.89, repro,
2009-04-26,0.90, -0.18, -6.88, 1.85, 1.72, 7.50, repro,
2009-04-27,-0.02, -0.35, -4.83, 1.87, 1.74, 7.60, repro,
2009-04-28,-0.98, 0.19, -18.88, 1.86, 1.74, 7.60, repro,
2009-04-29,-0.51, -1.36, -17.06, 1.93, 1.75, 7.80, repro,
2009-04-30,0.92, 1.28, -10.38, 2.04, 1.87, 8.31, repro,
2009-05-01,0.37, -1.40, -12.14, 1.87, 1.73, 7.61, repro,
2009-05-02,-0.47, -1.61, -7.17, 1.99, 1.88, 8.23, repro,
2009-05-03,0.28, 1.04, -2.56, 1.92, 1.82, 7.91, repro,
2009-05-04,0.52, -1.26, -13.20, 1.84, 1.71, 7.45, repro,
2009-05-05,0.34, -0.75, -3.47, 2.02, 1.96, 8.26, repro,
2009-05-06,1.29, 0.99, -11.05, 2.05, 1.95, 8.36, repro,
2009-05-07,-0.78, -0.15, -9.80, 1.88, 1.76, 7.71, repro,
2009-05-08,-0.82, -0.97, 0.88, 1.89, 1.76, 7.71, repro,
2009-05-09,-0.95, -0.22, -2.55, 1.98, 1.88, 8.33, repro,
2009-05-10,1.55, 0.93, -18.05, 2.05, 1.92, 8.45, repro,
2009-05-11,3.60, -0.71, 5.25, 1.89, 1.76, 7.64, repro,
2009-05-12,-1.76, 0.10, -4.89, 1.90, 1.80, 7.86, repro,
2009-05-13,0.15, -0.80, -8.79, 1.88, 1.75, 7.57, repro,
2009-05-14,1.18, -2.87, -9.74, 1.85, 1.73, 7.52, repro,
2009-05-15,-0.76, -1.78, -17.30, 1.84, 1.71, 7.42, repro,
2009-05-16,1.22, -0.80, -15.28, 1.85, 1.70, 7.45, repro,
2009-05-17,-0.17, 0.65, -3.99, 1.92, 1.74, 7.73, repro,
2009-05-18,0.70, -1.27, -10.14, 1.84, 1.71, 7.42, repro,
2009-05-19,-0.32, -2.16, -17.61, 1.87, 1.73, 7.47, repro,
2009-05-20,-0.60, -2.74, -14.15, 1.82, 1.70, 7.35, repro,
2009-05-21,-0.74, -0.72, -10.37, 1.83, 1.70, 7.38, repro,
2009-05-22,-0.64, 0.20, -15.46, 1.88, 1.77, 7.75, repro,
2009-05-23,-1.09, -1.03, -10.14, 1.87, 1.75, 7.51, repro,
2009-05-24,-0.31, -1.02, -11.49, 1.84, 1.72, 7.45, repro,
2009-05-25,-2.95, -0.04, 1.45, 1.86, 1.76, 7.50, repro,
2009-05-26,-0.71, -1.24, -15.91, 2.19, 2.23, 9.07, repro,
2009-05-27,-1.07, -1.79, -13.89, 1.91, 1.81, 7.78, repro,
2009-05-28,0.48, -0.15, -9.12, 1.89, 1.73, 7.63, repro,
2009-05-29,0.45, -0.83, -6.78, 1.90, 1.73, 7.61, repro,
2009-05-30,-0.60, -0.10, -10.20, 1.84, 1.72, 7.39, repro,
2009-05-31,-2.62, -1.62, -1.76, 1.90, 1.76, 7.60, repro,
2009-06-01,0.91, -0.76, -13.06, 1.90, 1.74, 7.72, repro,
2009-06-02,-0.04, 0.54, -2.26, 1.91, 1.74, 7.68, repro,
2009-06-03,-1.51, -0.88, -7.69, 1.92, 1.75, 7.73, repro,
2009-06-04,0.03, -0.34, -2.51, 2.04, 1.83, 8.35, repro,
2009-06-05,-0.29, -0.92, -6.53, 1.90, 1.73, 7.64, repro,
2009-06-06,-1.43, -0.75, -4.92, 1.92, 1.77, 7.85, repro,
2009-06-07,-2.06, -1.41, -9.17, 1.90, 1.74, 7.71, repro,
2009-06-08,-0.29, -2.91, -3.95, 1.96, 1.80, 8.09, repro,
2009-06-09,-2.00, 1.56, 4.18, 1.91, 1.79, 7.61, repro,
2009-06-10,-0.92, 1.08, -7.16, 1.92, 1.75, 7.71, repro,
2009-06-11,0.53, -3.35, -10.63, 1.96, 1.83, 8.05, repro,
2009-06-12,-0.59, -0.49, -4.04, 1.86, 1.71, 7.44, repro,
2009-06-13,-0.34, 0.06, -8.16, 1.90, 1.75, 7.72, repro,
2009-06-14,-0.39, 1.62, -4.19, 1.91, 1.74, 7.70, repro,
2009-06-15,-1.65, 2.00, -0.10, 1.91, 1.74, 7.70, repro,
2009-06-16,0.51, 1.06, -6.42, 1.86, 1.71, 7.37, repro,
2009-06-17,-1.23, 0.20, -1.36, 1.84, 1.71, 7.37, repro,
2009-06-18,-0.77, -0.65, 1.08, 1.89, 1.73, 7.65, repro,
2009-06-19,0.02, 0.68, 1.58, 1.86, 1.72, 7.43, repro,
2009-06-20,-0.60, 1.64, 2.36, 1.86, 1.72, 7.39, repro,
2009-06-21,-1.03, 0.42, 1.55, 1.96, 1.82, 7.92, repro,
2009-06-22,-1.87, 2.17, 10.00, 1.85, 1.71, 7.37, repro,
2009-06-23,-0.68, 0.88, 7.29, 1.92, 1.75, 7.51, repro,
2009-06-24,-0.49, 1.86, -0.76, 1.88, 1.74, 7.50, repro,
2009-06-25,1.79, 0.00, -1.41, 1.88, 1.72, 7.51, repro,
2009-06-26,3.24, -1.41, 7.05, 1.94, 1.81, 7.70, repro,
2009-06-27,0.71, 1.60, 1.29, 1.95, 1.79, 7.89, repro,
2009-06-28,-0.99, 1.69, 11.15, 2.18, 2.00, 8.72, repro,
2009-06-29,1.40, 2.01, 4.93, 2.00, 1.85, 8.15, repro,
2009-06-30,-1.89, 1.10, 7.50, 2.07, 1.83, 8.09, repro,
2009-07-01,2.73, 2.65, 10.98, 1.93, 1.82, 7.71, repro,
2009-07-02,-1.13, 3.21, 1.51, 1.87, 1.72, 7.43, repro,
2009-07-03,0.41, 0.42, 3.04, 1.85, 1.69, 7.33, repro,
2009-07-04,-2.44, 0.81, -0.93, 1.88, 1.75, 7.57, repro,
2009-07-05,0.08, -0.68, 7.24, 1.85, 1.72, 7.40, repro,
2009-07-06,-2.28, -0.36, 7.09, 2.02, 1.78, 8.09, repro,
2009-07-07,-0.63, -0.77, 8.58, 1.87, 1.72, 7.43, repro,
2009-07-08,-2.19, -0.39, 9.83, 1.85, 1.70, 7.35, repro,
2009-07-09,-1.51, 0.28, 4.70, 1.85, 1.70, 7.31, repro,
2009-07-10,0.53, -0.08, 0.83, 1.90, 1.76, 7.49, repro,
2009-07-11,-0.69, -0.28, 5.18, 1.84, 1.73, 7.41, repro,
2009-07-12,-1.12, 1.51, 2.68, 1.85, 1.72, 7.38, repro,
2009-07-13,-0.11, 2.05, 5.30, 1.97, 1.80, 7.85, repro,
2009-07-14,-0.79, 1.11, -0.41, 1.85, 1.69, 7.29, repro,
2009-07-15,-0.63, 0.93, 6.91, 1.84, 1.70, 7.30, repro,
2009-07-16,0.26, -0.47, 5.83, 1.86, 1.73, 7.43, repro,
2009-07-17,1.09, 0.45, 5.73, 2.00, 1.96, 8.21, repro,
2009-07-18,-0.24, 0.13, 6.75, 1.86, 1.70, 7.35, repro,
2009-07-19,0.49, -0.32, 2.45, 1.84, 1.70, 7.29, repro,
2009-07-20,-1.12, -0.37, 9.91, 1.88, 1.74, 7.51, repro,
2009-07-21,-3.31, 1.94, 12.06, 2.10, 1.95, 8.22, repro,
2009-07-22,-2.95, -1.54, 9.08, 1.85, 1.71, 7.41, repro,
2009-07-23,-0.29, 1.23, 7.83, 1.85, 1.71, 7.33, repro,
2009-07-24,-1.61, 0.57, 9.02, 1.92, 1.72, 7.57, repro,
2009-07-25,-1.73, 0.40, -3.04, 1.99, 1.91, 8.02, repro,
2009-07-26,-0.38, 1.23, 5.00, 1.89, 1.76, 7.51, repro,
2009-07-27,0.41, -1.04, -1.32, 1.87, 1.72, 7.54, repro,
2009-07-28,-1.50, 0.82, 12.39, 1.88, 1.75, 7.54, repro,
2009-07-29,-0.29, 0.30, -11.74, 1.99, 1.80, 8.03, repro,
2009-07-30,-3.82, -1.62, 13.62, 1.94, 1.86, 8.05, repro,
2009-07-31,-1.26, -0.42, 8.71, 1.89, 1.72, 7.47, repro,
2009-08-01,-0.79, 0.89, -4.48, 2.22, 1.98, 8.93, repro,
2009-08-02,-0.36, -0.03, 4.83, 1.82, 1.68, 7.33, repro,
2009-08-03,0.39, -0.71, 2.19, 1.87, 1.74, 7.49, repro,
2009-08-04,-2.29, -0.60, 10.05, 1.84, 1.68, 7.34, repro,
2009-08-05,2.10, 0.42, 3.70, 1.88, 1.75, 7.74, repro,
2009-08-06,-1.93, 1.51, 3.28, 2.17, 1.96, 8.76, repro,
2009-08-07,-0.63, 0.27, 4.35, 1.87, 1.73, 7.51, repro,
2009-08-08,1.56, -1.90, 12.98, 1.91, 1.78, 7.68, repro,
2009-08-09,0.32, 1.62, 2.02, 1.82, 1.68, 7.35, repro,
2009-08-10,-3.46, 0.15, 9.29, 2.03, 1.81, 8.10, repro,
2009-08-11,-0.23, -0.26, 5.73, 1.83, 1.69, 7.29, repro,
2009-08-12,-2.34, 2.46, 11.24, 2.19, 1.89, 8.58, repro,
