PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6877460317 North Latitude, -72.1398180198 East Longitude, -15.03303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-26,2.72, -0.60, 19.84, 1.62, 1.92, 7.77, repro,
2014-08-27,2.78, 0.26, 16.23, 1.64, 1.90, 7.86, repro,
2014-08-28,4.53, 0.64, 22.38, 1.62, 1.90, 7.80, repro,
2014-08-29,5.68, -1.67, 29.87, 1.72, 2.04, 8.42, repro,
2014-08-30,4.31, -0.59, 29.12, 1.62, 1.91, 7.74, repro,
2014-08-31,3.23, 0.71, 10.72, 1.63, 1.87, 7.76, repro,
2014-09-01,2.32, 0.97, 23.93, 1.65, 1.95, 7.90, repro,
2014-09-02,4.58, -0.71, 23.36, 1.63, 1.91, 7.84, repro,
2014-09-03,2.12, 0.76, 18.38, 1.66, 1.99, 7.96, repro,
2014-09-04,3.06, 0.23, 17.87, 1.61, 1.87, 7.70, repro,
2014-09-05,4.53, -1.58, 31.18, 1.65, 1.92, 7.90, repro,
2014-09-06,4.04, -2.73, 25.10, 1.75, 2.05, 8.22, repro,
2014-09-07,4.28, -1.36, 11.48, 1.67, 1.98, 8.06, repro,
2014-09-08,3.43, -0.74, 22.45, 1.62, 1.89, 7.76, repro,
2014-09-09,1.78, -1.73, 18.82, 1.62, 1.88, 7.76, repro,
2014-09-10,1.47, -0.23, 23.28, 1.61, 1.90, 7.69, repro,
2014-09-11,2.33, -0.32, 20.46, 1.82, 2.05, 8.77, repro,
2014-09-12,4.13, 0.03, 21.40, 1.71, 2.08, 8.59, repro,
2014-09-13,3.00, -2.13, 10.86, 1.62, 1.87, 7.75, repro,
2014-09-14,0.92, -0.49, 25.43, 1.63, 1.95, 7.92, repro,
2014-09-15,3.28, 0.60, 5.60, 1.63, 1.90, 7.84, repro,
2014-09-16,2.36, -0.41, 11.52, 1.63, 1.89, 7.84, repro,
2014-09-17,4.77, 0.74, 11.73, 1.63, 1.89, 7.85, repro,
2014-09-18,3.71, -0.43, 16.77, 1.60, 1.84, 7.68, repro,
2014-09-19,2.15, -0.33, 19.57, 1.63, 1.87, 7.95, repro,
2014-09-20,1.40, 1.72, 3.01, 1.60, 1.83, 7.73, repro,
2014-09-21,2.18, -1.01, 13.82, 1.61, 1.89, 7.80, repro,
2014-09-22,4.43, -1.89, 8.89, 1.63, 1.85, 7.74, repro,
2014-09-23,3.43, 1.53, 16.16, 1.63, 1.90, 7.78, repro,
2014-09-24,3.33, 0.06, 20.80, 1.61, 1.83, 7.83, repro,
2014-09-25,3.72, 2.24, 18.02, 1.62, 1.83, 7.79, repro,
2014-09-26,2.81, 1.13, 14.87, 1.60, 1.81, 7.66, repro,
2014-09-27,2.58, -0.59, 13.48, 1.62, 1.88, 7.86, repro,
2014-09-28,1.40, 4.86, 10.03, 1.61, 1.82, 7.67, repro,
2014-09-29,0.21, 1.88, 22.25, 1.59, 1.81, 7.60, repro,
2014-09-30,4.11, 1.03, 18.91, 1.63, 1.80, 7.75, repro,
2014-10-01,2.41, 0.47, 9.06, 1.61, 1.80, 7.69, repro,
2014-10-02,1.69, -0.17, 16.92, 1.63, 1.89, 7.73, repro,
2014-10-03,2.12, 2.02, 15.18, 1.61, 1.80, 7.65, repro,
2014-10-04,5.40, 0.18, 26.10, 1.65, 1.84, 7.76, repro,
2014-10-05,2.43, -0.57, 12.30, 1.80, 2.04, 8.33, repro,
2014-10-06,1.63, -1.33, 13.75, 1.62, 1.87, 7.84, repro,
2014-10-07,1.97, 1.50, 14.04, 1.61, 1.79, 7.62, repro,
2014-10-08,2.57, 2.66, 14.01, 1.74, 1.94, 8.27, repro,
2014-10-09,1.01, 1.88, 35.95, 1.71, 2.12, 8.33, repro,
2014-10-10,2.22, 3.02, 16.36, 1.61, 1.79, 7.61, repro,
2014-10-11,3.50, 2.17, 19.54, 1.61, 1.79, 7.67, repro,
2014-10-12,3.38, 0.03, 15.76, 1.62, 1.81, 7.65, repro,
2014-10-13,3.99, -0.20, 35.05, 1.67, 1.91, 7.93, repro,
2014-10-14,2.54, 2.13, 24.43, 1.61, 1.81, 7.54, repro,
2014-10-15,3.18, 0.86, 17.91, 1.62, 1.79, 7.62, repro,
2014-10-16,4.18, 0.93, 16.29, 1.66, 1.88, 7.87, repro,
2014-10-17,4.62, -2.74, 11.06, 1.71, 1.91, 8.15, repro,
2014-10-18,4.15, -0.23, 18.42, 1.63, 1.82, 7.70, repro,
2014-10-19,2.41, 1.63, 19.05, 1.64, 1.84, 7.67, repro,
2014-10-20,2.23, 0.83, 20.43, 1.61, 1.77, 7.57, repro,
2014-10-21,3.59, 1.26, 12.25, 1.65, 1.87, 7.82, repro,
2014-10-22,4.19, 3.43, 19.50, 1.64, 1.85, 7.76, repro,
2014-10-23,3.46, 0.33, 24.16, 1.67, 1.91, 7.92, repro,
2014-10-24,1.36, -1.59, 12.09, 1.62, 1.84, 7.65, repro,
2014-10-25,1.41, 2.42, 14.38, 1.64, 1.80, 7.77, repro,
2014-10-26,2.84, 0.34, 14.47, 1.77, 2.07, 8.36, repro,
2014-10-27,3.47, 2.79, 32.95, 1.67, 1.85, 7.96, repro,
2014-10-28,2.43, 3.93, 25.86, 1.71, 2.01, 8.21, repro,
2014-10-29,3.75, 0.56, 26.00, 1.91, 2.21, 8.86, repro,
2014-10-30,0.83, 2.58, 13.46, 1.82, 2.19, 8.75, repro,
2014-10-31,0.02, 0.43, 23.71, 1.96, 2.16, 9.28, repro,
2014-11-01,2.11, 1.49, 13.70, 1.67, 1.81, 8.03, repro,
2014-11-02,6.00, -1.81, 9.39, 1.73, 1.96, 8.30, repro,
2014-11-03,6.07, 1.04, 26.58, 1.78, 1.94, 8.50, repro,
2014-11-04,4.81, 0.73, 24.85, 1.78, 1.97, 8.64, repro,
2014-11-05,2.32, -1.82, 17.44, 1.70, 1.87, 8.12, repro,
2014-11-06,1.60, 2.01, 14.31, 1.68, 1.88, 7.96, repro,
2014-11-07,1.62, 3.71, 27.89, 1.66, 1.88, 7.97, repro,
2014-11-08,2.38, 1.88, 20.50, 1.65, 1.81, 7.89, repro,
2014-11-09,3.35, 1.73, 17.85, 1.65, 1.79, 7.82, repro,
2014-11-10,2.31, 0.15, 23.77, 1.69, 1.79, 7.94, repro,
2014-11-11,1.00, 1.12, 8.56, 1.71, 1.85, 8.25, repro,
2014-11-12,2.93, 1.88, 23.93, 1.68, 1.89, 7.94, repro,
2014-11-13,0.86, 4.03, 30.11, 1.71, 1.93, 8.14, repro,
2014-11-14,0.39, 0.86, 15.44, 1.67, 1.79, 7.93, repro,
2014-11-15,2.42, 0.98, 24.26, 1.68, 1.84, 8.03, repro,
2014-11-16,2.67, 1.11, 13.51, 1.66, 1.80, 7.96, repro,
2014-11-17,1.64, 0.17, 8.83, 1.64, 1.81, 7.84, repro,
2014-11-18,2.35, 2.48, 21.02, 1.63, 1.81, 7.84, repro,
2014-11-19,1.26, 1.02, 20.17, 1.67, 1.83, 7.98, repro,
2014-11-20,2.25, 2.46, 13.48, 1.75, 2.11, 8.56, repro,
2014-11-21,2.31, 0.30, 12.50, 1.69, 1.89, 8.19, repro,
2014-11-22,1.81, 1.84, 8.06, 1.70, 1.96, 8.36, repro,
2014-11-23,2.89, 2.21, 12.58, 1.65, 1.89, 8.04, repro,
2014-11-24,2.50, 1.55, 14.63, 1.68, 1.90, 8.16, repro,
2014-11-25,1.93, 1.17, 12.30, 1.67, 1.90, 8.11, repro,
2014-11-26,2.11, 1.21, 21.07, 1.67, 1.90, 8.09, repro,
2014-11-27,1.92, 2.39, 4.21, 1.64, 1.81, 7.92, repro,
2014-11-28,3.82, 1.99, 15.43, 1.65, 1.79, 7.84, repro,
2014-11-29,2.73, 0.33, 22.65, 1.67, 1.87, 8.01, repro,
2014-11-30,1.62, 0.09, 5.80, 1.84, 1.99, 9.02, repro,
2014-12-01,2.40, -0.10, 17.88, 1.75, 1.88, 8.37, repro,
2014-12-02,4.97, -0.84, 16.94, 1.67, 1.87, 8.05, repro,
2014-12-03,1.72, -0.90, 11.29, 1.68, 1.84, 7.98, repro,
2014-12-04,3.79, 1.49, 26.75, 1.66, 1.80, 7.89, repro,
2014-12-05,0.76, 1.06, 24.55, 1.66, 1.83, 7.95, repro,
2014-12-06,1.25, 1.21, 13.28, 1.70, 1.91, 8.10, repro,
2014-12-07,2.10, 1.09, 16.44, 1.74, 1.99, 8.30, repro,
2014-12-08,2.00, 0.70, 12.60, 1.64, 1.82, 7.84, repro,
2014-12-09,3.84, 1.96, 9.07, 1.64, 1.84, 7.90, repro,
2014-12-10,2.15, 0.31, 15.45, 1.70, 1.90, 8.11, repro,
2014-12-11,3.17, -1.59, 12.59, 1.72, 1.89, 8.40, repro,
2014-12-12,0.37, -0.53, 6.67, 1.78, 2.02, 8.56, repro,
2014-12-13,0.99, 3.14, 28.79, 1.71, 1.95, 8.03, repro,
2014-12-14,2.31, 1.99, 16.62, 1.66, 1.87, 7.89, repro,
2014-12-15,3.27, 0.26, 17.86, 1.61, 1.78, 7.62, repro,
2014-12-16,2.98, 0.07, 14.25, 1.62, 1.83, 7.72, repro,
2014-12-17,2.50, 1.55, 28.30, 1.65, 1.83, 7.86, repro,
2014-12-18,2.39, 0.08, 18.75, 1.64, 1.84, 7.94, repro,
2014-12-19,2.41, 2.45, 23.43, 1.68, 1.80, 7.82, repro,
2014-12-20,3.51, 0.31, 15.53, 1.63, 1.80, 7.72, repro,
2014-12-21,2.92, 0.86, 7.47, 1.61, 1.79, 7.71, repro,
2014-12-22,3.00, 1.76, 19.10, 1.67, 1.81, 7.87, repro,
2014-12-23,2.16, 2.39, 26.12, 1.63, 1.82, 7.85, repro,
2014-12-24,4.72, 0.51, 25.28, 1.61, 1.78, 7.63, repro,
2014-12-25,4.25, 1.67, 27.34, 1.65, 1.83, 7.82, repro,
2014-12-26,2.52, -0.80, 13.96, 1.62, 1.81, 7.69, repro,
2014-12-27,4.95, 1.09, 31.80, 1.61, 1.81, 7.70, repro,
2014-12-28,3.92, 3.63, 23.19, 1.62, 1.80, 7.71, repro,
2014-12-29,2.53, 3.45, 29.64, 1.63, 1.79, 7.70, repro,
2014-12-30,1.96, 1.78, 17.01, 1.63, 1.80, 7.72, repro,
2014-12-31,2.60, 0.59, 23.51, 1.65, 1.87, 7.88, repro,
2015-01-01,3.71, 1.38, 20.76, 1.64, 1.82, 7.81, repro,
2015-01-02,5.40, 1.29, 25.56, 1.66, 1.85, 7.91, repro,
2015-01-03,-0.41, 1.78, 26.65, 1.66, 1.86, 7.99, repro,
2015-01-04,3.81, 2.03, 25.50, 1.67, 1.84, 7.90, repro,
2015-01-05,1.80, -2.20, 25.37, 56.69, 86.38, 222.42, supp6,
2015-01-06,1.49, 1.73, 24.87, 1.68, 1.86, 8.00, repro,
2015-01-07,3.19, 0.82, 14.21, 1.65, 1.82, 7.80, repro,
2015-01-08,4.79, 1.92, 23.63, 1.69, 1.97, 8.22, repro,
2015-01-09,3.54, 1.96, 26.71, 1.72, 1.86, 8.11, repro,
2015-01-10,3.38, 3.06, 24.32, 1.73, 1.93, 8.09, repro,
2015-01-11,3.56, -0.07, 19.62, 1.67, 1.83, 7.90, repro,
2015-01-12,2.12, -2.31, 29.44, 1.63, 1.82, 7.80, repro,
2015-01-13,2.17, 1.83, 19.03, 1.64, 1.82, 7.84, repro,
2015-01-14,3.54, 3.29, 28.19, 1.69, 1.86, 8.17, repro,
2015-01-15,4.54, 2.68, 29.51, 1.66, 1.83, 7.89, repro,
2015-01-16,4.45, 0.80, 17.78, 1.66, 1.85, 7.93, repro,
2015-01-17,3.59, -0.90, 14.66, 1.69, 1.90, 8.22, repro,
2015-01-18,3.56, -0.65, 20.72, 1.68, 1.88, 8.00, repro,
2015-01-19,3.07, 2.46, 23.13, 1.65, 1.81, 7.82, repro,
2015-01-20,2.70, 2.33, 18.98, 1.65, 1.84, 7.88, repro,
2015-01-21,4.73, 1.59, 10.38, 1.97, 2.32, 9.71, repro,
2015-01-22,3.44, 1.47, 20.22, 1.65, 1.85, 7.89, repro,
2015-01-23,3.69, 1.63, 16.45, 1.68, 1.90, 8.14, repro,
2015-01-24,3.30, 0.71, 21.89, 1.71, 1.95, 8.28, repro,
2015-01-25,3.77, 1.64, 15.55, 1.63, 1.83, 7.79, repro,
2015-01-26,3.65, 2.68, 24.65, 1.72, 1.90, 8.11, repro,
2015-01-27,3.90, 1.17, 28.90, 1.67, 1.87, 7.95, repro,
2015-01-28,3.42, -0.81, 24.57, 1.75, 1.99, 8.70, repro,
2015-01-29,3.14, 1.64, 15.93, 1.64, 1.85, 7.91, repro,
2015-01-30,2.47, 1.21, 18.98, 1.69, 1.88, 8.07, repro,
2015-01-31,2.70, -1.57, 28.26, 1.79, 1.93, 8.65, repro,
2015-02-01,3.29, 0.73, 19.71, 1.70, 1.91, 7.96, repro,
2015-02-02,3.44, 1.32, 21.10, 1.64, 1.92, 7.97, repro,
2015-02-03,2.44, 1.12, 16.16, 1.67, 1.85, 7.97, repro,
2015-02-04,2.95, -0.44, 19.48, 1.66, 1.87, 8.00, repro,
2015-02-05,3.87, 3.72, 13.55, 1.67, 1.91, 8.14, repro,
2015-02-06,2.86, 1.39, 19.28, 1.70, 1.95, 8.30, repro,
2015-02-07,1.80, 2.22, 15.16, 1.71, 1.94, 8.22, repro,
2015-02-08,2.94, 0.49, 16.99, 1.68, 1.97, 8.21, repro,
2015-02-09,4.52, 0.18, 23.48, 1.66, 1.87, 7.91, repro,
2015-02-10,2.11, 0.13, 25.07, 1.76, 1.99, 8.31, repro,
2015-02-11,0.10, -1.59, 23.69, 1.73, 1.95, 8.14, repro,
2015-02-12,3.50, 0.85, 17.33, 1.69, 1.93, 7.99, repro,
2015-02-13,2.77, 0.88, 19.12, 1.65, 1.85, 7.85, repro,
2015-02-14,3.87, 0.02, 16.25, 1.69, 2.01, 8.25, repro,
2015-02-15,3.82, 1.24, 13.41, 1.65, 1.88, 7.92, repro,
2015-02-16,3.02, 1.74, 14.52, 1.67, 1.86, 7.90, repro,
2015-02-17,4.61, 0.68, 15.76, 1.64, 1.90, 7.85, repro,
2015-02-18,4.16, -0.69, 13.42, 1.70, 1.91, 8.09, repro,
2015-02-19,3.30, -2.39, 18.25, 1.71, 1.89, 8.19, repro,
2015-02-20,3.38, 1.30, 22.50, 1.68, 1.89, 8.03, repro,
2015-02-21,4.03, -0.16, 22.62, 1.65, 1.88, 7.89, repro,
2015-02-22,3.01, 1.11, 15.57, 1.66, 1.86, 7.91, repro,
2015-02-23,4.84, -0.74, 12.73, 1.80, 1.98, 8.56, repro,
2015-02-24,4.60, 0.53, 17.44, 1.65, 1.87, 7.91, repro,
2015-02-25,3.92, 3.11, 24.08, 1.63, 1.84, 7.74, repro,
2015-02-26,4.14, 2.37, 23.52, 1.75, 1.93, 8.29, repro,
2015-02-27,4.18, 1.90, 20.05, 1.64, 1.85, 7.84, repro,
2015-02-28,5.01, 0.87, 22.25, 1.65, 1.86, 7.84, repro,
2015-03-01,1.18, 2.08, 21.36, 1.70, 1.87, 7.98, repro,
2015-03-02,2.89, 1.64, 17.12, 1.65, 1.87, 7.91, repro,
2015-03-03,2.97, 0.60, 13.38, 1.69, 2.02, 8.20, repro,
2015-03-04,2.87, 1.00, 23.11, 1.68, 1.88, 8.07, repro,
2015-03-05,4.30, 1.11, 31.33, 1.70, 1.92, 8.00, repro,
2015-03-06,3.40, 2.31, 16.10, 1.70, 2.02, 8.15, repro,
2015-03-07,3.25, 1.77, 17.45, 1.65, 1.85, 7.83, repro,
2015-03-08,3.21, 0.79, 22.86, 1.65, 1.87, 7.88, repro,
2015-03-09,3.75, -1.81, 25.82, 1.79, 2.02, 8.52, repro,
2015-03-10,4.77, 0.66, 31.23, 1.66, 1.85, 7.95, repro,
2015-03-11,2.76, 0.64, 15.35, 1.65, 1.86, 7.84, repro,
2015-03-12,3.03, 1.55, 17.79, 1.66, 1.92, 7.92, repro,
2015-03-13,3.52, 0.61, 22.96, 1.64, 1.86, 7.78, repro,
2015-03-14,3.96, 2.43, 23.66, 1.64, 1.87, 7.88, repro,
2015-03-15,4.19, 1.86, 23.28, 1.64, 1.84, 7.81, repro,
2015-03-16,4.87, 0.80, 25.64, 1.65, 1.87, 7.89, repro,
2015-03-17,3.29, 3.27, 14.70, 1.67, 1.93, 7.95, repro,
2015-03-18,4.65, 0.76, 15.19, 1.65, 1.86, 7.86, repro,
2015-03-19,4.42, 1.99, 21.81, 1.69, 1.89, 8.12, repro,
2015-03-20,4.59, 0.75, 24.44, 1.67, 1.91, 8.00, repro,
2015-03-21,3.85, 1.63, 22.15, 1.68, 1.89, 8.12, repro,
2015-03-22,2.54, 3.35, 28.30, 1.68, 1.89, 8.10, repro,
2015-03-23,3.19, 1.10, 23.25, 1.64, 1.87, 7.87, repro,
2015-03-24,5.46, 0.78, 21.14, 1.65, 1.88, 7.95, repro,
2015-03-25,4.00, 1.95, 27.40, 1.70, 1.95, 8.26, repro,
2015-03-26,6.05, 2.62, 29.26, 1.65, 1.85, 7.84, repro,
2015-03-27,3.42, 1.96, 13.27, 1.73, 1.95, 8.52, repro,
2015-03-28,4.14, 2.20, 11.22, 1.68, 1.94, 8.16, repro,
2015-03-29,2.99, 3.23, 13.37, 1.71, 2.02, 8.38, repro,
2015-03-30,3.00, 0.74, 20.23, 1.74, 2.02, 8.41, repro,
2015-03-31,4.67, 2.34, 34.54, 1.71, 1.98, 8.23, repro,
2015-04-01,4.25, 2.24, 28.96, 1.74, 2.05, 8.45, repro,
2015-04-02,4.01, 2.91, 30.81, 1.78, 2.11, 8.69, repro,
2015-04-03,5.14, 1.30, 31.80, 1.71, 1.96, 8.41, repro,
2015-04-04,4.03, 1.05, 24.80, 1.68, 1.88, 8.12, repro,
2015-04-05,4.51, 2.80, 24.18, 1.68, 1.91, 7.98, repro,
2015-04-06,4.08, -0.53, 20.04, 1.64, 1.87, 7.82, repro,
2015-04-07,3.56, 0.98, 19.45, 1.65, 1.87, 7.91, repro,
2015-04-08,4.79, 0.13, 26.60, 1.71, 1.94, 8.36, repro,
2015-04-09,4.72, 2.16, 22.77, 1.66, 1.92, 8.06, repro,
2015-04-10,4.18, 1.82, 28.75, 1.69, 1.92, 8.10, repro,
2015-04-11,3.86, 1.08, 27.17, 1.70, 1.93, 8.17, repro,
2015-04-12,3.33, 2.59, 16.20, 1.66, 1.87, 7.92, repro,
2015-04-13,3.25, -1.37, 12.06, 1.69, 1.89, 8.16, repro,
2015-04-14,5.60, 4.76, 28.89, 1.65, 1.86, 7.87, repro,
2015-04-15,2.83, 1.23, 22.59, 1.67, 1.88, 8.04, repro,
2015-04-16,2.40, 1.77, 18.61, 1.67, 1.85, 7.97, repro,
2015-04-17,5.37, 2.16, 12.86, 1.64, 1.85, 7.78, repro,
2015-04-18,3.88, 1.84, 23.10, 1.64, 1.85, 7.75, repro,
2015-04-19,4.30, 1.53, 27.82, 1.65, 1.88, 7.88, repro,
2015-04-20,3.64, 0.76, 34.29, 1.71, 1.88, 8.25, repro,
2015-04-21,3.85, 1.09, 26.96, 1.64, 1.88, 7.70, repro,
2015-04-22,4.26, 2.55, 21.03, 1.66, 1.93, 8.01, repro,
2015-04-23,3.33, 2.91, 16.45, 1.61, 1.86, 7.66, repro,
2015-04-24,4.65, 0.83, 11.50, 1.63, 1.91, 7.89, repro,
2015-04-25,4.05, 1.48, 13.39, 1.61, 1.85, 7.65, repro,
2015-04-26,4.06, 2.01, 23.45, 1.60, 1.83, 7.58, repro,
2015-04-27,4.41, 2.05, 18.89, 1.61, 1.84, 7.73, repro,
2015-04-28,4.11, 2.23, 33.07, 1.66, 1.92, 8.07, repro,
2015-04-29,3.42, 0.52, 14.14, 1.61, 1.86, 7.73, repro,
2015-04-30,3.04, 2.42, 20.01, 1.64, 1.89, 7.97, repro,
2015-05-01,2.74, 3.57, 22.04, 1.63, 1.87, 7.95, repro,
2015-05-02,2.40, 2.17, 15.48, 1.63, 1.85, 7.83, repro,
2015-05-03,4.52, 1.79, 24.19, 1.62, 1.85, 7.77, repro,
2015-05-04,5.34, 1.96, 19.92, 1.64, 1.87, 7.84, repro,
2015-05-05,2.44, 2.67, 16.65, 1.63, 1.87, 7.82, repro,
2015-05-06,3.15, 2.84, 19.79, 1.61, 1.84, 7.68, repro,
2015-05-07,2.91, 3.07, 16.02, 1.63, 1.91, 7.96, repro,
2015-05-08,2.69, 1.93, 8.69, 1.60, 1.84, 7.73, repro,
2015-05-09,2.63, 1.01, 14.93, 1.61, 1.86, 7.83, repro,
2015-05-10,3.74, 1.35, 21.33, 1.68, 1.96, 8.11, repro,
2015-05-11,5.15, 3.41, 24.64, 1.74, 2.08, 8.77, repro,
2015-05-12,5.91, 2.59, 18.32, 1.64, 1.92, 7.88, repro,
2015-05-13,3.77, 0.87, 15.44, 1.70, 1.95, 8.03, repro,
2015-05-14,2.71, 1.99, 10.13, 1.62, 1.84, 7.78, repro,
2015-05-15,4.32, 1.01, 15.51, 1.68, 2.05, 8.27, repro,
2015-05-16,4.73, 0.66, 8.38, 1.62, 1.88, 7.86, repro,
2015-05-17,4.00, 2.10, 14.91, 1.66, 1.95, 8.10, repro,
2015-05-18,2.40, -0.78, 14.09, 1.62, 1.91, 7.91, repro,
2015-05-19,5.22, 1.37, 16.77, 1.61, 1.90, 7.89, repro,
2015-05-20,4.05, 1.58, 25.32, 1.62, 1.83, 7.76, repro,
2015-05-21,2.37, 1.77, 24.17, 1.68, 1.91, 8.18, repro,
2015-05-22,3.50, 1.37, 19.20, 1.65, 1.91, 7.97, repro,
2015-05-23,1.93, 0.89, 17.25, 1.61, 1.85, 7.77, repro,
2015-05-24,3.84, -0.71, 11.21, 1.64, 1.94, 7.93, repro,
2015-05-25,3.30, 1.18, 18.49, 1.60, 1.82, 7.72, repro,
2015-05-26,2.00, 1.31, 23.14, 1.63, 1.83, 7.87, repro,
2015-05-27,3.36, 2.51, 13.14, 1.64, 1.89, 8.03, repro,
2015-05-28,4.51, -0.07, 23.12, 1.64, 1.90, 8.00, repro,
2015-05-29,1.80, -0.76, 25.46, 1.65, 1.88, 7.98, repro,
2015-05-30,3.68, -1.72, 21.35, 1.68, 1.92, 7.98, repro,
2015-05-31,4.06, 1.43, 21.24, 1.69, 1.96, 8.20, repro,
2015-06-01,2.60, 2.00, 25.13, 1.64, 1.87, 7.91, repro,
2015-06-02,2.22, 1.66, 27.06, 1.64, 1.84, 7.94, repro,
2015-06-03,2.95, 0.88, 23.44, 1.62, 1.85, 7.86, repro,
2015-06-04,3.36, -0.27, 25.29, 1.67, 2.04, 8.14, repro,
2015-06-05,3.86, 1.59, 20.69, 1.67, 1.91, 8.08, repro,
2015-06-06,4.60, 3.32, 24.76, 1.61, 1.83, 7.80, repro,
2015-06-07,4.60, 1.16, 34.03, 1.60, 1.82, 7.72, repro,
2015-06-08,5.10, -1.19, 21.53, 1.62, 1.84, 7.76, repro,
2015-06-09,3.34, -1.71, 19.97, 1.60, 1.80, 7.62, repro,
2015-06-10,3.03, 1.40, 17.72, 1.64, 1.92, 7.89, repro,
2015-06-11,4.57, 1.88, 19.78, 1.79, 2.05, 8.53, repro,
2015-06-12,3.15, -0.11, 23.77, 1.63, 1.83, 7.87, repro,
2015-06-13,2.82, 1.37, 24.08, 1.61, 1.79, 7.62, repro,
2015-06-14,2.49, 0.23, 20.29, 1.63, 1.81, 7.84, repro,
2015-06-15,2.32, 1.94, 23.01, 1.66, 1.83, 7.79, repro,
2015-06-16,3.05, 1.77, 20.61, 1.64, 1.81, 7.78, repro,
2015-06-17,3.21, 0.26, 21.81, 1.65, 1.83, 7.89, repro,
2015-06-18,2.12, 0.72, 35.82, 1.74, 1.93, 8.36, repro,
2015-06-19,2.90, 1.08, 27.55, 1.65, 1.82, 7.95, repro,
2015-06-20,2.03, 3.13, 26.66, 1.64, 1.85, 7.82, repro,
2015-06-21,3.16, 0.83, 23.29, 1.60, 1.79, 7.62, repro,
2015-06-22,5.28, -0.58, 24.51, 1.71, 1.92, 8.41, repro,
2015-06-23,2.06, 0.55, 32.57, 1.68, 1.90, 7.93, repro,
2015-06-24,2.11, -0.30, 17.07, 1.67, 1.89, 7.95, repro,
2015-06-25,4.48, 2.22, 29.25, 1.66, 1.92, 8.08, repro,
2015-06-26,2.84, 2.66, 18.67, 1.62, 1.83, 7.81, repro,
2015-06-27,2.56, 2.37, 23.00, 1.62, 1.82, 7.88, repro,
2015-06-28,3.97, 0.86, 28.59, 1.67, 1.89, 7.99, repro,
2015-06-29,2.36, -0.14, 20.00, 1.61, 1.80, 7.68, repro,
2015-06-30,2.95, 1.98, 21.16, 1.65, 1.88, 8.07, repro,
2015-07-01,5.68, 3.37, 32.65, 1.64, 1.89, 7.94, repro,
2015-07-02,4.23, -0.94, 25.30, 1.63, 1.86, 7.86, repro,
2015-07-03,4.09, -0.02, 21.29, 1.61, 1.80, 7.73, repro,
2015-07-04,0.31, -0.94, 20.22, 1.62, 1.80, 7.69, repro,
2015-07-05,1.85, -0.19, 23.24, 1.61, 1.80, 7.72, repro,
2015-07-06,2.66, 1.44, 23.58, 1.59, 1.79, 7.63, repro,
2015-07-07,3.14, -0.27, 9.55, 1.65, 1.89, 7.95, repro,
2015-07-08,4.09, -0.80, 35.07, 1.63, 1.87, 7.92, repro,
2015-07-09,3.10, 0.76, 28.56, 1.61, 1.77, 7.66, repro,
2015-07-10,3.76, 1.60, 32.58, 1.59, 1.79, 7.62, repro,
2015-07-11,2.77, 0.52, 23.01, 1.78, 2.03, 8.56, repro,
2015-07-12,3.48, -0.25, 29.52, 1.64, 1.83, 7.81, repro,
2015-07-13,3.36, -0.61, 26.59, 1.61, 1.79, 7.71, repro,
2015-07-14,3.61, 1.32, 24.80, 1.62, 1.80, 7.76, repro,
2015-07-15,3.02, 1.75, 25.18, 1.61, 1.77, 7.63, repro,
2015-07-16,4.06, 2.86, 24.97, 1.66, 1.81, 7.93, repro,
2015-07-17,1.98, -0.88, 15.24, 1.68, 1.90, 8.18, repro,
2015-07-18,1.40, 0.10, 23.48, 1.65, 1.79, 7.94, repro,
2015-07-19,1.41, 1.37, 22.90, 1.64, 1.84, 7.93, repro,
2015-07-20,2.88, 2.36, 27.53, 1.65, 1.82, 7.92, repro,
2015-07-21,3.11, 2.92, 27.06, 1.62, 1.77, 7.78, repro,
2015-07-22,2.64, 1.45, 18.22, 1.66, 1.81, 8.15, repro,
2015-07-23,3.97, 2.48, 15.18, 1.74, 2.01, 8.35, repro,
2015-07-24,2.19, 2.11, 17.91, 1.65, 1.79, 7.88, repro,
2015-07-25,2.28, 1.94, 25.80, 1.65, 1.81, 7.89, repro,
2015-07-26,2.72, 1.38, 16.39, 1.65, 1.85, 8.02, repro,
2015-07-27,2.13, 1.57, 13.93, 1.64, 1.81, 7.98, repro,
2015-07-28,4.20, 1.04, 21.61, 1.67, 1.90, 8.08, repro,
2015-07-29,3.99, -0.42, 9.93, 1.67, 1.87, 7.91, repro,
2015-07-30,2.61, 1.58, 12.21, 1.65, 1.83, 7.92, repro,
2015-07-31,4.07, 0.51, 20.13, 1.70, 1.97, 8.30, repro,
2015-08-01,4.73, 4.38, 19.77, 1.72, 2.01, 8.49, repro,
2015-08-02,4.92, 2.33, 25.56, 1.64, 1.78, 7.88, repro,
2015-08-03,4.21, 1.25, 34.74, 1.66, 1.84, 8.11, repro,
2015-08-04,3.94, 0.88, 19.41, 1.63, 1.82, 7.82, repro,
