PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2021-03-24
Release Date, 2021-09-23
Reference position, 36.8490800126 North Latitude, -121.4527693963 East Longitude, 44.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-17,-3.89, 3.02, 7.61, 2.02, 1.57, 7.36, repro,
2009-05-18,-4.23, 2.24, 8.06, 2.00, 1.58, 7.35, repro,
2009-05-19,-4.53, 2.41, 18.90, 2.04, 1.62, 7.60, repro,
2009-05-20,-4.96, 3.28, 12.81, 2.02, 1.59, 7.39, repro,
2009-05-21,-4.41, 2.28, 10.83, 2.02, 1.58, 7.41, repro,
2009-05-22,-3.84, 3.36, 5.56, 2.01, 1.57, 7.37, repro,
2009-05-23,-4.31, 2.81, 11.06, 2.01, 1.58, 7.39, repro,
2009-05-24,-3.70, 1.65, 14.52, 2.00, 1.58, 7.38, repro,
2009-05-25,-4.61, 1.71, 15.36, 2.01, 1.58, 7.39, repro,
2009-05-26,-4.26, 2.07, 15.63, 2.02, 1.58, 7.45, repro,
2009-05-27,-4.36, 1.23, 12.45, 2.03, 1.59, 7.45, repro,
2009-05-28,-3.53, 1.76, 16.30, 2.02, 1.59, 7.47, repro,
2009-05-29,-4.34, 1.15, 15.61, 2.03, 1.59, 7.47, repro,
2009-05-30,-4.09, 0.45, 16.32, 2.01, 1.58, 7.42, repro,
2009-05-31,-4.36, 1.19, 11.81, 2.01, 1.59, 7.45, repro,
2009-06-01,-3.49, 1.53, 17.72, 2.07, 1.63, 7.70, repro,
2009-06-02,-4.62, 1.23, 9.07, 2.02, 1.59, 7.48, repro,
2009-06-03,-3.34, 1.72, 8.61, 2.02, 1.59, 7.44, repro,
2009-06-04,-3.15, 1.96, 9.51, 2.01, 1.58, 7.41, repro,
2009-06-05,-3.05, 1.47, 15.43, 2.01, 1.59, 7.47, repro,
2009-06-06,-3.71, 1.18, 15.85, 2.06, 1.63, 7.62, repro,
2009-06-07,-4.59, 1.47, 12.67, 2.04, 1.62, 7.52, repro,
2009-06-08,-3.98, 0.88, 13.96, 2.04, 1.62, 7.52, repro,
2009-06-09,-3.02, 1.43, 16.43, 2.01, 1.59, 7.45, repro,
2009-06-10,-3.18, 2.01, 12.03, 2.04, 1.64, 7.59, repro,
2009-06-11,-4.71, 1.16, 16.28, 2.01, 1.58, 7.46, repro,
2009-06-12,-5.59, 1.86, 8.87, 2.02, 1.58, 7.48, repro,
2009-06-13,-3.68, 2.61, 17.30, 2.04, 1.63, 7.55, repro,
2009-06-14,-3.77, 1.71, 16.48, 2.05, 1.63, 7.55, repro,
2009-06-15,-3.17, 0.90, 17.65, 2.06, 1.64, 7.60, repro,
2009-06-16,-3.28, 0.85, 17.10, 2.01, 1.58, 7.46, repro,
2009-06-17,-2.85, 1.02, 13.27, 2.01, 1.58, 7.48, repro,
2009-06-18,-3.67, 1.37, 11.98, 2.04, 1.64, 7.59, repro,
2009-06-19,-4.35, 1.73, 14.46, 2.01, 1.59, 7.42, repro,
2009-06-20,-3.55, 1.65, 16.32, 2.00, 1.58, 7.41, repro,
2009-06-21,-3.54, 1.30, 22.59, 2.01, 1.58, 7.46, repro,
2009-06-22,-4.47, 0.86, 15.92, 2.01, 1.58, 7.44, repro,
2009-06-23,-4.03, 1.25, 22.59, 2.03, 1.60, 7.50, repro,
2009-06-24,-3.39, 0.84, 16.59, 2.06, 1.63, 7.58, repro,
2009-06-25,-4.32, 0.88, 15.39, 2.00, 1.58, 7.40, repro,
2009-06-26,-4.65, 0.10, 10.10, 2.04, 1.62, 7.52, repro,
2009-06-27,-4.17, 0.96, 11.60, 2.16, 1.75, 7.99, repro,
2009-06-28,-4.65, 0.65, 14.67, 2.06, 1.70, 7.79, repro,
2009-06-29,-3.99, -0.21, 20.47, 2.06, 1.68, 7.74, repro,
2009-06-30,-2.53, 0.04, 19.92, 2.06, 1.62, 7.61, repro,
2009-07-01,-3.09, -0.10, 17.71, 2.02, 1.62, 7.54, repro,
2009-07-02,-3.23, -0.21, 14.78, 2.00, 1.60, 7.48, repro,
2009-07-03,-4.40, -0.18, 16.76, 1.99, 1.58, 7.38, repro,
2009-07-04,-2.96, -0.33, 11.51, 2.00, 1.59, 7.44, repro,
2009-07-05,-4.08, 0.22, 11.57, 1.99, 1.58, 7.39, repro,
2009-07-06,-4.03, 0.52, 18.52, 1.99, 1.59, 7.39, repro,
2009-07-07,-3.31, -0.69, 20.19, 1.99, 1.58, 7.39, repro,
2009-07-08,-2.74, -0.49, 19.01, 1.99, 1.59, 7.41, repro,
2009-07-09,-1.91, -0.18, 16.88, 1.97, 1.58, 7.34, repro,
2009-07-10,-2.90, -1.55, 18.48, 1.99, 1.58, 7.44, repro,
2009-07-11,-3.15, 0.54, 20.83, 2.00, 1.58, 7.45, repro,
2009-07-12,-2.67, 0.07, 20.14, 1.99, 1.58, 7.39, repro,
2009-07-13,-1.28, -0.62, 15.64, 1.98, 1.59, 7.36, repro,
2009-07-14,-3.43, -0.29, 20.82, 2.00, 1.62, 7.50, repro,
2009-07-15,-2.51, -0.80, 19.80, 1.98, 1.59, 7.41, repro,
2009-07-16,-2.85, -0.10, 11.91, 1.99, 1.59, 7.40, repro,
2009-07-17,-4.65, -0.34, 18.00, 1.99, 1.59, 7.37, repro,
2009-07-18,-3.42, -1.39, 19.01, 1.99, 1.59, 7.41, repro,
2009-07-19,-1.18, -0.24, 13.97, 1.99, 1.60, 7.42, repro,
2009-07-20,-2.27, -1.76, 10.97, 1.98, 1.59, 7.44, repro,
2009-07-21,-2.30, -1.52, 15.96, 1.98, 1.60, 7.44, repro,
2009-07-22,-3.83, -0.84, 16.06, 1.98, 1.59, 7.37, repro,
2009-07-23,-2.84, -0.69, 18.38, 1.98, 1.58, 7.34, repro,
2009-07-24,-3.30, -0.84, 14.71, 2.03, 1.70, 7.61, repro,
2009-07-25,-1.69, -1.58, 12.99, 2.03, 1.63, 7.63, repro,
2009-07-26,-2.23, -1.64, 8.79, 2.04, 1.63, 7.64, repro,
2009-07-27,-2.44, -1.15, 13.18, 1.99, 1.58, 7.35, repro,
2009-07-28,-2.61, -2.12, 16.12, 1.98, 1.59, 7.37, repro,
2009-07-29,-2.69, -1.54, 18.55, 2.04, 1.62, 7.49, repro,
2009-07-30,-1.93, -1.06, 18.57, 2.12, 1.66, 7.92, repro,
2009-07-31,-3.00, -0.78, 13.99, 1.99, 1.59, 7.42, repro,
2009-08-01,-3.38, -1.73, 14.54, 2.04, 1.62, 7.50, repro,
2009-08-02,-3.26, -2.26, 12.40, 1.99, 1.59, 7.39, repro,
2009-08-03,-3.27, -1.83, 16.46, 1.99, 1.59, 7.41, repro,
2009-08-04,-1.83, -1.34, 13.00, 2.01, 1.61, 7.51, repro,
2009-08-05,-2.19, -2.86, 11.38, 2.05, 1.63, 7.61, repro,
2009-08-06,-0.95, -1.01, 17.63, 2.00, 1.61, 7.46, repro,
2009-08-07,-2.13, -2.76, 8.80, 2.57, 2.17, 9.96, repro,
2009-08-08,-2.63, -2.19, 10.45, 2.04, 1.62, 7.51, repro,
2009-08-09,-2.17, -2.14, 15.47, 2.01, 1.60, 7.41, repro,
2009-08-10,-1.21, -2.54, 19.67, 2.02, 1.62, 7.51, repro,
2009-08-11,-1.54, -3.01, 13.44, 2.00, 1.61, 7.37, repro,
2009-08-12,-1.30, -1.48, 14.06, 2.00, 1.60, 7.33, repro,
2009-08-13,-1.81, -2.68, 17.11, 2.04, 1.61, 7.47, repro,
2009-08-14,-0.65, -1.95, 16.60, 2.04, 1.62, 7.50, repro,
2009-08-15,-1.24, -3.59, 17.50, 2.07, 1.63, 7.60, repro,
2009-08-16,-1.02, -2.74, 16.45, 2.08, 1.67, 7.73, repro,
2009-08-17,-0.97, -3.36, 21.23, 2.04, 1.62, 7.49, repro,
2009-08-18,-2.45, -1.96, 15.24, 2.04, 1.61, 7.47, repro,
2009-08-19,-2.22, -2.34, 13.40, 1.99, 1.60, 7.33, repro,
2009-08-20,-2.54, -1.72, 15.34, 2.01, 1.61, 7.48, repro,
2009-08-21,-1.60, -2.47, 12.93, 2.06, 1.66, 7.65, repro,
2009-08-22,-2.82, -2.68, 14.91, 2.18, 1.74, 8.33, repro,
2009-08-23,-2.72, -2.55, 19.41, 2.32, 1.97, 9.34, repro,
2009-08-24,-1.47, -3.35, 10.16, 2.06, 1.65, 7.62, repro,
2009-08-25,-2.06, -1.59, 11.36, 2.05, 1.65, 7.61, repro,
2009-08-26,-2.19, -1.84, 15.15, 2.05, 1.65, 7.57, repro,
2009-08-27,-2.83, -1.92, 9.28, 2.06, 1.66, 7.65, repro,
2009-08-28,-2.41, -2.19, 14.01, 2.02, 1.63, 7.48, repro,
2009-08-29,-1.71, -2.16, 14.66, 2.01, 1.62, 7.41, repro,
2009-08-30,-3.55, -2.51, 17.71, 2.04, 1.64, 7.54, repro,
2009-08-31,-3.29, -2.46, 7.79, 2.03, 1.64, 7.52, repro,
2009-09-01,-3.32, -2.82, 15.16, 2.05, 1.65, 7.61, repro,
2009-09-02,-0.95, -3.94, 19.17, 2.22, 1.85, 8.55, repro,
2009-09-03,-2.10, -3.31, 20.73, 2.04, 1.66, 7.59, repro,
2009-09-04,-1.35, -4.24, 11.43, 2.01, 1.62, 7.43, repro,
2009-09-05,-2.77, -2.81, 12.07, 2.05, 1.64, 7.57, repro,
2009-09-06,-2.93, -4.13, 18.73, 2.06, 1.66, 7.65, repro,
2009-09-07,-1.70, -3.60, 10.15, 2.11, 1.63, 7.85, repro,
2009-09-08,-2.37, -3.95, 15.99, 2.03, 1.64, 7.60, repro,
2009-09-09,-3.23, -4.61, 14.16, 2.06, 1.65, 7.55, repro,
2009-09-10,-2.91, -2.96, 12.31, 2.02, 1.61, 7.43, repro,
2009-09-11,-2.34, -3.24, 13.39, 2.04, 1.63, 7.54, repro,
2009-09-12,-3.34, -2.53, 15.62, 1.98, 1.62, 7.41, repro,
2009-09-13,-3.49, -2.96, 18.76, 1.99, 1.63, 7.48, repro,
2009-09-14,-2.82, -3.93, 22.97, 2.06, 1.67, 7.81, repro,
2009-09-15,-3.42, -2.93, 13.06, 1.98, 1.61, 7.34, repro,
2009-09-16,-3.27, -2.81, 13.26, 2.00, 1.61, 7.40, repro,
2009-09-17,-3.28, -2.55, 14.04, 2.02, 1.67, 7.49, repro,
2009-09-18,-1.78, -3.10, 15.36, 2.03, 1.66, 7.54, repro,
2009-09-19,-2.27, -3.93, 15.96, 1.99, 1.61, 7.41, repro,
2009-09-20,-2.27, -3.38, 12.97, 2.00, 1.61, 7.42, repro,
2009-09-21,-1.94, -3.24, 15.50, 2.03, 1.64, 7.56, repro,
2009-09-22,-2.33, -3.48, 10.17, 2.03, 1.64, 7.49, repro,
2009-09-23,-3.24, -3.86, 10.60, 2.02, 1.65, 7.51, repro,
2009-09-24,-3.37, -2.78, 16.03, 2.00, 1.61, 7.41, repro,
2009-09-25,-1.85, -3.23, 16.88, 2.03, 1.64, 7.51, repro,
2009-09-26,-1.70, -3.46, 15.15, 2.01, 1.61, 7.44, repro,
2009-09-27,-3.30, -2.96, 19.29, 2.01, 1.62, 7.47, repro,
2009-09-28,-3.23, -3.18, 18.57, 2.08, 1.66, 7.66, repro,
2009-09-29,-3.72, -3.65, 8.88, 2.05, 1.64, 7.49, repro,
2009-09-30,-2.13, -3.18, 14.01, 1.99, 1.62, 7.45, repro,
2009-10-01,-1.89, -3.75, 17.11, 1.99, 1.60, 7.41, repro,
2009-10-02,-2.13, -3.96, 14.40, 1.99, 1.61, 7.44, repro,
2009-10-03,-2.95, -3.02, 16.48, 1.99, 1.61, 7.41, repro,
2009-10-04,-2.70, -3.75, 14.06, 2.00, 1.61, 7.40, repro,
2009-10-05,-2.64, -2.46, 11.89, 1.98, 1.61, 7.38, repro,
2009-10-06,-2.83, -2.71, 17.28, 1.97, 1.61, 7.39, repro,
2009-10-07,-1.82, -3.70, 20.62, 1.97, 1.60, 7.34, repro,
2009-10-08,-2.75, -2.76, 16.86, 2.05, 1.64, 7.53, repro,
2009-10-09,-2.33, -2.83, 11.25, 1.99, 1.61, 7.38, repro,
2009-10-10,-2.11, -2.90, 15.60, 1.99, 1.64, 7.44, repro,
2009-10-11,-2.23, -2.40, 19.93, 1.99, 1.60, 7.39, repro,
2009-10-12,-2.93, -3.57, 15.85, 2.00, 1.64, 7.48, repro,
2009-10-13,-3.59, -2.58, 17.42, 2.04, 1.70, 7.65, repro,
2009-10-14,-4.61, -4.46, 21.87, 2.00, 1.61, 7.42, repro,
2009-10-15,-2.08, -1.82, 12.26, 2.02, 1.67, 7.55, repro,
2009-10-16,-2.09, -2.03, 7.40, 2.01, 1.67, 7.50, repro,
2009-10-17,-2.20, -1.44, 7.13, 2.05, 1.76, 7.69, repro,
2009-10-18,-3.18, -2.41, 17.43, 2.02, 1.67, 7.57, repro,
2009-10-19,-2.25, -2.96, 21.63, 2.03, 1.68, 7.61, repro,
2009-10-20,-2.65, -2.57, 7.07, 2.05, 1.70, 7.65, repro,
2009-10-21,-2.28, -2.62, 16.36, 2.03, 1.68, 7.59, repro,
2009-10-22,-2.57, -1.88, 14.88, 2.08, 1.72, 7.81, repro,
2009-10-23,-1.54, -2.59, 15.36, 2.01, 1.66, 7.52, repro,
2009-10-24,-2.41, -1.77, 16.50, 2.02, 1.67, 7.54, repro,
2009-10-25,-1.52, -2.65, 14.29, 2.07, 1.69, 7.69, repro,
2009-10-26,-3.00, -1.74, 18.54, 2.04, 1.71, 7.70, repro,
2009-10-27,-1.32, -1.82, 26.28, 2.03, 1.65, 7.60, repro,
2009-10-28,-2.83, -1.85, 8.28, 2.04, 1.68, 7.65, repro,
2009-10-29,-2.79, -0.99, 9.49, 2.00, 1.65, 7.61, repro,
2009-10-30,-2.79, -0.88, 14.66, 2.05, 1.67, 7.66, repro,
2009-10-31,-2.14, -1.20, 16.05, 2.06, 1.68, 7.71, repro,
2009-11-01,-2.02, -1.13, 15.19, 2.00, 1.64, 7.52, repro,
2009-11-02,-2.51, -1.40, 13.45, 2.03, 1.66, 7.56, repro,
2009-11-03,-2.94, -1.23, 14.29, 2.01, 1.66, 7.61, repro,
2009-11-04,-3.16, -0.77, 15.48, 2.05, 1.69, 7.74, repro,
2009-11-05,-2.76, -1.79, 16.09, 2.14, 1.79, 8.00, repro,
2009-11-06,-3.57, -0.77, 17.25, 2.13, 1.80, 7.97, repro,
2009-11-07,-2.34, -1.56, 15.67, 2.02, 1.67, 7.60, repro,
2009-11-08,-2.38, -1.63, 17.72, 2.06, 1.71, 7.75, repro,
2009-11-09,-2.64, -0.60, 13.92, 2.04, 1.71, 7.75, repro,
2009-11-10,-3.34, -0.24, 9.68, 2.06, 1.72, 7.85, repro,
2009-11-11,-2.92, -1.06, 10.63, 2.03, 1.68, 7.66, repro,
2009-11-12,-2.17, -1.89, 17.21, 2.07, 1.77, 7.92, repro,
2009-11-13,-2.01, -2.22, 23.60, 2.11, 1.79, 8.07, repro,
2009-11-14,-2.15, -0.42, 15.57, 2.06, 1.70, 7.71, repro,
2009-11-15,-2.37, -0.01, 11.00, 2.07, 1.70, 7.73, repro,
2009-11-16,-3.14, 0.25, 13.82, 2.02, 1.68, 7.65, repro,
2009-11-17,-3.75, -0.28, 13.62, 2.11, 1.72, 7.93, repro,
2009-11-18,-3.15, -0.66, 19.84, 2.08, 1.68, 7.81, repro,
2009-11-19,-3.00, -1.11, 18.41, 2.05, 1.72, 7.79, repro,
2009-11-20,-3.14, -1.51, 18.26, 2.03, 1.68, 7.68, repro,
2009-11-21,-2.76, -0.14, 16.89, 2.02, 1.67, 7.64, repro,
2009-11-22,-3.52, -0.74, 13.00, 2.04, 1.71, 7.74, repro,
2009-11-23,-2.44, 0.30, 11.52, 1.99, 1.61, 7.40, repro,
2009-11-24,-1.96, -0.85, 8.75, 2.03, 1.70, 7.67, repro,
2009-11-25,-3.16, -0.49, 9.65, 2.04, 1.71, 7.65, repro,
2009-11-26,-2.94, 0.03, 11.31, 2.01, 1.67, 7.56, repro,
2009-11-27,-2.84, -0.28, 8.92, 2.11, 1.70, 7.96, repro,
2009-11-28,-2.50, -0.23, 10.28, 2.01, 1.66, 7.49, repro,
2009-11-29,-2.81, -0.20, 10.44, 2.01, 1.65, 7.47, repro,
2009-11-30,-3.46, 0.55, 7.27, 2.01, 1.65, 7.49, repro,
2009-12-01,-2.47, 0.09, 12.22, 1.99, 1.60, 7.34, repro,
2009-12-02,-3.63, -0.09, 13.67, 1.99, 1.61, 7.38, repro,
2009-12-03,-3.21, 0.12, 10.39, 2.04, 1.68, 7.64, repro,
2009-12-04,-2.49, 0.53, 11.16, 1.97, 1.59, 7.31, repro,
2009-12-05,-3.42, 1.57, 15.66, 1.99, 1.60, 7.42, repro,
2009-12-06,-4.01, 1.35, 14.70, 1.99, 1.60, 7.39, repro,
2009-12-07,-3.61, 0.02, 20.53, 1.99, 1.61, 7.45, repro,
2009-12-08,-3.51, 0.47, 18.25, 2.06, 1.66, 7.75, repro,
2009-12-09,-2.66, 1.79, 13.21, 2.02, 1.66, 7.61, repro,
2009-12-10,-2.35, 1.50, 11.00, 1.99, 1.61, 7.44, repro,
2009-12-11,-3.58, 0.70, 13.01, 2.00, 1.65, 7.45, repro,
2009-12-12,-3.56, 3.72, 11.15, 2.03, 1.68, 7.62, repro,
2009-12-13,-4.75, 0.09, 15.68, 1.99, 1.61, 7.41, repro,
2009-12-14,-3.57, 2.08, 9.46, 1.99, 1.61, 7.42, repro,
2009-12-15,-3.04, 1.67, 3.65, 1.99, 1.61, 7.43, repro,
2009-12-16,-2.83, 2.06, 3.19, 1.99, 1.59, 7.36, repro,
2009-12-17,-3.68, 1.92, 6.34, 2.00, 1.60, 7.34, repro,
2009-12-18,-5.23, 1.77, 5.21, 1.99, 1.60, 7.37, repro,
2009-12-19,-3.72, 2.29, 6.98, 2.01, 1.63, 7.49, repro,
2009-12-20,-4.86, 1.53, 7.65, 2.00, 1.63, 7.47, repro,
2009-12-21,-3.93, 1.16, 7.51, 2.01, 1.64, 7.52, repro,
2009-12-22,-4.51, 0.59, 14.67, 2.00, 1.63, 7.49, repro,
2009-12-23,-4.52, 2.19, 8.58, 2.01, 1.64, 7.56, repro,
2009-12-24,-4.42, 2.65, 7.32, 1.96, 1.59, 7.33, repro,
2009-12-25,-4.50, 2.83, 8.10, 1.95, 1.59, 7.34, repro,
2009-12-26,-4.83, 2.68, 10.11, 1.96, 1.59, 7.33, repro,
2009-12-27,-4.06, 3.14, 6.94, 2.00, 1.65, 7.47, repro,
2009-12-28,-4.03, 3.24, 9.50, 2.00, 1.66, 7.45, repro,
2009-12-29,-4.75, 2.52, 12.20, 1.96, 1.59, 7.31, repro,
2009-12-30,-3.46, 2.16, 15.01, 1.97, 1.60, 7.37, repro,
2009-12-31,-5.18, 2.74, 7.34, 1.95, 1.60, 7.33, repro,
2010-01-01,-4.10, 3.64, 4.19, 1.97, 1.60, 7.38, repro,
2010-01-02,-4.93, 2.34, 10.07, 1.98, 1.60, 7.42, repro,
2010-01-03,-4.13, 2.18, 8.35, 1.98, 1.66, 7.53, repro,
2010-01-04,-4.17, 3.06, 7.44, 1.98, 1.60, 7.43, repro,
2010-01-05,-4.65, 3.83, 3.31, 1.96, 1.61, 7.40, repro,
2010-01-06,-5.47, 2.53, 5.66, 1.98, 1.60, 7.43, repro,
2010-01-07,-4.45, 2.82, 5.31, 1.98, 1.59, 7.40, repro,
2010-01-08,-3.52, 3.12, 3.91, 1.97, 1.59, 7.40, repro,
2010-01-09,-4.08, 3.40, 4.88, 1.96, 1.59, 7.40, repro,
2010-01-10,-4.25, 3.28, 8.67, 1.97, 1.60, 7.42, repro,
2010-01-11,-4.96, 3.29, 8.71, 1.97, 1.59, 7.37, repro,
2010-01-12,-3.71, 2.75, 11.70, 2.09, 1.66, 7.71, repro,
2010-01-13,-3.91, 4.01, 1.75, 2.03, 1.64, 7.53, repro,
2010-01-14,-4.36, 3.03, 5.77, 2.04, 1.66, 7.66, repro,
2010-01-15,-4.71, 2.92, 6.98, 2.02, 1.63, 7.55, repro,
2010-01-16,-3.94, 2.71, 5.52, 1.97, 1.59, 7.36, repro,
2010-01-17,-4.34, 3.35, 7.13, 1.98, 1.60, 7.41, repro,
2010-01-18,-7.83, 0.64, 22.20, 1.99, 1.59, 7.43, repro,
2010-01-19,-6.70, 2.53, 9.34, 2.02, 1.60, 7.45, repro,
2010-01-20,-7.58, 0.54, 13.61, 2.06, 1.64, 7.62, repro,
2010-01-21,-4.47, 1.98, 22.59, 1.99, 1.62, 7.45, repro,
2010-01-22,-4.03, 2.87, 19.27, 1.98, 1.61, 7.43, repro,
2010-01-23,-5.10, 3.77, 13.33, 1.98, 1.59, 7.36, repro,
2010-01-24,-3.88, 3.83, 6.91, 1.98, 1.59, 7.37, repro,
2010-01-25,-4.08, 3.20, 12.65, 1.98, 1.62, 7.44, repro,
2010-01-26,-4.76, 3.43, 5.63, 2.04, 1.65, 7.55, repro,
2010-01-27,-3.50, 2.72, 5.01, 2.04, 1.64, 7.51, repro,
2010-01-28,-3.61, 3.35, 2.97, 1.99, 1.62, 7.53, repro,
2010-01-29,-4.37, 3.43, 4.22, 1.98, 1.58, 7.34, repro,
2010-01-30,-5.17, 3.03, 8.28, 1.97, 1.59, 7.33, repro,
2010-01-31,-3.86, 3.29, 3.85, 1.97, 1.59, 7.38, repro,
2010-02-01,-3.27, 3.79, 7.09, 1.97, 1.59, 7.34, repro,
2010-02-02,-4.15, 3.32, 17.07, 2.06, 1.61, 7.69, repro,
2010-02-03,-5.27, 3.34, 13.62, 2.01, 1.62, 7.56, repro,
2010-02-04,-5.52, 2.35, 15.79, 2.06, 1.72, 7.88, repro,
2010-02-05,-4.18, 1.71, 18.29, 2.01, 1.65, 7.54, repro,
2010-02-06,-4.29, 3.97, 10.51, 2.04, 1.67, 7.70, repro,
2010-02-07,-4.76, 3.52, 10.92, 2.08, 1.67, 7.86, repro,
2010-02-08,-5.65, 3.36, 7.34, 2.08, 1.69, 7.91, repro,
2010-02-09,-4.77, 3.78, 23.96, 2.02, 1.60, 7.49, repro,
2010-02-10,-4.78, 3.71, 4.76, 2.07, 1.67, 7.73, repro,
2010-02-11,-4.99, 4.46, 5.61, 2.09, 1.75, 8.03, repro,
2010-02-12,-5.59, 3.88, 4.91, 2.06, 1.74, 7.91, repro,
2010-02-13,-3.95, 4.34, 10.22, 2.00, 1.61, 7.51, repro,
2010-02-14,-4.84, 4.02, 8.31, 2.00, 1.62, 7.52, repro,
2010-02-15,-5.70, 4.03, 9.77, 1.98, 1.61, 7.46, repro,
2010-02-16,-3.79, 3.97, 6.89, 2.07, 1.60, 7.63, repro,
2010-02-17,-5.16, 4.61, 4.08, 2.13, 1.68, 7.95, repro,
2010-02-18,-4.00, 3.87, 3.11, 2.12, 1.68, 7.94, repro,
2010-02-19,-4.91, 4.04, 4.22, 2.12, 1.69, 7.97, repro,
2010-02-20,-5.25, 4.34, 13.03, 2.00, 1.62, 7.54, repro,
2010-02-21,-4.65, 5.51, 7.00, 1.97, 1.58, 7.31, repro,
2010-02-22,-5.26, 3.13, 7.78, 2.11, 1.70, 7.86, repro,
2010-02-23,-5.67, 3.87, 4.09, 2.08, 1.65, 7.67, repro,
2010-02-24,-4.68, 3.90, 8.34, 2.03, 1.61, 7.57, repro,
2010-02-25,-5.25, 5.01, 7.61, 1.98, 1.57, 7.35, repro,
2010-02-26,-5.05, 3.16, 4.13, 2.08, 1.75, 7.95, repro,
2010-02-27,-2.34, 4.42, 6.52, 2.05, 1.69, 7.66, repro,
2010-02-28,-5.53, 4.06, 8.10, 2.02, 1.61, 7.59, repro,
2010-03-01,-5.55, 3.99, 5.91, 2.05, 1.69, 7.78, repro,
2010-03-02,-4.63, 4.34, 10.21, 1.98, 1.59, 7.40, repro,
2010-03-03,-3.89, 5.08, 12.23, 2.06, 1.69, 7.76, repro,
2010-03-04,-5.29, 4.62, 8.26, 2.01, 1.61, 7.44, repro,
2010-03-05,-5.22, 4.69, 5.56, 1.99, 1.58, 7.39, repro,
2010-03-06,-5.22, 4.27, 6.67, 1.99, 1.58, 7.40, repro,
2010-03-07,-6.14, 4.83, 13.14, 1.98, 1.57, 7.35, repro,
2010-03-08,-4.76, 4.88, 9.88, 1.98, 1.56, 7.30, repro,
2010-03-09,-4.45, 4.98, 9.20, 1.98, 1.57, 7.35, repro,
2010-03-10,-6.84, 5.05, 12.45, 1.99, 1.57, 7.39, repro,
2010-03-11,-5.96, 5.71, 10.19, 1.99, 1.58, 7.40, repro,
2010-03-12,-5.71, 5.63, 7.85, 1.98, 1.57, 7.37, repro,
2010-03-13,-4.49, 5.99, 14.64, 1.97, 1.56, 7.29, repro,
2010-03-14,-5.18, 4.85, 6.05, 1.98, 1.56, 7.32, repro,
2010-03-15,-4.78, 5.67, 2.88, 1.97, 1.56, 7.29, repro,
2010-03-16,-5.31, 5.75, 3.74, 1.99, 1.57, 7.36, repro,
2010-03-17,-5.31, 5.03, 1.78, 1.98, 1.57, 7.37, repro,
2010-03-18,-5.35, 5.95, 7.80, 1.98, 1.57, 7.35, repro,
2010-03-19,-4.62, 5.03, 7.95, 1.99, 1.56, 7.34, repro,
2010-03-20,-4.93, 5.05, 7.95, 2.00, 1.56, 7.36, repro,
2010-03-21,-5.18, 4.73, 9.13, 1.99, 1.56, 7.34, repro,
2010-03-22,-5.22, 4.95, 8.13, 1.98, 1.57, 7.35, repro,
2010-03-23,-5.22, 4.17, 10.11, 1.99, 1.57, 7.37, repro,
2010-03-24,-4.50, 4.99, 8.08, 2.02, 1.61, 7.53, repro,
2010-03-25,-5.52, 4.75, 16.11, 2.04, 1.60, 7.55, repro,
2010-03-26,-4.47, 5.27, 15.51, 2.04, 1.60, 7.56, repro,
2010-03-27,-5.49, 4.56, 11.22, 2.03, 1.60, 7.53, repro,
2010-03-28,-4.23, 5.04, 9.90, 2.05, 1.61, 7.60, repro,
2010-03-29,-3.96, 4.08, 13.65, 2.09, 1.65, 7.73, repro,
2010-03-30,-6.79, 2.40, 19.39, 2.19, 1.65, 7.89, repro,
2010-03-31,-5.23, 3.58, 14.15, 2.08, 1.62, 7.60, repro,
2010-04-01,-5.74, 4.64, 11.99, 2.08, 1.63, 7.62, repro,
2010-04-02,-5.50, 4.47, 11.07, 2.10, 1.67, 7.77, repro,
2010-04-03,-3.97, 3.93, 19.43, 2.10, 1.65, 7.72, repro,
2010-04-04,-4.88, 5.05, 13.90, 2.10, 1.64, 7.70, repro,
2010-04-05,-2.25, 2.41, 15.37, 2.07, 1.61, 7.63, repro,
2010-04-06,-3.40, 2.44, 2.87, 2.07, 1.62, 7.56, repro,
2010-04-07,-2.74, 2.20, 4.63, 2.15, 1.68, 8.02, repro,
2010-04-08,-2.80, 2.66, 5.17, 2.06, 1.61, 7.56, repro,
2010-04-09,-3.90, 2.02, 10.44, 2.18, 1.66, 7.88, repro,
2010-04-10,-4.00, 3.09, 7.39, 2.13, 1.62, 7.75, repro,
2010-04-11,-3.91, 1.71, 10.33, 2.08, 1.62, 7.63, repro,
2010-04-12,-3.80, 2.55, 8.71, 2.20, 1.68, 8.06, repro,
2010-04-13,-3.77, 3.46, 12.19, 2.10, 1.62, 7.54, repro,
2010-04-14,-4.12, 3.03, 11.04, 2.25, 1.70, 8.10, repro,
2010-04-15,-5.15, 2.86, 8.90, 2.13, 1.61, 7.85, repro,
2010-04-16,-5.24, 3.33, 4.35, 2.06, 1.60, 7.52, repro,
2010-04-17,-4.73, 3.05, 7.53, 2.08, 1.62, 7.57, repro,
