PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4171795819 North Latitude, -120.9814821965 East Longitude, 805.74525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-28,-1.73, 0.36, -8.90, 1.96, 1.58, 7.42, repro,
2010-03-01,-2.13, 0.23, -9.57, 2.02, 1.67, 7.80, repro,
2010-03-02,0.25, 1.61, -21.06, 1.95, 1.57, 7.34, repro,
2010-03-03,-1.16, -0.66, -7.87, 2.00, 1.64, 7.55, repro,
2010-03-04,-1.60, 0.48, -7.17, 2.04, 1.67, 7.73, repro,
2010-03-05,-0.85, 0.17, -13.61, 1.97, 1.58, 7.43, repro,
2010-03-06,-1.34, 0.50, -10.59, 1.96, 1.57, 7.38, repro,
2010-03-07,-0.93, 0.45, -4.15, 1.95, 1.56, 7.30, repro,
2010-03-08,-1.88, 0.85, -10.71, 1.95, 1.56, 7.31, repro,
2010-03-09,-3.03, 2.03, -7.91, 1.96, 1.56, 7.35, repro,
2010-03-10,-0.72, 0.25, -5.55, 1.98, 1.57, 7.43, repro,
2010-03-11,-2.10, 0.90, -10.64, 1.97, 1.57, 7.43, repro,
2010-03-12,-1.31, 1.41, -6.76, 1.96, 1.57, 7.39, repro,
2010-03-13,-1.89, 0.46, -10.73, 1.95, 1.56, 7.33, repro,
2010-03-14,-1.27, 1.76, -9.19, 1.95, 1.56, 7.31, repro,
2010-03-15,-0.35, 0.73, -15.33, 1.97, 1.57, 7.39, repro,
2010-03-16,-1.00, 0.37, -15.95, 1.96, 1.57, 7.40, repro,
2010-03-17,-0.70, 1.16, -13.64, 1.96, 1.57, 7.39, repro,
2010-03-18,-1.25, 1.44, -12.43, 1.97, 1.56, 7.38, repro,
2010-03-19,-1.34, 1.38, -8.07, 1.96, 1.55, 7.31, repro,
2010-03-20,-0.64, 0.97, -12.25, 1.97, 1.56, 7.37, repro,
2010-03-21,-1.06, 1.23, -8.16, 1.98, 1.57, 7.41, repro,
2010-03-22,-1.39, 0.44, -11.79, 1.97, 1.56, 7.36, repro,
2010-03-23,-1.47, 0.30, -6.97, 1.97, 1.56, 7.37, repro,
2010-03-24,-1.58, 0.21, -7.09, 2.02, 1.60, 7.56, repro,
2010-03-25,-1.22, 0.58, -11.76, 2.01, 1.59, 7.51, repro,
2010-03-26,-0.91, 1.24, -9.39, 2.01, 1.60, 7.52, repro,
2010-03-27,-0.73, 0.26, -7.78, 2.01, 1.60, 7.55, repro,
2010-03-28,-1.12, 0.18, -9.22, 2.01, 1.61, 7.59, repro,
2010-03-29,0.30, -1.07, -7.31, 2.09, 1.64, 7.76, repro,
2010-03-30,-0.53, -0.38, -7.86, 2.18, 1.65, 7.89, repro,
2010-03-31,-1.72, -0.31, -8.34, 2.04, 1.61, 7.56, repro,
2010-04-01,-2.06, 0.36, -9.74, 2.07, 1.64, 7.72, repro,
2010-04-02,-1.32, 0.56, -10.23, 2.06, 1.66, 7.76, repro,
2010-04-03,-0.64, -0.52, -4.97, 2.09, 1.64, 7.71, repro,
2010-04-04,-1.58, 0.81, -5.92, 2.09, 1.65, 7.75, repro,
2010-04-05,-0.61, -1.08, -3.38, 2.04, 1.60, 7.56, repro,
2010-04-06,0.12, 0.41, -6.40, 2.05, 1.61, 7.54, repro,
2010-04-07,0.17, 1.20, -3.67, 2.08, 1.65, 7.86, repro,
2010-04-08,-0.31, -0.59, -4.05, 2.04, 1.61, 7.61, repro,
2010-04-09,-0.18, -0.29, -4.37, 2.16, 1.67, 7.95, repro,
2010-04-10,0.99, -0.50, -6.07, 2.11, 1.61, 7.77, repro,
2010-04-11,-1.22, 0.10, -7.78, 2.04, 1.61, 7.57, repro,
2010-04-12,-0.21, 0.79, -1.05, 2.17, 1.67, 8.04, repro,
2010-04-13,-0.67, -0.41, -3.70, 2.07, 1.60, 7.54, repro,
2010-04-14,0.10, 0.16, -9.05, 2.17, 1.64, 7.95, repro,
2010-04-15,-1.54, -0.02, -7.78, 2.10, 1.58, 7.84, repro,
2010-04-16,-1.13, 0.31, -7.63, 2.01, 1.57, 7.42, repro,
2010-04-17,-0.44, 0.46, -7.73, 2.06, 1.61, 7.56, repro,
2010-04-18,-1.34, 0.16, -2.40, 2.05, 1.59, 7.52, repro,
2010-04-19,-0.26, 0.08, 2.42, 2.08, 1.61, 7.59, repro,
2010-04-20,0.79, -0.35, -10.96, 2.18, 1.66, 7.99, repro,
2010-04-21,-0.80, -0.44, -1.74, 2.13, 1.63, 7.70, repro,
2010-04-22,-1.83, -0.50, -0.49, 2.14, 1.65, 7.74, repro,
2010-04-23,-1.22, 0.17, 6.72, 2.10, 1.62, 7.64, repro,
2010-04-24,-0.14, 0.01, 2.37, 2.01, 1.58, 7.47, repro,
2010-04-25,-1.25, 0.71, 1.28, 2.00, 1.57, 7.43, repro,
2010-04-26,-0.96, 0.51, -5.65, 2.01, 1.58, 7.49, repro,
2010-04-27,-0.54, 2.35, -2.91, 2.11, 1.61, 7.71, repro,
2010-04-28,0.29, 1.75, -7.26, 2.07, 1.64, 7.69, repro,
2010-04-29,-0.62, 1.36, -2.13, 2.05, 1.62, 7.55, repro,
2010-04-30,0.10, 1.38, -3.01, 2.00, 1.56, 7.40, repro,
2010-05-01,-0.53, -0.02, -3.41, 2.05, 1.61, 7.56, repro,
2010-05-02,-0.68, -0.02, 2.37, 2.03, 1.59, 7.45, repro,
2010-05-03,-0.57, 0.75, -1.56, 2.03, 1.61, 7.52, repro,
2010-05-04,-0.59, 1.48, -7.02, 2.02, 1.55, 7.34, repro,
2010-05-05,-0.23, 0.97, -6.83, 2.00, 1.55, 7.36, repro,
2010-05-06,-0.46, 1.08, -2.03, 2.00, 1.56, 7.37, repro,
2010-05-07,-0.98, 1.02, -0.64, 2.04, 1.61, 7.55, repro,
2010-05-08,-1.05, 1.23, -5.96, 2.00, 1.55, 7.30, repro,
2010-05-09,-0.29, 0.92, -10.50, 1.99, 1.55, 7.31, repro,
2010-05-10,-0.16, 0.93, -4.87, 2.00, 1.56, 7.35, repro,
2010-05-11,-0.55, 2.27, -3.37, 2.00, 1.56, 7.41, repro,
2010-05-12,-1.78, 0.37, 1.09, 2.05, 1.60, 7.60, repro,
2010-05-13,-1.62, 0.68, 0.76, 2.00, 1.56, 7.31, repro,
2010-05-14,0.96, 1.00, -3.37, 2.08, 1.62, 7.55, repro,
2010-05-15,-0.43, 0.52, -0.54, 2.04, 1.60, 7.44, repro,
2010-05-16,0.20, 0.99, -2.30, 2.00, 1.56, 7.32, repro,
2010-05-17,-0.04, 0.62, -1.34, 2.01, 1.58, 7.38, repro,
2010-05-18,0.28, 0.47, 2.47, 2.00, 1.57, 7.32, repro,
2010-05-19,1.04, 1.48, -5.12, 2.12, 1.63, 7.71, repro,
2010-05-20,-0.40, 1.33, -0.92, 2.11, 1.62, 7.68, repro,
2010-05-21,0.14, 0.37, -4.07, 2.00, 1.56, 7.24, repro,
2010-05-22,1.27, 0.46, 0.92, 2.01, 1.58, 7.32, repro,
2010-05-23,-0.70, -0.33, -4.00, 2.03, 1.60, 7.44, repro,
2010-05-24,-0.45, 0.96, -6.91, 2.00, 1.57, 7.32, repro,
2010-05-25,1.38, 0.94, -9.96, 2.01, 1.57, 7.31, repro,
2010-05-26,-0.28, 1.09, -7.42, 1.99, 1.56, 7.26, repro,
2010-05-27,0.56, 0.42, 0.40, 2.00, 1.58, 7.30, repro,
2010-05-28,-0.23, 0.77, -5.51, 2.01, 1.59, 7.34, repro,
2010-05-29,0.07, 1.42, -1.80, 2.01, 1.59, 7.31, repro,
2010-05-30,-0.45, 0.90, -8.44, 2.04, 1.63, 7.43, repro,
2010-05-31,0.62, 1.05, -7.44, 2.01, 1.58, 7.34, repro,
2010-06-01,0.44, 0.51, -6.11, 2.00, 1.56, 7.24, repro,
2010-06-02,-0.00, 0.35, 1.45, 2.01, 1.57, 7.30, repro,
2010-06-03,-0.04, 1.19, 5.69, 2.02, 1.57, 7.31, repro,
2010-06-04,1.74, 0.64, -0.05, 2.01, 1.57, 7.30, repro,
2010-06-05,0.45, 1.43, 0.79, 2.01, 1.60, 7.38, repro,
2010-06-06,0.56, 1.70, 0.87, 1.99, 1.57, 7.22, repro,
2010-06-07,0.64, 1.52, -6.44, 2.00, 1.58, 7.25, repro,
2010-06-08,0.22, 1.35, 0.46, 2.05, 1.62, 7.50, repro,
2010-06-09,1.15, 0.19, -7.98, 2.11, 1.73, 7.84, repro,
2010-06-10,0.12, 1.05, 4.75, 2.00, 1.57, 7.27, repro,
2010-06-11,-0.32, 1.34, 2.74, 2.03, 1.61, 7.44, repro,
2010-06-12,-1.38, 1.76, -6.23, 1.98, 1.57, 7.20, repro,
2010-06-13,-0.07, 0.85, -3.66, 2.07, 1.66, 7.65, repro,
2010-06-14,-0.50, 0.76, 2.88, 2.04, 1.64, 7.43, repro,
2010-06-15,-1.08, 1.62, 7.19, 2.00, 1.58, 7.28, repro,
2010-06-16,-1.51, 1.65, 2.88, 2.01, 1.62, 7.37, repro,
2010-06-17,0.05, 1.12, -0.05, 2.03, 1.60, 7.34, repro,
2010-06-18,-0.54, 0.86, 2.62, 2.04, 1.61, 7.42, repro,
2010-06-19,0.13, 1.71, -3.62, 2.01, 1.58, 7.32, repro,
2010-06-20,-0.43, 1.20, -2.79, 1.99, 1.58, 7.29, repro,
2010-06-21,-0.70, 1.62, -1.37, 1.99, 1.57, 7.27, repro,
2010-06-22,0.48, 1.45, -3.22, 1.99, 1.57, 7.25, repro,
2010-06-23,0.95, 0.97, -1.17, 1.99, 1.58, 7.29, repro,
2010-06-24,0.29, 1.94, -0.48, 2.04, 1.65, 7.53, repro,
2010-06-25,0.19, 0.60, 7.72, 2.03, 1.66, 7.48, repro,
2010-06-26,0.46, 1.54, 3.31, 1.99, 1.58, 7.29, repro,
2010-06-27,-0.15, 1.34, 8.23, 1.99, 1.57, 7.25, repro,
2010-06-28,-0.82, 1.26, 4.41, 1.99, 1.58, 7.29, repro,
2010-06-29,-0.95, 1.26, 9.92, 1.99, 1.59, 7.32, repro,
2010-06-30,-0.73, 2.16, 3.87, 1.98, 1.58, 7.28, repro,
2010-07-01,-0.10, 1.73, 1.17, 1.97, 1.58, 7.27, repro,
2010-07-02,-0.30, -0.06, 1.46, 1.97, 1.57, 7.23, repro,
2010-07-03,-0.98, 1.72, 6.33, 1.98, 1.57, 7.24, repro,
2010-07-04,0.71, 0.56, 3.82, 1.99, 1.59, 7.29, repro,
2010-07-05,1.09, 0.76, 6.13, 1.98, 1.59, 7.29, repro,
2010-07-06,0.01, 0.36, 3.80, 1.97, 1.58, 7.24, repro,
2010-07-07,-0.69, 0.40, 4.09, 1.98, 1.59, 7.25, repro,
2010-07-08,0.01, 0.52, -2.93, 1.98, 1.57, 7.25, repro,
2010-07-09,-0.86, 0.55, 1.49, 1.98, 1.59, 7.28, repro,
2010-07-10,0.76, 0.41, 4.66, 1.96, 1.58, 7.20, repro,
2010-07-11,0.55, -0.29, -0.88, 1.94, 1.57, 7.15, repro,
2010-07-12,1.25, 1.15, 0.16, 1.92, 1.56, 7.03, repro,
2010-07-13,0.40, -0.27, -1.48, 1.94, 1.56, 7.10, repro,
2010-07-14,1.09, -0.13, -3.24, 1.93, 1.56, 7.09, repro,
2010-07-15,0.36, 0.69, -0.56, 1.96, 1.58, 7.19, repro,
2010-07-16,0.91, -0.25, -2.08, 1.95, 1.57, 7.15, repro,
2010-07-17,0.64, 0.26, -2.74, 1.92, 1.56, 7.05, repro,
2010-07-18,0.10, 0.16, -2.89, 1.94, 1.56, 7.03, repro,
2010-07-19,0.98, -0.28, -5.92, 1.94, 1.56, 7.09, repro,
2010-07-20,1.53, 1.09, 0.24, 1.94, 1.57, 7.12, repro,
2010-07-21,1.34, 0.15, -3.34, 1.95, 1.57, 7.13, repro,
2010-07-22,-0.31, 0.42, -3.68, 1.92, 1.56, 7.03, repro,
2010-07-23,0.44, 0.44, -1.69, 1.92, 1.55, 6.99, repro,
2010-07-24,0.35, -0.54, -3.32, 1.93, 1.56, 7.03, repro,
2010-07-25,0.44, -1.08, -2.73, 1.98, 1.63, 7.25, repro,
2010-07-26,-0.64, -1.56, 2.25, 1.98, 1.62, 7.25, repro,
2010-07-27,0.51, -0.34, -5.64, 1.94, 1.56, 7.05, repro,
2010-07-28,0.56, -0.09, -0.18, 1.92, 1.55, 6.96, repro,
2010-07-29,1.07, -0.14, -3.06, 1.97, 1.61, 7.21, repro,
2010-07-30,-0.06, 0.61, -5.17, 1.97, 1.62, 7.25, repro,
2010-07-31,0.27, 0.23, -0.32, 1.94, 1.57, 7.09, repro,
2010-08-01,1.53, 0.01, 0.22, 1.93, 1.56, 7.00, repro,
2010-08-02,0.38, 0.19, -3.99, 1.94, 1.56, 7.03, repro,
2010-08-03,1.38, 0.89, -6.89, 1.97, 1.60, 7.13, repro,
2010-08-04,0.44, 0.41, -4.88, 1.97, 1.61, 7.19, repro,
2010-08-05,0.17, -0.17, 2.00, 1.95, 1.57, 7.11, repro,
2010-08-06,0.46, 0.02, 5.04, 1.92, 1.56, 7.01, repro,
2010-08-07,0.19, -0.20, 3.91, 1.97, 1.61, 7.17, repro,
2010-08-08,0.92, 0.01, -0.55, 1.94, 1.56, 7.06, repro,
2010-08-09,-0.07, 0.05, -1.23, 1.93, 1.57, 7.07, repro,
2010-08-10,-1.38, 0.58, 3.41, 1.94, 1.57, 7.09, repro,
2010-08-11,-1.07, -0.39, 3.17, 1.93, 1.57, 7.06, repro,
2010-08-12,0.18, 0.04, 0.44, 1.92, 1.57, 7.05, repro,
2010-08-13,0.28, -0.22, 3.28, 1.94, 1.56, 7.07, repro,
2010-08-14,-0.31, 0.42, 1.44, 1.92, 1.56, 7.03, repro,
2010-08-15,-0.31, -0.22, -3.43, 1.93, 1.57, 7.04, repro,
2010-08-16,-0.33, -0.49, -0.51, 1.92, 1.56, 7.01, repro,
2010-08-17,-0.18, 1.15, 0.53, 1.92, 1.56, 7.01, repro,
2010-08-18,0.07, 0.19, -6.50, 1.95, 1.60, 7.16, repro,
2010-08-19,-0.27, 0.57, -1.63, 2.00, 1.64, 7.39, repro,
2010-08-20,-0.93, 0.33, 3.87, 1.96, 1.60, 7.16, repro,
2010-08-21,-0.54, 0.59, 4.24, 1.94, 1.59, 7.10, repro,
2010-08-22,0.97, -0.98, 1.77, 1.92, 1.57, 7.05, repro,
2010-08-23,-1.97, -0.92, -3.74, 1.92, 1.57, 7.05, repro,
2010-08-24,-1.03, -0.00, -0.51, 2.01, 1.59, 7.26, repro,
2010-08-25,-0.56, -0.43, 3.88, 1.94, 1.57, 7.08, repro,
2010-08-26,-0.04, -0.64, -0.92, 1.93, 1.59, 7.13, repro,
2010-08-27,0.47, -0.93, -3.23, 1.96, 1.63, 7.25, repro,
2010-08-28,-0.36, -0.13, 2.91, 1.90, 1.55, 6.97, repro,
2010-08-29,-0.44, -0.08, 1.25, 1.91, 1.56, 7.04, repro,
2010-08-30,-0.38, -0.67, 4.32, 1.94, 1.57, 7.11, repro,
2010-08-31,-0.34, -0.10, 0.43, 1.93, 1.57, 7.07, repro,
2010-09-01,-1.71, -0.97, 0.76, 1.88, 1.54, 6.89, repro,
2010-09-02,-0.20, 0.21, 0.42, 1.89, 1.54, 6.92, repro,
2010-09-03,-1.30, 0.23, -2.51, 1.90, 1.55, 6.97, repro,
2010-09-04,-0.90, -0.41, 4.63, 1.91, 1.56, 7.02, repro,
2010-09-05,-0.33, 0.16, 8.56, 1.91, 1.55, 7.01, repro,
2010-09-06,-0.85, -0.10, 4.22, 1.89, 1.54, 6.93, repro,
2010-09-07,-1.19, -0.16, 3.44, 1.89, 1.55, 6.94, repro,
2010-09-08,-2.50, 0.32, 7.07, 1.89, 1.56, 7.01, repro,
2010-09-09,-1.13, 1.31, -1.93, 1.92, 1.57, 7.08, repro,
2010-09-10,-0.30, 0.36, 0.37, 1.91, 1.56, 7.04, repro,
2010-09-11,-0.70, -0.26, 0.35, 1.93, 1.60, 7.10, repro,
2010-09-12,1.10, 0.88, -2.15, 1.89, 1.55, 6.98, repro,
2010-09-13,-0.89, -0.22, -0.54, 1.89, 1.55, 6.99, repro,
2010-09-14,-1.24, -0.07, 0.08, 1.89, 1.55, 7.01, repro,
2010-09-15,-1.44, 0.02, 5.77, 1.91, 1.56, 7.08, repro,
2010-09-16,-0.51, 0.01, 2.28, 1.91, 1.56, 7.04, repro,
2010-09-17,-1.15, -0.48, 3.29, 1.89, 1.54, 6.94, repro,
2010-09-18,-1.79, -0.52, 2.13, 1.89, 1.54, 6.96, repro,
2010-09-19,-1.26, -0.40, 1.89, 1.90, 1.55, 7.01, repro,
2010-09-20,-2.18, -0.06, 8.10, 1.89, 1.54, 6.94, repro,
2010-09-21,-0.62, -0.51, 4.96, 1.93, 1.59, 7.18, repro,
2010-09-22,-1.62, -1.38, 6.49, 1.92, 1.60, 7.18, repro,
2010-09-23,-0.82, -0.72, 6.52, 1.93, 1.54, 7.04, repro,
2010-09-24,-1.39, -1.05, 1.92, 1.89, 1.54, 6.93, repro,
2010-09-25,-0.18, -0.03, 0.50, 1.89, 1.54, 6.92, repro,
2010-09-26,0.30, -0.28, 1.01, 1.90, 1.54, 6.96, repro,
2010-09-27,-0.00, 0.25, 2.48, 2.00, 1.66, 7.24, repro,
2010-09-28,-0.49, -0.49, 8.44, 1.94, 1.60, 7.07, repro,
2010-09-29,-0.75, -0.02, 5.02, 1.89, 1.54, 6.94, repro,
2010-09-30,-0.29, -0.56, 6.59, 1.93, 1.56, 7.05, repro,
2010-10-01,-1.11, 0.09, 4.04, 1.93, 1.56, 7.03, repro,
2010-10-02,0.42, -0.02, 8.74, 1.92, 1.55, 7.05, repro,
2010-10-03,-0.69, -1.02, 1.39, 1.94, 1.57, 7.14, repro,
2010-10-04,-2.21, -0.89, 5.82, 1.93, 1.57, 7.10, repro,
2010-10-05,-0.81, 0.35, 1.05, 1.91, 1.55, 7.02, repro,
2010-10-06,-1.62, 0.40, -1.83, 1.91, 1.55, 7.01, repro,
2010-10-07,0.84, 0.05, -3.65, 1.91, 1.55, 7.01, repro,
2010-10-08,-0.65, 0.69, -4.58, 2.02, 1.61, 7.30, repro,
2010-10-09,-0.17, -0.25, -4.84, 1.96, 1.57, 7.19, repro,
2010-10-10,-1.04, 0.34, 0.69, 1.97, 1.57, 7.21, repro,
2010-10-11,-1.45, -0.26, 2.88, 1.99, 1.61, 7.32, repro,
2010-10-12,0.47, 0.40, -0.79, 1.95, 1.56, 7.13, repro,
2010-10-13,0.41, -0.44, -1.20, 1.95, 1.56, 7.13, repro,
2010-10-14,-0.64, 0.87, 1.32, 1.93, 1.58, 7.18, repro,
2010-10-15,-0.98, 0.80, -0.89, 1.97, 1.63, 7.31, repro,
2010-10-16,-0.24, -0.11, 2.00, 1.90, 1.55, 7.01, repro,
2010-10-17,0.16, -0.39, 1.65, 1.95, 1.58, 7.17, repro,
2010-10-18,-0.59, -0.39, -3.46, 1.97, 1.60, 7.23, repro,
2010-10-19,-0.21, -0.46, -2.00, 2.02, 1.65, 7.29, repro,
2010-10-20,-0.39, 0.06, -0.13, 1.92, 1.55, 7.03, repro,
2010-10-21,0.14, 0.66, -2.77, 1.99, 1.60, 7.28, repro,
2010-10-22,-1.43, -0.76, 7.67, 1.97, 1.60, 7.20, repro,
2010-10-23,-0.43, -0.60, 4.10, 1.97, 1.60, 7.21, repro,
2010-10-24,-1.26, 0.32, 0.62, 1.94, 1.56, 7.12, repro,
2010-10-25,0.11, 1.19, 3.31, 1.99, 1.61, 7.27, repro,
2010-10-26,-0.02, -0.57, 3.59, 1.89, 1.54, 6.93, repro,
2010-10-27,-0.25, -0.37, -0.50, 1.89, 1.55, 6.99, repro,
2010-10-28,0.54, -0.22, -8.52, 1.92, 1.59, 7.11, repro,
2010-10-29,-0.37, 0.19, 4.90, 1.88, 1.55, 6.99, repro,
2010-10-30,-0.34, -0.95, -0.99, 1.91, 1.56, 7.05, repro,
2010-10-31,0.85, -0.64, -4.29, 1.97, 1.64, 7.26, repro,
2010-11-01,-0.32, -0.11, -2.91, 2.00, 1.67, 7.33, repro,
2010-11-02,0.26, -0.54, -7.73, 1.89, 1.55, 7.00, repro,
2010-11-03,0.51, 0.57, -3.39, 1.89, 1.55, 7.03, repro,
2010-11-04,0.36, 0.50, -2.32, 1.89, 1.55, 7.00, repro,
2010-11-05,2.12, 0.85, 2.78, 1.97, 1.61, 7.18, repro,
2010-11-06,0.45, -0.36, 5.17, 1.94, 1.57, 7.06, repro,
2010-11-07,-0.54, 0.06, -0.69, 1.92, 1.58, 7.08, repro,
2010-11-08,-0.70, -0.93, -4.49, 1.89, 1.54, 7.00, repro,
2010-11-09,-0.14, 1.34, 0.59, 1.93, 1.57, 7.10, repro,
2010-11-10,1.26, 0.88, -2.00, 1.95, 1.58, 7.10, repro,
2010-11-11,-0.05, -0.52, -1.15, 1.94, 1.57, 7.11, repro,
2010-11-12,0.76, 0.54, -6.62, 1.89, 1.53, 6.94, repro,
2010-11-13,-0.24, 0.88, -9.78, 2.02, 1.73, 7.45, repro,
2010-11-14,0.75, 0.10, -0.93, 1.95, 1.61, 7.24, repro,
2010-11-15,-0.84, -0.47, 4.31, 1.94, 1.58, 7.23, repro,
2010-11-16,-0.35, 2.04, -3.29, 2.00, 1.60, 7.45, repro,
2010-11-17,0.05, 0.64, -1.58, 2.08, 1.60, 7.67, repro,
2010-11-18,1.30, 1.41, -0.94, 1.96, 1.58, 7.29, repro,
2010-11-19,-0.72, 0.19, -1.84, 2.00, 1.59, 7.24, repro,
2010-11-20,0.12, 0.58, 3.15, 1.95, 1.57, 7.19, repro,
2010-11-21,-0.45, 0.90, 4.67, 2.01, 1.64, 7.42, repro,
2010-11-22,-1.05, -0.74, 2.71, 2.01, 1.63, 7.34, repro,
2010-11-23,-0.63, 0.54, -5.67, 1.93, 1.56, 7.13, repro,
2010-11-24,-1.19, 0.79, -1.31, 1.94, 1.56, 7.15, repro,
2010-11-25,-0.16, -0.26, 2.46, 1.98, 1.59, 7.34, repro,
2010-11-26,0.15, 0.13, -2.62, 2.10, 1.68, 7.82, repro,
2010-11-27,-1.93, -0.45, 0.08, 1.96, 1.58, 7.31, repro,
2010-11-28,-0.75, 0.69, -0.62, 1.96, 1.57, 7.26, repro,
2010-11-29,-0.93, -0.52, -6.03, 1.96, 1.57, 7.29, repro,
2010-11-30,0.37, 0.08, -6.48, 2.00, 1.58, 7.42, repro,
2010-12-01,0.10, 0.01, -6.62, 1.95, 1.57, 7.22, repro,
2010-12-02,-0.45, 0.28, -8.46, 1.95, 1.57, 7.22, repro,
2010-12-03,-0.15, 1.17, -7.62, 1.96, 1.57, 7.33, repro,
2010-12-04,-0.98, 1.51, -5.42, 1.97, 1.57, 7.36, repro,
2010-12-05,-0.48, 1.06, -3.94, 1.97, 1.57, 7.34, repro,
2010-12-06,-2.06, 1.37, -3.07, 1.95, 1.56, 7.19, repro,
2010-12-07,-1.62, 0.94, -10.60, 1.98, 1.60, 7.39, repro,
2010-12-08,-1.03, -0.22, -9.25, 1.96, 1.56, 7.24, repro,
2010-12-09,-0.88, 1.04, -5.40, 1.93, 1.56, 7.17, repro,
2010-12-10,-1.68, 0.35, -4.35, 1.97, 1.57, 7.31, repro,
2010-12-11,-0.60, 1.33, -3.13, 1.95, 1.56, 7.18, repro,
2010-12-12,-0.86, 1.23, -5.50, 1.94, 1.53, 7.13, repro,
2010-12-13,-0.32, 0.86, -3.51, 1.96, 1.55, 7.23, repro,
2010-12-14,-1.29, 1.86, 0.26, 2.12, 1.74, 7.85, repro,
2010-12-15,-1.25, 0.87, 6.50, 2.01, 1.59, 7.27, repro,
2010-12-16,-1.99, 0.87, -4.75, 1.94, 1.55, 7.16, repro,
2010-12-17,-1.25, 0.97, -2.94, 1.97, 1.55, 7.08, repro,
2010-12-18,-0.80, 0.94, -3.08, 1.91, 1.53, 7.00, repro,
2010-12-19,-1.67, -1.38, 1.76, 1.94, 1.56, 7.21, repro,
2010-12-20,-1.45, 0.09, -4.21, 2.01, 1.61, 7.32, repro,
2010-12-21,-1.76, 2.20, -4.48, 2.06, 1.66, 7.50, repro,
2010-12-22,-2.15, 1.40, -5.03, 2.06, 1.65, 7.51, repro,
2010-12-23,-1.37, 1.06, -10.61, 2.06, 1.66, 7.55, repro,
2010-12-24,-1.81, 0.86, -10.86, 1.93, 1.54, 7.11, repro,
2010-12-25,-2.52, 2.01, -11.46, 1.92, 1.52, 7.03, repro,
2010-12-26,-2.23, 1.38, -4.40, 1.93, 1.54, 7.11, repro,
2010-12-27,-0.18, 2.70, -10.32, 1.94, 1.54, 7.18, repro,
2010-12-28,-0.01, 1.10, -6.15, 1.98, 1.57, 7.24, repro,
2010-12-29,-1.98, 0.62, -0.79, 2.02, 1.59, 7.40, repro,
2010-12-30,-1.02, 2.52, -2.60, 1.97, 1.56, 7.26, repro,
2010-12-31,-0.33, 2.36, -6.57, 1.95, 1.55, 7.19, repro,
2011-01-01,-2.00, 3.09, -7.54, 1.94, 1.54, 7.14, repro,
2011-01-02,-2.52, 2.55, -11.65, 2.08, 1.66, 7.61, repro,
2011-01-03,-1.39, 1.12, -7.24, 2.05, 1.63, 7.48, repro,
2011-01-04,-0.63, 1.51, -12.03, 2.00, 1.57, 7.28, repro,
2011-01-05,0.09, 1.90, -14.13, 1.96, 1.56, 7.18, repro,
2011-01-06,-1.31, 1.61, -12.29, 1.99, 1.58, 7.20, repro,
2011-01-07,-0.10, 1.68, -7.23, 1.97, 1.58, 7.26, repro,
2011-01-08,-0.34, 2.65, -7.36, 1.94, 1.56, 7.11, repro,
2011-01-09,-0.79, 1.81, -9.09, 1.92, 1.51, 7.03, repro,
2011-01-10,-0.72, 1.18, -7.37, 1.98, 1.60, 7.35, repro,
2011-01-11,0.08, 1.49, -7.58, 2.02, 1.65, 7.56, repro,
2011-01-12,1.09, 1.64, -16.79, 1.94, 1.52, 7.03, repro,
2011-01-13,0.55, 2.51, -15.10, 1.96, 1.56, 7.14, repro,
2011-01-14,-0.70, 0.49, -13.95, 1.95, 1.57, 7.19, repro,
2011-01-15,-0.60, -0.76, -6.74, 1.96, 1.56, 7.14, repro,
2011-01-16,0.46, 1.56, -6.54, 1.95, 1.55, 7.12, repro,
2011-01-17,-0.19, 1.87, -0.91, 1.93, 1.51, 7.04, repro,
2011-01-18,-0.84, 2.55, -7.24, 1.96, 1.54, 7.16, repro,
2011-01-19,1.15, 1.65, -6.26, 1.97, 1.58, 7.23, repro,
2011-01-20,-1.06, 1.00, -8.76, 1.94, 1.55, 7.15, repro,
2011-01-21,-0.13, 1.34, -10.50, 1.95, 1.55, 7.14, repro,
2011-01-22,-0.14, 1.28, -0.72, 1.97, 1.58, 7.29, repro,
2011-01-23,1.56, 1.24, -3.12, 1.99, 1.58, 7.30, repro,
2011-01-24,-0.23, 1.44, -8.86, 1.98, 1.60, 7.36, repro,
2011-01-25,0.44, 0.69, -6.97, 1.96, 1.59, 7.27, repro,
2011-01-26,1.72, 1.37, -10.90, 2.15, 1.73, 8.08, repro,
2011-01-27,-0.08, 0.95, -13.54, 2.00, 1.64, 7.44, repro,
2011-01-28,0.05, 1.57, -10.34, 1.91, 1.50, 7.01, repro,
2011-01-29,-0.77, 1.82, -10.95, 1.92, 1.51, 7.02, repro,
2011-01-30,0.45, 1.82, -10.34, 1.92, 1.52, 7.08, repro,
2011-01-31,-0.24, 0.51, -15.97, 1.96, 1.59, 7.30, repro,
