PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7240208327 North Latitude, -121.5790430423 East Longitude, 105.35044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-31,-0.67, -2.34, 2.88, 1.98, 1.60, 7.39, repro,
2010-02-01,0.20, -1.04, 4.68, 2.01, 1.64, 7.57, repro,
2010-02-02,-0.94, -1.39, 15.02, 2.05, 1.61, 7.68, repro,
2010-02-03,-1.50, -1.88, 10.31, 2.01, 1.63, 7.61, repro,
2010-02-04,-1.07, -3.46, 16.06, 2.07, 1.74, 8.02, repro,
2010-02-05,-0.69, -1.46, 13.01, 2.02, 1.66, 7.60, repro,
2010-02-06,-0.50, -2.49, 12.25, 2.04, 1.69, 7.85, repro,
2010-02-07,-0.92, -1.97, 9.28, 2.04, 1.62, 7.63, repro,
2010-02-08,-1.52, -2.53, 8.82, 2.05, 1.64, 7.75, repro,
2010-02-09,-1.64, -1.22, 22.34, 2.07, 1.65, 7.78, repro,
2010-02-10,0.26, -1.07, 6.18, 2.07, 1.68, 7.76, repro,
2010-02-11,0.35, -0.75, 3.61, 2.09, 1.77, 8.05, repro,
2010-02-12,-0.39, -0.36, 5.87, 2.04, 1.68, 7.77, repro,
2010-02-13,-0.51, -0.67, 2.84, 1.96, 1.59, 7.34, repro,
2010-02-14,0.14, -1.25, 8.99, 2.00, 1.62, 7.53, repro,
2010-02-15,-0.17, -1.93, 7.84, 2.03, 1.68, 7.71, repro,
2010-02-16,1.52, -2.03, 6.34, 2.11, 1.66, 7.90, repro,
2010-02-17,-0.14, -1.31, 2.04, 2.13, 1.68, 7.97, repro,
2010-02-18,-0.49, -2.08, 4.45, 2.13, 1.68, 7.99, repro,
2010-02-19,-0.74, -2.69, 2.29, 2.12, 1.69, 7.99, repro,
2010-02-20,0.38, -2.58, 11.24, 2.06, 1.70, 7.78, repro,
2010-02-21,-1.33, -2.24, 12.10, 1.99, 1.59, 7.41, repro,
2010-02-22,1.39, -1.76, 1.64, 2.09, 1.70, 7.82, repro,
2010-02-23,-0.81, -1.67, -1.49, 2.09, 1.66, 7.73, repro,
2010-02-24,0.47, -1.49, 1.28, 2.04, 1.62, 7.61, repro,
2010-02-25,-0.97, -1.09, 5.24, 1.97, 1.59, 7.41, repro,
2010-02-26,-1.73, -3.24, 4.36, 2.02, 1.63, 7.62, repro,
2010-02-27,-1.19, -3.53, 4.54, 2.06, 1.71, 7.77, repro,
2010-02-28,-0.09, -2.24, 3.30, 1.99, 1.60, 7.44, repro,
2010-03-01,-0.39, -1.97, 3.59, 2.02, 1.63, 7.66, repro,
2010-03-02,1.34, -2.96, -1.05, 2.04, 1.69, 7.79, repro,
2010-03-03,-0.20, -1.51, 4.04, 2.07, 1.70, 7.80, repro,
2010-03-04,-0.19, -0.95, 1.05, 2.05, 1.68, 7.76, repro,
2010-03-05,0.25, -1.03, -2.61, 1.99, 1.58, 7.43, repro,
2010-03-06,0.13, -2.80, 9.37, 1.99, 1.60, 7.47, repro,
2010-03-07,-0.18, -2.41, 6.68, 1.99, 1.59, 7.49, repro,
2010-03-08,-0.10, -2.75, 7.95, 1.98, 1.56, 7.32, repro,
2010-03-09,-1.72, -1.74, 7.35, 1.98, 1.57, 7.37, repro,
2010-03-10,-1.04, -1.76, 7.09, 1.99, 1.58, 7.43, repro,
2010-03-11,-0.72, -0.73, 0.28, 2.03, 1.63, 7.60, repro,
2010-03-12,-0.65, -2.12, 3.08, 1.98, 1.58, 7.42, repro,
2010-03-13,-1.05, -1.89, 6.17, 1.98, 1.57, 7.37, repro,
2010-03-14,-1.03, -1.50, 4.97, 1.99, 1.58, 7.39, repro,
2010-03-15,0.46, -2.04, 1.33, 1.98, 1.57, 7.35, repro,
2010-03-16,0.55, -1.76, 3.12, 2.01, 1.62, 7.54, repro,
2010-03-17,0.77, -2.49, -0.63, 2.01, 1.60, 7.48, repro,
2010-03-18,-0.02, -1.87, 7.32, 1.98, 1.57, 7.38, repro,
2010-03-19,0.85, -1.22, 2.21, 1.99, 1.57, 7.36, repro,
2010-03-20,0.31, -1.67, 8.10, 1.98, 1.56, 7.35, repro,
2010-03-21,-0.01, -0.99, 6.53, 1.98, 1.58, 7.43, repro,
2010-03-22,-0.09, -2.32, 6.43, 2.00, 1.58, 7.45, repro,
2010-03-23,0.75, -2.16, 7.15, 1.99, 1.57, 7.38, repro,
2010-03-24,-0.78, -2.10, 5.22, 2.03, 1.61, 7.58, repro,
2010-03-25,-0.71, -1.82, 13.23, 2.04, 1.60, 7.60, repro,
2010-03-26,0.28, -0.99, 6.23, 2.03, 1.61, 7.60, repro,
2010-03-27,-0.34, -1.55, 3.82, 2.04, 1.61, 7.59, repro,
2010-03-28,-0.38, -1.90, 3.08, 2.05, 1.61, 7.63, repro,
2010-03-29,-0.32, -1.99, 8.15, 2.10, 1.64, 7.72, repro,
2010-03-30,-2.39, -2.27, 9.57, 2.20, 1.66, 7.94, repro,
2010-03-31,-0.83, -2.92, 18.16, 2.07, 1.63, 7.62, repro,
2010-04-01,-1.46, -2.12, 3.57, 2.09, 1.65, 7.71, repro,
2010-04-02,1.15, -2.30, 7.88, 2.10, 1.68, 7.79, repro,
2010-04-03,-0.37, -1.67, 8.41, 2.10, 1.66, 7.72, repro,
2010-04-04,-0.18, -2.35, 8.10, 2.10, 1.65, 7.73, repro,
2010-04-05,-1.91, -1.38, 20.16, 2.07, 1.62, 7.68, repro,
2010-04-06,-0.47, 0.01, 8.86, 2.08, 1.64, 7.67, repro,
2010-04-07,-0.08, -0.37, 10.57, 2.17, 1.70, 8.16, repro,
2010-04-08,-0.98, -0.79, 9.18, 2.06, 1.61, 7.55, repro,
2010-04-09,-1.93, -0.79, 17.79, 2.18, 1.66, 7.88, repro,
2010-04-10,-0.49, -0.63, 12.11, 2.13, 1.62, 7.77, repro,
2010-04-11,-3.05, -1.58, 10.38, 2.06, 1.61, 7.62, repro,
2010-04-12,-2.42, -1.05, 2.67, 2.23, 1.77, 8.35, repro,
2010-04-13,-2.02, -0.34, 11.69, 2.10, 1.61, 7.57, repro,
2010-04-14,-0.68, -0.61, 4.98, 2.20, 1.65, 7.95, repro,
2010-04-15,-1.25, -1.23, 8.20, 2.14, 1.62, 7.87, repro,
2010-04-16,-1.81, -1.18, 9.36, 2.03, 1.58, 7.46, repro,
2010-04-17,-2.66, -0.77, 8.21, 2.09, 1.63, 7.62, repro,
2010-04-18,-1.53, -1.41, 10.24, 2.06, 1.59, 7.49, repro,
2010-04-19,-2.02, -0.24, 8.00, 2.10, 1.61, 7.56, repro,
2010-04-20,-3.08, -1.60, 12.28, 2.20, 1.65, 7.94, repro,
2010-04-21,-2.45, -1.77, 16.35, 2.15, 1.65, 7.78, repro,
2010-04-22,-2.80, -1.38, 15.65, 2.15, 1.68, 7.80, repro,
2010-04-23,-1.46, -1.20, 14.82, 2.10, 1.62, 7.59, repro,
2010-04-24,-0.07, 0.04, 11.73, 2.03, 1.56, 7.38, repro,
2010-04-25,-1.81, -0.22, 11.62, 2.03, 1.57, 7.44, repro,
2010-04-26,-1.75, -0.74, 9.08, 2.03, 1.58, 7.50, repro,
2010-04-27,-2.02, -0.60, 14.61, 2.15, 1.63, 7.82, repro,
2010-04-28,-0.51, -1.09, 13.63, 2.07, 1.63, 7.64, repro,
2010-04-29,-1.05, -0.22, 12.17, 2.05, 1.61, 7.46, repro,
2010-04-30,-1.19, 0.53, 14.08, 2.03, 1.56, 7.39, repro,
2010-05-01,-2.15, 0.09, 14.39, 2.07, 1.59, 7.50, repro,
2010-05-02,-1.65, -0.31, 15.36, 2.07, 1.61, 7.57, repro,
2010-05-03,-1.10, 0.25, 11.98, 2.12, 1.69, 7.77, repro,
2010-05-04,-1.34, 0.57, 13.52, 2.05, 1.58, 7.45, repro,
2010-05-05,-1.91, -0.11, 11.78, 2.02, 1.56, 7.35, repro,
2010-05-06,-1.86, 0.41, 9.19, 2.02, 1.56, 7.34, repro,
2010-05-07,-1.53, 0.83, 11.69, 2.06, 1.60, 7.54, repro,
2010-05-08,-2.03, 0.35, 14.23, 2.02, 1.57, 7.36, repro,
2010-05-09,-1.97, -0.02, 11.60, 2.02, 1.57, 7.36, repro,
2010-05-10,-1.45, 0.16, 13.44, 2.02, 1.57, 7.35, repro,
2010-05-11,-1.30, -0.83, 8.24, 2.01, 1.56, 7.36, repro,
2010-05-12,-1.09, -0.51, 10.19, 2.06, 1.57, 7.48, repro,
2010-05-13,-1.11, -0.39, 14.06, 2.02, 1.57, 7.38, repro,
2010-05-14,-1.77, -1.68, 11.95, 2.11, 1.64, 7.58, repro,
2010-05-15,-1.87, -0.72, 11.48, 2.06, 1.61, 7.45, repro,
2010-05-16,-1.58, 0.66, 10.29, 2.02, 1.57, 7.34, repro,
2010-05-17,-1.33, -0.89, 17.45, 2.03, 1.56, 7.33, repro,
2010-05-18,-2.06, -0.77, 20.74, 2.03, 1.57, 7.37, repro,
2010-05-19,-0.33, -0.57, 13.24, 2.14, 1.64, 7.71, repro,
2010-05-20,-1.31, -0.67, 13.63, 2.18, 1.68, 7.87, repro,
2010-05-21,-0.44, -0.13, 12.03, 2.04, 1.57, 7.37, repro,
2010-05-22,-1.56, -1.79, 15.91, 2.03, 1.56, 7.28, repro,
2010-05-23,-0.96, -1.62, 18.21, 2.03, 1.57, 7.31, repro,
2010-05-24,-0.81, -1.45, 11.30, 2.02, 1.57, 7.32, repro,
2010-05-25,-0.86, -0.70, 4.19, 2.04, 1.59, 7.39, repro,
2010-05-26,-1.16, -1.16, 15.99, 2.02, 1.59, 7.34, repro,
2010-05-27,-1.04, 0.24, 13.65, 2.02, 1.57, 7.28, repro,
2010-05-28,-1.02, 0.16, 10.98, 2.04, 1.58, 7.30, repro,
2010-05-29,-0.41, 0.92, 11.85, 2.02, 1.58, 7.28, repro,
2010-05-30,-1.62, -0.98, 10.26, 2.05, 1.62, 7.40, repro,
2010-05-31,-1.70, 0.18, 4.71, 2.05, 1.61, 7.46, repro,
2010-06-01,-1.26, -0.44, 17.16, 2.02, 1.56, 7.24, repro,
2010-06-02,-0.46, 0.59, 15.93, 2.03, 1.57, 7.32, repro,
2010-06-03,-1.31, -0.89, 17.20, 2.02, 1.57, 7.26, repro,
2010-06-04,-0.29, -0.09, 17.48, 2.01, 1.57, 7.23, repro,
2010-06-05,-0.47, -0.10, 14.26, 2.05, 1.62, 7.47, repro,
2010-06-06,-0.94, 0.53, 12.67, 2.01, 1.57, 7.26, repro,
2010-06-07,-2.44, 0.92, 9.93, 2.04, 1.59, 7.36, repro,
2010-06-08,-0.86, -0.76, 17.05, 2.06, 1.62, 7.50, repro,
2010-06-09,-1.85, -0.19, 10.83, 2.03, 1.58, 7.28, repro,
2010-06-10,-0.09, -0.38, 15.16, 2.03, 1.59, 7.30, repro,
2010-06-11,-2.62, 0.20, 16.00, 2.03, 1.61, 7.41, repro,
2010-06-12,-2.01, 2.15, 15.16, 2.02, 1.57, 7.27, repro,
2010-06-13,-1.92, -0.37, 9.87, 2.04, 1.58, 7.31, repro,
2010-06-14,-1.68, -0.40, 15.39, 2.03, 1.58, 7.32, repro,
2010-06-15,-1.82, 0.47, 20.11, 2.02, 1.58, 7.26, repro,
2010-06-16,-2.11, 0.49, 16.65, 2.03, 1.64, 7.39, repro,
2010-06-17,-1.70, -0.73, 15.81, 2.04, 1.60, 7.39, repro,
2010-06-18,-1.64, -0.04, 16.12, 2.05, 1.60, 7.38, repro,
2010-06-19,-1.77, 0.28, 18.13, 2.02, 1.58, 7.29, repro,
2010-06-20,-2.57, 0.40, 12.89, 2.01, 1.59, 7.28, repro,
2010-06-21,-0.86, -0.19, 13.72, 2.01, 1.58, 7.24, repro,
2010-06-22,-1.84, 0.05, 12.22, 2.02, 1.59, 7.36, repro,
2010-06-23,-1.80, -1.28, 16.29, 2.02, 1.58, 7.34, repro,
2010-06-24,-1.83, -1.05, 20.02, 2.05, 1.65, 7.54, repro,
2010-06-25,-1.73, -1.18, 17.10, 2.05, 1.65, 7.52, repro,
2010-06-26,-2.40, -0.51, 20.44, 2.00, 1.59, 7.26, repro,
2010-06-27,-1.55, -1.07, 21.77, 2.01, 1.58, 7.32, repro,
2010-06-28,-2.09, -1.28, 16.54, 2.02, 1.59, 7.36, repro,
2010-06-29,-2.06, -0.81, 17.37, 2.02, 1.58, 7.31, repro,
2010-06-30,-1.23, -0.30, 16.02, 1.99, 1.58, 7.28, repro,
2010-07-01,-1.02, -0.50, 16.89, 1.99, 1.59, 7.24, repro,
2010-07-02,-1.31, -1.27, 21.14, 1.99, 1.58, 7.22, repro,
2010-07-03,-1.21, -0.16, 20.66, 2.00, 1.59, 7.29, repro,
2010-07-04,-1.18, -0.36, 19.11, 2.01, 1.58, 7.32, repro,
2010-07-05,-0.86, -1.28, 19.11, 2.01, 1.60, 7.31, repro,
2010-07-06,-1.13, -1.52, 19.55, 1.99, 1.60, 7.28, repro,
2010-07-07,-0.58, -0.79, 13.49, 1.99, 1.59, 7.25, repro,
2010-07-08,-1.23, -1.53, 10.62, 1.99, 1.59, 7.25, repro,
2010-07-09,-1.27, -1.56, 12.13, 2.00, 1.59, 7.28, repro,
2010-07-10,-0.87, -1.79, 24.25, 2.00, 1.60, 7.25, repro,
2010-07-11,-0.52, -2.01, 16.59, 1.96, 1.57, 7.17, repro,
2010-07-12,-0.65, -1.15, 17.41, 1.95, 1.58, 7.14, repro,
2010-07-13,-0.56, -1.39, 19.21, 1.95, 1.58, 7.14, repro,
2010-07-14,-0.64, -0.92, 12.73, 1.96, 1.57, 7.10, repro,
2010-07-15,-2.10, -1.78, 17.03, 1.99, 1.58, 7.18, repro,
2010-07-16,-0.47, -1.19, 12.27, 1.97, 1.58, 7.21, repro,
2010-07-17,-0.18, -1.91, 13.81, 1.97, 1.57, 7.14, repro,
2010-07-18,-0.70, -0.89, 12.83, 1.96, 1.59, 7.16, repro,
2010-07-19,-1.28, -1.35, 10.22, 1.95, 1.57, 7.07, repro,
2010-07-20,-0.39, -2.56, 16.22, 1.95, 1.57, 7.08, repro,
2010-07-21,-0.87, -0.85, 11.14, 1.96, 1.57, 7.13, repro,
2010-07-22,-0.58, -1.91, 13.12, 1.95, 1.57, 7.11, repro,
2010-07-23,-1.27, -1.95, 16.30, 1.95, 1.57, 7.06, repro,
2010-07-24,-0.64, -1.71, 14.70, 1.96, 1.58, 7.15, repro,
2010-07-25,-1.67, -4.11, 12.39, 2.00, 1.64, 7.24, repro,
2010-07-26,-1.65, -2.05, 12.94, 1.97, 1.58, 7.11, repro,
2010-07-27,-2.65, -1.29, 12.18, 1.95, 1.57, 7.09, repro,
2010-07-28,-0.38, -2.09, 14.69, 1.95, 1.56, 7.01, repro,
2010-07-29,-1.78, -1.54, 15.30, 2.00, 1.62, 7.30, repro,
2010-07-30,-1.35, -2.78, 14.26, 1.99, 1.62, 7.26, repro,
2010-07-31,-0.71, -1.34, 12.01, 1.97, 1.57, 7.10, repro,
2010-08-01,0.30, -1.86, 15.35, 1.96, 1.57, 7.10, repro,
2010-08-02,-0.60, -1.55, 11.93, 1.97, 1.57, 7.09, repro,
2010-08-03,-1.34, -1.67, 13.23, 1.98, 1.61, 7.15, repro,
2010-08-04,-1.11, -2.08, 14.05, 2.03, 1.66, 7.37, repro,
2010-08-05,-1.03, -1.94, 17.17, 1.96, 1.58, 7.10, repro,
2010-08-06,-1.91, -2.10, 17.94, 1.97, 1.58, 7.13, repro,
2010-08-07,-0.84, -2.47, 19.44, 1.98, 1.61, 7.16, repro,
2010-08-08,-1.26, -1.75, 18.01, 1.96, 1.57, 7.08, repro,
2010-08-09,-1.76, -2.13, 15.48, 1.99, 1.62, 7.25, repro,
2010-08-10,-1.70, -1.29, 12.14, 1.95, 1.57, 7.08, repro,
2010-08-11,-2.37, -1.17, 13.19, 1.96, 1.57, 7.09, repro,
2010-08-12,-1.65, -1.82, 13.35, 1.93, 1.56, 6.99, repro,
2010-08-13,-1.55, -2.43, 20.70, 1.98, 1.60, 7.16, repro,
2010-08-14,-1.59, -1.54, 16.36, 1.95, 1.57, 7.08, repro,
2010-08-15,-1.88, -2.06, 17.02, 1.95, 1.59, 7.11, repro,
2010-08-16,-1.88, -1.18, 10.78, 1.95, 1.58, 7.11, repro,
2010-08-17,-2.36, -0.92, 15.69, 1.93, 1.55, 6.96, repro,
2010-08-18,-1.89, -3.18, 14.17, 2.01, 1.66, 7.38, repro,
2010-08-19,-3.05, -2.14, 15.78, 2.06, 1.70, 7.60, repro,
2010-08-20,-2.13, -2.38, 16.98, 1.98, 1.62, 7.25, repro,
2010-08-21,-1.69, -1.63, 18.58, 1.98, 1.63, 7.28, repro,
2010-08-22,-1.06, -2.45, 16.51, 1.99, 1.63, 7.26, repro,
2010-08-23,-2.61, -1.42, 13.85, 1.94, 1.56, 6.99, repro,
2010-08-24,-2.70, -2.14, 15.06, 2.04, 1.60, 7.27, repro,
2010-08-25,-2.14, -1.84, 6.90, 1.96, 1.58, 7.13, repro,
2010-08-26,-2.31, -1.94, 13.87, 1.97, 1.61, 7.28, repro,
2010-08-27,-2.15, -3.72, 14.89, 1.98, 1.64, 7.26, repro,
2010-08-28,-1.39, -3.49, 19.04, 1.90, 1.55, 6.90, repro,
2010-08-29,-1.68, -2.16, 21.82, 1.94, 1.57, 7.08, repro,
2010-08-30,-2.15, -2.16, 22.10, 1.96, 1.57, 7.14, repro,
2010-08-31,-1.75, -1.97, 16.79, 1.94, 1.58, 7.11, repro,
2010-09-01,-2.06, -2.71, 21.01, 1.90, 1.56, 6.98, repro,
2010-09-02,-1.02, -1.14, 18.57, 1.94, 1.60, 7.12, repro,
2010-09-03,-2.80, -2.24, 17.68, 1.96, 1.61, 7.16, repro,
2010-09-04,-3.31, -2.08, 19.43, 1.94, 1.56, 7.03, repro,
2010-09-05,-1.45, -1.09, 22.19, 1.93, 1.56, 7.06, repro,
2010-09-06,-2.29, -2.06, 17.73, 1.90, 1.55, 6.94, repro,
2010-09-07,-1.33, -2.13, 17.20, 1.91, 1.56, 6.95, repro,
2010-09-08,-2.69, -2.90, 20.00, 1.92, 1.57, 7.06, repro,
2010-09-09,-1.98, -2.30, 19.83, 1.94, 1.57, 7.05, repro,
2010-09-10,-1.88, -1.82, 18.89, 1.92, 1.56, 7.06, repro,
2010-09-11,-2.46, -2.67, 18.99, 1.94, 1.62, 7.17, repro,
2010-09-12,-1.13, -2.09, 13.57, 1.90, 1.55, 6.95, repro,
2010-09-13,-1.35, -2.68, 14.82, 1.97, 1.65, 7.30, repro,
2010-09-14,-2.80, -1.92, 16.10, 1.93, 1.58, 7.10, repro,
2010-09-15,-2.92, -2.16, 20.71, 1.93, 1.57, 7.07, repro,
2010-09-16,-1.19, -1.28, 18.54, 1.93, 1.56, 7.08, repro,
2010-09-17,-2.25, -1.06, 18.89, 1.94, 1.59, 7.18, repro,
2010-09-18,-1.67, -2.12, 22.35, 1.91, 1.56, 6.98, repro,
2010-09-19,-2.71, -3.35, 19.81, 1.93, 1.56, 7.03, repro,
2010-09-20,-2.45, -0.98, 24.08, 1.92, 1.55, 6.96, repro,
2010-09-21,-3.20, -2.69, 23.23, 1.96, 1.63, 7.30, repro,
2010-09-22,-2.19, -1.79, 24.88, 1.95, 1.60, 7.21, repro,
2010-09-23,-0.50, -1.62, 19.09, 1.97, 1.56, 7.16, repro,
2010-09-24,-1.80, -2.28, 18.44, 1.92, 1.55, 6.97, repro,
2010-09-25,-1.62, -1.98, 14.02, 1.91, 1.54, 6.92, repro,
2010-09-26,-1.77, -1.51, 16.99, 1.95, 1.59, 7.17, repro,
2010-09-27,-1.43, -1.61, 19.45, 2.01, 1.67, 7.24, repro,
2010-09-28,-1.53, -1.69, 22.61, 1.98, 1.61, 7.12, repro,
2010-09-29,-2.16, -2.37, 21.48, 1.95, 1.57, 7.09, repro,
2010-09-30,-2.25, -1.66, 20.88, 1.98, 1.60, 7.24, repro,
2010-10-01,-2.45, -1.55, 21.16, 1.97, 1.58, 7.18, repro,
2010-10-02,-2.33, -1.99, 21.27, 1.93, 1.55, 7.02, repro,
2010-10-03,-1.60, -0.42, 15.82, 1.96, 1.57, 7.15, repro,
2010-10-04,-0.55, -0.64, 16.01, 1.97, 1.58, 7.17, repro,
2010-10-05,-2.17, -0.73, 22.07, 1.93, 1.56, 7.06, repro,
2010-10-06,-1.42, -1.46, 19.18, 1.96, 1.62, 7.34, repro,
2010-10-07,-0.80, -1.62, 12.52, 1.92, 1.56, 7.03, repro,
2010-10-08,-1.72, -0.96, 11.40, 2.05, 1.62, 7.34, repro,
2010-10-09,-2.26, -0.59, 10.87, 1.98, 1.58, 7.21, repro,
2010-10-10,-2.11, -0.76, 19.63, 1.98, 1.57, 7.18, repro,
2010-10-11,-3.30, -1.05, 15.25, 2.01, 1.61, 7.35, repro,
2010-10-12,-2.19, -0.49, 17.31, 2.01, 1.62, 7.37, repro,
2010-10-13,-2.72, -1.02, 13.03, 1.98, 1.58, 7.23, repro,
2010-10-14,-0.69, -0.45, 14.89, 1.96, 1.60, 7.22, repro,
2010-10-15,-2.04, -0.13, 16.35, 1.96, 1.58, 7.18, repro,
2010-10-16,-1.31, -0.67, 17.97, 1.92, 1.55, 6.99, repro,
2010-10-17,-2.54, -0.90, 18.74, 2.00, 1.63, 7.40, repro,
2010-10-18,-2.34, -1.21, 15.11, 2.00, 1.63, 7.29, repro,
2010-10-19,-2.02, -0.95, 15.17, 2.04, 1.66, 7.37, repro,
2010-10-20,-1.37, -1.14, 11.23, 1.94, 1.56, 7.05, repro,
2010-10-21,-1.39, -1.88, 20.04, 1.95, 1.60, 7.14, repro,
2010-10-22,-1.41, -0.33, 18.29, 1.97, 1.60, 7.20, repro,
2010-10-23,-1.58, -1.57, 17.30, 2.02, 1.62, 7.34, repro,
2010-10-24,-3.24, -1.87, 18.82, 1.98, 1.58, 7.25, repro,
2010-10-25,-2.95, -1.12, 17.40, 2.00, 1.61, 7.25, repro,
2010-10-26,0.68, -1.13, 14.40, 1.92, 1.56, 7.02, repro,
2010-10-27,-0.29, -0.96, 16.59, 1.91, 1.57, 7.05, repro,
2010-10-28,-2.86, -1.37, 11.23, 1.96, 1.61, 7.23, repro,
2010-10-29,-0.35, 0.61, 16.25, 1.94, 1.58, 7.16, repro,
2010-10-30,-1.71, -0.17, 19.84, 1.92, 1.56, 7.05, repro,
2010-10-31,-1.79, -1.21, 8.82, 2.02, 1.70, 7.45, repro,
2010-11-01,-1.55, -0.94, 7.93, 2.02, 1.67, 7.33, repro,
2010-11-02,0.02, -0.01, 12.10, 1.92, 1.56, 7.03, repro,
2010-11-03,-1.02, -0.38, 12.51, 1.92, 1.56, 7.04, repro,
2010-11-04,-0.62, -0.73, 14.62, 1.92, 1.55, 7.02, repro,
2010-11-05,-1.42, -1.08, 19.01, 1.94, 1.60, 7.16, repro,
2010-11-06,-1.04, -0.47, 13.45, 1.92, 1.56, 7.04, repro,
2010-11-07,0.19, -0.44, 14.29, 1.94, 1.58, 7.12, repro,
2010-11-08,-2.51, -1.36, 20.30, 1.92, 1.55, 7.04, repro,
2010-11-09,-2.44, -1.35, 12.87, 1.93, 1.55, 7.03, repro,
2010-11-10,-1.52, -0.69, 13.46, 1.97, 1.58, 7.15, repro,
2010-11-11,-0.84, -1.41, 13.08, 1.95, 1.58, 7.12, repro,
2010-11-12,-0.25, -0.42, 14.63, 1.92, 1.55, 7.02, repro,
2010-11-13,-0.71, -0.51, 19.59, 2.05, 1.74, 7.55, repro,
2010-11-14,0.37, -0.56, 18.13, 1.97, 1.63, 7.29, repro,
2010-11-15,2.12, -0.84, 20.69, 2.02, 1.65, 7.39, repro,
2010-11-16,-1.32, -0.33, 15.95, 2.03, 1.62, 7.55, repro,
2010-11-17,-1.40, -0.64, 16.64, 2.02, 1.62, 7.51, repro,
2010-11-18,-0.23, 0.03, 14.66, 1.98, 1.59, 7.31, repro,
2010-11-19,-1.88, -0.75, 14.89, 2.03, 1.61, 7.30, repro,
2010-11-20,-1.47, -1.26, 14.64, 2.04, 1.68, 7.39, repro,
2010-11-21,-3.46, -1.59, 16.67, 2.05, 1.67, 7.55, repro,
2010-11-22,-2.59, -1.87, 19.26, 2.05, 1.67, 7.50, repro,
2010-11-23,-2.45, -0.74, 15.92, 1.95, 1.58, 7.22, repro,
2010-11-24,-1.79, -0.35, 13.99, 1.96, 1.57, 7.15, repro,
2010-11-25,-1.07, -0.72, 13.69, 1.96, 1.57, 7.15, repro,
2010-11-26,-0.71, -0.44, 13.89, 1.97, 1.58, 7.23, repro,
2010-11-27,-0.89, -0.42, 7.84, 1.97, 1.59, 7.27, repro,
2010-11-28,-1.32, -0.62, 14.78, 1.95, 1.56, 7.18, repro,
2010-11-29,-1.55, -0.07, 6.40, 1.98, 1.58, 7.26, repro,
2010-11-30,-2.03, -1.12, 11.69, 1.96, 1.57, 7.23, repro,
2010-12-01,-0.76, -0.66, 13.21, 1.99, 1.58, 7.30, repro,
2010-12-02,-0.27, -0.96, 10.60, 1.97, 1.58, 7.27, repro,
2010-12-03,-2.81, -0.96, 14.19, 2.00, 1.59, 7.43, repro,
2010-12-04,-3.62, -0.96, 12.09, 2.00, 1.59, 7.42, repro,
2010-12-05,-1.85, -0.67, 23.41, 2.01, 1.60, 7.48, repro,
2010-12-06,-2.09, 0.21, 13.50, 1.98, 1.57, 7.25, repro,
2010-12-07,-2.02, -0.51, 7.44, 2.01, 1.60, 7.40, repro,
2010-12-08,-0.88, -0.15, 12.42, 1.99, 1.58, 7.27, repro,
2010-12-09,-1.99, -0.74, 13.65, 1.97, 1.57, 7.27, repro,
2010-12-10,-2.57, 0.43, 13.64, 2.00, 1.59, 7.38, repro,
2010-12-11,-2.04, 0.34, 13.79, 2.01, 1.61, 7.45, repro,
2010-12-12,-1.79, -0.37, 10.85, 2.01, 1.57, 7.34, repro,
2010-12-13,-2.15, 0.67, 12.14, 1.97, 1.54, 7.17, repro,
2010-12-14,-3.78, -2.05, 16.10, 2.06, 1.62, 7.46, repro,
2010-12-15,-2.07, 0.53, 20.85, 2.08, 1.64, 7.50, repro,
2010-12-16,-2.21, 0.98, 12.43, 1.96, 1.57, 7.23, repro,
2010-12-17,-3.82, -0.62, 16.64, 2.01, 1.58, 7.20, repro,
2010-12-18,-3.21, -0.12, 7.48, 1.98, 1.59, 7.30, repro,
2010-12-19,-2.37, -1.32, 19.37, 1.96, 1.56, 7.21, repro,
2010-12-20,-1.73, -0.76, 15.15, 1.95, 1.57, 7.20, repro,
2010-12-21,-2.39, 0.76, 9.75, 2.00, 1.63, 7.45, repro,
2010-12-22,-1.10, 0.25, 17.23, 2.08, 1.69, 7.62, repro,
2010-12-23,-2.70, 0.82, 10.65, 2.10, 1.67, 7.63, repro,
2010-12-24,-2.28, 1.00, 4.61, 1.98, 1.57, 7.29, repro,
2010-12-25,-3.57, 2.25, 7.96, 1.98, 1.58, 7.36, repro,
2010-12-26,-1.39, -0.20, 9.97, 1.95, 1.55, 7.14, repro,
2010-12-27,-1.45, 1.02, 7.98, 1.95, 1.53, 7.06, repro,
2010-12-28,-0.54, 1.47, 11.49, 2.02, 1.62, 7.45, repro,
2010-12-29,-2.83, -0.41, 17.02, 2.06, 1.60, 7.50, repro,
2010-12-30,-1.86, 1.04, 11.04, 2.00, 1.56, 7.26, repro,
2010-12-31,-2.15, 0.35, 10.70, 1.94, 1.52, 7.03, repro,
2011-01-01,-2.28, 1.71, 10.89, 1.98, 1.56, 7.25, repro,
