PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2021-05-17
Release Date, 2021-11-18
Reference position, 33.5496381418 North Latitude, -117.7667975509 East Longitude, 189.22245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-10,1.13, -0.96, 13.46, 1.91, 1.65, 7.55, repro,
2014-07-11,-0.07, -1.43, 12.62, 1.87, 1.59, 7.26, repro,
2014-07-12,-0.76, 0.13, 15.33, 1.89, 1.60, 7.33, repro,
2014-07-13,-1.24, -0.17, 16.35, 1.90, 1.62, 7.45, repro,
2014-07-14,-0.11, 0.55, 13.25, 1.90, 1.61, 7.44, repro,
2014-07-15,2.35, -0.27, 15.13, 1.92, 1.63, 7.55, repro,
2014-07-16,1.44, -1.47, 18.26, 1.90, 1.61, 7.45, repro,
2014-07-17,0.96, -0.15, 21.24, 1.95, 1.62, 7.59, repro,
2014-07-18,1.50, 0.10, 19.59, 1.92, 1.61, 7.47, repro,
2014-07-19,-1.38, -0.86, 19.17, 1.91, 1.62, 7.49, repro,
2014-07-20,0.16, 0.68, 19.06, 1.96, 1.68, 7.84, repro,
2014-07-21,-0.04, 0.96, 16.80, 1.91, 1.62, 7.55, repro,
2014-07-22,-0.60, -0.18, 19.70, 1.91, 1.61, 7.50, repro,
2014-07-23,-0.17, 2.13, 11.80, 1.91, 1.61, 7.51, repro,
2014-07-24,-0.89, 1.75, 14.67, 1.91, 1.61, 7.44, repro,
2014-07-25,0.53, -0.13, 17.64, 1.90, 1.59, 7.44, repro,
2014-07-26,-0.97, -0.20, 8.26, 1.91, 1.61, 7.51, repro,
2014-07-27,-0.40, 0.59, 14.42, 1.96, 1.67, 7.64, repro,
2014-07-28,-0.33, 1.37, 21.30, 1.92, 1.61, 7.55, repro,
2014-07-29,-0.29, 0.46, 18.28, 1.90, 1.62, 7.45, repro,
2014-07-30,0.19, 0.24, 15.47, 1.90, 1.59, 7.37, repro,
2014-07-31,-1.25, -0.54, 16.03, 1.90, 1.59, 7.41, repro,
2014-08-01,-0.10, 1.34, 14.36, 1.94, 1.64, 7.57, repro,
2014-08-02,0.38, 0.72, 21.60, 1.95, 1.69, 7.75, repro,
2014-08-03,0.53, 1.41, 17.36, 1.97, 1.73, 7.83, repro,
2014-08-04,1.86, 1.55, 9.84, 1.98, 1.71, 7.92, repro,
2014-08-05,-0.42, -0.22, 11.55, 1.96, 1.66, 7.69, repro,
2014-08-06,-0.83, 0.95, 9.33, 1.93, 1.63, 7.54, repro,
2014-08-07,-0.83, 1.00, 15.14, 1.95, 1.67, 7.66, repro,
2014-08-08,-0.69, -0.51, 18.53, 1.96, 1.70, 7.76, repro,
2014-08-09,0.16, 0.44, 10.65, 1.93, 1.66, 7.61, repro,
2014-08-10,0.65, 0.41, 5.44, 1.91, 1.64, 7.47, repro,
2014-08-11,-0.40, -0.28, 9.99, 1.94, 1.64, 7.65, repro,
2014-08-12,-0.61, -0.09, 12.19, 1.95, 1.64, 7.60, repro,
2014-08-13,0.15, 0.52, 10.21, 1.93, 1.64, 7.54, repro,
2014-08-14,1.34, -0.44, 14.88, 2.00, 1.66, 7.79, repro,
2014-08-15,1.45, -1.04, 13.50, 1.98, 1.70, 7.86, repro,
2014-08-16,1.59, 0.55, 14.29, 1.91, 1.61, 7.44, repro,
2014-08-17,1.37, 1.36, 11.16, 1.97, 1.67, 7.68, repro,
2014-08-18,-0.93, -1.44, 18.29, 1.94, 1.64, 7.58, repro,
2014-08-19,-0.09, -0.32, 14.73, 1.96, 1.65, 7.66, repro,
2014-08-20,1.10, 0.35, 19.35, 2.09, 1.79, 8.17, repro,
2014-08-21,0.66, -0.55, 15.61, 1.98, 1.69, 7.78, repro,
2014-08-22,-0.63, -1.15, 12.62, 1.95, 1.65, 7.58, repro,
2014-08-23,-1.07, 1.11, 9.83, 1.94, 1.63, 7.51, repro,
2014-08-24,-0.45, 0.51, 9.15, 1.97, 1.68, 7.70, repro,
2014-08-25,-0.17, -0.59, 18.98, 1.96, 1.68, 7.70, repro,
2014-08-26,0.30, -0.08, 8.92, 1.98, 1.69, 7.78, repro,
2014-08-27,0.29, 0.19, 19.04, 1.96, 1.68, 7.68, repro,
2014-08-28,0.72, 0.37, 14.97, 1.94, 1.61, 7.50, repro,
2014-08-29,-0.23, -0.21, 21.64, 1.94, 1.65, 7.63, repro,
2014-08-30,0.64, 0.19, 13.86, 1.96, 1.66, 7.67, repro,
2014-08-31,0.22, 0.01, 10.87, 1.94, 1.64, 7.58, repro,
2014-09-01,0.67, -0.91, 18.51, 1.93, 1.64, 7.58, repro,
2014-09-02,0.42, -0.68, 11.26, 1.93, 1.62, 7.56, repro,
2014-09-03,-1.11, 0.28, 19.11, 2.00, 1.70, 7.83, repro,
2014-09-04,-0.92, -0.02, 16.44, 1.96, 1.67, 7.72, repro,
2014-09-05,-1.30, -0.87, 13.84, 1.95, 1.66, 7.66, repro,
2014-09-06,0.67, 1.12, 7.37, 1.96, 1.66, 7.68, repro,
2014-09-07,0.61, -0.24, 2.68, 1.93, 1.63, 7.53, repro,
2014-09-08,1.46, 2.15, 7.62, 1.97, 1.68, 7.78, repro,
2014-09-09,0.20, 2.26, 11.81, 1.93, 1.65, 7.59, repro,
2014-09-10,1.24, 0.52, 4.86, 1.96, 1.66, 7.67, repro,
2014-09-11,0.63, 1.19, 9.71, 1.98, 1.71, 7.84, repro,
2014-09-12,-0.14, 1.58, 9.34, 1.94, 1.63, 7.54, repro,
2014-09-13,-0.16, 0.40, 11.02, 1.96, 1.69, 7.72, repro,
2014-09-14,-0.97, -0.15, 20.84, 1.94, 1.65, 7.61, repro,
2014-09-15,-0.86, 0.23, 18.94, 1.95, 1.66, 7.68, repro,
2014-09-16,0.82, 0.76, 11.61, 1.98, 1.70, 7.72, repro,
2014-09-17,-0.86, 1.36, 15.37, 1.98, 1.68, 7.79, repro,
2014-09-18,-1.34, 0.74, 12.42, 1.88, 1.62, 7.40, repro,
2014-09-19,0.23, 0.89, 9.95, 1.94, 1.66, 7.57, repro,
2014-09-20,-0.09, 0.70, 15.65, 1.89, 1.64, 7.43, repro,
2014-09-21,0.04, -0.50, 14.38, 1.88, 1.65, 7.42, repro,
2014-09-22,-0.27, -0.53, 8.65, 1.88, 1.63, 7.35, repro,
2014-09-23,0.37, -0.29, 15.48, 1.87, 1.63, 7.31, repro,
2014-09-24,0.50, 1.16, 10.10, 1.89, 1.63, 7.35, repro,
2014-09-25,-1.32, 1.15, 12.83, 1.90, 1.65, 7.42, repro,
2014-09-26,-0.40, 0.36, 11.34, 1.88, 1.64, 7.38, repro,
2014-09-27,-0.80, 0.18, 10.77, 1.93, 1.66, 7.58, repro,
2014-09-28,1.27, 0.29, 8.13, 1.90, 1.68, 7.69, repro,
2014-09-29,1.05, 1.82, 7.46, 1.89, 1.64, 7.46, repro,
2014-09-30,-1.73, 1.17, 8.97, 1.89, 1.65, 7.44, repro,
2014-10-01,-0.40, 0.60, 15.12, 1.91, 1.69, 7.63, repro,
2014-10-02,1.13, 0.19, 9.16, 1.98, 1.73, 7.85, repro,
2014-10-03,0.10, -0.43, 10.75, 1.95, 1.70, 7.86, repro,
2014-10-04,0.73, 1.53, 8.32, 1.89, 1.67, 7.50, repro,
2014-10-05,-0.76, 0.68, 13.06, 1.88, 1.66, 7.49, repro,
2014-10-06,-0.76, -0.00, 7.76, 1.89, 1.65, 7.44, repro,
2014-10-07,-0.56, -0.23, 15.78, 1.88, 1.66, 7.47, repro,
2014-10-08,0.75, 0.98, 11.89, 1.89, 1.64, 7.40, repro,
2014-10-09,0.64, -0.20, 13.12, 1.90, 1.67, 7.58, repro,
2014-10-10,-0.08, 0.01, 5.56, 1.88, 1.66, 7.43, repro,
2014-10-11,-0.24, -0.38, 7.71, 1.89, 1.65, 7.48, repro,
2014-10-12,-0.90, 0.10, 6.75, 1.89, 1.68, 7.58, repro,
2014-10-13,-0.75, -1.62, 13.04, 1.90, 1.67, 7.60, repro,
2014-10-14,-0.20, -0.95, 12.31, 1.89, 1.65, 7.50, repro,
2014-10-15,-0.34, -1.26, 14.25, 1.89, 1.65, 7.48, repro,
2014-10-16,-1.19, -0.07, 9.43, 1.92, 1.69, 7.57, repro,
2014-10-17,-1.25, -0.72, 15.56, 1.87, 1.66, 7.48, repro,
2014-10-18,-1.92, 0.49, 14.63, 1.88, 1.66, 7.50, repro,
2014-10-19,-0.40, -1.14, 10.45, 1.97, 1.71, 7.73, repro,
2014-10-20,0.08, -1.19, 14.92, 1.94, 1.69, 7.61, repro,
2014-10-21,-0.92, 0.66, 15.07, 1.92, 1.68, 7.56, repro,
2014-10-22,-0.00, -0.24, 10.30, 1.94, 1.72, 7.78, repro,
2014-10-23,-0.53, 0.21, 9.69, 1.93, 1.69, 7.83, repro,
2014-10-24,-0.77, -0.33, 15.03, 1.88, 1.65, 7.46, repro,
2014-10-25,-1.37, -0.13, 11.78, 1.92, 1.66, 7.70, repro,
2014-10-26,-0.58, 0.20, 12.25, 1.89, 1.67, 7.55, repro,
2014-10-27,-0.42, -0.61, 17.64, 1.91, 1.73, 7.86, repro,
2014-10-28,-1.36, 0.53, 14.01, 2.00, 1.73, 7.94, repro,
2014-10-29,0.60, -0.50, 13.09, 1.86, 1.65, 7.48, repro,
2014-10-30,-0.22, -1.99, 14.58, 2.26, 1.93, 8.92, repro,
2014-10-31,-1.51, 0.64, 12.75, 1.90, 1.69, 7.69, repro,
2014-11-01,-0.32, 2.07, 20.62, 1.99, 1.77, 8.00, repro,
2014-11-02,-0.97, 0.01, 15.91, 1.89, 1.70, 7.61, repro,
2014-11-03,0.61, 0.52, 9.09, 1.88, 1.68, 7.60, repro,
2014-11-04,-0.47, -0.40, 9.57, 1.90, 1.71, 7.70, repro,
2014-11-05,-1.33, 0.84, 9.34, 1.89, 1.70, 7.65, repro,
2014-11-06,0.68, 0.98, 10.57, 1.90, 1.71, 7.73, repro,
2014-11-07,0.66, 1.17, 15.68, 1.88, 1.69, 7.59, repro,
2014-11-08,-0.53, 0.79, 16.14, 1.89, 1.70, 7.66, repro,
2014-11-09,-0.62, 0.73, 12.50, 1.90, 1.70, 7.69, repro,
2014-11-10,-0.77, 0.19, 18.40, 1.90, 1.70, 7.69, repro,
2014-11-11,-0.04, 0.47, 18.33, 1.92, 1.70, 7.76, repro,
2014-11-12,-0.60, 1.51, 10.26, 1.89, 1.69, 7.60, repro,
2014-11-13,-0.43, 1.31, 7.06, 1.88, 1.69, 7.60, repro,
2014-11-14,-0.93, 0.81, 15.61, 1.90, 1.70, 7.66, repro,
2014-11-15,0.01, 0.26, 13.06, 1.92, 1.69, 7.75, repro,
2014-11-16,1.62, 0.69, 14.76, 1.90, 1.68, 7.64, repro,
2014-11-17,0.79, 1.12, 10.05, 1.92, 1.73, 7.72, repro,
2014-11-18,-0.63, 1.20, 13.81, 1.89, 1.67, 7.55, repro,
2014-11-19,-0.68, 2.24, 12.51, 1.91, 1.70, 7.66, repro,
2014-11-20,-0.67, 1.73, 7.59, 1.95, 1.69, 7.81, repro,
2014-11-21,1.76, 0.57, 13.85, 2.05, 1.75, 8.11, repro,
2014-11-22,0.92, -0.20, 15.68, 2.04, 1.76, 8.14, repro,
2014-11-23,-0.04, 0.19, 10.96, 1.98, 1.69, 7.92, repro,
2014-11-24,0.56, 0.49, 14.11, 1.95, 1.68, 7.83, repro,
2014-11-25,2.10, 2.20, 8.16, 1.98, 1.73, 7.97, repro,
2014-11-26,0.47, 0.81, 8.54, 1.95, 1.68, 7.83, repro,
2014-11-27,1.27, 0.25, 6.41, 1.87, 1.65, 7.47, repro,
2014-11-28,0.79, 0.59, 11.82, 1.92, 1.70, 7.73, repro,
2014-11-29,0.85, -0.27, 19.01, 1.90, 1.67, 7.63, repro,
2014-11-30,3.28, 2.16, 13.65, 1.95, 1.73, 7.88, repro,
2014-12-01,1.41, 0.21, 14.44, 1.94, 1.72, 7.81, repro,
2014-12-02,-0.60, -1.76, 19.89, 1.92, 1.71, 7.71, repro,
2014-12-03,2.28, -0.12, 11.10, 1.94, 1.71, 7.83, repro,
2014-12-04,2.58, 1.92, 8.91, 2.01, 1.76, 7.93, repro,
2014-12-05,0.57, 2.19, 13.90, 1.90, 1.67, 7.62, repro,
2014-12-06,0.63, 2.55, 1.58, 1.90, 1.66, 7.57, repro,
2014-12-07,1.47, 1.38, 5.05, 1.88, 1.66, 7.52, repro,
2014-12-08,0.24, 0.14, 4.59, 1.93, 1.69, 7.65, repro,
2014-12-09,1.80, -0.57, 5.24, 1.94, 1.71, 7.77, repro,
2014-12-10,1.63, -0.28, 10.07, 1.95, 1.71, 7.82, repro,
2014-12-11,3.39, -0.25, 8.35, 2.43, 2.20, 9.92, repro,
2014-12-12,2.48, 0.77, 3.49, 1.95, 1.71, 7.76, repro,
2014-12-13,2.58, 0.36, 2.60, 1.90, 1.71, 7.63, repro,
2014-12-14,1.14, 0.40, 5.37, 1.86, 1.66, 7.46, repro,
2014-12-15,1.44, 0.32, 7.77, 1.95, 1.75, 7.81, repro,
2014-12-16,2.10, 1.47, 10.71, 1.94, 1.71, 7.76, repro,
2014-12-17,1.73, 2.66, -0.75, 1.92, 1.70, 7.72, repro,
2014-12-18,1.88, 1.58, 7.20, 1.86, 1.66, 7.47, repro,
2014-12-19,1.14, 0.41, 0.58, 1.92, 1.74, 7.70, repro,
2014-12-20,1.64, 0.50, 2.59, 1.88, 1.66, 7.55, repro,
2014-12-21,1.73, 1.21, 8.56, 1.88, 1.65, 7.52, repro,
2014-12-22,3.03, 1.26, -1.07, 1.86, 1.64, 7.44, repro,
2014-12-23,1.51, 0.88, 1.71, 1.88, 1.65, 7.52, repro,
2014-12-24,1.52, 1.90, 5.58, 1.85, 1.63, 7.36, repro,
2014-12-25,1.11, -0.94, 13.92, 1.92, 1.69, 7.71, repro,
2014-12-26,2.98, -0.06, 12.44, 1.89, 1.66, 7.62, repro,
2014-12-27,0.83, 0.21, 9.95, 1.88, 1.64, 7.52, repro,
2014-12-28,1.40, 0.78, 6.34, 1.87, 1.63, 7.45, repro,
2014-12-29,1.78, 0.52, 5.12, 1.86, 1.63, 7.38, repro,
2014-12-30,1.33, 0.24, 6.23, 1.87, 1.63, 7.47, repro,
2014-12-31,0.79, 0.17, 11.59, 1.87, 1.64, 7.48, repro,
2015-01-01,2.48, 0.23, 8.50, 1.87, 1.63, 7.46, repro,
2015-01-02,1.90, 1.61, 2.59, 1.87, 1.63, 7.46, repro,
2015-01-03,1.76, 0.75, -2.91, 1.86, 1.62, 7.39, repro,
2015-01-04,1.76, 0.57, 2.66, 1.90, 1.64, 7.50, repro,
2015-01-05,1.69, 2.55, 2.13, 1.93, 1.73, 7.70, supp6,
2015-01-06,1.94, 2.09, 6.49, 1.90, 1.68, 7.64, repro,
2015-01-07,1.29, 1.40, 7.33, 1.90, 1.66, 7.58, repro,
2015-01-08,2.35, 0.19, 4.97, 1.89, 1.65, 7.50, repro,
2015-01-09,2.37, -1.28, 7.15, 1.94, 1.73, 7.74, repro,
2015-01-10,0.64, 0.23, 11.30, 1.89, 1.66, 7.58, repro,
2015-01-11,1.45, 0.08, 12.37, 1.95, 1.75, 7.82, repro,
2015-01-12,2.46, 0.59, 11.39, 1.89, 1.66, 7.56, repro,
2015-01-13,1.94, 1.28, 0.86, 1.89, 1.65, 7.55, repro,
2015-01-14,2.40, 0.84, 4.78, 1.89, 1.67, 7.57, repro,
2015-01-15,1.93, -0.12, 8.73, 1.90, 1.66, 7.57, repro,
2015-01-16,0.62, -1.32, 14.50, 1.91, 1.68, 7.65, repro,
2015-01-17,2.52, 0.19, 18.37, 1.93, 1.73, 7.69, repro,
2015-01-18,2.57, 0.21, 11.23, 1.88, 1.66, 7.52, repro,
2015-01-19,1.28, 0.64, 6.28, 1.88, 1.63, 7.46, repro,
2015-01-20,1.81, 1.28, 7.54, 1.94, 1.73, 7.73, repro,
2015-01-21,0.35, -0.00, 8.39, 1.89, 1.66, 7.54, repro,
2015-01-22,1.05, -0.43, 14.32, 1.90, 1.66, 7.57, repro,
2015-01-23,1.16, -0.50, 11.83, 1.96, 1.76, 7.83, repro,
2015-01-24,2.40, 1.21, 11.94, 1.96, 1.75, 7.77, repro,
2015-01-25,1.82, 1.06, 13.49, 1.90, 1.66, 7.55, repro,
2015-01-26,0.15, 0.35, 14.09, 1.90, 1.66, 7.53, repro,
2015-01-27,0.01, -0.17, 6.88, 1.90, 1.67, 7.58, repro,
2015-01-28,1.03, 0.21, 9.92, 1.93, 1.71, 7.70, repro,
2015-01-29,1.33, -0.38, 9.23, 1.90, 1.65, 7.56, repro,
2015-01-30,1.08, -0.41, 8.19, 1.93, 1.71, 7.69, repro,
2015-01-31,0.64, 0.68, 5.87, 1.93, 1.69, 7.59, repro,
2015-02-01,2.19, 0.37, 11.04, 1.93, 1.70, 7.76, repro,
2015-02-02,0.55, -0.33, 14.79, 1.88, 1.65, 7.49, repro,
2015-02-03,0.38, 0.31, 11.04, 1.90, 1.64, 7.49, repro,
2015-02-04,0.21, -0.12, 14.58, 1.90, 1.64, 7.49, repro,
2015-02-05,0.54, -0.19, 13.77, 1.92, 1.65, 7.54, repro,
2015-02-06,1.05, 0.24, 10.02, 1.95, 1.69, 7.66, repro,
2015-02-07,0.38, -0.23, 11.56, 1.88, 1.64, 7.42, repro,
2015-02-08,0.23, -0.59, 12.41, 1.90, 1.65, 7.46, repro,
2015-02-09,-0.37, 1.27, 13.48, 1.92, 1.66, 7.56, repro,
2015-02-10,0.12, -0.09, 4.44, 1.96, 1.67, 7.65, repro,
2015-02-11,0.05, -1.18, 11.71, 2.01, 1.70, 7.85, repro,
2015-02-12,0.33, -1.10, 12.32, 1.88, 1.64, 7.42, repro,
2015-02-13,0.61, 0.58, 11.54, 1.92, 1.67, 7.64, repro,
2015-02-14,-0.55, 1.01, 15.33, 2.29, 2.13, 9.28, repro,
2015-02-15,0.53, 1.36, 14.76, 1.96, 1.73, 7.74, repro,
2015-02-16,-0.51, 0.62, 7.73, 1.94, 1.67, 7.64, repro,
2015-02-17,0.32, -0.84, 9.08, 1.90, 1.64, 7.44, repro,
2015-02-18,0.05, 0.30, 11.41, 1.91, 1.67, 7.57, repro,
2015-02-19,0.28, 1.43, 10.50, 1.97, 1.76, 7.81, repro,
2015-02-20,0.11, 1.74, 12.74, 1.96, 1.74, 7.78, repro,
2015-02-21,0.37, -0.28, 14.22, 1.94, 1.65, 7.56, repro,
2015-02-22,0.65, -0.68, 16.70, 1.92, 1.65, 7.50, repro,
2015-02-23,1.65, 0.56, 2.90, 1.92, 1.67, 7.60, repro,
2015-02-24,0.73, 1.19, 6.83, 1.96, 1.71, 7.61, repro,
2015-02-25,0.27, 1.89, 9.66, 1.91, 1.63, 7.45, repro,
2015-02-26,0.77, 2.16, 9.86, 1.98, 1.77, 7.82, repro,
2015-02-27,0.82, -1.13, 12.61, 1.91, 1.64, 7.46, repro,
2015-02-28,1.16, 0.65, 15.06, 1.92, 1.64, 7.54, repro,
2015-03-01,-0.75, 0.51, 11.74, 1.95, 1.66, 7.70, repro,
2015-03-02,-0.91, 2.90, 5.80, 1.93, 1.64, 7.53, repro,
2015-03-03,0.61, 0.18, 10.50, 1.92, 1.63, 7.48, repro,
2015-03-04,0.55, 0.58, 5.54, 1.95, 1.69, 7.61, repro,
2015-03-05,1.42, 0.02, 6.47, 1.98, 1.66, 7.81, repro,
2015-03-06,0.56, -0.12, 7.44, 2.00, 1.68, 7.98, repro,
2015-03-07,0.24, 0.86, 9.74, 1.97, 1.68, 7.69, repro,
2015-03-08,0.33, -0.86, 13.19, 1.96, 1.69, 7.66, repro,
2015-03-09,-0.10, -1.21, 13.50, 1.91, 1.62, 7.40, repro,
2015-03-10,0.58, -0.59, 13.18, 1.92, 1.64, 7.51, repro,
2015-03-11,0.17, -0.60, 8.47, 1.98, 1.74, 7.78, repro,
2015-03-12,-1.01, 1.17, 16.83, 1.98, 1.67, 7.78, repro,
2015-03-13,-0.03, -0.44, 13.20, 1.93, 1.66, 7.55, repro,
2015-03-14,0.69, 0.38, 9.30, 1.92, 1.64, 7.49, repro,
2015-03-15,0.39, 0.50, 15.80, 1.92, 1.64, 7.52, repro,
2015-03-16,-0.45, -0.02, 13.84, 1.94, 1.65, 7.53, repro,
2015-03-17,0.06, 0.41, 15.13, 1.95, 1.66, 7.62, repro,
2015-03-18,-0.28, 0.96, 11.56, 1.96, 1.68, 7.68, repro,
2015-03-19,-1.06, 0.58, 2.86, 1.92, 1.64, 7.45, repro,
2015-03-20,-0.52, -0.24, 5.36, 1.96, 1.70, 7.64, repro,
2015-03-21,-0.59, 0.46, 7.64, 1.99, 1.70, 7.79, repro,
2015-03-22,-0.72, 0.63, 16.04, 1.96, 1.68, 7.71, repro,
2015-03-23,-0.59, 0.75, 19.26, 1.95, 1.67, 7.63, repro,
2015-03-24,-0.62, 0.90, 5.21, 1.93, 1.65, 7.48, repro,
2015-03-25,-0.98, -0.38, 14.91, 1.93, 1.66, 7.51, repro,
2015-03-26,-0.35, 0.74, 12.23, 1.92, 1.65, 7.52, repro,
2015-03-27,-0.26, 0.63, 10.51, 2.02, 1.70, 7.97, repro,
2015-03-28,-0.66, 0.84, 18.25, 2.03, 1.70, 7.97, repro,
2015-03-29,-0.29, 0.49, 10.46, 2.04, 1.69, 8.04, repro,
2015-03-30,-0.72, 1.30, 11.84, 2.03, 1.66, 7.90, repro,
2015-03-31,0.60, 1.52, 11.37, 2.13, 1.76, 8.34, repro,
2015-04-02,1.43, 1.35, -11.02, 4.95, 4.47, 19.83, repro,
2015-04-03,-4.10, 0.45, 13.98, 4.12, 3.59, 15.49, repro,
2015-04-05,0.92, -3.43, 14.57, 3.59, 3.12, 14.56, repro,
2015-04-06,-0.15, -1.37, 24.14, 3.43, 2.93, 13.53, repro,
2015-04-07,-1.00, 0.15, 14.47, 2.06, 1.75, 8.23, repro,
2015-04-08,-2.36, -0.66, 14.38, 2.21, 1.91, 8.85, repro,
2015-04-09,0.58, 1.66, 20.02, 2.60, 2.26, 10.17, repro,
2015-04-10,-0.67, -0.86, 14.20, 1.97, 1.67, 7.59, repro,
2015-04-11,-0.62, -0.47, 15.32, 1.96, 1.70, 7.71, repro,
2015-04-12,1.16, 1.52, 15.69, 2.34, 2.04, 9.46, repro,
2015-04-13,-1.13, 0.85, 6.74, 2.09, 1.81, 8.30, repro,
2015-04-14,-0.77, 0.76, 12.67, 1.91, 1.64, 7.58, repro,
2015-04-15,-1.25, 0.96, 17.44, 2.01, 1.70, 7.82, repro,
2015-04-16,1.72, 0.79, 10.08, 2.59, 2.34, 10.24, repro,
2015-04-17,-0.85, 0.68, 16.42, 1.92, 1.67, 7.66, repro,
2015-04-18,-0.35, -0.35, 9.91, 2.21, 1.86, 8.56, repro,
2015-04-19,-1.65, 1.01, 14.19, 1.89, 1.63, 7.45, repro,
2015-04-20,-0.83, 0.37, 22.24, 1.90, 1.64, 7.53, repro,
2015-04-21,-0.68, 0.33, 21.96, 2.00, 1.70, 7.74, repro,
2015-04-22,-0.34, -0.18, 16.77, 1.91, 1.63, 7.46, repro,
2015-04-23,-1.97, -0.07, 14.37, 1.93, 1.64, 7.59, repro,
2015-04-24,-0.81, 0.81, 14.68, 1.90, 1.62, 7.47, repro,
2015-04-25,-0.95, 0.25, 12.19, 1.86, 1.59, 7.32, repro,
2015-04-26,-1.59, 0.02, 17.04, 1.90, 1.66, 7.48, repro,
2015-04-27,-0.13, 0.95, 14.98, 1.90, 1.63, 7.44, repro,
2015-04-28,0.44, 1.27, 11.48, 1.91, 1.61, 7.42, repro,
2015-04-29,0.11, 0.90, 17.06, 1.92, 1.62, 7.48, repro,
2015-04-30,1.50, 0.64, 12.99, 2.00, 1.75, 8.00, repro,
2015-05-01,0.62, -0.25, 12.28, 1.92, 1.67, 7.57, repro,
2015-05-02,1.07, 0.60, 10.95, 1.86, 1.58, 7.28, repro,
2015-05-03,0.73, 0.41, 14.14, 1.91, 1.63, 7.50, repro,
2015-05-04,0.93, 0.69, 9.87, 1.90, 1.63, 7.55, repro,
2015-05-05,0.26, 0.08, 7.30, 1.88, 1.61, 7.47, repro,
2015-05-06,1.58, 1.15, 8.00, 2.15, 1.90, 8.42, repro,
2015-05-07,0.91, -0.25, 13.36, 1.86, 1.59, 7.33, repro,
2015-05-08,-0.31, 1.10, 10.96, 1.92, 1.65, 7.65, repro,
2015-05-09,0.91, 0.81, 7.82, 1.90, 1.64, 7.51, repro,
2015-05-10,0.41, -0.22, 9.45, 1.94, 1.66, 7.70, repro,
2015-05-11,0.89, 1.08, 4.26, 1.92, 1.63, 7.72, repro,
2015-05-12,0.85, 0.47, 11.71, 1.93, 1.61, 7.57, repro,
2015-05-13,1.78, 0.58, 8.26, 2.08, 1.74, 8.25, repro,
2015-05-14,1.69, -0.02, 10.86, 1.88, 1.60, 7.45, repro,
2015-05-15,1.43, 1.37, 7.24, 1.89, 1.64, 7.50, repro,
2015-05-16,0.76, 1.01, 12.53, 1.89, 1.63, 7.46, repro,
2015-05-17,-0.41, 0.51, 7.48, 1.86, 1.60, 7.35, repro,
2015-05-18,0.77, 0.28, 4.72, 1.95, 1.66, 7.70, repro,
2015-05-19,1.32, 1.32, 6.03, 1.96, 1.64, 7.79, repro,
2015-05-20,-0.09, 0.14, 3.72, 1.87, 1.60, 7.36, repro,
2015-05-21,0.45, -0.61, 10.05, 1.89, 1.63, 7.39, repro,
2015-05-22,-1.40, -1.54, 7.31, 1.92, 1.66, 7.54, repro,
2015-05-23,0.40, -0.43, 5.14, 1.87, 1.61, 7.39, repro,
2015-05-24,-0.50, 0.67, 10.52, 1.88, 1.60, 7.42, repro,
2015-05-25,1.40, 0.73, 6.96, 1.89, 1.63, 7.52, repro,
2015-05-26,0.20, -0.76, 9.48, 1.87, 1.61, 7.38, repro,
2015-05-27,1.05, 0.45, 13.75, 1.86, 1.60, 7.29, repro,
2015-05-28,-0.71, -0.28, 9.03, 1.92, 1.62, 7.57, repro,
2015-05-29,0.19, 0.45, 5.65, 1.89, 1.61, 7.46, repro,
2015-05-30,-0.06, 1.51, 3.93, 2.08, 1.79, 8.21, repro,
2015-05-31,0.14, -0.05, 13.20, 1.89, 1.62, 7.36, repro,
2015-06-01,-0.54, -0.81, 8.27, 1.86, 1.59, 7.23, repro,
2015-06-02,-0.39, -0.41, 8.14, 1.85, 1.61, 7.26, repro,
2015-06-03,1.19, -0.59, 8.50, 1.86, 1.59, 7.32, repro,
2015-06-04,0.04, 0.62, 10.00, 1.87, 1.61, 7.38, repro,
2015-06-05,0.08, -0.21, 4.58, 1.89, 1.66, 7.41, repro,
2015-06-06,-0.84, -1.37, 10.70, 1.87, 1.60, 7.25, repro,
2015-06-07,1.14, -0.03, 9.86, 1.89, 1.65, 7.41, repro,
2015-06-08,1.44, -0.16, 8.52, 1.85, 1.60, 7.27, repro,
2015-06-09,-0.52, 0.17, 17.61, 1.88, 1.63, 7.45, repro,
2015-06-10,0.39, -0.29, 17.85, 2.14, 1.91, 8.48, repro,
2015-06-11,0.88, -0.66, 11.20, 1.98, 1.68, 7.58, repro,
2015-06-12,0.42, 0.71, 12.09, 1.86, 1.60, 7.24, repro,
2015-06-13,-1.12, 0.33, 17.62, 1.84, 1.59, 7.19, repro,
2015-06-14,0.27, 1.16, 10.81, 1.85, 1.61, 7.31, repro,
2015-06-15,-0.37, 0.82, 7.42, 2.00, 1.77, 7.98, repro,
2015-06-16,1.37, -0.20, 10.55, 1.89, 1.65, 7.40, repro,
2015-06-17,1.25, -0.13, 12.17, 1.87, 1.66, 7.31, repro,
