PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-30,-2.72, 0.10, 20.34, 2.35, 1.99, 8.78, repro,
2001-07-31,-4.44, -2.25, 18.93, 2.19, 1.92, 8.44, repro,
2001-08-01,-3.45, -1.76, 18.14, 2.22, 1.97, 8.54, repro,
2001-08-02,-3.86, -2.47, 7.50, 2.14, 1.84, 8.22, repro,
2001-08-03,-2.76, -1.92, 26.20, 2.17, 1.88, 8.38, repro,
2001-08-04,-1.99, -0.81, 26.86, 2.25, 1.88, 8.50, repro,
2001-08-05,-3.29, -1.78, 16.67, 2.24, 1.87, 8.42, repro,
2001-08-06,-3.94, -1.47, 18.52, 2.18, 1.88, 8.30, repro,
2001-08-07,-3.68, -1.28, 15.65, 2.28, 1.94, 8.63, repro,
2001-08-08,-3.44, -3.26, 10.59, 2.27, 1.94, 8.58, repro,
2001-08-09,-3.90, -2.51, 27.59, 2.28, 1.93, 8.67, repro,
2001-08-10,-3.21, -2.42, 11.74, 2.30, 1.91, 8.71, repro,
2001-08-11,-3.04, -2.01, 11.56, 2.19, 1.80, 8.23, repro,
2001-08-12,-4.68, -2.06, 17.15, 2.18, 1.80, 8.30, repro,
2001-08-13,-2.02, -1.75, 14.89, 2.20, 1.86, 8.60, repro,
2001-08-14,-2.75, 0.19, 20.83, 2.22, 1.88, 8.45, repro,
2001-08-15,-0.97, -2.44, 23.94, 2.27, 1.96, 8.86, repro,
2001-08-16,-3.03, -1.55, 20.31, 2.29, 1.86, 8.57, repro,
2001-08-17,-5.36, -1.64, 16.15, 2.22, 1.83, 8.31, repro,
2001-08-18,-2.79, -1.48, 17.43, 2.37, 2.01, 8.81, repro,
2001-08-19,-1.48, -2.08, 22.61, 2.20, 1.87, 8.36, repro,
2001-08-20,-2.58, -3.03, 24.49, 2.39, 1.93, 8.79, repro,
2001-08-21,-2.23, -0.91, 19.93, 2.38, 1.98, 8.91, repro,
2001-08-22,-4.13, -0.75, 16.23, 2.29, 1.88, 8.56, repro,
2001-08-23,-2.61, -0.89, 16.74, 2.21, 1.80, 8.30, repro,
2001-08-24,-2.32, -2.04, 18.98, 2.30, 1.90, 8.51, repro,
2001-08-25,-3.93, -1.36, 27.93, 2.32, 1.86, 8.66, repro,
2001-08-26,-3.60, -1.77, 12.22, 2.48, 2.02, 9.27, repro,
2001-08-27,-3.89, -3.47, 13.84, 2.37, 1.94, 9.02, repro,
2001-08-28,-3.10, -1.37, 17.96, 2.58, 2.16, 9.71, repro,
2001-08-29,-4.02, -1.28, 20.52, 2.43, 1.95, 8.89, repro,
2001-08-30,-1.94, -0.12, 7.40, 2.40, 1.96, 8.81, repro,
2001-08-31,-3.18, -2.63, 25.57, 2.65, 2.16, 9.67, repro,
2001-09-01,-4.94, -2.35, 18.23, 2.23, 1.86, 8.45, repro,
2001-09-02,-3.63, -2.25, 13.22, 2.29, 1.93, 8.61, repro,
2001-09-03,-4.37, -2.48, 20.50, 2.30, 1.94, 8.92, repro,
2001-09-04,-4.43, -2.32, 23.58, 2.27, 1.89, 8.60, repro,
2001-09-05,-3.96, -2.65, 21.69, 2.46, 2.10, 9.38, repro,
2001-09-06,-4.37, -0.33, 18.42, 2.26, 1.89, 8.60, repro,
2001-09-07,-3.41, -1.54, 16.48, 2.14, 1.81, 8.18, repro,
2001-09-08,-4.00, -2.53, 24.76, 2.10, 1.82, 8.17, repro,
2001-09-09,-3.72, -0.55, 18.61, 2.21, 1.85, 8.32, repro,
2001-09-10,-3.45, -0.45, 10.97, 2.08, 1.74, 7.91, repro,
2001-09-11,-3.00, -1.28, 19.17, 2.17, 1.88, 8.31, repro,
2001-09-12,-4.42, -2.47, 23.84, 2.22, 1.98, 8.66, repro,
2001-09-13,-4.54, -1.65, 17.39, 2.12, 1.84, 8.16, repro,
2001-09-14,-3.98, -1.82, 21.80, 2.27, 1.93, 8.74, repro,
2001-09-15,-3.94, -0.46, 27.49, 2.14, 1.83, 8.31, repro,
2001-09-16,-3.78, -0.66, 17.94, 2.15, 1.81, 8.25, repro,
2001-09-17,-4.67, -0.97, 25.13, 2.12, 1.78, 8.13, repro,
2001-09-18,-4.70, -1.60, 25.94, 2.18, 1.86, 8.33, repro,
2001-09-19,-3.72, -2.12, 25.63, 2.14, 1.82, 8.13, repro,
2001-09-20,-4.51, -1.02, 23.60, 2.23, 1.86, 8.45, repro,
2001-09-21,-3.80, -1.05, 17.55, 2.12, 1.81, 8.22, repro,
2001-09-22,-4.12, -0.70, 24.67, 2.10, 1.75, 8.16, repro,
2001-09-23,-4.09, -1.18, 17.98, 2.09, 1.76, 7.94, repro,
2001-09-24,-4.48, -1.48, 21.14, 2.17, 1.83, 8.39, repro,
2001-09-25,-6.13, -0.24, 20.13, 2.17, 1.82, 8.36, repro,
2001-09-26,-2.79, -1.43, 23.76, 2.12, 1.80, 8.12, repro,
2001-09-27,-3.67, -0.83, 24.17, 2.17, 1.88, 8.50, repro,
2001-09-28,-3.67, -0.29, 22.46, 2.12, 1.81, 8.15, repro,
2001-09-29,-3.80, -1.11, 23.05, 2.19, 1.88, 8.42, repro,
2001-09-30,-3.34, -1.17, 18.20, 2.20, 1.88, 8.45, repro,
2001-10-01,-4.01, -3.60, 23.73, 2.16, 1.85, 8.33, repro,
2001-10-02,-4.46, -1.89, 33.19, 2.10, 1.80, 8.25, repro,
2001-10-03,-4.88, -0.86, 28.85, 2.22, 1.87, 8.41, repro,
2001-10-04,-4.14, -2.54, 25.08, 2.64, 2.04, 9.61, repro,
2001-10-05,-4.83, -0.71, 24.75, 2.19, 1.82, 8.51, repro,
2001-10-06,-3.55, -0.00, 25.10, 2.18, 1.85, 8.33, repro,
2001-10-07,-5.07, -1.36, 28.28, 2.30, 1.97, 8.79, repro,
2001-10-08,-5.42, -2.34, 22.63, 2.23, 1.82, 8.37, repro,
2001-10-09,-3.37, -3.31, 21.99, 2.18, 1.79, 8.40, repro,
2001-10-10,-3.76, -0.06, 13.24, 2.22, 1.84, 8.51, repro,
2001-10-11,-4.06, -1.41, 19.71, 2.14, 1.77, 8.15, repro,
2001-10-12,-3.92, -1.34, 12.59, 2.30, 1.89, 8.76, repro,
2001-10-13,-5.39, -1.41, 21.98, 2.17, 1.83, 8.18, repro,
2001-10-14,-4.27, -2.46, 22.88, 2.23, 1.81, 8.33, repro,
2001-10-15,-4.95, -1.82, 20.78, 2.25, 1.87, 8.42, repro,
2001-10-16,-3.84, -1.83, 12.13, 2.28, 1.90, 8.66, repro,
2001-10-17,-4.50, -1.39, 20.67, 2.43, 2.02, 8.89, repro,
2001-10-18,-4.80, -1.32, 25.77, 2.34, 1.92, 8.78, repro,
2001-10-19,-2.90, -2.27, 20.67, 2.47, 2.03, 9.08, repro,
2001-10-20,-3.97, -1.49, 25.00, 2.34, 1.90, 8.67, repro,
2001-10-21,-4.24, -2.11, 28.65, 2.46, 1.99, 9.12, repro,
2001-10-22,-3.37, -2.70, 22.54, 2.29, 1.96, 8.81, repro,
2001-10-23,-3.34, -1.83, 24.46, 2.35, 1.93, 8.87, repro,
2001-10-24,-5.50, -0.61, 27.82, 2.29, 1.88, 8.56, repro,
2001-10-25,-4.89, -0.68, 28.51, 2.56, 2.15, 9.52, repro,
2001-10-26,-4.00, -1.70, 19.07, 2.43, 1.97, 9.00, repro,
2001-10-27,-3.13, -1.80, 20.53, 2.28, 1.89, 8.71, repro,
2001-10-28,-1.89, -1.18, 22.94, 2.41, 2.14, 9.55, repro,
2001-10-29,-5.33, -1.73, 14.39, 2.27, 1.88, 8.62, repro,
2001-10-30,-4.17, 0.08, 13.68, 2.22, 1.90, 8.54, repro,
2001-10-31,-4.64, -1.19, 26.97, 2.26, 1.85, 8.46, repro,
2001-11-01,-4.63, -0.99, 31.37, 2.24, 1.84, 8.62, repro,
2001-11-02,-2.72, -1.95, 23.23, 2.23, 1.91, 8.52, repro,
2001-11-03,-3.39, -0.42, 22.56, 2.40, 2.05, 9.08, repro,
2001-11-04,-6.22, -1.15, 15.17, 2.33, 1.98, 8.85, repro,
2001-11-05,-4.73, 0.03, 28.95, 2.54, 2.05, 9.36, repro,
2001-11-06,-4.01, -1.66, 20.85, 2.40, 2.03, 9.29, repro,
2001-11-07,-4.73, -1.62, 22.26, 2.28, 1.88, 8.64, repro,
2001-11-08,-4.37, -1.24, 18.42, 2.34, 1.96, 8.98, repro,
2001-11-09,-4.25, -1.55, 18.42, 2.44, 1.96, 9.40, repro,
2001-11-10,-5.38, -1.29, 14.99, 2.43, 2.01, 9.22, repro,
2001-11-11,-6.41, 0.78, 17.78, 2.19, 1.85, 8.35, repro,
2001-11-12,-5.48, -0.76, 16.34, 2.29, 1.85, 8.63, repro,
2001-11-13,-8.52, -1.04, 31.99, 2.53, 1.94, 9.34, repro,
2001-11-14,-1.43, -1.11, 26.46, 2.32, 1.82, 8.72, repro,
2001-11-15,-5.27, -1.50, 27.20, 2.30, 1.88, 8.64, repro,
2001-11-16,-5.41, -0.15, 24.77, 2.26, 1.93, 8.70, repro,
2001-11-17,-3.63, -1.51, 18.74, 2.20, 1.84, 8.42, repro,
2001-11-18,-4.09, -1.62, 7.74, 2.11, 1.78, 8.03, repro,
2001-11-19,-3.54, -2.59, 14.37, 2.22, 1.85, 8.69, repro,
2001-11-20,-3.95, -0.03, 17.83, 2.47, 2.16, 9.80, repro,
2001-11-21,-5.24, -0.72, 18.60, 2.38, 2.05, 9.32, repro,
2001-11-22,-5.11, -0.87, 26.30, 2.39, 2.08, 9.42, repro,
2001-11-23,-3.52, -3.84, 19.92, 2.45, 2.09, 9.62, repro,
2001-11-24,-5.16, -1.98, 28.20, 2.55, 2.12, 10.24, repro,
2001-11-25,-5.02, -1.02, 24.11, 2.53, 2.22, 10.28, repro,
2001-11-26,-3.99, -0.24, 15.52, 2.35, 1.87, 8.97, repro,
2001-11-27,-4.07, -2.52, 9.44, 2.29, 1.87, 9.00, repro,
2001-11-28,-4.66, -0.97, 12.48, 2.13, 1.75, 8.07, repro,
2001-11-29,-4.27, -0.32, 18.22, 2.18, 1.81, 8.44, repro,
2001-11-30,-4.52, -2.40, 23.59, 2.17, 1.85, 8.37, repro,
2001-12-01,-5.21, -0.29, 22.00, 2.19, 1.88, 8.61, repro,
2001-12-02,-4.57, -1.62, 14.14, 2.37, 1.96, 9.06, repro,
2001-12-03,-4.74, 0.22, 19.85, 2.24, 1.87, 8.64, repro,
2001-12-04,-5.97, -1.34, 9.48, 2.19, 1.82, 8.29, repro,
2001-12-05,-5.47, -1.65, 11.58, 2.20, 1.79, 8.24, repro,
2001-12-06,-4.59, -2.84, 15.26, 2.33, 1.96, 8.95, repro,
2001-12-07,-3.75, -1.75, 9.20, 2.18, 1.82, 8.34, repro,
2001-12-08,-5.43, -1.95, 8.60, 2.32, 1.92, 8.87, repro,
2001-12-09,-5.05, -1.07, 17.27, 2.16, 1.83, 7.98, repro,
2001-12-10,-5.07, -1.23, 16.37, 2.22, 1.90, 8.46, repro,
2001-12-11,-3.69, -1.98, 20.39, 2.30, 1.88, 8.79, repro,
2001-12-12,-4.46, -0.69, 20.17, 2.35, 1.85, 8.75, repro,
2001-12-13,-4.52, -0.61, 13.30, 2.29, 1.82, 8.54, repro,
2001-12-14,-4.85, -1.28, 22.30, 2.15, 1.77, 8.16, repro,
2001-12-15,-4.53, -0.11, 19.87, 2.14, 1.77, 8.09, repro,
2001-12-16,-3.57, -0.62, 6.29, 2.29, 1.91, 8.79, repro,
2001-12-17,-4.10, -1.01, 11.60, 2.20, 1.93, 8.63, repro,
2001-12-18,-3.43, -1.76, 15.49, 2.25, 1.93, 8.65, repro,
2001-12-19,-4.41, -0.51, 10.35, 2.19, 1.82, 8.31, repro,
2001-12-20,-4.79, -1.25, 15.46, 2.19, 1.80, 8.21, repro,
2001-12-21,-3.99, -0.74, 12.66, 2.08, 1.74, 7.85, repro,
2001-12-22,-5.28, -1.39, 12.53, 2.25, 1.89, 8.64, repro,
2001-12-23,-3.89, -1.05, 9.03, 2.14, 1.84, 8.10, repro,
2001-12-24,-3.96, -2.83, 7.59, 2.28, 1.91, 8.69, repro,
2001-12-25,-4.65, -2.02, 10.44, 2.18, 1.83, 8.31, repro,
2001-12-26,-4.23, -1.84, 13.99, 2.12, 1.78, 8.01, repro,
2001-12-27,-4.27, -2.45, 13.97, 2.29, 1.90, 8.83, repro,
2001-12-28,-4.17, -0.92, 16.76, 2.14, 1.81, 8.16, repro,
2001-12-29,-4.65, -1.24, 18.61, 2.13, 1.78, 8.04, repro,
2001-12-30,-5.08, -1.53, 14.60, 2.14, 1.86, 8.29, repro,
2001-12-31,-4.46, -2.55, 17.94, 2.24, 1.96, 8.75, repro,
2002-01-01,-5.11, -0.44, 9.93, 2.21, 1.80, 8.22, repro,
2002-01-02,-4.40, -3.29, 16.67, 2.23, 1.81, 8.29, repro,
2002-01-03,-4.67, 0.11, 17.95, 2.20, 1.80, 8.06, repro,
2002-01-04,-3.77, -2.01, 25.48, 2.27, 1.97, 8.85, repro,
2002-01-05,-5.01, -1.86, 13.18, 2.19, 1.86, 8.50, repro,
2002-01-06,-3.91, -2.22, 15.58, 2.17, 1.83, 8.24, repro,
2002-01-07,-4.71, -1.46, 9.39, 2.15, 1.84, 8.27, repro,
2002-01-08,-5.99, -2.02, 16.87, 2.50, 2.09, 9.87, repro,
2002-01-09,-4.41, -1.02, 20.04, 2.14, 1.85, 8.30, repro,
2002-01-10,-4.81, -1.62, 7.43, 2.25, 1.99, 8.76, repro,
2002-01-11,-4.74, -1.54, 10.22, 2.26, 1.92, 8.80, repro,
2002-01-12,-3.85, -2.49, 7.56, 2.22, 1.93, 8.57, repro,
2002-01-13,-3.84, -1.96, 16.84, 2.42, 2.05, 9.22, repro,
2002-01-14,-3.61, -0.87, 21.77, 2.29, 1.98, 8.75, repro,
2002-01-15,-4.00, -1.09, 13.45, 2.13, 1.91, 8.31, repro,
2002-01-16,-4.29, -1.87, 11.75, 2.30, 1.99, 9.03, repro,
2002-01-17,-5.23, -0.84, 12.67, 2.15, 1.86, 8.19, repro,
2002-01-18,-5.56, -1.38, 15.40, 2.09, 1.77, 7.91, repro,
2002-01-19,-5.26, -1.83, 17.47, 2.12, 1.77, 7.97, repro,
2002-01-20,-4.55, -3.22, 24.88, 2.09, 1.79, 7.94, repro,
2002-01-21,-4.17, -1.93, 17.44, 2.09, 1.82, 7.91, repro,
2002-01-22,-3.47, -1.41, 14.50, 2.19, 2.01, 8.58, repro,
2002-01-23,-5.29, -2.31, 18.26, 2.14, 1.88, 8.17, repro,
2002-01-24,-4.35, -1.42, 6.50, 2.13, 1.83, 8.00, repro,
2002-01-25,-4.58, -1.67, 17.70, 2.13, 1.86, 8.13, repro,
2002-01-26,-4.02, -2.61, 18.05, 2.09, 1.77, 7.89, repro,
2002-01-27,-5.62, -1.28, 14.65, 2.19, 1.84, 8.41, repro,
2002-01-28,-4.48, -2.15, 11.69, 2.09, 1.83, 8.04, repro,
2002-01-29,-5.68, -2.18, 14.63, 2.08, 1.85, 7.95, repro,
2002-01-30,-4.91, -3.33, 9.40, 2.17, 1.96, 8.49, repro,
2002-01-31,-4.03, -2.05, 7.80, 2.29, 2.00, 9.03, repro,
2002-02-01,-3.95, -2.12, 6.25, 2.19, 1.97, 8.35, repro,
2002-02-02,-3.24, -2.10, 13.63, 2.19, 1.90, 8.30, repro,
2002-02-03,-4.79, -1.35, 9.69, 2.07, 1.82, 8.01, repro,
2002-02-04,-4.77, -1.84, 7.56, 2.31, 1.94, 8.80, repro,
2002-02-05,-3.10, -2.55, 21.09, 2.32, 2.13, 9.28, repro,
2002-02-06,-3.87, -1.71, 21.13, 2.19, 1.87, 8.35, repro,
2002-02-07,-3.24, -3.18, 25.46, 2.35, 2.03, 9.03, repro,
2002-02-08,-4.78, -0.90, 15.90, 2.23, 1.98, 8.67, repro,
2002-02-09,-4.23, -1.60, 8.23, 2.09, 1.82, 8.14, repro,
2002-02-10,-4.51, -0.16, 0.79, 2.31, 2.12, 8.88, repro,
2002-02-11,-4.03, -2.18, 2.85, 2.17, 1.95, 8.52, repro,
2002-02-12,-3.89, -2.36, 22.84, 2.18, 1.94, 8.49, repro,
2002-02-13,-3.06, -1.17, 18.04, 2.15, 1.84, 8.33, repro,
2002-02-14,-4.42, -1.08, 16.85, 2.47, 2.19, 9.54, repro,
2002-02-15,-2.94, -1.61, 16.06, 2.31, 2.09, 9.25, repro,
2002-02-16,-3.32, -1.34, 20.76, 2.19, 1.96, 8.74, repro,
2002-02-17,-2.96, -1.27, 20.46, 2.13, 2.02, 8.53, repro,
2002-02-18,-5.41, -2.11, 25.37, 2.42, 2.25, 9.86, repro,
2002-02-19,-4.97, -1.23, 28.86, 2.39, 2.08, 9.33, repro,
2002-02-20,-4.99, -0.47, 22.01, 2.32, 2.04, 9.08, repro,
2002-02-21,-4.50, -2.56, 20.26, 2.69, 2.23, 10.21, repro,
2002-02-22,-4.91, -2.40, 12.91, 2.32, 2.04, 9.12, repro,
2002-02-23,-4.77, -0.80, 12.92, 2.06, 1.81, 8.06, repro,
2002-02-24,-4.23, -1.62, 24.12, 2.42, 2.20, 9.69, repro,
2002-02-25,-5.66, -1.22, 24.12, 2.31, 2.06, 9.06, repro,
2002-02-26,-4.92, -0.26, 11.61, 2.41, 2.26, 9.65, repro,
2002-02-27,-3.61, 0.03, 16.53, 2.38, 2.15, 9.67, repro,
2002-02-28,-5.56, -1.60, 25.25, 2.29, 2.04, 9.07, repro,
2002-03-01,-5.64, -2.06, 18.49, 2.17, 1.98, 8.76, repro,
2002-03-02,-5.11, -0.41, 21.19, 2.12, 1.91, 8.41, repro,
2002-03-03,-4.50, -0.45, 10.89, 2.21, 2.09, 8.95, repro,
2002-03-04,-5.19, -1.02, 16.05, 2.08, 1.91, 8.33, repro,
2002-03-05,-4.33, -1.30, 14.94, 2.08, 1.88, 8.19, repro,
2002-03-06,-5.33, -1.65, 14.17, 2.11, 1.91, 8.37, repro,
2002-03-07,-3.73, -0.83, 15.02, 2.08, 1.85, 8.23, repro,
2002-03-08,-2.50, -1.89, 13.12, 2.10, 1.86, 8.25, repro,
2002-03-09,-4.87, -1.28, 13.36, 2.09, 1.86, 8.20, repro,
2002-03-10,-5.47, -1.77, 17.41, 2.07, 1.80, 8.20, repro,
2002-03-11,-5.07, -0.78, 22.45, 2.09, 1.90, 8.26, repro,
2002-03-12,-4.73, -1.04, 17.27, 2.06, 1.85, 8.19, repro,
2002-03-13,-5.26, -1.83, 20.69, 2.06, 1.84, 8.20, repro,
2002-03-14,-4.65, -0.97, 18.02, 2.12, 1.90, 8.47, repro,
2002-03-15,-3.72, -2.38, 18.76, 2.14, 1.97, 8.57, repro,
2002-03-16,-4.58, -1.00, 23.80, 2.05, 1.82, 8.15, repro,
2002-03-17,-4.88, -1.15, 17.27, 2.08, 1.82, 8.03, repro,
2002-03-18,-3.68, -1.20, 20.11, 2.16, 1.98, 8.48, repro,
2002-03-19,-4.28, -1.20, 10.80, 2.18, 1.94, 8.63, repro,
2002-03-20,-3.50, -1.65, 14.27, 2.18, 1.98, 8.45, repro,
2002-03-21,-4.08, -1.44, 10.58, 2.10, 1.89, 8.28, repro,
2002-03-22,-4.97, -0.99, 14.10, 2.08, 1.86, 8.23, repro,
2002-03-23,-3.48, -0.68, 17.96, 2.11, 1.85, 8.26, repro,
2002-03-24,-4.73, -1.79, 12.61, 2.21, 1.97, 8.56, repro,
2002-03-25,-4.71, -1.88, 21.16, 2.20, 1.87, 8.49, repro,
2002-03-26,-3.65, -1.12, 8.99, 2.13, 1.82, 8.32, repro,
2002-03-27,-3.28, -1.17, 17.98, 2.16, 1.92, 8.51, repro,
2002-03-28,-3.82, -2.14, 20.25, 2.18, 1.93, 8.55, repro,
2002-03-29,-4.55, -2.12, 6.14, 2.16, 1.93, 8.55, repro,
2002-03-30,-5.00, -1.80, 5.35, 2.22, 1.90, 8.69, repro,
2002-03-31,-3.67, -2.00, 14.87, 2.16, 1.84, 8.45, repro,
2002-04-01,-4.35, -1.33, 11.60, 2.25, 2.01, 8.92, repro,
2002-04-02,-3.44, -1.43, 15.89, 2.09, 1.77, 8.07, repro,
2002-04-03,-5.35, -0.17, 14.80, 2.27, 1.89, 8.87, repro,
2002-04-04,-5.31, -0.24, 9.82, 2.18, 1.86, 8.52, repro,
2002-04-05,-4.90, -1.81, 14.41, 2.30, 1.95, 8.83, repro,
2002-04-06,-4.24, -2.25, 16.35, 2.22, 1.91, 8.75, repro,
2002-04-07,-3.93, -1.62, 21.43, 2.17, 1.89, 8.52, repro,
2002-04-08,-3.96, -0.63, 18.15, 2.24, 2.00, 8.76, repro,
2002-04-09,-4.26, -0.33, 12.87, 2.25, 1.94, 8.60, repro,
2002-04-10,-4.34, 0.38, 18.35, 2.18, 1.90, 8.42, repro,
2002-04-11,-3.34, 0.08, 14.92, 2.15, 1.83, 8.27, repro,
2002-04-12,-3.59, -2.18, 23.76, 2.25, 1.88, 8.67, repro,
2002-04-13,-3.62, -1.69, 10.81, 2.22, 1.95, 8.74, repro,
2002-04-14,-2.58, -0.82, 26.43, 2.16, 1.81, 8.39, repro,
2002-04-15,-4.65, 0.96, 20.80, 2.18, 1.87, 8.52, repro,
2002-04-16,-4.38, -1.47, 27.70, 2.23, 1.95, 8.83, repro,
2002-04-17,-2.43, -2.72, 32.85, 2.32, 1.99, 9.18, repro,
2002-04-18,-4.06, -1.81, 22.00, 2.18, 1.91, 8.60, repro,
2002-04-19,-4.02, -1.03, 15.60, 2.16, 1.90, 8.61, repro,
2002-04-20,-4.86, -0.40, 22.40, 2.14, 1.91, 8.55, repro,
2002-04-21,-3.57, -0.52, 18.14, 2.12, 1.83, 8.37, repro,
2002-04-22,-3.79, -0.84, 19.27, 2.18, 1.93, 8.51, repro,
2002-04-23,-3.99, -1.19, 22.25, 2.15, 1.85, 8.46, repro,
2002-04-24,-2.41, -1.37, 18.80, 2.13, 1.78, 8.15, repro,
2002-04-25,-4.06, -0.59, 13.67, 2.21, 1.93, 8.65, repro,
2002-04-26,-3.54, -0.31, 7.49, 2.15, 1.83, 8.39, repro,
2002-04-27,-4.06, 0.21, 18.31, 2.10, 1.75, 8.00, repro,
2002-04-28,-3.90, 0.02, 22.12, 2.10, 1.77, 8.13, repro,
2002-04-29,-3.96, -1.11, 19.87, 2.14, 1.82, 8.27, repro,
2002-04-30,-2.83, -1.31, 20.51, 2.16, 1.78, 8.36, repro,
2002-05-01,-4.83, -1.19, 18.10, 2.15, 1.78, 8.25, repro,
2002-05-02,-3.52, -1.13, 12.60, 2.08, 1.72, 7.91, repro,
2002-05-03,-5.20, -2.92, 24.18, 2.13, 1.82, 8.24, repro,
2002-05-04,-3.82, -1.24, 20.49, 2.12, 1.76, 8.10, repro,
2002-05-05,-4.91, -1.77, 17.91, 2.10, 1.80, 8.16, repro,
2002-05-06,-3.88, -1.15, 16.22, 2.20, 1.93, 8.37, repro,
2002-05-07,-4.11, -2.06, 20.96, 2.15, 1.79, 8.23, repro,
2002-05-08,-4.63, -2.06, 26.79, 2.10, 1.73, 8.03, repro,
2002-05-09,-3.86, -1.79, 19.41, 2.07, 1.73, 7.92, repro,
2002-05-10,-4.58, -0.99, 25.25, 2.12, 1.77, 8.17, repro,
2002-05-11,-3.92, -2.23, 27.17, 2.10, 1.76, 7.99, repro,
2002-05-12,-4.88, -1.53, 17.26, 2.09, 1.77, 7.95, repro,
2002-05-13,-5.10, -1.24, 13.41, 2.20, 1.79, 8.35, repro,
2002-05-14,-6.02, -2.90, 25.39, 2.08, 1.76, 8.02, repro,
2002-05-15,-5.78, -1.59, 22.38, 2.13, 1.81, 8.27, repro,
2002-05-16,-4.39, -1.71, 32.57, 2.15, 1.77, 8.15, repro,
2002-05-17,-4.17, -1.43, 14.95, 2.23, 1.80, 8.44, repro,
2002-05-18,-3.31, 0.29, 20.84, 2.23, 1.86, 8.55, repro,
2002-05-19,-3.63, -0.82, 26.39, 2.16, 1.83, 8.16, repro,
2002-05-20,-1.99, -1.07, 23.28, 2.13, 1.80, 8.26, repro,
2002-05-21,-5.16, -1.94, 23.01, 2.11, 1.76, 8.01, repro,
2002-05-22,-4.52, -1.52, 25.49, 2.15, 1.78, 8.30, repro,
2002-05-23,-4.29, -1.87, 30.26, 2.08, 1.75, 7.92, repro,
2002-05-24,-4.99, -3.07, 22.94, 2.17, 1.80, 8.13, repro,
2002-05-25,-5.50, -1.98, 15.83, 2.15, 1.82, 8.23, repro,
2002-05-26,-5.83, -1.58, 21.92, 2.13, 1.81, 8.34, repro,
2002-05-27,-5.51, -1.00, 33.36, 2.11, 1.78, 8.08, repro,
2002-05-28,-5.77, -1.27, 22.50, 2.15, 1.82, 8.18, repro,
2002-05-29,-4.91, -3.08, 27.49, 2.17, 1.78, 8.32, repro,
2002-05-30,-5.39, -2.42, 28.23, 2.19, 1.80, 8.42, repro,
2002-05-31,-6.14, -0.98, 26.44, 2.25, 1.86, 8.66, repro,
2002-06-01,-1.93, -1.10, 30.26, 2.27, 1.93, 8.94, repro,
2002-06-02,-4.99, -3.01, 38.09, 2.14, 1.83, 8.28, repro,
2002-06-03,-4.01, -2.94, 36.86, 2.14, 1.78, 8.08, repro,
2002-06-04,-5.67, -2.92, 28.81, 2.13, 1.81, 8.06, repro,
2002-06-05,-4.84, -1.88, 25.83, 2.18, 1.79, 8.19, repro,
2002-06-06,-6.40, -2.79, 35.43, 2.18, 1.76, 8.22, repro,
2002-06-07,-5.21, -2.78, 32.41, 2.18, 1.92, 8.64, repro,
2002-06-08,-4.58, -2.50, 30.33, 2.12, 1.78, 8.08, repro,
2002-06-09,-4.86, -2.77, 28.35, 2.14, 1.83, 8.20, repro,
2002-06-10,-5.72, -3.13, 28.81, 2.15, 1.84, 8.39, repro,
2002-06-11,-5.01, -2.18, 29.63, 2.20, 1.90, 8.63, repro,
2002-06-12,-4.65, -2.14, 29.14, 2.17, 1.92, 8.45, repro,
2002-06-13,-4.71, -2.82, 29.92, 2.16, 1.92, 8.43, repro,
2002-06-14,-4.26, -3.47, 27.60, 2.19, 1.98, 8.55, repro,
2002-06-15,-4.77, -1.40, 32.48, 2.13, 1.83, 8.17, repro,
2002-06-16,-6.69, -2.08, 29.23, 2.16, 1.85, 8.32, repro,
2002-06-17,-3.85, -3.00, 30.10, 2.12, 1.82, 8.09, repro,
2002-06-18,-4.73, -3.12, 20.81, 2.13, 1.85, 8.25, repro,
2002-06-19,-4.32, -2.95, 30.76, 2.16, 1.89, 8.30, repro,
2002-06-20,-3.93, -0.20, 20.04, 2.15, 1.85, 8.23, repro,
2002-06-21,-1.81, -1.03, 31.02, 2.24, 1.88, 8.64, repro,
2002-06-22,-4.29, -1.92, 25.49, 2.11, 1.81, 8.10, repro,
2002-06-23,-3.32, -2.13, 28.87, 2.07, 1.75, 7.92, repro,
2002-06-24,-4.04, -2.19, 29.13, 2.09, 1.77, 7.99, repro,
2002-06-25,-4.71, -1.62, 26.21, 2.10, 1.79, 8.04, repro,
2002-06-26,-4.28, -1.84, 29.59, 2.20, 2.00, 8.79, repro,
2002-06-27,-4.83, -1.07, 23.19, 2.20, 2.00, 8.75, repro,
2002-06-28,-6.32, -3.08, 25.10, 2.16, 1.93, 8.58, repro,
2002-06-29,-4.75, -1.81, 27.96, 2.17, 1.87, 8.28, repro,
2002-06-30,-5.62, -2.68, 37.93, 2.15, 1.91, 8.35, repro,
