PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4523695088 North Latitude, -123.3718546416 East Longitude, 594.95620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-18,2.19, -1.52, -10.61, 2.21, 1.79, 8.08, repro,
2008-11-19,0.99, -1.30, -7.32, 2.23, 1.74, 7.99, repro,
2008-11-20,2.59, -1.10, -8.59, 2.14, 1.65, 7.58, repro,
2008-11-21,2.60, -1.73, -7.56, 2.18, 1.77, 8.08, repro,
2008-11-22,3.54, -1.43, 1.95, 2.22, 1.80, 8.08, repro,
2008-11-23,2.93, -1.67, -9.35, 2.19, 1.68, 7.69, repro,
2008-11-24,3.37, -1.27, -0.87, 2.23, 1.73, 7.83, repro,
2008-11-25,3.28, -2.05, -7.20, 2.15, 1.68, 7.66, repro,
2008-11-26,2.67, -2.49, -4.82, 2.04, 1.56, 7.27, repro,
2008-11-27,2.90, -2.22, -8.13, 2.07, 1.64, 7.54, repro,
2008-11-28,0.97, -2.75, -2.61, 2.15, 1.69, 7.75, repro,
2008-11-29,2.05, -0.81, -8.54, 2.14, 1.72, 7.88, repro,
2008-11-30,3.10, -1.48, 1.43, 2.08, 1.58, 7.40, repro,
2008-12-01,3.22, -1.85, 0.01, 2.06, 1.56, 7.32, repro,
2008-12-02,2.38, -1.81, 0.43, 2.11, 1.64, 7.53, repro,
2008-12-03,2.10, -1.50, -4.52, 2.13, 1.66, 7.57, repro,
2008-12-04,1.40, -0.97, -5.21, 2.11, 1.68, 7.70, repro,
2008-12-05,2.68, -0.81, -1.88, 2.07, 1.59, 7.41, repro,
2008-12-06,4.19, -2.28, -8.54, 2.17, 1.74, 7.86, repro,
2008-12-07,3.22, -2.30, -5.52, 2.13, 1.75, 7.85, repro,
2008-12-08,2.20, -3.45, -4.51, 2.07, 1.62, 7.49, repro,
2008-12-09,3.07, -2.70, -14.16, 2.11, 1.59, 7.40, repro,
2008-12-10,3.42, -0.82, -11.10, 2.07, 1.58, 7.39, repro,
2008-12-11,2.34, -1.28, -2.83, 2.19, 1.66, 7.65, repro,
2008-12-12,3.48, -1.51, -3.62, 2.19, 1.71, 7.83, repro,
2008-12-13,2.27, -1.93, 3.19, 2.05, 1.57, 7.23, repro,
2008-12-14,3.31, -1.86, 0.67, 2.04, 1.53, 7.15, repro,
2008-12-15,3.20, -1.37, -1.20, 2.06, 1.54, 7.18, repro,
2008-12-16,2.02, -2.02, -0.38, 2.07, 1.54, 7.24, repro,
2008-12-17,1.72, -1.41, -5.56, 2.10, 1.59, 7.39, repro,
2008-12-18,2.88, -1.10, -2.49, 2.03, 1.53, 7.12, repro,
2008-12-19,3.64, -1.41, -3.81, 2.10, 1.54, 7.40, repro,
2008-12-20,2.62, -1.04, -7.30, 2.09, 1.59, 7.43, repro,
2008-12-21,3.43, -0.56, -7.20, 2.11, 1.60, 7.51, repro,
2008-12-22,1.34, -2.57, -1.00, 2.05, 1.54, 7.20, repro,
2008-12-23,3.35, -1.39, -5.00, 2.08, 1.58, 7.36, repro,
2008-12-24,3.90, -2.03, 3.07, 2.04, 1.53, 7.17, repro,
2008-12-25,1.15, -1.25, 1.60, 2.04, 1.54, 7.21, repro,
2008-12-26,1.87, -2.05, -0.20, 2.06, 1.55, 7.28, repro,
2008-12-27,2.17, -0.82, -6.06, 2.05, 1.54, 7.23, repro,
2008-12-28,2.39, -2.06, -9.35, 2.03, 1.53, 7.13, repro,
2008-12-29,1.62, -1.41, -8.61, 2.03, 1.54, 7.17, repro,
2008-12-30,2.45, -0.69, -10.16, 2.03, 1.53, 7.13, repro,
2008-12-31,1.58, -0.26, -11.01, 2.05, 1.54, 7.21, repro,
2009-01-01,2.29, -1.80, -3.57, 2.06, 1.53, 7.23, repro,
2009-01-02,2.82, -0.67, -4.38, 2.07, 1.58, 7.31, repro,
2009-01-03,0.01, -0.49, -3.28, 2.04, 1.53, 7.15, repro,
2009-01-04,1.32, -1.19, -6.04, 2.04, 1.54, 7.19, repro,
2009-01-05,1.63, -1.23, -2.95, 2.06, 1.54, 7.25, repro,
2009-01-06,1.54, -0.69, -0.86, 2.05, 1.53, 7.23, repro,
2009-01-07,1.77, -0.96, -10.63, 2.07, 1.59, 7.31, repro,
2009-01-08,2.02, -1.06, -7.28, 2.06, 1.57, 7.34, repro,
2009-01-09,1.18, -0.34, -10.95, 2.06, 1.57, 7.32, repro,
2009-01-10,1.81, -0.20, -15.02, 2.05, 1.54, 7.24, repro,
2009-01-11,1.12, -0.25, -12.75, 2.08, 1.58, 7.43, repro,
2009-01-12,3.89, 0.19, -15.54, 2.05, 1.53, 7.19, repro,
2009-01-13,3.04, -0.20, -13.17, 2.04, 1.54, 7.20, repro,
2009-01-14,1.38, -0.14, -13.61, 2.03, 1.54, 7.16, repro,
2009-01-15,0.87, -0.72, -10.49, 2.05, 1.54, 7.22, repro,
2009-01-16,2.25, -1.54, -10.48, 2.04, 1.55, 7.23, repro,
2009-01-17,2.20, -1.25, -12.76, 2.07, 1.61, 7.41, repro,
2009-01-18,3.74, -0.94, -15.20, 2.03, 1.53, 7.13, repro,
2009-01-19,1.75, 0.30, -13.75, 2.04, 1.55, 7.21, repro,
2009-01-20,0.68, 0.40, -6.82, 2.03, 1.54, 7.19, repro,
2009-01-21,1.24, 0.32, -9.06, 2.08, 1.62, 7.47, repro,
2009-01-22,0.85, -1.34, -1.19, 2.03, 1.54, 7.23, repro,
2009-01-23,0.53, -0.46, -11.40, 2.03, 1.54, 7.20, repro,
2009-01-24,1.38, -1.38, -10.83, 2.02, 1.54, 7.21, repro,
2009-01-25,2.00, -0.85, -10.02, 2.04, 1.56, 7.28, repro,
2009-01-26,1.10, -0.58, -11.42, 2.03, 1.55, 7.23, repro,
2009-01-27,1.84, -0.87, -7.31, 2.03, 1.55, 7.21, repro,
2009-01-28,0.63, -1.17, -13.02, 2.03, 1.53, 7.17, repro,
2009-01-29,1.71, 0.15, -14.11, 2.04, 1.54, 7.22, repro,
2009-01-30,2.00, 0.10, -13.83, 2.04, 1.55, 7.24, repro,
2009-01-31,2.59, -0.15, -7.20, 2.03, 1.55, 7.18, repro,
2009-02-01,0.95, -0.22, -6.73, 2.02, 1.55, 7.19, repro,
2009-02-02,1.92, -1.03, -11.08, 2.03, 1.54, 7.18, repro,
2009-02-03,2.33, -0.96, -10.31, 2.00, 1.54, 7.12, repro,
2009-02-04,1.87, 0.12, -4.02, 2.04, 1.54, 7.22, repro,
2009-02-05,1.39, -1.95, 0.65, 2.09, 1.64, 7.61, repro,
2009-02-06,1.70, -1.93, 0.05, 2.16, 1.68, 7.76, repro,
2009-02-07,0.42, -1.60, -10.26, 2.07, 1.60, 7.38, repro,
2009-02-08,1.96, -1.61, -8.49, 2.05, 1.58, 7.29, repro,
2009-02-09,0.65, -1.37, -1.65, 2.06, 1.59, 7.34, repro,
2009-02-10,1.09, -0.92, -3.05, 2.03, 1.55, 7.17, repro,
2009-02-11,-0.18, -2.06, -8.23, 2.09, 1.63, 7.45, repro,
2009-02-12,0.57, -1.00, -6.14, 2.06, 1.60, 7.34, repro,
2009-02-13,2.45, 1.76, -7.98, 2.05, 1.58, 7.27, repro,
2009-02-14,0.47, -2.12, -10.04, 2.03, 1.54, 7.15, repro,
2009-02-15,2.72, -1.20, -3.58, 2.03, 1.57, 7.28, repro,
2009-02-16,1.89, -1.94, 3.39, 2.06, 1.62, 7.35, repro,
2009-02-17,1.25, -0.98, 2.14, 2.07, 1.56, 7.27, repro,
2009-02-18,0.76, -0.69, -3.24, 2.08, 1.63, 7.51, repro,
2009-02-19,1.72, -0.51, -5.46, 2.08, 1.62, 7.56, repro,
2009-02-20,1.52, -0.41, -9.52, 2.05, 1.58, 7.30, repro,
2009-02-21,1.30, -0.26, -6.22, 2.06, 1.62, 7.53, repro,
2009-02-22,-1.01, 0.02, -0.96, 2.01, 1.55, 7.14, repro,
2009-02-23,-0.19, -0.28, -4.67, 2.08, 1.63, 7.44, repro,
2009-02-24,1.55, -1.75, -10.11, 2.20, 1.76, 7.98, repro,
2009-02-25,0.52, -0.51, -12.23, 211.38, 119.59, 247.84, repro,
2009-02-26,2.02, -0.80, -8.48, 2.05, 1.58, 7.26, repro,
2009-02-27,1.93, -0.11, -13.14, 2.18, 1.67, 7.95, repro,
2009-02-28,0.77, -0.54, -8.03, 2.05, 1.60, 7.43, repro,
2009-03-01,-0.37, 0.41, -5.27, 2.06, 1.62, 7.45, repro,
2009-03-02,1.30, -0.80, -10.08, 2.02, 1.56, 7.19, repro,
2009-03-03,-0.59, -1.19, -9.81, 2.07, 1.60, 7.37, repro,
2009-03-04,2.05, -0.01, -10.15, 2.05, 1.59, 7.27, repro,
2009-03-05,1.57, 0.42, -9.28, 2.05, 1.59, 7.39, repro,
2009-03-06,0.94, 1.08, -3.64, 2.10, 1.68, 7.66, repro,
2009-03-07,2.57, 0.33, -8.44, 2.03, 1.57, 7.23, repro,
2009-03-08,0.97, -0.26, -6.32, 2.05, 1.58, 7.32, repro,
2009-03-09,2.87, -0.43, -5.44, 2.04, 1.59, 7.31, repro,
2009-03-10,2.44, -0.52, -12.54, 2.07, 1.64, 7.48, repro,
2009-03-11,2.74, -0.64, -10.14, 2.02, 1.57, 7.18, repro,
2009-03-12,1.58, -0.07, -17.53, 2.06, 1.62, 7.46, repro,
2009-03-13,1.27, 0.10, -9.02, 2.05, 1.60, 7.36, repro,
2009-03-14,2.01, -0.52, -5.47, 2.03, 1.58, 7.17, repro,
2009-03-15,2.81, -1.08, -2.69, 2.00, 1.55, 7.09, repro,
2009-03-16,4.59, -0.16, -9.83, 2.00, 1.55, 7.10, repro,
2009-03-17,0.87, -0.93, -8.31, 2.04, 1.57, 7.21, repro,
2009-03-18,1.90, -0.08, -11.43, 2.02, 1.56, 7.13, repro,
2009-03-19,1.47, 0.29, -9.01, 2.02, 1.55, 7.10, repro,
2009-03-20,2.18, -0.50, -7.59, 2.00, 1.55, 7.05, repro,
2009-03-21,2.04, -0.39, -2.03, 2.02, 1.57, 7.14, repro,
2009-03-22,-0.47, -1.12, -4.72, 2.03, 1.58, 7.21, repro,
2009-03-23,1.73, -0.85, -4.24, 2.03, 1.57, 7.20, repro,
2009-03-24,1.51, 0.69, -11.67, 2.01, 1.55, 7.10, repro,
2009-03-25,0.95, -0.51, -8.39, 2.02, 1.55, 7.10, repro,
2009-03-26,3.25, -1.87, -6.95, 2.01, 1.55, 7.09, repro,
2009-03-27,0.91, -0.44, -7.27, 2.04, 1.56, 7.16, repro,
2009-03-28,2.68, -0.82, -7.83, 2.07, 1.58, 7.30, repro,
2009-03-29,4.18, -0.47, -7.90, 2.07, 1.58, 7.30, repro,
2009-03-30,2.22, -1.29, -9.97, 2.06, 1.57, 7.25, repro,
2009-03-31,1.96, -1.82, -4.26, 2.06, 1.57, 7.20, repro,
2009-04-01,2.28, -3.33, -1.69, 2.06, 1.56, 7.18, repro,
2009-04-02,2.32, -2.96, -8.89, 2.13, 1.60, 7.42, repro,
2009-04-03,2.89, -1.39, -11.43, 2.16, 1.62, 7.57, repro,
2009-04-04,0.68, -0.94, -10.67, 2.12, 1.66, 7.48, repro,
2009-04-05,2.79, -0.44, -12.50, 2.08, 1.57, 7.25, repro,
2009-04-06,1.41, -0.08, -8.95, 2.07, 1.56, 7.24, repro,
2009-04-07,1.62, -1.11, -5.61, 2.06, 1.55, 7.10, repro,
2009-04-08,1.30, -0.83, -7.69, 2.07, 1.56, 7.17, repro,
2009-04-09,1.53, -0.81, -6.40, 2.14, 1.61, 7.42, repro,
2009-04-10,1.38, -1.55, -9.52, 2.08, 1.57, 7.23, repro,
2009-04-11,0.80, -0.61, -9.78, 2.12, 1.60, 7.40, repro,
2009-04-12,1.65, -1.01, -13.19, 2.11, 1.58, 7.26, repro,
2009-04-13,0.36, 0.03, -15.41, 2.12, 1.60, 7.36, repro,
2009-04-14,1.88, -1.53, -12.55, 2.09, 1.57, 7.20, repro,
2009-04-15,2.34, -0.17, -6.68, 2.12, 1.60, 7.33, repro,
2009-04-16,1.64, -0.35, -12.20, 2.13, 1.60, 7.39, repro,
2009-04-17,1.69, -0.32, -6.29, 2.12, 1.59, 7.36, repro,
2009-04-18,1.45, -0.16, -5.05, 2.09, 1.57, 7.21, repro,
2009-04-19,1.40, -1.04, -9.78, 2.13, 1.60, 7.33, repro,
2009-04-20,1.46, -0.55, -9.97, 2.10, 1.58, 7.27, repro,
2009-04-21,1.22, -1.36, -10.76, 2.13, 1.59, 7.36, repro,
2009-04-22,1.74, -1.30, -3.43, 2.14, 1.61, 7.41, repro,
2009-04-23,1.97, -0.29, -5.77, 2.13, 1.59, 7.31, repro,
2009-04-24,0.59, -0.21, -7.81, 2.15, 1.60, 7.34, repro,
2009-04-25,1.37, -0.59, -8.80, 2.10, 1.57, 7.22, repro,
2009-04-26,-0.14, -0.92, -13.75, 2.10, 1.56, 7.22, repro,
2009-04-27,1.23, 0.41, -7.09, 2.18, 1.63, 7.46, repro,
2009-04-28,1.12, 0.38, -8.97, 2.13, 1.59, 7.32, repro,
2009-04-29,1.93, 0.19, -8.32, 2.29, 1.75, 7.87, repro,
2009-04-30,0.43, 0.06, -12.40, 2.17, 1.67, 7.51, repro,
2009-05-01,1.51, 0.12, -4.15, 2.16, 1.61, 7.40, repro,
2009-05-02,1.97, -0.75, -7.99, 2.09, 1.56, 7.20, repro,
2009-05-03,2.40, -0.11, -5.18, 2.16, 1.60, 7.42, repro,
2009-05-04,2.44, 1.11, -7.80, 2.13, 1.59, 7.32, repro,
2009-05-05,3.66, 0.71, 1.00, 2.11, 1.57, 7.27, repro,
2009-05-06,2.95, 0.20, -8.44, 2.11, 1.55, 7.22, repro,
2009-05-07,2.35, 0.49, -8.64, 2.09, 1.56, 7.24, repro,
2009-05-08,1.35, 1.02, -9.63, 2.07, 1.55, 7.21, repro,
2009-05-09,1.56, 0.82, -5.58, 2.08, 1.57, 7.26, repro,
2009-05-10,1.94, 1.21, -4.54, 2.08, 1.55, 7.22, repro,
2009-05-11,0.63, 0.73, -4.01, 2.08, 1.56, 7.27, repro,
2009-05-12,0.20, 0.41, -5.01, 2.17, 1.62, 7.53, repro,
2009-05-13,-0.01, 0.47, -6.83, 2.13, 1.59, 7.38, repro,
2009-05-14,2.38, -0.31, -6.93, 2.07, 1.55, 7.22, repro,
2009-05-15,2.69, 0.87, -12.86, 2.07, 1.55, 7.22, repro,
2009-05-16,0.21, -0.58, -9.15, 2.08, 1.56, 7.27, repro,
2009-05-17,1.35, 0.41, -2.83, 2.23, 1.72, 7.71, repro,
2009-05-18,1.73, 0.29, -3.59, 2.08, 1.55, 7.25, repro,
2009-05-19,0.80, -0.03, -2.05, 2.10, 1.58, 7.46, repro,
2009-05-20,2.48, -0.67, -9.16, 2.07, 1.56, 7.25, repro,
2009-05-21,0.97, -0.23, -4.41, 2.06, 1.54, 7.18, repro,
2009-05-22,0.38, 0.21, -1.12, 2.07, 1.56, 7.28, repro,
2009-05-23,1.28, -0.68, -9.16, 2.07, 1.55, 7.26, repro,
2009-05-24,1.86, -0.69, -7.51, 2.07, 1.56, 7.27, repro,
2009-05-25,1.20, 0.03, -3.39, 2.08, 1.56, 7.28, repro,
2009-05-26,0.06, -0.10, -1.94, 2.07, 1.55, 7.22, repro,
2009-05-27,1.17, -0.29, -5.82, 2.07, 1.55, 7.23, repro,
2009-05-28,1.00, -0.57, 7.84, 2.14, 1.60, 7.38, repro,
2009-05-29,1.75, -0.35, -4.74, 2.08, 1.55, 7.28, repro,
2009-05-30,1.26, -0.63, -8.44, 2.07, 1.55, 7.29, repro,
2009-05-31,1.75, -0.25, -8.64, 2.07, 1.55, 7.31, repro,
2009-06-01,0.20, -1.78, -4.14, 2.06, 1.55, 7.26, repro,
2009-06-02,1.52, -1.19, -13.01, 2.06, 1.55, 7.23, repro,
2009-06-03,0.05, -2.12, -10.75, 2.22, 1.77, 8.11, repro,
2009-06-04,1.68, -1.89, -9.72, 2.14, 1.64, 7.70, repro,
2009-06-05,1.36, -0.99, -6.38, 2.07, 1.55, 7.29, repro,
2009-06-06,1.77, -1.47, -1.54, 2.12, 1.58, 7.41, repro,
2009-06-07,1.76, -1.00, -7.11, 2.06, 1.54, 7.22, repro,
2009-06-08,1.56, -0.36, -2.93, 2.07, 1.55, 7.25, repro,
2009-06-09,1.97, -0.88, -3.28, 2.07, 1.55, 7.28, repro,
2009-06-10,1.39, -0.19, -4.95, 2.06, 1.55, 7.27, repro,
2009-06-11,1.24, -0.89, -8.10, 2.08, 1.55, 7.33, repro,
2009-06-12,1.05, -0.00, -5.45, 2.09, 1.54, 7.28, repro,
2009-06-13,1.65, -0.88, -6.98, 2.10, 1.60, 7.39, repro,
2009-06-14,0.98, -0.41, -7.11, 2.11, 1.60, 7.43, repro,
2009-06-15,2.58, -0.07, -5.63, 2.07, 1.55, 7.28, repro,
2009-06-16,2.01, -0.40, -3.29, 2.06, 1.55, 7.27, repro,
2009-06-17,2.77, -0.85, -5.38, 2.08, 1.55, 7.31, repro,
2009-06-18,2.13, -0.26, -0.47, 2.11, 1.61, 7.49, repro,
2009-06-19,2.79, -0.63, 3.92, 2.07, 1.55, 7.22, repro,
2009-06-20,1.76, -1.64, -6.41, 2.07, 1.55, 7.30, repro,
2009-06-21,4.30, 0.68, -7.47, 2.07, 1.55, 7.30, repro,
2009-06-22,1.34, -1.24, -0.85, 2.06, 1.55, 7.25, repro,
2009-06-23,0.21, -0.54, 0.35, 2.12, 1.64, 7.58, repro,
2009-06-24,1.17, -1.94, 2.64, 2.10, 1.60, 7.40, repro,
2009-06-25,2.36, -1.24, -2.70, 2.11, 1.61, 7.46, repro,
2009-06-26,2.10, -1.06, -4.49, 2.09, 1.57, 7.40, repro,
2009-06-27,2.00, -1.75, -8.86, 2.12, 1.63, 7.59, repro,
2009-06-28,0.55, -0.67, -2.51, 2.10, 1.59, 7.45, repro,
2009-06-29,1.78, -0.45, -2.92, 2.09, 1.58, 7.38, repro,
2009-06-30,3.05, -1.80, -2.08, 2.08, 1.58, 7.37, repro,
2009-07-01,1.97, -1.77, 3.72, 2.13, 1.63, 7.59, repro,
2009-07-02,1.96, -0.80, 1.05, 2.08, 1.55, 7.32, repro,
2009-07-03,0.59, -0.39, -3.42, 2.06, 1.55, 7.30, repro,
2009-07-04,0.91, -0.49, 3.05, 2.06, 1.56, 7.28, repro,
2009-07-05,0.97, -1.25, 0.19, 2.04, 1.55, 7.24, repro,
2009-07-06,1.14, -1.40, -0.72, 2.06, 1.57, 7.34, repro,
2009-07-07,2.27, -0.80, -5.87, 2.05, 1.55, 7.27, repro,
2009-07-08,1.27, -0.61, 3.04, 2.07, 1.55, 7.29, repro,
2009-07-09,2.96, -1.11, -0.96, 2.05, 1.56, 7.30, repro,
2009-07-10,2.32, -0.61, -1.97, 2.05, 1.57, 7.33, repro,
2009-07-11,2.39, -1.99, -1.85, 2.04, 1.56, 7.28, repro,
2009-07-12,2.62, 0.46, -4.02, 2.05, 1.57, 7.31, repro,
2009-07-13,1.93, -1.45, -6.16, 2.05, 1.54, 7.21, repro,
2009-07-14,1.50, -0.90, -2.28, 2.05, 1.55, 7.28, repro,
2009-07-15,0.99, -1.37, 7.54, 2.06, 1.57, 7.41, repro,
2009-07-16,1.36, -1.27, 3.65, 2.04, 1.57, 7.30, repro,
2009-07-17,0.76, -1.42, 3.64, 2.04, 1.58, 7.33, repro,
2009-07-18,1.95, -0.91, -0.55, 2.04, 1.57, 7.31, repro,
2009-07-19,2.76, -1.98, -3.34, 2.09, 1.59, 7.39, repro,
2009-07-20,2.40, -0.59, -2.31, 2.05, 1.56, 7.33, repro,
2009-07-21,1.61, -1.47, -1.46, 2.04, 1.58, 7.36, repro,
2009-07-22,0.58, -1.73, 1.92, 2.03, 1.57, 7.27, repro,
2009-07-23,0.94, -1.54, 3.55, 2.06, 1.59, 7.36, repro,
2009-07-24,0.91, -3.10, 0.86, 2.08, 1.62, 7.49, repro,
2009-07-25,1.19, -1.74, -1.60, 2.12, 1.60, 7.53, repro,
2009-07-26,1.87, -1.68, -1.28, 2.10, 1.60, 7.52, repro,
2009-07-27,2.43, -0.77, 1.47, 2.04, 1.58, 7.31, repro,
2009-07-28,1.48, -1.68, 0.83, 2.05, 1.58, 7.34, repro,
2009-07-29,1.60, -2.51, -4.41, 2.05, 1.57, 7.29, repro,
2009-07-30,1.65, -2.10, -4.44, 2.11, 1.58, 7.45, repro,
2009-07-31,0.53, -1.92, 0.40, 2.05, 1.57, 7.29, repro,
2009-08-01,2.28, -1.30, 3.65, 2.05, 1.58, 7.34, repro,
2009-08-02,1.63, -1.97, 0.86, 2.06, 1.58, 7.37, repro,
2009-08-03,1.23, -1.46, -7.96, 2.05, 1.58, 7.33, repro,
2009-08-04,1.47, -2.35, -4.76, 2.04, 1.57, 7.27, repro,
2009-08-05,1.70, -2.52, -6.96, 2.10, 1.58, 7.36, repro,
2009-08-06,0.38, -1.26, -1.86, 2.04, 1.57, 7.29, repro,
2009-08-07,3.02, -2.25, -1.22, 2.70, 2.15, 10.02, repro,
2009-08-08,0.99, -2.84, -3.32, 2.12, 1.61, 7.54, repro,
2009-08-09,2.10, -2.30, -0.58, 2.06, 1.58, 7.31, repro,
2009-08-10,2.21, -2.27, -2.72, 2.06, 1.58, 7.30, repro,
2009-08-11,3.15, -1.88, -2.40, 2.06, 1.58, 7.31, repro,
2009-08-12,1.92, -0.45, 1.41, 2.09, 1.60, 7.43, repro,
2009-08-13,3.38, 0.50, 11.16, 2.10, 1.60, 7.49, repro,
2009-08-14,2.50, -2.51, 0.23, 2.14, 1.62, 7.51, repro,
2009-08-15,2.32, -1.88, -6.06, 2.10, 1.59, 7.34, repro,
2009-08-16,2.19, -2.34, 3.27, 2.12, 1.61, 7.44, repro,
2009-08-17,1.15, -2.06, 6.30, 2.10, 1.60, 7.46, repro,
2009-08-18,0.86, -1.98, 7.86, 2.14, 1.62, 7.59, repro,
2009-08-19,1.28, -2.02, 5.61, 2.13, 1.62, 7.52, repro,
2009-08-20,1.38, -1.80, -0.61, 2.08, 1.59, 7.38, repro,
2009-08-21,1.92, -1.54, -2.11, 2.13, 1.64, 7.55, repro,
2009-08-22,2.65, -1.72, -3.76, 2.17, 1.68, 7.74, repro,
2009-08-23,0.90, -1.26, -1.68, 2.33, 1.74, 8.39, repro,
2009-08-24,0.25, -1.39, 7.75, 2.13, 1.64, 7.63, repro,
2009-08-25,1.42, -1.07, 0.44, 2.13, 1.63, 7.53, repro,
2009-08-26,0.26, -2.12, -1.50, 2.13, 1.63, 7.53, repro,
2009-08-27,1.03, -2.27, -3.57, 2.11, 1.63, 7.49, repro,
2009-08-28,0.37, -3.00, -3.43, 2.11, 1.61, 7.42, repro,
2009-08-29,1.01, 0.42, 5.79, 2.10, 1.60, 7.39, repro,
2009-08-30,-2.24, -1.37, 2.42, 2.10, 1.61, 7.40, repro,
2009-08-31,0.75, -2.12, -3.28, 2.09, 1.61, 7.39, repro,
2009-09-01,-0.36, -3.28, 0.53, 2.09, 1.60, 7.41, repro,
2009-09-02,0.42, -3.44, 4.72, 2.15, 1.68, 7.67, repro,
2009-09-03,0.47, -2.39, 9.83, 2.09, 1.60, 7.38, repro,
2009-09-04,-0.18, -1.52, 2.07, 2.08, 1.60, 7.39, repro,
2009-09-05,1.08, -2.09, -2.97, 2.13, 1.66, 7.66, repro,
2009-09-06,0.19, -1.79, 3.80, 2.21, 1.66, 7.91, repro,
2009-09-07,0.68, -2.19, -6.48, 2.09, 1.59, 7.38, repro,
2009-09-08,0.43, -3.21, 2.18, 2.09, 1.59, 7.34, repro,
2009-09-09,-0.27, -3.16, 2.90, 2.09, 1.60, 7.44, repro,
2009-09-10,0.45, -2.16, 3.32, 2.08, 1.61, 7.43, repro,
2009-09-11,1.25, -2.08, 3.30, 2.10, 1.61, 7.48, repro,
2009-09-12,-0.45, -2.29, 3.52, 2.06, 1.59, 7.33, repro,
2009-09-13,1.25, -3.14, -2.36, 2.05, 1.60, 7.31, repro,
2009-09-14,0.68, -2.20, 2.70, 2.06, 1.58, 7.31, repro,
2009-09-15,0.28, -2.27, 0.01, 2.05, 1.60, 7.35, repro,
2009-09-16,0.58, -1.73, -9.00, 2.06, 1.60, 7.39, repro,
2009-09-17,0.99, -1.33, 0.61, 2.10, 1.65, 7.50, repro,
2009-09-18,0.19, -3.04, -0.41, 2.10, 1.63, 7.44, repro,
2009-09-19,0.72, -2.64, 1.66, 2.06, 1.58, 7.26, repro,
2009-09-20,1.18, -4.51, -3.30, 2.05, 1.59, 7.36, repro,
2009-09-21,0.77, -2.95, 1.31, 2.08, 1.61, 7.46, repro,
2009-09-22,1.83, -2.24, -1.86, 2.10, 1.63, 7.49, repro,
2009-09-23,2.06, -2.78, -2.36, 2.11, 1.63, 7.48, repro,
2009-09-24,0.93, -3.09, 0.47, 2.06, 1.58, 7.28, repro,
2009-09-25,1.90, -3.34, 1.79, 2.10, 1.63, 7.48, repro,
2009-09-26,1.60, -1.66, 4.18, 2.06, 1.60, 7.39, repro,
2009-09-27,0.77, -2.04, 6.92, 2.07, 1.60, 7.36, repro,
2009-09-28,0.17, -3.56, 7.43, 2.13, 1.61, 7.48, repro,
2009-09-29,-0.50, -1.64, -5.60, 2.12, 1.64, 7.48, repro,
2009-09-30,0.30, -2.87, 2.36, 2.05, 1.58, 7.28, repro,
2009-10-01,-0.27, -3.21, -0.68, 2.06, 1.59, 7.34, repro,
2009-10-02,0.78, -2.96, 3.78, 2.08, 1.60, 7.41, repro,
2009-10-03,0.49, -3.82, -2.10, 2.06, 1.59, 7.35, repro,
2009-10-04,2.27, -3.32, -5.18, 2.07, 1.59, 7.38, repro,
2009-10-05,1.19, -3.11, -1.03, 2.05, 1.58, 7.28, repro,
2009-10-06,0.28, -3.20, 3.36, 2.04, 1.58, 7.25, repro,
2009-10-07,1.73, -2.59, 4.91, 2.05, 1.59, 7.31, repro,
2009-10-08,0.51, -1.83, 4.87, 2.13, 1.63, 7.50, repro,
2009-10-09,0.90, -2.15, -2.92, 2.07, 1.60, 7.38, repro,
2009-10-10,0.73, -2.16, 0.23, 2.06, 1.62, 7.37, repro,
2009-10-11,0.55, -3.00, 4.91, 2.04, 1.58, 7.23, repro,
2009-10-12,0.72, -2.99, 2.87, 2.07, 1.61, 7.36, repro,
2009-10-13,1.55, -1.98, 7.19, 2.13, 1.67, 7.62, repro,
2009-10-14,1.58, -1.61, 11.95, 2.06, 1.59, 7.34, repro,
2009-10-15,1.80, -1.13, 0.79, 2.10, 1.66, 7.56, repro,
2009-10-16,1.15, -1.64, -7.09, 2.08, 1.66, 7.52, repro,
2009-10-17,1.02, -2.51, -5.06, 2.10, 1.65, 7.53, repro,
2009-10-18,0.44, -1.76, 0.28, 2.09, 1.65, 7.45, repro,
2009-10-19,1.36, -1.84, 3.23, 2.11, 1.66, 7.55, repro,
2009-10-20,0.96, -1.17, -4.03, 2.10, 1.67, 7.52, repro,
2009-10-21,0.43, -0.53, -0.77, 2.08, 1.67, 7.50, repro,
2009-10-22,0.64, -2.01, -4.26, 2.08, 1.65, 7.47, repro,
2009-10-23,-0.09, -0.76, -0.21, 2.08, 1.65, 7.48, repro,
2009-10-24,-0.10, -1.34, 6.31, 2.09, 1.66, 7.53, repro,
2009-10-25,0.21, -1.12, 0.26, 2.14, 1.66, 7.58, repro,
2009-10-26,-0.10, -2.00, 7.04, 2.13, 1.70, 7.73, repro,
2009-10-27,1.37, -3.56, 3.73, 2.08, 1.64, 7.48, repro,
