PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2868514543 North Latitude, -121.8652267781 East Longitude, 94.97227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-13,-1.47, 0.02, 2.59, 2.08, 1.65, 7.65, repro,
2004-04-14,-1.10, 1.50, 1.48, 2.08, 1.66, 7.68, repro,
2004-04-15,-0.80, -0.78, 4.72, 2.02, 1.63, 7.40, repro,
2004-04-16,-0.85, 0.35, 2.18, 2.02, 1.63, 7.41, repro,
2004-04-17,-0.77, 0.75, 1.56, 2.10, 1.65, 7.75, repro,
2004-04-18,-0.80, 0.84, 6.21, 2.08, 1.63, 7.52, repro,
2004-04-19,-2.48, 1.39, 8.82, 2.09, 1.68, 7.60, repro,
2004-04-20,-0.90, 1.01, 5.77, 2.51, 2.13, 9.77, repro,
2004-04-21,-1.84, 0.31, 12.18, 2.05, 1.64, 7.50, repro,
2004-04-22,-1.98, 0.59, 8.22, 2.09, 1.64, 7.67, repro,
2004-04-23,-1.04, 1.16, 11.17, 2.12, 1.64, 7.73, repro,
2004-04-24,-1.48, 0.74, 4.90, 2.05, 1.62, 7.38, repro,
2004-04-25,-0.82, 0.46, 11.34, 2.06, 1.66, 7.56, repro,
2004-04-26,0.22, 1.12, 1.46, 2.05, 1.63, 7.42, repro,
2004-04-27,-0.55, 1.30, 7.70, 2.05, 1.65, 7.48, repro,
2004-04-28,-2.15, 0.62, 6.12, 2.06, 1.65, 7.51, repro,
2004-04-29,-2.45, 0.27, 4.95, 2.14, 1.67, 7.88, repro,
2004-04-30,-0.95, 0.24, 3.36, 2.11, 1.68, 7.83, repro,
2004-05-01,-0.94, 1.07, 3.63, 2.15, 1.74, 8.15, repro,
2004-05-09,-1.24, 0.69, 3.05, 2.23, 1.84, 8.48, repro,
2004-05-10,-1.98, 0.69, 17.41, 2.16, 1.74, 8.03, repro,
2004-05-11,0.38, 0.45, 15.74, 2.10, 1.72, 7.70, repro,
2004-05-12,-1.08, 0.93, 9.70, 2.12, 1.78, 7.94, repro,
2004-05-13,-1.21, 0.37, 10.28, 2.13, 1.79, 7.94, repro,
2004-05-14,-1.60, 0.54, 3.41, 2.21, 1.81, 8.32, repro,
2004-05-15,-1.45, 0.30, 11.52, 2.04, 1.67, 7.49, repro,
2004-05-16,-2.25, 0.53, 14.17, 2.05, 1.68, 7.54, repro,
2004-05-17,-2.30, -0.40, 10.77, 2.06, 1.67, 7.54, repro,
2004-05-18,-0.26, -0.32, 5.72, 2.02, 1.62, 7.37, repro,
2004-05-19,-1.96, -0.47, 7.15, 2.09, 1.65, 7.56, repro,
2004-05-20,-1.15, -0.04, 5.58, 2.08, 1.64, 7.48, repro,
2004-05-21,-1.88, 0.12, 8.22, 2.06, 1.66, 7.51, repro,
2004-05-22,-1.52, -0.83, 5.17, 2.01, 1.62, 7.34, repro,
2004-05-23,-1.51, -1.27, 7.02, 2.02, 1.62, 7.41, repro,
2004-05-24,-1.30, -0.41, 7.97, 2.04, 1.62, 7.44, repro,
2004-05-25,-1.47, -1.23, 14.20, 2.07, 1.65, 7.70, repro,
2004-05-26,-1.24, -0.58, 11.13, 2.09, 1.71, 7.73, repro,
2004-05-27,-2.13, -0.03, 16.09, 2.09, 1.69, 7.68, repro,
2004-05-28,-0.43, -0.78, 13.72, 2.09, 1.70, 7.74, repro,
2004-05-29,-0.56, -0.85, 9.85, 2.05, 1.66, 7.55, repro,
2004-05-30,-1.92, -0.66, 12.93, 2.12, 1.77, 7.89, repro,
2004-05-31,-1.60, -0.90, 10.37, 2.02, 1.61, 7.39, repro,
2004-06-01,-2.43, -0.31, 11.22, 2.02, 1.62, 7.42, repro,
2004-06-02,-2.20, -0.70, 6.51, 2.00, 1.61, 7.36, repro,
2004-06-03,-1.85, 0.03, 6.30, 2.01, 1.62, 7.43, repro,
2004-06-04,-1.80, 0.40, 6.66, 2.02, 1.63, 7.46, repro,
2004-06-05,-0.72, -0.86, 6.01, 2.02, 1.62, 7.42, repro,
2004-06-06,-2.29, -1.45, 5.99, 2.00, 1.62, 7.36, repro,
2004-06-07,-0.95, -0.57, 7.93, 2.02, 1.63, 7.43, repro,
2004-06-08,-2.64, -0.74, 9.96, 2.01, 1.63, 7.45, repro,
2004-06-09,-1.79, -1.25, 14.49, 2.02, 1.62, 7.42, repro,
2004-06-10,-1.64, 0.90, 11.09, 2.03, 1.64, 7.49, repro,
2004-06-11,-1.96, -1.26, 8.04, 2.17, 1.87, 8.33, repro,
2004-06-12,-0.97, -0.18, 7.35, 2.03, 1.63, 7.43, repro,
2004-06-13,-1.59, -1.13, 8.60, 2.03, 1.63, 7.42, repro,
2004-06-14,-1.44, -0.30, 7.74, 2.06, 1.68, 7.64, repro,
2004-06-15,-1.31, 0.51, 9.24, 2.08, 1.65, 7.63, repro,
2004-06-16,-1.65, -0.28, 1.28, 2.08, 1.65, 7.60, repro,
2004-06-17,-1.32, -0.23, 0.65, 2.11, 1.73, 7.82, repro,
2004-06-18,-0.63, -0.44, -0.43, 2.15, 1.71, 7.79, repro,
2004-06-19,-0.74, 0.01, 5.47, 2.06, 1.66, 7.58, repro,
2004-06-20,-1.30, -0.18, 7.38, 2.00, 1.63, 7.43, repro,
2004-06-21,-1.09, -0.33, 4.51, 2.07, 1.65, 7.59, repro,
2004-06-22,-0.97, -0.37, 9.35, 2.06, 1.66, 7.56, repro,
2004-06-23,-0.48, -0.39, 4.83, 2.09, 1.68, 7.61, repro,
2004-06-24,-1.68, 0.09, 4.07, 2.02, 1.66, 7.52, repro,
2004-06-25,-1.19, 0.95, 7.83, 2.14, 1.69, 7.99, repro,
2004-06-26,-1.39, 1.10, 2.22, 2.13, 1.69, 7.75, repro,
2004-06-27,-0.96, 0.67, 9.15, 2.14, 1.69, 7.81, repro,
2004-06-28,-1.04, 0.41, 5.55, 2.13, 1.70, 7.78, repro,
2004-06-29,0.19, -0.65, 1.83, 2.22, 1.80, 8.05, repro,
2004-06-30,-1.18, 0.60, 4.22, 2.13, 1.71, 7.79, repro,
2004-07-01,0.27, 0.23, 5.80, 2.07, 1.67, 7.59, repro,
2004-07-02,-1.33, 1.31, 2.73, 2.02, 1.66, 7.50, repro,
2004-07-04,-0.08, 1.14, -2.73, 2.09, 1.69, 7.66, repro,
2004-07-05,-1.19, 0.74, 5.62, 2.07, 1.67, 7.62, repro,
2004-07-06,-0.76, 1.29, 6.63, 2.00, 1.64, 7.45, repro,
2004-07-07,-0.46, 1.28, 3.19, 2.11, 1.68, 7.70, repro,
2004-07-08,-0.18, -0.65, 5.16, 2.07, 1.67, 7.60, repro,
2004-07-09,-1.46, -0.00, 7.56, 2.17, 1.71, 7.81, repro,
2004-07-10,-2.31, -0.79, 7.25, 2.05, 1.64, 7.54, repro,
2004-07-11,-0.30, 0.72, 6.39, 2.16, 1.66, 7.92, repro,
2004-07-12,-0.34, 0.88, 8.02, 2.12, 1.67, 7.64, repro,
2004-07-13,0.50, 0.38, 5.02, 2.05, 1.64, 7.53, repro,
2004-07-14,-0.53, -0.37, 2.23, 2.05, 1.64, 7.52, repro,
2004-07-15,-0.03, -0.24, 2.36, 2.04, 1.64, 7.54, repro,
2004-07-16,0.09, -0.95, 2.60, 2.44, 2.00, 8.95, repro,
2004-07-17,0.88, 1.68, 10.17, 2.04, 1.64, 7.56, repro,
2004-07-18,0.88, 0.42, -1.49, 1.99, 1.62, 7.34, repro,
2004-07-19,-0.75, -0.44, -0.33, 2.05, 1.70, 7.58, repro,
2004-07-20,-0.54, -0.85, 7.24, 1.99, 1.66, 7.44, repro,
2004-07-21,-0.88, 0.88, 7.72, 1.97, 1.63, 7.34, repro,
2004-07-22,0.62, 0.26, 5.54, 2.01, 1.69, 7.48, repro,
2004-07-23,-0.05, 0.95, 4.09, 1.98, 1.62, 7.31, repro,
2004-07-24,0.87, 0.22, 1.64, 1.97, 1.61, 7.22, repro,
2004-07-25,0.14, 0.42, 4.00, 2.00, 1.62, 7.32, repro,
2004-07-26,-1.04, -0.63, 6.95, 2.01, 1.69, 7.49, repro,
2004-07-27,-0.21, 0.30, 4.54, 1.98, 1.63, 7.33, repro,
2004-07-28,-0.28, 0.78, 6.93, 1.97, 1.62, 7.26, repro,
2004-07-29,0.13, -0.36, 4.92, 1.98, 1.62, 7.29, repro,
2004-07-30,0.10, 0.72, 2.99, 1.97, 1.62, 7.26, repro,
2004-07-31,0.23, 0.88, 4.89, 1.95, 1.61, 7.22, repro,
2004-08-01,-0.53, -0.38, 6.06, 1.97, 1.63, 7.30, repro,
2004-08-02,-0.49, 0.02, 2.02, 1.98, 1.62, 7.29, repro,
2004-08-03,-0.93, -0.43, 4.55, 2.03, 1.64, 7.38, repro,
2004-08-04,-1.63, 1.15, 13.90, 2.00, 1.61, 7.31, repro,
2004-08-05,-0.98, 0.18, 9.36, 1.98, 1.65, 7.34, repro,
2004-08-06,-0.71, -0.16, 2.54, 1.98, 1.66, 7.37, repro,
2004-08-07,-0.92, 0.69, 6.80, 1.97, 1.62, 7.27, repro,
2004-08-08,0.75, -0.04, 9.04, 1.98, 1.61, 7.28, repro,
2004-08-09,-0.68, 0.89, 5.72, 1.97, 1.61, 7.24, repro,
2004-08-10,-0.76, 0.27, 1.43, 1.96, 1.62, 7.25, repro,
2004-08-11,-1.00, 0.20, 1.29, 1.95, 1.63, 7.24, repro,
2004-08-12,-0.17, -0.39, 0.20, 1.97, 1.63, 7.29, repro,
2004-08-13,-0.80, -0.71, -1.76, 2.03, 1.67, 7.44, repro,
2004-08-14,0.15, 0.64, 1.10, 1.99, 1.62, 7.29, repro,
2004-08-15,-0.12, 0.31, 4.63, 1.97, 1.63, 7.30, repro,
2004-08-16,-0.25, -0.53, 1.74, 1.99, 1.69, 7.42, repro,
2004-08-17,0.11, 0.06, 1.54, 1.97, 1.63, 7.29, repro,
2004-08-18,-0.06, 1.17, 6.01, 1.97, 1.63, 7.30, repro,
2004-08-19,-0.75, 0.81, 0.90, 1.98, 1.62, 7.29, repro,
2004-08-20,-0.57, 0.41, 7.19, 1.98, 1.61, 7.26, repro,
2004-08-21,-0.21, -0.23, 2.24, 1.96, 1.61, 7.22, repro,
2004-08-22,-0.09, -0.53, 8.91, 1.97, 1.62, 7.28, repro,
2004-08-23,-1.17, -0.37, 7.54, 1.98, 1.63, 7.28, repro,
2004-08-24,-0.34, 0.15, 9.06, 2.02, 1.67, 7.44, repro,
2004-08-25,-0.88, 0.05, 6.47, 2.10, 1.72, 7.66, repro,
2004-08-26,-0.84, -1.23, 10.57, 2.02, 1.66, 7.42, repro,
2004-08-27,-0.78, -0.36, 4.52, 1.98, 1.62, 7.29, repro,
2004-08-28,-0.49, 0.90, 3.74, 1.99, 1.69, 7.40, repro,
2004-08-29,-0.11, 0.72, 9.57, 2.20, 1.79, 7.93, repro,
2004-08-30,-0.46, -0.39, 7.07, 2.08, 1.72, 7.67, repro,
2004-08-31,0.19, -0.46, 5.16, 2.02, 1.68, 7.50, repro,
2004-09-01,-0.47, 0.15, 4.28, 2.01, 1.66, 7.46, repro,
2004-09-02,-1.01, -0.79, 8.98, 2.07, 1.69, 7.58, repro,
2004-09-03,-1.82, -1.09, 11.71, 2.03, 1.67, 7.50, repro,
2004-09-04,-0.52, -1.41, 9.53, 2.03, 1.68, 7.55, repro,
2004-09-05,-0.59, -0.05, 5.24, 2.05, 1.74, 7.65, repro,
2004-09-06,0.46, 0.03, 6.52, 1.99, 1.63, 7.34, repro,
2004-09-07,0.06, -0.20, 7.71, 1.98, 1.62, 7.27, repro,
2004-09-08,-0.18, 0.38, 5.41, 2.11, 1.69, 7.61, repro,
2004-09-09,0.12, 0.07, 10.44, 2.10, 1.69, 7.60, repro,
2004-09-10,-0.90, 0.48, 2.11, 2.03, 1.67, 7.50, repro,
2004-09-11,-0.05, 0.62, 7.22, 2.00, 1.67, 7.43, repro,
2004-09-12,0.12, -0.83, 8.65, 1.99, 1.64, 7.33, repro,
2004-09-13,0.34, 0.36, 11.73, 2.08, 1.68, 7.59, repro,
2004-09-14,0.65, -0.76, 12.69, 1.99, 1.63, 7.33, repro,
2004-09-15,-0.76, -0.30, 12.11, 2.02, 1.67, 7.46, repro,
2004-09-16,0.09, 0.07, 4.38, 1.97, 1.63, 7.27, repro,
2004-09-17,-1.39, 0.14, -1.31, 2.00, 1.67, 7.39, repro,
2004-09-18,-2.08, -0.03, 13.09, 2.03, 1.69, 7.55, repro,
2004-09-20,-0.70, -0.55, 2.89, 2.05, 1.74, 7.74, repro,
2004-09-21,-0.67, 0.41, 4.21, 1.96, 1.62, 7.25, repro,
2004-09-22,-0.26, 0.52, 2.23, 2.08, 1.68, 7.52, repro,
2004-09-23,-0.08, 0.61, 6.50, 2.07, 1.68, 7.48, repro,
2004-09-24,-0.20, 0.19, 7.32, 2.08, 1.70, 7.64, repro,
2004-09-25,0.44, 0.18, 7.81, 2.03, 1.69, 7.51, repro,
2004-09-26,0.68, 0.19, 2.37, 1.96, 1.62, 7.19, repro,
2004-09-27,0.84, 0.07, 4.59, 2.00, 1.65, 7.33, repro,
2004-09-28,-0.07, -0.23, 6.65, 1.97, 1.62, 7.20, repro,
2004-09-29,-0.12, 0.31, 4.33, 1.98, 1.63, 7.31, repro,
2004-09-30,-1.27, -1.11, 4.92, 1.98, 1.63, 7.30, repro,
2004-10-01,0.19, -0.45, 4.52, 1.98, 1.63, 7.29, repro,
2004-10-02,0.38, 0.12, 6.17, 1.97, 1.62, 7.23, repro,
2004-10-03,0.22, 0.06, -0.84, 1.97, 1.61, 7.14, repro,
2004-10-04,0.08, 0.82, 2.55, 1.96, 1.64, 7.28, repro,
2004-10-05,0.36, 0.32, 0.08, 1.98, 1.66, 7.34, repro,
2004-10-06,-0.03, 0.64, 6.72, 1.98, 1.63, 7.28, repro,
2004-10-07,0.95, -0.51, 1.13, 1.98, 1.64, 7.35, repro,
2004-10-08,-0.82, 0.20, 4.15, 2.00, 1.67, 7.36, repro,
2004-10-09,0.73, -0.48, -0.97, 2.06, 1.74, 7.63, repro,
2004-10-10,-0.71, -0.05, 9.20, 2.00, 1.68, 7.48, repro,
2004-10-11,-0.02, 0.08, 11.97, 2.01, 1.68, 7.50, repro,
2004-10-12,0.09, 0.50, 5.09, 2.01, 1.68, 7.47, repro,
2004-10-13,0.01, 0.83, 5.86, 2.00, 1.66, 7.39, repro,
2004-10-14,0.34, 0.13, 2.94, 1.97, 1.62, 7.25, repro,
2004-10-15,-0.83, -0.53, 5.63, 2.03, 1.67, 7.41, repro,
2004-10-16,-1.30, -0.28, 4.56, 1.96, 1.64, 7.28, repro,
2004-10-17,-1.88, -0.04, 12.00, 2.08, 1.74, 7.71, repro,
2004-10-18,-0.71, -0.37, 15.32, 2.02, 1.66, 7.56, repro,
2004-10-19,-0.32, 0.83, 14.97, 2.36, 1.93, 8.52, repro,
2004-10-20,2.40, 1.08, 8.50, 2.14, 1.77, 7.75, repro,
2004-10-21,-0.18, -0.35, 7.05, 2.07, 1.67, 7.71, repro,
2004-10-22,-1.20, 0.08, 10.69, 2.05, 1.65, 7.46, repro,
2004-10-23,-0.54, 0.49, 7.49, 2.04, 1.68, 7.63, repro,
2004-10-24,-0.74, 0.44, 9.20, 2.07, 1.69, 7.62, repro,
2004-10-25,1.03, 0.01, 6.66, 2.03, 1.66, 7.50, repro,
2004-10-26,-0.31, 2.90, 16.85, 2.15, 1.85, 8.27, repro,
2004-10-27,0.42, 0.00, 10.13, 2.12, 1.70, 7.90, repro,
2004-10-28,-0.00, -0.24, 8.85, 2.04, 1.72, 7.73, repro,
2004-10-29,0.24, 0.69, 3.44, 2.05, 1.72, 7.78, repro,
2004-10-30,-0.57, 1.92, 14.45, 2.09, 1.77, 7.94, repro,
2004-10-31,-0.32, 0.66, 5.46, 2.02, 1.66, 7.48, repro,
2004-11-01,-0.38, 0.95, -1.74, 2.06, 1.72, 7.74, repro,
2004-11-02,-0.57, 0.64, 5.10, 2.05, 1.71, 7.47, repro,
2004-11-03,-1.20, 0.02, 2.22, 2.06, 1.71, 7.66, repro,
2004-11-04,-2.25, -0.45, 9.83, 2.03, 1.69, 7.47, repro,
2004-11-05,-0.57, 0.78, 13.71, 2.15, 1.87, 8.31, repro,
2004-11-06,-1.26, 0.59, 10.01, 2.11, 1.80, 7.97, repro,
2004-11-07,-1.91, -0.11, 2.60, 2.05, 1.75, 7.71, repro,
2004-11-08,-0.77, -0.15, 3.78, 2.19, 1.87, 8.40, repro,
2004-11-09,-0.86, -0.61, 12.46, 2.02, 1.73, 7.60, repro,
2004-11-10,0.12, -0.53, 0.98, 2.04, 1.73, 7.73, repro,
2004-11-11,-2.35, 0.99, -1.42, 2.06, 1.75, 7.70, repro,
2004-11-12,-0.32, 0.63, 0.61, 2.01, 1.68, 7.56, repro,
2004-11-13,-1.07, -1.75, -3.43, 1.98, 1.66, 7.32, repro,
2004-11-14,-1.51, 0.39, -4.59, 1.98, 1.68, 7.38, repro,
2004-11-15,-1.42, -0.25, -0.52, 1.98, 1.68, 7.40, repro,
2004-11-16,-1.29, -0.52, 4.33, 2.06, 1.73, 7.75, repro,
2004-11-17,-2.26, 0.10, 3.03, 2.00, 1.69, 7.45, repro,
2004-11-18,-1.41, 0.20, 4.93, 2.00, 1.68, 7.46, repro,
2004-11-19,-2.02, 0.91, 6.79, 2.06, 1.79, 7.83, repro,
2004-11-20,-0.26, 1.30, 2.70, 2.09, 1.79, 7.86, repro,
2004-11-21,-2.50, -0.70, 16.00, 2.16, 1.80, 8.07, repro,
2004-11-22,-0.98, 1.34, 9.44, 2.01, 1.71, 7.51, repro,
2004-11-23,-1.99, -0.04, 9.18, 2.02, 1.69, 7.54, repro,
2004-11-24,-2.57, -1.20, 8.25, 2.08, 1.74, 7.96, repro,
2004-11-25,-1.60, -0.22, 7.12, 2.09, 1.83, 7.91, repro,
2004-11-26,-0.73, 0.51, 10.53, 2.10, 1.83, 7.96, repro,
2004-11-27,-1.23, 1.69, 16.08, 2.01, 1.73, 7.58, repro,
2004-11-28,-2.30, 0.32, 13.48, 1.98, 1.70, 7.41, repro,
2004-11-29,-1.30, 0.79, 1.13, 1.93, 1.63, 7.19, repro,
2004-11-30,-0.42, 0.67, -0.33, 1.95, 1.67, 7.30, repro,
2004-12-01,-1.98, -0.22, 7.41, 2.05, 1.69, 7.62, repro,
2004-12-02,-1.39, 0.32, 6.58, 2.01, 1.65, 7.39, repro,
2004-12-03,-0.29, 0.34, 2.65, 2.06, 1.71, 7.53, repro,
2004-12-04,-1.88, -0.41, 6.28, 2.05, 1.72, 7.53, repro,
2004-12-05,-1.45, -1.05, 8.26, 1.94, 1.63, 7.20, repro,
2004-12-06,-0.89, 0.33, 13.78, 2.11, 1.82, 7.99, repro,
2004-12-07,2.20, 3.26, 23.15, 2.05, 1.73, 7.67, repro,
2004-12-08,-1.35, -0.04, -0.46, 2.02, 1.68, 7.48, repro,
2004-12-09,0.06, -0.30, 0.02, 1.96, 1.64, 7.26, repro,
2004-12-10,0.50, 0.86, 1.50, 2.14, 1.73, 7.98, repro,
2004-12-11,-1.34, 0.27, -0.51, 2.07, 1.74, 7.76, repro,
2004-12-12,-2.04, 0.05, 2.35, 2.03, 1.71, 7.57, repro,
2004-12-13,-0.13, 1.13, 1.57, 1.99, 1.66, 7.37, repro,
2004-12-14,-1.02, 0.11, -5.53, 2.24, 1.93, 8.42, repro,
2004-12-15,-0.70, 0.39, -4.85, 2.03, 1.73, 7.57, repro,
2004-12-16,-1.14, 0.40, -1.35, 2.02, 1.65, 7.48, repro,
2004-12-17,-0.95, -0.18, -1.38, 1.95, 1.64, 7.21, repro,
2004-12-18,-1.25, 0.09, -5.01, 2.00, 1.67, 7.35, repro,
2004-12-19,-1.53, -0.64, 1.36, 1.97, 1.63, 7.20, repro,
2004-12-20,-0.67, -0.12, 3.02, 2.00, 1.69, 7.34, repro,
2004-12-21,-1.52, 0.08, 1.67, 1.97, 1.65, 7.38, repro,
2004-12-22,-2.31, -0.13, -2.95, 2.03, 1.65, 7.53, repro,
2004-12-23,-0.72, 0.62, 5.65, 1.98, 1.67, 7.33, repro,
2004-12-24,-1.62, -0.10, 1.67, 1.95, 1.64, 7.19, repro,
2004-12-25,-1.99, -0.98, 6.46, 1.96, 1.65, 7.27, repro,
2004-12-26,-0.89, -1.43, 12.31, 2.03, 1.65, 7.38, repro,
2004-12-27,2.23, 1.11, 9.24, 2.06, 1.66, 7.56, repro,
2004-12-28,-1.20, -0.67, 5.13, 2.11, 1.69, 7.67, repro,
2004-12-29,-3.22, -0.42, 2.73, 2.05, 1.67, 7.56, repro,
2004-12-30,3.42, 1.65, 5.08, 2.13, 1.69, 7.63, repro,
2004-12-31,-0.37, 0.62, -2.96, 2.16, 1.79, 7.82, repro,
2005-01-01,-2.09, 0.15, -0.15, 2.07, 1.66, 7.59, repro,
2005-01-02,-2.23, 0.83, 0.08, 2.14, 1.72, 7.76, repro,
2005-01-03,-0.97, 1.03, -1.58, 2.10, 1.68, 7.64, repro,
2005-01-04,-2.87, 0.18, -1.78, 2.15, 1.74, 7.70, repro,
2005-01-05,-1.45, 1.01, -2.51, 2.04, 1.66, 7.58, repro,
2005-01-06,-0.89, 0.87, -4.10, 2.15, 1.81, 7.87, repro,
2005-01-07,2.77, 2.50, 8.42, 2.11, 1.70, 7.87, repro,
2005-01-08,2.23, 6.15, 7.00, 2.06, 1.68, 7.62, repro,
2005-01-09,-1.00, 1.69, -5.10, 1.98, 1.64, 7.37, repro,
2005-01-10,-1.39, 2.47, -8.96, 2.06, 1.73, 7.72, repro,
2005-01-11,-0.75, 2.64, -0.47, 2.07, 1.78, 7.86, repro,
2005-01-12,-1.14, 0.89, -3.92, 2.14, 1.89, 8.20, repro,
2005-01-13,-1.07, 1.56, -5.86, 2.06, 1.75, 7.77, repro,
2005-01-14,-2.06, 1.62, -8.80, 2.10, 1.80, 7.73, repro,
2005-01-15,-1.95, 1.67, -9.44, 2.19, 1.96, 8.17, repro,
2005-01-16,-1.49, 0.70, -11.99, 2.08, 1.72, 7.48, repro,
2005-01-17,-2.10, 0.69, -9.87, 1.99, 1.65, 7.42, repro,
2005-01-18,-1.30, 1.50, -2.33, 2.06, 1.75, 7.70, repro,
2005-01-19,-1.26, 1.33, -10.75, 2.08, 1.70, 7.60, repro,
2005-01-20,-2.38, 1.19, -5.78, 2.08, 1.72, 7.78, repro,
2005-01-21,-2.85, 0.81, -1.92, 2.07, 1.75, 7.77, repro,
2005-01-22,-2.43, 0.53, -0.03, 2.05, 1.78, 7.67, repro,
2005-01-23,-2.72, 0.93, -4.55, 2.09, 1.72, 7.68, repro,
2005-01-24,-2.27, 1.16, -7.07, 2.02, 1.70, 7.60, repro,
2005-01-25,-1.04, -0.65, 0.93, 2.05, 1.75, 7.73, repro,
2005-01-26,-2.50, -0.76, 1.67, 2.04, 1.71, 7.46, repro,
2005-01-27,0.34, 1.45, 2.91, 2.02, 1.70, 7.40, repro,
2005-01-28,-1.55, 1.41, -3.13, 2.02, 1.72, 7.55, repro,
2005-01-29,-2.42, 0.69, -4.98, 2.00, 1.67, 7.54, repro,
2005-01-30,-2.31, 1.21, 1.24, 2.03, 1.70, 7.57, repro,
2005-01-31,-1.88, 0.89, -2.23, 2.00, 1.66, 7.40, repro,
2005-02-01,-2.69, 1.26, 0.76, 2.01, 1.67, 7.43, repro,
2005-02-02,-2.22, 1.78, -0.12, 1.97, 1.61, 7.27, repro,
2005-02-03,-2.92, 1.55, 2.95, 2.04, 1.63, 7.45, repro,
2005-02-04,-2.63, 0.64, -3.44, 1.98, 1.61, 7.27, repro,
2005-02-05,-2.32, 0.85, -1.77, 1.98, 1.60, 7.27, repro,
2005-02-06,-2.19, 0.21, 1.00, 1.97, 1.60, 7.23, repro,
2005-02-07,-1.70, 0.79, -1.95, 1.97, 1.60, 7.21, repro,
2005-02-08,-1.68, 1.03, -2.94, 2.00, 1.64, 7.34, repro,
2005-02-09,-2.22, 1.28, 0.61, 2.01, 1.65, 7.40, repro,
2005-02-10,-3.22, 0.89, 3.02, 1.98, 1.60, 7.22, repro,
2005-02-11,-3.30, 0.65, 7.19, 1.98, 1.62, 7.28, repro,
2005-02-12,-1.24, 0.10, 4.03, 1.99, 1.61, 7.25, repro,
2005-02-13,-2.09, 0.35, 1.50, 1.99, 1.61, 7.23, repro,
2005-02-14,-1.95, 1.47, 6.94, 1.99, 1.60, 7.24, repro,
2005-02-15,-3.05, 0.31, 10.05, 2.02, 1.62, 7.38, repro,
2005-02-16,-1.06, 1.61, -0.42, 2.00, 1.63, 7.44, repro,
2005-02-17,-1.61, 2.06, 0.48, 2.05, 1.63, 7.43, repro,
2005-02-18,-2.78, 0.43, -0.17, 2.01, 1.62, 7.38, repro,
2005-02-19,-0.82, 1.38, 2.70, 2.00, 1.61, 7.30, repro,
2005-02-20,-2.38, 0.77, 3.70, 2.01, 1.62, 7.34, repro,
2005-02-21,-0.46, 0.97, 7.40, 2.06, 1.67, 7.55, repro,
2005-02-22,-2.12, 0.58, 1.55, 1.98, 1.60, 7.18, repro,
2005-02-23,-3.17, 1.11, 3.60, 2.04, 1.64, 7.42, repro,
2005-02-24,-2.56, 1.81, 3.26, 2.06, 1.62, 7.38, repro,
2005-02-25,-2.69, 1.74, 5.55, 2.07, 1.63, 7.47, repro,
2005-02-26,-2.83, 1.69, 1.46, 2.06, 1.61, 7.40, repro,
2005-02-27,-2.28, 1.48, -0.16, 2.06, 1.61, 7.41, repro,
2005-03-01,-2.93, 1.23, -2.05, 2.09, 1.68, 7.54, repro,
2005-03-02,-3.45, 0.44, -2.31, 2.07, 1.63, 7.49, repro,
2005-03-03,-1.20, 2.15, -4.92, 2.11, 1.67, 7.62, repro,
2005-03-04,-1.84, 1.64, -3.36, 2.17, 1.71, 7.81, repro,
2005-03-05,-0.70, 2.31, -11.80, 2.07, 1.61, 7.41, repro,
2005-03-06,-0.68, 3.29, -12.26, 2.36, 1.88, 8.51, repro,
2005-03-07,-1.80, 2.62, -4.00, 2.07, 1.62, 7.48, repro,
2005-03-08,-1.49, 2.12, -7.68, 2.08, 1.62, 7.49, repro,
2005-03-09,-1.39, 2.50, -8.98, 2.11, 1.66, 7.64, repro,
2005-03-10,-2.08, 2.37, -6.91, 2.08, 1.62, 7.48, repro,
2005-03-11,-2.39, 2.05, 0.29, 2.07, 1.63, 7.46, repro,
2005-03-12,-2.67, 1.35, -1.73, 2.06, 1.63, 7.46, repro,
2005-03-13,-2.17, 1.45, -7.73, 2.09, 1.63, 7.55, repro,
2005-03-14,-2.18, 1.75, -5.72, 2.08, 1.63, 7.49, repro,
2005-03-15,-2.02, 1.75, -1.79, 2.11, 1.66, 7.71, repro,
2005-03-16,-2.56, 1.70, 2.69, 2.10, 1.67, 7.67, repro,
2005-03-17,-2.80, 1.44, 2.47, 2.07, 1.63, 7.49, repro,
2005-03-18,-2.03, 0.72, 1.14, 2.09, 1.64, 7.60, repro,
2005-03-19,-2.73, -1.20, -3.72, 2.10, 1.63, 7.58, repro,
2005-03-20,-0.95, 1.65, -4.80, 2.10, 1.63, 7.59, repro,
2005-03-21,-3.12, -0.34, -2.79, 2.06, 1.62, 7.50, repro,
2005-03-22,3.57, 4.79, 5.60, 2.07, 1.64, 7.56, repro,
2005-03-23,-3.06, 2.00, 5.09, 2.08, 1.63, 7.47, repro,
2005-03-24,-2.39, 2.74, 2.44, 2.10, 1.63, 7.53, repro,
2005-03-25,-2.20, 1.26, 1.18, 2.11, 1.65, 7.54, repro,
