PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOMI
Station name,Mili_BaseNIC2016
Begin Date, 2016-05-28
End Date, 2017-11-17
Release Date, 2021-02-19
Reference position, 12.5507321550 North Latitude, -86.4900079922 East Longitude, 72.43072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-03,-1.19, 1.44, -13.57, 1.72, 2.11, 8.38, repro,
2017-06-04,0.13, 3.64, -16.39, 1.88, 2.24, 9.04, repro,
2017-06-05,-1.88, 1.50, -16.18, 1.77, 2.23, 8.67, repro,
2017-06-06,-2.96, 5.13, -7.19, 1.75, 2.17, 8.59, repro,
2017-06-07,-4.91, 5.09, -25.25, 1.81, 2.22, 8.46, repro,
2017-06-08,-3.15, -2.58, -6.70, 1.85, 2.27, 9.19, repro,
2017-06-09,-3.39, -1.43, -7.04, 1.80, 2.17, 8.69, repro,
2017-06-10,-1.51, 0.51, -19.84, 1.76, 2.05, 8.45, repro,
2017-06-11,-0.96, -0.20, -7.46, 1.63, 1.90, 7.80, repro,
2017-06-12,-2.98, 0.30, -23.54, 1.77, 2.20, 8.63, repro,
2017-06-13,-0.21, 1.62, -8.81, 1.87, 2.30, 9.04, repro,
2017-06-14,-4.86, 2.19, -11.97, 1.62, 1.94, 7.94, repro,
2017-06-15,-4.37, 0.21, -11.61, 1.67, 1.90, 8.06, repro,
2017-06-16,-1.68, -0.45, -13.51, 1.70, 1.89, 8.24, repro,
2017-06-17,-0.92, 1.31, -8.60, 1.70, 1.98, 8.19, repro,
2017-06-18,-0.97, -0.45, -11.31, 1.68, 1.90, 7.87, repro,
2017-06-19,-0.86, -3.05, -21.92, 1.66, 1.89, 7.91, repro,
2017-06-20,-3.85, 3.34, -13.90, 1.87, 2.31, 9.10, repro,
2017-06-21,-2.33, -1.02, -12.26, 1.60, 1.87, 7.68, repro,
2017-06-22,-1.64, 0.35, -9.72, 1.62, 1.91, 7.70, repro,
2017-06-23,-1.04, 1.64, -11.61, 1.84, 2.18, 8.67, repro,
2017-06-24,-3.52, 1.79, -12.53, 2.16, 2.59, 10.21, repro,
2017-06-25,-3.20, -7.13, 6.48, 2.07, 2.67, 10.23, repro,
2017-06-26,-3.38, -1.85, -4.38, 1.65, 1.93, 8.05, repro,
2017-06-27,-2.52, 1.44, -21.01, 1.75, 2.14, 8.50, repro,
2017-06-28,-3.24, 2.82, -17.68, 1.73, 2.11, 8.43, repro,
2017-06-29,-0.01, 1.47, -5.08, 1.84, 2.23, 8.63, repro,
2017-06-30,-2.45, -1.59, -9.63, 1.86, 2.14, 8.84, repro,
2017-07-01,-2.62, -2.34, -10.93, 1.62, 1.88, 7.80, repro,
2017-07-02,-4.09, -1.86, 4.80, 2.08, 2.63, 10.18, repro,
2017-07-03,1.33, 1.26, -21.32, 2.13, 2.43, 10.17, repro,
2017-07-04,-1.98, -0.98, -14.95, 1.59, 1.86, 7.59, repro,
2017-07-05,-2.60, -0.89, -13.60, 1.70, 1.96, 8.22, repro,
2017-07-06,-1.88, 2.02, -16.09, 1.89, 2.27, 8.94, repro,
2017-07-07,-3.89, -0.40, -13.93, 1.86, 2.27, 9.03, repro,
2017-07-08,-1.71, -0.09, -14.08, 1.79, 2.25, 8.71, repro,
2017-07-09,-2.87, 0.66, -21.17, 1.76, 2.12, 8.66, repro,
2017-07-10,-3.36, 2.44, -15.75, 1.73, 2.03, 8.40, repro,
2017-07-11,-3.39, 1.65, -26.18, 1.69, 2.06, 8.12, repro,
2017-07-12,-2.74, 1.13, -7.46, 1.92, 2.46, 9.24, repro,
2017-07-13,-2.51, -0.31, -21.35, 1.79, 2.12, 8.67, repro,
2017-07-14,0.26, 1.51, -6.72, 1.75, 2.16, 8.62, repro,
2017-07-15,-2.74, 4.60, -17.32, 1.99, 2.54, 9.54, repro,
2017-07-16,-1.26, 2.00, -15.63, 1.80, 2.20, 8.82, repro,
2017-07-17,0.79, -0.41, -10.40, 1.83, 2.16, 8.96, repro,
2017-07-18,-2.24, -1.94, -9.04, 1.66, 1.89, 7.94, repro,
2017-07-19,0.67, 2.16, -4.37, 1.80, 2.21, 8.71, repro,
2017-07-20,-2.34, -1.85, -16.97, 1.92, 2.35, 9.29, repro,
2017-07-21,-0.81, -2.35, -6.15, 1.70, 1.97, 8.33, repro,
2017-07-22,-1.58, 2.10, -5.33, 1.70, 2.13, 8.40, repro,
2017-07-23,-2.31, 1.30, -7.69, 1.94, 2.43, 9.67, repro,
2017-07-24,-3.83, -1.68, -0.18, 2.04, 2.52, 9.53, repro,
2017-07-25,-4.46, 0.15, -1.35, 1.74, 2.07, 8.36, repro,
2017-07-26,-3.28, 2.38, -13.35, 1.74, 2.10, 8.59, repro,
2017-07-27,-1.71, 6.13, 3.67, 1.89, 2.35, 9.47, repro,
2017-07-28,-3.15, -0.07, -10.67, 1.76, 2.05, 8.31, repro,
2017-07-29,-3.39, 2.99, -18.64, 1.67, 2.11, 8.06, repro,
2017-07-30,-3.57, 2.44, -8.85, 1.81, 2.21, 9.05, repro,
2017-07-31,-2.53, 1.87, -7.46, 1.71, 2.09, 8.34, repro,
2017-08-01,-1.87, -0.78, -18.77, 1.82, 2.12, 8.77, repro,
2017-08-02,0.33, 1.49, -9.65, 1.86, 2.37, 9.11, repro,
2017-08-03,-4.41, 1.73, -11.53, 1.89, 2.29, 9.34, repro,
2017-08-04,-3.74, 0.58, -4.72, 1.72, 2.03, 8.61, repro,
2017-08-05,-4.47, 0.55, -13.85, 1.81, 2.23, 8.92, repro,
2017-08-06,-0.78, -1.05, -3.17, 2.05, 2.55, 9.75, repro,
2017-08-07,-2.91, 4.60, -5.42, 2.05, 2.62, 10.21, repro,
2017-08-08,-3.30, 2.86, -5.97, 1.65, 2.02, 8.01, repro,
2017-08-09,-2.33, 2.84, -5.43, 1.98, 2.48, 9.67, repro,
2017-08-10,-3.71, 0.41, -19.06, 1.72, 2.05, 8.39, repro,
2017-08-11,0.62, 3.75, -4.23, 1.84, 2.19, 9.04, repro,
2017-08-12,-4.28, -0.59, -5.62, 1.85, 2.19, 8.84, repro,
2017-08-13,-1.19, -0.68, -5.27, 1.85, 2.32, 8.97, repro,
2017-08-14,-3.31, -0.53, -18.84, 1.97, 2.45, 9.49, repro,
2017-08-15,-6.29, -0.61, -1.13, 2.02, 2.49, 10.12, repro,
2017-08-16,2.55, 1.81, -15.31, 1.89, 2.26, 9.07, repro,
2017-08-17,-3.68, 5.57, -11.46, 2.17, 2.47, 11.01, repro,
2017-08-18,-2.27, -1.14, -13.67, 1.71, 2.01, 8.44, repro,
2017-08-19,-4.01, -1.07, -26.45, 1.95, 2.16, 9.51, repro,
2017-08-20,-0.86, 0.62, 3.92, 1.87, 2.28, 8.99, repro,
2017-08-21,-1.95, 2.80, -3.80, 1.80, 2.01, 8.59, repro,
2017-08-22,-2.54, 0.21, 3.14, 2.05, 2.44, 10.25, repro,
2017-08-23,-4.92, 0.84, -11.95, 1.97, 2.48, 9.58, repro,
2017-08-24,-3.68, -0.15, -6.67, 1.63, 1.93, 7.93, repro,
2017-08-25,-3.26, 2.59, -9.72, 1.77, 2.21, 8.69, repro,
2017-08-26,-4.42, 0.90, -7.97, 1.68, 1.94, 8.00, repro,
2017-08-27,-2.78, -1.61, -14.61, 1.78, 2.06, 8.53, repro,
2017-08-28,-5.21, 0.39, -21.82, 1.99, 2.34, 9.77, repro,
2017-08-29,-4.95, -0.78, -7.31, 1.66, 1.92, 7.94, repro,
2017-08-30,-5.36, -2.63, -8.32, 1.83, 2.10, 8.90, repro,
2017-08-31,-3.15, -4.05, -16.26, 1.89, 2.25, 8.87, repro,
2017-09-01,-4.72, -2.34, -12.05, 1.97, 2.30, 9.60, repro,
2017-09-02,-3.12, 1.48, -21.72, 1.82, 2.20, 8.84, repro,
2017-09-03,-5.12, 3.09, -14.84, 1.87, 2.30, 9.33, repro,
2017-09-04,-3.46, -0.42, -12.30, 1.94, 2.33, 9.40, repro,
2017-09-05,-2.53, -0.36, -6.07, 1.75, 2.10, 8.72, repro,
2017-09-06,-4.58, -2.18, -14.36, 1.99, 2.25, 10.06, repro,
2017-09-07,-3.23, -0.75, 6.20, 1.96, 2.24, 9.64, repro,
2017-09-08,-3.05, 2.51, -5.84, 2.11, 2.24, 10.49, repro,
2017-09-09,-2.17, 4.97, -25.30, 1.99, 2.55, 9.86, repro,
2017-09-10,-5.82, 0.41, -7.91, 1.84, 2.16, 8.93, repro,
2017-09-11,-1.99, -0.13, -4.75, 1.97, 2.37, 9.94, repro,
2017-09-12,-4.70, -0.60, -18.64, 1.77, 1.99, 8.36, repro,
2017-09-13,-4.70, 1.53, -8.57, 2.02, 2.39, 9.75, repro,
2017-09-14,-3.63, -1.12, -13.31, 2.14, 2.51, 10.42, repro,
2017-09-15,-3.27, -2.63, -13.61, 1.99, 2.34, 9.43, repro,
2017-09-16,-2.54, 0.25, -9.98, 1.91, 2.35, 9.38, repro,
2017-09-17,-2.32, -1.29, -19.17, 1.97, 2.38, 9.95, repro,
2017-09-18,-2.88, 5.60, -9.18, 1.87, 2.30, 9.05, repro,
2017-09-19,-1.56, -0.68, -5.87, 1.74, 2.00, 8.51, repro,
2017-09-20,-5.92, 1.36, -14.15, 1.88, 2.20, 9.00, repro,
2017-09-21,-2.77, 3.56, -1.40, 1.80, 2.20, 9.06, repro,
2017-09-22,-4.30, 1.02, -10.63, 1.70, 2.03, 8.24, repro,
2017-09-23,-1.54, 5.08, -6.37, 1.78, 2.07, 8.51, repro,
2017-09-24,-4.25, 0.29, -15.98, 1.59, 1.83, 7.55, repro,
2017-09-25,-4.06, 0.33, -10.70, 1.79, 2.12, 8.62, repro,
2017-09-26,-4.42, 2.14, -19.05, 1.61, 1.88, 7.75, repro,
2017-09-27,-2.05, 2.71, -14.57, 1.67, 1.97, 8.03, repro,
2017-09-28,-4.91, 2.77, -22.42, 1.72, 1.98, 8.28, repro,
2017-09-29,-3.85, 3.36, -16.81, 1.74, 2.00, 8.43, repro,
2017-09-30,-6.58, 2.91, -23.20, 1.67, 1.87, 7.87, repro,
2017-10-01,-6.20, -2.34, -12.09, 1.60, 1.86, 7.65, repro,
2017-10-02,-6.65, 1.34, -16.59, 1.70, 1.98, 8.27, repro,
2017-10-03,-5.07, 1.17, -13.39, 1.69, 2.00, 8.36, repro,
2017-10-22,-8.85, -18.52, 4.33, 27.52, 80.99, 121.16, repro,
2017-10-23,-9.86, -11.18, -36.72, 7.32, 9.24, 30.77, repro,
2017-10-24,-7.71, -7.11, -38.52, 5.42, 6.55, 28.22, repro,
2017-10-25,2.10, 26.28, 110.75, 9.56, 16.45, 57.82, repro,
2017-10-26,-24.43, 68.17, -26.36, 24.27, 77.11, 91.76, repro,
2017-10-27,-11.40, 12.25, 20.57, 8.57, 11.16, 46.56, repro,
2017-10-29,-24.86, 87.03, -250.56, 106.14, 175.19, 318.26, repro,
2017-10-30,-53.66, 23.44, 52.00, 39.76, 96.38, 117.90, repro,
2017-10-31,-21.16, -64.82, -140.07, 18.15, 13.19, 49.87, repro,
2017-11-01,-3.72, 6.55, -37.95, 4.38, 5.25, 19.34, repro,
2017-11-02,-11.42, 0.92, 12.58, 6.72, 7.18, 33.70, repro,
2017-11-17,-2.56, 5.99, -7.06, 3.51, 4.06, 16.36, repro,
