PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2020-10-25
Release Date, 2021-08-28
Reference position, 40.0155991772 North Latitude, -111.6336303327 East Longitude, 1829.15927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-29,2.46, -4.13, 22.95, 2.44, 2.52, 11.47, repro,
2006-03-30,2.78, -7.67, 29.99, 2.48, 2.59, 11.68, repro,
2006-03-31,2.06, -3.44, 4.23, 2.37, 2.46, 10.94, repro,
2006-04-01,2.11, -4.23, 2.63, 2.44, 2.54, 11.66, repro,
2006-04-02,2.94, -5.84, 4.45, 2.45, 2.86, 12.86, repro,
2006-04-03,2.08, -3.56, 8.19, 2.38, 2.58, 11.61, repro,
2006-04-04,3.92, -3.02, 10.84, 2.45, 2.57, 11.61, repro,
2006-04-05,8.11, -1.78, -1.62, 2.37, 2.55, 11.47, repro,
2006-04-06,2.02, -4.20, 6.47, 2.47, 2.60, 11.58, repro,
2006-04-07,2.75, -7.56, 8.54, 2.59, 2.80, 12.95, repro,
2006-04-08,0.50, -6.01, 6.75, 2.53, 2.67, 12.30, repro,
2006-04-09,4.96, -4.86, -1.18, 2.40, 2.63, 11.85, repro,
2006-04-10,4.78, -4.53, 14.09, 2.49, 2.66, 11.98, repro,
2006-04-11,2.01, -4.41, 16.97, 2.44, 2.53, 11.69, repro,
2006-04-12,2.91, -3.27, 9.42, 2.70, 2.85, 12.84, repro,
2006-04-13,3.98, -6.93, 1.56, 2.42, 2.65, 12.28, repro,
2006-04-14,2.75, -6.94, 4.14, 2.48, 2.71, 12.39, repro,
2006-04-15,0.88, -8.95, 45.25, 2.50, 2.63, 11.76, repro,
2006-04-16,1.33, -2.35, 14.68, 2.40, 2.58, 11.70, repro,
2006-04-17,6.24, -6.04, 9.23, 2.45, 2.80, 12.76, repro,
2006-04-18,4.23, -5.60, 4.92, 2.31, 2.42, 11.17, repro,
2006-04-19,3.49, -5.75, 1.16, 2.42, 2.60, 11.82, repro,
2006-04-20,2.02, -6.92, 17.72, 2.62, 2.75, 12.57, repro,
2006-04-21,1.86, -7.93, 17.89, 2.42, 2.50, 11.20, repro,
2006-04-22,4.73, -2.85, 10.36, 2.38, 2.57, 11.60, repro,
2006-04-23,3.82, -5.35, 14.34, 2.48, 2.80, 12.65, repro,
2006-04-24,3.39, -6.60, 13.97, 2.38, 2.53, 11.56, repro,
2006-04-25,3.29, -4.58, 7.59, 2.45, 2.66, 12.09, repro,
2006-04-26,1.92, -4.95, 3.47, 2.55, 2.64, 11.93, repro,
2006-04-27,2.03, -5.04, 4.82, 2.42, 2.45, 11.31, repro,
2006-04-28,2.72, -6.93, 11.40, 2.64, 2.78, 12.60, repro,
2006-04-29,3.11, -5.76, 9.16, 2.38, 2.59, 11.81, repro,
2006-04-30,5.77, -5.19, 6.65, 2.45, 2.73, 12.14, repro,
2006-05-01,2.53, -6.36, 9.73, 2.42, 2.55, 11.61, repro,
2006-05-02,3.62, -5.94, 13.01, 2.56, 2.64, 12.15, repro,
2006-05-03,3.91, -4.51, 4.13, 2.55, 2.71, 12.50, repro,
2006-05-04,3.85, -6.06, 8.19, 2.40, 2.54, 11.77, repro,
2006-05-05,3.85, -5.94, 13.33, 2.38, 2.54, 11.69, repro,
2006-05-06,5.50, -7.12, 13.20, 2.53, 2.72, 12.19, repro,
2006-05-07,1.83, -7.08, 17.32, 2.49, 2.50, 11.45, repro,
2006-05-08,3.67, -5.69, 10.44, 2.76, 3.02, 13.86, repro,
2006-05-09,3.69, -6.74, 12.13, 2.53, 2.58, 11.78, repro,
2006-05-10,3.84, -4.74, 7.30, 2.41, 2.51, 11.56, repro,
2006-05-11,3.00, -6.83, 11.20, 2.38, 2.54, 11.70, repro,
2006-05-12,3.84, -6.93, 10.70, 2.61, 2.67, 12.67, repro,
2006-05-13,2.25, -6.84, 10.34, 2.55, 2.74, 12.83, repro,
2006-05-14,3.49, -5.17, 5.17, 2.55, 2.65, 12.26, repro,
2006-05-15,3.58, -4.60, 7.44, 2.43, 2.59, 11.89, repro,
2006-05-16,1.52, -7.30, 17.90, 2.42, 2.62, 11.81, repro,
2006-05-17,2.74, -7.17, 16.60, 2.46, 2.65, 12.01, repro,
2006-05-18,3.18, -7.20, 14.03, 2.39, 2.44, 11.51, repro,
2006-05-19,4.25, -3.47, 5.42, 2.48, 2.53, 11.76, repro,
2006-05-20,3.96, -6.74, 6.60, 2.61, 2.59, 12.08, repro,
2006-05-21,2.49, -7.36, 16.98, 2.49, 2.56, 11.89, repro,
2006-05-22,6.06, -4.04, 2.02, 2.41, 2.42, 11.15, repro,
2006-05-23,2.62, -5.26, 13.40, 2.58, 2.52, 11.74, repro,
2006-05-24,4.46, -5.09, 1.90, 2.53, 2.47, 11.45, repro,
2006-05-25,4.00, -4.46, 11.04, 2.55, 2.58, 12.08, repro,
2006-05-26,4.30, -5.05, 6.87, 2.58, 2.64, 12.23, repro,
2006-05-27,8.10, -0.24, -4.52, 2.48, 2.53, 11.68, repro,
2006-05-28,2.93, -3.64, 21.95, 2.66, 2.79, 12.90, repro,
2006-05-29,3.29, -6.32, 12.64, 2.55, 2.52, 11.66, repro,
2006-05-30,4.08, -5.88, 9.86, 2.61, 2.64, 12.27, repro,
2006-05-31,4.70, -4.38, 0.75, 2.60, 2.64, 12.18, repro,
2006-06-01,2.98, -7.89, 12.71, 2.46, 2.57, 11.79, repro,
2006-06-02,2.73, -6.34, 4.12, 2.65, 2.70, 12.62, repro,
2006-06-03,2.45, -5.53, 7.85, 2.54, 2.58, 12.01, repro,
2006-06-04,1.76, -6.81, 15.11, 2.52, 2.49, 11.69, repro,
2006-06-05,3.03, -6.20, 7.03, 2.52, 2.48, 11.53, repro,
2006-06-06,2.10, -6.74, 9.20, 2.57, 2.65, 12.29, repro,
2006-06-07,4.06, -4.57, 6.61, 2.61, 2.72, 12.68, repro,
2006-06-08,2.93, -3.89, 1.01, 2.56, 2.84, 13.08, repro,
2006-06-09,1.42, -5.38, 9.02, 2.50, 2.61, 11.94, repro,
2006-06-10,9.19, -5.40, 4.21, 2.46, 2.47, 11.31, repro,
2006-06-11,3.58, -7.35, 13.40, 2.53, 2.61, 11.91, repro,
2006-06-12,4.44, -5.63, 8.07, 2.49, 2.60, 11.82, repro,
2006-06-13,3.04, -8.51, 25.79, 2.57, 2.68, 12.27, repro,
2006-06-14,3.26, -7.44, 10.84, 2.63, 2.55, 11.91, repro,
2006-06-15,2.89, -7.82, 16.34, 2.50, 2.61, 11.95, repro,
2006-06-16,2.83, -7.62, 24.13, 2.51, 2.64, 12.16, repro,
2006-06-17,3.02, -8.94, 23.07, 2.49, 2.63, 12.08, repro,
2006-06-18,2.58, -3.68, -0.96, 2.61, 2.62, 12.28, repro,
2006-06-19,3.35, -6.61, 16.92, 2.58, 2.83, 13.25, repro,
2006-06-20,2.26, -4.85, 11.65, 2.74, 2.71, 12.83, repro,
2006-06-21,2.89, -5.24, 4.68, 2.54, 2.71, 12.80, repro,
2006-06-22,2.32, -7.53, 18.96, 2.51, 2.64, 12.33, repro,
2006-06-23,5.20, -4.03, -7.25, 2.53, 2.68, 12.51, repro,
2006-06-24,3.50, -6.66, 5.41, 2.74, 2.71, 13.08, repro,
2006-06-25,3.17, -8.75, 11.52, 2.74, 2.73, 12.93, repro,
2006-06-26,1.65, -6.80, 7.85, 2.43, 2.51, 11.69, repro,
2006-06-27,4.29, -7.33, 11.14, 2.51, 2.66, 12.44, repro,
2006-06-28,3.38, -1.88, -13.81, 2.51, 2.57, 12.06, repro,
2006-06-29,4.17, -5.35, 0.96, 2.44, 2.49, 11.55, repro,
2006-06-30,4.53, -4.53, 1.00, 2.54, 2.60, 12.34, repro,
2006-07-01,3.54, -6.88, 10.35, 2.56, 2.64, 12.44, repro,
2006-07-02,4.04, -7.32, 9.05, 2.49, 2.67, 12.49, repro,
2006-07-03,3.69, -5.83, -0.44, 2.50, 2.62, 12.44, repro,
2006-07-04,4.69, -4.51, 0.62, 2.57, 2.57, 12.10, repro,
2006-07-05,3.10, -3.69, -0.33, 2.52, 2.52, 11.84, repro,
2006-07-06,4.10, -8.96, -7.18, 2.56, 2.60, 12.35, repro,
2006-07-07,2.21, -5.51, 7.25, 2.47, 2.65, 12.48, repro,
2006-07-08,4.36, -4.64, 2.83, 2.48, 2.60, 12.35, repro,
2006-07-09,4.85, -5.82, 13.41, 2.50, 2.62, 12.44, repro,
2006-07-10,5.08, -3.93, 4.13, 2.54, 2.60, 12.32, repro,
2006-07-11,1.11, -8.99, 20.92, 2.56, 2.59, 12.29, repro,
2006-07-12,2.69, -6.87, 4.35, 2.48, 2.65, 12.47, repro,
2006-07-13,2.31, -6.08, 8.35, 2.47, 2.61, 12.36, repro,
2006-07-14,2.79, -7.61, 16.63, 2.51, 2.63, 12.49, repro,
2006-07-15,4.63, -4.29, 3.33, 2.46, 2.48, 11.79, repro,
2006-07-16,3.45, -4.87, 7.92, 2.50, 2.53, 11.98, repro,
2006-07-17,4.49, -7.75, 14.65, 2.58, 2.65, 12.49, repro,
2006-07-18,4.23, -5.26, 7.46, 2.35, 2.51, 11.68, repro,
2006-07-19,3.96, -5.48, 4.67, 2.47, 2.65, 12.12, repro,
2006-07-20,3.57, -5.52, 11.31, 2.44, 2.56, 11.83, repro,
2006-07-21,3.98, -7.71, 9.24, 2.48, 2.52, 11.51, repro,
2006-07-22,2.26, -9.18, 19.88, 2.33, 2.44, 11.21, repro,
2006-07-23,1.48, -8.46, 21.97, 2.36, 2.52, 11.69, repro,
2006-07-24,4.19, -5.85, 25.78, 2.39, 2.55, 11.75, repro,
2006-07-25,4.17, -6.19, 15.58, 2.43, 2.57, 11.77, repro,
2006-07-26,2.10, -4.35, 10.74, 2.49, 2.65, 12.05, repro,
2006-07-27,2.49, -8.97, 22.20, 2.54, 2.96, 13.38, repro,
2006-07-28,1.44, -8.45, 17.22, 2.35, 2.56, 11.69, repro,
2006-07-29,5.07, -3.56, 1.64, 2.48, 2.76, 12.76, repro,
2006-07-30,4.67, -5.68, 19.40, 2.44, 2.66, 12.01, repro,
2006-07-31,5.11, -5.52, 16.99, 2.35, 2.51, 11.34, repro,
2006-08-01,2.58, -5.26, 19.58, 2.50, 2.60, 11.91, repro,
2006-08-02,4.32, -6.37, 2.43, 2.34, 2.47, 11.49, repro,
2006-08-03,8.03, -9.39, 9.18, 2.40, 2.58, 12.26, repro,
2006-08-04,2.34, -5.17, 11.09, 2.49, 2.63, 12.29, repro,
2006-08-05,5.69, -10.29, 23.05, 2.44, 2.68, 12.43, repro,
2006-08-06,2.07, -6.86, 20.32, 2.56, 2.78, 12.52, repro,
2006-08-07,3.81, -5.95, 7.49, 2.40, 2.57, 12.04, repro,
2006-08-08,4.87, -8.08, 17.03, 2.36, 2.35, 10.97, repro,
2006-08-09,7.97, -5.79, 1.12, 2.52, 2.83, 13.13, repro,
2006-08-10,3.48, -6.19, 12.49, 2.38, 2.43, 11.32, repro,
2006-08-11,1.77, -4.36, 8.19, 2.39, 2.54, 11.61, repro,
2006-08-12,2.21, -7.29, 19.07, 2.36, 2.54, 11.70, repro,
2006-08-13,5.00, -4.31, -3.23, 2.34, 2.38, 11.13, repro,
2006-08-14,6.27, -8.62, 13.88, 2.43, 2.63, 12.01, repro,
2006-08-15,1.56, -1.55, 24.90, 2.49, 2.60, 12.07, repro,
2006-08-16,0.93, -3.56, 4.36, 2.50, 2.63, 12.25, repro,
2006-08-17,4.84, -5.16, 14.53, 2.51, 2.76, 12.36, repro,
2006-08-18,2.82, -4.99, 2.97, 2.40, 2.65, 11.97, repro,
2006-08-19,4.39, -3.63, -7.36, 2.39, 2.58, 11.72, repro,
2006-08-20,4.88, -8.02, 19.75, 2.39, 2.60, 11.95, repro,
2006-08-21,2.58, -7.61, 18.81, 2.36, 2.55, 11.68, repro,
2006-08-22,3.90, -8.54, 15.59, 2.47, 2.65, 12.21, repro,
2006-08-23,3.95, -4.00, 9.52, 2.38, 2.53, 11.64, repro,
2006-08-24,6.24, -8.53, 23.67, 2.36, 2.53, 11.69, repro,
2006-08-25,1.77, -3.83, 3.21, 2.43, 2.60, 12.18, repro,
2006-08-26,5.60, -3.31, 12.69, 2.41, 2.63, 12.21, repro,
2006-08-27,3.32, -6.10, 17.62, 2.44, 2.77, 12.93, repro,
2006-08-28,1.94, -4.67, -0.17, 2.44, 2.76, 12.73, repro,
2006-08-29,5.47, -6.44, 14.60, 2.47, 2.95, 13.59, repro,
2006-08-30,3.85, -2.71, 6.59, 2.51, 2.90, 13.63, repro,
2006-08-31,3.38, -6.16, 8.62, 2.52, 2.95, 13.81, repro,
2006-09-01,1.65, -5.78, 6.84, 2.45, 2.77, 12.93, repro,
2006-09-02,4.22, -5.19, 2.34, 2.50, 2.91, 13.45, repro,
2006-09-03,4.93, -3.66, 3.48, 2.44, 2.82, 12.89, repro,
2006-09-04,4.62, -5.42, 6.24, 2.57, 2.98, 14.08, repro,
2006-09-05,3.79, -7.30, 15.32, 2.59, 3.03, 14.34, repro,
2006-09-06,2.64, -5.09, 3.03, 2.51, 2.69, 12.52, repro,
2006-09-07,2.04, -8.78, 31.35, 2.69, 3.11, 14.54, repro,
2006-09-08,3.52, -6.73, 15.99, 2.47, 2.83, 12.94, repro,
2006-09-09,4.05, -6.09, 11.59, 2.43, 2.81, 12.78, repro,
2006-09-10,4.42, -7.80, 16.66, 2.47, 2.81, 13.02, repro,
2006-09-11,3.60, -4.93, 8.46, 2.40, 2.60, 11.91, repro,
2006-09-12,3.19, -8.53, 22.88, 2.70, 2.89, 13.36, repro,
2006-09-13,3.81, -6.18, 15.92, 2.47, 2.77, 12.63, repro,
2006-09-14,4.60, -10.38, 31.40, 2.56, 2.82, 12.97, repro,
2006-09-15,6.97, -5.52, 9.85, 2.53, 2.66, 12.36, repro,
2006-09-16,8.11, -5.91, 17.01, 2.43, 2.63, 12.01, repro,
2006-09-17,1.91, -9.35, 24.42, 2.47, 2.54, 11.51, repro,
2006-09-18,2.76, -9.58, 28.84, 2.39, 2.62, 11.91, repro,
2006-09-19,2.31, -5.93, 20.99, 2.46, 2.81, 12.77, repro,
2006-09-20,4.12, -8.59, 24.67, 2.47, 2.77, 12.76, repro,
2006-09-21,3.74, -9.04, 25.78, 2.47, 2.80, 12.71, repro,
2006-09-22,4.52, -7.70, 22.40, 2.57, 2.70, 12.20, repro,
2006-09-23,3.15, -7.45, 12.00, 2.44, 2.57, 11.66, repro,
2006-09-24,3.22, -6.88, 8.14, 2.48, 2.63, 12.01, repro,
2006-09-25,2.34, -6.95, 18.45, 2.54, 2.84, 13.08, repro,
2006-09-26,4.30, -7.19, 5.25, 2.63, 2.84, 13.50, repro,
2006-09-27,3.36, -6.47, 12.76, 2.51, 2.66, 12.22, repro,
2006-09-28,2.39, -5.26, 12.71, 2.46, 2.63, 12.12, repro,
2006-09-29,3.19, -7.03, 17.40, 2.47, 2.60, 12.00, repro,
2006-09-30,3.78, -7.92, 22.26, 2.49, 2.66, 12.11, repro,
2006-10-01,3.35, -8.13, 17.92, 2.56, 2.87, 13.38, repro,
2006-10-02,5.11, -6.22, 17.01, 2.61, 2.96, 13.71, repro,
2006-10-03,2.31, -7.20, 16.90, 2.59, 2.73, 12.30, repro,
2006-10-04,-1.37, -3.46, 4.99, 2.41, 2.60, 11.88, repro,
2006-10-05,3.14, -3.61, -2.63, 2.44, 2.59, 11.95, repro,
2006-10-06,1.23, 2.55, -21.82, 2.53, 2.71, 12.78, repro,
2006-10-07,6.43, -4.21, -3.35, 2.51, 2.88, 13.65, repro,
2006-10-08,4.78, -7.40, 11.09, 2.65, 3.00, 14.16, repro,
2006-10-09,2.84, -6.97, 11.52, 2.48, 2.75, 12.70, repro,
2006-10-10,5.11, -5.86, 2.94, 2.50, 2.85, 13.17, repro,
2006-10-11,3.71, -4.38, 4.02, 2.50, 2.68, 12.39, repro,
2006-10-12,4.79, -8.79, 10.29, 2.48, 2.74, 12.75, repro,
2006-10-13,3.13, -8.10, 20.03, 2.60, 2.87, 13.43, repro,
2006-10-14,4.18, -7.87, 18.07, 2.61, 3.02, 14.24, repro,
2006-10-15,2.93, -7.26, 25.93, 2.37, 2.60, 12.00, repro,
2006-10-16,2.51, -10.33, 47.95, 2.40, 2.57, 11.77, repro,
2006-10-17,6.96, -4.94, 2.16, 2.39, 2.65, 12.12, repro,
2006-10-18,4.08, -10.03, 24.08, 2.42, 2.69, 12.45, repro,
2006-10-19,3.17, -8.35, 15.93, 2.52, 2.96, 13.86, repro,
2006-10-20,7.57, -7.14, 14.28, 2.47, 2.64, 12.37, repro,
2006-10-21,2.32, -7.50, 19.69, 2.45, 2.69, 12.28, repro,
2006-10-22,2.50, -5.94, 5.12, 2.45, 2.78, 12.78, repro,
2006-10-23,4.16, -7.07, 20.82, 2.48, 2.72, 12.48, repro,
2006-10-24,5.93, -3.99, -1.56, 2.47, 2.63, 12.12, repro,
2006-10-25,4.08, -7.16, 21.26, 2.58, 2.83, 12.80, repro,
2006-10-26,2.87, -9.97, 12.74, 2.42, 2.59, 11.54, repro,
2006-10-27,2.46, -9.22, 21.07, 2.48, 2.79, 12.88, repro,
2006-10-28,2.82, -7.40, 15.87, 2.42, 2.69, 12.26, repro,
2006-10-29,3.54, -6.15, 14.58, 2.42, 2.65, 12.09, repro,
2006-10-30,4.64, -5.73, 12.71, 2.50, 2.86, 13.15, repro,
2006-10-31,4.29, -4.89, 1.41, 2.38, 2.51, 11.38, repro,
2006-11-01,2.61, -7.43, 15.91, 2.36, 2.50, 11.30, repro,
2006-11-02,3.06, -10.01, 24.38, 2.43, 2.74, 12.39, repro,
2006-11-03,3.32, -7.25, 20.95, 2.40, 2.65, 11.85, repro,
2006-11-04,2.56, -8.88, 18.78, 2.53, 2.75, 12.81, repro,
2006-11-05,2.53, -9.12, 17.02, 2.49, 2.68, 12.32, repro,
2006-11-06,3.89, -6.74, 7.11, 2.37, 2.57, 11.68, repro,
2006-11-07,3.91, -6.10, 19.09, 2.65, 2.98, 13.47, repro,
2006-11-08,3.64, -7.74, 28.05, 2.51, 2.73, 12.57, repro,
2006-11-09,3.75, -10.61, 27.69, 2.57, 2.91, 13.34, repro,
2006-11-10,2.73, -9.90, 21.98, 2.47, 2.57, 11.85, repro,
2006-11-11,4.66, -7.36, 11.76, 2.49, 2.62, 12.01, repro,
2006-11-12,3.48, -7.43, 2.67, 2.58, 2.65, 12.26, repro,
2006-11-13,3.97, -9.40, 24.57, 2.51, 2.57, 11.89, repro,
2006-11-14,2.35, -10.51, 31.31, 2.42, 2.54, 11.59, repro,
2006-11-15,1.22, -11.19, 26.81, 2.41, 2.56, 11.88, repro,
2006-11-16,2.42, -10.90, 25.08, 2.41, 2.56, 11.79, repro,
2006-11-17,3.58, -7.71, 16.20, 2.46, 2.62, 11.93, repro,
2006-11-18,3.95, -5.99, 12.62, 2.48, 2.65, 11.99, repro,
2006-11-19,3.36, -8.90, 12.96, 2.44, 2.60, 11.92, repro,
2006-11-20,1.69, -9.31, 23.12, 2.44, 2.61, 12.04, repro,
2006-11-21,2.60, -7.89, 18.97, 2.40, 2.58, 11.85, repro,
2006-11-22,3.21, -6.47, 13.90, 2.41, 2.58, 11.78, repro,
2006-11-23,3.11, -9.59, 6.02, 2.39, 2.65, 12.09, repro,
2006-11-24,3.65, -6.95, 15.86, 2.43, 2.69, 12.38, repro,
2006-11-25,3.99, -7.86, 17.74, 2.41, 2.63, 12.03, repro,
2006-11-26,1.27, -9.38, 27.55, 2.46, 2.64, 12.11, repro,
2006-11-27,3.75, -6.25, 11.66, 2.44, 2.62, 12.01, repro,
2006-11-28,2.96, -8.22, 6.03, 2.39, 2.60, 12.01, repro,
2006-11-29,3.69, -6.87, 5.53, 2.31, 2.44, 11.26, repro,
2006-11-30,4.15, -8.17, 7.36, 2.30, 2.39, 10.90, repro,
2006-12-01,3.58, -8.92, 15.74, 2.45, 2.70, 12.47, repro,
2006-12-02,2.42, -8.77, 12.58, 2.44, 2.57, 11.51, repro,
2006-12-03,2.61, -7.78, 10.13, 2.36, 2.49, 11.34, repro,
2006-12-04,3.47, -5.18, -5.06, 2.40, 2.49, 11.36, repro,
2006-12-05,4.13, -6.81, 0.08, 2.35, 2.54, 11.55, repro,
2006-12-06,3.28, -7.88, 9.20, 2.49, 2.65, 12.07, repro,
2006-12-07,3.84, -6.98, 5.06, 2.43, 2.59, 11.91, repro,
2006-12-08,3.32, -6.98, 7.24, 2.44, 2.74, 12.37, repro,
2006-12-09,1.80, -7.02, 14.32, 2.41, 2.63, 11.91, repro,
2006-12-10,2.60, -5.66, 11.14, 2.49, 2.71, 12.36, repro,
2006-12-11,5.27, -4.11, -0.86, 2.46, 2.73, 12.54, repro,
2006-12-12,2.14, -4.69, 6.77, 2.44, 2.70, 12.37, repro,
2006-12-13,2.32, -5.36, 7.32, 2.33, 2.61, 11.90, repro,
2006-12-14,4.42, -6.75, 11.57, 2.32, 2.60, 11.74, repro,
2006-12-15,3.36, -5.10, 10.99, 2.43, 2.69, 12.34, repro,
2006-12-16,5.74, -4.75, -4.94, 2.40, 2.58, 11.70, repro,
2006-12-17,3.86, -2.37, -29.70, 2.39, 2.58, 11.80, repro,
2006-12-18,4.53, -5.94, 5.76, 2.46, 2.61, 11.92, repro,
2006-12-19,3.85, -4.78, 2.00, 2.39, 2.64, 11.88, repro,
2006-12-20,4.32, -7.17, 11.76, 2.32, 2.52, 11.49, repro,
2006-12-21,4.36, -8.34, 11.56, 2.28, 2.50, 11.19, repro,
2006-12-22,4.13, -4.78, -2.44, 2.45, 2.68, 12.27, repro,
2006-12-23,3.34, -4.37, -8.80, 2.44, 2.72, 12.44, repro,
2006-12-24,3.54, -6.30, 6.00, 2.41, 2.59, 11.86, repro,
2006-12-25,4.23, -4.65, -1.77, 2.32, 2.51, 11.56, repro,
2006-12-26,3.18, -3.52, 0.55, 2.36, 2.58, 11.79, repro,
2006-12-27,5.63, -3.13, -1.64, 2.47, 2.73, 12.85, repro,
2006-12-28,4.64, -3.98, -3.77, 2.38, 2.65, 12.16, repro,
2006-12-29,4.89, -0.86, -27.57, 2.33, 2.59, 12.11, repro,
2006-12-30,4.89, -5.38, -3.45, 2.46, 2.74, 12.95, repro,
2006-12-31,2.17, -4.11, -6.09, 2.54, 2.75, 12.88, repro,
2007-01-01,4.38, -6.92, 6.63, 2.46, 2.80, 12.89, repro,
2007-01-02,3.66, -5.65, 2.18, 2.48, 2.73, 12.65, repro,
2007-01-03,3.33, -3.95, 2.60, 2.34, 2.55, 11.91, repro,
2007-01-04,3.30, -5.56, 0.82, 2.48, 2.86, 13.31, repro,
2007-01-05,5.50, -0.87, -35.77, 2.34, 2.57, 11.93, repro,
2007-01-06,4.02, -1.09, -36.05, 2.32, 2.49, 11.69, repro,
2007-01-07,3.67, -4.22, -30.55, 2.48, 2.67, 12.62, repro,
2007-01-08,4.28, -6.13, -3.45, 2.41, 2.61, 11.79, repro,
2007-01-09,4.37, -5.14, -10.79, 2.47, 2.69, 12.37, repro,
2007-01-10,4.28, -4.74, -2.82, 2.56, 2.65, 11.88, repro,
2007-01-11,2.54, -4.63, 5.08, 2.46, 2.52, 11.44, repro,
2007-01-12,5.96, -6.52, 2.91, 2.32, 2.45, 11.36, repro,
2007-01-13,4.09, -7.69, 12.66, 2.30, 2.46, 11.22, repro,
2007-01-14,3.82, -8.00, 4.70, 2.22, 2.39, 10.68, repro,
2007-01-15,4.53, -7.06, -4.05, 2.40, 2.63, 11.96, repro,
2007-01-16,2.85, -6.71, -3.92, 2.67, 3.14, 14.93, repro,
2007-01-17,2.36, -7.49, 8.60, 2.49, 2.85, 12.91, repro,
2007-01-18,3.80, -6.80, -2.64, 2.44, 2.80, 12.61, repro,
2007-01-19,3.07, -5.04, -2.56, 2.42, 2.57, 11.64, repro,
2007-01-20,3.76, -5.47, -0.87, 2.41, 2.49, 11.43, repro,
2007-01-21,2.80, -6.66, 3.95, 2.47, 2.74, 12.79, repro,
2007-01-22,3.14, -7.07, 1.82, 2.51, 2.78, 12.90, repro,
2007-01-23,2.79, -6.23, 2.61, 2.51, 2.87, 13.19, repro,
2007-01-24,4.09, -3.88, -11.31, 2.37, 2.61, 11.82, repro,
2007-01-25,5.17, -3.79, -11.39, 2.35, 2.50, 11.02, repro,
2007-01-26,3.36, -6.84, 4.48, 2.49, 2.75, 12.66, repro,
2007-01-27,3.02, -7.32, 12.77, 2.33, 2.53, 11.35, repro,
2007-01-28,3.01, -6.45, 4.19, 2.35, 2.63, 11.90, repro,
2007-01-29,2.97, -4.95, 2.18, 2.38, 2.61, 11.67, repro,
2007-01-30,2.54, -6.15, 9.57, 2.38, 2.59, 11.57, repro,
2007-01-31,3.27, -6.61, 10.01, 2.33, 2.54, 11.47, repro,
2007-02-01,3.43, -5.96, 12.76, 2.29, 2.47, 11.04, repro,
2007-02-02,3.32, -6.66, 8.47, 2.41, 2.59, 11.84, repro,
2007-02-03,5.77, -4.15, -3.46, 2.37, 2.44, 11.15, repro,
2007-02-04,2.36, -6.20, 8.81, 2.36, 2.53, 11.55, repro,
2007-02-05,2.83, -6.85, 8.69, 2.49, 2.92, 12.96, repro,
2007-02-06,1.50, -6.63, 13.27, 2.35, 2.48, 11.15, repro,
2007-02-07,1.80, -6.59, 10.19, 2.33, 2.57, 11.57, repro,
2007-02-08,6.05, -4.09, -3.15, 2.42, 2.70, 11.90, repro,
2007-02-09,4.42, -3.44, 1.57, 2.39, 2.65, 11.70, repro,
2007-02-10,2.10, -4.81, 9.71, 2.37, 2.56, 11.49, repro,
2007-02-11,3.54, -5.44, 19.68, 2.35, 2.49, 11.15, repro,
2007-02-12,4.06, -6.09, 6.87, 2.33, 2.50, 11.22, repro,
2007-02-13,3.73, -3.32, -2.99, 2.31, 2.51, 11.17, repro,
2007-02-14,3.63, -5.92, 12.43, 2.35, 2.51, 11.35, repro,
2007-02-15,0.74, -7.30, 17.62, 2.40, 2.69, 12.11, repro,
2007-02-16,3.96, -8.24, 16.47, 2.35, 2.52, 11.26, repro,
2007-02-17,0.63, -9.95, 19.38, 2.41, 2.54, 11.34, repro,
2007-02-18,2.69, -5.40, 13.25, 2.35, 2.65, 11.98, repro,
2007-02-19,4.56, -6.16, 8.76, 2.28, 2.46, 11.02, repro,
2007-02-20,4.25, -4.28, 7.47, 2.35, 2.54, 11.54, repro,
2007-02-21,1.79, -7.56, 22.90, 2.32, 2.49, 11.08, repro,
2007-02-22,2.00, -3.43, 2.31, 2.38, 2.50, 11.23, repro,
2007-02-23,2.73, -2.52, 1.26, 2.39, 2.55, 11.35, repro,
2007-02-24,3.83, -6.01, 10.15, 2.31, 2.51, 11.32, repro,
2007-02-25,4.12, -5.11, 9.20, 2.24, 2.37, 10.65, repro,
2007-02-26,4.42, -6.21, 10.92, 2.32, 2.45, 11.10, repro,
2007-02-27,2.67, -7.78, 20.40, 2.29, 2.40, 10.68, repro,
2007-02-28,2.29, -7.93, 22.36, 2.34, 2.53, 11.44, repro,
2007-03-01,3.32, -8.23, 21.07, 2.39, 2.67, 12.02, repro,
2007-03-02,2.50, -7.90, 18.99, 2.37, 2.62, 11.80, repro,
2007-03-03,3.72, -6.10, 3.34, 2.37, 2.56, 11.70, repro,
2007-03-04,2.50, -7.14, 11.06, 2.34, 2.55, 11.55, repro,
2007-03-05,1.82, -8.26, 17.91, 2.41, 2.61, 11.93, repro,
2007-03-06,3.90, -3.97, 2.15, 2.42, 2.74, 12.70, repro,
2007-03-07,3.12, -5.39, 8.26, 2.43, 2.65, 12.30, repro,
