PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOMT
Station name,WOMT_SCGN_CS1999
Begin Date, 1999-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6690141305 North Latitude, -116.9316660995 East Longitude, 1353.02968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-02,8.94, -25.30, -2.22, 2.08, 1.75, 8.19, repro,
2002-05-03,7.56, -26.11, 3.12, 2.07, 1.79, 8.04, repro,
2002-05-04,11.20, -27.73, 0.10, 2.06, 1.73, 8.04, repro,
2002-05-05,8.02, -26.73, -3.32, 2.07, 1.78, 8.11, repro,
2002-05-06,8.23, -25.63, -5.80, 2.10, 1.84, 8.27, repro,
2002-05-07,5.54, -25.58, -1.26, 2.06, 1.80, 8.15, repro,
2002-05-08,8.18, -25.35, 5.60, 2.02, 1.71, 7.87, repro,
2002-05-09,9.43, -26.04, -0.53, 2.04, 1.71, 7.91, repro,
2002-05-10,7.89, -24.44, 14.04, 2.09, 1.78, 8.22, repro,
2002-05-11,6.57, -26.58, 6.00, 2.03, 1.71, 7.94, repro,
2002-05-12,8.55, -25.87, -5.51, 2.05, 1.76, 7.99, repro,
2002-05-13,8.22, -25.06, -9.56, 2.14, 1.79, 8.41, repro,
2002-05-14,7.82, -25.66, 2.61, 2.05, 1.71, 7.85, repro,
2002-05-15,6.22, -26.75, 5.88, 2.09, 1.77, 8.14, repro,
2002-05-16,8.83, -27.63, 12.00, 2.06, 1.73, 8.00, repro,
2002-05-17,8.56, -25.36, -0.03, 2.12, 1.75, 8.29, repro,
2002-05-18,8.90, -26.32, -1.85, 2.12, 1.79, 8.26, repro,
2002-05-19,8.39, -25.75, 4.07, 2.06, 1.75, 7.95, repro,
2002-05-20,10.18, -23.64, 12.63, 2.08, 1.72, 7.94, repro,
2002-05-21,7.78, -27.43, 8.04, 2.35, 1.97, 9.04, repro,
2002-05-22,6.95, -25.95, 6.31, 2.11, 1.75, 8.30, repro,
2002-05-23,8.03, -26.56, 9.57, 2.06, 1.72, 7.95, repro,
2002-05-24,8.69, -27.56, 3.82, 2.07, 1.77, 7.99, repro,
2002-05-25,6.88, -25.91, -0.05, 2.13, 1.82, 8.22, repro,
2002-05-26,6.83, -26.64, 12.33, 2.10, 1.76, 8.08, repro,
2002-05-27,7.14, -27.29, 8.33, 2.06, 1.73, 7.98, repro,
2002-05-28,8.27, -25.87, 11.72, 2.09, 1.76, 8.07, repro,
2002-05-29,7.26, -24.75, 9.04, 2.92, 2.32, 11.29, repro,
2002-05-30,7.08, -26.50, 4.33, 2.15, 1.81, 8.49, repro,
2002-05-31,8.14, -27.15, 19.55, 2.22, 1.83, 8.52, repro,
2002-06-01,5.86, -28.48, 15.33, 2.18, 1.88, 8.53, repro,
2002-06-02,4.93, -27.49, 14.92, 2.08, 1.77, 8.13, repro,
2002-06-03,6.98, -27.14, 8.50, 2.12, 1.77, 8.30, repro,
2002-06-04,8.90, -26.85, 7.29, 2.11, 1.81, 8.20, repro,
2002-06-05,8.34, -27.09, 7.77, 2.11, 1.77, 8.14, repro,
2002-06-06,8.33, -27.29, 14.50, 2.09, 1.73, 8.07, repro,
2002-06-07,6.67, -27.21, 8.04, 2.09, 1.82, 8.15, repro,
2002-06-08,8.83, -27.66, 9.76, 2.10, 1.76, 8.09, repro,
2002-06-09,5.69, -26.83, 17.95, 2.06, 1.77, 7.95, repro,
2002-06-10,8.19, -27.25, 7.84, 2.08, 1.80, 8.06, repro,
2002-06-11,7.51, -27.46, 10.25, 2.06, 1.78, 7.98, repro,
2002-06-12,7.65, -27.00, 9.86, 2.08, 1.85, 8.16, repro,
2002-06-13,8.72, -27.99, 8.63, 2.07, 1.85, 8.10, repro,
2002-06-14,7.23, -27.83, 4.71, 2.15, 1.94, 8.34, repro,
2002-06-15,8.04, -25.89, 13.97, 2.05, 1.78, 7.99, repro,
2002-06-16,6.35, -27.52, 11.22, 2.07, 1.78, 8.03, repro,
2002-06-17,8.72, -28.81, 16.12, 2.06, 1.78, 7.95, repro,
2002-06-18,7.56, -26.63, 7.27, 2.08, 1.80, 8.06, repro,
2002-06-19,8.80, -28.22, 7.04, 2.07, 1.85, 8.13, repro,
2002-06-20,8.13, -28.61, 5.94, 2.06, 1.82, 8.13, repro,
2002-06-21,7.27, -30.38, 9.85, 2.11, 1.79, 8.28, repro,
2002-06-22,8.00, -27.24, 6.17, 2.07, 1.79, 7.96, repro,
2002-06-23,7.03, -26.56, 1.38, 2.01, 1.73, 7.87, repro,
2002-06-24,8.82, -27.34, 5.14, 2.06, 1.78, 8.09, repro,
2002-06-25,8.72, -27.50, 11.69, 2.01, 1.70, 7.75, repro,
2002-06-26,9.41, -26.87, 14.40, 2.16, 1.95, 8.64, repro,
2002-06-27,8.88, -27.14, 4.84, 2.12, 1.96, 8.56, repro,
2002-06-28,8.12, -28.34, 13.10, 2.10, 1.90, 8.51, repro,
2002-06-29,8.32, -26.73, 10.48, 2.07, 1.81, 8.10, repro,
2002-06-30,7.80, -26.66, 10.54, 2.09, 1.85, 8.15, repro,
2002-07-01,8.67, -27.57, 10.78, 2.07, 1.82, 8.16, repro,
2002-07-02,8.21, -25.84, 8.81, 2.06, 1.77, 7.90, repro,
2002-07-03,7.10, -25.54, 10.94, 2.11, 1.84, 8.18, repro,
2002-07-04,9.59, -27.17, 10.62, 2.09, 1.86, 8.17, repro,
2002-07-05,8.43, -27.82, 14.57, 2.08, 1.82, 8.08, repro,
2002-07-06,7.12, -27.51, 7.45, 2.03, 1.71, 7.80, repro,
2002-07-07,8.01, -27.49, 7.86, 2.07, 1.79, 8.03, repro,
2002-07-08,7.62, -26.82, 4.19, 2.05, 1.72, 7.89, repro,
2002-07-09,8.95, -25.60, 0.95, 2.13, 1.89, 8.40, repro,
2002-07-10,7.89, -26.35, 11.60, 2.11, 1.76, 8.06, repro,
2002-07-11,7.68, -26.14, -0.87, 2.07, 1.77, 8.16, repro,
2002-07-12,9.47, -25.45, 0.10, 2.12, 1.74, 8.13, repro,
2002-07-13,6.89, -26.40, 2.37, 2.02, 1.72, 7.89, repro,
2002-07-14,6.73, -27.48, 6.62, 2.04, 1.72, 7.90, repro,
2002-07-15,6.65, -28.59, 19.30, 2.12, 1.83, 8.35, repro,
2002-07-16,8.44, -29.31, 4.39, 2.09, 1.75, 8.12, repro,
2002-07-17,8.87, -27.38, 4.51, 2.19, 1.86, 8.43, repro,
2002-07-18,7.90, -27.43, 0.43, 2.19, 1.83, 8.38, repro,
2002-07-19,8.38, -27.63, 6.81, 2.12, 1.80, 8.18, repro,
2002-07-20,7.39, -25.67, 0.08, 2.15, 1.78, 8.20, repro,
2002-07-21,8.21, -28.41, 3.59, 2.11, 1.79, 8.14, repro,
2002-07-22,7.33, -28.05, -4.26, 2.05, 1.73, 7.90, repro,
2002-07-23,8.60, -25.20, 2.38, 2.08, 1.75, 8.02, repro,
2002-07-24,7.71, -27.00, 8.64, 2.11, 1.81, 8.12, repro,
2002-07-25,5.44, -26.88, 3.46, 2.08, 1.73, 8.02, repro,
2002-07-26,10.64, -25.64, 3.82, 2.09, 1.77, 8.07, repro,
2002-07-27,10.18, -26.18, 6.07, 2.06, 1.72, 7.85, repro,
2002-07-28,8.55, -27.09, -1.74, 2.20, 1.83, 8.25, repro,
2002-07-29,9.22, -27.40, -3.74, 2.21, 1.85, 8.38, repro,
2002-07-30,5.31, -26.63, -1.55, 2.22, 1.86, 8.43, repro,
2002-07-31,7.73, -26.43, -5.46, 2.25, 1.86, 8.59, repro,
2002-08-01,9.71, -26.11, -2.18, 2.14, 1.74, 8.06, repro,
2002-08-02,6.63, -26.37, 2.51, 2.16, 1.82, 8.33, repro,
2002-08-03,7.45, -27.50, 0.75, 2.16, 1.72, 8.01, repro,
2002-08-04,8.24, -24.43, 1.76, 2.25, 1.84, 8.36, repro,
2002-08-05,6.56, -24.07, 5.18, 2.09, 1.74, 8.00, repro,
2002-08-06,7.30, -26.18, -2.47, 2.05, 1.71, 7.79, repro,
2002-08-07,8.38, -26.61, -7.19, 2.15, 1.80, 8.25, repro,
2002-08-08,6.84, -26.03, -6.00, 2.07, 1.76, 7.91, repro,
2002-08-09,8.88, -26.58, 2.43, 2.28, 1.90, 8.42, repro,
2002-08-10,6.25, -26.45, -7.95, 2.16, 1.79, 8.21, repro,
2002-08-11,7.31, -27.15, 2.21, 2.20, 1.84, 8.37, repro,
2002-08-12,9.48, -27.10, 3.98, 2.24, 1.92, 8.57, repro,
2002-08-13,7.17, -25.56, 0.19, 2.25, 1.95, 8.57, repro,
2002-08-14,8.32, -26.09, -2.03, 2.22, 1.84, 8.44, repro,
2002-08-15,5.61, -24.49, -7.12, 2.19, 1.89, 8.35, repro,
2002-08-16,8.62, -25.61, 7.10, 2.19, 1.82, 8.27, repro,
2002-08-17,7.71, -25.76, 6.61, 2.16, 1.98, 8.51, repro,
2002-08-18,8.76, -25.78, 7.95, 2.12, 1.85, 8.24, repro,
2002-08-19,8.63, -26.25, -0.45, 2.06, 1.77, 8.03, repro,
2002-08-20,5.09, -24.86, -2.53, 2.05, 1.78, 8.05, repro,
2002-08-21,8.05, -27.21, 2.67, 2.02, 1.73, 7.91, repro,
2002-08-22,8.45, -26.09, -2.36, 2.04, 1.73, 7.99, repro,
2002-08-23,6.77, -26.34, -2.49, 2.04, 1.79, 8.10, repro,
2002-08-24,6.86, -25.98, -4.65, 2.04, 1.80, 8.04, repro,
2002-08-25,8.35, -25.14, -0.11, 2.10, 1.79, 8.11, repro,
2002-08-26,8.57, -26.30, 4.37, 2.09, 1.84, 8.14, repro,
2002-08-27,6.41, -26.46, 6.90, 2.04, 1.77, 7.94, repro,
2002-08-28,6.91, -25.69, 4.51, 2.05, 1.78, 8.05, repro,
2002-08-29,8.24, -26.19, -4.76, 2.01, 1.73, 7.87, repro,
2002-08-30,7.05, -25.32, 4.82, 2.08, 1.73, 8.07, repro,
2002-08-31,6.19, -25.74, 3.29, 2.17, 1.86, 8.35, repro,
2002-09-01,8.18, -26.58, 0.68, 2.04, 1.72, 7.91, repro,
2002-09-02,8.03, -24.46, -6.29, 2.15, 1.75, 8.28, repro,
2002-09-03,8.45, -22.71, 2.59, 2.12, 1.76, 8.36, repro,
2002-09-04,5.43, -25.42, 6.28, 2.12, 1.77, 8.32, repro,
2002-09-05,7.67, -25.85, 8.19, 2.02, 1.72, 7.91, repro,
2002-09-06,6.36, -27.65, -1.04, 2.13, 1.75, 8.27, repro,
2002-09-07,8.09, -30.51, 6.10, 2.14, 1.83, 8.36, repro,
2002-09-08,10.00, -25.12, 8.71, 2.09, 1.81, 8.18, repro,
2002-09-09,7.93, -26.25, 7.69, 2.10, 1.88, 8.18, repro,
2002-09-10,7.11, -27.81, 1.65, 1.99, 1.75, 7.97, repro,
2002-09-11,7.09, -26.25, 2.84, 2.03, 1.74, 7.99, repro,
2002-09-12,8.56, -27.77, 9.43, 2.04, 1.72, 7.94, repro,
2002-09-13,8.58, -25.42, 10.76, 2.10, 1.81, 8.15, repro,
2002-09-14,9.20, -27.21, 9.09, 2.06, 1.74, 7.88, repro,
2002-09-15,8.80, -27.05, 9.08, 2.13, 1.90, 8.43, repro,
2002-09-16,9.19, -26.38, 10.26, 2.07, 1.81, 8.08, repro,
2002-09-17,9.24, -27.47, 12.13, 2.06, 1.74, 8.01, repro,
2002-09-18,7.90, -25.96, 18.30, 2.09, 1.81, 8.21, repro,
2002-09-19,9.97, -27.64, 10.27, 2.07, 1.76, 8.03, repro,
2002-09-20,8.47, -25.57, 13.18, 2.06, 1.79, 7.98, repro,
2002-09-21,7.25, -26.54, 8.90, 2.19, 1.94, 8.53, repro,
2002-09-22,7.79, -27.08, 3.49, 2.09, 1.75, 8.13, repro,
2002-09-23,8.73, -27.17, 6.32, 2.04, 1.71, 7.88, repro,
2002-09-24,9.60, -27.44, 12.46, 2.11, 1.82, 8.25, repro,
2002-09-25,9.27, -27.45, 9.47, 2.17, 1.89, 8.39, repro,
2002-09-26,7.91, -26.28, 14.80, 2.19, 1.89, 8.49, repro,
2002-09-27,7.04, -25.04, 8.83, 2.15, 1.89, 8.32, repro,
2002-09-28,11.02, -26.74, 13.81, 2.15, 1.83, 8.39, repro,
2002-09-29,9.73, -26.26, 3.28, 2.12, 1.85, 8.43, repro,
2002-09-30,10.11, -28.02, 9.05, 2.23, 1.92, 8.61, repro,
2002-10-01,6.90, -26.07, 11.92, 2.10, 1.81, 8.18, repro,
2002-10-02,9.19, -26.92, 6.88, 2.21, 1.84, 8.56, repro,
2002-10-03,9.14, -27.44, 4.72, 2.18, 1.86, 8.36, repro,
2002-10-04,9.87, -27.34, 13.53, 2.21, 1.92, 8.52, repro,
2002-10-05,8.68, -27.47, 9.70, 2.15, 1.83, 8.28, repro,
2002-10-06,6.90, -26.89, 1.52, 2.10, 1.85, 8.23, repro,
2002-10-07,8.97, -25.11, 2.51, 2.16, 1.89, 8.44, repro,
2002-10-08,9.98, -27.09, -0.71, 2.23, 2.02, 8.78, repro,
2002-10-09,10.57, -25.88, 6.43, 2.19, 1.94, 8.52, repro,
2002-10-10,7.83, -26.94, 11.15, 2.15, 1.88, 8.40, repro,
2002-10-11,10.11, -27.55, 7.61, 2.17, 2.00, 8.57, repro,
2002-10-12,8.35, -26.51, -3.88, 2.24, 1.97, 8.82, repro,
2002-10-13,9.68, -26.20, 7.33, 2.27, 2.03, 9.08, repro,
2002-10-14,7.67, -26.05, 2.44, 2.46, 2.04, 9.46, repro,
2002-10-15,8.73, -25.07, 6.78, 2.42, 2.07, 9.28, repro,
2002-10-16,8.42, -26.09, -0.06, 2.37, 2.03, 9.05, repro,
2002-10-17,6.81, -27.14, 3.84, 2.39, 2.06, 9.14, repro,
2002-10-18,8.04, -25.34, 12.73, 2.19, 1.93, 8.30, repro,
2002-10-19,10.75, -26.77, 13.86, 2.23, 1.87, 8.34, repro,
2002-10-20,7.02, -25.95, 11.01, 2.21, 1.97, 8.44, repro,
2002-10-21,8.38, -26.15, 7.73, 2.14, 1.89, 8.27, repro,
2002-10-22,7.05, -26.31, 8.84, 2.33, 2.00, 9.05, repro,
2002-10-23,9.13, -26.14, 5.85, 2.32, 1.96, 8.90, repro,
2002-10-24,10.80, -26.36, 10.49, 2.11, 1.89, 8.28, repro,
2002-10-25,7.91, -26.09, 12.61, 2.21, 1.96, 8.72, repro,
2002-10-26,9.08, -25.34, 9.42, 2.20, 1.87, 8.69, repro,
2002-10-27,6.95, -25.53, 4.95, 2.12, 1.85, 8.28, repro,
2002-10-28,5.97, -25.45, 3.51, 2.18, 1.93, 8.45, repro,
2002-10-29,5.87, -26.27, 9.44, 2.07, 1.81, 8.14, repro,
2002-10-30,8.59, -24.18, 9.52, 2.15, 1.91, 8.51, repro,
2002-10-31,8.32, -25.38, 10.91, 2.07, 1.79, 8.05, repro,
2002-11-01,6.80, -24.90, 10.20, 2.13, 1.88, 8.32, repro,
2002-11-02,7.20, -24.77, 8.04, 2.20, 1.97, 8.49, repro,
2002-11-03,9.03, -25.53, 5.49, 2.08, 1.86, 8.21, repro,
2002-11-04,8.67, -25.76, 8.85, 2.11, 1.85, 8.34, repro,
2002-11-05,8.03, -25.67, 9.35, 2.18, 1.93, 8.54, repro,
2002-11-06,8.66, -24.94, 9.12, 2.21, 1.97, 8.73, repro,
2002-11-07,5.37, -23.73, 14.94, 2.17, 1.98, 8.65, repro,
2002-11-08,9.10, -25.36, 15.46, 2.25, 2.06, 9.13, repro,
2002-11-09,8.26, -28.07, 22.48, 2.23, 1.95, 8.83, repro,
2002-11-10,9.70, -27.20, 8.67, 2.14, 1.92, 8.56, repro,
2002-11-11,8.04, -24.82, 6.64, 2.30, 1.98, 9.26, repro,
2002-11-12,7.70, -25.94, -4.29, 2.40, 2.18, 9.70, repro,
2002-11-13,8.00, -25.37, 2.40, 2.16, 1.86, 8.40, repro,
2002-11-14,7.91, -25.78, 5.25, 2.12, 1.84, 8.22, repro,
2002-11-15,8.82, -25.41, 5.91, 2.21, 1.92, 8.73, repro,
2002-11-16,9.06, -26.10, -2.18, 2.24, 1.95, 8.84, repro,
2002-11-17,7.25, -24.71, 2.62, 2.32, 2.14, 9.38, repro,
2002-11-18,8.80, -26.33, 7.32, 2.16, 1.83, 8.39, repro,
2002-11-19,9.89, -27.17, 0.14, 2.08, 1.78, 7.97, repro,
2002-11-20,9.78, -25.08, -11.50, 2.12, 1.85, 8.23, repro,
2002-11-21,10.17, -28.05, -4.16, 2.10, 1.85, 8.18, repro,
2002-11-22,9.26, -26.67, -1.72, 2.11, 1.84, 8.16, repro,
2002-11-23,8.24, -25.97, -4.60, 2.16, 1.80, 8.20, repro,
2002-11-24,8.68, -26.65, 4.75, 2.15, 1.79, 8.21, repro,
2002-11-25,6.68, -26.19, 8.66, 2.15, 1.81, 8.19, repro,
2002-11-26,6.98, -26.84, -6.19, 2.26, 1.86, 8.59, repro,
2002-11-27,4.30, -32.49, 1.55, 2.17, 1.80, 8.15, repro,
2002-11-28,7.00, -27.56, 5.84, 2.12, 1.88, 8.22, repro,
2002-11-29,8.20, -24.46, 4.85, 2.19, 1.80, 8.29, repro,
2002-11-30,8.61, -26.47, -7.25, 2.18, 1.87, 8.53, repro,
2002-12-01,8.94, -27.58, 0.20, 2.28, 2.03, 8.95, repro,
2002-12-02,8.45, -26.79, 0.36, 2.22, 1.94, 8.62, repro,
2002-12-03,7.63, -24.87, -4.27, 2.30, 1.90, 8.56, repro,
2002-12-04,7.90, -25.82, 0.83, 2.45, 2.22, 10.00, repro,
2002-12-05,9.41, -25.92, 0.58, 2.19, 1.95, 8.65, repro,
2002-12-06,9.49, -26.72, 9.20, 2.18, 1.93, 8.52, repro,
2002-12-07,8.02, -28.09, -12.43, 2.18, 1.85, 8.41, repro,
2002-12-08,8.74, -26.39, 1.75, 2.11, 1.89, 8.37, repro,
2002-12-09,9.43, -26.50, 0.17, 2.10, 1.83, 8.15, repro,
2002-12-10,8.70, -27.94, 3.42, 2.18, 1.99, 8.58, repro,
2002-12-11,8.09, -26.95, 5.44, 2.14, 1.91, 8.41, repro,
2002-12-12,8.72, -27.06, 0.93, 2.12, 1.95, 8.59, repro,
2002-12-13,8.32, -27.31, -9.35, 2.07, 1.83, 8.14, repro,
2002-12-14,7.25, -25.91, 0.34, 2.09, 1.83, 8.16, repro,
2002-12-15,7.95, -27.50, 4.52, 2.15, 1.97, 8.51, repro,
2002-12-16,8.26, -26.18, 6.34, 2.38, 2.04, 9.15, repro,
2002-12-17,7.75, -28.91, 3.04, 2.17, 1.88, 8.31, repro,
2002-12-18,9.42, -27.46, 8.29, 2.18, 1.89, 8.60, repro,
2002-12-19,7.58, -26.08, -10.62, 2.32, 1.99, 9.15, repro,
2002-12-20,7.45, -25.15, 8.84, 2.54, 2.13, 9.40, repro,
2002-12-21,7.18, -27.00, 0.30, 2.37, 2.11, 9.20, repro,
2002-12-22,7.47, -26.36, -3.68, 2.27, 2.02, 8.85, repro,
2002-12-23,6.95, -28.36, -2.45, 2.18, 1.99, 8.61, repro,
2002-12-24,9.63, -27.46, 5.61, 2.23, 1.94, 8.66, repro,
2002-12-25,9.19, -26.29, -3.56, 2.23, 2.04, 8.98, repro,
2002-12-26,8.01, -28.20, -0.69, 2.36, 2.06, 9.40, repro,
2003-01-01,8.81, -27.47, -1.73, 2.48, 2.15, 9.26, repro,
2003-01-02,7.38, -28.72, -5.49, 2.27, 2.03, 9.01, repro,
2003-01-03,8.54, -28.32, -12.98, 2.22, 2.09, 8.92, repro,
2003-01-04,8.63, -27.38, -7.28, 2.27, 2.15, 9.00, repro,
2003-01-05,9.56, -27.12, -4.69, 2.19, 2.03, 8.75, repro,
2003-01-06,7.66, -29.25, -14.30, 2.73, 2.57, 11.11, repro,
2003-01-07,6.96, -31.37, 3.81, 5.44, 5.30, 20.55, repro,
2003-01-08,7.90, -31.22, 4.39, 4.57, 4.10, 17.21, repro,
2003-01-09,-1.76, -26.44, -16.38, 6.33, 5.24, 23.96, repro,
2003-01-10,6.53, -27.07, 21.78, 5.84, 6.14, 23.29, repro,
2003-01-11,2.36, -27.11, -0.66, 5.70, 5.06, 22.58, repro,
2003-01-12,3.65, -29.05, 0.97, 5.50, 5.21, 21.82, repro,
2003-01-13,6.64, -27.68, -7.85, 5.46, 4.95, 21.72, repro,
2003-01-14,5.23, -24.41, 14.78, 5.40, 5.42, 22.25, repro,
2003-01-15,8.13, -24.17, 16.00, 5.73, 6.15, 22.97, repro,
2003-01-16,5.23, -25.05, -3.65, 5.86, 5.60, 23.17, repro,
2003-01-17,8.16, -26.47, -11.29, 5.41, 5.21, 21.49, repro,
2003-01-18,9.75, -29.34, 8.23, 6.03, 5.78, 23.76, repro,
2003-01-19,5.72, -26.89, 15.03, 5.42, 5.45, 22.29, repro,
2003-01-20,3.42, -22.99, 16.94, 5.48, 6.16, 23.63, repro,
2003-01-21,7.07, -29.84, 15.76, 6.02, 5.82, 23.64, repro,
2003-01-22,8.31, -27.47, 14.86, 5.84, 5.75, 23.12, repro,
2003-01-23,8.93, -27.62, 17.25, 6.21, 5.63, 24.31, repro,
2003-01-24,7.53, -27.43, 35.45, 4.44, 3.87, 17.36, repro,
2003-01-25,8.13, -28.77, -0.16, 2.16, 1.95, 8.32, repro,
2003-01-26,6.35, -27.14, 0.08, 2.10, 1.88, 8.18, repro,
2003-01-27,8.23, -27.97, 2.61, 2.35, 2.04, 9.15, repro,
2003-01-28,8.07, -26.89, 9.26, 2.42, 2.31, 9.32, repro,
2003-01-29,7.85, -27.60, 1.09, 2.33, 2.01, 9.09, repro,
2003-01-30,7.49, -28.56, 4.37, 2.43, 2.01, 9.23, repro,
2003-01-31,8.10, -27.06, -0.72, 2.34, 2.04, 9.27, repro,
2003-02-01,8.45, -24.76, 11.68, 2.33, 2.11, 9.21, repro,
2003-02-02,8.02, -27.68, 17.80, 2.27, 1.98, 8.80, repro,
2003-02-03,9.13, -27.44, 3.45, 2.37, 2.00, 9.08, repro,
2003-02-04,7.84, -26.17, 14.98, 2.38, 2.16, 9.31, repro,
2003-02-05,8.69, -27.33, 7.43, 2.36, 2.10, 9.27, repro,
2003-02-06,6.82, -27.04, 5.64, 2.46, 2.19, 9.70, repro,
2003-02-07,9.58, -27.46, 5.81, 2.64, 2.36, 10.30, repro,
2003-02-08,8.29, -27.20, 9.68, 2.40, 2.26, 9.14, repro,
2003-02-09,6.66, -25.54, 6.67, 2.72, 2.41, 10.28, repro,
2003-02-10,6.47, -26.56, 5.23, 2.39, 2.12, 9.09, repro,
2003-02-11,8.62, -28.67, 3.54, 2.18, 2.00, 8.44, repro,
2003-02-12,7.46, -25.11, 1.16, 2.13, 1.92, 8.25, repro,
2003-02-13,8.34, -27.37, 5.51, 2.21, 2.02, 8.50, repro,
2003-02-14,6.83, -27.62, 5.75, 2.33, 2.35, 9.61, repro,
2003-02-15,6.52, -26.09, 1.49, 2.16, 1.90, 8.31, repro,
2003-02-16,4.81, -24.28, 6.41, 2.32, 2.07, 9.26, repro,
2003-02-17,8.20, -26.43, 12.62, 2.61, 2.47, 10.10, repro,
2003-02-18,8.14, -26.48, -1.77, 2.27, 2.06, 8.82, repro,
2003-02-19,7.59, -27.04, 0.88, 2.15, 1.89, 8.28, repro,
2003-02-20,5.84, -27.52, -0.17, 2.06, 1.81, 8.09, repro,
2003-02-21,6.37, -26.84, 8.87, 2.02, 1.78, 7.84, repro,
2003-02-22,6.92, -27.66, 12.04, 2.35, 2.15, 9.34, repro,
2003-02-23,7.80, -28.36, 5.02, 2.10, 1.80, 7.98, repro,
2003-02-24,7.53, -28.17, -0.63, 2.11, 1.82, 8.00, repro,
2003-02-25,8.12, -28.32, -1.09, 2.10, 1.82, 8.19, repro,
2003-02-26,6.10, -26.27, 7.42, 2.06, 1.78, 7.92, repro,
2003-02-27,5.72, -25.82, 6.71, 2.17, 1.86, 8.43, repro,
2003-02-28,6.86, -26.23, 7.25, 2.07, 1.76, 7.92, repro,
2003-03-01,7.34, -27.11, 2.52, 2.14, 1.84, 8.09, repro,
2003-03-02,6.08, -29.19, -5.16, 2.26, 1.88, 8.54, repro,
2003-03-03,6.30, -27.32, 6.18, 2.06, 1.80, 7.91, repro,
2003-03-04,7.03, -26.85, 9.04, 2.08, 1.82, 8.13, repro,
2003-03-05,7.66, -27.84, 4.36, 2.09, 1.79, 7.94, repro,
2003-03-06,6.41, -27.59, 9.61, 2.46, 1.93, 9.11, repro,
2003-03-07,8.46, -28.08, 3.17, 2.33, 1.98, 9.05, repro,
2003-03-08,8.17, -26.80, 5.94, 2.31, 1.92, 8.86, repro,
2003-03-09,7.80, -26.83, -4.04, 2.09, 1.77, 7.88, repro,
2003-03-10,8.89, -27.27, 6.54, 2.08, 1.77, 7.88, repro,
2003-03-11,7.40, -27.33, 3.63, 2.16, 1.86, 8.22, repro,
2003-03-12,7.99, -28.23, 0.94, 2.24, 1.91, 8.39, repro,
2003-03-13,9.30, -26.53, 6.78, 2.19, 1.85, 8.23, repro,
2003-03-14,8.08, -26.56, 8.84, 2.13, 1.81, 8.06, repro,
2003-03-15,11.56, -23.44, 20.60, 2.12, 1.85, 8.11, repro,
2003-03-16,8.09, -26.51, 10.62, 2.12, 1.84, 8.11, repro,
2003-03-17,6.59, -22.15, 15.27, 2.36, 1.96, 8.84, repro,
2003-03-18,9.35, -28.07, 7.37, 2.16, 1.86, 8.13, repro,
2003-03-19,9.55, -29.06, 8.75, 2.20, 1.96, 8.49, repro,
2003-03-20,7.78, -25.83, 11.12, 2.13, 1.84, 8.07, repro,
2003-03-21,8.26, -27.56, 6.54, 2.10, 1.79, 8.00, repro,
2003-03-22,8.33, -27.64, 1.53, 2.14, 1.85, 8.09, repro,
2003-03-23,7.82, -27.36, 5.20, 2.16, 1.85, 8.16, repro,
2003-03-24,10.10, -26.07, 14.51, 2.30, 2.15, 8.93, repro,
2003-03-25,7.89, -27.76, -1.75, 2.14, 1.83, 8.12, repro,
2003-03-26,6.99, -25.28, 1.51, 2.16, 1.87, 8.18, repro,
2003-03-27,7.59, -25.68, 7.24, 2.20, 1.91, 8.35, repro,
2003-03-28,10.17, -28.28, 7.13, 2.19, 1.88, 8.25, repro,
2003-03-29,9.32, -26.29, -2.69, 2.20, 1.91, 8.27, repro,
2003-03-30,9.09, -26.08, -8.90, 2.56, 2.15, 9.64, repro,
2003-03-31,6.96, -26.23, 0.35, 2.09, 1.78, 8.00, repro,
2003-04-01,9.56, -26.66, 15.95, 2.19, 1.93, 8.38, repro,
2003-04-02,10.68, -26.07, 21.17, 2.42, 2.01, 9.14, repro,
2003-04-03,6.90, -25.54, 13.70, 2.19, 1.88, 8.34, repro,
2003-04-04,7.46, -25.51, 4.35, 2.10, 1.80, 8.07, repro,
2003-04-05,7.02, -25.42, 8.44, 2.11, 1.83, 8.24, repro,
2003-04-06,8.15, -26.10, 3.59, 2.32, 1.96, 8.99, repro,
2003-04-07,8.92, -25.58, -1.01, 2.75, 2.21, 10.55, repro,
2003-04-08,8.48, -26.17, 1.84, 2.09, 1.76, 7.94, repro,
2003-04-09,9.27, -26.80, 1.53, 2.11, 1.84, 8.20, repro,
2003-04-10,9.98, -27.33, 5.18, 2.08, 1.82, 8.04, repro,
2003-04-11,7.71, -26.45, -1.00, 2.06, 1.77, 7.91, repro,
2003-04-12,8.98, -26.72, 4.30, 2.02, 1.76, 7.89, repro,
2003-04-13,12.46, -25.77, 12.35, 2.39, 2.21, 9.67, repro,
2003-04-14,12.15, -25.15, 9.99, 2.42, 1.98, 9.33, repro,
2003-04-15,6.87, -25.35, 7.48, 2.05, 1.72, 7.90, repro,
