PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.3946959332 North Latitude, -85.4458058858 East Longitude, 81.82501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-27,-2.62, -8.38, -4.20, 4.72, 6.36, 28.41, repro,
2011-04-28,-3.72, -7.24, -19.66, 4.46, 6.55, 27.63, repro,
2011-04-29,-4.57, -0.73, -60.24, 5.23, 7.49, 33.08, repro,
2011-04-30,-3.54, -7.70, -12.78, 5.62, 8.06, 34.84, repro,
2011-05-01,-4.09, -4.90, -26.59, 4.93, 8.11, 32.02, repro,
2011-05-02,-6.91, -4.35, -12.78, 5.30, 7.52, 33.89, repro,
2011-05-03,-3.52, -3.48, -2.78, 5.67, 9.16, 37.89, repro,
2011-05-04,-1.14, 3.14, -10.50, 6.11, 8.50, 41.52, repro,
2011-05-05,-4.78, 8.78, 21.39, 6.69, 10.06, 40.94, repro,
2011-05-06,-0.18, 3.07, 20.27, 5.30, 6.98, 30.34, repro,
2011-05-07,-5.23, 7.05, 34.20, 4.63, 6.68, 27.86, repro,
2011-05-08,-1.90, 1.06, -4.86, 4.93, 6.87, 30.84, repro,
2011-05-09,1.20, 4.49, 0.62, 4.46, 6.82, 27.23, repro,
2011-05-10,-4.48, 0.94, 9.37, 4.45, 6.71, 27.50, repro,
2011-05-11,-1.65, -0.87, 7.79, 4.30, 6.72, 26.11, repro,
2011-05-12,-7.24, 6.13, -14.24, 5.15, 7.57, 34.10, repro,
2011-05-13,-8.85, 0.07, -35.02, 4.38, 7.19, 28.18, repro,
2011-05-14,-5.00, -1.24, 13.06, 4.58, 6.84, 28.18, repro,
2011-05-15,-7.13, 0.43, -21.71, 4.83, 5.86, 26.15, repro,
2011-05-16,-6.67, -10.16, -25.52, 5.56, 7.38, 32.61, repro,
2011-05-17,-3.99, 6.79, 13.62, 6.35, 8.76, 38.26, repro,
2011-05-18,-5.64, 0.25, 11.69, 5.25, 8.19, 33.64, repro,
2011-05-19,1.16, 38.75, 51.56, 6.27, 10.24, 37.17, repro,
2011-05-20,-1.06, 10.67, -19.32, 5.42, 7.92, 34.73, repro,
2011-05-21,-7.52, -1.24, 7.11, 4.87, 7.92, 30.71, repro,
2011-05-22,-7.20, 4.19, -35.96, 5.14, 6.70, 29.07, repro,
2011-05-23,-1.95, -2.67, -11.26, 4.52, 5.54, 24.46, repro,
2011-05-24,-6.40, 5.55, -0.73, 5.39, 7.38, 33.39, repro,
2011-05-25,-2.12, 1.83, 39.43, 4.88, 6.50, 28.55, repro,
2011-05-26,-2.87, 2.38, 28.40, 5.85, 9.26, 42.44, repro,
2011-05-27,-7.49, 6.99, 50.18, 5.54, 8.55, 37.74, repro,
2011-05-28,-5.36, 2.75, -17.24, 6.71, 8.88, 42.97, repro,
2011-05-29,2.84, -8.03, 5.91, 5.94, 8.73, 39.15, repro,
2011-05-30,2.15, -10.94, 16.04, 6.74, 10.14, 42.05, repro,
2011-05-31,-5.40, 1.12, -4.63, 5.31, 7.49, 34.62, repro,
2011-06-01,-6.10, 2.81, 3.33, 5.54, 8.50, 37.99, repro,
2011-06-02,-0.84, 3.73, 43.24, 5.88, 7.91, 36.36, repro,
2011-06-03,-5.61, 6.22, 7.29, 6.34, 8.54, 40.14, repro,
2011-06-04,-2.24, -4.67, 6.66, 5.17, 8.16, 33.84, repro,
2011-06-05,-6.72, 0.87, 1.25, 4.99, 7.87, 32.94, repro,
2011-06-06,0.11, 3.50, 17.42, 4.75, 7.23, 29.98, repro,
2011-06-07,-0.11, 6.45, -27.59, 6.98, 10.28, 44.73, repro,
2011-06-08,-1.67, 11.79, 3.51, 5.67, 8.12, 37.02, repro,
2011-06-09,10.30, 9.92, 5.45, 6.12, 9.59, 40.07, repro,
2011-06-10,-3.16, 2.23, -5.74, 6.23, 10.45, 42.39, repro,
2011-06-11,3.07, 5.72, 34.64, 4.81, 7.49, 31.10, repro,
2011-06-12,-1.21, 6.56, -20.23, 4.84, 7.47, 31.73, repro,
2011-06-13,-0.02, 5.04, 18.72, 4.81, 7.03, 29.36, repro,
2011-06-14,1.48, 3.85, 26.36, 4.38, 6.80, 27.57, repro,
2011-06-15,0.97, 6.06, 23.21, 5.07, 8.56, 35.38, repro,
2011-06-16,0.33, 5.86, 4.80, 4.88, 7.43, 31.53, repro,
2011-06-17,-0.43, -0.49, -2.61, 5.20, 8.00, 33.91, repro,
2011-06-18,-0.97, -1.61, -14.66, 5.14, 8.70, 34.16, repro,
2011-06-19,0.88, 1.85, 0.36, 5.91, 8.93, 37.20, repro,
2011-06-20,-4.46, 1.25, -4.15, 5.95, 8.80, 39.62, repro,
2011-06-21,-9.14, 3.41, 1.83, 5.92, 8.67, 36.17, repro,
2011-06-22,-4.08, 1.97, 11.66, 5.35, 7.41, 34.47, repro,
2011-06-23,-1.26, 7.24, 5.05, 5.50, 8.49, 37.65, repro,
2011-06-24,-1.47, -1.99, 14.87, 4.61, 7.28, 28.71, repro,
2011-06-25,-2.65, 1.48, 1.05, 4.82, 7.51, 30.14, repro,
2011-06-26,2.90, -3.65, -3.27, 5.19, 7.33, 31.03, repro,
2011-06-27,-3.38, 2.14, 9.12, 5.36, 7.61, 34.65, repro,
2011-06-28,-4.90, -2.26, -30.88, 5.13, 7.65, 32.75, repro,
2011-06-29,-6.50, -5.38, 1.20, 5.40, 7.86, 35.43, repro,
2011-06-30,-0.18, 10.34, 2.42, 5.41, 7.76, 35.39, repro,
2011-07-01,-0.35, -7.11, 10.28, 5.19, 8.67, 35.38, repro,
2011-07-02,-3.25, -2.85, -1.08, 5.25, 7.55, 34.36, repro,
2011-07-03,0.21, 0.81, -15.30, 4.97, 7.68, 33.30, repro,
2011-07-04,-1.61, 0.76, -42.10, 6.17, 8.25, 38.98, repro,
2011-07-05,-1.04, 5.83, 3.09, 5.57, 7.84, 36.58, repro,
2011-07-06,1.83, 9.34, 19.59, 6.23, 9.03, 42.31, repro,
2011-07-07,-3.62, 6.46, -14.49, 5.43, 8.10, 35.12, repro,
2011-07-08,0.26, -4.06, -9.62, 6.35, 11.84, 44.64, repro,
2011-07-09,-1.96, -6.02, -38.34, 5.60, 8.11, 37.69, repro,
2011-07-10,-2.57, -15.18, -8.57, 5.35, 8.11, 34.36, repro,
2011-07-11,2.19, 5.03, 10.16, 5.47, 6.57, 30.72, repro,
2011-07-12,-3.49, -10.81, -22.35, 5.08, 8.17, 32.44, repro,
2011-07-13,-1.33, 5.94, 12.40, 5.17, 8.12, 32.56, repro,
2011-07-14,-12.63, -1.09, -56.95, 6.33, 9.80, 39.19, repro,
2011-07-15,-2.12, -3.18, -23.26, 5.99, 9.32, 38.60, repro,
2011-07-16,-5.03, -13.83, -61.94, 5.90, 8.93, 38.81, repro,
2011-07-17,-1.27, 10.16, -22.48, 5.08, 7.60, 34.53, repro,
2011-07-18,-4.34, -3.43, -20.18, 6.21, 9.97, 41.53, repro,
2011-07-19,-4.17, 0.33, 21.55, 6.14, 8.97, 40.62, repro,
2011-07-20,1.72, -0.98, -42.30, 6.26, 9.29, 42.19, repro,
2011-07-21,2.61, 2.94, -7.56, 5.87, 9.49, 37.28, repro,
2011-07-22,-2.41, -3.51, 18.40, 5.46, 8.33, 36.39, repro,
2011-07-23,-1.22, -2.93, -10.33, 5.38, 8.05, 35.70, repro,
2011-07-24,-2.21, -7.15, -42.27, 5.56, 8.91, 37.09, repro,
2011-07-25,4.60, -11.80, -25.56, 5.58, 8.43, 35.69, repro,
2011-07-26,-1.14, 8.48, 6.16, 5.63, 8.57, 39.15, repro,
2011-07-27,0.81, -10.91, -37.98, 6.28, 9.92, 44.32, repro,
2011-07-28,0.38, 2.03, 7.42, 5.79, 8.90, 38.86, repro,
2011-07-29,0.07, -9.72, -17.46, 5.47, 9.10, 35.53, repro,
2011-07-30,-1.65, 1.11, -3.40, 5.45, 8.48, 36.50, repro,
2011-07-31,-1.68, -7.17, -50.73, 5.50, 8.10, 37.58, repro,
2011-08-01,0.93, 7.21, -7.58, 6.01, 9.25, 42.83, repro,
2011-08-02,4.99, 14.57, 8.20, 6.52, 9.48, 39.41, repro,
2011-08-03,4.98, -0.99, -2.54, 6.31, 8.22, 40.89, repro,
2011-08-04,0.88, 11.06, 18.78, 5.65, 9.09, 38.23, repro,
2011-08-05,-0.76, 3.96, -40.80, 7.31, 11.84, 47.83, repro,
2011-08-06,4.59, 0.91, -7.90, 5.85, 8.69, 38.84, repro,
2011-08-07,0.53, -2.33, -39.78, 6.34, 9.02, 42.93, repro,
2011-08-08,3.39, 1.45, 24.44, 5.53, 8.34, 35.42, repro,
2011-08-09,2.58, -1.97, -17.15, 7.37, 11.24, 47.48, repro,
2011-08-10,-6.00, -0.45, -9.86, 5.97, 8.29, 37.66, repro,
2011-08-11,0.76, -1.24, -15.70, 5.70, 9.07, 38.89, repro,
2011-08-12,3.87, -12.40, -39.77, 6.94, 9.65, 47.31, repro,
2011-08-13,-1.40, -3.16, 9.73, 5.90, 8.79, 38.14, repro,
2011-08-14,1.29, 2.49, 11.43, 6.17, 8.57, 36.30, repro,
2011-08-15,0.14, 8.85, 46.22, 5.75, 8.81, 38.29, repro,
2011-08-16,0.20, 1.25, -8.61, 5.61, 8.50, 35.38, repro,
2011-08-17,1.73, 6.95, 6.26, 5.82, 8.89, 37.16, repro,
2011-08-18,1.26, -2.91, 43.43, 5.98, 7.61, 37.04, repro,
2011-08-19,-0.34, 5.21, -20.96, 7.41, 10.05, 44.87, repro,
2011-08-20,0.73, 3.76, -0.72, 5.80, 8.22, 36.96, repro,
2011-08-21,2.72, -6.08, -5.66, 6.10, 9.21, 41.91, repro,
2011-08-22,8.83, 8.77, 16.26, 5.98, 8.60, 35.91, repro,
2011-08-23,2.56, -9.58, 19.79, 7.06, 10.61, 43.28, repro,
2011-08-24,1.30, 1.54, 32.58, 5.71, 7.93, 37.34, repro,
2011-08-25,1.48, 5.55, 24.08, 5.43, 7.85, 34.33, repro,
2011-08-26,-2.77, -6.08, -19.40, 7.13, 11.50, 49.14, repro,
2011-08-27,1.13, 4.51, -12.75, 6.14, 8.01, 38.12, repro,
2011-08-28,3.92, 0.08, -3.17, 5.77, 9.19, 37.70, repro,
2011-08-29,-2.66, 6.12, -9.59, 5.74, 8.88, 39.14, repro,
2011-08-30,-2.19, -0.01, 7.36, 5.80, 9.81, 38.83, repro,
2011-08-31,5.64, -4.43, -20.07, 5.75, 8.90, 35.26, repro,
2011-09-01,3.61, 9.58, 12.93, 5.92, 9.04, 38.04, repro,
2011-09-02,2.58, -1.78, -46.80, 6.35, 10.31, 44.89, repro,
2011-09-03,3.44, -0.69, -1.03, 6.66, 9.85, 41.52, repro,
2011-09-04,2.31, -1.84, -34.92, 5.13, 8.52, 32.77, repro,
2011-09-05,0.61, 2.73, 19.56, 5.92, 9.38, 39.25, repro,
2011-09-06,-3.86, 9.38, -14.82, 5.66, 8.76, 36.73, repro,
2011-09-07,0.40, -0.19, 1.23, 7.71, 10.36, 46.73, repro,
2011-09-08,-1.59, -5.54, -47.72, 6.09, 8.73, 39.29, repro,
2011-09-09,2.16, 2.26, -21.56, 6.14, 9.60, 38.88, repro,
2011-09-10,3.47, 13.51, -13.94, 6.02, 8.85, 39.43, repro,
2011-09-11,-1.85, -2.91, -20.82, 5.93, 9.17, 38.07, repro,
2011-09-12,-1.03, 10.93, 0.21, 5.86, 8.25, 37.87, repro,
2011-09-13,6.66, 0.46, -9.27, 6.46, 9.68, 40.65, repro,
2011-09-14,0.52, 4.43, -24.03, 6.19, 8.92, 40.29, repro,
2011-09-15,4.71, -4.44, -7.47, 6.30, 9.24, 39.75, repro,
2011-09-16,2.37, 0.87, -1.49, 6.54, 9.59, 37.89, repro,
2011-09-17,1.28, -2.86, -18.77, 5.43, 8.32, 35.76, repro,
2011-09-18,3.55, 3.95, -23.47, 5.91, 9.54, 40.18, repro,
2011-09-19,4.15, -3.39, 3.85, 6.93, 11.41, 44.68, repro,
2011-09-20,-1.36, 3.90, -26.22, 6.65, 8.80, 41.91, repro,
2011-09-21,-1.90, 11.26, -1.55, 5.73, 8.71, 37.59, repro,
2011-09-22,1.38, 7.88, 16.85, 5.85, 8.87, 37.71, repro,
2011-09-23,2.88, 0.70, 6.63, 6.44, 8.66, 42.59, repro,
2011-09-24,1.15, -2.15, -4.96, 6.44, 11.24, 42.13, repro,
2011-09-25,5.66, 7.61, -17.22, 6.02, 9.62, 41.92, repro,
2011-09-26,-0.27, 11.28, 13.55, 5.38, 8.75, 37.31, repro,
2011-09-27,-2.54, 1.49, -11.12, 5.99, 10.23, 37.95, repro,
2011-09-28,-0.26, 6.46, 24.35, 6.80, 11.29, 47.84, repro,
2011-09-29,0.37, 10.08, 3.80, 5.65, 9.09, 35.06, repro,
2011-09-30,-2.34, -5.92, -31.43, 6.27, 9.07, 44.53, repro,
2011-10-01,-2.44, 4.12, 56.48, 6.09, 8.90, 40.21, repro,
2011-10-02,-0.75, -9.78, -7.64, 5.82, 9.01, 40.21, repro,
2011-10-03,-2.55, -4.85, 9.39, 5.50, 8.86, 35.94, repro,
2011-10-04,-1.31, -3.94, 20.00, 5.77, 9.02, 38.98, repro,
2011-10-05,-1.78, -8.72, -19.98, 5.94, 10.64, 38.02, repro,
2011-10-06,3.19, -5.24, -3.32, 5.61, 8.77, 37.57, repro,
2011-10-07,2.82, -2.56, -19.86, 6.02, 9.22, 40.13, repro,
2011-10-08,0.92, -9.43, -3.34, 6.50, 9.79, 47.35, repro,
2011-10-09,0.22, 2.64, 8.83, 6.30, 11.08, 44.40, repro,
2011-10-10,2.77, 10.22, 10.54, 6.13, 9.86, 41.24, repro,
2011-10-11,-2.42, -4.88, 8.35, 5.50, 9.35, 40.16, repro,
2011-10-12,1.25, 0.55, 7.01, 5.44, 8.47, 38.68, repro,
2011-10-13,-0.17, -9.16, -13.62, 5.67, 9.02, 40.33, repro,
2011-10-14,0.90, -5.08, 2.47, 5.14, 8.66, 35.85, repro,
2011-10-15,3.31, -4.97, 34.76, 5.52, 9.07, 38.46, repro,
2011-10-16,-1.36, 1.04, 30.94, 5.28, 9.12, 38.30, repro,
2011-10-17,-1.15, -6.24, -6.41, 5.73, 10.36, 41.22, repro,
2011-10-18,0.99, -13.38, -39.61, 5.76, 9.40, 36.59, repro,
2011-10-19,2.54, -7.52, 16.62, 5.59, 9.15, 39.66, repro,
2011-10-20,-0.88, -9.18, -23.38, 5.33, 8.35, 37.68, repro,
2011-10-21,-1.82, -7.73, 8.20, 5.23, 8.15, 34.49, repro,
2011-10-22,-2.61, -5.53, -9.72, 5.61, 9.61, 40.78, repro,
2011-10-23,3.37, -15.64, -66.57, 5.30, 9.21, 35.53, repro,
2011-10-24,2.70, -10.52, -14.55, 5.88, 9.67, 41.66, repro,
2011-10-25,-2.89, -1.74, 9.78, 7.10, 11.46, 46.41, repro,
2011-10-26,-3.71, 5.55, 1.34, 5.81, 9.54, 41.55, repro,
2011-10-27,3.87, 2.57, 25.75, 5.53, 8.97, 37.90, repro,
2011-10-28,-5.13, -3.53, -2.04, 5.68, 8.48, 39.15, repro,
2011-10-29,-4.39, -15.54, -18.19, 6.25, 9.65, 43.94, repro,
2011-10-30,-2.67, -14.23, -19.55, 6.26, 9.69, 43.86, repro,
2011-10-31,-0.54, -3.73, -16.47, 5.47, 8.96, 36.39, repro,
2011-11-01,4.69, -3.63, -12.10, 5.44, 8.70, 36.60, repro,
2011-11-02,0.78, -5.89, -15.85, 5.55, 8.91, 37.52, repro,
2011-11-03,1.47, -4.98, -4.24, 5.60, 9.12, 37.90, repro,
2011-11-04,1.55, -3.57, 11.20, 5.93, 9.40, 39.15, repro,
2011-11-05,4.24, -3.32, -28.88, 6.07, 9.93, 41.38, repro,
2011-11-06,1.45, -3.56, -3.64, 5.67, 9.41, 39.11, repro,
2011-11-07,0.14, -0.48, 13.61, 5.38, 9.17, 34.82, repro,
2011-11-08,-0.84, -8.73, -18.18, 5.66, 9.00, 36.80, repro,
2011-11-09,0.52, -3.08, -19.95, 5.66, 9.93, 38.29, repro,
2011-11-10,-2.32, -10.49, 7.12, 6.68, 11.15, 42.65, repro,
2011-11-11,4.42, -2.21, -8.36, 5.77, 9.29, 37.12, repro,
2011-11-12,6.58, -3.58, -0.40, 5.78, 8.89, 37.72, repro,
2011-11-13,-5.41, -4.15, 1.43, 5.51, 8.56, 34.82, repro,
2011-11-14,1.15, 3.34, -6.60, 5.63, 9.72, 38.26, repro,
2011-11-15,6.45, 0.23, 25.56, 5.89, 9.46, 39.06, repro,
2011-11-16,-1.23, -3.97, -6.85, 5.99, 9.85, 40.90, repro,
2011-11-17,0.82, -8.19, -28.13, 5.69, 8.83, 36.63, repro,
2011-11-18,3.69, 1.38, 25.20, 5.38, 9.64, 35.23, repro,
2011-11-19,1.70, -4.61, -10.89, 7.26, 10.12, 49.83, repro,
2011-11-20,-3.97, 3.36, 21.41, 5.87, 9.77, 39.74, repro,
2011-11-21,-3.18, -0.08, -36.67, 5.45, 9.43, 37.84, repro,
2011-11-22,-2.04, 0.79, 15.30, 6.18, 9.76, 41.62, repro,
2011-11-23,-0.65, 3.34, -36.42, 5.50, 9.12, 36.42, repro,
2011-11-24,4.84, -0.98, 1.01, 5.73, 8.47, 36.47, repro,
2011-11-25,5.57, 3.52, -18.81, 6.56, 9.23, 42.08, repro,
2011-11-26,0.40, 4.74, -4.26, 5.56, 9.54, 37.13, repro,
2011-11-27,-2.81, 6.10, -1.41, 5.98, 10.52, 41.19, repro,
2011-11-28,4.53, 0.33, 15.75, 6.52, 9.85, 43.94, repro,
2011-11-29,-4.84, 7.21, 7.01, 5.78, 9.61, 38.04, repro,
2011-11-30,2.19, -2.50, -10.56, 6.84, 11.29, 46.32, repro,
2011-12-01,-2.75, 4.04, -7.34, 5.57, 9.13, 36.05, repro,
2011-12-02,-5.40, 9.24, 19.74, 6.02, 9.90, 40.08, repro,
2011-12-03,-0.15, 0.04, -14.93, 6.90, 10.28, 47.36, repro,
2011-12-04,1.03, 3.85, 26.31, 6.28, 9.60, 41.61, repro,
2011-12-05,-4.28, -0.69, 17.71, 6.51, 9.92, 43.92, repro,
2011-12-06,1.75, -3.92, -35.30, 6.00, 9.46, 41.69, repro,
2011-12-07,0.90, 4.78, 7.57, 6.02, 10.35, 40.61, repro,
2011-12-08,-0.93, 2.34, 12.58, 5.87, 9.37, 40.23, repro,
2011-12-09,2.89, -0.80, -35.37, 6.21, 9.98, 42.88, repro,
2011-12-10,-1.16, -1.93, -8.24, 6.17, 9.74, 40.97, repro,
2011-12-11,-1.54, -2.26, 6.58, 8.34, 12.13, 52.24, repro,
2011-12-12,-7.08, 2.09, 24.56, 6.60, 9.52, 46.12, repro,
2011-12-13,-4.10, 1.13, -0.15, 6.02, 8.97, 41.97, repro,
2011-12-14,0.03, -1.50, -9.21, 5.73, 8.48, 38.27, repro,
2011-12-15,1.21, 3.92, -24.69, 6.28, 9.72, 44.49, repro,
2011-12-16,-0.51, 10.57, -17.91, 6.32, 9.00, 44.41, repro,
2011-12-17,-2.02, 3.33, 8.95, 5.90, 9.46, 41.29, repro,
2011-12-18,0.58, -4.43, -5.79, 6.05, 9.47, 42.00, repro,
2011-12-19,1.57, 3.35, 16.01, 6.01, 9.27, 43.16, repro,
2011-12-20,2.32, 3.26, 6.87, 7.85, 9.34, 51.04, repro,
2011-12-21,-3.11, -0.41, -12.74, 6.14, 10.23, 42.93, repro,
2011-12-22,-0.71, 0.27, -36.89, 6.42, 9.82, 43.97, repro,
2011-12-23,-5.76, -0.22, 6.55, 6.96, 10.12, 48.33, repro,
2011-12-24,3.92, 2.85, -20.95, 6.90, 9.76, 46.51, repro,
2011-12-25,-1.44, -12.01, -4.46, 6.25, 10.20, 42.12, repro,
2011-12-26,-2.93, -11.26, 5.01, 6.24, 9.41, 42.81, repro,
2011-12-27,1.99, -0.96, -50.63, 6.27, 9.56, 42.05, repro,
2011-12-28,-1.91, 7.19, 34.03, 6.51, 9.89, 42.76, repro,
2011-12-29,-1.58, -9.29, -23.28, 6.65, 9.94, 42.79, repro,
2011-12-30,5.66, -1.87, -7.31, 6.56, 7.67, 40.42, repro,
2011-12-31,4.21, -3.49, 5.51, 6.61, 9.64, 47.24, repro,
2012-01-01,-8.00, 7.93, -14.32, 7.04, 12.10, 46.18, repro,
2012-01-02,8.14, 2.54, 31.40, 6.26, 10.60, 43.09, repro,
2012-01-03,2.37, 6.22, 50.51, 6.21, 9.53, 42.85, repro,
2012-01-04,2.96, -8.87, -17.02, 6.16, 9.41, 42.75, repro,
2012-01-05,0.73, -11.87, -11.25, 6.56, 9.11, 42.51, repro,
2012-01-06,-0.98, -9.69, 15.53, 5.76, 9.23, 36.58, repro,
2012-01-07,-3.52, 9.63, 24.13, 6.66, 10.14, 44.78, repro,
2012-01-08,-0.57, -2.20, -50.46, 6.16, 9.84, 42.36, repro,
2012-01-09,0.96, -4.60, -0.85, 6.22, 10.78, 44.29, repro,
2012-01-10,2.17, -13.24, -19.60, 6.75, 10.07, 47.97, repro,
2012-01-11,-1.27, 8.21, 4.46, 8.27, 13.70, 62.22, repro,
2012-01-12,-1.29, -4.22, -17.25, 6.58, 9.68, 44.68, repro,
2012-01-13,-4.99, -3.35, -16.57, 7.08, 10.10, 48.52, repro,
2012-01-14,-0.66, 2.81, -25.97, 7.48, 9.76, 48.84, repro,
2012-01-15,-0.78, -7.64, 15.34, 6.75, 9.86, 46.68, repro,
2012-01-16,2.37, 4.66, 14.92, 6.85, 9.38, 45.41, repro,
2012-01-17,2.50, 4.56, -33.56, 6.57, 9.87, 46.76, repro,
2012-01-18,4.07, 4.84, 2.31, 6.90, 10.41, 49.78, repro,
2012-01-19,7.12, -1.44, -50.50, 7.14, 10.77, 50.00, repro,
2012-01-20,0.90, -6.78, -36.72, 6.46, 10.63, 47.33, repro,
2012-01-21,-0.20, -6.96, 5.21, 6.60, 9.70, 43.89, repro,
2012-01-22,5.00, -5.09, -34.22, 6.52, 10.16, 47.07, repro,
2012-01-23,1.61, 5.07, -54.43, 6.83, 10.10, 50.38, repro,
2012-01-24,2.39, -1.75, -22.91, 6.69, 10.17, 47.59, repro,
2012-01-25,0.86, -8.37, -33.68, 7.11, 11.20, 49.87, repro,
2012-01-26,-2.14, 7.04, -8.80, 9.63, 14.31, 70.58, repro,
2012-01-27,-5.57, 3.19, -7.92, 7.02, 10.29, 51.14, repro,
2012-01-28,6.51, -11.89, -45.40, 7.23, 9.51, 50.71, repro,
2012-01-29,-0.90, 2.14, 10.86, 7.39, 12.10, 52.85, repro,
2012-01-30,-3.32, -4.87, -40.41, 6.84, 11.38, 51.59, repro,
2012-01-31,5.55, -5.31, -44.12, 7.28, 12.49, 54.03, repro,
2012-02-01,-1.77, -9.51, -2.07, 6.90, 11.96, 53.44, repro,
2012-02-02,5.14, -6.17, -26.36, 7.07, 10.62, 51.82, repro,
2012-02-03,-6.62, -2.16, -6.66, 7.69, 10.48, 54.60, repro,
2012-02-04,-0.03, 3.28, 41.06, 9.34, 15.26, 69.64, repro,
2012-02-05,5.80, 9.25, 25.40, 12.29, 14.39, 86.33, repro,
2012-02-06,3.95, 3.72, 37.48, 8.28, 12.05, 62.10, repro,
2012-02-07,1.15, -2.96, -36.25, 7.39, 10.44, 53.58, repro,
2012-02-08,3.54, -17.55, -22.68, 8.13, 11.76, 57.45, repro,
2012-02-09,2.53, 8.52, -13.44, 8.52, 14.11, 63.69, repro,
2012-02-10,6.37, 1.75, -32.11, 7.62, 11.16, 54.52, repro,
2012-02-11,1.84, -1.56, -3.05, 7.60, 12.09, 56.32, repro,
2012-02-12,5.70, -6.32, 7.41, 8.48, 14.22, 62.39, repro,
2012-02-13,7.24, 3.90, 11.51, 7.90, 11.13, 55.06, repro,
2012-02-14,6.11, -8.51, -20.35, 8.67, 12.41, 62.20, repro,
2012-02-15,2.80, 3.28, 68.94, 8.16, 14.16, 59.20, repro,
2012-02-16,-1.40, -5.09, -36.17, 8.42, 11.47, 60.53, repro,
2012-02-17,-1.88, -5.50, -33.41, 8.71, 11.33, 60.49, repro,
2012-02-18,-0.42, -9.34, -6.50, 9.15, 10.90, 62.77, repro,
2012-02-19,6.66, -5.20, 42.04, 7.96, 11.43, 56.96, repro,
2012-02-20,7.42, -3.22, -5.44, 9.18, 11.89, 63.61, repro,
2012-02-21,2.54, -2.92, -26.31, 9.04, 13.27, 68.92, repro,
2012-02-22,5.86, -4.45, 9.68, 8.89, 13.83, 68.84, repro,
2012-02-23,4.01, -0.34, -20.63, 8.44, 12.33, 61.56, repro,
2012-02-24,7.21, -0.77, -21.38, 8.43, 11.61, 59.17, repro,
2012-02-25,-1.64, 4.60, 2.02, 8.04, 11.31, 56.43, repro,
2012-02-26,2.58, 4.65, 15.29, 8.65, 13.78, 65.31, repro,
2012-02-27,15.23, -6.47, -0.78, 8.66, 11.90, 62.00, repro,
2012-02-28,19.29, -13.08, -119.18, 9.17, 14.44, 70.32, repro,
2012-02-29,5.39, 5.40, -3.28, 9.23, 11.96, 65.50, repro,
2012-03-01,0.43, 0.06, -30.01, 9.83, 13.58, 68.09, repro,
2012-03-02,-0.44, 1.08, -90.81, 9.46, 14.32, 66.34, repro,
2012-03-03,5.08, -12.86, -72.27, 9.54, 13.72, 72.62, repro,
2012-03-04,1.09, 2.63, -3.72, 10.35, 14.84, 79.09, repro,
2012-03-05,15.53, -33.82, 11.82, 10.88, 17.77, 75.66, repro,
2012-03-06,7.13, 11.16, 22.90, 10.92, 18.67, 78.39, repro,
2012-03-07,-2.18, 4.30, 15.52, 11.97, 18.84, 89.89, repro,
2012-03-08,2.87, -1.95, 6.78, 11.80, 20.53, 83.68, repro,
2012-03-09,-8.08, -6.47, -59.66, 9.68, 17.19, 77.77, repro,
2012-03-10,1.77, 9.39, 26.31, 11.44, 18.02, 86.57, repro,
2012-03-11,4.72, 10.97, 30.79, 10.62, 16.92, 75.40, repro,
2012-03-12,0.30, -2.80, -7.35, 11.19, 18.20, 81.91, repro,
2012-03-13,9.51, 1.96, 15.91, 10.65, 15.91, 78.09, repro,
2012-03-14,3.54, 13.36, -30.06, 9.94, 16.10, 77.23, repro,
2012-03-15,1.00, -1.71, -25.30, 11.08, 14.75, 75.50, repro,
2012-03-16,-4.03, 2.82, -19.21, 10.94, 16.81, 79.13, repro,
2012-03-17,14.88, -1.58, -96.77, 10.51, 17.77, 76.68, repro,
2012-03-18,11.63, -13.56, -86.28, 10.60, 17.77, 74.59, repro,
2012-03-19,1.17, -0.58, 7.95, 10.47, 17.89, 73.41, repro,
2012-03-20,0.55, -4.46, -23.85, 11.21, 18.35, 76.61, repro,
2012-03-21,0.30, 10.77, -4.15, 9.39, 14.46, 73.58, repro,
2012-03-22,-0.30, 1.34, 12.43, 10.50, 16.72, 73.40, repro,
2012-03-23,3.16, -5.54, -39.45, 10.58, 17.64, 76.32, repro,
2012-03-24,-4.37, -13.48, -29.96, 11.07, 17.30, 79.68, repro,
2012-03-25,6.36, -16.81, -28.27, 13.00, 25.60, 103.77, repro,
2012-03-26,-2.15, -8.69, 1.09, 11.25, 18.11, 91.14, repro,
2012-03-27,7.11, -5.37, 30.09, 11.11, 17.65, 83.15, repro,
2012-03-28,3.96, 8.80, 63.04, 10.03, 18.79, 73.89, repro,
2012-03-29,-3.10, 10.00, 67.52, 9.81, 17.00, 72.72, repro,
2012-03-30,1.48, 13.76, 20.01, 10.44, 18.58, 76.00, repro,
2012-03-31,-2.09, 9.15, 12.93, 10.16, 15.04, 77.08, repro,
