PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6354889537 North Latitude, -111.3498691782 East Longitude, 2082.59461 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-06,-0.56, -1.13, 7.24, 2.03, 1.60, 6.96, repro,
2009-10-07,0.09, -0.76, 7.88, 2.06, 1.61, 7.05, repro,
2009-10-08,-0.79, -1.41, 7.88, 2.13, 1.63, 7.33, repro,
2009-10-09,-0.35, -0.36, 5.23, 2.05, 1.60, 7.03, repro,
2009-10-10,-0.52, 0.94, 15.78, 2.06, 1.60, 7.03, repro,
2009-10-11,-1.22, 2.29, 17.37, 2.05, 1.60, 7.00, repro,
2009-10-12,-0.22, 1.32, 11.99, 2.05, 1.60, 6.99, repro,
2009-10-13,-0.03, 0.35, 9.68, 2.08, 1.63, 7.18, repro,
2009-10-14,-1.63, 2.02, 3.98, 2.05, 1.61, 7.06, repro,
2009-10-15,0.09, 0.41, -0.22, 2.09, 1.66, 7.22, repro,
2009-10-16,-0.32, 0.38, -1.64, 2.14, 1.69, 7.29, repro,
2009-10-17,-1.38, 0.23, -0.20, 2.10, 1.67, 7.19, repro,
2009-10-18,1.37, 0.59, 8.23, 2.12, 1.65, 7.21, repro,
2009-10-19,-2.77, -1.39, 3.85, 2.11, 1.67, 7.24, repro,
2009-10-20,0.67, -0.33, 1.99, 2.15, 1.74, 7.46, repro,
2009-10-21,-1.01, -0.28, 8.04, 2.14, 1.71, 7.36, repro,
2009-10-22,-0.26, 0.28, 11.97, 2.12, 1.66, 7.23, repro,
2009-10-23,-0.80, 0.06, 3.73, 2.10, 1.65, 7.17, repro,
2009-10-24,-1.82, 1.61, 12.55, 2.11, 1.67, 7.23, repro,
2009-10-25,-0.09, -0.87, 9.29, 2.14, 1.67, 7.29, repro,
2009-10-26,-1.38, -0.47, 7.72, 2.13, 1.70, 7.35, repro,
2009-10-27,-0.77, 0.60, 16.61, 2.08, 1.67, 7.22, repro,
2009-10-28,0.29, -0.76, 12.14, 2.13, 1.68, 7.27, repro,
2009-10-29,-0.76, -0.54, 10.48, 2.08, 1.65, 7.17, repro,
2009-10-30,-0.77, -0.84, 7.35, 2.24, 1.79, 7.78, repro,
2009-10-31,-2.24, 0.64, 7.57, 2.16, 1.76, 7.53, repro,
2009-11-01,-0.66, 0.49, 7.34, 2.11, 1.69, 7.35, repro,
2009-11-02,-1.13, -0.08, 1.48, 2.17, 1.74, 7.41, repro,
2009-11-03,-1.21, 0.13, 4.19, 2.13, 1.69, 7.37, repro,
2009-11-04,-1.10, -0.50, -1.31, 2.10, 1.69, 7.33, repro,
2009-11-05,-1.95, 1.21, 4.25, 2.21, 1.82, 7.74, repro,
2009-11-06,-3.12, 0.76, 12.69, 2.19, 1.75, 7.59, repro,
2009-11-07,-1.37, 1.20, 10.24, 2.19, 1.75, 7.46, repro,
2009-11-08,-0.35, 0.08, 11.72, 2.18, 1.75, 7.48, repro,
2009-11-09,-0.76, 0.10, 4.42, 2.15, 1.73, 7.49, repro,
2009-11-10,0.77, 0.74, 3.18, 2.22, 1.82, 7.83, repro,
2009-11-11,-0.30, 2.29, 4.27, 2.13, 1.67, 7.30, repro,
2009-11-12,-4.17, -0.15, 12.64, 2.18, 1.75, 7.58, repro,
2009-11-13,0.43, -2.25, 12.77, 2.17, 1.71, 7.48, repro,
2009-11-14,-0.67, -0.57, 10.88, 2.18, 1.75, 7.48, repro,
2009-11-15,-1.11, -0.91, 5.97, 2.19, 1.77, 7.58, repro,
2009-11-16,-1.42, 0.12, 1.60, 2.11, 1.67, 7.26, repro,
2009-11-17,-2.00, 0.02, 3.11, 2.20, 1.70, 7.49, repro,
2009-11-18,-1.69, -0.51, 10.46, 2.17, 1.66, 7.32, repro,
2009-11-19,-0.45, 0.03, 8.95, 2.13, 1.70, 7.32, repro,
2009-11-20,-0.30, -0.66, 8.23, 2.11, 1.69, 7.28, repro,
2009-11-21,-1.29, 0.30, 12.58, 2.10, 1.66, 7.21, repro,
2009-11-22,-1.10, -0.08, 8.71, 2.16, 1.74, 7.52, repro,
2009-11-23,-0.49, 0.00, 11.60, 2.15, 1.72, 7.41, repro,
2009-11-24,-0.98, -0.12, 0.98, 2.12, 1.69, 7.29, repro,
2009-11-25,-0.53, 0.10, 4.89, 2.10, 1.66, 7.23, repro,
2009-11-26,-2.03, 0.04, 4.65, 2.09, 1.66, 7.19, repro,
2009-11-27,0.05, -0.12, 8.53, 2.10, 1.66, 7.23, repro,
2009-11-28,-1.90, 0.65, 12.10, 2.13, 1.67, 7.30, repro,
2009-11-29,-1.12, 0.64, 5.04, 2.10, 1.64, 7.18, repro,
2009-11-30,-0.62, -0.44, 4.51, 2.09, 1.65, 7.18, repro,
2009-12-01,-0.10, 0.06, 8.63, 2.05, 1.61, 7.03, repro,
2009-12-02,-1.16, -0.12, 7.96, 2.04, 1.61, 7.01, repro,
2009-12-03,-1.10, -0.84, 7.31, 2.12, 1.66, 7.29, repro,
2009-12-04,-2.26, 0.30, 6.39, 2.07, 1.61, 7.07, repro,
2009-12-05,-1.06, 1.30, 11.10, 2.05, 1.61, 7.04, repro,
2009-12-06,0.07, -0.28, 12.69, 2.06, 1.61, 7.06, repro,
2009-12-07,-1.56, -0.08, 11.23, 2.04, 1.60, 7.00, repro,
2009-12-08,-0.45, -2.36, 11.57, 2.04, 1.61, 7.03, repro,
2009-12-09,-2.17, -2.25, 11.47, 2.08, 1.65, 7.25, repro,
2009-12-10,-1.51, -0.43, 7.35, 2.07, 1.60, 7.07, repro,
2009-12-11,-1.61, -0.03, 8.64, 2.11, 1.65, 7.26, repro,
2009-12-12,-0.29, 0.94, 10.49, 2.11, 1.66, 7.29, repro,
2009-12-13,0.69, 0.98, 11.51, 2.04, 1.61, 7.05, repro,
2009-12-14,-1.02, -0.22, 1.74, 2.05, 1.61, 7.08, repro,
2009-12-15,-0.03, 0.10, 1.61, 2.07, 1.61, 7.08, repro,
2009-12-16,0.08, -0.64, -2.87, 2.04, 1.59, 6.98, repro,
2009-12-17,1.14, -0.70, -4.35, 2.06, 1.61, 7.08, repro,
2009-12-18,-0.67, -1.54, -0.99, 2.05, 1.61, 7.07, repro,
2009-12-19,-0.12, -0.48, 0.42, 2.07, 1.64, 7.22, repro,
2009-12-20,0.44, 0.41, -1.50, 2.10, 1.66, 7.31, repro,
2009-12-21,-0.27, -1.10, 5.77, 2.09, 1.64, 7.26, repro,
2009-12-22,1.70, 0.31, 3.61, 2.07, 1.64, 7.23, repro,
2009-12-23,0.49, -0.69, 2.74, 2.07, 1.61, 7.18, repro,
2009-12-24,-0.20, -0.07, -0.19, 2.08, 1.62, 7.21, repro,
2009-12-25,0.94, -0.66, 2.34, 2.07, 1.62, 7.20, repro,
2009-12-26,0.95, -0.27, 3.51, 2.07, 1.61, 7.17, repro,
2009-12-27,0.13, 0.10, 1.83, 2.13, 1.64, 7.31, repro,
2009-12-28,0.74, -0.45, 0.40, 2.06, 1.61, 7.15, repro,
2009-12-29,-0.31, -0.18, -0.02, 2.13, 1.65, 7.34, repro,
2009-12-30,0.04, -0.48, 1.88, 2.06, 1.61, 7.16, repro,
2009-12-31,0.21, -0.24, -4.86, 2.07, 1.61, 7.16, repro,
2010-01-01,-0.30, -0.68, -3.35, 2.11, 1.63, 7.25, repro,
2010-01-02,0.30, -0.67, -5.05, 2.05, 1.60, 7.09, repro,
2010-01-03,0.65, -0.29, -2.10, 2.14, 1.69, 7.46, repro,
2010-01-04,0.02, 0.32, 1.83, 2.11, 1.63, 7.27, repro,
2010-01-05,-0.33, 0.27, 0.75, 2.11, 1.63, 7.27, repro,
2010-01-06,0.01, 0.41, -9.13, 2.07, 1.60, 7.15, repro,
2010-01-07,-0.06, 0.42, -5.04, 2.08, 1.60, 7.17, repro,
2010-01-08,0.23, 0.36, -2.27, 2.13, 1.64, 7.35, repro,
2010-01-09,-0.00, -0.10, -5.68, 2.07, 1.61, 7.17, repro,
2010-01-10,-0.90, 0.50, 0.11, 2.07, 1.60, 7.15, repro,
2010-01-11,-0.62, 0.15, -5.90, 2.07, 1.60, 7.15, repro,
2010-01-12,-0.30, 0.86, 2.41, 2.13, 1.63, 7.32, repro,
2010-01-13,-0.00, -0.13, -0.73, 2.08, 1.64, 7.27, repro,
2010-01-14,-0.32, -0.35, -3.18, 2.16, 1.69, 7.71, repro,
2010-01-15,-0.67, 0.04, -0.63, 2.15, 1.62, 7.40, repro,
2010-01-16,0.10, 0.61, 4.37, 2.07, 1.61, 7.21, repro,
2010-01-17,-0.44, 0.44, 5.63, 2.07, 1.61, 7.17, repro,
2010-01-18,0.82, 1.00, 14.29, 2.08, 1.60, 7.18, repro,
2010-01-19,0.97, 0.56, 8.49, 2.12, 1.64, 7.27, repro,
2010-01-20,0.51, -0.07, 12.42, 2.16, 1.67, 7.37, repro,
2010-01-21,1.20, 1.00, 13.23, 2.10, 1.65, 7.28, repro,
2010-01-22,-0.15, -0.67, 11.41, 2.06, 1.60, 7.12, repro,
2010-01-23,0.45, -0.87, 6.80, 2.06, 1.59, 7.06, repro,
2010-01-24,1.51, -2.10, -1.42, 2.05, 1.58, 7.00, repro,
2010-01-25,-0.39, -1.09, -2.10, 2.05, 1.58, 7.01, repro,
2010-01-26,0.01, -0.03, -1.87, 2.13, 1.62, 7.24, repro,
2010-01-27,0.50, -0.13, -3.05, 2.14, 1.63, 7.28, repro,
2010-01-28,0.59, -0.09, -5.96, 2.10, 1.62, 7.24, repro,
2010-01-29,0.73, -0.29, -7.52, 2.13, 1.62, 7.23, repro,
2010-01-30,0.76, 0.01, -7.08, 2.06, 1.59, 7.07, repro,
2010-01-31,0.25, 0.38, -2.70, 2.05, 1.58, 7.03, repro,
2010-02-01,0.09, 0.34, 4.06, 2.07, 1.60, 7.15, repro,
2010-02-02,0.73, -0.30, 6.78, 2.14, 1.64, 7.38, repro,
2010-02-03,-0.63, 0.42, 5.00, 2.09, 1.61, 7.20, repro,
2010-02-04,1.28, -1.32, -0.58, 2.17, 1.71, 7.61, repro,
2010-02-05,-0.23, -0.54, 1.33, 2.13, 1.66, 7.41, repro,
2010-02-06,0.17, 1.10, 3.04, 2.17, 1.69, 7.58, repro,
2010-02-07,0.84, -0.11, 2.67, 2.15, 1.63, 7.37, repro,
2010-02-08,0.49, -0.22, 7.61, 2.18, 1.64, 7.48, repro,
2010-02-09,0.78, -0.43, 3.52, 2.22, 1.73, 7.83, repro,
2010-02-10,1.69, -1.27, -5.61, 2.26, 1.76, 8.11, repro,
2010-02-11,0.28, -0.65, 1.45, 2.24, 1.78, 7.98, repro,
2010-02-12,0.01, -0.89, -0.64, 2.17, 1.75, 7.84, repro,
2010-02-13,0.09, -0.12, 0.41, 2.07, 1.61, 7.21, repro,
2010-02-14,1.23, -0.58, -5.58, 2.14, 1.69, 7.64, repro,
2010-02-15,0.50, -0.81, -4.07, 2.13, 1.67, 7.49, repro,
2010-02-16,1.07, -0.37, -2.53, 2.23, 1.71, 7.66, repro,
2010-02-17,0.28, 0.00, -0.85, 2.23, 1.72, 7.81, repro,
2010-02-18,1.17, 0.20, -0.03, 2.22, 1.70, 7.66, repro,
2010-02-19,1.16, -0.15, -3.05, 2.19, 1.69, 7.59, repro,
2010-02-20,1.51, -0.66, 1.44, 2.14, 1.70, 7.68, repro,
2010-02-21,1.08, -0.38, 3.38, 2.12, 1.64, 7.41, repro,
2010-02-22,-0.07, 0.73, 5.91, 2.29, 1.82, 8.02, repro,
2010-02-23,0.45, -0.02, 0.14, 2.20, 1.69, 7.58, repro,
2010-02-24,0.10, -0.68, 3.26, 2.14, 1.64, 7.32, repro,
2010-02-25,0.08, -0.69, 0.70, 2.08, 1.61, 7.24, repro,
2010-02-26,0.50, 0.13, -6.00, 2.26, 1.79, 8.08, repro,
2010-02-27,-0.72, 0.69, 9.40, 2.16, 1.71, 7.58, repro,
2010-02-28,0.55, 0.09, 5.14, 2.17, 1.76, 7.80, repro,
2010-03-01,0.28, -0.47, 0.59, 2.19, 1.76, 7.88, repro,
2010-03-02,1.35, 0.47, -1.86, 2.14, 1.69, 7.54, repro,
2010-03-03,1.53, 0.15, 8.31, 2.14, 1.71, 7.62, repro,
2010-03-04,1.24, 0.55, 5.37, 2.14, 1.70, 7.61, repro,
2010-03-05,1.17, -0.51, -3.02, 2.06, 1.60, 7.14, repro,
2010-03-06,0.14, 0.42, 3.73, 2.07, 1.62, 7.20, repro,
2010-03-07,1.00, 0.06, 4.57, 2.07, 1.61, 7.21, repro,
2010-03-08,0.55, -0.92, 2.74, 2.06, 1.61, 7.18, repro,
2010-03-09,-0.03, -0.63, 9.71, 2.09, 1.62, 7.32, repro,
2010-03-10,0.25, -2.50, 7.38, 2.08, 1.60, 7.18, repro,
2010-03-11,-0.09, -0.91, 5.34, 2.08, 1.61, 7.22, repro,
2010-03-12,-0.76, 0.04, 4.84, 2.10, 1.61, 7.26, repro,
2010-03-13,1.10, 1.44, 8.13, 2.09, 1.61, 7.26, repro,
2010-03-14,-0.99, -0.61, 5.08, 2.15, 1.70, 7.56, repro,
2010-03-15,-0.05, 0.59, -5.18, 2.11, 1.61, 7.32, repro,
2010-03-16,-0.56, 0.73, -3.09, 2.20, 1.68, 7.56, repro,
2010-03-17,-0.07, -0.05, -3.11, 2.09, 1.61, 7.29, repro,
2010-03-18,0.18, -0.71, -0.90, 2.13, 1.64, 7.43, repro,
2010-03-19,-0.00, -0.12, -0.59, 2.07, 1.59, 7.16, repro,
2010-03-20,-1.72, 0.14, 0.76, 2.08, 1.59, 7.15, repro,
2010-03-21,-1.86, 0.38, 0.34, 2.09, 1.60, 7.19, repro,
2010-03-22,0.66, 1.65, 5.22, 2.12, 1.63, 7.30, repro,
2010-03-23,0.17, -0.59, 4.26, 2.06, 1.59, 7.18, repro,
2010-03-24,-0.48, 0.35, 0.62, 2.09, 1.63, 7.26, repro,
2010-03-25,-2.82, 0.58, 4.90, 2.09, 1.62, 7.24, repro,
2010-03-26,-0.75, -0.48, 5.17, 2.12, 1.63, 7.32, repro,
2010-03-27,-0.96, 0.23, 0.69, 2.09, 1.63, 7.27, repro,
2010-03-28,-1.15, 0.42, 0.40, 2.10, 1.62, 7.26, repro,
2010-03-29,-1.63, 1.71, 10.09, 2.17, 1.66, 7.47, repro,
2010-03-30,-3.46, -2.59, 3.75, 2.23, 1.66, 7.53, repro,
2010-03-31,-0.78, 0.93, 4.78, 2.12, 1.64, 7.32, repro,
2010-04-01,-0.88, -1.05, 8.90, 2.16, 1.66, 7.47, repro,
2010-04-02,-1.07, -0.57, 6.32, 2.15, 1.68, 7.50, repro,
2010-04-03,0.39, 0.38, 7.86, 2.12, 1.62, 7.26, repro,
2010-04-04,-0.63, 0.38, 8.37, 2.13, 1.63, 7.30, repro,
2010-04-05,-1.24, 2.12, 10.77, 2.12, 1.63, 7.33, repro,
2010-04-06,0.23, -0.81, 4.97, 2.14, 1.64, 7.35, repro,
2010-04-07,-1.06, -0.25, 3.94, 2.21, 1.72, 7.94, repro,
2010-04-08,-1.25, 0.09, 3.21, 2.19, 1.65, 7.41, repro,
2010-04-09,-0.72, 0.47, 5.14, 2.23, 1.68, 7.62, repro,
2010-04-10,-0.54, 0.51, -1.53, 2.16, 1.63, 7.37, repro,
2010-04-11,-2.93, -0.12, -0.36, 2.12, 1.63, 7.30, repro,
2010-04-12,-0.71, 1.90, -0.53, 2.21, 1.71, 7.69, repro,
2010-04-13,-1.73, -0.84, 3.88, 2.13, 1.63, 7.32, repro,
2010-04-14,-1.68, 0.18, -2.50, 2.20, 1.67, 7.55, repro,
2010-04-15,-0.91, -0.16, -1.68, 2.16, 1.63, 7.38, repro,
2010-04-16,-1.97, 0.15, -3.81, 2.08, 1.59, 7.15, repro,
2010-04-17,-2.01, -0.56, 0.30, 2.08, 1.60, 7.18, repro,
2010-04-18,-0.75, -0.14, 1.05, 2.08, 1.60, 7.19, repro,
2010-04-19,-2.89, -0.38, 0.90, 2.13, 1.62, 7.32, repro,
2010-04-20,-1.42, 0.31, 6.08, 2.20, 1.63, 7.55, repro,
2010-04-21,-4.11, 0.11, 9.34, 2.16, 1.65, 7.44, repro,
2010-04-22,-0.98, 0.39, 11.38, 2.16, 1.67, 7.51, repro,
2010-04-23,-0.65, -0.69, 4.49, 2.16, 1.66, 7.46, repro,
2010-04-24,0.18, -0.08, 2.53, 2.11, 1.61, 7.21, repro,
2010-04-25,-0.64, 0.09, 3.89, 2.06, 1.58, 7.10, repro,
2010-04-26,-0.67, -0.36, -2.07, 2.06, 1.59, 7.15, repro,
2010-04-27,-0.93, 0.95, 5.36, 2.13, 1.62, 7.26, repro,
2010-04-28,-2.72, 0.50, 3.36, 2.09, 1.62, 7.23, repro,
2010-04-29,-0.60, -1.25, 12.36, 2.10, 1.64, 7.41, repro,
2010-04-30,-0.01, -2.01, 4.99, 2.07, 1.59, 7.16, repro,
2010-05-01,-1.03, -0.95, 3.94, 2.06, 1.58, 7.14, repro,
2010-05-02,-1.13, -1.32, 5.27, 2.12, 1.62, 7.30, repro,
2010-05-03,-2.14, 0.33, 2.68, 2.12, 1.65, 7.35, repro,
2010-05-04,-0.15, 3.24, 7.76, 2.10, 1.60, 7.25, repro,
2010-05-05,-1.52, 0.06, 6.27, 2.07, 1.59, 7.18, repro,
2010-05-06,-0.03, -1.37, 2.34, 2.07, 1.60, 7.18, repro,
2010-05-07,-1.02, -0.67, -2.32, 2.11, 1.62, 7.26, repro,
2010-05-08,-1.20, 2.08, -4.55, 2.07, 1.59, 7.11, repro,
2010-05-09,-1.20, 0.88, -0.88, 2.07, 1.59, 7.10, repro,
2010-05-10,-1.13, -1.21, -1.36, 2.07, 1.60, 7.14, repro,
2010-05-11,-0.51, 0.70, 2.70, 2.07, 1.58, 7.14, repro,
2010-05-12,-2.29, 0.16, 0.76, 2.12, 1.60, 7.30, repro,
2010-05-13,-1.73, 0.68, -1.75, 2.07, 1.58, 7.06, repro,
2010-05-14,-1.28, 1.06, -7.62, 2.11, 1.66, 7.28, repro,
2010-05-15,-1.58, 0.96, -1.49, 2.10, 1.63, 7.23, repro,
2010-05-16,-2.43, -1.18, -3.71, 2.07, 1.58, 7.07, repro,
2010-05-17,-1.46, -0.45, 3.63, 2.08, 1.59, 7.12, repro,
2010-05-18,-1.52, -0.19, 5.08, 2.08, 1.59, 7.15, repro,
2010-05-19,-1.63, -1.51, -2.25, 2.17, 1.66, 7.39, repro,
2010-05-20,-2.32, 0.22, 1.09, 2.17, 1.67, 7.41, repro,
2010-05-21,-1.76, 0.78, 5.85, 2.08, 1.59, 7.10, repro,
2010-05-22,-0.20, 0.80, 10.82, 2.08, 1.59, 7.08, repro,
2010-05-23,-0.20, 0.05, 11.95, 2.19, 1.66, 7.39, repro,
2010-05-24,-1.03, -0.68, 1.01, 2.08, 1.58, 7.06, repro,
2010-05-25,-1.48, 0.93, -0.55, 2.09, 1.60, 7.11, repro,
2010-05-26,-1.63, -0.35, 2.19, 2.12, 1.62, 7.18, repro,
2010-05-27,0.17, -0.77, -1.68, 2.09, 1.60, 7.09, repro,
2010-05-28,1.17, 0.46, 2.58, 2.09, 1.59, 7.03, repro,
2010-05-29,-0.33, -1.17, -1.22, 2.08, 1.59, 7.05, repro,
2010-05-30,-1.12, 0.00, 2.52, 2.07, 1.57, 6.96, repro,
2010-05-31,-1.48, 0.10, 8.18, 2.12, 1.63, 7.15, repro,
2010-06-01,-1.95, 0.59, 8.04, 2.12, 1.63, 7.17, repro,
2010-06-02,-1.63, -0.09, 8.47, 2.08, 1.59, 7.03, repro,
2010-06-03,-1.35, 0.48, 16.81, 2.06, 1.58, 6.99, repro,
2010-06-04,-1.83, 1.23, 11.47, 2.08, 1.58, 7.00, repro,
2010-06-05,-2.41, 1.05, 7.83, 2.11, 1.62, 7.07, repro,
2010-06-06,-1.32, 0.84, 0.58, 2.09, 1.60, 7.11, repro,
2010-06-07,-1.79, 0.63, 4.30, 2.11, 1.61, 7.12, repro,
2010-06-08,-1.09, -0.51, 9.05, 2.15, 1.64, 7.21, repro,
2010-06-09,-1.93, 2.05, 1.13, 2.14, 1.64, 7.17, repro,
2010-06-10,-0.03, 2.18, 6.78, 2.14, 1.62, 7.17, repro,
2010-06-11,-0.48, -0.56, 3.86, 2.12, 1.64, 7.15, repro,
2010-06-12,-1.37, 0.18, 6.10, 2.09, 1.60, 7.07, repro,
2010-06-13,-1.42, 0.32, 0.21, 2.13, 1.64, 7.15, repro,
2010-06-14,-1.13, -0.91, 0.27, 2.09, 1.60, 7.07, repro,
2010-06-15,-0.97, -0.73, 4.55, 2.14, 1.69, 7.33, repro,
2010-06-16,-4.21, -0.75, 8.79, 2.13, 1.63, 7.21, repro,
2010-06-17,-1.38, 0.53, 5.78, 2.12, 1.62, 7.12, repro,
2010-06-18,-0.51, 1.59, 7.81, 2.12, 1.63, 7.17, repro,
2010-06-19,-0.65, -0.21, 3.85, 2.07, 1.59, 7.02, repro,
2010-06-20,-0.98, 0.60, -1.53, 2.07, 1.59, 7.04, repro,
2010-06-21,-1.52, 1.00, 2.78, 2.08, 1.59, 7.05, repro,
2010-06-22,-0.62, -0.22, 3.80, 2.08, 1.59, 7.04, repro,
2010-06-23,-0.45, 0.55, 0.51, 2.08, 1.58, 7.03, repro,
2010-06-24,-0.62, 1.23, 0.87, 2.16, 1.65, 7.29, repro,
2010-06-25,-3.54, -0.16, 1.89, 2.12, 1.64, 7.19, repro,
2010-06-26,-4.66, -0.55, 6.75, 2.08, 1.59, 7.08, repro,
2010-06-27,0.38, -0.73, 8.79, 2.07, 1.57, 6.97, repro,
2010-06-28,1.16, -1.46, 3.80, 2.12, 1.62, 7.14, repro,
2010-06-29,0.16, -0.07, 5.11, 2.09, 1.59, 7.09, repro,
2010-06-30,-0.48, -0.70, 7.53, 2.07, 1.59, 7.10, repro,
2010-07-01,-3.88, -0.74, 0.87, 2.07, 1.59, 7.07, repro,
2010-07-02,-3.91, 1.34, -0.63, 2.06, 1.58, 7.02, repro,
2010-07-03,-2.62, -0.24, 5.14, 2.06, 1.58, 6.97, repro,
2010-07-04,-1.05, -0.29, 5.33, 2.08, 1.59, 7.09, repro,
2010-07-05,-0.75, -0.92, 10.11, 2.08, 1.59, 7.09, repro,
2010-07-06,-0.53, -0.86, 2.04, 2.07, 1.58, 7.05, repro,
2010-07-07,0.17, 0.62, 7.04, 2.06, 1.58, 7.02, repro,
2010-07-08,-1.36, 0.03, -0.93, 2.05, 1.58, 6.97, repro,
2010-07-09,-2.10, 0.58, 4.05, 2.03, 1.58, 6.88, repro,
2010-07-10,-0.75, -0.58, 13.42, 2.07, 1.64, 7.20, repro,
2010-07-11,-1.41, -0.06, 7.85, 2.02, 1.58, 6.92, repro,
2010-07-12,-1.43, 1.20, 12.38, 2.02, 1.59, 6.98, repro,
2010-07-13,-1.03, 0.06, 17.04, 2.01, 1.57, 6.88, repro,
2010-07-14,-0.70, -0.18, 5.72, 2.02, 1.57, 6.92, repro,
2010-07-15,-1.22, -0.18, 1.48, 2.02, 1.58, 6.92, repro,
2010-07-16,-1.29, -0.20, 9.18, 2.01, 1.58, 6.94, repro,
2010-07-17,-0.42, 0.94, 2.97, 2.01, 1.58, 6.91, repro,
2010-07-18,-1.46, 1.27, 10.37, 2.05, 1.64, 7.14, repro,
2010-07-19,-1.64, -0.06, 13.92, 2.02, 1.58, 6.98, repro,
2010-07-20,-1.72, 1.14, 1.31, 2.01, 1.60, 6.95, repro,
2010-07-21,1.23, 0.33, 8.11, 2.07, 1.62, 7.15, repro,
2010-07-22,-2.48, -1.27, 10.65, 2.06, 1.65, 7.15, repro,
2010-07-23,-1.50, 0.42, 6.34, 2.02, 1.58, 6.92, repro,
2010-07-24,-1.01, -0.66, 7.71, 2.01, 1.59, 6.94, repro,
2010-07-25,-1.46, 0.99, 2.68, 2.05, 1.63, 7.05, repro,
2010-07-26,-0.61, 0.52, 8.07, 2.06, 1.63, 7.08, repro,
2010-07-27,0.72, -0.74, 1.71, 2.02, 1.58, 6.90, repro,
2010-07-28,-1.36, 0.31, 0.08, 2.04, 1.64, 7.07, repro,
2010-07-29,-3.24, 1.58, -2.77, 2.06, 1.63, 7.14, repro,
2010-07-30,-4.74, -2.41, 3.13, 2.06, 1.63, 7.07, repro,
2010-07-31,0.03, 1.02, 4.49, 2.00, 1.58, 6.87, repro,
2010-08-01,-2.42, 0.51, 5.27, 2.24, 1.92, 8.09, repro,
2010-08-02,-0.49, 0.49, 3.00, 2.22, 1.76, 7.69, repro,
2010-08-03,-0.23, 0.10, 15.73, 2.09, 1.64, 7.24, repro,
2010-08-04,-1.63, -2.65, -1.64, 2.08, 1.65, 7.23, repro,
2010-08-05,-1.40, -1.14, 11.52, 2.03, 1.58, 6.96, repro,
2010-08-06,0.83, 1.80, 14.89, 2.03, 1.59, 6.96, repro,
2010-08-07,-2.59, 0.14, 10.53, 2.02, 1.57, 6.88, repro,
2010-08-08,-0.21, -1.19, 17.35, 2.05, 1.63, 7.09, repro,
2010-08-09,-0.44, -1.20, 7.41, 2.06, 1.62, 7.16, repro,
2010-08-10,-0.81, 0.25, 6.97, 2.02, 1.57, 6.94, repro,
2010-08-11,-2.72, -2.06, 10.34, 2.03, 1.58, 7.00, repro,
2010-08-12,-2.69, 0.48, 12.37, 2.00, 1.57, 6.88, repro,
2010-08-13,-1.54, -0.18, 13.18, 2.00, 1.55, 6.83, repro,
2010-08-14,-1.75, -0.79, 12.07, 2.00, 1.57, 6.90, repro,
2010-08-15,-0.58, -1.14, 6.67, 2.00, 1.57, 6.93, repro,
2010-08-16,0.01, -0.05, 8.58, 2.01, 1.55, 6.86, repro,
2010-08-17,0.33, -0.64, 10.39, 2.04, 1.62, 7.06, repro,
2010-08-18,1.38, 1.98, 7.67, 2.08, 1.65, 7.24, repro,
2010-08-19,0.04, -0.11, 12.69, 2.09, 1.66, 7.25, repro,
2010-08-20,-0.69, -0.16, 8.70, 2.06, 1.65, 7.22, repro,
2010-08-21,0.39, -0.03, 16.16, 2.01, 1.57, 6.94, repro,
2010-08-22,0.43, 2.68, 2.11, 2.04, 1.60, 7.05, repro,
2010-08-23,-2.05, -0.31, 9.36, 2.06, 1.61, 7.11, repro,
2010-08-24,-1.02, -0.19, 4.04, 2.10, 1.61, 7.17, repro,
2010-08-25,-1.10, -0.10, 3.32, 2.00, 1.57, 6.94, repro,
2010-08-26,-1.30, 0.05, 4.64, 2.02, 1.59, 7.01, repro,
2010-08-27,-2.18, -1.45, 7.61, 2.07, 1.64, 7.23, repro,
2010-08-28,-2.02, -2.07, 20.66, 2.01, 1.57, 6.97, repro,
2010-08-29,-1.18, -0.13, 8.37, 1.98, 1.56, 6.92, repro,
2010-08-30,-3.86, 1.77, 8.45, 2.00, 1.57, 6.95, repro,
2010-08-31,-0.17, -1.05, 16.83, 2.00, 1.56, 6.91, repro,
2010-09-01,-1.57, -1.20, 9.59, 1.97, 1.54, 6.81, repro,
2010-09-02,0.27, -0.39, 11.72, 1.96, 1.54, 6.82, repro,
2010-09-03,-2.09, -1.01, 9.68, 1.96, 1.54, 6.81, repro,
2010-09-04,-2.18, 0.19, 9.36, 1.97, 1.54, 6.85, repro,
2010-09-05,-1.98, 1.75, 18.58, 1.97, 1.54, 6.84, repro,
2010-09-06,-0.45, -0.44, 14.40, 1.96, 1.54, 6.80, repro,
2010-09-07,-1.66, 0.19, 13.73, 1.97, 1.53, 6.82, repro,
2010-09-08,-1.87, -1.54, 16.80, 1.97, 1.54, 6.83, repro,
