PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.7374997449 North Latitude, -118.4716605899 East Longitude, 1826.29949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-21,-1.11, -1.44, -1.48, 2.06, 1.61, 7.38, repro,
2009-05-22,-2.58, -0.66, -3.11, 2.04, 1.59, 7.23, repro,
2009-05-23,-1.81, -1.10, -1.49, 2.09, 1.65, 7.50, repro,
2009-05-24,-0.57, -2.51, -7.82, 2.05, 1.60, 7.33, repro,
2009-05-25,-0.72, -0.76, -1.51, 2.07, 1.64, 7.46, repro,
2009-05-26,-1.77, -0.73, 5.49, 2.05, 1.60, 7.34, repro,
2009-05-27,-1.25, -3.00, 6.76, 2.04, 1.60, 7.34, repro,
2009-05-28,-1.01, -1.30, 10.00, 2.06, 1.60, 7.37, repro,
2009-05-29,-1.73, -2.94, 3.94, 2.06, 1.60, 7.37, repro,
2009-05-30,-3.16, -0.75, 5.43, 2.06, 1.60, 7.42, repro,
2009-05-31,-1.65, -0.47, -1.84, 2.04, 1.59, 7.33, repro,
2009-06-01,-2.33, -1.77, -0.73, 2.06, 1.60, 7.42, repro,
2009-06-02,-2.87, -1.52, -1.31, 2.04, 1.60, 7.37, repro,
2009-06-03,-0.71, -1.78, -3.61, 2.07, 1.61, 7.44, repro,
2009-06-04,-2.58, -0.70, 0.69, 2.05, 1.61, 7.39, repro,
2009-06-05,-1.13, -1.73, 3.80, 2.04, 1.59, 7.30, repro,
2009-06-06,-1.10, -1.48, 1.87, 2.08, 1.63, 7.39, repro,
2009-06-07,-0.87, -1.09, 0.86, 2.08, 1.66, 7.49, repro,
2009-06-08,-0.77, -1.16, -0.20, 2.05, 1.61, 7.39, repro,
2009-06-09,-1.81, -1.81, 5.86, 2.06, 1.61, 7.42, repro,
2009-06-10,-0.99, -1.27, -3.36, 2.08, 1.65, 7.49, repro,
2009-06-11,-1.57, -1.42, 0.24, 2.03, 1.58, 7.25, repro,
2009-06-12,-3.31, -0.75, 2.71, 2.03, 1.58, 7.25, repro,
2009-06-13,-2.14, -0.27, 1.59, 2.08, 1.65, 7.49, repro,
2009-06-14,-0.27, -1.66, 4.00, 2.09, 1.65, 7.52, repro,
2009-06-15,-0.35, -0.72, 2.35, 2.11, 1.67, 7.62, repro,
2009-06-16,-1.73, -1.03, 2.42, 2.04, 1.59, 7.34, repro,
2009-06-17,-0.40, -0.44, 6.81, 2.07, 1.64, 7.44, repro,
2009-06-18,-1.98, -0.09, -0.28, 2.09, 1.67, 7.51, repro,
2009-06-19,-0.37, -0.61, 8.94, 2.04, 1.59, 7.36, repro,
2009-06-20,-1.68, -2.05, 2.48, 2.06, 1.60, 7.44, repro,
2009-06-21,-0.63, -1.89, 7.16, 2.08, 1.65, 7.46, repro,
2009-06-22,-2.67, -0.22, 4.72, 2.04, 1.58, 7.30, repro,
2009-06-23,-0.86, -0.50, 5.40, 2.07, 1.66, 7.40, repro,
2009-06-24,-0.13, -0.00, -3.34, 2.08, 1.66, 7.46, repro,
2009-06-25,-0.76, -0.38, 3.38, 2.05, 1.60, 7.37, repro,
2009-06-26,0.17, -0.72, 3.79, 2.11, 1.69, 7.63, repro,
2009-06-27,-1.75, -1.17, 2.72, 2.19, 1.78, 7.95, repro,
2009-06-28,-1.50, -1.06, -3.25, 2.09, 1.69, 7.60, repro,
2009-06-29,-1.59, -0.67, -2.60, 2.06, 1.64, 7.52, repro,
2009-06-30,-2.04, -1.27, 7.06, 2.08, 1.67, 7.70, repro,
2009-07-01,-1.41, -0.53, 6.37, 2.05, 1.64, 7.50, repro,
2009-07-02,-1.59, 0.93, 6.82, 2.05, 1.62, 7.49, repro,
2009-07-03,-2.75, -1.99, 11.44, 2.10, 1.71, 7.76, repro,
2009-07-04,-2.06, -1.62, 7.34, 2.03, 1.59, 7.31, repro,
2009-07-05,-1.38, -0.72, 5.05, 2.05, 1.60, 7.39, repro,
2009-07-06,-0.28, -0.38, 8.27, 2.06, 1.63, 7.39, repro,
2009-07-07,-1.29, -0.31, 15.41, 2.03, 1.59, 7.33, repro,
2009-07-08,-3.97, -1.44, 13.63, 2.03, 1.60, 7.30, repro,
2009-07-09,-3.00, -0.55, 12.89, 2.03, 1.58, 7.26, repro,
2009-07-10,-1.42, -1.51, 1.08, 2.03, 1.60, 7.33, repro,
2009-07-11,-1.44, -0.46, 8.36, 2.04, 1.61, 7.38, repro,
2009-07-12,-0.69, -2.12, 9.07, 2.04, 1.60, 7.34, repro,
2009-07-13,-0.92, 0.43, -1.54, 2.02, 1.59, 7.31, repro,
2009-07-14,-1.24, -1.23, 11.67, 2.05, 1.63, 7.47, repro,
2009-07-15,-2.09, -0.71, 6.98, 2.03, 1.60, 7.35, repro,
2009-07-16,0.21, 0.03, -1.05, 2.03, 1.60, 7.37, repro,
2009-07-17,-0.48, -0.83, 2.96, 2.02, 1.62, 7.36, repro,
2009-07-18,-1.68, -0.79, 5.66, 2.04, 1.62, 7.39, repro,
2009-07-19,-1.44, -1.41, 9.71, 2.02, 1.61, 7.35, repro,
2009-07-20,-0.75, -1.17, 13.91, 2.15, 1.78, 7.82, repro,
2009-07-21,0.05, -0.20, 6.07, 2.04, 1.62, 7.41, repro,
2009-07-22,-2.15, -1.23, 8.54, 2.03, 1.61, 7.38, repro,
2009-07-23,-1.50, -0.64, 3.15, 2.07, 1.66, 7.55, repro,
2009-07-24,-2.27, 0.89, 9.53, 2.08, 1.68, 7.60, repro,
2009-07-25,-0.08, 0.37, 5.55, 2.19, 1.81, 8.09, repro,
2009-07-26,-1.19, -1.69, -4.33, 2.08, 1.65, 7.57, repro,
2009-07-27,0.74, 1.43, -3.04, 2.07, 1.67, 7.56, repro,
2009-07-28,0.97, -2.35, 7.56, 2.03, 1.61, 7.31, repro,
2009-07-29,0.27, -1.61, -0.52, 2.04, 1.63, 7.39, repro,
2009-07-30,-1.20, -2.30, -5.85, 2.12, 1.63, 7.61, repro,
2009-07-31,-0.91, 0.79, -3.39, 2.05, 1.62, 7.36, repro,
2009-08-01,0.76, 0.19, -5.10, 2.12, 1.68, 7.51, repro,
2009-08-02,-0.52, -0.67, 4.46, 2.01, 1.61, 7.25, repro,
2009-08-03,-0.53, -1.27, 2.60, 2.03, 1.61, 7.31, repro,
2009-08-04,-0.46, -0.70, 6.55, 2.06, 1.68, 7.49, repro,
2009-08-05,-2.54, -3.63, -3.23, 2.11, 1.65, 7.54, repro,
2009-08-06,-1.68, -2.64, 12.91, 2.03, 1.60, 7.26, repro,
2009-08-07,-1.81, -2.22, 3.87, 2.58, 2.18, 9.58, repro,
2009-08-08,0.41, -2.88, 6.81, 2.02, 1.61, 7.24, repro,
2009-08-09,-1.45, -0.36, 7.80, 2.04, 1.61, 7.30, repro,
2009-08-10,-0.06, 0.23, 1.81, 2.04, 1.62, 7.33, repro,
2009-08-11,-0.05, -1.19, 4.95, 2.03, 1.61, 7.26, repro,
2009-08-12,-0.82, -0.34, 3.59, 2.04, 1.60, 7.23, repro,
2009-08-13,0.10, -0.92, 7.80, 2.07, 1.62, 7.36, repro,
2009-08-14,-0.54, -1.65, 13.63, 2.08, 1.61, 7.34, repro,
2009-08-15,-0.64, -1.61, 8.74, 2.07, 1.61, 7.32, repro,
2009-08-16,-0.49, -0.66, 8.51, 2.07, 1.62, 7.34, repro,
2009-08-17,-1.39, -0.59, 8.03, 2.04, 1.59, 7.18, repro,
2009-08-18,0.43, -1.07, 4.65, 2.07, 1.62, 7.36, repro,
2009-08-19,-0.11, -1.53, 6.78, 2.04, 1.61, 7.29, repro,
2009-08-20,-0.27, -0.66, 7.51, 2.03, 1.60, 7.23, repro,
2009-08-21,-0.10, -0.41, 3.65, 2.09, 1.66, 7.47, repro,
2009-08-22,-1.01, -1.14, 6.17, 2.19, 1.72, 8.07, repro,
2009-08-23,-1.03, -1.40, 9.62, 2.39, 1.82, 8.61, repro,
2009-08-24,-0.33, -0.60, 6.65, 2.08, 1.66, 7.51, repro,
2009-08-25,-0.79, -0.57, 8.30, 2.08, 1.66, 7.46, repro,
2009-08-26,-0.20, -1.43, 5.23, 2.07, 1.66, 7.45, repro,
2009-08-27,-0.20, -1.08, 6.89, 2.08, 1.65, 7.44, repro,
2009-08-28,-1.24, -1.70, 5.91, 2.05, 1.62, 7.31, repro,
2009-08-29,-1.59, 0.14, 5.53, 2.04, 1.61, 7.27, repro,
2009-08-30,-2.14, 0.10, 7.68, 2.06, 1.65, 7.41, repro,
2009-08-31,-1.67, -1.51, 6.88, 2.04, 1.61, 7.30, repro,
2009-09-01,-1.14, -0.30, 13.38, 2.03, 1.61, 7.29, repro,
2009-09-02,-1.41, -1.49, 8.92, 2.07, 1.68, 7.50, repro,
2009-09-03,-0.17, -1.73, 3.92, 2.03, 1.62, 7.29, repro,
2009-09-04,-0.74, -0.28, 5.30, 2.05, 1.61, 7.32, repro,
2009-09-05,0.22, -1.97, 7.40, 2.04, 1.65, 7.40, repro,
2009-09-06,-1.21, -2.12, 7.86, 2.16, 1.68, 7.81, repro,
2009-09-07,-0.82, -1.53, 7.45, 2.05, 1.62, 7.38, repro,
2009-09-08,-2.15, -0.83, 11.45, 2.04, 1.61, 7.31, repro,
2009-09-09,-1.59, -1.06, 9.24, 2.05, 1.62, 7.33, repro,
2009-09-10,-1.37, -2.12, 8.76, 2.05, 1.62, 7.34, repro,
2009-09-11,-1.51, -2.08, 5.86, 2.04, 1.62, 7.33, repro,
2009-09-12,-0.18, -0.76, 9.27, 1.98, 1.61, 7.15, repro,
2009-09-13,-1.87, -0.73, 12.83, 2.01, 1.63, 7.31, repro,
2009-09-14,-1.38, -1.99, 12.33, 2.01, 1.62, 7.27, repro,
2009-09-15,-1.81, -2.02, 7.14, 2.01, 1.62, 7.26, repro,
2009-09-16,-0.24, -0.75, 2.22, 2.01, 1.61, 7.22, repro,
2009-09-17,-0.67, -0.93, 2.04, 2.02, 1.66, 7.26, repro,
2009-09-18,-1.27, -1.49, 8.95, 2.04, 1.65, 7.35, repro,
2009-09-19,-0.01, -0.92, 6.20, 2.02, 1.61, 7.26, repro,
2009-09-20,0.05, -1.61, 4.81, 2.03, 1.62, 7.31, repro,
2009-09-21,-0.49, -2.09, -1.61, 2.02, 1.61, 7.24, repro,
2009-09-22,-0.89, -1.92, 3.17, 2.05, 1.64, 7.33, repro,
2009-09-23,-0.28, -0.98, 5.48, 2.03, 1.64, 7.29, repro,
2009-09-24,-1.48, -0.75, 8.60, 2.02, 1.61, 7.26, repro,
2009-09-25,-2.33, -1.14, 10.53, 2.04, 1.65, 7.38, repro,
2009-09-26,-0.28, -1.90, 6.56, 2.01, 1.61, 7.25, repro,
2009-09-27,-1.04, -1.08, 7.71, 2.01, 1.62, 7.27, repro,
2009-09-28,-1.58, -1.97, 16.90, 2.07, 1.62, 7.39, repro,
2009-09-29,-1.21, -3.48, 13.64, 2.10, 1.71, 7.60, repro,
2009-09-30,0.90, -1.50, 4.51, 2.01, 1.61, 7.23, repro,
2009-10-01,-0.64, -1.89, 3.63, 2.01, 1.61, 7.24, repro,
2009-10-02,-1.47, -2.11, 2.97, 2.00, 1.61, 7.25, repro,
2009-10-03,-3.82, 1.25, 19.15, 2.01, 1.61, 7.24, repro,
2009-10-04,-1.41, -2.02, 9.93, 2.01, 1.61, 7.26, repro,
2009-10-05,-0.94, -1.33, 7.80, 2.00, 1.60, 7.18, repro,
2009-10-06,-1.20, -1.44, 7.86, 2.00, 1.61, 7.22, repro,
2009-10-07,-0.69, -1.14, 8.28, 1.99, 1.61, 7.18, repro,
2009-10-08,-1.33, -2.53, 8.26, 2.07, 1.64, 7.41, repro,
2009-10-09,-1.33, -1.43, 7.63, 2.00, 1.60, 7.22, repro,
2009-10-10,-1.22, -0.73, 8.10, 2.01, 1.64, 7.28, repro,
2009-10-11,-1.98, -0.74, 13.18, 2.00, 1.62, 7.27, repro,
2009-10-12,-1.53, -1.74, 8.56, 2.01, 1.64, 7.31, repro,
2009-10-13,-2.33, -2.34, 14.81, 2.00, 1.64, 7.29, repro,
2009-10-14,-2.52, -1.83, 4.33, 2.03, 1.61, 7.28, repro,
2009-10-15,0.43, 0.40, 12.21, 2.05, 1.68, 7.46, repro,
2009-10-16,-1.48, -0.51, 0.34, 2.07, 1.70, 7.55, repro,
2009-10-17,-1.42, -1.66, 0.56, 2.05, 1.70, 7.46, repro,
2009-10-18,-2.65, -1.54, 8.01, 2.03, 1.68, 7.38, repro,
2009-10-19,-1.36, -0.24, 6.98, 2.06, 1.67, 7.47, repro,
2009-10-20,0.89, -3.24, -0.11, 2.09, 1.72, 7.61, repro,
2009-10-21,-0.13, -2.36, 3.42, 2.03, 1.66, 7.36, repro,
2009-10-22,1.01, -1.54, 5.82, 2.04, 1.66, 7.33, repro,
2009-10-23,-0.38, -0.59, 6.59, 2.05, 1.68, 7.42, repro,
2009-10-24,-0.96, -2.84, 9.71, 2.03, 1.67, 7.38, repro,
2009-10-25,0.59, -3.18, 6.10, 2.07, 1.67, 7.40, repro,
2009-10-26,-2.46, -1.99, 8.33, 2.07, 1.73, 7.65, repro,
2009-10-27,-0.93, 0.39, 20.57, 2.04, 1.67, 7.45, repro,
2009-10-28,0.76, -1.10, 9.43, 2.07, 1.69, 7.54, repro,
2009-10-29,-0.42, -1.31, -0.28, 2.04, 1.65, 7.44, repro,
2009-10-30,1.25, -2.55, -0.11, 2.05, 1.70, 7.51, repro,
2009-10-31,0.07, -2.11, 11.37, 2.06, 1.70, 7.59, repro,
2009-11-01,-0.56, -1.78, 8.41, 2.06, 1.70, 7.58, repro,
2009-11-02,-0.81, -1.06, 0.37, 2.06, 1.68, 7.49, repro,
2009-11-03,-1.06, -2.12, 2.57, 2.08, 1.68, 7.55, repro,
2009-11-04,-1.43, -1.51, 2.60, 2.10, 1.74, 7.67, repro,
2009-11-05,-1.54, -1.73, 11.32, 2.13, 1.80, 7.82, repro,
2009-11-06,-1.52, -2.54, 7.72, 2.15, 1.81, 7.89, repro,
2009-11-07,-1.68, -2.10, 12.67, 2.08, 1.71, 7.62, repro,
2009-11-08,-1.12, -2.62, 4.95, 2.14, 1.78, 7.80, repro,
2009-11-09,-2.25, -1.53, 5.19, 2.10, 1.76, 7.78, repro,
2009-11-10,-3.68, -2.44, 6.79, 2.09, 1.73, 7.69, repro,
2009-11-11,-1.29, -2.81, 3.74, 2.04, 1.69, 7.53, repro,
2009-11-12,-1.36, -2.25, 4.86, 2.11, 1.79, 7.85, repro,
2009-11-13,-0.71, -3.01, 5.84, 2.10, 1.75, 7.80, repro,
2009-11-14,-0.69, -2.76, 8.37, 2.13, 1.76, 7.74, repro,
2009-11-15,-1.34, -2.55, -0.23, 2.06, 1.72, 7.57, repro,
2009-11-16,-1.00, -1.62, 2.24, 2.02, 1.67, 7.40, repro,
2009-11-17,-1.57, -1.40, 8.63, 2.13, 1.72, 7.79, repro,
2009-11-18,-2.03, -2.24, 7.62, 2.13, 1.71, 7.75, repro,
2009-11-19,-1.40, -2.38, 5.72, 2.09, 1.75, 7.72, repro,
2009-11-20,-1.49, -1.66, 3.20, 2.05, 1.68, 7.54, repro,
2009-11-21,-1.37, -1.85, 0.08, 2.02, 1.68, 7.45, repro,
2009-11-22,-1.37, -2.61, 7.42, 2.05, 1.70, 7.55, repro,
2009-11-23,-1.14, -1.42, 6.59, 2.01, 1.63, 7.34, repro,
2009-11-24,-0.63, -1.21, -1.04, 2.08, 1.71, 7.57, repro,
2009-11-25,-1.68, -1.38, 2.02, 2.08, 1.77, 7.73, repro,
2009-11-26,-1.42, -1.95, 0.46, 2.01, 1.66, 7.29, repro,
2009-11-27,-1.17, -2.54, 0.07, 2.02, 1.65, 7.32, repro,
2009-11-28,-0.37, -3.50, -1.29, 2.04, 1.66, 7.36, repro,
2009-11-29,3.84, -0.58, -17.81, 2.04, 1.66, 7.38, repro,
2009-11-30,-0.59, -2.16, 1.54, 2.04, 1.67, 7.38, repro,
2009-12-01,-0.34, -2.20, 5.91, 1.99, 1.62, 7.21, repro,
2009-12-02,-0.71, -2.57, 1.25, 2.01, 1.65, 7.29, repro,
2009-12-03,0.47, -2.55, -3.06, 2.03, 1.66, 7.37, repro,
2009-12-04,-1.00, -1.33, 4.70, 2.14, 1.77, 8.02, repro,
2009-12-05,-1.03, -1.54, 9.88, 2.01, 1.61, 7.22, repro,
2009-12-06,-2.79, -1.86, 10.11, 2.01, 1.61, 7.26, repro,
2009-12-07,-5.96, -4.10, 10.61, 2.00, 1.62, 7.30, repro,
2009-12-08,0.10, -3.26, 7.88, 2.04, 1.64, 7.45, repro,
2009-12-09,-1.54, -1.14, 8.43, 2.01, 1.66, 7.42, repro,
2009-12-10,-0.56, -3.04, 4.85, 2.01, 1.61, 7.29, repro,
2009-12-11,-0.57, -1.56, 5.56, 2.05, 1.66, 7.45, repro,
2009-12-12,-1.22, -0.64, 8.65, 2.03, 1.67, 7.47, repro,
2009-12-13,-0.19, -1.57, 4.71, 1.99, 1.61, 7.22, repro,
2009-12-14,-1.57, -1.57, 0.72, 2.01, 1.61, 7.26, repro,
2009-12-15,-1.90, -1.29, 0.22, 2.01, 1.61, 7.28, repro,
2009-12-16,-1.87, -1.56, -3.62, 2.02, 1.61, 7.30, repro,
2009-12-17,-1.02, -1.69, -4.54, 2.00, 1.61, 7.23, repro,
2009-12-18,-0.87, -1.30, -2.34, 2.00, 1.60, 7.25, repro,
2009-12-19,-2.49, -1.18, -2.20, 2.02, 1.64, 7.36, repro,
2009-12-20,-1.96, -2.23, -0.13, 2.02, 1.64, 7.39, repro,
2009-12-21,-2.66, -1.82, 6.84, 2.02, 1.64, 7.37, repro,
2009-12-22,-2.14, -2.52, 6.62, 2.00, 1.64, 7.35, repro,
2009-12-23,0.49, -3.99, -0.43, 2.01, 1.65, 7.39, repro,
2009-12-24,0.49, -3.45, -0.04, 1.99, 1.61, 7.27, repro,
2009-12-25,-1.22, -2.49, 0.71, 2.00, 1.61, 7.30, repro,
2009-12-26,-2.31, -1.84, 3.81, 2.00, 1.61, 7.26, repro,
2009-12-27,-1.15, -2.12, -1.34, 1.98, 1.60, 7.21, repro,
2009-12-28,-1.45, -1.51, 0.03, 1.98, 1.60, 7.20, repro,
2009-12-29,-2.57, -1.70, 2.69, 2.00, 1.61, 7.32, repro,
2009-12-30,-1.99, -0.86, 7.97, 1.99, 1.61, 7.27, repro,
2009-12-31,-1.82, -2.81, 1.63, 2.00, 1.61, 7.31, repro,
2010-01-01,-1.57, -1.17, -0.31, 2.00, 1.62, 7.31, repro,
2010-01-02,-1.97, -1.35, -3.68, 1.97, 1.60, 7.19, repro,
2010-01-03,-2.41, -1.51, 0.21, 2.00, 1.60, 7.26, repro,
2010-01-04,-1.77, -1.14, 0.94, 2.00, 1.60, 7.27, repro,
2010-01-05,-2.10, -0.31, -2.20, 1.99, 1.61, 7.30, repro,
2010-01-06,-1.47, -1.37, -3.59, 2.01, 1.62, 7.37, repro,
2010-01-07,-1.40, -1.26, -3.82, 1.98, 1.59, 7.21, repro,
2010-01-08,-1.78, -2.15, 2.13, 1.98, 1.60, 7.22, repro,
2010-01-09,-1.57, -1.60, -5.03, 1.99, 1.59, 7.25, repro,
2010-01-10,-2.05, -0.74, 2.42, 1.99, 1.59, 7.24, repro,
2010-01-11,-2.64, -1.60, -0.77, 1.99, 1.59, 7.25, repro,
2010-01-12,-2.64, -2.13, 1.68, 2.01, 1.61, 7.36, repro,
2010-01-13,-2.47, -0.71, 0.73, 2.01, 1.62, 7.30, repro,
2010-01-14,-1.17, -2.38, -11.55, 2.07, 1.66, 7.60, repro,
2010-01-15,-2.17, -1.60, 2.67, 2.08, 1.68, 7.60, repro,
2010-01-16,-2.11, -2.77, 1.49, 2.00, 1.60, 7.29, repro,
2010-01-17,-2.05, -1.64, 7.73, 1.99, 1.60, 7.26, repro,
2010-01-18,-1.83, -0.88, 13.42, 1.99, 1.59, 7.20, repro,
2010-01-19,-2.93, -2.76, 12.76, 2.03, 1.61, 7.31, repro,
2010-01-20,-2.00, -2.81, 11.65, 2.08, 1.64, 7.44, repro,
2010-01-21,-2.59, -2.63, 15.26, 2.03, 1.63, 7.38, repro,
2010-01-22,-2.12, -3.54, 15.33, 2.00, 1.61, 7.30, repro,
2010-01-23,-2.55, -3.10, 7.69, 2.00, 1.61, 7.27, repro,
2010-01-24,-1.74, -3.30, 1.18, 1.99, 1.60, 7.23, repro,
2010-01-25,-1.96, -3.28, 2.35, 1.99, 1.59, 7.18, repro,
2010-01-26,-2.46, -3.61, -1.05, 2.07, 1.64, 7.32, repro,
2010-01-27,0.45, -3.39, -4.77, 2.06, 1.64, 7.34, repro,
2010-01-28,0.28, -2.57, -8.86, 2.02, 1.63, 7.39, repro,
2010-01-29,-1.78, -2.42, -4.32, 2.00, 1.59, 7.20, repro,
2010-01-30,-0.35, -2.41, -5.71, 1.99, 1.58, 7.14, repro,
2010-01-31,-0.90, -2.52, -3.85, 2.01, 1.60, 7.25, repro,
2010-02-01,-1.66, -1.84, 2.03, 2.00, 1.58, 7.18, repro,
2010-02-02,-0.73, -2.05, 4.06, 2.08, 1.63, 7.57, repro,
2010-02-03,-2.30, -2.52, 4.83, 2.03, 1.61, 7.36, repro,
2010-02-04,-2.08, -4.29, 2.48, 2.12, 1.78, 7.97, repro,
2010-02-05,-0.56, -2.36, 1.34, 2.03, 1.66, 7.46, repro,
2010-02-06,-1.48, -3.14, 2.55, 2.05, 1.67, 7.58, repro,
2010-02-07,-1.63, -4.79, -2.62, 2.08, 1.63, 7.53, repro,
2010-02-08,-1.61, -3.27, -0.65, 2.11, 1.67, 7.71, repro,
2010-02-09,-2.52, -2.71, 7.24, 2.12, 1.67, 7.75, repro,
2010-02-10,-1.87, -2.50, -1.68, 2.11, 1.70, 7.74, repro,
2010-02-11,-2.12, -3.14, 3.87, 2.09, 1.75, 7.88, repro,
2010-02-12,-2.48, -3.35, 3.92, 2.09, 1.75, 7.88, repro,
2010-02-13,-1.35, -2.92, -0.69, 2.07, 1.67, 7.62, repro,
2010-02-14,-1.98, -2.30, -0.47, 2.03, 1.61, 7.41, repro,
2010-02-15,-2.13, -2.42, 0.40, 2.03, 1.62, 7.43, repro,
2010-02-16,-1.98, -2.60, -2.50, 2.12, 1.64, 7.58, repro,
2010-02-17,-2.13, -2.64, -3.06, 2.14, 1.69, 7.80, repro,
2010-02-18,-1.71, -3.76, -4.39, 2.15, 1.69, 7.83, repro,
2010-02-19,-1.50, -3.00, -1.96, 2.14, 1.68, 7.79, repro,
2010-02-20,-1.65, -3.12, 3.82, 2.04, 1.62, 7.45, repro,
2010-02-21,-1.16, -1.39, 6.35, 2.00, 1.58, 7.26, repro,
2010-02-22,-0.16, -3.74, -3.21, 2.12, 1.70, 7.76, repro,
2010-02-23,-1.69, -3.73, -1.77, 2.08, 1.65, 7.47, repro,
2010-02-24,-1.16, -1.58, -5.47, 2.05, 1.60, 7.34, repro,
2010-02-25,-1.69, -3.22, -0.74, 2.02, 1.62, 7.32, repro,
2010-02-26,-0.99, -3.11, -4.10, 2.07, 1.67, 7.63, repro,
2010-02-27,-1.09, -1.24, 11.81, 2.06, 1.68, 7.48, repro,
2010-02-28,1.08, -4.57, -0.95, 2.02, 1.63, 7.45, repro,
2010-03-01,-1.96, -3.59, 0.02, 2.09, 1.75, 7.83, repro,
2010-03-02,-3.29, -3.28, -0.69, 2.07, 1.68, 7.63, repro,
2010-03-03,-1.96, -2.71, 0.33, 2.06, 1.69, 7.68, repro,
2010-03-04,-1.60, -3.08, -2.04, 2.07, 1.67, 7.62, repro,
2010-03-05,-1.20, -3.51, -4.47, 1.99, 1.58, 7.20, repro,
2010-03-06,-2.70, -2.85, 1.50, 2.00, 1.59, 7.25, repro,
2010-03-07,-2.06, -3.75, 3.41, 2.00, 1.59, 7.23, repro,
2010-03-08,-2.57, -4.40, 4.90, 2.01, 1.58, 7.23, repro,
2010-03-09,-2.93, -3.95, 0.67, 2.02, 1.58, 7.29, repro,
2010-03-10,-2.41, -2.46, 6.53, 2.01, 1.58, 7.26, repro,
2010-03-11,-2.68, -2.78, -0.44, 2.01, 1.58, 7.26, repro,
2010-03-12,-3.15, -3.67, 6.27, 2.01, 1.60, 7.33, repro,
2010-03-13,-3.91, -2.00, 0.86, 2.00, 1.58, 7.24, repro,
2010-03-14,0.87, -4.68, -4.86, 2.00, 1.57, 7.25, repro,
2010-03-15,-1.88, -3.55, -5.47, 2.01, 1.58, 7.27, repro,
2010-03-16,-2.36, -2.96, -3.05, 2.00, 1.58, 7.28, repro,
2010-03-17,-1.40, -3.99, -1.81, 2.01, 1.59, 7.32, repro,
2010-03-18,-2.69, -3.74, -3.02, 2.01, 1.59, 7.29, repro,
2010-03-19,-0.16, -3.95, -6.37, 2.02, 1.58, 7.32, repro,
2010-03-20,-0.71, -3.54, -6.51, 2.00, 1.57, 7.22, repro,
2010-03-21,-2.26, -4.50, 0.65, 2.01, 1.59, 7.33, repro,
2010-03-22,-2.04, -2.90, 6.25, 1.99, 1.57, 7.22, repro,
2010-03-23,0.97, -6.17, -0.63, 2.01, 1.58, 7.31, repro,
2010-03-24,-1.73, -3.94, 0.85, 2.05, 1.61, 7.46, repro,
2010-03-25,-1.26, -2.30, 6.76, 2.06, 1.60, 7.44, repro,
2010-03-26,-1.99, -2.84, 9.63, 2.08, 1.64, 7.51, repro,
2010-03-27,-0.50, -4.29, 1.04, 2.04, 1.61, 7.42, repro,
2010-03-28,-1.95, -3.69, -0.37, 2.04, 1.60, 7.35, repro,
2010-03-29,-1.44, -3.11, -1.85, 2.11, 1.65, 7.56, repro,
2010-03-30,2.99, -0.31, -9.72, 2.23, 1.64, 7.68, repro,
2010-03-31,0.77, -0.29, -7.23, 2.09, 1.62, 7.43, repro,
2010-04-01,-2.79, -3.66, 4.47, 2.10, 1.64, 7.51, repro,
2010-04-02,-2.31, -3.48, -0.17, 2.10, 1.68, 7.66, repro,
2010-04-03,-0.14, -2.21, 5.57, 2.12, 1.68, 7.66, repro,
2010-04-04,-2.03, -3.64, 3.68, 2.12, 1.67, 7.63, repro,
2010-04-05,-0.45, 0.45, 6.92, 2.08, 1.59, 7.38, repro,
2010-04-06,0.56, -1.64, 4.94, 2.09, 1.62, 7.41, repro,
2010-04-07,-0.17, -0.31, 0.93, 2.15, 1.69, 7.99, repro,
2010-04-08,-1.45, -0.82, 7.26, 2.07, 1.61, 7.42, repro,
2010-04-09,-1.61, -0.28, 8.73, 2.18, 1.67, 7.76, repro,
2010-04-10,-1.13, -0.73, 3.58, 2.14, 1.61, 7.53, repro,
2010-04-11,-2.30, 1.01, -1.87, 2.09, 1.60, 7.43, repro,
2010-04-12,-1.02, 0.35, 5.49, 2.20, 1.69, 7.85, repro,
2010-04-13,-2.94, 0.02, 9.54, 2.09, 1.63, 7.47, repro,
2010-04-14,-2.36, -1.12, 5.89, 2.19, 1.66, 7.88, repro,
2010-04-15,-2.57, -0.51, 2.52, 2.12, 1.61, 7.65, repro,
2010-04-16,-1.20, -0.96, 3.72, 2.05, 1.58, 7.35, repro,
2010-04-17,-3.27, -0.60, 4.15, 2.09, 1.63, 7.51, repro,
2010-04-18,-2.55, -0.61, 7.10, 2.09, 1.62, 7.49, repro,
2010-04-19,-2.67, -0.92, 5.58, 2.10, 1.63, 7.46, repro,
2010-04-20,-3.58, -1.65, 5.74, 2.20, 1.67, 7.82, repro,
2010-04-21,-1.64, -2.30, 14.02, 2.17, 1.66, 7.64, repro,
2010-04-22,-1.43, -2.97, 8.29, 2.18, 1.68, 7.72, repro,
