PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P541
Station name,BlkwllFarmCS2005
Begin Date, 2005-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867318673 North Latitude, -120.0006789759 East Longitude, 209.19831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-07,-1.61, 2.37, -6.85, 2.03, 1.65, 7.64, repro,
2009-06-08,-2.46, 2.57, 2.30, 2.02, 1.65, 7.67, repro,
2009-06-09,0.50, 3.48, -5.70, 1.98, 1.59, 7.47, repro,
2009-06-10,-1.25, 3.40, -15.83, 2.03, 1.65, 7.67, repro,
2009-06-11,-1.33, 3.05, -10.76, 2.01, 1.65, 7.71, repro,
2009-06-12,-2.73, 2.17, -10.37, 2.02, 1.64, 7.61, repro,
2009-06-13,-0.58, 1.85, -7.77, 2.03, 1.68, 7.80, repro,
2009-06-14,-1.33, 3.12, -8.88, 2.02, 1.65, 7.60, repro,
2009-06-15,0.46, 3.68, -6.97, 2.02, 1.65, 7.59, repro,
2009-06-16,-1.00, 2.98, -8.55, 2.00, 1.61, 7.60, repro,
2009-06-17,-3.10, 2.90, -3.41, 1.99, 1.59, 7.53, repro,
2009-06-18,-1.53, 2.52, -3.56, 2.03, 1.65, 7.63, repro,
2009-06-19,0.38, 2.29, -7.55, 2.03, 1.64, 7.61, repro,
2009-06-20,-0.72, 2.66, -7.48, 2.01, 1.60, 7.56, repro,
2009-06-21,-0.24, 2.52, -5.33, 2.02, 1.66, 7.63, repro,
2009-06-22,-1.27, 2.59, -2.93, 1.98, 1.60, 7.50, repro,
2009-06-23,-1.89, 3.07, -1.08, 2.02, 1.66, 7.63, repro,
2009-06-24,-0.69, 2.57, -7.25, 2.02, 1.65, 7.59, repro,
2009-06-25,-0.68, 1.65, -3.73, 1.99, 1.60, 7.48, repro,
2009-06-26,-0.69, 2.47, -13.86, 2.01, 1.61, 7.55, repro,
2009-06-27,-1.11, 2.47, -8.12, 2.04, 1.71, 7.79, repro,
2009-06-28,-2.65, 3.46, -9.94, 2.02, 1.71, 7.72, repro,
2009-06-29,-2.18, 1.79, -7.74, 2.12, 1.81, 8.05, repro,
2009-06-30,-0.92, 1.50, -5.30, 2.01, 1.64, 7.67, repro,
2009-07-01,-1.17, 2.91, -4.04, 2.00, 1.63, 7.59, repro,
2009-07-02,-0.64, 3.69, -4.40, 2.04, 1.72, 7.75, repro,
2009-07-03,-2.15, 3.23, 2.71, 1.96, 1.60, 7.45, repro,
2009-07-04,-1.33, 3.26, -4.43, 1.96, 1.60, 7.42, repro,
2009-07-05,-1.70, 2.93, -3.14, 1.98, 1.60, 7.48, repro,
2009-07-06,-1.10, 2.61, -6.77, 1.98, 1.60, 7.49, repro,
2009-07-07,-1.47, 2.35, -6.42, 1.96, 1.59, 7.41, repro,
2009-07-08,-1.05, 2.28, 0.94, 1.96, 1.60, 7.45, repro,
2009-07-09,-0.85, 2.43, -6.18, 1.95, 1.59, 7.36, repro,
2009-07-10,-1.41, 3.58, -2.27, 1.97, 1.59, 7.42, repro,
2009-07-11,0.16, 3.11, -7.04, 2.05, 1.73, 7.81, repro,
2009-07-12,-0.72, 2.54, -2.21, 1.97, 1.59, 7.49, repro,
2009-07-13,0.11, 3.07, -2.29, 1.95, 1.59, 7.38, repro,
2009-07-14,-1.61, 2.52, 1.34, 1.95, 1.59, 7.38, repro,
2009-07-15,-2.01, 2.24, -3.55, 1.96, 1.60, 7.43, repro,
2009-07-16,-0.45, 2.91, -7.83, 1.96, 1.59, 7.41, repro,
2009-07-17,-2.39, 2.86, -4.33, 1.97, 1.59, 7.42, repro,
2009-07-18,-0.89, 1.52, -7.60, 1.96, 1.60, 7.50, repro,
2009-07-19,-1.23, 2.69, -2.20, 1.98, 1.62, 7.55, repro,
2009-07-20,-0.41, 2.37, -9.84, 1.98, 1.61, 7.52, repro,
2009-07-21,-1.11, 2.41, 2.93, 1.99, 1.61, 7.55, repro,
2009-07-22,-1.37, 2.47, -5.25, 1.97, 1.61, 7.46, repro,
2009-07-23,-0.80, 2.46, -2.04, 1.97, 1.60, 7.45, repro,
2009-07-24,-1.32, 1.91, -3.52, 2.02, 1.66, 7.67, repro,
2009-07-25,-2.59, 1.31, -1.95, 2.02, 1.65, 7.71, repro,
2009-07-26,0.05, 2.86, -12.00, 2.03, 1.65, 7.71, repro,
2009-07-27,-1.36, 2.72, -7.09, 1.98, 1.61, 7.47, repro,
2009-07-28,-0.98, 3.34, -12.11, 1.96, 1.61, 7.43, repro,
2009-07-29,-0.13, 1.81, -2.75, 2.01, 1.62, 7.50, repro,
2009-07-30,-0.79, 2.27, -3.51, 2.04, 1.62, 7.74, repro,
2009-07-31,-1.35, 3.08, -4.04, 1.99, 1.62, 7.53, repro,
2009-08-01,0.28, 2.04, -12.79, 2.01, 1.63, 7.54, repro,
2009-08-02,-1.10, 2.07, -10.78, 2.00, 1.65, 7.58, repro,
2009-08-03,-0.35, 1.81, -4.98, 2.00, 1.63, 7.62, repro,
2009-08-04,0.61, 2.08, -7.28, 2.01, 1.68, 7.65, repro,
2009-08-05,0.21, 1.53, -7.98, 2.05, 1.65, 7.72, repro,
2009-08-06,0.12, 0.65, -2.26, 1.98, 1.63, 7.51, repro,
2009-08-07,-0.74, 0.29, -7.42, 2.49, 2.14, 9.73, repro,
2009-08-08,-1.26, 1.82, -10.93, 2.02, 1.63, 7.55, repro,
2009-08-09,0.14, 1.72, -6.44, 1.98, 1.61, 7.44, repro,
2009-08-10,-0.28, 2.77, -4.63, 2.02, 1.69, 7.64, repro,
2009-08-11,-1.72, 2.39, -5.30, 1.98, 1.62, 7.45, repro,
2009-08-12,-0.44, 1.78, -3.68, 1.98, 1.62, 7.43, repro,
2009-08-13,-2.37, 1.67, -4.47, 2.03, 1.64, 7.61, repro,
2009-08-14,-0.58, 1.77, -6.50, 2.03, 1.63, 7.56, repro,
2009-08-15,0.12, 1.46, -4.26, 2.03, 1.62, 7.58, repro,
2009-08-16,-0.56, 2.56, -3.39, 2.01, 1.64, 7.57, repro,
2009-08-17,-0.39, 2.10, -0.75, 1.98, 1.62, 7.41, repro,
2009-08-18,-0.77, 1.84, -6.54, 2.03, 1.64, 7.56, repro,
2009-08-19,-0.87, 1.79, -7.66, 2.04, 1.64, 7.59, repro,
2009-08-20,-0.61, 2.14, -7.13, 1.98, 1.61, 7.45, repro,
2009-08-21,-1.19, 3.58, -3.77, 2.03, 1.66, 7.65, repro,
2009-08-22,0.90, 0.39, -5.79, 2.14, 1.74, 8.28, repro,
2009-08-23,-2.68, 2.31, 0.57, 2.15, 1.75, 8.34, repro,
2009-08-24,-0.46, 2.03, -2.27, 2.05, 1.69, 7.76, repro,
2009-08-25,-1.74, 3.47, -2.76, 2.03, 1.67, 7.63, repro,
2009-08-26,-1.66, 2.54, -3.33, 2.02, 1.67, 7.66, repro,
2009-08-27,-1.23, 2.60, -6.88, 2.02, 1.66, 7.66, repro,
2009-08-28,-0.48, 2.07, -11.46, 2.03, 1.67, 7.64, repro,
2009-08-29,-0.98, 3.28, -4.73, 2.00, 1.63, 7.50, repro,
2009-08-30,-3.15, 3.10, -6.31, 2.04, 1.68, 7.69, repro,
2009-08-31,-1.48, 1.44, -1.36, 2.03, 1.66, 7.68, repro,
2009-09-01,-2.89, 3.61, -0.11, 2.04, 1.67, 7.75, repro,
2009-09-02,-2.10, 2.21, -4.07, 2.10, 1.76, 8.02, repro,
2009-09-03,-1.82, 2.17, -5.94, 2.00, 1.64, 7.56, repro,
2009-09-04,-0.62, 2.22, -9.42, 1.99, 1.62, 7.45, repro,
2009-09-05,-2.94, 2.99, -5.07, 2.02, 1.67, 7.62, repro,
2009-09-06,-1.33, 1.53, -3.24, 2.03, 1.67, 7.70, repro,
2009-09-07,-1.39, 2.35, -12.19, 1.99, 1.63, 7.56, repro,
2009-09-08,-1.26, 1.63, -1.09, 1.99, 1.64, 7.55, repro,
2009-09-09,-1.61, 1.73, -1.00, 2.00, 1.64, 7.52, repro,
2009-09-10,-2.06, 1.86, -7.66, 1.99, 1.63, 7.48, repro,
2009-09-11,-2.96, 2.21, -4.66, 2.00, 1.63, 7.51, repro,
2009-09-12,-2.50, 3.09, -5.95, 1.98, 1.62, 7.49, repro,
2009-09-13,-1.41, 3.20, -1.21, 1.98, 1.65, 7.56, repro,
2009-09-14,0.97, 1.65, -2.39, 1.96, 1.63, 7.43, repro,
2009-09-15,-1.98, 2.56, -4.34, 1.95, 1.62, 7.39, repro,
2009-09-16,-2.02, 2.51, -6.81, 1.97, 1.63, 7.45, repro,
2009-09-17,-1.80, 2.83, -5.57, 2.01, 1.69, 7.58, repro,
2009-09-18,-2.28, 2.34, -1.39, 2.01, 1.67, 7.62, repro,
2009-09-19,-1.21, 1.99, -3.32, 1.96, 1.62, 7.43, repro,
2009-09-20,-0.79, 2.59, 0.48, 1.96, 1.61, 7.37, repro,
2009-09-21,-0.21, 1.80, -5.69, 1.98, 1.63, 7.48, repro,
2009-09-22,-0.97, 2.01, -8.59, 2.04, 1.69, 7.79, repro,
2009-09-23,-1.91, 3.99, -8.34, 2.01, 1.66, 7.56, repro,
2009-09-24,-1.54, 2.82, 1.75, 1.96, 1.62, 7.42, repro,
2009-09-25,-1.27, 2.20, -6.05, 1.99, 1.65, 7.52, repro,
2009-09-26,-0.77, 1.82, -8.96, 1.97, 1.63, 7.46, repro,
2009-09-27,-1.76, 1.92, -7.37, 1.97, 1.63, 7.48, repro,
2009-09-28,-2.34, 1.86, -0.01, 2.05, 1.65, 7.59, repro,
2009-09-29,-3.06, 3.21, -1.06, 2.04, 1.66, 7.57, repro,
2009-09-30,-0.82, 2.00, -2.38, 1.95, 1.62, 7.40, repro,
2009-10-01,-1.87, 2.24, -4.76, 1.95, 1.62, 7.41, repro,
2009-10-02,-1.86, 1.39, -9.29, 1.96, 1.62, 7.41, repro,
2009-10-03,-1.21, 2.61, -3.70, 1.97, 1.63, 7.49, repro,
2009-10-04,-2.55, 4.06, -0.97, 1.95, 1.62, 7.40, repro,
2009-10-05,-1.75, 1.76, -1.61, 1.97, 1.62, 7.42, repro,
2009-10-06,-1.24, 2.61, -6.16, 1.93, 1.61, 7.34, repro,
2009-10-07,-1.56, 2.75, -2.93, 1.95, 1.61, 7.35, repro,
2009-10-08,-3.22, 3.07, -1.85, 2.05, 1.68, 7.80, repro,
2009-10-09,-1.28, 2.30, -10.66, 1.95, 1.61, 7.42, repro,
2009-10-10,-1.75, 2.66, -3.07, 1.96, 1.64, 7.44, repro,
2009-10-11,-1.60, 3.37, -2.29, 1.97, 1.64, 7.53, repro,
2009-10-12,-2.89, 2.09, 0.31, 1.96, 1.63, 7.44, repro,
2009-10-13,-1.00, 3.36, -2.79, 1.98, 1.66, 7.57, repro,
2009-10-14,2.29, 4.30, 8.34, 1.98, 1.64, 7.53, repro,
2009-10-15,-0.89, 4.05, -6.70, 1.97, 1.66, 7.47, repro,
2009-10-16,-1.83, 3.18, -12.80, 1.98, 1.68, 7.52, repro,
2009-10-17,-1.91, 2.24, -14.13, 2.02, 1.73, 7.73, repro,
2009-10-18,-0.94, 2.64, -7.36, 1.99, 1.69, 7.60, repro,
2009-10-19,-3.72, 0.31, -5.81, 1.99, 1.68, 7.58, repro,
2009-10-20,0.19, 1.90, -9.02, 2.00, 1.70, 7.58, repro,
2009-10-21,-1.43, 2.46, 0.02, 1.98, 1.67, 7.50, repro,
2009-10-22,-0.40, 2.83, -9.92, 1.99, 1.68, 7.56, repro,
2009-10-23,-1.89, 3.22, -8.71, 2.00, 1.69, 7.59, repro,
2009-10-24,-2.54, 2.62, -4.84, 2.01, 1.69, 7.65, repro,
2009-10-25,-1.31, 2.36, -2.78, 2.03, 1.69, 7.64, repro,
2009-10-26,-1.07, 2.02, -3.72, 1.99, 1.70, 7.58, repro,
2009-10-27,-0.17, 1.51, -5.59, 1.98, 1.67, 7.62, repro,
2009-10-28,-6.27, 0.46, 1.14, 2.04, 1.71, 7.79, repro,
2009-10-29,-1.67, 3.05, -6.88, 1.98, 1.66, 7.59, repro,
2009-10-30,-0.62, 1.92, -10.36, 2.02, 1.69, 7.69, repro,
2009-10-31,-1.17, 2.35, -3.66, 1.98, 1.66, 7.60, repro,
2009-11-01,-0.48, 3.02, -5.01, 2.00, 1.68, 7.59, repro,
2009-11-02,-1.41, 2.92, -11.83, 2.03, 1.70, 7.70, repro,
2009-11-03,-2.02, 2.73, -4.94, 2.03, 1.71, 7.75, repro,
2009-11-04,-1.34, 3.51, -7.59, 2.02, 1.70, 7.73, repro,
2009-11-05,-2.12, 3.43, -3.66, 2.09, 1.81, 7.94, repro,
2009-11-06,-1.52, 2.65, -5.93, 2.08, 1.80, 7.89, repro,
2009-11-07,-1.90, 2.13, -3.80, 2.00, 1.68, 7.65, repro,
2009-11-08,-0.53, 1.45, -0.97, 2.00, 1.69, 7.66, repro,
2009-11-09,-1.45, 2.86, -10.65, 2.03, 1.73, 7.81, repro,
2009-11-10,-1.60, 3.01, -8.81, 2.02, 1.73, 7.78, repro,
2009-11-11,-0.17, 2.58, -9.50, 1.99, 1.68, 7.64, repro,
2009-11-12,-1.13, 1.44, -10.35, 2.04, 1.78, 7.91, repro,
2009-11-13,-1.78, 1.64, -3.78, 2.09, 1.82, 8.23, repro,
2009-11-14,-1.52, 2.47, -1.30, 2.04, 1.72, 7.73, repro,
2009-11-15,-0.15, 3.00, -7.30, 2.03, 1.73, 7.75, repro,
2009-11-16,-0.96, 3.18, -10.33, 1.99, 1.69, 7.65, repro,
2009-11-17,-2.21, 2.69, -6.57, 2.08, 1.72, 7.95, repro,
2009-11-18,-1.58, 2.02, -7.45, 2.04, 1.68, 7.76, repro,
2009-11-19,-1.84, 3.72, -1.15, 2.00, 1.69, 7.67, repro,
2009-11-20,0.10, 2.24, -3.98, 2.00, 1.68, 7.62, repro,
2009-11-21,-0.56, 3.91, -0.28, 2.07, 1.71, 7.92, repro,
2009-11-22,-1.86, 2.53, -4.00, 1.96, 1.66, 7.54, repro,
2009-11-23,-0.76, 2.38, -5.26, 1.99, 1.66, 7.56, repro,
2009-11-24,-1.30, 2.34, -13.49, 2.02, 1.71, 7.67, repro,
2009-11-25,-0.91, 2.61, -10.73, 2.00, 1.68, 7.63, repro,
2009-11-26,-0.78, 2.51, -8.02, 1.99, 1.67, 7.57, repro,
2009-11-27,-0.49, 2.65, -7.89, 2.04, 1.78, 7.87, repro,
2009-11-28,-2.73, 1.44, -8.74, 2.00, 1.66, 7.52, repro,
2009-11-29,-1.34, 2.12, -14.25, 1.98, 1.66, 7.48, repro,
2009-11-30,-1.63, 2.87, -4.09, 1.99, 1.67, 7.51, repro,
2009-12-01,-0.76, 1.71, -4.55, 1.96, 1.63, 7.45, repro,
2009-12-02,-1.90, 3.11, -5.45, 1.99, 1.67, 7.54, repro,
2009-12-03,-0.67, 2.66, -12.30, 1.99, 1.68, 7.58, repro,
2009-12-04,-1.39, 3.53, -11.08, 1.99, 1.65, 7.51, repro,
2009-12-05,-0.50, 2.51, -9.83, 1.96, 1.60, 7.38, repro,
2009-12-06,-2.05, 2.69, -6.09, 1.96, 1.61, 7.41, repro,
2009-12-07,-0.62, 4.69, 1.22, 1.95, 1.62, 7.47, repro,
2009-12-08,-1.63, 2.50, -6.25, 1.99, 1.66, 7.63, repro,
2009-12-09,-0.90, 3.38, -7.05, 2.01, 1.71, 7.76, repro,
2009-12-10,-1.48, 3.04, -8.64, 1.96, 1.61, 7.43, repro,
2009-12-11,-2.22, 1.64, -9.77, 2.00, 1.68, 7.66, repro,
2009-12-12,-2.54, 3.14, -4.59, 1.99, 1.68, 7.64, repro,
2009-12-13,-2.31, 3.84, -4.84, 2.01, 1.66, 7.60, repro,
2009-12-14,-1.12, 3.84, -10.05, 1.95, 1.61, 7.40, repro,
2009-12-15,-1.31, 2.92, -11.48, 1.98, 1.62, 7.50, repro,
2009-12-16,0.24, 2.07, -20.74, 1.97, 1.61, 7.41, repro,
2009-12-17,-0.87, 3.23, -12.15, 1.98, 1.62, 7.48, repro,
2009-12-18,-2.40, 3.39, -16.80, 1.97, 1.61, 7.43, repro,
2009-12-19,-1.35, 3.39, -13.28, 2.01, 1.71, 7.65, repro,
2009-12-20,-1.88, 2.94, -11.55, 1.97, 1.64, 7.51, repro,
2009-12-21,-1.54, 0.01, -4.39, 1.99, 1.65, 7.59, repro,
2009-12-22,-2.54, 2.25, -2.76, 1.98, 1.66, 7.60, repro,
2009-12-23,0.38, 1.70, -18.09, 1.97, 1.65, 7.56, repro,
2009-12-24,-1.68, 3.56, -14.45, 1.95, 1.61, 7.41, repro,
2009-12-25,-1.68, 3.72, -13.10, 1.94, 1.60, 7.38, repro,
2009-12-26,-1.41, 3.75, -9.27, 1.93, 1.61, 7.38, repro,
2009-12-27,-0.85, 3.12, -14.46, 1.97, 1.63, 7.51, repro,
2009-12-28,-2.00, 3.29, -11.57, 1.94, 1.61, 7.39, repro,
2009-12-29,-2.28, 2.54, -10.24, 1.95, 1.62, 7.40, repro,
2009-12-30,-3.43, 4.36, -10.47, 1.95, 1.63, 7.45, repro,
2009-12-31,-1.99, 2.18, -18.93, 1.94, 1.61, 7.36, repro,
2010-01-01,-1.72, 3.57, -12.90, 1.93, 1.60, 7.37, repro,
2010-01-02,-2.01, 3.82, -8.77, 1.94, 1.61, 7.43, repro,
2010-01-03,-1.56, 2.57, -10.87, 2.02, 1.70, 7.69, repro,
2010-01-04,-1.57, 3.53, -13.59, 1.95, 1.60, 7.42, repro,
2010-01-05,-1.14, 2.83, -17.49, 1.95, 1.61, 7.49, repro,
2010-01-06,-1.36, 3.22, -14.80, 1.93, 1.60, 7.40, repro,
2010-01-07,-1.29, 2.70, -15.60, 1.94, 1.61, 7.44, repro,
2010-01-08,-1.80, 4.20, -14.44, 1.94, 1.62, 7.44, repro,
2010-01-09,-1.33, 3.67, -14.60, 1.95, 1.61, 7.47, repro,
2010-01-10,-2.26, 4.34, -8.67, 1.95, 1.60, 7.40, repro,
2010-01-11,-1.41, 3.87, -12.63, 1.93, 1.60, 7.36, repro,
2010-01-12,1.65, 2.91, -9.28, 1.94, 1.61, 7.46, repro,
2010-01-13,-1.10, 3.74, -11.83, 2.02, 1.66, 7.66, repro,
2010-01-14,-2.23, 3.06, -13.72, 2.04, 1.69, 7.83, repro,
2010-01-15,-1.44, 2.39, -16.57, 2.01, 1.64, 7.62, repro,
2010-01-16,-1.66, 1.87, -11.95, 1.93, 1.59, 7.33, repro,
2010-01-17,-1.03, 3.25, -4.72, 1.93, 1.61, 7.37, repro,
2010-01-18,-1.56, 4.19, -6.30, 2.04, 1.70, 7.90, repro,
2010-01-19,0.05, 1.92, -1.11, 2.02, 1.63, 7.58, repro,
2010-01-20,-0.35, 2.12, 5.37, 2.06, 1.68, 7.74, repro,
2010-01-21,-1.75, 3.26, 4.68, 1.97, 1.63, 7.44, repro,
2010-01-22,-0.67, 2.61, -2.39, 1.94, 1.61, 7.40, repro,
2010-01-23,-1.79, 3.30, -12.19, 1.99, 1.66, 7.60, repro,
2010-01-24,-1.28, 3.33, -14.93, 1.96, 1.61, 7.44, repro,
2010-01-25,-0.41, 2.98, -21.62, 1.96, 1.62, 7.44, repro,
2010-01-26,-0.44, 2.46, -9.17, 2.02, 1.65, 7.54, repro,
2010-01-27,-0.45, 2.30, -13.06, 2.02, 1.66, 7.59, repro,
2010-01-28,-1.19, 2.32, -15.91, 1.95, 1.63, 7.47, repro,
2010-01-29,-1.72, 3.07, -16.54, 1.95, 1.60, 7.39, repro,
2010-01-30,-2.10, 3.37, -13.93, 1.96, 1.60, 7.35, repro,
2010-01-31,-1.48, 2.84, -13.76, 1.98, 1.67, 7.55, repro,
2010-02-01,-0.40, 3.68, -7.85, 1.99, 1.68, 7.60, repro,
2010-02-02,-1.94, 3.33, -4.25, 2.01, 1.62, 7.71, repro,
2010-02-03,-2.46, 3.33, -5.09, 1.97, 1.63, 7.55, repro,
2010-02-04,-1.51, 2.25, -10.97, 2.03, 1.73, 7.89, repro,
2010-02-05,0.19, 0.10, -14.17, 1.97, 1.66, 7.54, repro,
2010-02-06,-2.85, 2.44, -5.80, 2.00, 1.68, 7.73, repro,
2010-02-07,-1.92, 3.05, -9.21, 2.02, 1.64, 7.70, repro,
2010-02-08,-1.79, 2.69, -6.82, 2.02, 1.64, 7.71, repro,
2010-02-09,-0.52, 3.20, -7.79, 2.03, 1.65, 7.74, repro,
2010-02-10,-0.57, 2.52, -14.28, 2.08, 1.73, 8.00, repro,
2010-02-11,-1.41, 3.26, -15.32, 2.04, 1.76, 8.01, repro,
2010-02-12,-1.34, 3.14, -11.25, 2.00, 1.70, 7.79, repro,
2010-02-13,-0.81, 3.19, -14.92, 1.94, 1.59, 7.34, repro,
2010-02-14,-1.38, 3.20, -9.30, 1.97, 1.63, 7.54, repro,
2010-02-15,-1.15, 2.35, -12.38, 1.96, 1.62, 7.52, repro,
2010-02-16,-0.20, 2.51, -18.90, 2.05, 1.62, 7.73, repro,
2010-02-17,-1.80, 2.12, -16.06, 2.09, 1.70, 8.00, repro,
2010-02-18,-1.38, 2.60, -21.79, 2.09, 1.70, 8.01, repro,
2010-02-19,-0.82, 2.92, -10.20, 2.09, 1.69, 7.98, repro,
2010-02-20,-1.08, 2.67, -8.73, 1.98, 1.62, 7.59, repro,
2010-02-21,0.45, 1.80, -7.96, 1.95, 1.59, 7.38, repro,
2010-02-22,-1.02, 3.57, -10.40, 2.04, 1.65, 7.65, repro,
2010-02-23,-1.22, 2.52, -19.53, 2.03, 1.65, 7.63, repro,
2010-02-24,-1.49, 2.08, -12.35, 2.01, 1.63, 7.57, repro,
2010-02-25,-0.36, 3.25, -16.16, 1.95, 1.59, 7.37, repro,
2010-02-26,-2.05, 1.98, -14.89, 1.98, 1.64, 7.65, repro,
2010-02-27,-1.56, 4.71, -4.84, 2.05, 1.72, 7.82, repro,
2010-02-28,-0.48, 2.44, -17.55, 1.95, 1.59, 7.41, repro,
2010-03-01,-0.57, 2.24, -15.05, 2.04, 1.75, 7.92, repro,
2010-03-02,-0.76, 3.32, -7.04, 1.96, 1.60, 7.44, repro,
2010-03-03,-0.12, 3.00, -8.64, 2.03, 1.71, 7.84, repro,
2010-03-04,0.31, 3.27, -6.89, 1.98, 1.63, 7.49, repro,
2010-03-05,-0.60, 2.24, -17.76, 1.96, 1.59, 7.39, repro,
2010-03-06,-1.86, 2.70, -9.65, 1.96, 1.59, 7.39, repro,
2010-03-07,-1.14, 2.46, -12.68, 1.96, 1.59, 7.43, repro,
2010-03-08,-0.58, 2.04, -12.23, 1.95, 1.58, 7.37, repro,
2010-03-09,-1.13, 2.89, -9.40, 1.95, 1.59, 7.42, repro,
2010-03-10,-1.74, 1.71, -15.76, 1.96, 1.59, 7.40, repro,
2010-03-11,-2.04, 3.34, -17.29, 1.97, 1.59, 7.46, repro,
2010-03-12,-2.00, 1.84, -12.99, 1.96, 1.59, 7.42, repro,
2010-03-13,-2.71, 2.23, -12.74, 1.95, 1.59, 7.41, repro,
2010-03-14,-2.34, 2.64, -9.14, 1.95, 1.60, 7.43, repro,
2010-03-15,-0.52, 2.33, -17.91, 1.96, 1.59, 7.41, repro,
2010-03-16,-1.86, 2.79, -15.59, 1.97, 1.59, 7.46, repro,
2010-03-17,0.91, 2.38, -21.38, 1.97, 1.58, 7.39, repro,
2010-03-18,-1.11, 2.16, -20.98, 1.96, 1.59, 7.41, repro,
2010-03-19,-0.21, 1.64, -11.56, 1.95, 1.58, 7.38, repro,
2010-03-20,-0.50, 2.67, -15.09, 1.95, 1.57, 7.34, repro,
2010-03-21,-1.30, 2.74, -12.38, 1.97, 1.58, 7.40, repro,
2010-03-22,-0.78, 3.19, -13.58, 1.97, 1.57, 7.40, repro,
2010-03-23,-0.44, 2.58, -16.12, 1.96, 1.58, 7.38, repro,
2010-03-24,-0.88, 2.13, -16.54, 1.98, 1.62, 7.53, repro,
2010-03-25,-1.11, 2.22, -10.65, 1.99, 1.62, 7.55, repro,
2010-03-26,-1.04, 2.14, -14.90, 2.00, 1.61, 7.56, repro,
2010-03-27,-0.27, 2.05, -17.62, 2.01, 1.61, 7.54, repro,
2010-03-28,-0.21, 2.30, -12.66, 2.01, 1.62, 7.57, repro,
2010-03-29,-0.04, 2.75, -13.06, 2.05, 1.65, 7.73, repro,
2010-03-30,0.01, 1.81, -13.23, 2.16, 1.68, 7.96, repro,
2010-03-31,-2.49, 3.12, -6.99, 2.11, 1.70, 7.91, repro,
2010-04-01,-1.46, 2.29, -8.31, 2.08, 1.66, 7.75, repro,
2010-04-02,-0.43, 2.73, -12.09, 2.07, 1.69, 7.85, repro,
2010-04-03,-0.60, 1.84, -15.33, 2.07, 1.66, 7.70, repro,
2010-04-04,-1.52, 1.11, -10.78, 2.08, 1.68, 7.80, repro,
2010-04-05,2.41, 1.89, 0.01, 2.03, 1.63, 7.63, repro,
2010-04-06,1.48, -0.41, -7.00, 2.05, 1.64, 7.63, repro,
2010-04-07,1.06, 0.83, -8.53, 2.10, 1.69, 7.98, repro,
2010-04-08,1.00, 1.68, -5.63, 2.03, 1.62, 7.57, repro,
2010-04-09,0.07, 0.71, -2.67, 2.14, 1.68, 7.95, repro,
2010-04-10,1.45, 1.19, -4.50, 2.12, 1.65, 7.90, repro,
2010-04-11,-2.18, -0.13, -8.28, 2.14, 1.73, 8.00, repro,
2010-04-12,0.23, 1.30, -17.19, 2.17, 1.69, 8.07, repro,
2010-04-13,0.08, 1.60, -4.43, 2.05, 1.62, 7.50, repro,
2010-04-14,0.63, 1.60, -10.26, 2.17, 1.67, 8.02, repro,
2010-04-15,-0.47, 1.23, -1.69, 2.18, 1.68, 8.08, repro,
2010-04-16,0.28, 1.41, -9.48, 2.02, 1.58, 7.51, repro,
2010-04-17,0.24, 0.84, -6.75, 2.05, 1.63, 7.58, repro,
2010-04-18,-0.01, 0.22, -1.16, 2.00, 1.58, 7.39, repro,
2010-04-19,-0.82, 0.39, -8.01, 2.07, 1.64, 7.72, repro,
2010-04-20,-1.08, 0.43, 4.85, 2.10, 1.63, 7.86, repro,
2010-04-21,0.38, 1.80, -0.83, 2.14, 1.66, 7.80, repro,
2010-04-22,-0.39, -0.03, 4.60, 2.13, 1.69, 7.84, repro,
2010-04-23,0.41, 0.94, -0.92, 2.11, 1.67, 7.84, repro,
2010-04-24,0.94, 1.02, -2.23, 2.03, 1.62, 7.54, repro,
2010-04-25,-0.82, 1.79, -6.54, 2.00, 1.59, 7.55, repro,
2010-04-26,0.36, 1.57, -1.93, 2.01, 1.60, 7.58, repro,
2010-04-27,-0.34, 0.82, -4.75, 2.13, 1.68, 8.00, repro,
2010-04-28,-0.38, 1.92, 0.84, 2.03, 1.63, 7.59, repro,
2010-04-29,-0.28, 2.36, -1.76, 2.04, 1.63, 7.59, repro,
2010-04-30,-0.20, 2.23, -5.48, 2.03, 1.62, 7.57, repro,
2010-05-01,1.05, 0.95, -4.43, 2.01, 1.59, 7.50, repro,
2010-05-02,0.69, 2.15, 1.54, 2.03, 1.62, 7.57, repro,
2010-05-03,0.32, 2.20, -1.34, 2.02, 1.63, 7.58, repro,
2010-05-04,0.88, 1.83, -0.29, 2.03, 1.59, 7.44, repro,
2010-05-05,-0.35, 1.74, -3.73, 2.00, 1.58, 7.43, repro,
2010-05-06,-1.38, 1.91, -5.97, 2.00, 1.58, 7.44, repro,
2010-05-07,-0.51, 1.69, -3.06, 2.02, 1.62, 7.55, repro,
2010-05-08,-0.68, 1.74, -4.67, 1.99, 1.57, 7.36, repro,
2010-05-09,-0.84, 1.45, -6.76, 1.99, 1.57, 7.40, repro,
