PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6104147216 North Latitude, -114.7148514040 East Longitude, 85.92238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-03,-3.68, 0.63, 9.15, 2.31, 2.06, 9.08, repro,
1998-11-04,-5.19, 2.09, 19.49, 2.14, 1.92, 8.64, repro,
1998-11-05,-2.24, 1.84, 10.23, 2.15, 1.90, 8.69, repro,
1998-11-06,-4.80, 0.03, 13.69, 2.17, 1.86, 8.44, repro,
1998-11-07,-4.90, 0.83, 15.87, 2.06, 1.82, 8.37, repro,
1998-11-08,-3.65, -0.81, 8.04, 1.99, 1.80, 8.27, repro,
1998-11-09,-3.42, -0.70, 19.64, 2.05, 1.80, 8.11, repro,
1998-11-10,-4.05, 2.01, 20.32, 2.04, 1.77, 8.21, repro,
1998-11-11,-3.56, 2.07, 8.36, 2.14, 1.87, 8.55, repro,
1998-11-12,-4.08, 0.57, 13.94, 2.15, 1.83, 8.30, repro,
1998-11-13,-3.33, -0.73, 14.46, 2.23, 1.98, 8.74, repro,
1998-11-14,-4.04, 0.32, 14.69, 2.08, 1.79, 8.17, repro,
1998-11-15,-4.74, 0.68, 19.29, 2.04, 1.77, 8.16, repro,
1998-11-16,-4.72, -0.00, 17.92, 2.08, 1.76, 8.13, repro,
1998-11-17,-5.17, 0.96, 11.56, 2.13, 1.78, 8.27, repro,
1998-11-18,-4.52, -0.04, 13.48, 2.01, 1.70, 7.91, repro,
1998-11-19,-3.26, -1.20, 16.45, 2.14, 1.80, 8.16, repro,
1998-11-20,-2.42, -0.05, 16.21, 1.98, 1.72, 7.84, repro,
1998-11-21,-2.86, 0.48, 21.26, 2.20, 1.86, 8.69, repro,
1998-11-22,-2.85, -0.25, 18.13, 2.01, 1.73, 7.92, repro,
1998-11-23,-4.70, 0.75, 16.13, 2.07, 1.76, 8.10, repro,
1998-11-24,-4.12, 0.42, 11.51, 2.02, 1.71, 7.98, repro,
1998-11-25,-3.48, -0.81, 14.31, 1.97, 1.71, 7.81, repro,
1998-11-27,-3.19, -0.93, 25.34, 2.07, 1.75, 8.13, repro,
1998-11-28,-3.83, -0.03, 24.76, 2.05, 1.75, 8.13, repro,
1998-11-29,-6.17, -0.79, 11.22, 2.03, 1.71, 8.04, repro,
1998-11-30,-4.94, -1.45, 11.02, 2.14, 1.81, 8.26, repro,
1998-12-01,-4.71, -0.76, 4.63, 2.08, 1.79, 8.07, repro,
1998-12-02,-4.08, -0.81, 3.76, 2.05, 1.74, 8.13, repro,
1998-12-03,-4.59, -0.76, 11.89, 2.07, 1.75, 8.12, repro,
1998-12-04,-4.81, -2.10, 14.46, 2.15, 1.84, 8.19, repro,
1998-12-05,-6.56, 0.43, 20.55, 2.12, 1.80, 8.04, repro,
1998-12-06,-3.99, -1.83, 18.06, 2.03, 1.83, 8.11, repro,
1998-12-07,-4.41, -2.02, 9.69, 2.04, 1.85, 8.08, repro,
1998-12-08,-5.11, 0.28, 9.87, 2.34, 2.03, 9.28, repro,
1998-12-09,-7.01, 1.98, 4.10, 2.04, 1.83, 8.19, repro,
1998-12-10,-3.47, -0.57, 4.01, 2.04, 1.90, 8.27, repro,
1998-12-11,-5.47, -0.16, 10.39, 2.26, 2.15, 9.08, repro,
1998-12-12,-2.41, -1.34, 11.63, 2.07, 1.84, 8.18, repro,
1998-12-13,-3.79, -0.67, 10.06, 2.05, 1.84, 8.16, repro,
1998-12-14,-4.19, -1.02, 17.03, 2.19, 1.90, 8.80, repro,
1998-12-15,-5.51, -0.17, 8.53, 2.04, 1.79, 8.18, repro,
1998-12-16,-4.92, -1.06, 8.51, 2.04, 1.83, 8.13, repro,
1998-12-17,-4.75, 0.15, 7.13, 1.96, 1.73, 7.88, repro,
1998-12-18,-5.96, -0.66, 12.84, 2.10, 1.84, 8.42, repro,
1998-12-19,-5.85, -0.21, 7.87, 2.00, 1.77, 7.96, repro,
1998-12-20,-7.20, -1.46, 26.50, 2.15, 1.86, 8.22, repro,
1998-12-21,-4.31, -1.30, 17.52, 2.08, 1.90, 8.20, repro,
1998-12-22,-3.94, -0.05, 6.30, 2.13, 1.86, 8.50, repro,
1998-12-23,-4.70, -0.44, 7.33, 2.05, 1.84, 8.14, repro,
1998-12-24,-4.23, 0.52, 10.82, 2.15, 1.89, 8.47, repro,
1998-12-25,-4.84, 0.89, 10.10, 2.25, 2.08, 9.12, repro,
1998-12-26,-3.88, -0.04, 15.25, 2.05, 1.84, 8.16, repro,
1998-12-27,-6.02, -0.59, 6.18, 2.17, 1.91, 8.55, repro,
1998-12-28,-4.18, -0.92, 10.71, 2.18, 1.89, 8.60, repro,
1998-12-29,-5.29, -0.69, 2.13, 2.08, 1.82, 8.47, repro,
1998-12-30,-5.36, 0.17, 6.56, 2.38, 2.23, 9.60, repro,
1998-12-31,-4.54, -0.17, 17.11, 2.07, 1.84, 8.17, repro,
1999-01-01,-3.44, 0.04, 7.51, 2.14, 1.87, 8.54, repro,
1999-01-02,-4.73, -0.81, 14.23, 2.19, 1.98, 8.59, repro,
1999-01-03,-4.77, 0.27, 8.88, 2.06, 1.84, 8.29, repro,
1999-01-04,-4.67, -0.57, 5.08, 2.19, 1.96, 8.80, repro,
1999-01-05,-5.48, -1.42, 13.58, 2.12, 1.92, 8.59, repro,
1999-01-06,-5.32, 0.17, 14.26, 2.08, 1.89, 8.76, repro,
1999-01-07,-6.26, -0.13, 9.40, 2.10, 1.86, 8.22, repro,
1999-01-08,-3.31, 0.60, 10.74, 2.00, 1.76, 7.99, repro,
1999-01-09,-3.27, 0.51, 5.08, 2.08, 1.80, 8.38, repro,
1999-01-10,-4.16, -0.35, 7.33, 2.11, 1.82, 8.65, repro,
1999-01-11,-4.59, 0.65, 4.80, 2.19, 1.90, 9.08, repro,
1999-01-12,-4.30, 0.24, 15.41, 2.09, 1.92, 8.57, repro,
1999-01-13,-3.39, 0.79, 8.17, 2.11, 1.80, 8.39, repro,
1999-01-14,-2.94, -0.41, 9.03, 2.20, 1.82, 8.65, repro,
1999-01-15,-3.41, 0.95, 16.70, 2.06, 1.78, 8.26, repro,
1999-01-16,-4.82, 0.84, 12.28, 2.00, 1.75, 8.07, repro,
1999-01-17,-4.18, 0.58, 11.51, 2.05, 1.81, 8.37, repro,
1999-01-18,-4.89, -0.37, 12.06, 1.97, 1.71, 7.76, repro,
1999-01-19,-4.84, 1.19, 8.15, 1.97, 1.72, 7.78, repro,
1999-01-20,-3.53, 2.01, 12.91, 2.12, 1.78, 8.53, repro,
1999-01-21,-4.91, 1.79, 5.88, 2.15, 1.83, 8.71, repro,
1999-01-22,-4.07, -0.09, 8.38, 2.03, 1.76, 8.18, repro,
1999-01-23,-3.14, -0.35, 18.62, 2.13, 1.83, 8.76, repro,
1999-01-24,-4.15, 1.29, 5.26, 2.15, 1.81, 8.82, repro,
1999-01-25,-4.64, 1.70, 7.53, 2.17, 1.89, 8.90, repro,
1999-01-26,-4.66, 1.67, 7.64, 2.35, 2.00, 10.56, repro,
1999-01-27,-5.25, 1.38, 8.39, 2.14, 1.75, 8.44, repro,
1999-01-28,-4.64, 0.36, 7.39, 2.05, 1.77, 8.32, repro,
1999-01-29,-4.36, 0.52, 23.45, 2.17, 1.83, 8.85, repro,
1999-01-30,-5.17, -0.13, 13.50, 2.15, 1.92, 9.03, repro,
1999-01-31,-3.41, 2.73, 14.64, 2.20, 1.94, 9.21, repro,
1999-02-01,-2.98, 0.72, 19.19, 1.99, 1.72, 7.93, repro,
1999-02-02,-2.77, 1.11, 16.88, 2.18, 1.79, 8.92, repro,
1999-02-03,-5.13, -1.88, 22.37, 2.21, 1.84, 9.21, repro,
1999-02-04,-4.29, -0.97, 25.54, 2.13, 1.77, 8.53, repro,
1999-02-05,-4.87, -0.80, 9.01, 2.09, 1.80, 8.59, repro,
1999-02-06,-5.16, -1.26, 14.65, 2.23, 1.96, 9.41, repro,
1999-02-07,-5.34, -1.03, 11.29, 2.11, 1.81, 8.69, repro,
1999-02-08,-6.89, -0.26, 12.73, 2.05, 1.82, 8.13, repro,
1999-02-09,-5.92, -0.72, 16.61, 2.23, 1.90, 8.91, repro,
1999-02-10,-3.97, -1.58, 13.82, 2.12, 1.81, 8.59, repro,
1999-02-11,-3.44, 0.96, 6.19, 2.20, 1.86, 8.93, repro,
1999-02-12,-4.23, 1.63, 8.75, 2.25, 1.88, 9.36, repro,
1999-02-13,-4.69, 0.34, 2.88, 2.02, 1.75, 8.10, repro,
1999-02-14,-5.80, 0.50, 6.07, 2.13, 1.83, 8.70, repro,
1999-02-15,-5.92, -0.12, 14.57, 2.12, 1.81, 8.67, repro,
1999-02-16,-6.32, -0.02, 11.87, 2.12, 1.91, 8.66, repro,
1999-02-17,-5.62, 1.03, 18.43, 2.12, 1.76, 8.51, repro,
1999-02-18,-5.08, -0.13, 26.01, 2.06, 1.82, 8.43, repro,
1999-02-19,-4.47, -0.24, 23.06, 2.11, 1.80, 8.57, repro,
1999-02-20,-4.98, 0.26, 17.71, 2.02, 1.79, 8.17, repro,
1999-02-21,-5.31, 1.07, 11.35, 2.01, 1.75, 7.98, repro,
1999-02-22,-5.44, 0.80, 10.41, 2.05, 1.74, 8.15, repro,
1999-02-23,-5.07, -0.07, 7.81, 1.97, 1.72, 7.83, repro,
1999-02-24,-5.12, 0.33, 8.03, 1.97, 1.72, 7.82, repro,
1999-02-25,-4.41, 0.02, 16.07, 1.94, 1.71, 7.72, repro,
1999-02-26,-3.15, 0.20, 12.36, 2.02, 1.74, 8.03, repro,
1999-02-27,-4.89, 0.05, 14.81, 2.05, 1.74, 8.16, repro,
1999-02-28,-5.17, 0.43, 16.54, 2.00, 1.76, 8.03, repro,
1999-03-01,-5.03, -0.36, 11.33, 2.07, 1.75, 8.24, repro,
1999-03-02,-4.95, 1.12, 10.14, 2.04, 1.75, 8.22, repro,
1999-03-03,-6.10, 2.28, 7.69, 1.97, 1.73, 7.88, repro,
1999-03-04,-5.53, 1.00, 6.26, 2.01, 1.75, 8.10, repro,
1999-03-05,-5.92, 0.13, 5.18, 1.99, 1.71, 7.95, repro,
1999-03-06,-5.87, 1.37, 5.30, 2.00, 1.77, 8.05, repro,
1999-03-07,-5.50, -0.88, 6.42, 2.06, 1.80, 7.96, repro,
1999-03-08,-5.38, 0.86, 4.05, 1.94, 1.70, 7.77, repro,
1999-03-09,-5.24, -0.92, 6.50, 1.95, 1.72, 7.84, repro,
1999-03-10,-4.97, 0.34, 7.00, 1.95, 1.76, 7.92, repro,
1999-03-11,-7.15, 0.41, 12.45, 2.02, 1.74, 7.77, repro,
1999-03-12,-5.85, -0.34, 0.70, 2.03, 1.71, 7.94, repro,
1999-03-13,-4.84, 1.05, 8.36, 2.01, 1.77, 8.03, repro,
1999-03-14,-4.39, 0.16, 6.09, 1.97, 1.72, 7.85, repro,
1999-03-15,-4.64, 0.67, 16.37, 2.08, 1.85, 8.46, repro,
1999-03-16,-3.67, -0.18, 6.97, 2.11, 1.87, 8.56, repro,
1999-03-17,-4.44, 1.00, 4.12, 2.01, 1.76, 8.06, repro,
1999-03-18,-5.81, 0.90, 5.11, 2.11, 1.86, 8.40, repro,
1999-03-19,-4.96, 0.90, 1.87, 2.26, 1.99, 9.45, repro,
1999-03-20,-5.54, -0.35, 5.65, 2.13, 1.94, 8.78, repro,
1999-03-21,-4.63, -1.42, 9.80, 2.04, 1.84, 8.31, repro,
1999-03-22,-4.61, 0.44, 4.14, 2.27, 1.98, 9.45, repro,
1999-03-23,-4.66, 1.09, 2.72, 2.08, 1.86, 8.55, repro,
1999-03-24,-6.05, -0.16, 6.92, 2.25, 1.97, 9.37, repro,
1999-03-25,-6.24, 1.70, 5.63, 2.20, 1.91, 9.19, repro,
1999-03-26,-5.40, 0.62, 7.76, 2.13, 1.90, 8.66, repro,
1999-03-27,-5.24, 1.36, 2.28, 2.01, 1.77, 8.12, repro,
1999-03-28,-5.85, 0.09, 8.02, 2.14, 1.93, 8.71, repro,
1999-03-29,-4.79, -0.22, 2.52, 2.15, 1.90, 8.69, repro,
1999-03-30,-5.68, 1.63, 3.93, 2.21, 1.89, 9.10, repro,
1999-03-31,-7.34, 0.60, 3.70, 2.33, 1.92, 9.08, repro,
1999-04-01,-5.64, -0.49, 13.41, 2.18, 1.85, 8.82, repro,
1999-04-02,-6.07, -0.83, 2.07, 2.14, 1.80, 8.30, repro,
1999-04-03,-6.44, 0.31, 3.93, 2.09, 1.78, 8.00, repro,
1999-04-04,-5.35, -2.18, 13.85, 2.10, 1.79, 8.08, repro,
1999-04-05,-5.11, 1.23, 3.58, 2.12, 1.85, 8.39, repro,
1999-04-06,-6.31, 0.24, 7.92, 2.08, 1.80, 8.38, repro,
1999-04-07,-3.91, 1.04, 6.12, 1.98, 1.73, 7.94, repro,
1999-04-08,-4.68, -0.50, 10.02, 1.97, 1.74, 7.94, repro,
1999-04-09,-4.81, 2.06, 4.51, 1.99, 1.77, 8.06, repro,
1999-04-10,-5.35, -0.42, 6.44, 1.96, 1.70, 7.82, repro,
1999-04-11,-4.75, -0.64, 10.94, 2.01, 1.78, 7.98, repro,
1999-04-12,-4.97, -0.47, 9.30, 1.94, 1.72, 7.89, repro,
1999-04-13,-4.86, 0.61, 5.97, 1.96, 1.71, 7.88, repro,
1999-04-14,-5.38, -0.40, -0.04, 1.96, 1.71, 7.90, repro,
1999-04-15,-5.27, 0.10, 4.02, 1.93, 1.70, 7.79, repro,
1999-04-16,-4.70, -0.39, 7.08, 2.00, 1.79, 8.09, repro,
1999-04-17,-4.58, -0.89, 7.36, 2.03, 1.72, 8.15, repro,
1999-04-18,-3.80, 0.66, 7.03, 1.94, 1.70, 7.86, repro,
1999-04-19,-4.01, -0.25, 8.59, 1.94, 1.70, 7.85, repro,
1999-04-20,-4.21, -0.73, 20.58, 1.98, 1.71, 8.01, repro,
1999-04-21,-4.43, 0.28, 16.53, 1.99, 1.72, 8.11, repro,
1999-04-22,-5.19, 0.10, 14.66, 2.02, 1.75, 8.21, repro,
1999-04-23,-5.42, -0.34, 16.57, 2.00, 1.75, 8.06, repro,
1999-04-24,-4.79, 1.38, 18.20, 1.96, 1.70, 7.81, repro,
1999-04-25,-4.70, -1.35, 19.40, 1.99, 1.75, 8.02, repro,
1999-04-26,-4.47, 0.58, 10.87, 1.93, 1.68, 7.75, repro,
1999-04-27,-5.60, 0.04, 19.74, 1.99, 1.73, 7.93, repro,
1999-04-28,-5.50, -0.50, 12.81, 2.00, 1.79, 8.05, repro,
1999-04-29,-6.18, -1.08, 10.81, 2.05, 1.83, 8.01, repro,
1999-04-30,-4.89, -0.22, 16.16, 2.01, 1.85, 8.16, repro,
1999-05-01,-4.75, -0.66, 11.05, 2.03, 1.82, 8.17, repro,
1999-05-02,-4.46, -0.53, 24.73, 1.99, 1.79, 8.04, repro,
1999-05-03,-6.95, -0.17, 26.35, 2.04, 1.86, 8.29, repro,
1999-05-04,-4.79, 0.43, 26.02, 2.04, 1.90, 8.31, repro,
1999-05-05,-4.16, -0.83, 21.65, 2.06, 1.86, 8.20, repro,
1999-05-06,-4.21, -0.67, 15.11, 1.98, 1.78, 8.03, repro,
1999-05-07,-4.35, 0.21, 18.03, 1.93, 1.68, 7.77, repro,
1999-05-08,-4.58, -0.79, 18.80, 1.97, 1.76, 7.88, repro,
1999-05-09,-5.24, 0.34, 22.59, 1.98, 1.77, 7.93, repro,
1999-05-10,-5.10, 0.15, 16.29, 1.94, 1.71, 7.87, repro,
1999-05-11,-3.78, -0.53, 11.44, 2.09, 1.89, 8.54, repro,
1999-05-12,-5.28, -0.65, 5.44, 2.02, 1.85, 8.24, repro,
1999-05-13,-5.43, 1.22, 12.32, 2.00, 1.78, 8.05, repro,
1999-05-14,-5.26, 0.50, 11.46, 2.02, 1.84, 8.15, repro,
1999-05-15,-5.12, 0.57, 7.45, 1.99, 1.79, 8.08, repro,
1999-05-16,-3.57, 0.22, 9.20, 2.09, 1.89, 8.51, repro,
1999-05-17,-3.56, -0.24, 13.59, 2.02, 1.85, 8.24, repro,
1999-05-18,-4.32, -0.64, 7.04, 2.17, 1.90, 8.62, repro,
1999-05-19,-4.69, 0.27, 18.13, 1.92, 1.70, 7.97, repro,
1999-05-20,-4.74, -0.48, 12.39, 1.98, 1.79, 8.06, repro,
1999-05-21,-4.55, 0.30, 22.83, 1.98, 1.78, 8.00, repro,
1999-05-22,-3.46, 1.30, 12.93, 1.99, 1.75, 8.09, repro,
1999-05-23,-5.30, 1.06, 10.94, 1.99, 1.78, 7.99, repro,
1999-05-24,-3.30, -0.69, 18.60, 2.05, 1.85, 8.38, repro,
1999-05-25,-4.03, 1.16, 23.81, 1.97, 1.76, 7.99, repro,
1999-05-26,-4.48, 0.34, 8.97, 1.99, 1.83, 8.07, repro,
1999-05-27,-3.65, 0.34, 15.35, 1.94, 1.71, 7.89, repro,
1999-05-28,-5.78, 1.34, 19.38, 2.00, 1.72, 8.18, repro,
1999-05-29,-3.92, 0.46, 21.20, 1.92, 1.68, 7.74, repro,
1999-05-30,-3.98, 0.12, 12.22, 1.95, 1.70, 7.84, repro,
1999-05-31,-5.51, -0.08, 8.65, 1.96, 1.70, 7.82, repro,
1999-06-01,-2.66, -0.60, 27.70, 1.99, 1.72, 7.93, repro,
1999-06-02,-4.94, -1.18, 23.24, 1.97, 1.72, 7.95, repro,
1999-06-03,-4.80, 0.10, 25.63, 2.01, 1.73, 7.92, repro,
1999-06-04,-4.76, 0.78, 19.15, 1.95, 1.73, 7.93, repro,
1999-06-05,-3.23, -0.15, 20.37, 1.96, 1.73, 7.95, repro,
1999-06-06,-2.86, -0.46, 16.58, 2.04, 1.80, 8.19, repro,
1999-06-07,-4.35, -0.16, 21.74, 2.00, 1.79, 8.08, repro,
1999-06-08,-3.44, 1.14, 20.68, 1.95, 1.72, 7.83, repro,
1999-06-09,-4.04, -0.48, 29.29, 1.95, 1.71, 7.91, repro,
1999-06-10,-3.66, -0.72, 27.06, 1.95, 1.73, 7.93, repro,
1999-06-11,-4.02, -0.76, 15.80, 2.00, 1.76, 8.19, repro,
1999-06-12,-4.31, -1.37, 18.23, 1.94, 1.71, 7.83, repro,
1999-06-13,-3.14, -0.36, 16.44, 1.98, 1.74, 7.97, repro,
1999-06-14,-3.86, 0.00, 16.13, 2.14, 1.76, 8.67, repro,
1999-06-15,-4.32, -0.78, 20.41, 2.00, 1.73, 7.98, repro,
1999-06-16,-3.69, -0.05, 19.64, 1.93, 1.69, 7.78, repro,
1999-06-17,-2.50, -1.79, 16.96, 1.99, 1.73, 8.03, repro,
1999-06-18,-3.99, -1.50, 15.28, 1.95, 1.70, 7.91, repro,
1999-06-19,-2.56, -0.50, 21.51, 1.97, 1.71, 7.93, repro,
1999-06-20,-3.56, -1.16, 27.66, 1.93, 1.69, 7.83, repro,
1999-06-21,-5.32, -0.62, 17.61, 1.96, 1.68, 7.82, repro,
1999-06-22,-4.31, 0.29, 24.43, 2.05, 1.71, 8.16, repro,
1999-06-23,-1.99, -0.81, 24.10, 1.98, 1.73, 8.03, repro,
1999-06-24,-5.26, 0.36, 19.05, 1.98, 1.70, 7.95, repro,
1999-06-25,-4.16, -1.97, 29.35, 2.07, 1.78, 8.28, repro,
1999-06-26,-3.90, -1.16, 20.49, 1.99, 1.73, 7.92, repro,
1999-06-27,-3.89, -1.23, 32.79, 2.07, 1.73, 8.39, repro,
1999-06-28,-6.20, -1.25, 15.88, 2.01, 1.75, 8.00, repro,
1999-06-29,-4.51, -1.02, 21.33, 2.31, 1.95, 9.35, repro,
1999-06-30,-3.97, -0.30, 25.60, 2.10, 1.75, 8.49, repro,
1999-07-01,-4.20, -0.90, 23.86, 2.25, 1.87, 9.15, repro,
1999-07-02,-2.24, 1.94, 25.79, 2.11, 1.76, 8.59, repro,
1999-07-03,-4.10, -1.72, 31.94, 2.08, 1.75, 8.52, repro,
1999-07-04,-4.02, 0.91, 22.12, 2.05, 1.80, 8.34, repro,
1999-07-05,-3.92, -1.17, 19.99, 2.00, 1.73, 8.15, repro,
1999-07-06,-3.27, -0.65, 23.00, 2.07, 1.86, 8.52, repro,
1999-07-07,-4.13, 0.41, 20.53, 2.14, 1.85, 8.54, repro,
1999-07-08,-4.73, -3.04, 24.51, 2.12, 1.87, 8.65, repro,
1999-07-09,-4.76, -0.38, 20.10, 2.06, 1.75, 8.29, repro,
1999-07-10,-3.60, -1.26, 20.62, 2.06, 1.76, 8.27, repro,
1999-07-11,-2.78, 0.50, 7.79, 2.07, 1.75, 8.24, repro,
1999-07-12,-4.64, -0.22, 19.01, 2.02, 1.78, 8.07, repro,
1999-07-13,-6.15, -2.22, 18.44, 2.09, 1.80, 8.22, repro,
1999-07-14,-6.17, -6.51, 38.64, 4.67, 3.79, 17.81, repro,
1999-07-15,-2.98, -2.22, 16.41, 2.27, 2.00, 9.68, repro,
1999-07-16,-5.80, -2.89, 32.42, 2.15, 1.87, 8.86, repro,
1999-07-17,-6.34, -0.79, 10.88, 1.98, 1.73, 8.01, repro,
1999-07-18,-4.47, -0.24, 18.47, 2.10, 1.73, 8.42, repro,
1999-07-19,-4.12, -0.57, 12.12, 2.12, 1.75, 8.58, repro,
1999-07-20,-2.75, -2.23, 14.17, 2.11, 1.74, 8.45, repro,
1999-07-21,-4.54, -1.51, 19.02, 1.98, 1.76, 8.00, repro,
1999-07-22,-4.28, -0.12, 14.62, 2.06, 1.78, 8.25, repro,
1999-07-23,-4.42, 1.66, 17.88, 2.05, 1.73, 8.26, repro,
1999-07-24,-2.79, -2.06, 20.71, 2.10, 1.83, 8.45, repro,
1999-07-25,-3.54, -0.97, 7.80, 2.14, 1.87, 8.65, repro,
1999-07-26,-3.42, 1.14, 25.37, 2.17, 1.89, 8.65, repro,
1999-07-27,-3.42, -1.76, 31.24, 2.03, 1.70, 8.18, repro,
1999-07-28,-2.78, -2.44, 16.92, 2.09, 1.84, 8.61, repro,
1999-07-29,-2.21, -3.05, 15.72, 2.00, 1.75, 7.99, repro,
1999-07-30,-4.02, -2.12, 27.33, 2.04, 1.79, 8.29, repro,
1999-07-31,-4.91, -2.46, 20.60, 1.95, 1.69, 7.79, repro,
1999-08-01,-3.99, -1.07, 17.51, 1.95, 1.68, 7.78, repro,
1999-08-02,-4.07, -0.39, 12.13, 1.98, 1.72, 7.95, repro,
1999-08-03,-5.90, -1.99, 16.71, 2.00, 1.76, 7.97, repro,
1999-08-04,-4.10, -0.68, 16.89, 2.04, 1.73, 8.27, repro,
1999-08-05,-4.98, -1.86, 10.53, 2.03, 1.77, 8.17, repro,
1999-08-06,-4.28, 2.15, 29.40, 2.11, 1.83, 8.32, repro,
1999-08-07,-3.85, -1.53, 21.56, 1.94, 1.69, 7.79, repro,
1999-08-08,-4.07, 0.32, 20.71, 1.95, 1.70, 7.81, repro,
1999-08-09,-3.66, -0.95, 23.44, 2.08, 1.81, 8.16, repro,
1999-08-10,-3.79, -0.99, 19.06, 2.06, 1.86, 8.30, repro,
1999-08-11,-2.61, 0.10, 20.72, 1.99, 1.77, 8.01, repro,
1999-08-12,-2.84, -1.09, 17.33, 1.96, 1.70, 7.88, repro,
1999-08-13,-3.04, -1.77, 16.58, 1.94, 1.69, 7.78, repro,
1999-08-14,-4.48, -0.56, 14.22, 1.97, 1.69, 7.85, repro,
1999-08-15,-4.28, -0.64, 17.93, 2.12, 1.76, 8.35, repro,
1999-08-16,-4.96, -0.24, 17.86, 1.96, 1.72, 7.94, repro,
1999-08-17,-2.87, -0.20, 19.89, 1.97, 1.75, 7.93, repro,
1999-08-18,-3.69, -2.14, 12.84, 1.99, 1.69, 7.92, repro,
1999-08-19,-2.51, -0.62, 27.44, 1.96, 1.72, 7.92, repro,
1999-08-20,-2.56, -0.84, 16.09, 2.01, 1.73, 7.95, repro,
1999-08-21,-2.93, 0.11, 24.83, 2.04, 1.83, 8.12, repro,
1999-08-22,-3.63, 1.13, 15.72, 1.97, 1.76, 8.00, repro,
1999-08-23,-3.38, 0.71, 22.84, 2.10, 1.74, 8.25, repro,
1999-08-24,-2.64, 0.53, 17.80, 2.06, 1.77, 8.19, repro,
1999-08-25,-3.18, -1.05, 22.36, 2.06, 1.76, 8.11, repro,
1999-08-26,-3.24, 0.57, 19.64, 2.25, 1.87, 9.02, repro,
1999-08-27,-1.48, -0.34, 24.33, 2.04, 1.83, 8.18, repro,
1999-08-28,-0.14, -2.23, 25.30, 2.18, 2.09, 8.70, repro,
1999-08-29,-3.64, -1.74, 18.63, 2.02, 1.87, 9.71, repro,
1999-08-30,-5.78, 0.10, 31.72, 2.35, 2.17, 9.33, repro,
1999-08-31,-6.04, -0.71, 19.07, 2.13, 1.92, 8.47, repro,
1999-09-01,-1.89, -1.90, 31.29, 2.28, 2.05, 9.15, repro,
1999-09-02,-2.34, -0.68, 18.32, 2.04, 1.80, 8.12, repro,
1999-09-03,-3.13, -3.01, 5.90, 3.40, 3.29, 14.93, repro,
1999-09-04,-2.55, 0.15, 26.93, 2.15, 1.85, 8.45, repro,
1999-09-05,-3.37, -0.32, 21.51, 2.01, 1.76, 7.96, repro,
1999-09-06,-2.67, -0.46, 27.55, 2.12, 1.81, 8.32, repro,
1999-09-07,-3.06, -0.41, 25.95, 2.40, 1.89, 9.60, repro,
1999-09-08,-4.89, 1.80, 24.84, 2.25, 1.87, 9.13, repro,
1999-09-09,-3.03, 0.52, 16.48, 2.14, 1.79, 8.42, repro,
1999-09-10,-2.60, -0.62, 24.21, 2.15, 1.95, 8.52, repro,
1999-09-11,-3.55, -1.90, 14.23, 2.25, 1.85, 8.75, repro,
1999-09-12,-5.84, -0.70, 14.77, 2.05, 1.74, 8.11, repro,
1999-09-13,-2.14, 1.11, 14.88, 2.03, 1.73, 8.09, repro,
1999-09-14,-4.03, -1.95, 12.30, 2.11, 1.82, 8.35, repro,
1999-09-15,-4.95, 2.30, 24.04, 2.09, 1.73, 8.21, repro,
1999-09-16,-3.31, 0.98, 29.49, 2.94, 2.65, 11.79, repro,
1999-09-17,-5.62, -2.09, 19.30, 2.23, 1.91, 8.83, repro,
1999-09-18,-5.63, 3.43, 8.75, 2.29, 1.88, 8.94, repro,
1999-09-19,-2.24, 1.80, 19.29, 2.05, 1.80, 8.21, repro,
1999-09-20,-4.26, 2.10, 11.74, 2.19, 1.90, 8.63, repro,
1999-09-21,-3.79, 0.55, 13.72, 2.16, 1.84, 8.49, repro,
1999-09-22,-4.88, 4.00, 17.72, 2.20, 1.92, 8.84, repro,
1999-09-23,-6.79, 5.18, 30.58, 2.11, 1.87, 8.37, repro,
1999-09-24,-6.74, 1.35, 23.16, 2.16, 1.89, 8.63, repro,
1999-09-25,-5.61, 2.98, 22.59, 2.04, 1.85, 8.26, repro,
1999-09-26,-5.78, 2.66, 17.71, 2.29, 2.05, 9.35, repro,
1999-09-27,-7.38, 2.90, 24.83, 2.24, 1.94, 9.01, repro,
1999-09-28,-4.63, 1.49, 21.74, 2.27, 2.03, 8.88, repro,
1999-09-29,-4.31, 1.46, 17.74, 2.41, 2.15, 9.29, repro,
1999-09-30,-5.35, 0.86, 16.43, 2.67, 2.35, 10.39, repro,
1999-10-01,-6.27, 2.04, 19.00, 2.43, 2.14, 9.64, repro,
1999-10-02,-5.14, 1.41, 24.18, 2.22, 2.02, 8.88, repro,
1999-10-03,-4.78, 0.96, 20.78, 2.18, 1.95, 8.61, repro,
1999-10-04,-4.31, 1.67, 17.66, 2.11, 1.92, 8.40, repro,
1999-10-05,-5.03, 1.54, 22.13, 2.14, 1.91, 8.40, repro,
