PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8561991624 North Latitude, -119.1545710909 East Longitude, 1550.30471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-29,3.44, 0.94, 2.72, 2.90, 2.29, 14.73, repro,
2008-08-30,-2.17, 0.56, 8.81, 2.92, 2.30, 14.81, repro,
2008-08-31,2.14, 0.12, 6.07, 2.83, 2.27, 14.38, repro,
2008-09-01,1.58, 2.75, 7.82, 2.78, 2.20, 13.40, repro,
2008-09-02,3.05, -1.36, -1.66, 2.81, 2.14, 13.49, repro,
2008-09-03,3.11, 1.82, 1.00, 2.83, 2.24, 14.00, repro,
2008-09-04,3.52, 0.17, 3.16, 2.95, 2.39, 15.17, repro,
2008-09-05,3.11, -0.90, 5.66, 2.82, 2.20, 13.93, repro,
2008-09-06,3.44, 1.49, -1.16, 2.77, 2.16, 13.52, repro,
2008-09-07,1.78, 0.84, -2.20, 2.88, 2.43, 14.73, repro,
2008-09-08,1.80, -1.99, 7.05, 2.86, 2.27, 14.53, repro,
2008-09-09,2.08, 1.41, -9.70, 2.81, 2.14, 13.70, repro,
2008-09-10,1.82, 0.33, -2.93, 2.85, 2.37, 14.56, repro,
2008-09-11,0.49, 1.24, 2.94, 2.90, 2.41, 14.77, repro,
2008-09-12,-0.21, 0.16, 0.91, 2.87, 2.34, 14.37, repro,
2008-09-13,2.73, -0.81, -3.25, 2.93, 2.38, 15.01, repro,
2008-09-14,1.92, 0.93, -10.06, 2.90, 2.22, 14.25, repro,
2008-09-15,4.04, 2.54, -9.67, 2.87, 2.24, 14.49, repro,
2008-09-16,2.71, 2.49, -14.61, 3.10, 2.53, 14.93, repro,
2008-09-17,0.38, 0.77, 5.20, 2.89, 2.08, 13.54, repro,
2008-09-18,2.18, 1.41, -2.86, 2.98, 2.29, 14.21, repro,
2008-09-19,0.90, -1.25, -5.83, 2.84, 2.17, 13.70, repro,
2008-09-20,-0.25, 0.05, -5.66, 2.76, 2.04, 13.24, repro,
2008-09-21,2.50, 1.14, -17.34, 2.76, 2.07, 13.37, repro,
2008-09-22,1.33, 2.54, -5.37, 2.91, 2.36, 14.59, repro,
2008-09-23,1.61, -0.38, 5.14, 2.93, 2.25, 14.65, repro,
2008-09-24,1.42, 1.27, 11.36, 2.84, 2.24, 14.09, repro,
2008-09-25,-4.41, 1.68, 3.85, 2.83, 2.09, 13.72, repro,
2008-09-26,1.23, -1.15, -2.72, 2.72, 1.98, 12.92, repro,
2008-09-27,-0.20, 1.30, 4.59, 2.98, 2.30, 14.55, repro,
2008-09-28,-1.97, 2.52, -0.72, 2.67, 1.99, 12.66, repro,
2008-09-29,-1.28, 1.49, 11.28, 2.81, 2.11, 13.35, repro,
2008-09-30,1.29, -1.00, 7.38, 2.83, 2.12, 13.93, repro,
2008-10-01,0.90, -0.82, -3.40, 2.79, 2.05, 13.50, repro,
2008-10-02,0.43, 0.46, 2.53, 2.85, 2.21, 14.00, repro,
2008-10-03,2.53, 0.28, 6.01, 3.12, 2.52, 15.35, repro,
2008-10-04,0.85, -1.60, 14.62, 2.74, 2.02, 12.88, repro,
2008-10-05,-1.50, -1.32, 9.64, 2.71, 2.08, 13.17, repro,
2008-10-06,1.53, -0.08, 4.44, 2.79, 2.12, 13.75, repro,
2008-10-07,2.50, 1.11, -4.28, 2.87, 2.23, 13.96, repro,
2008-10-08,1.24, -0.46, 6.31, 2.84, 2.18, 13.70, repro,
2008-10-09,-1.64, -0.70, 8.31, 2.76, 2.00, 13.26, repro,
2008-10-10,0.84, 2.09, -3.57, 2.77, 2.03, 13.53, repro,
2008-10-11,-0.76, -1.79, 6.27, 2.79, 2.09, 13.79, repro,
2008-10-12,1.65, 0.58, -10.91, 2.71, 2.10, 13.15, repro,
2008-10-13,1.91, -1.20, -5.24, 2.81, 2.12, 13.82, repro,
2008-10-14,2.85, -0.49, -2.13, 2.87, 2.24, 14.52, repro,
2008-10-15,0.25, 0.66, -4.25, 2.78, 2.06, 13.15, repro,
2008-10-16,0.37, -0.03, 7.96, 3.14, 2.29, 14.71, repro,
2008-10-17,1.29, -3.48, -15.19, 2.71, 2.08, 13.19, repro,
2008-10-18,-5.33, 0.14, 3.05, 2.71, 2.04, 12.99, repro,
2008-10-19,2.38, -1.04, -4.54, 2.74, 2.10, 13.03, repro,
2008-10-20,1.41, -0.05, -2.42, 2.75, 2.17, 13.47, repro,
2008-10-21,0.37, 1.03, -8.02, 2.87, 2.17, 13.76, repro,
2008-10-22,1.05, -1.04, -5.02, 2.76, 2.02, 13.06, repro,
2008-10-23,2.38, -0.21, -6.35, 2.71, 2.00, 12.86, repro,
2008-10-24,1.85, -0.68, 0.55, 2.80, 2.20, 14.01, repro,
2008-10-25,3.56, -0.31, -0.40, 2.81, 2.24, 13.86, repro,
2008-10-26,2.06, 0.59, -7.60, 2.83, 2.07, 13.60, repro,
2008-10-27,3.11, -0.76, -17.06, 2.67, 1.94, 12.71, repro,
2008-10-28,-3.64, -1.33, -6.89, 2.86, 2.08, 13.64, repro,
2008-10-29,1.12, -0.10, -8.38, 2.90, 2.23, 14.36, repro,
2008-10-30,-6.02, 3.27, -0.14, 2.82, 2.16, 13.59, repro,
2008-10-31,-6.04, -2.76, -24.09, 2.74, 2.09, 13.17, repro,
2008-11-01,-2.54, -5.46, -4.69, 2.76, 2.08, 13.36, repro,
2008-11-02,-2.16, -3.09, -2.89, 2.71, 2.02, 13.10, repro,
2008-11-03,3.12, -2.05, -1.10, 2.64, 1.97, 12.10, repro,
2008-11-04,4.38, -2.23, -23.05, 2.76, 2.09, 13.53, repro,
2008-11-05,-0.22, -0.65, -5.10, 2.69, 2.03, 12.80, repro,
2008-11-06,1.76, 0.41, -9.71, 2.67, 2.02, 12.81, repro,
2008-11-07,4.57, -1.51, -16.45, 2.63, 1.99, 12.57, repro,
2008-11-08,0.03, -1.06, 1.86, 2.65, 2.04, 12.63, repro,
2008-11-09,-1.00, -2.02, 9.30, 2.76, 1.96, 12.85, repro,
2008-11-10,-0.43, -2.11, 4.93, 2.90, 2.07, 13.55, repro,
2008-11-11,2.21, -0.26, -12.11, 2.66, 2.03, 12.69, repro,
2008-11-12,1.54, -1.81, -16.47, 2.75, 2.13, 13.17, repro,
2008-11-13,0.15, -0.99, 9.45, 2.69, 2.00, 12.73, repro,
2008-11-14,0.95, -1.49, 4.88, 2.88, 2.14, 13.31, repro,
2008-11-15,1.95, -0.46, 0.12, 2.82, 2.11, 13.48, repro,
2008-11-16,1.55, -1.66, -4.25, 2.81, 2.13, 13.37, repro,
2008-11-17,3.85, 0.73, -12.33, 2.73, 2.11, 12.96, repro,
2008-11-18,3.05, 0.06, -11.34, 2.74, 2.19, 13.11, repro,
2008-11-19,0.65, 0.94, -0.47, 2.65, 2.08, 12.35, repro,
2008-11-20,2.17, 0.20, -7.04, 2.75, 2.18, 13.34, repro,
2008-11-21,0.74, 1.06, 6.26, 3.00, 2.44, 14.24, repro,
2008-11-22,0.54, 0.44, 11.85, 2.89, 2.20, 14.07, repro,
2008-11-23,2.18, -0.75, -7.99, 2.72, 2.02, 12.50, repro,
2008-11-24,-12.94, 1.31, -3.68, 2.82, 2.16, 13.27, repro,
2008-11-25,-13.03, -1.30, 10.83, 2.60, 1.95, 12.12, repro,
2008-11-26,-12.28, -0.91, -9.59, 2.62, 1.98, 12.59, repro,
2008-11-27,1.95, -0.13, -9.59, 2.80, 2.07, 13.45, repro,
2008-11-28,1.67, -1.93, -6.28, 2.74, 2.03, 13.03, repro,
2008-11-29,1.42, 0.23, -6.19, 2.70, 2.12, 13.08, repro,
2008-11-30,3.32, -1.11, 2.53, 2.62, 1.93, 12.29, repro,
2008-12-01,1.43, 0.54, 3.37, 2.70, 2.06, 12.99, repro,
2008-12-02,2.75, 1.17, 3.27, 2.63, 1.99, 12.44, repro,
2008-12-03,1.74, -0.36, -7.63, 2.79, 2.08, 13.04, repro,
2008-12-04,1.13, 0.50, -2.37, 2.71, 1.96, 12.53, repro,
2008-12-05,3.52, -0.69, -12.87, 2.74, 1.94, 12.67, repro,
2008-12-06,4.39, 1.53, -10.61, 2.80, 2.06, 13.37, repro,
2008-12-07,1.56, -1.95, -10.21, 2.65, 2.01, 12.85, repro,
2008-12-08,1.08, -0.27, -1.12, 2.77, 2.13, 13.40, repro,
2008-12-09,3.96, -1.02, -13.14, 2.64, 1.97, 12.59, repro,
2008-12-10,3.08, -1.50, -10.00, 2.63, 1.97, 12.60, repro,
2008-12-11,2.24, -2.05, -9.64, 2.77, 2.07, 13.08, repro,
2008-12-12,2.66, -1.89, -14.40, 2.82, 2.07, 13.37, repro,
2008-12-13,-0.32, 1.29, -9.55, 2.73, 2.05, 13.30, repro,
2008-12-14,3.14, -1.67, -6.67, 2.62, 1.97, 12.65, repro,
2008-12-15,-1.86, -3.38, -15.15, 2.73, 2.02, 12.91, repro,
2008-12-16,1.73, -0.21, -12.75, 2.62, 1.95, 12.45, repro,
2008-12-17,1.24, -0.27, -18.22, 3.04, 2.18, 14.51, repro,
2008-12-18,2.71, 0.00, -13.16, 2.55, 1.87, 12.15, repro,
2008-12-19,1.81, 0.44, -18.68, 2.71, 1.97, 12.81, repro,
2008-12-20,1.59, -1.71, -21.57, 2.62, 2.02, 12.66, repro,
2008-12-21,2.97, -0.14, -12.69, 2.70, 1.98, 12.68, repro,
2008-12-22,0.73, 0.44, -9.62, 2.65, 2.00, 12.72, repro,
2008-12-23,-0.71, -0.19, 2.42, 2.83, 2.17, 13.73, repro,
2008-12-24,-2.53, -1.98, -8.30, 2.72, 2.05, 12.92, repro,
2008-12-25,-3.33, -5.28, -34.85, 2.57, 1.88, 12.09, repro,
2008-12-26,2.28, -0.89, -13.74, 2.72, 1.97, 12.54, repro,
2008-12-27,3.35, -0.90, -10.57, 2.58, 1.93, 12.08, repro,
2008-12-28,2.98, 0.16, -9.97, 2.64, 2.00, 12.63, repro,
2008-12-29,0.88, 1.65, -6.99, 2.82, 2.08, 13.57, repro,
2008-12-30,2.83, -0.47, -15.98, 2.61, 1.92, 12.42, repro,
2008-12-31,0.48, -1.41, -1.17, 2.68, 2.03, 12.92, repro,
2009-01-01,1.27, -0.52, -3.24, 2.59, 1.91, 12.16, repro,
2009-01-02,1.15, -1.03, -7.31, 2.61, 1.98, 12.34, repro,
2009-01-03,1.93, -0.29, -10.02, 2.77, 1.98, 13.29, repro,
2009-01-04,0.31, -0.08, -3.74, 2.71, 2.01, 12.93, repro,
2009-01-05,1.74, -1.04, 0.06, 2.70, 1.93, 12.57, repro,
2009-01-06,1.11, -1.31, -10.89, 2.71, 2.03, 13.10, repro,
2009-01-07,1.84, -1.16, -12.38, 2.77, 2.10, 13.25, repro,
2009-01-08,1.35, -0.43, -4.15, 2.61, 1.99, 12.48, repro,
2009-01-09,0.54, 0.93, -9.67, 2.66, 2.02, 12.79, repro,
2009-01-10,2.03, -1.57, -15.75, 2.61, 1.99, 12.46, repro,
2009-01-11,0.48, -0.45, -8.74, 2.79, 1.95, 13.29, repro,
2009-01-12,1.38, -1.55, -11.61, 2.76, 2.14, 13.30, repro,
2009-01-13,1.48, 0.68, -10.27, 2.62, 2.01, 12.55, repro,
2009-01-14,0.26, 1.53, -5.88, 2.59, 1.92, 12.39, repro,
2009-01-15,0.54, 0.71, -10.98, 2.70, 1.96, 12.59, repro,
2009-01-16,-0.24, -0.53, -5.88, 2.63, 2.01, 12.55, repro,
2009-01-17,-0.05, -1.04, -7.68, 2.69, 2.02, 12.59, repro,
2009-01-18,1.69, 0.72, -7.12, 2.61, 2.02, 12.69, repro,
2009-01-19,1.16, 0.17, -11.92, 2.68, 2.05, 12.73, repro,
2009-01-20,0.44, 1.75, -0.95, 2.65, 2.06, 12.82, repro,
2009-01-21,-13.24, 0.26, -20.18, 2.70, 2.09, 13.06, repro,
2009-01-22,-16.92, -5.78, -11.42, 2.70, 2.06, 13.09, repro,
2009-01-23,-6.11, -2.18, -22.54, 2.81, 2.16, 13.54, repro,
2009-01-24,1.15, 0.96, -11.30, 2.59, 1.92, 12.22, repro,
2009-01-25,-0.63, -0.03, -5.43, 2.65, 2.02, 12.65, repro,
2009-01-26,0.30, 0.28, -14.35, 2.70, 2.04, 12.79, repro,
2009-01-27,1.03, -1.02, -17.29, 2.65, 2.14, 12.89, repro,
2009-01-28,-0.59, -0.48, -6.16, 3.02, 2.19, 14.40, repro,
2009-01-29,-0.15, 1.11, -8.90, 2.67, 2.01, 12.74, repro,
2009-01-30,2.00, -0.58, -4.56, 3.10, 2.26, 14.94, repro,
2009-01-31,-0.60, 1.76, 1.08, 2.59, 1.98, 12.32, repro,
2009-02-01,-2.11, 0.44, 15.07, 3.15, 2.21, 15.21, repro,
2009-02-02,0.54, -0.29, -3.17, 2.76, 2.11, 13.11, repro,
2009-02-03,1.82, -0.80, -17.78, 2.77, 2.14, 13.45, repro,
2009-02-04,-11.28, 1.95, -6.70, 2.66, 1.98, 12.87, repro,
2009-02-05,-2.66, 0.55, -4.06, 2.61, 1.98, 12.54, repro,
2009-02-06,-6.70, -3.12, -2.27, 2.70, 2.05, 12.98, repro,
2009-02-07,0.93, -3.03, -27.63, 2.86, 2.09, 13.77, repro,
2009-02-08,0.54, -1.08, -16.69, 2.67, 2.00, 12.87, repro,
2009-02-09,-1.98, 0.23, -4.58, 2.84, 2.21, 14.27, repro,
2009-02-10,-1.53, 0.59, -3.87, 2.60, 1.97, 12.43, repro,
2009-02-11,1.54, -0.71, -13.99, 2.62, 2.04, 12.86, repro,
2009-02-12,-0.83, -0.92, -0.88, 2.72, 2.12, 13.49, repro,
2009-02-13,-1.28, -1.71, -9.48, 2.83, 2.27, 14.16, repro,
2009-02-14,0.02, -0.56, -2.07, 2.56, 1.96, 12.04, repro,
2009-02-15,-4.51, -4.62, -15.64, 2.75, 2.14, 13.30, repro,
2009-02-16,-1.59, 3.98, -0.71, 2.88, 2.11, 14.12, repro,
2009-02-17,-3.50, -4.95, -34.33, 2.61, 1.92, 12.40, repro,
2009-02-18,0.70, -0.88, -4.24, 2.61, 2.08, 12.67, repro,
2009-02-19,1.79, -0.86, -17.33, 2.78, 2.13, 13.48, repro,
2009-02-20,-0.29, -0.77, -13.63, 2.90, 2.34, 14.05, repro,
2009-02-21,0.82, 0.19, -7.36, 2.84, 2.05, 13.61, repro,
2009-02-22,-2.11, -2.07, -20.35, 2.69, 2.10, 13.35, repro,
2009-02-23,-2.15, -1.31, -8.30, 2.93, 2.41, 14.68, repro,
2009-02-24,-0.39, -1.27, -3.44, 2.71, 2.25, 13.47, repro,
2009-02-25,-1.54, -3.09, -9.42, 186.53, 71.45, 169.19, repro,
2009-02-26,0.51, -1.68, 5.69, 2.72, 2.25, 13.79, repro,
2009-02-27,3.04, -0.48, -13.96, 2.79, 2.19, 13.66, repro,
2009-02-28,-2.80, -1.06, -6.53, 2.79, 2.19, 13.76, repro,
2009-03-01,-7.59, -3.16, -12.19, 2.64, 2.13, 12.94, repro,
2009-03-02,-1.47, 1.80, 11.74, 2.69, 2.22, 13.15, repro,
2009-03-03,-4.09, -1.59, -6.95, 2.69, 2.15, 13.07, repro,
2009-03-04,-2.44, -0.48, 0.98, 2.75, 2.05, 13.23, repro,
2009-03-05,0.35, 0.14, -6.41, 2.75, 2.10, 13.08, repro,
2009-03-06,-0.92, 0.04, 9.44, 2.72, 2.31, 13.67, repro,
2009-03-07,0.04, -1.61, -2.71, 2.66, 2.08, 13.10, repro,
2009-03-08,-1.05, -0.56, -2.24, 2.72, 2.13, 13.31, repro,
2009-03-09,-0.90, 0.99, 1.60, 2.67, 2.04, 12.98, repro,
2009-03-10,-0.96, -0.68, 5.50, 2.75, 2.18, 13.36, repro,
2009-03-11,0.64, 1.51, -1.12, 2.74, 2.11, 13.55, repro,
2009-03-12,0.04, -0.71, -12.65, 2.66, 2.05, 12.97, repro,
2009-03-13,-2.31, -1.38, 2.69, 2.72, 2.14, 13.20, repro,
2009-03-14,2.11, 1.52, -5.61, 2.78, 2.19, 13.50, repro,
2009-03-15,-0.51, -0.85, -1.75, 2.96, 2.30, 13.92, repro,
2009-03-16,-1.26, -0.12, 4.78, 2.82, 2.03, 13.38, repro,
2009-03-17,1.36, -0.22, -2.55, 2.87, 2.19, 14.08, repro,
2009-03-18,0.04, -1.04, -6.73, 2.71, 2.18, 13.16, repro,
2009-03-19,0.02, -0.43, -5.95, 2.64, 2.04, 12.34, repro,
2009-03-20,-0.02, -0.17, 3.11, 2.76, 2.02, 12.86, repro,
2009-03-21,-1.20, 1.63, 3.63, 2.74, 2.00, 12.92, repro,
2009-03-22,-1.29, -2.97, -17.13, 2.71, 2.06, 13.00, repro,
2009-03-23,-2.11, -2.51, 2.19, 2.72, 2.09, 12.73, repro,
2009-03-24,-0.20, -0.33, 2.03, 2.61, 1.97, 11.95, repro,
2009-03-25,-0.20, -1.51, -2.22, 2.86, 2.31, 14.15, repro,
2009-03-26,-4.89, -1.86, 11.30, 2.73, 1.98, 12.66, repro,
2009-03-27,-0.67, -1.10, -3.39, 2.82, 1.99, 13.14, repro,
2009-03-28,1.09, -0.53, -6.29, 2.80, 2.21, 13.73, repro,
2009-03-29,-2.18, -1.69, 7.75, 2.85, 2.22, 13.75, repro,
2009-03-30,-0.50, -2.76, 0.48, 2.80, 2.09, 13.03, repro,
2009-03-31,-0.95, -0.77, 6.65, 2.82, 2.10, 13.47, repro,
2009-04-01,-2.26, -2.77, -1.89, 3.11, 2.26, 14.79, repro,
2009-04-02,-0.55, -2.82, 2.52, 2.74, 2.04, 12.96, repro,
2009-04-03,0.92, -2.14, 4.92, 2.72, 1.99, 12.74, repro,
2009-04-04,-1.58, -2.81, -3.60, 2.72, 2.14, 13.18, repro,
2009-04-05,1.15, -1.36, -5.13, 2.77, 1.99, 12.92, repro,
2009-04-06,2.37, -0.94, -14.25, 2.96, 2.21, 14.36, repro,
2009-04-07,-7.13, 2.21, 7.38, 2.70, 1.93, 12.70, repro,
2009-04-08,-1.94, -0.57, -11.07, 2.81, 2.18, 13.68, repro,
2009-04-09,-0.83, -1.93, 4.68, 2.65, 1.98, 12.32, repro,
2009-04-10,1.30, -0.95, -4.68, 2.84, 2.17, 13.71, repro,
2009-04-11,0.85, -1.71, -15.80, 2.96, 2.18, 14.36, repro,
2009-04-12,1.72, -0.70, -16.20, 2.85, 2.18, 13.96, repro,
2009-04-13,-0.08, -0.44, -14.32, 2.83, 2.13, 13.45, repro,
2009-04-14,-1.41, -0.91, -2.74, 2.93, 2.17, 13.52, repro,
2009-04-15,-1.41, -0.12, 1.92, 2.69, 2.00, 12.68, repro,
2009-04-16,-5.89, -2.73, -7.03, 2.77, 2.03, 13.10, repro,
2009-04-17,-0.33, -1.11, -6.76, 2.87, 2.06, 13.73, repro,
2009-04-18,0.30, -0.37, -6.32, 2.95, 2.19, 14.19, repro,
2009-04-19,1.16, -1.67, -1.68, 2.78, 2.20, 13.83, repro,
2009-04-20,0.71, -1.33, -4.49, 2.83, 2.20, 13.74, repro,
2009-04-21,-0.49, 0.13, -8.29, 2.68, 1.98, 12.61, repro,
2009-04-22,3.12, 1.66, -3.01, 2.79, 2.04, 13.37, repro,
2009-04-23,2.76, -2.70, -9.51, 2.93, 2.36, 14.58, repro,
2009-04-24,1.55, 0.85, -22.26, 2.72, 1.97, 12.63, repro,
2009-04-25,2.11, -1.91, -7.96, 2.67, 1.94, 12.52, repro,
2009-04-26,0.50, -2.01, -8.04, 2.83, 2.02, 13.05, repro,
2009-04-27,1.73, -0.11, -11.69, 2.77, 1.97, 13.03, repro,
2009-04-28,1.11, -1.00, -10.39, 2.75, 2.08, 13.29, repro,
2009-04-29,2.41, 0.66, -19.17, 2.84, 2.16, 13.72, repro,
2009-04-30,0.37, -0.96, -3.10, 2.85, 2.14, 13.65, repro,
2009-05-01,-0.45, -3.27, -7.98, 2.71, 1.96, 12.63, repro,
2009-05-02,0.28, -3.31, -24.58, 2.87, 2.07, 13.29, repro,
2009-05-03,0.55, 1.98, -16.67, 2.72, 2.00, 12.96, repro,
2009-05-04,-3.82, 1.47, -7.80, 2.87, 2.10, 13.74, repro,
2009-05-05,5.59, 0.45, -4.34, 2.87, 2.14, 13.82, repro,
2009-05-06,0.16, -2.96, -6.99, 2.75, 2.05, 13.12, repro,
2009-05-07,0.15, -1.13, -11.72, 2.74, 1.98, 12.73, repro,
2009-05-08,1.57, -0.48, -3.69, 2.91, 2.11, 13.95, repro,
2009-05-09,1.52, -0.67, -9.28, 2.79, 2.16, 13.45, repro,
2009-05-10,-1.16, -0.00, -1.98, 2.85, 2.19, 14.06, repro,
2009-05-11,2.85, -1.12, -7.13, 2.90, 2.25, 14.45, repro,
2009-05-12,2.23, 0.54, 3.40, 2.87, 2.15, 13.57, repro,
2009-05-13,5.20, -0.36, 6.64, 2.89, 2.08, 13.63, repro,
2009-05-14,1.72, 1.01, 10.97, 2.98, 2.14, 14.35, repro,
2009-05-15,2.19, -0.20, -1.61, 2.74, 2.01, 13.19, repro,
2009-05-16,-0.46, -0.85, -8.27, 2.90, 2.25, 14.49, repro,
2009-05-17,-1.57, 1.59, 16.73, 2.74, 1.99, 13.13, repro,
2009-05-18,2.84, 1.93, 0.50, 2.77, 2.03, 13.34, repro,
2009-05-19,0.39, -0.06, 6.34, 2.83, 2.06, 13.81, repro,
2009-05-20,2.99, 0.14, -12.05, 2.67, 1.95, 12.71, repro,
2009-05-21,0.38, 2.03, 6.93, 2.78, 2.12, 13.70, repro,
2009-05-22,0.07, 1.40, 2.94, 2.92, 2.22, 14.05, repro,
2009-05-23,0.56, 0.48, 3.45, 2.82, 2.05, 13.40, repro,
2009-05-24,1.36, -2.02, -8.33, 2.85, 2.15, 13.88, repro,
2009-05-25,-1.27, -0.17, 3.52, 2.85, 2.09, 13.94, repro,
2009-05-26,-0.61, -0.02, 7.37, 2.90, 2.14, 14.23, repro,
2009-05-27,2.11, -0.85, -10.21, 2.78, 2.14, 14.02, repro,
2009-05-28,0.86, 3.16, -0.67, 2.75, 2.03, 13.20, repro,
2009-05-29,-2.93, 0.64, 14.23, 2.94, 2.25, 14.30, repro,
2009-05-30,-1.32, 1.49, 6.72, 2.80, 2.06, 13.60, repro,
2009-05-31,0.94, 0.42, 0.74, 2.90, 2.19, 14.24, repro,
2009-06-01,2.05, 0.77, 0.68, 2.66, 1.95, 12.54, repro,
2009-06-02,-1.07, -0.37, 0.78, 2.84, 2.19, 13.90, repro,
2009-06-03,3.80, 1.97, 3.35, 2.97, 2.33, 14.57, repro,
2009-06-04,-2.84, 1.24, -7.46, 2.96, 2.14, 14.26, repro,
2009-06-05,0.92, 0.67, -2.42, 2.80, 2.04, 13.43, repro,
2009-06-06,-0.24, -0.12, 4.73, 2.92, 2.20, 14.53, repro,
2009-06-07,0.33, 0.07, 1.14, 2.75, 2.10, 13.31, repro,
2009-06-08,-0.70, 0.85, 6.75, 2.82, 2.19, 13.57, repro,
2009-06-09,2.24, -1.68, 10.04, 2.96, 2.25, 14.38, repro,
2009-06-10,0.71, -1.13, 2.97, 2.85, 2.10, 13.97, repro,
2009-06-11,-0.59, 1.09, 8.69, 2.72, 2.07, 13.42, repro,
2009-06-12,-0.06, 0.76, 9.66, 2.72, 2.00, 12.95, repro,
2009-06-13,1.58, 0.07, 7.52, 2.77, 2.15, 13.64, repro,
2009-06-14,2.35, -0.02, -7.69, 2.86, 2.30, 14.19, repro,
2009-06-15,1.92, -0.97, -4.10, 2.99, 2.29, 14.94, repro,
2009-06-16,0.25, -1.04, 4.91, 2.75, 1.99, 13.28, repro,
2009-06-17,1.50, 0.81, 3.81, 2.67, 1.98, 13.01, repro,
2009-06-18,0.98, 0.21, 15.23, 2.70, 1.97, 12.85, repro,
2009-06-19,1.14, 1.70, 18.15, 2.79, 2.18, 13.78, repro,
2009-06-20,-1.71, -1.62, 11.75, 2.94, 2.21, 14.44, repro,
2009-06-21,1.43, 0.80, 6.57, 2.80, 2.05, 13.38, repro,
2009-06-22,-0.54, -0.30, 8.06, 2.66, 1.95, 12.70, repro,
2009-06-23,2.47, 1.13, 2.60, 2.78, 2.14, 13.59, repro,
2009-06-24,-6.19, 1.34, 7.13, 2.74, 2.07, 13.40, repro,
2009-06-25,1.41, 2.40, 17.24, 2.86, 2.28, 14.25, repro,
2009-06-26,-1.73, -0.42, 24.02, 2.76, 2.14, 13.67, repro,
2009-06-27,2.38, -0.57, -3.94, 2.78, 2.22, 13.86, repro,
2009-06-28,0.81, 1.64, 7.30, 2.75, 2.16, 13.80, repro,
2009-06-29,2.23, 1.51, 22.29, 2.83, 2.23, 14.04, repro,
2009-06-30,2.35, -1.64, 11.47, 2.71, 2.14, 13.37, repro,
2009-07-01,4.20, -1.69, 0.30, 2.99, 2.31, 14.81, repro,
2009-07-02,3.59, 0.23, 15.24, 2.79, 2.05, 13.27, repro,
2009-07-03,0.83, -2.27, -5.65, 2.74, 1.99, 13.17, repro,
2009-07-04,-1.37, 1.88, 5.83, 2.79, 2.05, 13.57, repro,
2009-07-05,0.85, -2.01, -1.26, 2.73, 2.09, 13.31, repro,
2009-07-06,-1.78, -1.66, 6.72, 2.87, 2.31, 14.08, repro,
2009-07-07,1.16, 0.30, -4.99, 2.63, 2.00, 12.95, repro,
2009-07-08,0.11, -1.55, 5.22, 2.92, 2.15, 14.24, repro,
2009-07-09,0.72, 1.29, 4.64, 2.77, 2.15, 13.89, repro,
2009-07-10,4.14, 0.75, 3.52, 2.76, 2.13, 13.61, repro,
2009-07-11,3.67, -0.05, -9.22, 2.70, 2.05, 13.18, repro,
2009-07-12,-1.02, 0.09, 0.32, 2.76, 2.07, 13.30, repro,
2009-07-13,1.81, -1.10, -2.12, 2.85, 2.10, 13.59, repro,
2009-07-14,5.36, 3.01, -11.46, 2.75, 2.01, 13.17, repro,
2009-07-15,1.87, 1.20, 11.05, 2.69, 2.06, 13.24, repro,
2009-07-16,1.48, 0.02, 1.80, 2.75, 2.14, 13.53, repro,
2009-07-17,0.20, -0.11, 7.90, 2.76, 2.17, 13.74, repro,
2009-07-18,3.00, -0.90, -1.16, 2.85, 2.16, 14.05, repro,
2009-07-19,3.27, 1.31, -10.95, 2.77, 2.01, 13.24, repro,
2009-07-20,3.99, -0.40, -7.16, 2.76, 2.04, 13.28, repro,
2009-07-21,1.91, 0.01, 1.79, 2.80, 2.05, 13.55, repro,
2009-07-22,2.27, -1.13, 4.72, 2.73, 2.13, 13.36, repro,
2009-07-23,3.32, -1.61, -3.77, 2.70, 2.07, 13.11, repro,
2009-07-24,-0.68, 0.02, 5.13, 2.71, 2.12, 13.22, repro,
2009-07-25,2.01, -1.55, 10.47, 2.99, 2.18, 14.38, repro,
2009-07-26,1.17, -0.25, -13.47, 2.77, 2.11, 13.65, repro,
2009-07-27,4.69, -1.59, -15.11, 2.74, 2.07, 13.05, repro,
2009-07-28,4.14, -1.84, 0.71, 2.83, 2.26, 13.80, repro,
2009-07-29,1.02, -1.50, 5.12, 2.70, 2.04, 13.06, repro,
2009-07-30,0.96, -2.92, 7.22, 2.93, 2.08, 14.01, repro,
2009-07-31,-1.07, 0.12, 26.00, 3.48, 2.67, 17.06, repro,
2009-08-01,-0.79, 1.26, 17.97, 2.65, 2.00, 12.66, repro,
2009-08-02,6.28, -0.75, -6.20, 2.73, 2.00, 13.00, repro,
2009-08-03,1.78, -0.65, -5.36, 3.01, 2.22, 14.29, repro,
2009-08-04,2.78, -1.83, -1.51, 2.79, 2.09, 13.42, repro,
