PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6072321258 North Latitude, -120.0695575124 East Longitude, 167.85885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-23,9.25, -0.19, 3.58, 1.85, 1.57, 6.99, repro,
2016-04-24,7.91, 0.10, 0.25, 1.86, 1.58, 7.07, repro,
2016-04-25,7.47, -1.73, 7.90, 1.84, 1.57, 6.98, repro,
2016-04-26,7.54, -0.75, 3.62, 1.86, 1.56, 6.98, repro,
2016-04-27,8.42, -1.11, 3.77, 1.87, 1.58, 7.10, repro,
2016-04-28,7.22, 0.32, 8.00, 1.83, 1.57, 6.99, repro,
2016-04-29,8.32, -0.76, -5.83, 1.84, 1.57, 6.95, repro,
2016-04-30,10.17, -1.81, 4.06, 1.86, 1.58, 7.01, repro,
2016-05-01,9.29, -0.09, 0.50, 1.88, 1.57, 7.01, repro,
2016-05-02,9.31, 0.26, 0.21, 1.91, 1.58, 7.18, repro,
2016-05-03,8.34, 0.74, -3.93, 1.92, 1.62, 7.24, repro,
2016-05-04,11.40, -2.09, 1.07, 1.89, 1.60, 7.20, repro,
2016-05-05,8.39, -0.88, 3.28, 1.95, 1.60, 7.34, repro,
2016-05-06,6.23, -1.80, 9.62, 1.97, 1.63, 7.50, repro,
2016-05-07,6.77, -0.70, 2.32, 1.91, 1.60, 7.17, repro,
2016-05-08,6.87, 0.95, 0.73, 1.91, 1.60, 7.15, repro,
2016-05-09,7.33, 0.04, -0.36, 1.84, 1.55, 6.88, repro,
2016-05-10,7.86, -0.00, 6.15, 1.88, 1.58, 7.01, repro,
2016-05-11,8.50, -0.69, -1.04, 1.89, 1.57, 7.01, repro,
2016-05-12,7.33, 0.77, -1.16, 1.87, 1.57, 7.01, repro,
2016-05-13,6.21, 0.49, 2.48, 1.87, 1.57, 6.98, repro,
2016-05-14,6.73, 0.11, 1.02, 1.88, 1.61, 7.11, repro,
2016-05-15,9.14, 1.42, 3.23, 1.93, 1.63, 7.24, repro,
2016-05-16,7.76, -0.80, 6.48, 1.86, 1.56, 6.94, repro,
2016-05-17,5.69, 0.05, 0.89, 1.85, 1.56, 6.98, repro,
2016-05-18,8.42, -0.27, -13.95, 1.84, 1.56, 6.94, repro,
2016-05-19,8.49, 0.00, -4.00, 1.89, 1.58, 7.13, repro,
2016-05-20,9.20, -0.48, 4.04, 1.86, 1.56, 6.95, repro,
2016-05-21,7.44, 0.08, -2.72, 1.88, 1.58, 7.07, repro,
2016-05-22,6.45, -1.41, 2.47, 1.85, 1.56, 6.96, repro,
2016-05-23,8.07, 0.05, -5.23, 1.85, 1.57, 6.98, repro,
2016-05-24,7.68, -0.38, -3.27, 1.85, 1.56, 6.96, repro,
2016-05-25,8.94, -0.49, 0.70, 1.84, 1.56, 6.91, repro,
2016-05-26,8.23, 1.60, 1.29, 1.86, 1.56, 6.93, repro,
2016-05-27,8.43, 1.31, 7.18, 1.92, 1.58, 7.16, repro,
2016-05-28,7.58, -0.86, 0.16, 1.85, 1.56, 6.93, repro,
2016-05-29,7.03, -0.63, -5.91, 1.83, 1.57, 6.97, repro,
2016-05-30,9.66, -0.01, -11.33, 1.86, 1.56, 6.93, repro,
2016-05-31,8.18, 0.71, -6.81, 1.88, 1.59, 7.05, repro,
2016-06-01,7.88, -0.58, -1.90, 1.87, 1.59, 7.03, repro,
2016-06-02,8.81, 0.74, -2.46, 1.86, 1.59, 7.03, repro,
2016-06-03,10.18, 0.12, -4.79, 1.88, 1.64, 7.21, repro,
2016-06-04,8.64, -0.57, -1.20, 1.85, 1.57, 7.01, repro,
2016-06-05,8.07, 0.80, -0.89, 1.88, 1.59, 7.06, repro,
2016-06-06,8.79, 0.39, -3.69, 1.86, 1.58, 7.01, repro,
2016-06-07,9.52, 0.54, 0.38, 1.85, 1.57, 6.93, repro,
2016-06-08,8.45, 0.64, 3.87, 1.85, 1.56, 6.94, repro,
2016-06-09,8.16, -0.00, -0.79, 1.94, 1.69, 7.32, repro,
2016-06-10,8.63, 0.21, -3.05, 1.86, 1.58, 7.01, repro,
2016-06-11,9.88, 1.52, -7.95, 1.87, 1.60, 7.11, repro,
2016-06-12,8.77, 2.04, 6.00, 1.89, 1.64, 7.16, repro,
2016-06-13,8.98, 0.84, -2.19, 1.85, 1.58, 6.95, repro,
2016-06-14,9.74, 0.44, 5.28, 1.86, 1.58, 7.02, repro,
2016-06-15,8.54, -0.20, 1.90, 1.87, 1.58, 7.06, repro,
2016-06-16,8.69, 0.32, 0.79, 1.86, 1.58, 7.02, repro,
2016-06-17,9.77, 0.08, 2.20, 1.87, 1.61, 7.09, repro,
2016-06-18,9.49, 0.17, -0.25, 1.84, 1.58, 6.92, repro,
2016-06-19,9.82, 0.52, -0.66, 1.89, 1.62, 7.22, repro,
2016-06-20,9.38, 0.93, -5.58, 1.88, 1.59, 7.13, repro,
2016-06-21,8.91, 1.03, 2.41, 1.87, 1.58, 7.05, repro,
2016-06-22,8.73, 1.33, 1.88, 1.88, 1.58, 7.03, repro,
2016-06-23,9.89, 0.02, 6.64, 1.87, 1.60, 7.07, repro,
2016-06-24,8.96, 0.89, 7.20, 1.90, 1.62, 7.10, repro,
2016-06-25,9.93, 0.60, 5.34, 1.94, 1.66, 7.25, repro,
2016-06-26,9.36, 0.50, -2.89, 1.88, 1.57, 7.04, repro,
2016-06-27,8.62, 0.21, -6.42, 1.87, 1.56, 6.98, repro,
2016-06-28,9.78, -0.06, 2.48, 1.89, 1.60, 7.11, repro,
2016-06-29,10.23, 2.02, 4.73, 1.88, 1.59, 7.09, repro,
2016-06-30,8.13, 1.17, 1.78, 1.86, 1.59, 7.07, repro,
2016-07-01,8.86, 0.13, -0.50, 1.90, 1.58, 7.14, repro,
2016-07-02,10.00, 1.57, -3.35, 1.86, 1.58, 7.03, repro,
2016-07-03,9.06, -0.55, -1.54, 1.93, 1.58, 7.16, repro,
2016-07-04,10.69, 0.61, 7.11, 1.93, 1.58, 7.20, repro,
2016-07-05,10.13, 0.16, 3.53, 1.87, 1.57, 7.01, repro,
2016-07-06,9.78, 0.90, -2.72, 1.88, 1.63, 7.14, repro,
2016-07-07,10.28, 0.25, -2.52, 1.85, 1.56, 6.99, repro,
2016-07-08,8.90, -1.36, -1.99, 1.92, 1.61, 7.17, repro,
2016-07-09,9.20, 0.27, -0.26, 1.86, 1.58, 7.08, repro,
2016-07-10,10.48, 2.37, 6.54, 1.87, 1.57, 6.99, repro,
2016-07-11,9.60, 0.37, 8.37, 1.85, 1.57, 7.02, repro,
2016-07-12,10.21, 0.08, -2.05, 1.88, 1.58, 7.09, repro,
2016-07-13,9.51, 0.33, 0.51, 1.90, 1.58, 7.18, repro,
2016-07-14,9.47, 0.77, 3.90, 2.20, 1.88, 8.69, repro,
2016-07-15,11.23, 1.80, 1.82, 1.86, 1.56, 6.99, repro,
2016-07-16,10.84, 1.73, 2.73, 1.85, 1.57, 6.99, repro,
2016-07-17,9.11, -0.06, 3.32, 1.88, 1.58, 7.05, repro,
2016-07-18,9.37, 1.23, 2.95, 1.90, 1.57, 7.04, repro,
2016-07-19,10.04, -0.26, -7.83, 1.88, 1.57, 7.00, repro,
2016-07-20,9.99, 0.01, -0.55, 1.88, 1.59, 7.08, repro,
2016-07-21,10.83, 0.73, -0.61, 1.85, 1.56, 6.95, repro,
2016-07-22,8.90, 0.98, 9.77, 2.06, 1.73, 7.89, repro,
2016-07-23,9.65, -0.23, 0.85, 1.88, 1.58, 7.06, repro,
2016-07-24,9.61, -0.27, 4.54, 1.88, 1.58, 7.12, repro,
2016-07-25,11.02, -0.74, 11.52, 1.87, 1.57, 7.00, repro,
2016-07-26,10.52, 0.93, 12.90, 1.90, 1.63, 7.16, repro,
2016-07-27,10.11, 0.70, 10.64, 2.05, 1.66, 7.52, repro,
2016-07-28,9.25, 1.05, 14.19, 1.86, 1.57, 6.97, repro,
2016-07-29,10.41, 0.04, 5.21, 1.94, 1.60, 7.24, repro,
2016-07-30,10.46, 0.22, 12.19, 1.87, 1.58, 7.08, repro,
2016-07-31,9.70, 0.96, 7.28, 1.87, 1.57, 7.00, repro,
2016-08-01,10.72, 1.09, 1.22, 1.88, 1.57, 7.06, repro,
2016-08-02,10.83, 0.15, 3.47, 1.87, 1.58, 7.03, repro,
2016-08-03,9.33, -0.02, 6.11, 1.88, 1.58, 7.11, repro,
2016-08-04,10.41, -0.55, -0.96, 1.87, 1.59, 7.12, repro,
2016-08-06,12.04, -0.79, 8.47, 1.88, 1.57, 7.06, repro,
2016-08-07,9.51, 0.93, 9.35, 1.98, 1.64, 7.41, repro,
2016-08-08,10.28, 0.61, 8.14, 1.88, 1.58, 7.08, repro,
2016-08-09,11.76, -0.75, 4.93, 1.87, 1.57, 7.00, repro,
2016-08-10,9.96, -0.02, 8.89, 1.86, 1.57, 7.01, repro,
2016-08-11,9.89, 1.20, 2.49, 1.88, 1.56, 7.01, repro,
2016-08-12,10.64, 2.06, 3.42, 1.92, 1.61, 7.18, repro,
2016-08-13,10.54, 0.45, 0.04, 1.87, 1.58, 7.08, repro,
2016-08-14,10.26, 1.77, 4.03, 1.85, 1.57, 7.00, repro,
2016-08-15,11.68, 0.62, 3.83, 1.89, 1.57, 7.08, repro,
2016-08-16,12.00, 0.16, 6.43, 1.90, 1.63, 7.21, repro,
2016-08-17,10.86, 1.32, 8.79, 1.86, 1.56, 6.98, repro,
2016-08-18,11.86, 1.34, 6.02, 1.85, 1.56, 6.96, repro,
2016-08-19,11.69, 1.88, 2.44, 1.92, 1.61, 7.22, repro,
2016-08-20,12.28, 0.25, 6.84, 1.86, 1.58, 7.09, repro,
2016-08-21,10.63, 0.24, 8.75, 1.88, 1.58, 7.12, repro,
2016-08-22,9.70, 0.95, 15.37, 1.88, 1.58, 7.13, repro,
2016-08-23,12.39, 1.57, 4.23, 1.87, 1.58, 7.10, repro,
2016-08-24,11.12, 0.90, 5.08, 1.84, 1.57, 7.00, repro,
2016-08-25,11.79, 0.95, -1.31, 1.86, 1.58, 7.04, repro,
2016-08-26,11.79, 0.59, 4.60, 1.86, 1.58, 7.03, repro,
2016-08-27,11.11, 0.86, -0.64, 1.87, 1.57, 7.04, repro,
2016-08-28,10.39, 0.76, 3.76, 1.98, 1.72, 7.56, repro,
2016-08-29,11.33, 0.92, -8.26, 1.86, 1.57, 7.03, repro,
2016-08-30,12.65, 0.89, -4.56, 1.88, 1.63, 7.14, repro,
2016-08-31,10.80, 0.53, 8.35, 1.88, 1.58, 7.08, repro,
2016-09-01,11.46, 0.38, -1.24, 1.87, 1.56, 7.05, repro,
2016-09-02,9.99, 1.50, 10.77, 1.93, 1.63, 7.24, repro,
2016-09-03,10.00, -1.60, 11.35, 1.86, 1.58, 7.07, repro,
2016-09-04,11.63, -0.95, 8.51, 1.89, 1.58, 7.09, repro,
2016-09-05,10.97, -0.86, 7.58, 1.89, 1.58, 7.12, repro,
2016-09-06,10.50, 0.16, 10.60, 1.86, 1.56, 7.00, repro,
2016-09-07,12.61, -0.61, 11.07, 1.95, 1.63, 7.28, repro,
2016-09-08,10.69, 0.52, 4.33, 2.01, 1.65, 7.48, repro,
2016-09-09,11.82, 1.22, 7.07, 1.95, 1.63, 7.41, repro,
2016-09-10,9.93, -0.64, -3.69, 1.91, 1.62, 7.30, repro,
2016-09-11,11.19, 0.19, 1.78, 1.86, 1.56, 7.01, repro,
2016-09-12,11.55, 1.27, 9.88, 1.86, 1.56, 7.00, repro,
2016-09-13,11.64, -0.31, 12.21, 1.86, 1.57, 6.99, repro,
2016-09-14,12.28, 1.23, 10.48, 1.90, 1.63, 7.19, repro,
2016-09-15,12.02, 0.30, 1.13, 1.92, 1.66, 7.32, repro,
2016-09-16,12.09, 0.13, 7.75, 1.98, 1.61, 7.48, repro,
2016-09-17,12.38, -1.75, 6.35, 1.86, 1.56, 7.00, repro,
2016-09-18,12.68, -0.81, 9.66, 1.83, 1.52, 6.87, repro,
2016-09-19,11.27, -0.10, 17.68, 1.84, 1.53, 6.97, repro,
2016-09-20,10.42, 0.19, 15.11, 1.84, 1.54, 6.96, repro,
2016-09-21,9.65, 0.62, 17.34, 1.88, 1.59, 7.14, repro,
2016-09-22,10.66, 0.07, 11.52, 1.90, 1.61, 7.16, repro,
2016-09-23,10.94, 0.94, 17.13, 2.53, 2.21, 9.67, repro,
2016-09-24,13.02, 0.47, 14.49, 1.83, 1.55, 7.00, repro,
2016-09-25,12.47, 0.31, 12.91, 1.92, 1.64, 7.32, repro,
2016-09-26,10.75, 1.38, 13.54, 1.88, 1.60, 7.19, repro,
2016-09-27,11.15, 0.42, 8.69, 1.84, 1.55, 6.95, repro,
2016-09-28,11.19, -0.43, 11.27, 1.83, 1.55, 6.99, repro,
2016-09-29,12.67, -0.05, -1.53, 1.86, 1.56, 7.01, repro,
2016-09-30,9.81, -0.26, 15.69, 1.84, 1.55, 6.96, repro,
2016-10-01,10.58, 0.52, 17.10, 1.85, 1.56, 7.04, repro,
2016-10-02,10.93, 1.16, 7.19, 1.84, 1.54, 7.01, repro,
2016-10-03,12.11, -0.81, 4.06, 1.82, 1.52, 6.87, repro,
2016-10-04,12.29, -0.55, 12.91, 1.82, 1.52, 6.86, repro,
2016-10-05,11.05, 0.59, 15.59, 1.82, 1.53, 6.87, repro,
2016-10-06,11.65, 0.99, 13.80, 1.82, 1.52, 6.82, repro,
2016-10-07,10.83, 0.38, 17.32, 1.85, 1.54, 6.99, repro,
2016-10-08,10.85, 0.13, 12.18, 1.85, 1.54, 6.99, repro,
2016-10-09,12.24, 0.90, 9.78, 1.82, 1.51, 6.83, repro,
2016-10-10,10.05, 1.42, 15.43, 1.83, 1.54, 6.93, repro,
2016-10-11,11.63, 0.77, 11.38, 1.84, 1.55, 7.01, repro,
2016-10-12,12.09, 0.93, 8.30, 1.84, 1.55, 6.99, repro,
2016-10-13,12.06, -0.28, 6.50, 1.84, 1.56, 7.00, repro,
2016-10-14,11.23, 0.02, 12.07, 1.86, 1.54, 6.98, repro,
2016-10-15,11.58, 1.08, 17.58, 2.42, 1.96, 9.08, repro,
2016-10-16,11.88, 1.12, 13.83, 1.83, 1.53, 6.89, repro,
2016-10-17,14.04, 0.61, 7.44, 1.83, 1.54, 6.91, repro,
2016-10-18,11.96, -0.21, 7.16, 2.06, 1.74, 7.95, repro,
2016-10-19,12.35, 0.12, 14.43, 1.87, 1.57, 7.11, repro,
2016-10-20,12.39, -0.21, 11.94, 1.85, 1.57, 7.02, repro,
2016-10-21,12.63, 1.07, 8.70, 1.83, 1.54, 6.94, repro,
2016-10-22,12.52, -0.29, 14.42, 1.89, 1.63, 7.17, repro,
2016-10-23,11.95, 0.92, 6.83, 1.84, 1.56, 7.02, repro,
2016-10-24,14.71, -2.09, 9.61, 1.86, 1.56, 7.05, repro,
2016-10-25,10.58, 1.29, 8.80, 1.84, 1.54, 6.94, repro,
2016-10-26,11.24, 2.05, 13.10, 2.63, 2.14, 9.93, repro,
2016-10-27,14.72, -0.13, 7.89, 1.84, 1.55, 6.96, repro,
2016-10-28,11.46, -0.84, 5.79, 1.86, 1.56, 7.09, repro,
2016-10-29,14.17, 1.03, 10.04, 1.86, 1.56, 6.98, repro,
2016-10-30,13.02, 1.16, 15.98, 1.87, 1.55, 7.06, repro,
2016-10-31,11.28, 1.42, 13.10, 1.87, 1.56, 6.98, repro,
2016-11-01,12.35, -0.01, 10.16, 1.89, 1.65, 7.13, repro,
2016-11-02,12.53, 0.80, 7.82, 1.93, 1.56, 7.32, repro,
2016-11-03,13.65, 0.95, 3.44, 2.56, 2.51, 9.97, repro,
2016-11-04,11.86, 1.03, 3.71, 1.86, 1.56, 6.96, repro,
2016-11-05,11.91, 1.51, 9.18, 2.43, 2.03, 9.49, repro,
2016-11-06,12.47, 2.48, 14.65, 3.04, 2.71, 11.14, repro,
2016-11-07,12.24, 1.52, 5.44, 1.88, 1.63, 7.19, repro,
2016-11-08,12.69, 0.70, 5.77, 1.84, 1.57, 7.03, repro,
2016-11-09,12.63, 1.18, 8.48, 1.84, 1.56, 6.95, repro,
2016-11-10,12.53, 0.91, 9.33, 1.91, 1.59, 7.15, repro,
2016-11-11,14.82, 2.10, 11.41, 2.24, 2.09, 8.74, repro,
2016-11-12,13.74, 0.95, 10.89, 1.86, 1.57, 7.02, repro,
2016-11-13,13.21, 2.42, 8.30, 1.85, 1.56, 6.98, repro,
2016-11-14,13.17, 0.73, 1.27, 1.83, 1.54, 6.89, repro,
2016-11-15,12.79, 0.88, 8.74, 1.85, 1.58, 7.03, repro,
2016-11-16,11.92, 3.17, 13.39, 1.86, 1.57, 7.04, repro,
2016-11-17,12.31, 1.21, 8.52, 1.86, 1.55, 7.00, repro,
2016-11-18,13.00, 1.87, -4.56, 1.85, 1.55, 6.97, repro,
2016-11-19,9.17, 2.05, 19.76, 1.86, 1.54, 7.03, repro,
2016-11-20,12.98, -0.22, 13.81, 1.84, 1.59, 7.06, repro,
2016-11-21,12.37, 2.07, 9.37, 1.85, 1.59, 7.08, repro,
2016-11-22,14.96, 1.52, 9.70, 2.48, 2.17, 9.77, repro,
2016-11-23,12.16, 2.71, 9.09, 1.91, 1.58, 7.24, repro,
2016-11-24,13.46, 2.30, 2.82, 1.82, 1.53, 6.84, repro,
2016-11-25,13.11, 0.62, 5.28, 1.84, 1.56, 6.93, repro,
2016-11-26,14.14, -0.32, 10.09, 1.84, 1.58, 7.05, repro,
2016-11-27,12.63, 0.27, 12.34, 1.86, 1.57, 7.01, repro,
2016-11-28,11.38, 1.04, 11.75, 1.84, 1.54, 6.92, repro,
2016-11-29,12.25, 1.59, 4.69, 1.85, 1.53, 6.92, repro,
2016-11-30,13.25, 1.06, 0.09, 1.84, 1.56, 6.99, repro,
2016-12-01,14.04, 1.68, 9.55, 1.87, 1.59, 7.12, repro,
2016-12-02,15.25, 0.94, 9.90, 1.83, 1.56, 7.00, repro,
2016-12-03,13.47, 1.59, 7.16, 1.84, 1.53, 6.93, repro,
2016-12-04,12.92, 2.20, -0.13, 1.84, 1.56, 6.98, repro,
2016-12-05,13.33, 0.59, 7.22, 1.89, 1.60, 7.20, repro,
2016-12-06,12.91, 0.53, 2.32, 1.84, 1.58, 7.01, repro,
2016-12-07,14.14, -0.21, -1.78, 1.85, 1.57, 6.96, repro,
2016-12-08,13.29, 1.24, 7.47, 1.85, 1.57, 7.03, repro,
2016-12-09,13.49, 1.20, 1.91, 1.92, 1.64, 7.29, repro,
2016-12-10,13.55, 0.58, 9.96, 1.84, 1.56, 7.03, repro,
2016-12-11,13.93, 0.04, 10.87, 1.82, 1.59, 7.10, repro,
2016-12-12,13.45, 0.42, 6.41, 1.80, 1.56, 6.89, repro,
2016-12-13,14.90, 0.34, 8.46, 1.80, 1.57, 6.93, repro,
2016-12-14,12.95, 1.49, 8.08, 1.83, 1.57, 7.03, repro,
2016-12-15,12.70, 1.33, 5.65, 1.82, 1.57, 7.01, repro,
2016-12-16,12.45, 2.98, 8.17, 1.85, 1.57, 7.10, repro,
2016-12-17,13.19, 0.99, 4.20, 1.83, 1.57, 7.01, repro,
2016-12-18,15.19, 0.75, 6.17, 1.87, 1.62, 7.13, repro,
2016-12-19,14.45, 1.48, 5.33, 1.88, 1.63, 7.19, repro,
2016-12-20,14.74, 2.03, 6.16, 1.82, 1.57, 6.98, repro,
2016-12-21,12.97, 1.58, 9.80, 1.82, 1.56, 6.96, repro,
2016-12-22,14.71, 0.47, 9.76, 2.20, 2.04, 8.51, repro,
2016-12-23,14.30, 0.62, 5.82, 1.87, 1.63, 7.13, repro,
2016-12-24,13.56, 0.01, 0.59, 1.83, 1.57, 7.01, repro,
2016-12-25,13.41, 0.17, 8.00, 1.81, 1.56, 6.96, repro,
2016-12-26,14.26, 2.32, 6.25, 1.87, 1.57, 7.03, repro,
2016-12-27,14.63, 1.15, 1.33, 1.82, 1.56, 6.94, repro,
2016-12-28,13.27, 1.58, 2.67, 1.84, 1.61, 7.06, repro,
2016-12-29,14.94, 1.67, -0.65, 1.83, 1.57, 6.99, repro,
2016-12-30,15.63, 2.21, 13.29, 1.85, 1.58, 7.16, repro,
2016-12-31,13.32, 2.04, 7.56, 1.83, 1.55, 6.95, repro,
2017-01-01,14.15, 1.86, 9.23, 1.81, 1.55, 6.92, repro,
2017-01-02,12.46, 0.99, 9.23, 1.82, 1.56, 6.93, repro,
2017-01-03,12.53, 1.05, -1.36, 1.83, 1.58, 7.01, repro,
2017-01-04,14.57, 1.47, 6.72, 1.86, 1.57, 7.02, repro,
2017-01-05,13.14, 1.25, 3.55, 1.86, 1.58, 7.07, repro,
2017-01-06,13.25, 1.01, 4.49, 1.87, 1.59, 7.08, repro,
2017-01-07,14.20, 2.01, 7.50, 1.90, 1.63, 7.21, repro,
2017-01-08,25.73, 0.66, 10.57, 1.93, 1.65, 7.27, repro,
2017-01-09,17.18, 0.94, 5.64, 1.89, 1.61, 7.21, repro,
2017-01-10,14.19, 2.34, 6.17, 1.91, 1.58, 7.18, repro,
2017-01-11,12.35, 1.92, 8.08, 1.91, 1.59, 7.18, repro,
2017-01-12,15.96, 0.56, 3.66, 1.88, 1.59, 7.06, repro,
2017-01-13,15.53, 1.26, -0.30, 1.85, 1.58, 7.02, repro,
2017-01-14,15.69, 0.52, -4.83, 1.85, 1.59, 6.98, repro,
2017-01-15,14.30, 1.41, 1.59, 1.84, 1.58, 6.98, repro,
2017-01-16,14.75, 1.27, 2.30, 1.85, 1.56, 6.94, repro,
2017-01-17,15.23, -0.05, 2.43, 1.90, 1.62, 7.13, repro,
2017-01-18,14.74, -0.11, 2.21, 1.89, 1.64, 7.18, repro,
2017-01-19,16.13, -0.28, 15.41, 1.93, 1.65, 7.31, repro,
2017-01-20,13.63, 0.82, 8.69, 1.85, 1.59, 7.08, repro,
2017-01-21,13.88, 0.15, 14.11, 1.85, 1.57, 6.99, repro,
2017-01-22,11.82, 0.49, 11.39, 1.89, 1.58, 7.08, repro,
2017-01-23,13.39, -0.63, 4.11, 1.93, 1.62, 7.27, repro,
2017-01-24,13.17, -0.93, -0.77, 1.83, 1.58, 7.00, repro,
2017-01-25,13.28, -0.51, -3.70, 1.83, 1.56, 6.94, repro,
2017-01-26,13.06, -0.15, -1.18, 1.85, 1.56, 6.96, repro,
2017-01-27,14.56, 0.16, -2.98, 1.89, 1.57, 7.19, repro,
2017-01-28,14.13, -0.64, -5.30, 1.87, 1.57, 7.04, repro,
2017-01-29,13.45, 0.14, -0.87, 1.85, 1.56, 7.01, repro,
2017-01-30,13.60, -0.25, -3.05, 1.85, 1.57, 6.97, repro,
2017-01-31,13.50, -0.80, -3.30, 1.84, 1.56, 6.94, repro,
2017-02-01,11.42, -0.44, -1.09, 1.85, 1.55, 6.92, repro,
2017-02-02,9.34, 1.40, 3.41, 1.95, 1.68, 7.36, repro,
2017-02-03,16.13, 0.67, 7.42, 1.88, 1.60, 7.15, repro,
2017-02-04,14.10, -1.26, 3.46, 1.84, 1.57, 6.98, repro,
2017-02-05,12.25, -0.21, 0.14, 1.85, 1.58, 7.06, repro,
2017-02-06,17.01, 0.49, 6.36, 1.85, 1.58, 7.04, repro,
2017-02-07,11.84, 0.24, -0.71, 1.84, 1.56, 6.96, repro,
2017-02-08,13.09, 0.28, 6.13, 1.86, 1.59, 7.10, repro,
2017-02-09,14.27, -0.92, 4.04, 1.85, 1.58, 7.03, repro,
2017-02-10,14.88, -1.60, -1.75, 1.85, 1.58, 7.04, repro,
2017-02-11,14.82, -0.26, -4.66, 1.84, 1.61, 7.05, repro,
2017-02-12,14.25, -0.30, -7.50, 1.91, 1.67, 7.22, repro,
2017-02-13,12.28, 0.33, -4.80, 1.85, 1.57, 7.01, repro,
2017-02-14,13.09, -0.57, -0.61, 1.89, 1.60, 7.13, repro,
2017-02-15,12.68, 0.61, 5.15, 1.84, 1.57, 7.01, repro,
2017-02-16,16.54, -1.15, 4.63, 1.86, 1.62, 7.12, repro,
2017-02-17,4.66, -1.44, -2.96, 1.86, 1.58, 7.02, repro,
2017-02-18,-9.16, -6.53, -1.64, 1.85, 1.58, 6.99, repro,
2017-02-19,-7.57, -3.92, -3.92, 2.17, 2.02, 8.42, repro,
2017-02-20,-8.25, -4.12, -13.15, 1.91, 1.63, 7.25, repro,
2017-02-21,-7.77, -3.45, -5.55, 1.87, 1.60, 7.09, repro,
2017-02-22,-7.61, -5.50, -16.28, 1.91, 1.60, 7.22, repro,
2017-02-23,-7.55, -5.88, -14.56, 1.90, 1.60, 7.12, repro,
2017-02-24,-7.70, -5.76, -13.63, 1.88, 1.60, 7.09, repro,
2017-02-25,-6.93, -4.59, -4.02, 1.91, 1.60, 7.18, repro,
2017-02-26,-7.19, -7.34, -12.18, 1.84, 1.57, 6.95, repro,
2017-02-27,-8.29, -6.76, -8.01, 1.88, 1.60, 7.15, repro,
2017-02-28,-8.33, -5.58, -16.24, 1.85, 1.57, 6.99, repro,
2017-03-01,-7.70, -3.98, -16.39, 1.85, 1.57, 7.00, repro,
2017-03-02,-7.23, -4.45, -18.33, 1.86, 1.57, 6.99, repro,
2017-03-03,-7.33, -5.09, -10.85, 1.86, 1.57, 7.00, repro,
2017-03-04,-7.78, -5.97, -6.09, 2.23, 1.84, 8.66, repro,
2017-03-05,-7.70, -6.47, -10.66, 1.84, 1.58, 6.99, repro,
2017-03-06,-7.64, -5.26, -7.88, 1.89, 1.57, 7.11, repro,
2017-03-07,-7.28, -4.44, -11.91, 1.91, 1.62, 7.13, repro,
2017-03-08,-6.33, -5.51, -14.46, 1.86, 1.58, 7.05, repro,
2017-03-09,-7.17, -5.05, -15.20, 1.86, 1.57, 7.02, repro,
2017-03-10,-7.99, -5.07, -19.75, 1.85, 1.59, 7.04, repro,
2017-03-11,-8.80, -4.50, -17.57, 1.86, 1.57, 7.02, repro,
2017-03-12,-8.56, -3.26, -15.86, 1.87, 1.57, 7.05, repro,
2017-03-13,-6.75, -2.81, -8.98, 1.88, 1.57, 7.06, repro,
2017-03-14,-7.60, -5.10, -4.32, 1.91, 1.58, 7.19, repro,
2017-03-15,-8.51, -5.13, -4.88, 1.84, 1.58, 7.05, repro,
2017-03-16,-9.20, -5.14, -0.29, 1.86, 1.61, 7.10, repro,
2017-03-17,-8.32, -4.44, -14.29, 1.83, 1.56, 6.95, repro,
2017-03-18,-7.90, -5.06, -12.26, 1.86, 1.57, 7.02, repro,
2017-03-19,-10.66, -6.41, -10.82, 1.88, 1.61, 7.14, repro,
2017-03-20,-7.09, -3.41, -12.91, 1.91, 1.61, 7.32, repro,
2017-03-21,-4.39, -6.67, -6.41, 1.86, 1.60, 7.16, repro,
2017-03-22,-8.12, -5.52, -3.05, 1.86, 1.57, 7.01, repro,
2017-03-23,-6.67, -4.41, -12.74, 1.89, 1.62, 7.08, repro,
2017-03-24,-6.16, -4.05, -10.07, 1.94, 1.63, 7.21, repro,
2017-03-25,-6.16, -5.68, -10.33, 1.88, 1.57, 7.04, repro,
2017-03-26,-8.02, -6.30, -0.06, 1.87, 1.58, 7.08, repro,
2017-03-27,-8.24, -5.95, -8.87, 1.91, 1.62, 7.13, repro,
2017-03-28,-9.77, -5.04, -14.44, 1.85, 1.58, 7.04, repro,
2017-03-29,-6.41, -4.46, -17.63, 1.85, 1.56, 6.96, repro,
2017-03-30,-7.11, -3.40, -13.73, 1.87, 1.59, 7.06, repro,
2017-03-31,-4.95, -6.68, -7.27, 1.85, 1.57, 7.02, repro,
2017-04-01,-6.98, -5.25, -11.35, 1.84, 1.57, 6.99, repro,
