PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1541430290 North Latitude, -125.9078387301 East Longitude, -3.85290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-18,0.78, 0.02, -2.55, 2.43, 1.85, 8.40, repro,
2010-12-19,-0.22, -2.30, 6.01, 2.49, 1.89, 8.56, repro,
2010-12-20,-0.12, -1.18, 4.66, 2.56, 1.93, 8.64, repro,
2010-12-21,2.73, 0.92, -9.78, 2.51, 1.93, 8.65, repro,
2010-12-22,1.68, -1.00, 7.76, 2.53, 1.91, 8.55, repro,
2010-12-23,2.87, 1.01, -7.32, 2.55, 1.95, 8.64, repro,
2010-12-24,1.15, 1.62, -0.92, 2.47, 1.88, 8.45, repro,
2010-12-25,1.70, 1.20, 1.72, 2.47, 1.86, 8.40, repro,
2010-12-26,1.94, -0.82, 2.13, 2.49, 1.90, 8.67, repro,
2010-12-27,1.73, 0.02, 5.86, 2.59, 1.98, 8.81, repro,
2010-12-28,2.02, -1.35, 0.54, 2.59, 1.92, 8.70, repro,
2010-12-29,0.47, -0.60, 5.39, 2.70, 2.00, 9.13, repro,
2010-12-30,0.89, 0.39, 5.61, 2.56, 1.91, 8.66, repro,
2010-12-31,-0.62, -0.74, 5.33, 2.50, 1.92, 8.71, repro,
2011-01-01,-0.48, -0.15, 11.15, 2.54, 1.91, 8.67, repro,
2011-01-02,0.15, -0.95, 3.50, 2.53, 1.91, 8.64, repro,
2011-01-03,-0.33, -0.44, 1.28, 2.58, 1.94, 8.89, repro,
2011-01-04,0.17, 0.10, 5.25, 2.68, 2.01, 9.10, repro,
2011-01-05,1.07, 1.32, -3.61, 2.52, 1.92, 8.79, repro,
2011-01-06,0.51, 1.09, -0.38, 2.61, 1.98, 9.03, repro,
2011-01-07,2.01, 0.89, 3.60, 2.58, 1.92, 8.74, repro,
2011-01-08,0.64, 0.04, -3.25, 2.54, 1.96, 8.81, repro,
2011-01-09,1.24, -0.24, -6.07, 2.47, 1.87, 8.38, repro,
2011-01-10,-0.90, -0.13, -0.05, 2.56, 1.93, 8.79, repro,
2011-01-11,0.76, 0.22, -3.20, 2.55, 1.96, 8.81, repro,
2011-01-12,1.63, 0.17, -6.61, 2.46, 1.90, 8.47, repro,
2011-01-13,2.06, -1.14, -4.38, 2.48, 1.89, 8.46, repro,
2011-01-14,-0.05, -0.32, -1.41, 2.65, 2.06, 9.14, repro,
2011-01-15,0.56, 0.97, -5.41, 2.53, 1.95, 8.72, repro,
2011-01-16,0.59, 0.47, 5.24, 2.53, 1.92, 8.67, repro,
2011-01-17,1.68, -0.36, 1.07, 2.53, 1.89, 8.58, repro,
2011-01-18,1.02, 1.08, -6.63, 2.50, 1.89, 8.60, repro,
2011-01-19,0.13, 1.30, -0.66, 2.56, 1.96, 8.91, repro,
2011-01-20,1.21, -1.15, 2.86, 2.48, 1.90, 8.49, repro,
2011-01-21,2.36, 0.19, 1.33, 2.53, 1.97, 8.72, repro,
2011-01-22,-0.20, 1.46, 6.42, 2.48, 1.86, 8.40, repro,
2011-01-23,0.68, 1.31, 2.76, 2.56, 1.98, 8.75, repro,
2011-01-24,0.60, 1.69, 2.30, 2.56, 1.95, 8.90, repro,
2011-01-25,2.39, -0.34, -7.25, 2.49, 1.89, 8.48, repro,
2011-01-26,-0.98, -1.49, 3.00, 2.83, 2.12, 9.49, repro,
2011-01-27,-0.32, -0.13, -1.66, 2.50, 1.87, 8.44, repro,
2011-01-28,1.57, 0.90, -5.85, 2.46, 1.87, 8.33, repro,
2011-01-29,-0.66, 0.04, -5.26, 2.54, 1.91, 8.73, repro,
2011-01-30,0.36, -1.96, -0.26, 2.51, 1.84, 8.49, repro,
2011-01-31,0.60, -0.47, 2.86, 2.49, 1.86, 8.45, repro,
2011-02-01,0.65, 0.17, -2.90, 2.47, 1.88, 8.47, repro,
2011-02-02,1.71, 1.12, -7.41, 2.40, 1.80, 8.15, repro,
2011-02-03,0.75, -0.36, -4.45, 2.48, 1.86, 8.49, repro,
2011-02-04,2.31, 1.13, -7.17, 2.51, 1.89, 8.71, repro,
2011-02-05,2.01, -0.14, 2.72, 2.49, 1.86, 8.49, repro,
2011-02-06,-0.31, -1.47, -1.55, 2.50, 1.96, 8.70, repro,
2011-02-07,1.83, -2.63, -1.66, 2.46, 1.88, 8.32, repro,
2011-02-08,1.84, 1.46, -5.45, 2.50, 1.86, 8.45, repro,
2011-02-09,-0.07, -0.46, -0.90, 2.52, 1.89, 8.59, repro,
2011-02-10,0.88, 0.74, 9.09, 2.53, 1.93, 8.69, repro,
2011-02-11,-0.30, -1.40, 12.53, 2.52, 1.92, 8.69, repro,
2011-02-12,1.16, 0.20, -1.90, 2.54, 1.97, 8.68, repro,
2011-02-13,2.10, -0.37, 6.03, 2.44, 1.86, 8.41, repro,
2011-02-14,-0.07, -0.67, 2.98, 2.49, 1.86, 8.47, repro,
2011-02-15,0.73, -1.03, 4.79, 2.49, 1.91, 8.74, repro,
2011-02-16,1.36, 0.41, -3.01, 2.50, 1.91, 8.75, repro,
2011-02-17,0.24, -1.77, 6.92, 2.54, 1.96, 8.82, repro,
2011-02-18,3.26, -0.36, -12.44, 2.51, 1.97, 8.80, repro,
2011-02-19,4.01, 0.49, -10.74, 2.51, 1.88, 8.55, repro,
2011-02-20,2.06, 0.01, 0.87, 2.45, 1.86, 8.35, repro,
2011-02-21,2.17, 0.17, 6.13, 2.46, 1.87, 8.48, repro,
2011-02-22,6.03, -0.76, -3.21, 2.49, 1.87, 8.41, repro,
2011-02-23,2.42, -2.37, -2.94, 2.51, 1.88, 8.42, repro,
2011-02-24,0.77, -1.54, 1.12, 2.54, 1.94, 8.88, repro,
2011-02-25,0.59, -0.97, 7.45, 2.53, 1.92, 8.77, repro,
2011-02-26,0.29, -1.41, 7.85, 2.47, 1.90, 8.53, repro,
2011-02-27,-1.73, -0.77, 11.73, 2.52, 1.94, 8.73, repro,
2011-02-28,0.76, -1.53, -0.28, 2.48, 1.92, 8.71, repro,
2011-03-01,5.52, 3.13, -17.28, 2.58, 2.00, 9.06, repro,
2011-03-02,3.37, -0.17, -9.78, 2.56, 1.94, 8.82, repro,
2011-03-03,2.48, -0.41, -4.81, 2.52, 1.90, 8.63, repro,
2011-03-04,3.41, 1.87, -9.66, 2.48, 1.90, 8.44, repro,
2011-03-05,3.49, 0.72, -11.00, 2.59, 2.00, 9.07, repro,
2011-03-06,2.77, -0.23, -14.68, 2.50, 1.91, 8.78, repro,
2011-03-07,1.89, -1.24, 2.39, 2.50, 1.88, 8.65, repro,
2011-03-08,0.83, -1.03, 3.75, 2.50, 1.88, 8.55, repro,
2011-03-09,3.59, 0.63, -7.46, 2.46, 1.89, 8.55, repro,
2011-03-10,-0.32, 1.71, -5.54, 2.47, 1.91, 8.59, repro,
2011-03-11,2.27, -0.49, -2.66, 2.47, 1.90, 8.51, repro,
2011-03-12,2.46, 1.00, -13.50, 2.48, 1.89, 8.71, repro,
2011-03-13,-1.13, 0.14, -2.80, 2.46, 1.88, 8.61, repro,
2011-03-14,1.68, -1.39, 3.43, 2.53, 1.89, 8.65, repro,
2011-03-15,1.77, -0.33, -2.23, 2.54, 1.92, 8.72, repro,
2011-03-16,2.73, 0.12, 2.81, 2.51, 1.89, 8.48, repro,
2011-03-17,2.46, 1.71, -14.90, 2.61, 1.97, 9.00, repro,
2011-03-18,2.79, 0.12, -16.22, 2.57, 1.97, 8.91, repro,
2011-03-19,0.96, -0.13, -2.37, 2.52, 1.93, 8.85, repro,
2011-03-20,2.51, -0.62, -4.57, 2.49, 1.90, 8.51, repro,
2011-03-21,3.22, -1.23, -1.22, 2.57, 1.93, 8.70, repro,
2011-03-22,1.04, -0.45, 1.36, 2.64, 1.98, 8.96, repro,
2011-03-23,3.11, -0.27, -9.61, 2.59, 2.02, 9.17, repro,
2011-03-24,2.24, -1.42, 4.43, 2.48, 1.91, 8.67, repro,
2011-03-25,1.94, -0.74, 0.25, 2.49, 1.89, 8.61, repro,
2011-03-26,4.31, -1.00, -7.09, 2.59, 1.98, 8.96, repro,
2011-03-27,2.89, 0.30, -5.58, 2.49, 1.88, 8.39, repro,
2011-03-28,0.71, -1.00, -1.57, 2.61, 1.97, 9.02, repro,
2011-03-29,2.47, 1.04, -12.48, 2.58, 2.01, 9.09, repro,
2011-03-30,2.02, -0.07, 2.82, 2.57, 1.93, 8.89, repro,
2011-03-31,1.52, -2.10, 8.26, 2.65, 2.01, 9.12, repro,
2011-04-01,2.56, -0.70, -5.46, 2.61, 1.99, 8.97, repro,
2011-04-02,1.10, 0.64, -1.30, 2.53, 1.91, 8.65, repro,
2011-04-03,0.01, -0.56, -4.31, 2.54, 1.93, 8.70, repro,
2011-04-04,4.04, 1.18, -2.01, 2.57, 1.99, 8.99, repro,
2011-04-05,0.71, -0.84, 5.78, 2.66, 2.02, 9.13, repro,
2011-04-06,1.43, -1.23, -0.23, 2.58, 1.97, 8.92, repro,
2011-04-07,0.87, 0.64, -0.93, 2.48, 1.89, 8.56, repro,
2011-04-08,2.56, 2.07, -11.65, 2.53, 1.92, 8.77, repro,
2011-04-09,2.00, 0.56, 0.64, 2.54, 1.94, 8.81, repro,
2011-04-10,3.85, 0.96, -9.75, 2.59, 1.99, 9.12, repro,
2011-04-11,3.78, 2.80, -0.32, 2.62, 2.02, 9.09, repro,
2011-04-12,4.09, 1.57, -6.94, 2.53, 1.94, 8.77, repro,
2011-04-13,3.37, 0.44, -11.74, 2.44, 1.91, 8.54, repro,
2011-04-14,5.04, 1.18, -13.61, 2.59, 1.97, 8.99, repro,
2011-04-15,6.33, 0.51, -13.51, 2.44, 1.87, 8.48, repro,
2011-04-16,4.01, 1.43, -10.58, 2.43, 1.92, 8.59, repro,
2011-04-17,3.47, -1.04, -9.32, 2.44, 1.86, 8.42, repro,
2011-04-18,2.44, -0.21, -11.79, 2.50, 1.90, 8.61, repro,
2011-04-19,1.34, -0.93, 3.74, 2.48, 1.90, 8.68, repro,
2011-04-20,1.61, -1.19, 2.98, 2.52, 1.89, 8.66, repro,
2011-04-21,1.42, 0.67, -6.73, 2.53, 1.99, 9.21, repro,
2011-04-22,2.46, -0.12, -9.74, 2.45, 1.89, 8.65, repro,
2011-04-23,2.14, 1.23, -5.51, 2.49, 1.87, 8.63, repro,
2011-04-24,4.58, -0.16, 4.15, 2.45, 1.85, 8.62, repro,
2011-04-25,0.74, -1.32, -1.18, 2.47, 1.86, 8.59, repro,
2011-04-26,3.58, 1.42, -0.17, 2.55, 1.95, 9.02, repro,
2011-04-27,3.18, 0.51, -6.07, 2.45, 1.88, 8.65, repro,
2011-04-28,5.35, -0.70, -7.92, 2.50, 1.91, 8.83, repro,
2011-04-29,5.23, 0.49, -16.64, 2.46, 1.88, 8.64, repro,
2011-04-30,2.52, -0.40, -5.81, 2.49, 1.87, 8.64, repro,
2011-05-01,1.46, 0.74, -5.12, 2.46, 1.89, 8.61, repro,
2011-05-02,2.53, 1.88, -8.23, 2.47, 1.91, 8.77, repro,
2011-05-03,6.05, 0.26, -20.26, 2.58, 1.97, 9.05, repro,
2011-05-04,1.53, 0.38, -4.07, 2.51, 1.91, 8.82, repro,
2011-05-05,5.01, 0.18, -2.91, 2.51, 1.92, 8.85, repro,
2011-05-06,0.99, -0.46, 5.17, 2.49, 1.92, 8.79, repro,
2011-05-07,2.21, 0.66, -2.74, 2.58, 2.02, 9.01, repro,
2011-05-08,3.95, 0.62, -3.50, 2.47, 1.87, 8.57, repro,
2011-05-09,3.17, -0.13, -6.48, 2.52, 1.91, 8.80, repro,
2011-05-10,4.25, -0.64, -3.31, 2.51, 1.88, 8.72, repro,
2011-05-11,6.10, 2.09, -12.80, 2.60, 1.97, 9.03, repro,
2011-05-12,5.56, 2.06, -17.59, 2.42, 1.85, 8.45, repro,
2011-05-13,7.27, 3.09, -13.51, 2.44, 1.87, 8.62, repro,
2011-05-14,5.15, 0.54, -13.04, 2.52, 1.89, 8.80, repro,
2011-05-15,4.08, -0.08, -13.79, 2.55, 1.95, 8.95, repro,
2011-05-16,5.85, 0.85, -4.96, 2.69, 2.09, 9.52, repro,
2011-05-17,2.53, 1.06, -8.00, 2.50, 1.93, 8.75, repro,
2011-05-18,4.02, 2.25, -9.52, 2.47, 1.92, 8.78, repro,
2011-05-19,4.49, 0.02, -10.44, 2.52, 1.94, 8.92, repro,
2011-05-20,7.10, 1.80, -20.56, 2.49, 1.91, 8.77, repro,
2011-05-21,5.88, 0.71, -5.66, 2.55, 1.94, 8.87, repro,
2011-05-22,4.16, 1.29, -5.87, 2.46, 1.90, 8.71, repro,
2011-05-23,3.27, 2.41, -5.90, 2.47, 1.90, 8.67, repro,
2011-05-24,3.89, 1.18, -3.32, 2.55, 1.94, 8.87, repro,
2011-05-25,4.51, 1.69, -6.14, 2.46, 1.91, 8.74, repro,
2011-05-26,5.19, 1.13, -5.21, 2.66, 2.07, 9.40, repro,
2011-05-27,4.45, 1.28, -10.83, 2.60, 2.07, 9.26, repro,
2011-05-28,3.09, -1.19, -2.28, 2.49, 1.94, 8.90, repro,
2011-05-29,2.70, -0.82, -1.48, 2.49, 1.88, 8.70, repro,
2011-05-30,2.89, 0.69, -2.23, 2.48, 1.90, 8.68, repro,
2011-05-31,2.48, 0.04, -10.43, 2.50, 1.93, 8.83, repro,
2011-06-01,2.89, -0.84, -7.20, 2.57, 1.98, 9.02, repro,
2011-06-02,1.94, -3.26, -0.17, 2.51, 1.93, 8.80, repro,
2011-06-03,0.99, -3.06, 1.09, 2.52, 1.91, 8.74, repro,
2011-06-04,2.27, -2.36, -3.52, 2.53, 1.92, 8.76, repro,
2011-06-05,1.02, -1.55, -1.02, 2.55, 1.93, 8.86, repro,
2011-06-06,2.18, -1.52, -5.38, 2.52, 1.92, 8.85, repro,
2011-06-07,1.80, -1.69, -7.28, 2.59, 1.97, 9.03, repro,
2011-06-08,0.23, -2.81, 1.38, 2.59, 1.96, 9.00, repro,
2011-06-09,2.06, -1.98, 1.11, 2.52, 1.94, 8.82, repro,
2011-06-10,0.89, -1.54, 2.04, 2.51, 1.94, 8.80, repro,
2011-06-11,0.94, -1.76, -0.39, 2.49, 1.90, 8.69, repro,
2011-06-12,1.97, -2.50, -1.95, 2.55, 1.96, 8.97, repro,
2011-06-13,1.84, -3.06, 4.57, 2.56, 1.93, 8.94, repro,
2011-06-14,1.51, -2.36, 3.94, 2.58, 1.98, 9.05, repro,
2011-06-15,-1.53, -2.61, -4.80, 2.70, 2.05, 9.46, repro,
2011-06-16,1.12, -2.04, -1.64, 2.49, 1.91, 8.78, repro,
2011-06-17,0.32, -1.85, 3.53, 2.50, 1.92, 8.77, repro,
2011-06-18,0.60, -2.88, 4.63, 2.55, 1.94, 8.87, repro,
2011-06-19,2.66, -2.64, -0.40, 2.59, 2.00, 9.15, repro,
2011-06-20,-0.27, -3.71, 4.25, 2.49, 1.94, 8.84, repro,
2011-06-21,0.55, -1.98, 3.87, 2.55, 1.96, 9.00, repro,
2011-06-22,0.13, -4.18, 7.96, 2.53, 1.94, 8.88, repro,
2011-06-23,1.53, -2.18, 0.24, 2.51, 1.91, 8.71, repro,
2011-06-24,0.94, -3.37, 5.97, 2.69, 2.04, 9.39, repro,
2011-06-25,-0.32, -2.97, 5.09, 2.67, 2.03, 9.41, repro,
2011-06-26,-0.22, -3.60, -3.90, 2.56, 1.99, 9.19, repro,
2011-06-27,-1.88, -1.51, 2.53, 2.69, 2.03, 9.40, repro,
2011-06-28,0.37, -2.59, 7.23, 2.53, 1.99, 9.08, repro,
2011-06-29,1.17, -1.54, 12.02, 2.65, 2.02, 9.42, repro,
2011-06-30,1.14, -2.62, 5.42, 2.61, 2.01, 9.23, repro,
2011-07-01,0.27, -2.45, 1.80, 2.59, 1.99, 9.14, repro,
2011-07-02,-2.53, -3.31, 10.72, 2.56, 1.98, 9.11, repro,
2011-07-03,-0.69, -2.52, 13.25, 2.58, 2.02, 9.17, repro,
2011-07-04,2.08, -2.04, 2.36, 2.62, 2.01, 9.16, repro,
2011-07-05,2.70, -1.54, -6.62, 2.58, 2.02, 9.28, repro,
2011-07-06,2.58, -1.94, -1.83, 2.61, 2.10, 9.61, repro,
2011-07-07,0.53, -4.41, 6.22, 2.56, 1.98, 9.02, repro,
2011-07-08,-0.97, -2.22, 2.95, 2.57, 2.02, 9.16, repro,
2011-07-09,1.75, -2.71, 11.34, 2.57, 1.96, 8.93, repro,
2011-07-10,0.59, -2.86, 11.92, 2.68, 2.05, 9.45, repro,
2011-07-11,0.14, -4.64, -0.25, 2.80, 2.07, 9.52, repro,
2011-07-12,0.52, -2.88, 1.03, 2.54, 1.98, 9.06, repro,
2011-07-13,-2.80, -4.69, 14.36, 2.52, 1.98, 8.99, repro,
2011-07-14,1.27, -2.10, 5.14, 2.52, 1.97, 8.91, repro,
2011-07-15,3.23, -3.54, 10.45, 2.59, 1.97, 9.11, repro,
2011-07-16,1.54, -3.82, 7.83, 2.63, 2.01, 9.27, repro,
2011-07-17,0.05, -3.82, 12.06, 2.59, 1.98, 9.13, repro,
2011-07-18,-2.01, -3.27, 2.77, 2.58, 2.03, 9.11, repro,
2011-07-19,-0.99, -3.26, 10.52, 2.53, 1.99, 8.94, repro,
2011-07-20,-0.25, -2.99, 6.58, 2.65, 2.05, 9.31, repro,
2011-07-21,1.77, -3.11, 6.36, 2.67, 2.05, 9.43, repro,
2011-07-22,0.62, -2.45, 4.11, 2.70, 2.07, 9.48, repro,
2011-07-23,2.14, -1.38, 4.18, 2.57, 1.99, 9.05, repro,
2011-07-24,-2.53, -2.86, 9.31, 2.54, 1.96, 8.88, repro,
2011-07-25,-0.51, -2.85, 11.40, 2.51, 1.96, 8.91, repro,
2011-07-26,-0.21, -2.68, 11.30, 2.57, 1.96, 9.02, repro,
2011-07-27,-0.57, -3.67, 14.66, 2.73, 2.06, 9.50, repro,
2011-07-28,0.48, -3.22, 8.47, 2.67, 1.99, 9.22, repro,
2011-07-29,-0.99, -2.49, 6.41, 2.56, 1.98, 9.01, repro,
2011-07-30,1.49, -3.69, 3.36, 2.61, 1.98, 9.17, repro,
2011-07-31,-1.50, -3.31, 17.30, 2.56, 1.97, 9.03, repro,
2011-08-01,0.97, -1.13, -3.93, 2.56, 1.95, 9.03, repro,
2011-08-02,0.26, -2.55, 7.27, 2.57, 1.96, 9.08, repro,
2011-08-03,0.69, -4.22, 11.85, 2.78, 2.04, 9.54, repro,
2011-08-04,-1.46, -4.61, 23.97, 2.54, 1.97, 9.00, repro,
2011-08-05,0.37, -3.52, 10.51, 2.63, 2.00, 9.17, repro,
2011-08-06,-0.27, -3.69, 19.97, 2.64, 1.97, 9.21, repro,
2011-08-07,-0.64, -2.70, 4.21, 2.60, 2.00, 9.25, repro,
2011-08-08,1.57, -4.05, 16.98, 2.60, 1.97, 9.21, repro,
2011-08-09,-1.48, -4.18, 17.50, 2.57, 1.99, 9.26, repro,
2011-08-10,3.25, -3.06, 12.88, 2.51, 1.95, 8.85, repro,
2011-08-11,1.17, -2.93, 9.98, 2.71, 2.03, 9.39, repro,
2011-08-12,-0.90, -2.75, 9.93, 2.74, 2.07, 9.45, repro,
2011-08-13,-0.18, -2.72, 4.76, 2.69, 2.00, 9.36, repro,
2011-08-14,-1.39, -3.12, 17.49, 2.66, 2.02, 9.39, repro,
2011-08-15,-0.54, -2.99, 9.61, 2.59, 1.99, 9.08, repro,
2011-08-16,1.80, -0.40, 9.46, 2.71, 2.04, 9.33, repro,
2011-08-17,0.47, -2.56, 5.74, 2.66, 2.02, 9.26, repro,
2011-08-18,1.24, -1.13, -1.46, 2.64, 2.04, 9.34, repro,
2011-08-19,-3.18, -1.98, 10.93, 2.62, 2.00, 9.32, repro,
2011-08-20,-2.08, -3.29, 23.17, 2.66, 2.03, 9.29, repro,
2011-08-21,0.46, -2.03, 15.35, 2.50, 1.96, 8.96, repro,
2011-08-22,1.03, -2.59, 16.24, 2.58, 1.99, 9.01, repro,
2011-08-23,-0.10, -1.37, 9.93, 2.72, 2.04, 9.40, repro,
2011-08-24,0.43, -3.00, 1.03, 2.56, 1.97, 9.10, repro,
2011-08-25,-4.12, -2.71, 15.48, 2.58, 1.98, 9.01, repro,
2011-08-26,-2.20, -1.49, 15.91, 2.65, 2.07, 9.44, repro,
2011-08-27,3.03, -1.49, 1.65, 2.63, 2.00, 9.13, repro,
2011-08-28,0.47, -2.25, -0.88, 2.61, 2.00, 9.25, repro,
2011-08-29,-2.09, -3.05, 13.63, 2.69, 2.07, 9.59, repro,
2011-08-30,-3.21, -4.07, 14.85, 2.76, 2.05, 9.35, repro,
2011-08-31,-2.03, -2.23, 13.53, 2.71, 2.03, 9.23, repro,
2011-09-01,0.66, -2.84, 5.62, 2.74, 2.07, 9.73, repro,
2011-09-02,0.50, -0.78, 3.14, 2.72, 2.11, 9.89, repro,
2011-09-03,-1.37, -2.60, -0.43, 2.68, 2.05, 9.47, repro,
2011-09-04,-1.04, -2.44, 5.62, 2.72, 2.11, 9.71, repro,
2011-09-05,0.19, -0.93, 7.61, 2.64, 1.98, 9.29, repro,
2011-09-06,2.01, -0.83, 6.81, 2.63, 1.99, 9.16, repro,
2011-09-07,0.61, -1.25, 3.86, 2.69, 2.02, 9.27, repro,
2011-09-08,-0.12, -2.99, 6.28, 2.69, 2.02, 9.59, repro,
2011-09-09,-0.26, -3.43, 9.66, 2.66, 2.01, 9.31, repro,
2011-09-10,-2.64, 0.54, 9.14, 2.69, 2.01, 9.39, repro,
2011-09-11,0.74, -1.28, 7.77, 2.63, 1.96, 9.05, repro,
2011-09-12,0.08, 0.67, 2.30, 2.70, 2.05, 9.46, repro,
2011-09-13,-1.24, -1.75, 8.26, 2.71, 2.02, 9.51, repro,
2011-09-14,-3.29, -3.93, 10.85, 2.69, 2.06, 9.40, repro,
2011-09-15,-3.27, -2.69, 15.30, 2.55, 1.94, 9.04, repro,
2011-09-16,-2.66, -2.50, 11.63, 2.73, 2.15, 9.74, repro,
2011-09-17,1.63, -1.95, 10.04, 2.63, 2.00, 8.98, repro,
2011-09-18,0.79, -0.44, 10.68, 2.64, 2.02, 9.12, repro,
2011-09-19,-1.01, -2.88, 10.46, 2.62, 2.00, 9.19, repro,
2011-09-20,-0.23, -1.00, 0.58, 2.69, 2.13, 9.73, repro,
2011-09-21,-2.29, -3.04, 17.45, 2.69, 2.05, 9.40, repro,
2011-09-22,-0.49, -1.40, 2.02, 2.59, 2.00, 9.02, repro,
2011-09-23,-0.10, -0.84, 17.92, 2.60, 2.01, 9.21, repro,
2011-09-24,3.63, -0.19, -7.36, 2.58, 2.04, 9.20, repro,
2011-09-25,-1.04, -3.84, 16.66, 2.56, 2.00, 9.09, repro,
2011-09-26,-0.96, -1.99, 10.10, 2.69, 2.06, 9.30, repro,
2011-09-27,1.55, -1.01, 16.61, 2.65, 2.03, 9.32, repro,
2011-09-28,1.44, -0.49, 8.40, 2.57, 1.98, 8.88, repro,
2011-09-29,0.58, -1.73, 1.85, 2.62, 2.00, 9.18, repro,
2011-09-30,-0.63, -1.55, 12.31, 2.66, 2.06, 9.38, repro,
2011-10-01,0.06, -1.04, 8.94, 2.60, 2.02, 9.17, repro,
2011-10-02,-0.92, -1.49, 8.93, 2.75, 2.09, 9.60, repro,
2011-10-03,1.18, -0.80, 10.05, 2.77, 2.14, 9.97, repro,
2011-10-04,1.74, -1.12, 12.08, 2.63, 2.03, 9.29, repro,
2011-10-05,1.24, -1.74, 14.93, 2.70, 2.07, 9.55, repro,
2011-10-06,-0.48, -0.77, 9.30, 2.72, 1.99, 9.27, repro,
2011-10-07,1.61, 0.03, 6.95, 2.69, 1.98, 9.15, repro,
2011-10-08,0.13, -0.13, 0.59, 2.61, 1.96, 8.86, repro,
2011-10-09,1.60, -1.55, 13.86, 2.67, 2.04, 9.38, repro,
2011-10-10,-2.79, -4.02, 23.71, 2.69, 2.03, 9.38, repro,
2011-10-11,1.52, -0.59, 5.70, 2.73, 2.06, 9.64, repro,
2011-10-12,-0.45, -1.85, 23.56, 2.63, 2.00, 9.13, repro,
2011-10-13,1.10, 0.36, 1.78, 2.68, 1.98, 9.07, repro,
2011-10-14,2.42, 0.24, 2.26, 2.70, 2.09, 9.54, repro,
2011-10-15,2.14, -2.71, 11.23, 2.66, 1.99, 9.28, repro,
2011-10-16,1.08, -1.38, 4.93, 2.57, 1.95, 8.95, repro,
2011-10-17,-0.66, -0.36, 1.65, 2.63, 1.96, 9.25, repro,
2011-10-18,1.36, -1.50, -4.21, 2.70, 2.05, 9.40, repro,
2011-10-19,-0.81, -1.57, 8.47, 2.55, 1.97, 9.13, repro,
2011-10-20,-0.46, -2.75, 17.14, 2.56, 1.95, 9.14, repro,
2011-10-21,-2.61, -2.51, 11.68, 2.60, 2.00, 9.23, repro,
2011-10-22,-1.14, -1.07, 9.26, 2.56, 1.93, 9.03, repro,
2011-10-23,-0.68, -0.52, 8.78, 2.58, 1.97, 9.03, repro,
2011-10-24,-0.97, -1.62, 6.84, 2.62, 2.02, 9.16, repro,
2011-10-25,0.85, -0.97, 6.85, 2.57, 2.01, 9.30, repro,
2011-10-26,1.13, 0.37, 10.11, 2.51, 1.89, 8.72, repro,
2011-10-27,1.90, -0.65, 4.51, 2.52, 1.93, 8.74, repro,
2011-10-28,-3.63, -0.43, 13.70, 2.54, 1.98, 9.20, repro,
2011-10-29,0.96, -2.88, 15.86, 2.57, 1.91, 8.91, repro,
2011-10-30,-2.38, -2.82, 8.57, 2.62, 2.04, 9.24, repro,
2011-10-31,0.18, -0.08, 7.90, 2.54, 1.91, 8.71, repro,
2011-11-01,-0.69, -1.93, 3.81, 2.56, 1.94, 8.79, repro,
2011-11-02,1.37, -1.17, 3.66, 2.55, 1.96, 8.94, repro,
2011-11-03,-0.96, -3.35, 9.07, 2.67, 2.01, 9.26, repro,
2011-11-04,-0.88, -2.72, 13.02, 2.56, 1.98, 9.05, repro,
2011-11-05,-0.75, -2.52, 20.08, 2.56, 1.94, 8.86, repro,
2011-11-06,0.07, 0.04, 4.73, 2.58, 2.01, 9.00, repro,
2011-11-07,-0.06, -0.19, -0.95, 2.51, 1.96, 8.83, repro,
2011-11-08,0.84, -0.26, -9.34, 2.55, 2.00, 9.09, repro,
2011-11-09,2.54, -1.75, -3.37, 2.68, 2.03, 9.34, repro,
2011-11-10,0.16, -1.43, 6.42, 2.61, 2.01, 9.20, repro,
2011-11-11,-2.41, -1.37, 19.20, 2.51, 1.94, 8.82, repro,
2011-11-12,-0.68, -0.78, 15.90, 2.65, 1.98, 8.97, repro,
2011-11-13,-0.03, -3.02, 6.22, 2.53, 1.92, 8.66, repro,
2011-11-14,1.99, -1.94, 7.19, 2.65, 2.03, 9.24, repro,
2011-11-15,0.60, -1.43, 8.28, 2.57, 1.96, 8.95, repro,
2011-11-16,-1.16, 0.83, 2.34, 2.57, 1.98, 8.84, repro,
2011-11-17,-1.22, -1.96, 0.59, 2.57, 2.00, 8.97, repro,
2011-11-18,1.76, 0.09, -0.76, 2.58, 2.04, 9.25, repro,
2011-11-19,2.98, -0.42, -1.08, 2.54, 1.94, 8.91, repro,
2011-11-20,0.16, 0.40, -2.22, 2.51, 1.93, 8.80, repro,
2011-11-21,1.27, 1.61, 0.30, 2.55, 1.94, 8.77, repro,
2011-11-22,1.49, -0.60, 7.70, 2.53, 1.95, 8.81, repro,
2011-11-23,-0.72, -0.90, 2.90, 2.70, 2.16, 9.67, repro,
2011-11-24,-0.16, -0.84, 13.32, 2.51, 1.94, 8.77, repro,
