PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.8216537745 North Latitude, -109.6810498612 East Longitude, 625.46584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-11,1.08, -1.58, -4.56, 1.79, 1.64, 7.53, repro,
2007-04-12,0.24, -4.07, -14.05, 1.80, 1.65, 7.56, repro,
2007-04-13,2.33, -2.52, -16.85, 1.82, 1.64, 7.58, repro,
2007-04-14,1.88, -0.39, -10.05, 1.83, 1.64, 7.55, repro,
2007-04-15,2.23, -0.21, -9.51, 1.78, 1.63, 7.47, repro,
2007-04-16,4.51, 0.85, -7.79, 1.80, 1.65, 7.54, repro,
2007-04-17,1.70, 0.59, -5.12, 1.79, 1.62, 7.42, repro,
2007-04-18,1.57, -1.39, -11.42, 1.80, 1.63, 7.49, repro,
2007-04-19,1.59, -0.11, -1.97, 1.81, 1.65, 7.55, repro,
2007-04-20,0.74, 0.66, 0.96, 1.80, 1.65, 7.60, repro,
2007-04-21,1.62, -1.55, -9.18, 1.79, 1.64, 7.52, repro,
2007-04-22,1.17, 0.42, -2.93, 1.78, 1.63, 7.43, repro,
2007-04-23,0.73, -0.03, -2.17, 1.81, 1.68, 7.52, repro,
2007-04-24,2.05, -4.47, -9.22, 1.81, 1.69, 7.56, repro,
2007-04-25,1.48, -0.61, -2.77, 1.82, 1.68, 7.60, repro,
2007-04-26,0.96, 0.36, -5.20, 1.80, 1.65, 7.61, repro,
2007-04-27,2.60, -0.51, -3.42, 1.78, 1.63, 7.44, repro,
2007-04-28,2.14, -0.95, -12.56, 1.81, 1.69, 7.78, repro,
2007-04-29,1.94, -0.87, -11.14, 1.86, 1.73, 7.87, repro,
2007-04-30,2.45, -1.52, -7.70, 1.79, 1.62, 7.47, repro,
2007-05-01,0.15, -0.60, -10.46, 1.79, 1.63, 7.52, repro,
2007-05-02,-0.56, -0.93, -7.60, 1.85, 1.67, 7.80, repro,
2007-05-03,2.03, -1.11, -9.06, 1.89, 1.67, 7.88, repro,
2007-05-04,-0.43, 0.88, -1.39, 1.79, 1.62, 7.48, repro,
2007-05-05,4.03, 1.24, -12.31, 1.83, 1.67, 7.60, repro,
2007-05-06,-0.88, 1.51, 2.33, 1.82, 1.64, 7.57, repro,
2007-05-07,1.80, -0.70, -9.05, 1.81, 1.63, 7.57, repro,
2007-05-08,1.58, -1.50, -7.52, 1.81, 1.62, 7.47, repro,
2007-05-09,1.56, 0.05, -13.94, 1.80, 1.62, 7.45, repro,
2007-05-10,0.65, -1.19, -12.33, 1.93, 1.71, 8.05, repro,
2007-05-11,0.41, -0.36, -11.70, 1.90, 1.69, 7.86, repro,
2007-05-12,0.97, 1.14, -10.81, 1.81, 1.62, 7.54, repro,
2007-05-13,2.31, -0.36, -10.14, 1.85, 1.67, 7.81, repro,
2007-05-14,1.97, 1.06, -6.35, 1.84, 1.66, 7.55, repro,
2007-05-15,0.77, -0.72, -12.13, 1.80, 1.63, 7.44, repro,
2007-05-16,0.97, -0.01, -13.97, 1.81, 1.63, 7.53, repro,
2007-05-17,1.34, 0.83, -11.98, 1.82, 1.67, 7.51, repro,
2007-05-18,0.83, -0.88, -18.99, 1.86, 1.72, 7.82, repro,
2007-05-19,0.59, -0.95, -8.91, 1.84, 1.65, 7.63, repro,
2007-05-20,0.08, -0.13, -12.21, 1.87, 1.70, 7.78, repro,
2007-05-21,-1.24, 0.21, -7.52, 1.84, 1.72, 7.74, repro,
2007-05-22,0.24, -0.26, -7.80, 1.82, 1.67, 7.52, repro,
2007-05-23,0.56, 0.86, -12.39, 1.84, 1.67, 7.57, repro,
2007-05-24,0.01, -1.12, -14.14, 1.88, 1.72, 7.87, repro,
2007-05-25,1.35, -0.55, -11.97, 1.83, 1.66, 7.63, repro,
2007-05-26,-0.43, 0.00, -12.59, 1.83, 1.65, 7.59, repro,
2007-05-27,0.67, 0.30, -7.15, 1.80, 1.64, 7.43, repro,
2007-05-28,-0.46, 0.51, -9.38, 1.80, 1.64, 7.45, repro,
2007-05-29,0.79, 0.04, -2.46, 1.82, 1.65, 7.51, repro,
2007-05-30,-0.80, -0.48, -9.52, 1.85, 1.66, 7.59, repro,
2007-05-31,-0.06, -0.95, -7.54, 1.83, 1.67, 7.65, repro,
2007-06-01,0.96, -0.21, 0.65, 1.81, 1.67, 7.53, repro,
2007-06-02,-0.70, 0.92, -6.82, 1.79, 1.64, 7.46, repro,
2007-06-03,0.47, 0.42, -5.29, 1.80, 1.64, 7.46, repro,
2007-06-04,0.20, -0.30, -0.38, 1.79, 1.63, 7.41, repro,
2007-06-05,0.12, -0.33, -7.99, 1.82, 1.66, 7.56, repro,
2007-06-06,0.99, -0.09, -1.20, 1.80, 1.66, 7.50, repro,
2007-06-07,0.52, 3.09, 8.06, 1.78, 1.65, 7.44, repro,
2007-06-08,-0.96, 1.03, -7.37, 1.80, 1.65, 7.50, repro,
2007-06-09,-0.45, -1.17, -11.86, 1.84, 1.75, 7.89, repro,
2007-06-10,-0.88, 0.95, -8.74, 1.80, 1.65, 7.48, repro,
2007-06-11,-1.62, 1.29, -1.76, 1.88, 1.77, 7.88, repro,
2007-06-12,-1.70, -1.28, -14.85, 1.89, 1.79, 7.93, repro,
2007-06-13,-0.05, 1.81, -9.55, 1.84, 1.71, 7.73, repro,
2007-06-14,0.07, 0.25, -10.55, 1.80, 1.65, 7.47, repro,
2007-06-15,-0.78, 1.29, -5.14, 1.79, 1.65, 7.50, repro,
2007-06-16,-0.47, -1.02, -11.49, 1.79, 1.65, 7.50, repro,
2007-06-17,-0.05, 0.70, -5.73, 1.79, 1.68, 7.49, repro,
2007-06-18,-0.16, 0.33, -1.42, 1.80, 1.68, 7.57, repro,
2007-06-19,-0.68, -0.27, -13.46, 1.87, 1.70, 7.82, repro,
2007-06-20,-1.07, 0.67, -17.72, 1.78, 1.65, 7.46, repro,
2007-06-21,-0.45, 0.26, -10.75, 1.96, 1.83, 8.26, repro,
2007-06-22,0.01, -1.18, -5.84, 1.81, 1.69, 7.59, repro,
2007-06-23,-2.27, 0.42, -7.03, 1.82, 1.73, 7.75, repro,
2007-06-24,-1.65, 2.52, -15.83, 1.92, 1.79, 8.25, repro,
2007-06-25,-0.66, 0.92, -11.25, 2.00, 1.99, 8.88, repro,
2007-06-26,-1.61, 1.78, -11.30, 1.79, 1.66, 7.51, repro,
2007-06-27,-1.05, -0.66, -7.05, 1.87, 1.80, 8.07, repro,
2007-06-28,0.31, -0.67, -14.09, 1.83, 1.70, 7.60, repro,
2007-06-29,-1.47, 0.20, -11.38, 2.09, 1.93, 8.91, repro,
2007-06-30,-1.52, -1.05, -7.19, 1.81, 1.67, 7.57, repro,
2007-07-01,-1.20, 0.68, -16.08, 1.80, 1.66, 7.54, repro,
2007-07-02,-2.44, -0.81, -13.11, 1.89, 1.86, 8.12, repro,
2007-07-03,-1.18, -0.28, -13.86, 1.80, 1.66, 7.50, repro,
2007-07-04,-0.26, -0.65, -11.95, 1.80, 1.65, 7.49, repro,
2007-07-05,-2.47, -0.54, -9.17, 1.81, 1.67, 7.55, repro,
2007-07-06,2.79, 0.25, -4.74, 1.83, 1.69, 7.65, repro,
2007-07-07,0.36, 0.03, -15.55, 2.05, 1.97, 8.59, repro,
2007-07-08,-2.17, 0.02, -9.83, 1.89, 1.74, 8.04, repro,
2007-07-09,-1.87, 1.38, -3.96, 1.92, 1.72, 7.89, repro,
2007-07-10,-0.58, 0.69, -18.43, 1.81, 1.66, 7.53, repro,
2007-07-11,0.24, 1.96, -11.90, 1.85, 1.70, 7.74, repro,
2007-07-12,-1.07, 0.13, -11.27, 1.86, 1.72, 7.61, repro,
2007-07-13,0.41, 3.19, -20.57, 1.83, 1.68, 7.53, repro,
2007-07-14,1.04, -0.59, -17.65, 1.93, 1.82, 8.03, repro,
2007-07-15,-1.34, 0.13, -3.83, 1.86, 1.74, 7.68, repro,
2007-07-16,1.69, -0.22, -18.34, 1.86, 1.74, 7.78, repro,
2007-07-17,0.20, -2.66, -5.07, 1.89, 1.74, 7.78, repro,
2007-07-18,-0.17, 0.25, -12.65, 2.08, 1.97, 9.10, repro,
2007-07-19,0.86, -1.21, -16.58, 1.91, 1.75, 7.96, repro,
2007-07-20,-2.35, 2.99, -13.34, 1.91, 1.81, 7.97, repro,
2007-07-21,-0.23, 0.91, -10.59, 1.85, 1.72, 7.58, repro,
2007-07-22,-0.13, 0.46, -11.53, 1.88, 1.74, 7.70, repro,
2007-07-23,-0.49, 0.14, -14.45, 2.01, 2.02, 8.75, repro,
2007-07-24,-0.91, -0.28, -15.11, 1.92, 1.82, 8.02, repro,
2007-07-25,-0.61, 0.37, -10.25, 1.87, 1.76, 7.75, repro,
2007-07-26,-0.78, 0.81, -13.13, 1.82, 1.68, 7.55, repro,
2007-07-27,-0.06, 0.53, -11.78, 1.89, 1.76, 7.75, repro,
2007-07-28,0.13, 0.05, -19.28, 2.10, 2.00, 9.08, repro,
2007-07-29,0.18, 0.50, -11.65, 1.87, 1.78, 7.89, repro,
2007-07-30,0.20, -0.32, -11.08, 1.95, 1.88, 8.36, repro,
2007-07-31,-0.36, 0.70, -14.53, 1.88, 1.72, 7.85, repro,
2007-08-01,-0.78, 0.38, -12.09, 1.79, 1.67, 7.52, repro,
2007-08-02,-1.23, -1.33, -15.85, 1.81, 1.68, 7.58, repro,
2007-08-03,0.33, 3.02, -11.86, 1.84, 1.73, 7.59, repro,
2007-08-04,-0.38, -1.01, -4.78, 1.83, 1.72, 7.77, repro,
2007-08-05,-0.24, 1.62, -13.05, 1.85, 1.72, 7.81, repro,
2007-08-06,-0.82, 0.24, -11.60, 1.81, 1.72, 7.72, repro,
2007-08-07,-1.00, 2.07, -15.62, 1.81, 1.72, 7.68, repro,
2007-08-08,-0.35, 0.12, -21.07, 1.80, 1.66, 7.51, repro,
2007-08-09,-1.61, -0.00, -4.75, 1.81, 1.67, 7.58, repro,
2007-08-10,-0.93, 4.47, -7.16, 2.04, 1.90, 8.48, repro,
2007-08-11,0.71, -1.17, -11.39, 1.82, 1.71, 7.74, repro,
2007-08-12,-0.25, 1.38, -14.79, 1.80, 1.68, 7.55, repro,
2007-08-13,-1.27, 1.03, -12.65, 1.80, 1.67, 7.55, repro,
2007-08-14,0.67, 1.90, -21.28, 1.98, 1.76, 8.41, repro,
2007-08-15,0.61, 0.37, -10.34, 1.95, 1.79, 8.36, repro,
2007-08-16,0.08, 1.92, -10.91, 1.96, 1.83, 8.50, repro,
2007-08-17,0.16, 1.41, -9.03, 1.91, 1.74, 8.10, repro,
2007-08-18,-0.68, 2.05, -18.43, 2.01, 1.93, 8.90, repro,
2007-08-19,-0.30, 0.42, -0.62, 2.10, 1.98, 9.14, repro,
2007-08-20,-0.09, 0.06, -11.45, 1.87, 1.72, 7.87, repro,
2007-08-21,0.62, 0.64, -10.27, 2.00, 1.89, 8.67, repro,
2007-08-22,0.46, 1.67, -4.90, 2.18, 1.93, 9.07, repro,
2007-08-23,0.06, 2.37, -15.68, 1.85, 1.70, 7.80, repro,
2007-08-24,-0.54, 1.76, -6.80, 2.00, 1.81, 8.11, repro,
2007-08-25,-0.46, 1.70, -3.12, 2.07, 1.88, 8.46, repro,
2007-08-26,0.27, 1.24, -8.54, 1.91, 1.80, 8.00, repro,
2007-08-27,-0.20, 1.84, -15.41, 1.90, 1.79, 7.98, repro,
2007-08-28,-0.42, 0.07, -8.36, 1.92, 1.79, 7.99, repro,
2007-08-29,-1.69, 1.69, -12.98, 2.00, 1.81, 8.26, repro,
2007-08-30,-0.31, 2.02, -15.50, 1.89, 1.74, 7.82, repro,
2007-08-31,1.01, 1.51, -17.91, 1.89, 1.74, 7.86, repro,
2007-09-01,-0.11, 3.37, -9.81, 1.93, 1.82, 8.17, repro,
2007-09-02,0.80, 2.31, -13.69, 1.90, 1.74, 7.84, repro,
2007-09-03,0.73, 1.98, -11.83, 1.90, 1.75, 7.78, repro,
2007-09-04,1.74, -1.88, -16.78, 1.95, 1.88, 8.38, repro,
2007-09-05,-0.97, 2.24, -0.27, 1.95, 1.87, 8.19, repro,
2007-09-06,1.18, 0.78, -7.36, 1.91, 1.80, 8.02, repro,
2007-09-07,1.40, 1.36, -15.84, 1.90, 1.78, 7.94, repro,
2007-09-08,1.65, 1.17, -12.09, 1.93, 1.86, 8.26, repro,
2007-09-09,1.88, 0.57, -15.35, 1.97, 1.90, 8.20, repro,
2007-09-10,1.87, -1.29, -17.03, 2.11, 2.00, 9.02, repro,
2007-09-11,1.11, 0.68, -14.64, 1.93, 1.79, 8.01, repro,
2007-09-12,1.55, 1.61, -16.38, 1.92, 1.77, 7.87, repro,
2007-09-13,0.34, 1.49, -11.62, 1.98, 1.77, 8.09, repro,
2007-09-14,2.00, -1.06, -12.80, 1.95, 1.82, 7.99, repro,
2007-09-15,1.50, 2.24, -16.96, 2.26, 2.01, 9.07, repro,
2007-09-16,0.98, 0.56, -13.17, 2.10, 1.93, 8.85, repro,
2007-09-17,0.89, 0.87, -17.30, 1.98, 1.93, 8.39, repro,
2007-09-18,0.04, 1.30, -18.02, 1.94, 1.88, 8.24, repro,
2007-09-19,-0.20, 0.36, -15.17, 1.85, 1.80, 8.08, repro,
2007-09-20,1.51, -1.71, -17.02, 1.84, 1.75, 7.85, repro,
2007-09-21,1.22, -1.92, -7.09, 1.90, 1.79, 8.04, repro,
2007-09-22,1.60, 0.12, -8.49, 1.94, 1.81, 8.37, repro,
2007-09-23,-2.66, 2.55, -14.74, 1.98, 1.91, 8.78, repro,
2007-09-24,1.05, -0.70, -12.51, 1.99, 1.82, 8.27, repro,
2007-09-25,0.72, -0.68, -13.62, 1.87, 1.74, 7.82, repro,
2007-09-26,0.45, 2.80, -13.85, 1.91, 1.70, 8.07, repro,
2007-09-27,0.22, 0.55, -13.20, 1.89, 1.74, 7.92, repro,
2007-09-28,1.23, 0.62, -8.98, 1.89, 1.86, 8.26, repro,
2007-09-29,-1.55, 2.30, 2.68, 1.89, 1.91, 8.45, repro,
2007-09-30,3.50, -0.92, -16.71, 1.96, 1.96, 8.71, repro,
2007-10-01,1.56, 0.57, -17.82, 1.85, 1.79, 8.03, repro,
2007-10-02,0.03, -1.66, -10.16, 1.87, 1.85, 8.20, repro,
2007-10-03,1.17, -0.12, -13.24, 1.95, 1.80, 8.26, repro,
2007-10-04,0.09, -2.71, -5.15, 1.90, 1.80, 8.07, repro,
2007-10-05,-1.02, -2.16, 3.63, 1.88, 1.87, 8.31, repro,
2007-10-06,2.46, -1.95, -14.12, 1.88, 1.83, 8.19, repro,
2007-10-07,0.54, -0.48, -5.13, 1.89, 1.80, 8.19, repro,
2007-10-08,0.12, 0.41, -3.85, 2.04, 1.92, 9.20, repro,
2007-10-09,-0.15, -0.74, -9.73, 1.99, 1.94, 8.76, repro,
2007-10-10,-0.27, 0.40, -12.58, 1.97, 1.85, 8.54, repro,
2007-10-11,1.09, -1.37, -3.37, 1.84, 1.82, 8.07, repro,
2007-10-12,0.08, 0.80, -7.26, 1.85, 1.80, 7.92, repro,
2007-10-13,0.32, -0.33, -2.82, 1.81, 1.74, 7.77, repro,
2007-10-14,1.48, 0.49, -5.73, 1.84, 1.84, 8.00, repro,
2007-10-15,-0.40, -1.34, -5.55, 1.84, 1.78, 8.00, repro,
2007-10-16,1.03, -0.65, -3.23, 1.80, 1.75, 7.79, repro,
2007-10-17,-2.47, -4.37, -6.07, 1.83, 1.76, 7.92, repro,
2007-10-18,0.31, -0.53, -2.06, 1.82, 1.81, 8.02, repro,
2007-10-19,0.84, -0.31, -3.56, 1.82, 1.74, 7.80, repro,
2007-10-20,-1.23, -0.15, -7.14, 1.82, 1.78, 7.86, repro,
2007-10-21,0.33, -1.38, -4.37, 1.81, 1.75, 7.87, repro,
2007-10-22,0.78, -0.22, -11.75, 1.82, 1.73, 7.69, repro,
2007-10-23,0.78, 0.81, -13.31, 1.90, 1.88, 8.27, repro,
2007-10-24,-0.26, 0.26, -8.65, 1.86, 1.85, 8.11, repro,
2007-10-25,-0.81, 0.87, -8.36, 1.79, 1.71, 7.70, repro,
2007-10-26,-0.92, 0.53, -17.31, 1.83, 1.76, 7.83, repro,
2007-10-27,-0.80, 0.79, -16.32, 1.82, 1.73, 7.82, repro,
2007-10-28,-0.66, 0.24, -17.66, 1.82, 1.74, 7.87, repro,
2007-10-29,0.39, 0.02, -14.69, 1.81, 1.73, 7.80, repro,
2007-10-30,-1.13, 0.35, -12.39, 1.80, 1.73, 7.76, repro,
2007-10-31,-0.96, -0.56, -14.48, 1.80, 1.71, 7.76, repro,
2007-11-01,-1.16, 0.71, -12.73, 1.83, 1.69, 7.83, repro,
2007-11-02,-0.54, 0.14, -15.41, 1.78, 1.71, 7.72, repro,
2007-11-03,-1.39, -0.35, -16.29, 1.78, 1.68, 7.63, repro,
2007-11-04,-0.49, 0.04, -10.42, 1.79, 1.69, 7.66, repro,
2007-11-05,-0.45, 1.22, -17.05, 1.78, 1.69, 7.70, repro,
2007-11-06,-0.36, 0.34, -18.57, 1.85, 1.82, 7.97, repro,
2007-11-07,-1.61, 0.92, -13.42, 1.78, 1.68, 7.63, repro,
2007-11-08,-1.84, 0.29, -14.82, 1.80, 1.74, 7.87, repro,
2007-11-09,-1.97, -0.87, -13.06, 1.88, 1.75, 8.21, repro,
2007-11-10,-0.71, -0.64, -10.74, 1.79, 1.72, 7.69, repro,
2007-11-11,0.20, 0.18, -10.48, 1.78, 1.67, 7.65, repro,
2007-11-12,-1.06, -0.01, -10.63, 1.77, 1.67, 7.58, repro,
2007-11-13,-0.50, 0.20, -9.57, 1.77, 1.68, 7.62, repro,
2007-11-14,-1.53, 0.12, -13.75, 1.81, 1.73, 7.78, repro,
2007-11-15,-0.22, 0.84, -15.63, 1.80, 1.72, 7.71, repro,
2007-11-16,0.42, 0.58, -13.90, 1.78, 1.69, 7.69, repro,
2007-11-17,-0.69, -0.07, -16.31, 1.78, 1.67, 7.66, repro,
2007-11-18,-0.24, 1.11, -14.71, 1.77, 1.68, 7.69, repro,
2007-11-19,-0.30, 0.17, -12.32, 1.78, 1.70, 7.69, repro,
2007-11-20,-0.13, -0.10, -13.60, 1.85, 1.80, 8.03, repro,
2007-11-21,0.15, -0.76, -13.84, 1.83, 1.81, 7.98, repro,
2007-11-22,-1.83, 0.62, -11.83, 1.82, 1.77, 7.96, repro,
2007-11-23,0.54, 2.21, -15.91, 1.84, 1.80, 8.02, repro,
2007-11-24,-0.78, 1.12, -0.36, 1.85, 1.82, 8.07, repro,
2007-11-25,0.14, 0.45, -15.54, 1.85, 1.80, 7.99, repro,
2007-11-26,-0.86, 0.18, -12.14, 1.92, 1.83, 8.28, repro,
2007-11-27,0.06, 0.05, -14.81, 1.84, 1.81, 7.98, repro,
2007-11-28,-0.42, 1.14, -15.62, 1.86, 1.82, 8.06, repro,
2007-12-01,-3.29, -4.47, -16.90, 1.92, 1.89, 8.50, repro,
2007-12-02,-0.49, 1.88, -17.56, 1.81, 1.75, 7.83, repro,
2007-12-03,-0.29, 0.52, -24.24, 2.07, 2.03, 9.09, repro,
2007-12-04,1.01, -0.22, -18.55, 2.04, 2.04, 9.14, repro,
2007-12-05,0.20, 0.70, -9.15, 2.05, 2.00, 9.04, repro,
2007-12-06,-0.95, -0.01, -7.75, 1.90, 1.84, 8.11, repro,
2007-12-07,-1.42, 1.26, -5.37, 1.95, 1.91, 8.50, repro,
2007-12-08,0.89, -1.94, -24.38, 1.81, 1.74, 7.81, repro,
2007-12-09,-2.25, 0.56, -14.14, 2.00, 1.90, 8.56, repro,
2007-12-10,-2.09, 0.01, -12.21, 1.92, 1.88, 8.38, repro,
2007-12-11,-0.97, -0.49, -11.97, 1.84, 1.81, 8.01, repro,
2007-12-12,0.25, 1.34, -15.31, 1.90, 1.82, 8.21, repro,
2007-12-13,0.07, -0.28, -19.61, 1.89, 1.79, 8.13, repro,
2007-12-14,-0.49, -0.28, -14.58, 1.82, 1.69, 7.79, repro,
2007-12-15,0.60, -0.34, -21.18, 1.86, 1.76, 8.01, repro,
2007-12-16,0.04, 0.27, -13.63, 1.87, 1.76, 8.03, repro,
2007-12-17,-0.72, -0.86, -17.96, 1.87, 1.78, 8.04, repro,
2007-12-18,0.42, -0.16, -16.14, 1.86, 1.72, 7.94, repro,
2007-12-19,1.19, 0.12, -18.40, 1.87, 1.76, 7.96, repro,
2007-12-20,0.72, -0.42, -15.15, 1.85, 1.74, 7.88, repro,
2007-12-21,-0.37, 0.99, -18.60, 1.92, 1.86, 8.31, repro,
2007-12-22,0.88, 0.18, -19.16, 1.88, 1.73, 8.06, repro,
2007-12-23,-0.27, 0.00, -16.00, 1.90, 1.77, 8.06, repro,
2007-12-24,0.29, 0.38, -12.36, 1.93, 1.77, 8.27, repro,
2007-12-25,1.11, 0.37, -9.41, 1.86, 1.72, 7.95, repro,
2007-12-26,-0.02, -0.68, -15.03, 1.86, 1.71, 7.88, repro,
2007-12-27,-0.59, -1.43, -9.56, 1.85, 1.74, 7.87, repro,
2007-12-28,0.14, -1.72, -12.02, 1.89, 1.76, 7.96, repro,
2007-12-29,-0.29, -0.61, -12.33, 1.91, 1.77, 8.19, repro,
2007-12-30,-0.20, -0.23, -12.05, 2.01, 1.81, 8.39, repro,
2007-12-31,-0.05, 0.34, -15.69, 1.82, 1.68, 7.73, repro,
2008-01-01,0.87, -0.19, -21.98, 1.83, 1.70, 7.80, repro,
2008-01-02,0.60, 0.05, -22.22, 1.82, 1.69, 7.77, repro,
2008-01-03,0.28, -0.78, -21.39, 1.85, 1.70, 7.72, repro,
2008-01-04,0.86, -0.65, -19.08, 1.78, 1.66, 7.62, repro,
2008-01-05,0.30, 0.31, -15.07, 1.79, 1.67, 7.62, repro,
2008-01-06,-1.70, -0.61, -10.61, 1.78, 1.66, 7.56, repro,
2008-01-07,-2.01, -1.87, -7.28, 1.80, 1.69, 7.67, repro,
2008-01-08,0.00, -0.91, -15.11, 1.85, 1.68, 7.88, repro,
2008-01-09,-0.07, 0.21, -13.47, 1.84, 1.69, 7.82, repro,
2008-01-10,-0.59, -1.58, -13.49, 1.78, 1.67, 7.57, repro,
2008-01-11,0.19, -0.12, -10.30, 1.80, 1.69, 7.66, repro,
2008-01-12,-0.01, -0.10, -14.30, 1.79, 1.69, 7.60, repro,
2008-01-13,-0.23, -0.48, -16.15, 1.79, 1.70, 7.64, repro,
2008-01-14,0.12, 0.63, -14.06, 1.79, 1.69, 7.59, repro,
2008-01-15,0.95, 0.15, -14.88, 1.79, 1.71, 7.71, repro,
2008-01-16,-0.24, 0.32, -8.42, 1.83, 1.71, 7.83, repro,
2008-01-17,0.60, 0.91, -10.42, 1.83, 1.71, 7.85, repro,
2008-01-18,-0.27, -0.02, -11.05, 1.84, 1.80, 8.03, repro,
2008-01-19,-0.57, 0.04, -21.46, 1.81, 1.71, 7.68, repro,
2008-01-20,-1.03, 0.24, -13.07, 1.80, 1.74, 7.75, repro,
2008-01-21,-0.19, 0.88, -15.02, 1.78, 1.71, 7.64, repro,
2008-01-22,-0.18, -0.33, -11.41, 1.78, 1.68, 7.60, repro,
2008-01-23,-0.20, -0.02, -16.04, 1.78, 1.70, 7.62, repro,
2008-01-24,-0.19, 1.12, -12.25, 1.77, 1.70, 7.60, repro,
2008-01-25,0.32, 1.26, -17.40, 1.77, 1.69, 7.54, repro,
2008-01-26,-0.07, 0.39, -17.23, 1.78, 1.70, 7.63, repro,
2008-01-27,-0.55, 0.25, -9.03, 1.78, 1.68, 7.60, repro,
2008-01-28,-0.38, -1.48, -13.38, 1.83, 1.72, 7.82, repro,
2008-01-29,-1.05, -1.93, -4.85, 1.87, 1.80, 7.99, repro,
2008-01-30,-0.24, 2.32, -17.71, 1.89, 1.78, 7.93, repro,
2008-01-31,0.55, -0.24, -18.00, 1.77, 1.69, 7.58, repro,
2008-02-01,-0.05, -0.02, -10.27, 1.78, 1.69, 7.70, repro,
2008-02-02,-1.18, -0.50, -18.52, 1.81, 1.73, 7.75, repro,
2008-02-03,-0.34, 0.11, -11.61, 1.77, 1.70, 7.64, repro,
2008-02-04,-0.59, 0.49, -19.42, 1.78, 1.69, 7.62, repro,
2008-02-05,-0.67, 0.57, -15.08, 1.83, 1.73, 7.69, repro,
2008-02-06,-0.40, 0.68, -14.94, 1.81, 1.73, 7.71, repro,
2008-02-07,-0.57, 0.17, -9.54, 1.80, 1.72, 7.83, repro,
2008-02-08,0.41, -0.31, -12.92, 1.78, 1.67, 7.66, repro,
2008-02-09,-1.07, -0.02, -11.67, 1.77, 1.67, 7.58, repro,
2008-02-10,0.19, 0.09, -15.98, 1.79, 1.68, 7.63, repro,
2008-02-11,-0.27, -0.57, -9.78, 1.81, 1.71, 7.80, repro,
2008-02-12,-1.14, -0.42, -13.70, 1.77, 1.67, 7.60, repro,
2008-02-13,-0.12, 0.38, -13.09, 1.78, 1.68, 7.67, repro,
2008-02-14,0.20, 1.24, -12.90, 1.78, 1.66, 7.64, repro,
2008-02-15,-0.47, 1.08, -5.58, 1.83, 1.71, 7.84, repro,
2008-02-16,0.64, 1.59, -21.59, 1.79, 1.68, 7.68, repro,
2008-02-17,-0.53, -0.24, -16.64, 1.78, 1.67, 7.60, repro,
2008-02-18,-0.41, -0.11, -15.84, 1.78, 1.68, 7.65, repro,
2008-02-19,-0.35, 0.44, -13.78, 1.79, 1.68, 7.68, repro,
2008-02-20,-0.46, 0.88, -12.88, 1.77, 1.66, 7.60, repro,
2008-02-21,-0.60, 3.58, -11.15, 1.79, 1.68, 7.64, repro,
2008-02-22,0.52, -0.61, -13.62, 1.78, 1.66, 7.60, repro,
2008-02-23,-0.36, -0.17, -14.72, 1.78, 1.68, 7.62, repro,
2008-02-24,-0.17, -0.36, -12.07, 1.79, 1.68, 7.67, repro,
2008-02-25,-0.75, -2.57, -10.95, 1.79, 1.67, 7.67, repro,
2008-02-26,-0.75, 0.75, -13.24, 1.79, 1.67, 7.66, repro,
2008-02-27,-0.13, -0.01, -18.52, 1.84, 1.73, 7.91, repro,
2008-02-28,-0.31, -0.70, -16.82, 1.81, 1.72, 7.83, repro,
2008-02-29,0.49, -0.75, -16.50, 1.79, 1.69, 7.65, repro,
2008-03-01,0.98, -0.17, -18.09, 1.80, 1.73, 7.82, repro,
2008-03-02,-0.19, -1.69, -11.26, 1.82, 1.76, 8.03, repro,
2008-03-03,-0.24, 0.22, -12.70, 1.79, 1.68, 7.65, repro,
2008-03-04,1.13, -0.86, -12.64, 1.81, 1.70, 7.77, repro,
2008-03-05,0.89, -0.23, -13.07, 1.86, 1.77, 7.88, repro,
2008-03-06,1.20, -0.60, -17.28, 1.87, 1.76, 7.93, repro,
2008-03-07,-0.37, 1.27, -15.14, 1.79, 1.67, 7.63, repro,
2008-03-08,-0.47, -0.48, -9.35, 1.83, 1.76, 8.07, repro,
2008-03-09,0.57, -1.55, -14.99, 1.83, 1.76, 8.01, repro,
2008-03-10,0.35, -0.61, -17.38, 1.79, 1.66, 7.59, repro,
2008-03-11,0.84, -0.30, -15.04, 1.81, 1.71, 7.79, repro,
2008-03-12,1.35, 0.17, -10.70, 1.85, 1.72, 7.90, repro,
2008-03-13,1.82, -1.02, -9.34, 1.85, 1.78, 8.08, repro,
2008-03-14,0.37, -0.17, -6.80, 1.81, 1.69, 7.71, repro,
2008-03-15,1.81, -0.70, -12.07, 1.81, 1.69, 7.74, repro,
2008-03-16,-0.73, -3.40, -11.46, 1.88, 1.83, 8.10, repro,
2008-03-17,2.04, -1.75, -6.74, 1.91, 1.94, 8.36, repro,
