PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAYR
Station name,Saginaw
Begin Date, 2001-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4462302090 North Latitude, -83.8917324490 East Longitude, 148.86488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-13,-2.81, 0.59, -25.84, 2.17, 1.69, 7.51, repro,
2004-02-14,-2.42, 0.26, -29.38, 2.33, 1.75, 7.94, repro,
2004-02-15,-2.87, 0.07, -37.85, 2.24, 1.69, 7.55, repro,
2004-02-16,-3.19, 0.40, -40.09, 2.18, 1.69, 7.52, repro,
2004-02-17,-3.63, 0.57, -37.35, 2.19, 1.69, 7.53, repro,
2004-02-18,-3.38, 0.81, -28.77, 2.18, 1.68, 7.49, repro,
2004-02-19,-2.20, 0.62, -23.36, 2.17, 1.67, 7.42, repro,
2004-02-20,-3.74, 0.66, -22.17, 2.18, 1.67, 7.48, repro,
2004-02-21,-4.62, 0.46, -17.27, 2.14, 1.61, 7.31, repro,
2004-02-22,-2.67, 1.06, -28.36, 2.18, 1.64, 7.44, repro,
2004-02-23,-2.37, 1.21, -31.22, 2.16, 1.63, 7.40, repro,
2004-02-24,-2.38, -1.95, -24.67, 2.19, 1.64, 7.44, repro,
2004-02-25,-1.70, -0.68, -30.10, 2.19, 1.65, 7.43, repro,
2004-02-26,-4.71, 1.07, -34.70, 2.37, 1.76, 8.14, repro,
2004-02-27,-3.34, 1.43, -33.25, 2.17, 1.64, 7.43, repro,
2004-02-28,-4.14, 0.20, -28.90, 2.17, 1.64, 7.43, repro,
2004-02-29,-3.35, 0.00, -28.65, 2.22, 1.69, 7.69, repro,
2004-03-01,-2.20, 0.45, -28.29, 2.25, 1.70, 7.84, repro,
2004-03-02,-4.11, 1.10, -28.92, 2.21, 1.69, 7.63, repro,
2004-03-03,-2.95, 0.87, -34.86, 2.41, 1.79, 8.24, repro,
2004-03-04,-4.14, 0.80, -20.64, 2.26, 1.67, 7.61, repro,
2004-03-05,-1.97, -0.39, -19.12, 2.27, 1.68, 7.68, repro,
2004-03-06,-3.34, -0.33, -21.38, 2.23, 1.68, 7.74, repro,
2004-03-07,-1.92, 2.23, -24.42, 2.16, 1.64, 7.45, repro,
2004-03-08,-4.18, 0.94, -29.57, 2.20, 1.68, 7.74, repro,
2004-03-09,-3.48, 0.88, -33.62, 2.27, 1.68, 7.77, repro,
2004-03-10,-3.45, -0.99, -27.82, 2.21, 1.68, 7.67, repro,
2004-03-11,-5.37, -0.65, -24.85, 2.18, 1.65, 7.52, repro,
2004-03-12,-3.36, -0.40, -29.81, 2.24, 1.72, 8.00, repro,
2004-03-13,-3.57, 0.54, -31.10, 2.24, 1.72, 7.96, repro,
2004-03-14,-4.71, 1.30, -29.70, 2.22, 1.67, 7.70, repro,
2004-03-15,-3.21, -0.46, -33.17, 2.28, 1.74, 8.10, repro,
2004-03-16,-1.91, -1.36, -29.45, 2.27, 1.73, 8.04, repro,
2004-03-17,-3.27, -2.10, -28.65, 2.38, 1.92, 8.79, repro,
2004-03-18,-4.26, -0.51, -31.50, 2.26, 1.76, 7.93, repro,
2004-03-19,-4.43, 0.67, -35.51, 2.24, 1.72, 7.78, repro,
2004-03-20,-3.24, -0.37, -30.94, 2.30, 1.79, 8.22, repro,
2004-03-21,-2.18, -1.50, -39.34, 2.28, 1.75, 8.06, repro,
2004-03-22,-3.98, -0.80, -33.27, 2.22, 1.72, 7.75, repro,
2004-03-23,-3.81, 0.55, -32.14, 2.30, 1.80, 8.26, repro,
2004-03-24,-4.68, 0.28, -29.18, 2.29, 1.78, 8.14, repro,
2004-03-25,-3.51, 1.96, -24.73, 2.25, 1.73, 7.83, repro,
2004-03-26,-5.14, 0.32, -27.47, 2.24, 1.72, 7.80, repro,
2004-03-27,-4.53, 0.31, -25.42, 2.23, 1.72, 7.81, repro,
2004-03-28,-5.90, 0.06, -38.61, 2.24, 1.71, 7.70, repro,
2004-03-29,-4.40, -0.29, -33.08, 2.30, 1.73, 7.86, repro,
2004-03-30,-4.88, 1.56, -34.36, 2.33, 1.74, 8.01, repro,
2004-03-31,-3.29, 0.48, -25.20, 2.21, 1.67, 7.59, repro,
2004-04-01,-2.46, -1.33, -18.99, 2.22, 1.69, 7.83, repro,
2004-04-02,-4.82, -0.72, -23.01, 2.18, 1.65, 7.54, repro,
2004-04-03,-4.83, -0.58, -21.08, 2.34, 1.76, 7.98, repro,
2004-04-04,-2.92, -0.69, -25.28, 2.21, 1.67, 7.65, repro,
2004-04-05,-5.00, -0.22, -22.34, 2.20, 1.66, 7.60, repro,
2004-04-06,-4.01, -0.52, -21.46, 2.16, 1.64, 7.50, repro,
2004-04-07,-3.72, -0.67, -22.97, 2.21, 1.69, 7.70, repro,
2004-04-08,-4.33, -0.42, -22.39, 2.12, 1.62, 7.40, repro,
2004-04-09,-4.00, -0.58, -30.69, 2.15, 1.63, 7.50, repro,
2004-04-10,-4.16, -1.09, -26.13, 2.17, 1.64, 7.52, repro,
2004-04-11,-3.64, -0.45, -24.19, 2.15, 1.64, 7.52, repro,
2004-04-12,-2.89, -0.24, -22.95, 2.21, 1.68, 7.64, repro,
2004-04-13,-3.22, -0.85, -24.98, 2.17, 1.67, 7.54, repro,
2004-04-14,-3.05, -0.97, -19.62, 2.17, 1.66, 7.48, repro,
2004-04-15,-4.69, -0.72, -29.53, 2.15, 1.62, 7.41, repro,
2004-04-16,-4.23, -0.69, -26.24, 2.20, 1.68, 7.65, repro,
2004-04-17,-3.61, 0.38, -23.77, 2.19, 1.65, 7.60, repro,
2004-04-18,-3.41, -0.06, -22.82, 2.22, 1.68, 7.75, repro,
2004-04-19,-3.94, -0.99, -17.89, 2.24, 1.71, 7.88, repro,
2004-04-20,-4.65, -0.51, -20.50, 2.19, 1.64, 7.51, repro,
2004-04-21,-3.95, -0.46, -23.85, 2.18, 1.64, 7.54, repro,
2004-04-22,-2.15, -1.10, -19.68, 2.22, 1.68, 7.70, repro,
2004-04-23,-2.60, 0.51, -27.86, 2.17, 1.64, 7.51, repro,
2004-04-24,-4.94, -0.88, -26.17, 2.14, 1.63, 7.44, repro,
2004-04-25,-3.64, -0.41, -19.06, 2.34, 1.79, 7.97, repro,
2004-04-26,-3.67, -0.04, -28.51, 2.23, 1.65, 7.67, repro,
2004-04-27,-3.21, -0.49, -20.79, 2.36, 1.77, 8.08, repro,
2004-04-28,-3.16, 0.19, -21.82, 2.24, 1.69, 7.79, repro,
2004-04-29,-4.19, -1.44, -17.79, 2.31, 1.75, 8.13, repro,
2004-04-30,-3.89, -0.63, -17.34, 2.24, 1.70, 7.81, repro,
2004-05-01,-3.29, -0.33, -25.57, 2.33, 1.77, 7.94, repro,
2004-05-02,-2.26, -0.31, -25.46, 2.33, 1.76, 7.93, repro,
2004-05-03,-1.50, -1.10, -30.25, 2.40, 1.75, 8.04, repro,
2004-05-04,-4.06, -0.76, -26.15, 2.31, 1.71, 7.97, repro,
2004-05-05,-3.58, -0.28, -17.93, 2.47, 1.79, 8.34, repro,
2004-05-06,-2.46, 0.64, -19.92, 2.23, 1.66, 7.71, repro,
2004-05-07,-0.90, -0.01, -27.47, 2.42, 1.76, 8.14, repro,
2004-05-08,-2.27, 1.02, -27.65, 2.51, 1.80, 8.30, repro,
2004-05-09,-1.82, -0.61, -22.29, 2.49, 1.81, 8.38, repro,
2004-05-10,-2.40, -0.94, -25.24, 2.30, 1.71, 7.95, repro,
2004-05-11,-3.15, 0.13, -29.69, 2.46, 1.79, 8.36, repro,
2004-05-12,-0.57, 0.30, -22.28, 2.43, 1.78, 8.17, repro,
2004-05-13,-1.56, -0.85, -24.81, 2.42, 1.78, 8.18, repro,
2004-05-14,-2.31, -0.11, -5.15, 3.53, 2.44, 11.76, repro,
2004-05-15,-2.42, -0.84, -30.03, 2.17, 1.65, 7.56, repro,
2004-05-16,-2.20, -0.07, -32.03, 2.17, 1.64, 7.52, repro,
2004-05-17,-2.62, 0.99, -26.44, 2.20, 1.68, 7.72, repro,
2004-05-18,-2.32, -1.15, -23.93, 2.27, 1.77, 8.12, repro,
2004-05-19,-2.20, 0.81, -30.87, 2.13, 1.67, 7.50, repro,
2004-05-20,-2.90, 0.48, -25.15, 2.15, 1.67, 7.57, repro,
2004-05-21,-2.16, -1.55, -19.14, 2.20, 1.63, 7.50, repro,
2004-05-22,-3.88, 1.23, -24.17, 2.23, 1.71, 7.75, repro,
2004-05-23,-2.03, 1.29, -12.93, 2.18, 1.69, 7.76, repro,
2004-05-24,-2.43, -0.03, -16.39, 2.26, 1.73, 7.85, repro,
2004-05-25,-2.07, 0.52, -15.10, 2.17, 1.71, 7.64, repro,
2004-05-26,-1.73, -0.68, -13.30, 2.17, 1.66, 7.58, repro,
2004-05-27,-3.30, 0.09, -6.10, 2.19, 1.70, 7.69, repro,
2004-05-28,-3.75, 1.11, -8.29, 2.16, 1.64, 7.50, repro,
2004-05-29,-2.27, 1.28, -18.67, 2.11, 1.62, 7.31, repro,
2004-05-30,-2.43, 0.01, -21.72, 2.14, 1.64, 7.42, repro,
2004-05-31,-4.74, 1.44, -4.62, 2.23, 1.69, 7.82, repro,
2004-06-01,-4.04, -0.30, -10.23, 2.22, 1.71, 7.80, repro,
2004-06-02,-3.82, -0.06, -17.55, 2.11, 1.61, 7.33, repro,
2004-06-03,-2.40, 0.43, -25.32, 2.12, 1.62, 7.35, repro,
2004-06-04,-2.37, -0.56, -21.32, 2.16, 1.66, 7.52, repro,
2004-06-05,-3.25, -0.90, -23.28, 2.12, 1.63, 7.42, repro,
2004-06-06,-4.11, 0.41, -19.81, 2.12, 1.63, 7.42, repro,
2004-06-07,-4.85, 0.25, -17.57, 2.15, 1.67, 7.49, repro,
2004-06-08,-3.53, 0.31, -16.60, 2.25, 1.79, 8.07, repro,
2004-06-09,-1.63, 1.31, -21.94, 2.50, 1.86, 8.37, repro,
2004-06-10,-0.52, -0.15, -22.31, 2.12, 1.63, 7.39, repro,
2004-06-11,-2.42, 0.27, -16.17, 2.13, 1.63, 7.42, repro,
2004-06-12,-3.54, 0.87, -17.38, 2.13, 1.63, 7.41, repro,
2004-06-13,-3.06, 0.20, -19.08, 2.26, 1.78, 8.08, repro,
2004-06-14,-2.05, -1.24, -23.18, 2.24, 1.72, 7.72, repro,
2004-06-15,-2.83, -0.59, -30.92, 2.24, 1.74, 7.91, repro,
2004-06-16,-2.25, -0.61, -21.49, 2.16, 1.68, 7.69, repro,
2004-06-17,-3.03, -0.13, -25.61, 2.35, 1.81, 8.23, repro,
2004-06-18,-2.99, -1.06, -20.13, 2.28, 1.82, 8.21, repro,
2004-06-19,-2.47, -1.39, -23.17, 2.12, 1.63, 7.40, repro,
2004-06-20,-2.18, -0.31, -19.88, 2.11, 1.61, 7.33, repro,
2004-06-21,-3.56, 6.29, -34.24, 39.61, 61.28, 86.46, repro,
2004-06-22,-1.04, -0.50, -14.61, 2.15, 1.63, 7.45, repro,
2004-06-23,-4.43, -0.07, -10.72, 2.18, 1.67, 7.66, repro,
2004-06-24,-2.34, -2.26, -25.74, 2.16, 1.66, 7.56, repro,
2004-06-25,-2.18, -0.67, -23.33, 2.16, 1.68, 7.49, repro,
2004-06-26,-2.43, -1.30, -18.56, 2.17, 1.66, 7.53, repro,
2004-06-27,-3.52, -0.23, -22.86, 2.17, 1.67, 7.64, repro,
2004-06-28,-3.21, -1.20, -19.88, 2.16, 1.63, 7.48, repro,
2004-06-29,-2.00, -0.30, -11.91, 2.58, 2.07, 9.39, repro,
2004-06-30,-2.87, -1.81, -21.93, 2.18, 1.63, 7.47, repro,
2004-07-01,-2.35, -1.04, -14.28, 2.34, 1.73, 7.92, repro,
2004-07-02,-1.28, -0.65, -23.32, 2.19, 1.67, 7.61, repro,
2004-07-03,-2.42, -1.42, -25.57, 2.15, 1.62, 7.38, repro,
2004-07-04,-3.14, -2.07, -16.29, 2.36, 1.91, 8.79, repro,
2004-07-05,-2.57, -0.20, -17.49, 2.17, 1.63, 7.48, repro,
2004-07-06,-1.10, -1.52, -13.82, 2.17, 1.64, 7.47, repro,
2004-07-07,-1.06, -1.87, -14.19, 2.34, 1.82, 8.28, repro,
2004-07-08,-3.88, -0.91, -17.21, 2.19, 1.66, 7.61, repro,
2004-07-09,-2.25, -0.34, -30.21, 2.17, 1.67, 7.63, repro,
2004-07-10,-4.04, -0.01, -23.84, 2.13, 1.61, 7.38, repro,
2004-07-11,-2.35, -1.00, -16.96, 2.13, 1.60, 7.34, repro,
2004-07-12,-4.58, -3.96, -13.26, 2.31, 1.73, 7.93, repro,
2004-07-13,-2.70, -0.73, -23.51, 2.13, 1.64, 7.58, repro,
2004-07-14,-4.20, -0.79, -14.66, 2.86, 1.88, 9.11, repro,
2004-07-15,-2.95, -0.49, -19.02, 2.11, 1.61, 7.36, repro,
2004-07-16,-0.69, -0.38, -10.36, 2.24, 1.65, 7.61, repro,
2004-07-17,-0.60, -1.18, -19.61, 2.15, 1.62, 7.36, repro,
2004-07-18,-2.79, 0.35, -20.12, 2.11, 1.61, 7.34, repro,
2004-07-19,-2.63, -0.18, -22.82, 2.14, 1.62, 7.40, repro,
2004-07-20,-2.80, -0.00, -16.89, 2.30, 1.74, 7.89, repro,
2004-07-21,-3.49, -1.67, -12.03, 2.19, 1.68, 7.72, repro,
2004-07-22,-0.76, -0.57, -22.22, 2.20, 1.67, 7.62, repro,
2004-07-23,-0.07, -1.55, -18.79, 2.15, 1.61, 7.35, repro,
2004-07-24,-1.86, -0.62, -24.12, 2.10, 1.60, 7.27, repro,
2004-07-25,-2.71, 0.07, -32.23, 2.14, 1.61, 7.37, repro,
2004-07-26,-2.68, 0.15, -27.88, 2.11, 1.61, 7.31, repro,
2004-07-27,1.39, -0.43, -21.22, 2.44, 1.82, 8.32, repro,
2004-07-28,-1.45, -1.51, -31.78, 2.14, 1.61, 7.39, repro,
2004-07-29,-1.78, -0.05, -23.94, 2.11, 1.60, 7.28, repro,
2004-07-30,-1.89, -0.74, -22.44, 2.10, 1.59, 7.23, repro,
2004-07-31,-2.21, -0.77, -17.00, 2.13, 1.60, 7.35, repro,
2004-08-01,-2.70, -1.52, -21.84, 2.12, 1.61, 7.37, repro,
2004-08-02,-2.08, 1.15, -9.19, 2.15, 1.62, 7.41, repro,
2004-08-03,-1.13, -0.53, -18.60, 2.15, 1.64, 7.40, repro,
2004-08-04,-0.25, 1.16, -18.74, 2.15, 1.64, 7.44, repro,
2004-08-05,-1.04, -0.27, -29.48, 2.16, 1.61, 7.40, repro,
2004-08-06,-1.88, -0.35, -23.40, 2.14, 1.60, 7.39, repro,
2004-08-07,-1.57, -0.22, -22.55, 2.12, 1.60, 7.34, repro,
2004-08-08,-1.52, -0.00, -21.52, 2.12, 1.58, 7.24, repro,
2004-08-09,-1.87, -1.02, -20.73, 2.17, 1.66, 7.48, repro,
2004-08-10,0.19, -0.31, -22.32, 2.17, 1.63, 7.48, repro,
2004-08-11,-0.96, -0.50, -18.76, 2.11, 1.60, 7.29, repro,
2004-08-12,-2.49, -0.43, -21.98, 2.14, 1.62, 7.39, repro,
2004-08-13,-3.42, -0.57, -29.24, 2.22, 1.62, 7.51, repro,
2004-08-14,-0.57, -0.66, -30.09, 2.12, 1.59, 7.25, repro,
2004-08-15,-1.69, -0.48, -24.54, 2.15, 1.59, 7.21, repro,
2004-08-16,-0.65, -0.91, -26.36, 2.18, 1.65, 7.42, repro,
2004-08-17,-2.99, -0.32, -22.97, 2.13, 1.59, 7.30, repro,
2004-08-18,-1.66, -0.66, -22.42, 2.15, 1.61, 7.39, repro,
2004-08-19,-1.26, -1.19, -11.76, 2.18, 1.63, 7.50, repro,
2004-08-20,-2.74, 0.07, -20.15, 2.12, 1.58, 7.19, repro,
2004-08-21,-2.04, -0.20, -14.94, 2.15, 1.60, 7.28, repro,
2004-08-22,-1.85, -0.49, -23.56, 2.13, 1.60, 7.30, repro,
2004-08-23,-3.37, 0.26, -18.13, 2.15, 1.61, 7.32, repro,
2004-08-24,-4.59, 0.49, -22.88, 2.24, 1.60, 7.38, repro,
2004-08-25,-3.38, -0.17, -12.39, 2.25, 1.63, 7.58, repro,
2004-08-26,-3.67, 0.06, -10.77, 2.19, 1.61, 7.38, repro,
2004-08-27,-3.97, -1.11, -7.87, 2.35, 1.75, 8.10, repro,
2004-08-28,-4.27, -0.75, -14.14, 2.29, 1.64, 7.67, repro,
2004-08-29,-4.39, -0.92, -16.31, 2.31, 1.64, 7.65, repro,
2004-08-30,-3.87, 0.07, -23.08, 2.37, 1.65, 7.66, repro,
2004-08-31,-2.00, -0.69, -18.86, 2.26, 1.60, 7.46, repro,
2004-09-01,-2.38, 0.24, -21.35, 2.22, 1.61, 7.41, repro,
2004-09-02,-3.32, -0.11, -20.87, 2.22, 1.61, 7.44, repro,
2004-09-03,-4.05, 0.44, -24.63, 2.67, 1.77, 8.30, repro,
2004-09-04,-4.90, 1.24, -22.71, 2.29, 1.67, 7.58, repro,
2004-09-05,-3.08, -0.25, -18.31, 2.27, 1.64, 7.48, repro,
2004-09-06,-1.54, -0.12, -12.42, 2.30, 1.68, 7.60, repro,
2004-09-07,-3.55, -0.83, -18.42, 2.21, 1.66, 7.64, repro,
2004-09-08,-3.38, -0.49, -24.53, 2.28, 1.66, 7.76, repro,
2004-09-09,-3.97, 0.11, -21.07, 2.22, 1.60, 7.43, repro,
2004-09-10,-2.52, -0.11, -26.16, 2.21, 1.62, 7.44, repro,
2004-09-11,-2.91, 0.41, -23.83, 2.14, 1.58, 7.17, repro,
2004-09-12,-2.85, 0.49, -24.46, 2.42, 1.72, 7.88, repro,
2004-09-13,-3.04, 0.19, -22.21, 2.24, 1.64, 7.53, repro,
2004-09-14,-5.72, 0.38, -13.12, 2.18, 1.63, 7.51, repro,
2004-09-15,-2.76, -0.42, -13.37, 2.23, 1.61, 7.47, repro,
2004-09-16,-2.00, -2.10, -15.00, 2.26, 1.73, 7.70, repro,
2004-09-17,-3.21, -0.16, -18.08, 2.21, 1.59, 7.38, repro,
2004-09-18,-3.42, 0.45, -20.61, 2.27, 1.65, 7.56, repro,
2004-09-19,-3.75, 0.36, -27.08, 2.18, 1.63, 7.48, repro,
2004-09-20,-3.81, 0.68, -25.55, 2.17, 1.61, 7.44, repro,
2004-09-21,-3.97, -0.33, -26.45, 2.27, 1.68, 7.65, repro,
2004-09-22,-3.58, -0.89, -23.23, 2.20, 1.59, 7.34, repro,
2004-09-23,-3.89, 0.62, -19.71, 2.21, 1.59, 7.38, repro,
2004-09-24,-3.89, -0.54, -13.00, 2.25, 1.61, 7.58, repro,
2004-09-25,-4.13, -0.38, -15.32, 2.20, 1.61, 7.51, repro,
2004-09-26,-3.51, -0.68, -18.05, 2.14, 1.59, 7.27, repro,
2004-09-27,-3.83, -0.74, -14.46, 2.19, 1.59, 7.32, repro,
2004-09-28,-2.05, -0.16, -17.38, 2.13, 1.58, 7.24, repro,
2004-09-29,-3.70, -0.12, -19.11, 2.14, 1.58, 7.31, repro,
2004-09-30,-2.81, -0.07, -22.78, 2.16, 1.59, 7.38, repro,
2004-10-01,-3.56, -0.21, -15.82, 2.15, 1.59, 7.36, repro,
2004-10-02,-3.89, -0.03, -11.11, 2.11, 1.57, 7.16, repro,
2004-10-03,-4.49, -0.59, -21.50, 2.10, 1.57, 7.16, repro,
2004-10-04,-3.29, -1.54, -23.48, 2.12, 1.58, 7.24, repro,
2004-10-05,-3.18, 0.11, -28.79, 2.17, 1.58, 7.36, repro,
2004-10-06,-2.20, 0.52, -18.23, 2.16, 1.59, 7.36, repro,
2004-10-07,-2.83, 0.57, -17.02, 2.14, 1.58, 7.26, repro,
2004-10-08,-4.00, -0.96, -18.67, 2.20, 1.60, 7.39, repro,
2004-10-09,-4.37, -1.86, -17.41, 2.25, 1.61, 7.57, repro,
2004-10-10,-3.32, -0.62, -26.11, 2.19, 1.61, 7.43, repro,
2004-10-11,-1.46, -0.50, -25.43, 2.22, 1.62, 7.55, repro,
2004-10-12,-1.85, -0.82, -18.45, 2.19, 1.62, 7.48, repro,
2004-10-13,-0.97, -0.82, -15.22, 2.17, 1.60, 7.35, repro,
2004-10-14,-3.22, -2.04, -18.92, 2.16, 1.61, 7.45, repro,
2004-10-15,-3.50, -1.47, -5.44, 2.17, 1.63, 7.47, repro,
2004-10-16,-3.63, -0.97, -13.17, 2.18, 1.60, 7.40, repro,
2004-10-17,-2.28, -0.15, -9.75, 2.17, 1.59, 7.39, repro,
2004-10-18,-1.63, 0.02, -20.87, 2.20, 1.66, 7.52, repro,
2004-10-19,-4.38, -0.86, -13.29, 2.24, 1.70, 7.67, repro,
2004-10-20,-3.41, -1.35, -13.81, 2.23, 1.69, 7.66, repro,
2004-10-21,-2.56, -0.54, -23.92, 2.22, 1.68, 7.70, repro,
2004-10-22,-2.78, -0.18, -21.56, 2.18, 1.61, 7.46, repro,
2004-10-23,-1.58, 0.54, -21.53, 2.23, 1.65, 7.64, repro,
2004-10-24,-3.31, -1.06, -10.83, 2.28, 1.68, 7.79, repro,
2004-10-25,-3.55, -0.77, -16.16, 2.30, 1.82, 8.20, repro,
2004-10-26,-3.14, -0.79, -23.58, 2.23, 1.65, 7.67, repro,
2004-10-27,-2.74, -0.73, -25.68, 2.23, 1.66, 7.65, repro,
2004-10-28,-3.19, -0.49, -22.41, 2.53, 1.86, 8.61, repro,
2004-10-29,-3.32, -1.91, -14.78, 2.33, 1.74, 8.10, repro,
2004-10-30,0.30, -2.03, -17.08, 2.33, 1.74, 8.16, repro,
2004-10-31,-4.23, -1.51, -5.83, 2.21, 1.64, 7.56, repro,
2004-11-01,-2.29, -0.86, -21.49, 2.24, 1.66, 7.71, repro,
2004-11-02,-2.13, -1.39, -24.53, 2.15, 1.58, 7.37, repro,
2004-11-03,-2.08, -1.39, -21.69, 2.25, 1.65, 7.66, repro,
2004-11-04,-1.31, -1.96, -12.55, 2.19, 1.59, 7.47, repro,
2004-11-05,-2.61, -0.14, -10.07, 2.43, 1.72, 8.03, repro,
2004-11-06,-3.13, -0.45, -9.76, 2.33, 1.69, 7.88, repro,
2004-11-07,-2.65, -0.30, -13.88, 2.32, 1.62, 7.74, repro,
2004-11-08,-2.89, -1.94, -33.25, 2.64, 2.03, 9.35, repro,
2004-11-09,-2.86, -0.98, -23.36, 2.30, 1.65, 7.76, repro,
2004-11-10,-2.67, 0.04, -22.85, 2.42, 1.80, 8.53, repro,
2004-11-11,-2.82, -0.62, -21.30, 2.28, 1.67, 7.75, repro,
2004-11-12,-2.56, -1.08, -31.35, 2.34, 1.70, 7.88, repro,
2004-11-13,-3.58, -0.69, -34.42, 2.21, 1.62, 7.55, repro,
2004-11-14,-2.98, -0.06, -36.57, 2.21, 1.61, 7.49, repro,
2004-11-15,-1.86, -0.36, -33.60, 2.24, 1.61, 7.55, repro,
2004-11-16,-1.93, 0.50, -18.39, 2.24, 1.63, 7.63, repro,
2004-11-17,-1.07, -0.18, -26.78, 2.20, 1.60, 7.54, repro,
2004-11-18,-3.82, 0.49, -24.31, 2.22, 1.63, 7.59, repro,
2004-11-19,-4.77, 1.07, -24.04, 2.29, 1.68, 7.75, repro,
2004-11-20,-5.18, 0.25, -14.64, 2.22, 1.63, 7.51, repro,
2004-11-21,-0.97, 1.42, -20.94, 2.42, 1.76, 8.17, repro,
2004-11-22,-3.95, -0.62, -23.29, 2.31, 1.71, 7.93, repro,
2004-11-23,-3.83, -0.07, -14.05, 2.19, 1.64, 7.73, repro,
2004-11-24,-4.25, -0.82, -16.53, 2.45, 1.79, 8.49, repro,
2004-11-25,-2.28, -7.90, -7.36, 2.29, 1.69, 7.85, repro,
2004-11-26,-2.29, -4.22, -21.71, 2.55, 1.89, 8.74, repro,
2004-11-27,-3.26, 0.66, -15.34, 2.37, 1.73, 7.95, repro,
2004-11-28,-4.65, 0.26, -17.36, 2.27, 1.68, 7.79, repro,
2004-11-29,-4.50, -0.08, -24.46, 2.25, 1.61, 7.57, repro,
2004-11-30,-5.27, -0.61, -19.23, 2.18, 1.56, 7.32, repro,
2004-12-01,-4.51, -5.22, -9.62, 2.27, 1.71, 7.85, repro,
2004-12-06,0.70, -0.79, -13.91, 3.62, 2.89, 13.89, repro,
2004-12-07,-1.69, 0.26, -17.17, 3.29, 2.53, 11.43, repro,
2004-12-08,-4.27, -1.02, -20.05, 2.23, 1.63, 7.52, repro,
2004-12-09,-4.37, 1.25, -20.29, 2.25, 1.65, 7.59, repro,
2004-12-10,-4.41, 1.39, -11.35, 2.36, 1.70, 7.71, repro,
2004-12-11,-3.86, -0.23, -12.53, 2.29, 1.70, 7.71, repro,
2004-12-12,-3.81, 0.79, -11.96, 2.25, 1.66, 7.56, repro,
2004-12-13,-4.40, -0.09, -21.91, 2.25, 1.62, 7.44, repro,
2004-12-14,-4.57, -0.20, -34.57, 2.44, 1.79, 8.22, repro,
2004-12-15,-3.51, 1.12, -26.34, 2.29, 1.70, 7.89, repro,
2004-12-16,-4.58, 0.49, -26.27, 2.22, 1.62, 7.47, repro,
2004-12-17,-3.68, 0.47, -31.13, 2.25, 1.62, 7.41, repro,
2004-12-18,-3.87, 0.61, -22.51, 2.22, 1.57, 7.30, repro,
2004-12-19,-4.15, -0.27, -24.67, 2.29, 1.65, 7.61, repro,
2004-12-20,-4.50, 1.00, -20.06, 2.21, 1.61, 7.46, repro,
2004-12-21,-5.14, 0.63, -16.98, 2.24, 1.65, 7.65, repro,
2004-12-22,-3.01, 0.09, -27.41, 2.26, 1.64, 7.65, repro,
2004-12-23,-4.13, -0.36, -30.11, 2.25, 1.62, 7.48, repro,
2004-12-24,-4.89, -0.42, -27.33, 2.24, 1.62, 7.46, repro,
2004-12-25,-4.80, 0.86, -31.22, 2.26, 1.64, 7.61, repro,
2004-12-26,-3.59, 0.39, -29.28, 2.21, 1.64, 7.58, repro,
2004-12-27,-4.26, 0.41, -30.89, 2.27, 1.66, 7.71, repro,
2004-12-28,-4.91, 0.10, -25.64, 2.36, 1.79, 8.19, repro,
2004-12-29,-4.09, 0.22, -26.37, 2.25, 1.66, 7.69, repro,
2004-12-30,-3.68, 0.69, -27.49, 2.52, 1.84, 8.55, repro,
2004-12-31,-3.26, -0.82, -20.76, 2.35, 1.76, 8.07, repro,
2005-01-01,-3.10, 0.07, -30.27, 2.29, 1.70, 7.81, repro,
2005-01-02,-5.23, 0.55, -38.20, 2.33, 1.73, 7.91, repro,
2005-01-03,-3.15, 1.39, -38.42, 2.55, 1.96, 9.14, repro,
2005-01-04,-4.57, 0.44, -36.27, 2.36, 1.76, 8.05, repro,
2005-01-05,-1.53, 0.79, -31.21, 2.34, 1.75, 8.19, repro,
2005-01-06,-2.84, 1.14, -21.13, 2.66, 1.95, 9.15, repro,
2005-01-07,-4.98, 0.59, -24.75, 2.94, 2.12, 9.90, repro,
2005-01-08,-5.25, 0.25, -25.51, 2.61, 1.94, 8.84, repro,
2005-01-09,-3.32, 0.89, -33.44, 2.56, 1.85, 8.45, repro,
2005-01-10,-3.45, 0.32, -27.75, 3.19, 2.48, 10.71, repro,
2005-01-11,-2.11, 0.61, -30.27, 2.32, 1.70, 7.87, repro,
2005-01-12,-3.41, 0.55, -27.97, 2.32, 1.68, 7.84, repro,
2005-01-13,-5.35, 0.76, -20.81, 2.41, 1.79, 8.18, repro,
2005-01-14,-8.04, -2.67, -30.73, 2.47, 1.86, 8.40, repro,
2005-01-15,-7.63, -1.51, -45.83, 2.28, 1.71, 7.78, repro,
2005-01-16,-4.54, -2.19, -51.10, 2.34, 1.74, 7.94, repro,
2005-01-17,-3.33, -1.74, -48.13, 2.32, 1.69, 7.80, repro,
