PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6559907495 North Latitude, -123.7298658988 East Longitude, -15.39826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-16,0.55, 4.71, -10.55, 2.29, 1.54, 7.16, repro,
2010-04-17,-0.34, 4.55, -5.56, 2.26, 1.54, 7.13, repro,
2010-04-18,-2.32, 4.23, -8.46, 2.30, 1.55, 7.19, repro,
2010-04-19,0.45, 4.40, -8.62, 2.33, 1.55, 7.27, repro,
2010-04-20,0.26, 3.32, -5.34, 2.37, 1.57, 7.37, repro,
2010-04-21,1.39, 4.03, 7.45, 2.35, 1.55, 7.25, repro,
2010-04-22,-0.72, 4.43, -1.67, 2.32, 1.57, 7.34, repro,
2010-04-23,0.92, 2.69, -3.53, 2.31, 1.54, 7.20, repro,
2010-04-24,-0.29, 3.14, -7.89, 2.33, 1.55, 7.28, repro,
2010-04-25,2.87, 4.96, -12.95, 2.34, 1.58, 7.29, repro,
2010-04-26,1.23, 2.75, -4.38, 2.29, 1.53, 7.16, repro,
2010-04-27,1.15, 3.37, 1.99, 2.39, 1.58, 7.33, repro,
2010-04-28,0.66, 3.27, -5.47, 2.32, 1.58, 7.26, repro,
2010-04-29,0.96, 3.70, -4.72, 2.35, 1.61, 7.35, repro,
2010-04-30,0.74, 4.40, -4.04, 2.29, 1.55, 7.19, repro,
2010-05-01,0.71, 3.94, -7.08, 2.30, 1.54, 7.18, repro,
2010-05-02,1.38, 4.81, -0.96, 2.29, 1.56, 7.23, repro,
2010-05-03,1.22, 3.72, -8.92, 2.32, 1.59, 7.36, repro,
2010-05-04,3.11, 4.61, -11.30, 2.33, 1.55, 7.30, repro,
2010-05-05,0.82, 3.12, -10.42, 2.29, 1.54, 7.15, repro,
2010-05-06,1.93, 5.70, -13.45, 2.33, 1.58, 7.23, repro,
2010-05-07,0.22, 3.87, -9.32, 2.33, 1.56, 7.22, repro,
2010-05-08,0.81, 3.37, -11.29, 2.27, 1.53, 7.10, repro,
2010-05-09,2.05, 3.69, -8.33, 2.29, 1.53, 7.12, repro,
2010-05-10,0.41, 3.83, -4.32, 2.33, 1.59, 7.25, repro,
2010-05-11,0.51, 3.75, -7.98, 2.29, 1.53, 7.17, repro,
2010-05-12,1.04, 4.19, -5.65, 2.33, 1.56, 7.27, repro,
2010-05-13,0.20, 4.61, -5.57, 2.26, 1.53, 7.06, repro,
2010-05-14,0.67, 4.27, -10.56, 2.36, 1.58, 7.37, repro,
2010-05-15,1.59, 4.55, -14.02, 2.33, 1.57, 7.32, repro,
2010-05-16,0.52, 4.75, -2.82, 2.29, 1.53, 7.15, repro,
2010-05-17,0.10, 3.88, -2.56, 2.29, 1.53, 7.16, repro,
2010-05-18,-0.12, 2.45, -1.88, 2.32, 1.54, 7.21, repro,
2010-05-19,-0.56, 3.03, -1.76, 2.46, 1.60, 7.54, repro,
2010-05-20,-1.55, 2.54, -6.85, 2.49, 1.61, 7.64, repro,
2010-05-21,0.54, 4.00, -7.64, 2.36, 1.54, 7.18, repro,
2010-05-22,2.02, 4.36, -3.47, 2.29, 1.52, 7.07, repro,
2010-05-23,2.64, 4.27, -6.14, 2.30, 1.53, 7.06, repro,
2010-05-24,0.95, 4.23, -12.86, 2.28, 1.53, 7.06, repro,
2010-05-25,1.15, 4.18, -10.30, 2.30, 1.54, 7.10, repro,
2010-05-26,1.12, 3.07, -10.14, 2.30, 1.52, 7.05, repro,
2010-05-27,2.99, 4.12, -8.44, 2.30, 1.52, 7.06, repro,
2010-05-28,-0.05, 3.16, -7.72, 2.31, 1.53, 7.08, repro,
2010-05-29,2.35, 4.29, -11.39, 2.32, 1.53, 7.09, repro,
2010-05-30,1.66, 4.87, -7.86, 2.32, 1.54, 7.16, repro,
2010-05-31,1.01, 4.86, -6.25, 2.34, 1.57, 7.23, repro,
2010-06-01,0.49, 3.95, -4.10, 2.29, 1.53, 7.08, repro,
2010-06-02,-0.49, 1.85, -1.60, 2.32, 1.53, 7.10, repro,
2010-06-03,0.59, 2.64, -2.66, 2.35, 1.57, 7.21, repro,
2010-06-04,1.30, 3.59, -3.72, 2.31, 1.54, 7.15, repro,
2010-06-05,2.06, 4.71, -9.30, 2.34, 1.57, 7.28, repro,
2010-06-06,1.27, 3.08, -10.68, 2.31, 1.55, 7.16, repro,
2010-06-07,2.84, 4.58, -10.28, 2.29, 1.53, 7.10, repro,
2010-06-08,2.58, 4.59, -4.08, 2.30, 1.53, 7.10, repro,
2010-06-09,-0.54, 3.37, -2.22, 2.42, 1.65, 7.47, repro,
2010-06-10,1.22, 4.18, -6.40, 2.40, 1.63, 7.34, repro,
2010-06-11,1.41, 4.76, -8.98, 2.32, 1.57, 7.20, repro,
2010-06-12,1.12, 5.42, -8.34, 2.28, 1.53, 7.05, repro,
2010-06-13,0.68, 4.67, -13.33, 2.30, 1.54, 7.12, repro,
2010-06-14,-1.93, 4.94, -8.75, 2.32, 1.54, 7.14, repro,
2010-06-15,2.27, 5.99, -6.07, 2.30, 1.55, 7.14, repro,
2010-06-16,0.84, 4.38, -5.69, 2.34, 1.58, 7.35, repro,
2010-06-17,-0.56, 4.09, -4.46, 2.34, 1.57, 7.21, repro,
2010-06-18,0.58, 4.39, -9.27, 2.32, 1.57, 7.15, repro,
2010-06-19,1.30, 3.75, -1.47, 2.31, 1.55, 7.15, repro,
2010-06-20,1.04, 5.90, -12.26, 2.33, 1.59, 7.33, repro,
2010-06-21,1.40, 5.26, -10.69, 2.38, 1.57, 7.35, repro,
2010-06-22,1.48, 4.63, -4.74, 2.30, 1.54, 7.12, repro,
2010-06-23,0.98, 4.38, -6.84, 2.29, 1.54, 7.06, repro,
2010-06-24,1.40, 4.91, -5.65, 2.35, 1.61, 7.36, repro,
2010-06-25,1.44, 3.86, -5.72, 2.43, 1.64, 7.51, repro,
2010-06-26,-0.17, 4.13, -4.09, 2.45, 1.68, 7.50, repro,
2010-06-27,-1.38, 3.04, -0.77, 3.04, 1.92, 8.93, repro,
2010-06-28,0.00, 3.83, -2.11, 2.30, 1.53, 7.04, repro,
2010-06-29,0.91, 4.30, -5.20, 2.28, 1.55, 7.08, repro,
2010-06-30,1.08, 5.30, -7.05, 2.29, 1.56, 7.13, repro,
2010-07-01,-0.06, 3.90, -5.12, 2.28, 1.56, 7.16, repro,
2010-07-02,0.68, 4.46, -5.88, 2.32, 1.60, 7.17, repro,
2010-07-03,-0.09, 3.96, -4.58, 2.29, 1.54, 7.08, repro,
2010-07-04,-0.02, 4.47, -4.40, 2.26, 1.54, 7.04, repro,
2010-07-05,0.07, 5.17, -2.83, 2.29, 1.56, 7.16, repro,
2010-07-06,0.61, 4.92, -6.33, 2.33, 1.59, 7.29, repro,
2010-07-07,-1.53, 3.92, -0.61, 2.29, 1.55, 7.14, repro,
2010-07-08,1.32, 4.10, -4.57, 2.25, 1.53, 7.01, repro,
2010-07-09,-0.03, 3.55, -3.90, 2.27, 1.53, 7.03, repro,
2010-07-10,0.99, 4.11, -1.14, 2.33, 1.57, 7.24, repro,
2010-07-11,-0.33, 3.38, -1.02, 2.32, 1.57, 7.25, repro,
2010-07-12,1.55, 3.87, 2.11, 2.33, 1.59, 7.21, repro,
2010-07-13,1.00, 3.36, -0.93, 2.26, 1.53, 7.04, repro,
2010-07-14,0.40, 3.32, -8.74, 2.29, 1.53, 7.07, repro,
2010-07-15,-0.77, 2.82, -0.86, 2.27, 1.54, 7.09, repro,
2010-07-16,0.39, 3.25, -3.26, 2.33, 1.55, 7.24, repro,
2010-07-17,1.52, 3.82, -7.10, 2.30, 1.55, 7.15, repro,
2010-07-18,1.63, 3.16, -6.74, 2.26, 1.52, 7.02, repro,
2010-07-19,0.86, 4.09, -5.32, 2.32, 1.57, 7.12, repro,
2010-07-20,1.45, 3.71, -6.66, 2.32, 1.55, 7.12, repro,
2010-07-21,1.06, 3.97, -3.99, 2.26, 1.53, 7.01, repro,
2010-07-22,0.52, 3.92, -4.04, 2.26, 1.51, 6.95, repro,
2010-07-23,0.30, 3.78, -3.45, 2.23, 1.51, 6.94, repro,
2010-07-24,0.96, 3.14, -3.42, 2.22, 1.51, 6.92, repro,
2010-07-25,0.03, 2.96, -6.61, 2.26, 1.56, 7.16, repro,
2010-07-26,-0.13, 3.72, -4.75, 2.33, 1.56, 7.19, repro,
2010-07-27,-0.26, 2.38, -4.85, 2.23, 1.53, 6.99, repro,
2010-07-28,0.68, 2.58, -6.35, 2.23, 1.51, 6.91, repro,
2010-07-29,1.75, 3.05, -4.19, 2.26, 1.57, 7.10, repro,
2010-07-30,1.00, 3.25, -8.64, 2.25, 1.57, 7.07, repro,
2010-07-31,0.24, 3.57, -7.85, 2.30, 1.56, 7.16, repro,
2010-08-01,1.75, 2.95, -0.77, 2.24, 1.53, 6.99, repro,
2010-08-02,0.55, 1.95, -3.32, 2.21, 1.52, 6.90, repro,
2010-08-03,0.54, 2.78, -4.91, 2.29, 1.55, 7.03, repro,
2010-08-04,0.68, 3.84, -4.88, 2.29, 1.57, 7.04, repro,
2010-08-05,0.73, 4.03, -2.16, 2.23, 1.53, 7.01, repro,
2010-08-06,0.17, 3.48, 7.15, 2.23, 1.52, 6.97, repro,
2010-08-07,0.32, 3.90, 5.56, 2.29, 1.57, 7.12, repro,
2010-08-08,0.73, 2.81, 3.76, 2.22, 1.51, 6.90, repro,
2010-08-09,2.23, 3.11, -0.38, 2.23, 1.51, 6.93, repro,
2010-08-10,-0.12, 4.02, -2.28, 2.21, 1.51, 6.91, repro,
2010-08-11,0.19, 3.58, 0.60, 2.21, 1.52, 6.95, repro,
2010-08-12,0.38, 2.63, 0.18, 2.23, 1.52, 7.00, repro,
2010-08-13,0.09, 3.51, 2.55, 2.22, 1.52, 6.95, repro,
2010-08-14,-0.71, 3.23, 2.81, 2.24, 1.51, 6.93, repro,
2010-08-15,0.52, 3.13, -2.52, 2.20, 1.52, 6.88, repro,
2010-08-16,-0.53, 2.86, -0.99, 2.21, 1.52, 6.97, repro,
2010-08-17,-0.78, 3.15, -5.66, 2.25, 1.56, 7.07, repro,
2010-08-18,-0.53, 2.87, -3.98, 2.30, 1.58, 7.27, repro,
2010-08-19,0.25, 3.34, -0.17, 2.50, 1.79, 8.20, repro,
2010-08-20,0.86, 1.85, 3.16, 2.34, 1.59, 7.39, repro,
2010-08-21,-0.48, 2.27, 11.55, 2.19, 1.51, 6.91, repro,
2010-08-22,-0.22, 2.03, 1.88, 2.33, 1.59, 7.31, repro,
2010-08-23,-0.40, 3.75, -2.33, 2.29, 1.54, 7.13, repro,
2010-08-24,-1.82, 3.46, -3.84, 2.27, 1.54, 7.11, repro,
2010-08-25,-0.65, 1.34, -1.04, 2.22, 1.52, 6.93, repro,
2010-08-26,-0.14, 1.52, -3.01, 2.30, 1.58, 7.24, repro,
2010-08-27,0.05, 0.88, -0.97, 2.33, 1.64, 7.39, repro,
2010-08-28,0.19, 0.74, 2.28, 2.25, 1.53, 7.06, repro,
2010-08-29,-0.98, 0.37, -3.84, 2.19, 1.50, 6.89, repro,
2010-08-30,-1.70, 1.50, 0.97, 2.21, 1.51, 6.94, repro,
2010-08-31,-1.10, 2.04, 1.61, 2.19, 1.51, 6.90, repro,
2010-09-01,-1.51, 1.63, 5.58, 2.18, 1.50, 6.87, repro,
2010-09-02,-0.11, 3.56, 2.33, 2.18, 1.50, 6.92, repro,
2010-09-03,0.19, 1.57, 1.68, 2.19, 1.51, 6.94, repro,
2010-09-04,0.40, 2.61, 2.51, 2.19, 1.51, 6.93, repro,
2010-09-05,0.60, 1.44, -0.29, 2.16, 1.50, 6.85, repro,
2010-09-06,1.00, 2.58, 3.16, 2.17, 1.50, 6.87, repro,
2010-09-07,-1.04, 1.60, 6.27, 2.19, 1.50, 6.90, repro,
2010-09-08,0.95, 2.55, 6.12, 2.18, 1.51, 6.92, repro,
2010-09-09,0.22, 1.01, 1.76, 2.23, 1.52, 7.00, repro,
2010-09-10,-0.52, 1.23, 4.13, 2.16, 1.51, 6.84, repro,
2010-09-11,0.87, 1.85, 3.11, 2.21, 1.55, 7.05, repro,
2010-09-12,1.35, 2.09, -0.47, 2.20, 1.51, 6.94, repro,
2010-09-13,0.36, 2.10, -0.81, 2.16, 1.50, 6.85, repro,
2010-09-14,-0.53, 1.02, -2.11, 2.18, 1.50, 6.88, repro,
2010-09-15,-0.04, 2.22, 4.46, 2.17, 1.51, 6.90, repro,
2010-09-16,-0.55, 1.36, -2.22, 2.19, 1.51, 6.94, repro,
2010-09-17,0.83, 1.49, -0.73, 2.22, 1.52, 7.03, repro,
2010-09-18,-1.91, 2.26, -2.55, 2.18, 1.51, 6.92, repro,
2010-09-19,-0.93, 1.51, -3.46, 2.19, 1.52, 6.97, repro,
2010-09-20,-1.12, 1.54, 3.45, 2.15, 1.51, 6.87, repro,
2010-09-21,-0.76, 2.07, -0.32, 2.20, 1.55, 7.10, repro,
2010-09-22,-0.06, 2.25, -3.04, 2.22, 1.55, 7.13, repro,
2010-09-23,-3.12, 1.88, -0.88, 2.27, 1.54, 7.18, repro,
2010-09-24,-0.50, 2.85, -6.29, 2.19, 1.51, 6.96, repro,
2010-09-25,2.42, 3.19, -4.41, 2.23, 1.53, 7.05, repro,
2010-09-26,-2.12, 1.50, 5.63, 2.25, 1.53, 7.11, repro,
2010-09-27,0.45, 2.83, -2.87, 2.24, 1.55, 7.03, repro,
2010-09-28,-1.32, 1.41, -0.85, 2.25, 1.56, 7.08, repro,
2010-09-29,-0.71, 2.77, -0.79, 2.19, 1.50, 6.94, repro,
2010-09-30,1.69, 1.82, -0.38, 2.22, 1.52, 6.99, repro,
2010-10-01,-1.28, 2.90, -8.17, 2.23, 1.54, 7.10, repro,
2010-10-02,-0.57, 2.37, 1.99, 2.16, 1.50, 6.87, repro,
2010-10-03,0.30, 1.71, 1.82, 2.23, 1.53, 7.01, repro,
2010-10-04,1.36, 2.70, 2.05, 2.23, 1.53, 7.05, repro,
2010-10-05,-0.59, 2.07, -0.47, 2.19, 1.52, 6.97, repro,
2010-10-06,-1.64, 0.71, -0.78, 2.25, 1.54, 7.13, repro,
2010-10-07,2.42, 1.74, -2.37, 2.22, 1.53, 7.06, repro,
2010-10-08,-0.94, 3.65, -6.56, 2.24, 1.57, 7.12, repro,
2010-10-09,-0.08, 3.33, -3.21, 2.19, 1.51, 6.93, repro,
2010-10-10,-3.09, 0.41, -9.46, 2.26, 1.53, 7.09, repro,
2010-10-11,1.92, 2.97, -7.87, 2.26, 1.53, 7.05, repro,
2010-10-12,0.26, 1.13, -10.59, 2.20, 1.50, 6.94, repro,
2010-10-13,-0.58, 1.78, -6.93, 2.25, 1.51, 7.00, repro,
2010-10-14,1.45, 1.04, -4.17, 2.23, 1.54, 7.09, repro,
2010-10-15,2.14, 2.69, -1.40, 2.19, 1.52, 6.99, repro,
2010-10-16,-2.44, 1.08, -4.11, 2.16, 1.50, 6.89, repro,
2010-10-17,-0.88, 1.56, -4.52, 2.17, 1.48, 6.87, repro,
2010-10-18,-0.85, 1.45, -8.29, 2.18, 1.52, 7.01, repro,
2010-10-19,-0.89, 1.54, 1.85, 2.18, 1.52, 6.98, repro,
2010-10-20,-0.98, 1.59, -3.63, 2.16, 1.49, 6.88, repro,
2010-10-21,1.64, 2.80, 2.74, 2.17, 1.52, 6.97, repro,
2010-10-22,0.06, 0.83, 7.53, 2.20, 1.53, 7.04, repro,
2010-10-23,0.65, 2.37, 1.39, 2.23, 1.52, 7.07, repro,
2010-10-24,0.48, 0.30, 3.10, 2.21, 1.52, 7.10, repro,
2010-10-25,-2.09, 2.32, -4.72, 2.24, 1.53, 7.08, repro,
2010-10-26,1.61, 2.18, 2.37, 2.17, 1.49, 6.93, repro,
2010-10-27,0.21, 3.18, -2.78, 2.16, 1.49, 6.91, repro,
2010-10-28,1.38, 1.99, -1.29, 2.17, 1.49, 6.94, repro,
2010-10-29,0.97, 3.67, -0.05, 2.17, 1.50, 6.93, repro,
2010-10-30,-0.56, 1.02, 2.72, 2.16, 1.49, 6.87, repro,
2010-10-31,-1.53, 2.26, -10.68, 2.31, 1.60, 7.50, repro,
2010-11-01,-0.71, 3.65, -0.42, 2.22, 1.58, 7.30, repro,
2010-11-02,-0.60, 2.74, -6.66, 2.19, 1.51, 7.02, repro,
2010-11-03,1.83, 4.52, -8.35, 2.18, 1.50, 6.96, repro,
2010-11-04,0.89, 4.02, -7.31, 2.18, 1.50, 6.94, repro,
2010-11-05,-1.64, 3.64, -3.24, 2.18, 1.52, 7.00, repro,
2010-11-06,0.11, 2.13, -1.24, 2.21, 1.53, 7.04, repro,
2010-11-07,-0.39, 1.31, -0.23, 2.22, 1.52, 7.06, repro,
2010-11-08,-1.16, 0.50, 1.21, 2.19, 1.50, 6.95, repro,
2010-11-09,-0.10, 0.69, -1.87, 2.17, 1.50, 6.94, repro,
2010-11-10,0.75, 3.47, -6.30, 2.15, 1.48, 6.81, repro,
2010-11-11,-0.32, 1.07, -7.72, 2.16, 1.48, 6.81, repro,
2010-11-12,1.09, -1.28, -6.43, 2.18, 1.49, 6.87, repro,
2010-11-13,-0.06, 3.76, -12.58, 2.27, 1.60, 7.25, repro,
2010-11-14,-0.57, 3.06, -7.46, 2.28, 1.60, 7.26, repro,
2010-11-15,-0.39, 3.72, -3.37, 2.19, 1.52, 7.01, repro,
2010-11-16,-0.48, 3.47, -5.46, 2.24, 1.51, 6.99, repro,
2010-11-17,0.53, 3.29, -12.01, 2.31, 1.57, 7.32, repro,
2010-11-18,1.07, 2.62, -19.91, 2.25, 1.51, 7.10, repro,
2010-11-19,-0.28, 1.62, -4.50, 2.28, 1.56, 7.12, repro,
2010-11-20,2.51, 0.94, -1.17, 2.20, 1.51, 6.98, repro,
2010-11-21,-1.08, -0.24, -10.93, 2.31, 1.59, 7.40, repro,
2010-11-22,-5.54, -3.17, -13.60, 2.32, 1.59, 7.43, repro,
2010-11-23,-3.78, 1.50, -7.32, 2.21, 1.51, 6.99, repro,
2010-11-24,-4.24, 2.20, -5.05, 2.21, 1.52, 6.99, repro,
2010-11-25,-3.09, 0.78, -6.19, 2.22, 1.51, 6.99, repro,
2010-11-26,-2.19, 3.17, -1.20, 2.24, 1.52, 7.11, repro,
2010-11-27,-0.98, -0.21, -12.49, 2.23, 1.49, 6.92, repro,
2010-11-28,-4.38, -2.01, -5.22, 2.23, 1.51, 7.06, repro,
2010-11-29,-2.18, 1.22, -8.68, 2.28, 1.54, 7.17, repro,
2010-11-30,-0.44, 2.73, -15.89, 2.22, 1.51, 7.00, repro,
2010-12-01,0.49, 3.81, -13.30, 2.18, 1.48, 6.85, repro,
2010-12-02,-2.05, -0.22, -12.04, 2.21, 1.48, 6.91, repro,
2010-12-03,-1.19, 2.46, -12.23, 2.18, 1.48, 6.85, repro,
2010-12-04,-3.25, 3.43, -12.78, 2.19, 1.47, 6.81, repro,
2010-12-05,0.59, 4.40, -8.77, 2.25, 1.52, 7.10, repro,
2010-12-06,-0.30, 4.51, -14.42, 2.21, 1.50, 6.93, repro,
2010-12-07,1.41, 4.61, -10.67, 2.26, 1.54, 7.16, repro,
2010-12-08,-1.71, 3.30, -5.23, 2.19, 1.49, 6.90, repro,
2010-12-09,-2.32, 4.22, -18.06, 2.20, 1.49, 6.91, repro,
2010-12-10,-1.08, 3.94, -10.84, 2.26, 1.52, 7.12, repro,
2010-12-11,1.38, 4.79, -10.87, 2.21, 1.50, 6.98, repro,
2010-12-12,-2.18, 4.86, -17.20, 2.20, 1.49, 6.91, repro,
2010-12-13,-2.72, 4.28, -14.62, 2.23, 1.50, 7.02, repro,
2010-12-14,0.19, 1.59, -7.99, 2.27, 1.55, 7.19, repro,
2010-12-15,-0.63, 4.47, -4.16, 2.21, 1.52, 7.00, repro,
2010-12-16,1.60, 4.32, -11.13, 2.20, 1.52, 6.95, repro,
2010-12-17,1.16, 4.82, -13.38, 2.24, 1.52, 6.95, repro,
2010-12-18,0.55, 4.51, -7.09, 2.24, 1.52, 6.96, repro,
2010-12-19,-1.11, 3.38, -5.20, 2.23, 1.52, 7.02, repro,
2010-12-20,-1.27, 4.57, 6.13, 2.22, 1.52, 6.97, repro,
2010-12-21,1.99, 4.55, 0.69, 2.29, 1.55, 7.03, repro,
2010-12-22,0.02, 4.63, -6.56, 2.26, 1.57, 7.14, repro,
2010-12-23,0.03, 4.10, -8.92, 2.37, 1.62, 7.31, repro,
2010-12-24,-0.30, 3.12, -7.47, 2.24, 1.51, 6.97, repro,
2010-12-25,0.23, 5.00, -4.96, 2.19, 1.49, 6.88, repro,
2010-12-26,-0.84, 3.43, -6.68, 2.17, 1.49, 6.82, repro,
2010-12-27,1.09, 5.25, -12.57, 2.22, 1.51, 6.96, repro,
2010-12-28,0.36, 3.18, -10.85, 2.26, 1.52, 7.04, repro,
2010-12-29,1.73, 3.65, -2.83, 2.32, 1.56, 7.22, repro,
2010-12-30,-2.32, 4.28, -4.70, 2.26, 1.53, 7.06, repro,
2010-12-31,-2.08, 4.77, -11.80, 2.20, 1.52, 6.98, repro,
2011-01-01,-2.33, 4.62, -6.20, 2.19, 1.51, 6.94, repro,
2011-01-02,0.85, 3.08, -9.76, 2.37, 1.62, 7.31, repro,
2011-01-03,-2.90, 2.78, -13.36, 2.23, 1.55, 7.08, repro,
2011-01-04,-3.73, 4.37, -9.20, 2.29, 1.55, 7.14, repro,
2011-01-05,0.06, 4.91, -12.64, 2.24, 1.53, 6.94, repro,
2011-01-06,0.73, 6.42, -14.78, 2.25, 1.54, 7.01, repro,
2011-01-07,-1.42, 4.04, -10.69, 2.22, 1.53, 6.96, repro,
2011-01-08,1.64, 4.19, -11.43, 2.21, 1.51, 6.86, repro,
2011-01-09,1.63, 3.82, -18.65, 2.19, 1.47, 6.79, repro,
2011-01-10,1.50, 4.10, -16.29, 2.26, 1.58, 7.13, repro,
2011-01-11,-0.21, 4.18, -15.83, 2.33, 1.60, 7.28, repro,
2011-01-12,2.03, 3.48, -19.58, 2.25, 1.53, 7.00, repro,
2011-01-13,-1.96, 4.31, -20.87, 2.23, 1.52, 6.94, repro,
2011-01-14,-1.51, 3.97, -19.95, 2.23, 1.52, 6.93, repro,
2011-01-15,-0.14, 4.57, -14.31, 2.23, 1.51, 6.88, repro,
2011-01-16,-2.76, 4.33, -9.83, 2.24, 1.52, 6.95, repro,
2011-01-17,-1.13, 5.04, -16.27, 2.21, 1.47, 6.84, repro,
2011-01-18,1.58, 5.72, -10.54, 2.25, 1.52, 7.03, repro,
2011-01-19,1.36, 5.24, -14.59, 2.27, 1.55, 7.09, repro,
2011-01-20,3.23, 3.12, -11.43, 2.18, 1.48, 6.82, repro,
2011-01-21,0.44, 3.77, -13.86, 2.23, 1.51, 6.94, repro,
2011-01-22,0.55, 5.35, -10.69, 2.25, 1.54, 7.02, repro,
2011-01-23,0.17, 5.50, -9.72, 2.27, 1.54, 7.03, repro,
2011-01-24,-1.00, 4.94, -6.91, 2.23, 1.51, 6.97, repro,
2011-01-25,0.89, 5.10, -12.51, 2.19, 1.47, 6.81, repro,
2011-01-26,0.40, 5.20, -10.86, 2.40, 1.58, 7.37, repro,
2011-01-27,0.40, 4.86, -16.01, 2.22, 1.51, 6.97, repro,
2011-01-28,-1.32, 3.69, -15.73, 2.17, 1.47, 6.79, repro,
2011-01-29,-1.35, 4.28, -10.73, 2.19, 1.47, 6.81, repro,
2011-01-30,1.14, 4.28, -13.10, 2.19, 1.47, 6.83, repro,
2011-01-31,1.04, 5.54, -19.22, 2.25, 1.55, 7.14, repro,
2011-02-01,1.83, 5.75, -17.30, 2.22, 1.50, 6.96, repro,
2011-02-02,-1.54, 2.96, -17.77, 2.20, 1.50, 6.94, repro,
2011-02-03,1.87, 4.42, -17.35, 2.19, 1.48, 6.84, repro,
2011-02-04,-0.85, 4.90, -14.30, 2.25, 1.54, 7.17, repro,
2011-02-05,0.73, 4.23, -14.00, 2.23, 1.53, 7.08, repro,
2011-02-06,0.08, 5.37, -18.14, 2.20, 1.51, 6.97, repro,
2011-02-07,0.61, 4.58, -15.76, 2.21, 1.51, 6.99, repro,
2011-02-08,0.07, 4.23, -17.68, 2.24, 1.55, 7.06, repro,
2011-02-09,2.44, 1.90, -18.42, 2.17, 1.47, 6.79, repro,
2011-02-10,-0.03, 2.83, -17.91, 2.18, 1.46, 6.80, repro,
2011-02-11,1.87, 4.69, -6.94, 2.26, 1.55, 7.09, repro,
2011-02-12,0.43, 3.13, -12.26, 2.26, 1.56, 7.10, repro,
2011-02-13,0.23, 3.40, -7.15, 2.21, 1.51, 6.96, repro,
2011-02-14,0.59, 3.26, -8.92, 2.20, 1.50, 6.95, repro,
2011-02-15,1.79, 3.50, -12.29, 2.23, 1.54, 7.14, repro,
2011-02-16,0.69, 3.43, -9.79, 2.25, 1.55, 7.22, repro,
2011-02-17,1.80, 4.25, -8.48, 2.22, 1.51, 6.96, repro,
2011-02-18,1.91, 3.97, -15.08, 2.21, 1.51, 6.95, repro,
2011-02-19,2.39, 2.65, -11.53, 2.21, 1.49, 6.89, repro,
2011-02-20,-0.64, 2.97, -10.83, 2.16, 1.46, 6.73, repro,
2011-02-21,1.50, 3.99, -5.78, 2.18, 1.46, 6.78, repro,
2011-02-22,1.31, 3.14, -10.20, 2.22, 1.49, 6.89, repro,
2011-02-23,1.78, 3.45, -20.75, 2.26, 1.54, 7.16, repro,
2011-02-24,0.44, 3.82, -19.28, 2.17, 1.47, 6.81, repro,
2011-02-25,0.23, 3.81, -5.81, 2.22, 1.49, 6.94, repro,
2011-02-26,-2.19, 3.67, -4.61, 2.16, 1.46, 6.76, repro,
2011-02-27,-0.24, 4.58, -5.12, 2.19, 1.46, 6.84, repro,
2011-02-28,-0.13, 4.12, -10.95, 2.19, 1.47, 6.87, repro,
2011-03-01,1.80, 4.22, -18.26, 2.18, 1.47, 6.82, repro,
2011-03-02,0.07, 3.39, -14.04, 2.19, 1.46, 6.83, repro,
2011-03-03,-0.14, 4.29, -11.34, 2.18, 1.47, 6.84, repro,
2011-03-04,2.29, 4.91, -14.35, 2.20, 1.47, 6.88, repro,
2011-03-05,1.76, 4.46, -20.66, 2.19, 1.46, 6.84, repro,
2011-03-06,1.82, 4.44, -22.69, 2.17, 1.47, 6.85, repro,
2011-03-07,0.90, 4.24, -7.36, 2.17, 1.46, 6.77, repro,
2011-03-08,0.46, 4.65, -14.92, 2.19, 1.47, 6.82, repro,
2011-03-09,-0.22, 5.15, -14.16, 2.20, 1.47, 6.85, repro,
2011-03-10,0.56, 4.00, -13.93, 2.21, 1.48, 6.96, repro,
2011-03-11,0.26, 5.71, -10.30, 2.20, 1.47, 6.86, repro,
2011-03-12,-0.32, 4.03, -16.98, 2.17, 1.46, 6.78, repro,
2011-03-13,1.72, 3.74, -11.39, 2.22, 1.50, 6.92, repro,
2011-03-14,1.12, 3.95, -14.42, 2.26, 1.50, 7.03, repro,
2011-03-15,1.40, 3.66, -16.29, 2.23, 1.48, 6.92, repro,
2011-03-16,0.44, 5.22, -14.81, 2.25, 1.49, 7.01, repro,
2011-03-17,-0.47, 4.11, -14.36, 2.29, 1.52, 7.05, repro,
2011-03-18,2.47, 5.29, -17.90, 2.22, 1.51, 6.92, repro,
2011-03-19,0.04, 3.98, -9.71, 2.22, 1.51, 7.11, repro,
2011-03-20,0.61, 4.43, -13.59, 2.20, 1.47, 6.84, repro,
2011-03-21,0.15, 5.33, -9.17, 2.31, 1.52, 7.06, repro,
2011-03-22,1.14, 4.78, -10.68, 2.30, 1.52, 7.04, repro,
