PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN6
Station name,Whitney_6
Begin Date, 2007-11-29
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7394924463 North Latitude, -103.3285707834 East Longitude, 1053.43174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-12,2.06, -0.57, -8.56, 2.04, 1.63, 7.08, repro,
2009-10-13,1.68, -0.23, -11.44, 2.07, 1.65, 7.22, repro,
2009-10-14,1.92, -0.07, -5.26, 2.04, 1.63, 7.06, repro,
2009-10-15,2.28, -1.35, -8.27, 2.18, 1.75, 7.63, repro,
2009-10-16,1.39, -0.85, -13.36, 2.16, 1.70, 7.49, repro,
2009-10-17,1.56, 0.20, -15.83, 2.14, 1.71, 7.48, repro,
2009-10-18,1.80, -1.43, -14.55, 2.13, 1.65, 7.32, repro,
2009-10-19,0.92, -1.29, -7.55, 2.18, 1.74, 7.62, repro,
2009-10-20,2.63, -0.75, -11.05, 2.07, 1.65, 7.19, repro,
2009-10-21,2.17, -1.34, -11.57, 2.08, 1.67, 7.28, repro,
2009-10-22,0.99, -0.95, -11.21, 2.06, 1.63, 7.07, repro,
2009-10-23,0.43, -1.10, -8.10, 2.08, 1.62, 7.10, repro,
2009-10-24,1.33, -1.62, 2.00, 2.06, 1.63, 7.12, repro,
2009-10-25,2.41, -1.00, -0.74, 2.04, 1.59, 6.97, repro,
2009-10-26,0.52, -0.17, -12.01, 2.14, 1.66, 7.36, repro,
2009-10-27,0.34, -0.43, -3.58, 2.40, 1.88, 8.22, repro,
2009-10-28,1.23, -1.07, 1.48, 2.10, 1.65, 7.24, repro,
2009-10-29,0.95, -1.45, -1.04, 2.07, 1.64, 7.12, repro,
2009-10-30,0.08, 0.41, -4.60, 2.20, 1.80, 7.74, repro,
2009-10-31,-0.60, -0.31, -1.63, 2.19, 1.76, 7.66, repro,
2009-11-01,-0.11, -0.97, -5.34, 2.23, 1.79, 7.77, repro,
2009-11-02,-0.15, -1.45, -13.78, 2.21, 1.77, 7.71, repro,
2009-11-03,0.60, -0.15, -12.03, 2.05, 1.61, 7.03, repro,
2009-11-04,2.01, -0.22, -15.38, 2.29, 1.82, 8.09, repro,
2009-11-05,0.68, -0.66, -13.40, 2.16, 1.76, 7.64, repro,
2009-11-06,0.98, 0.12, -7.27, 2.26, 1.79, 7.96, repro,
2009-11-07,0.10, 0.35, -4.79, 2.10, 1.66, 7.21, repro,
2009-11-08,0.41, -0.61, -6.34, 2.18, 1.77, 7.66, repro,
2009-11-09,1.52, -0.43, -15.66, 2.28, 1.83, 8.05, repro,
2009-11-10,0.93, -0.68, -12.71, 2.20, 1.80, 7.78, repro,
2009-11-11,0.46, 0.07, -8.72, 2.10, 1.67, 7.30, repro,
2009-11-12,0.39, 1.10, -3.25, 2.18, 1.74, 7.68, repro,
2009-11-13,1.58, -1.31, 1.22, 2.15, 1.69, 7.47, repro,
2009-11-14,1.42, -0.34, -6.18, 2.25, 1.78, 7.82, repro,
2009-11-15,2.12, -0.86, -14.00, 2.18, 1.77, 7.64, repro,
2009-11-16,0.73, -1.42, -14.22, 2.10, 1.66, 7.27, repro,
2009-11-17,0.38, -0.32, -11.87, 2.18, 1.70, 7.48, repro,
2009-11-18,-0.24, -0.70, -9.25, 2.11, 1.65, 7.14, repro,
2009-11-19,0.62, -0.96, -7.05, 2.07, 1.63, 7.12, repro,
2009-11-20,2.06, -0.76, -11.70, 2.12, 1.71, 7.37, repro,
2009-11-21,2.17, -0.78, -7.53, 2.10, 1.68, 7.27, repro,
2009-11-22,1.31, -1.74, -8.06, 2.10, 1.70, 7.36, repro,
2009-11-23,-0.04, 0.03, -7.98, 2.04, 1.58, 6.92, repro,
2009-11-24,2.11, 0.92, -19.15, 3.66, 2.81, 12.01, repro,
2009-11-25,0.47, 1.32, -6.69, 4.07, 3.39, 15.44, repro,
2009-11-26,1.69, -2.18, -6.48, 2.46, 1.96, 8.49, repro,
2009-11-27,1.51, -1.69, -8.48, 2.12, 1.70, 7.38, repro,
2009-11-28,0.86, -1.33, -6.65, 2.45, 1.89, 8.22, repro,
2009-11-30,0.50, -2.55, -9.31, 3.15, 2.49, 11.15, repro,
2009-12-01,0.89, -1.43, -10.25, 2.15, 1.67, 7.23, repro,
2009-12-02,1.85, -0.54, -14.27, 2.06, 1.61, 7.02, repro,
2009-12-03,1.93, -0.46, -13.32, 2.10, 1.62, 7.14, repro,
2009-12-04,1.53, 0.23, -15.50, 2.04, 1.57, 6.85, repro,
2009-12-05,1.25, -2.07, -9.55, 2.02, 1.59, 6.93, repro,
2009-12-06,1.43, -1.09, -10.08, 2.07, 1.58, 6.94, repro,
2009-12-07,1.42, 0.04, -15.13, 2.09, 1.59, 6.99, repro,
2009-12-08,1.64, 0.15, -8.27, 2.09, 1.64, 7.14, repro,
2009-12-09,0.68, -1.86, -9.95, 2.13, 1.65, 7.27, repro,
2009-12-10,-0.30, 0.80, -2.69, 2.14, 1.68, 7.35, repro,
2009-12-11,1.05, -1.18, -9.84, 2.10, 1.63, 7.19, repro,
2009-12-12,0.40, -1.43, -12.70, 2.22, 1.69, 7.47, repro,
2009-12-13,1.41, 0.35, -9.06, 2.06, 1.58, 6.96, repro,
2009-12-14,0.30, 0.44, -10.46, 2.09, 1.63, 7.08, repro,
2009-12-15,1.22, -0.04, -19.02, 2.07, 1.62, 7.09, repro,
2009-12-16,0.14, 0.27, -18.84, 2.09, 1.64, 7.18, repro,
2009-12-17,0.33, -1.56, -12.63, 2.10, 1.64, 7.16, repro,
2009-12-18,0.59, -0.91, -11.98, 2.07, 1.59, 6.99, repro,
2009-12-19,0.21, 0.69, -11.64, 2.25, 1.77, 7.70, repro,
2009-12-20,1.13, -0.10, -14.27, 2.13, 1.70, 7.37, repro,
2009-12-21,0.72, 0.26, -11.06, 2.11, 1.63, 7.15, repro,
2009-12-22,1.99, -0.56, -10.52, 2.08, 1.63, 7.16, repro,
2009-12-23,1.17, 0.15, -10.25, 2.09, 1.59, 7.04, repro,
2009-12-24,0.64, 0.11, -11.42, 2.09, 1.61, 7.15, repro,
2009-12-25,2.52, -0.90, -13.25, 2.11, 1.66, 7.19, repro,
2009-12-26,1.84, -0.69, -10.22, 2.22, 1.71, 7.54, repro,
2009-12-27,1.30, -0.67, -13.56, 2.26, 1.75, 7.74, repro,
2009-12-28,1.74, -0.17, -21.78, 2.44, 1.93, 8.46, repro,
2009-12-29,0.88, 0.55, -21.37, 2.10, 1.65, 7.24, repro,
2009-12-30,0.38, 0.36, -10.30, 2.04, 1.58, 6.95, repro,
2009-12-31,1.52, 0.35, -16.49, 2.09, 1.61, 7.18, repro,
2010-01-01,2.04, 1.02, -19.38, 2.71, 2.11, 9.06, repro,
2010-01-02,1.39, -0.43, -13.04, 2.08, 1.59, 7.00, repro,
2010-01-03,1.63, -0.73, -17.78, 2.09, 1.62, 7.10, repro,
2010-01-04,0.83, 0.78, -16.90, 2.08, 1.60, 7.09, repro,
2010-01-05,1.10, 0.12, -17.61, 2.08, 1.63, 7.14, repro,
2010-01-06,1.88, 0.74, -13.50, 2.03, 1.56, 6.87, repro,
2010-01-07,1.05, -0.31, -16.90, 2.06, 1.56, 6.97, repro,
2010-01-08,1.40, 0.83, -26.67, 2.43, 1.96, 8.48, repro,
2010-01-09,0.88, 0.60, -22.42, 2.16, 1.66, 7.08, repro,
2010-01-10,-0.13, 0.21, -21.50, 2.02, 1.55, 6.79, repro,
2010-01-11,0.68, -0.11, -22.16, 2.08, 1.61, 7.07, repro,
2010-01-12,0.75, 0.18, -18.04, 2.06, 1.59, 6.99, repro,
2010-01-13,0.97, -0.35, -11.60, 2.06, 1.64, 7.14, repro,
2010-01-14,2.05, -0.05, -14.61, 2.12, 1.66, 7.42, repro,
2010-01-15,1.95, -0.61, -13.06, 2.13, 1.62, 7.27, repro,
2010-01-16,1.37, 0.35, -11.94, 2.06, 1.59, 7.03, repro,
2010-01-17,2.55, -0.38, -12.63, 2.07, 1.60, 7.16, repro,
2010-01-18,1.10, 0.67, -8.01, 2.05, 1.59, 6.98, repro,
2010-01-19,0.50, -0.09, -2.55, 2.06, 1.60, 7.03, repro,
2010-01-20,2.01, 0.45, 1.18, 2.25, 1.74, 7.72, repro,
2010-01-21,1.30, 0.67, -0.24, 2.04, 1.59, 6.94, repro,
2010-01-22,2.70, 0.55, 2.68, 2.02, 1.55, 6.79, repro,
2010-01-23,1.76, 1.03, -1.20, 2.02, 1.56, 6.83, repro,
2010-01-24,1.30, -1.34, -9.35, 2.03, 1.57, 6.90, repro,
2010-01-25,1.79, 0.86, -14.54, 2.06, 1.64, 7.12, repro,
2010-01-26,2.37, -0.17, -16.77, 2.09, 1.58, 6.99, repro,
2010-01-27,3.24, 1.15, -16.44, 2.10, 1.59, 7.04, repro,
2010-01-28,2.82, -0.24, -23.34, 2.38, 1.78, 8.25, repro,
2010-01-29,1.58, 1.04, -18.45, 2.10, 1.63, 7.15, repro,
2010-01-30,1.65, 0.50, -17.39, 2.04, 1.57, 6.90, repro,
2010-01-31,1.82, 0.53, -16.23, 2.04, 1.58, 6.95, repro,
2010-02-01,1.95, 0.18, -13.34, 2.03, 1.58, 6.90, repro,
2010-02-02,0.32, -0.26, -14.12, 2.46, 1.98, 8.75, repro,
2010-02-03,1.47, 0.81, -12.29, 2.31, 1.75, 7.87, repro,
2010-02-04,0.96, 0.91, -10.39, 2.19, 1.74, 7.54, repro,
2010-02-05,2.18, 0.46, -12.25, 2.11, 1.64, 7.20, repro,
2010-02-06,1.64, 0.36, -15.42, 2.12, 1.65, 7.23, repro,
2010-02-07,1.82, 0.10, -16.64, 2.13, 1.62, 7.16, repro,
2010-02-08,2.77, 0.40, -19.10, 2.13, 1.61, 7.14, repro,
2010-02-09,2.70, -0.34, -17.66, 2.22, 1.77, 7.78, repro,
2010-02-10,2.58, -0.67, -18.15, 2.36, 1.77, 7.89, repro,
2010-02-11,3.45, -0.79, -13.20, 2.31, 1.75, 7.83, repro,
2010-02-12,1.74, 0.06, -15.47, 2.15, 1.71, 7.50, repro,
2010-02-13,2.00, -1.82, -12.69, 2.06, 1.61, 7.01, repro,
2010-02-14,2.43, -0.87, -18.39, 2.09, 1.67, 7.26, repro,
2010-02-15,2.16, -0.73, -17.13, 2.08, 1.67, 7.20, repro,
2010-02-16,2.93, -0.74, -18.11, 2.16, 1.75, 7.43, repro,
2010-02-17,1.16, -0.33, -16.98, 2.11, 1.66, 7.26, repro,
2010-02-18,1.57, -0.50, -16.53, 2.05, 1.59, 7.01, repro,
2010-02-19,1.15, 0.13, -13.47, 2.15, 1.70, 7.47, repro,
2010-02-20,2.45, 0.33, -14.98, 2.06, 1.61, 6.99, repro,
2010-02-21,1.26, 0.35, -11.29, 2.03, 1.60, 6.94, repro,
2010-02-22,2.24, 0.06, -11.26, 2.16, 1.70, 7.35, repro,
2010-02-23,1.67, -0.16, -13.91, 2.11, 1.67, 7.26, repro,
2010-02-24,1.03, 0.40, -12.67, 2.20, 1.79, 7.91, repro,
2010-02-25,3.19, -0.37, -15.69, 2.13, 1.70, 7.34, repro,
2010-02-26,1.48, -0.24, -16.51, 2.13, 1.72, 7.44, repro,
2010-02-27,2.16, -0.01, -13.98, 2.10, 1.66, 7.21, repro,
2010-02-28,2.26, -0.88, -7.72, 2.11, 1.66, 7.24, repro,
2010-03-01,1.12, -0.60, -13.49, 2.16, 1.72, 7.44, repro,
2010-03-02,-0.66, -0.13, -15.12, 2.07, 1.61, 7.01, repro,
2010-03-03,-0.05, 0.95, -7.89, 2.11, 1.69, 7.28, repro,
2010-03-04,0.83, -0.37, -11.35, 2.09, 1.65, 7.16, repro,
2010-03-05,1.74, -0.58, -6.57, 2.06, 1.61, 7.01, repro,
2010-03-06,1.08, -1.01, -13.77, 2.03, 1.60, 6.98, repro,
2010-03-07,1.26, 0.65, -8.79, 2.03, 1.59, 6.90, repro,
2010-03-08,1.10, 0.16, -5.54, 2.04, 1.59, 6.93, repro,
2010-03-09,1.45, -0.70, -4.71, 2.03, 1.58, 6.91, repro,
2010-03-10,0.96, 0.05, -7.37, 2.07, 1.60, 7.10, repro,
2010-03-11,1.58, -1.00, -3.58, 2.05, 1.60, 7.04, repro,
2010-03-12,0.88, -1.35, -7.73, 2.02, 1.58, 6.91, repro,
2010-03-13,1.57, -0.05, -9.04, 2.05, 1.60, 6.98, repro,
2010-03-14,0.95, -0.85, -12.91, 2.02, 1.58, 6.89, repro,
2010-03-15,1.47, 0.59, -21.31, 2.03, 1.59, 6.98, repro,
2010-03-16,1.33, 0.12, -21.46, 2.09, 1.62, 7.13, repro,
2010-03-17,0.74, -0.24, -15.37, 2.08, 1.62, 7.14, repro,
2010-03-18,1.72, -1.31, -14.30, 2.03, 1.59, 6.96, repro,
2010-03-19,1.30, -1.73, -16.76, 2.09, 1.64, 7.23, repro,
2010-03-20,1.07, 0.10, -18.87, 2.04, 1.58, 6.97, repro,
2010-03-21,0.24, 0.97, -17.05, 2.04, 1.61, 7.03, repro,
2010-03-22,-0.51, 0.31, -10.68, 2.03, 1.60, 6.99, repro,
2010-03-23,1.73, -0.94, -9.37, 2.03, 1.59, 6.97, repro,
2010-03-24,0.96, -1.42, -17.17, 2.05, 1.62, 7.10, repro,
2010-03-25,1.39, -0.46, -18.13, 2.04, 1.62, 7.08, repro,
2010-03-26,1.08, 0.65, -7.70, 2.07, 1.63, 7.14, repro,
2010-03-27,1.67, -0.59, -10.07, 2.08, 1.66, 7.16, repro,
2010-03-28,0.17, -0.59, -13.31, 2.05, 1.62, 7.08, repro,
2010-03-29,0.24, -0.21, -8.82, 2.12, 1.66, 7.36, repro,
2010-03-30,0.87, 1.54, -6.33, 2.17, 1.67, 7.41, repro,
2010-03-31,0.34, 0.11, -3.34, 2.06, 1.63, 7.15, repro,
2010-04-01,2.40, 0.10, -4.37, 2.10, 1.65, 7.28, repro,
2010-04-02,0.62, -1.25, -4.45, 2.09, 1.68, 7.29, repro,
2010-04-03,0.86, -0.97, -5.91, 2.08, 1.62, 7.17, repro,
2010-04-04,1.62, -0.76, -7.77, 2.06, 1.62, 7.10, repro,
2010-04-05,1.52, 0.33, -7.96, 2.05, 1.63, 7.16, repro,
2010-04-06,1.41, -0.44, -7.94, 2.08, 1.65, 7.24, repro,
2010-04-07,3.32, -0.79, -10.01, 2.12, 1.65, 7.47, repro,
2010-04-08,1.48, -1.36, -12.98, 2.07, 1.63, 7.13, repro,
2010-04-09,1.86, -1.10, -10.78, 2.18, 1.68, 7.52, repro,
2010-04-10,2.73, -0.62, -14.22, 2.09, 1.63, 7.23, repro,
2010-04-11,4.11, -0.45, -17.06, 2.04, 1.61, 7.06, repro,
2010-04-12,0.94, -0.33, -16.13, 2.16, 1.72, 7.48, repro,
2010-04-13,-0.28, 0.28, -14.82, 2.11, 1.64, 7.30, repro,
2010-04-14,0.59, -0.09, -16.58, 2.10, 1.64, 7.19, repro,
2010-04-15,0.68, -0.62, -19.57, 2.12, 1.64, 7.23, repro,
2010-04-16,1.38, -0.76, -22.73, 2.04, 1.59, 7.02, repro,
2010-04-17,2.19, -0.69, -18.69, 2.10, 1.64, 7.22, repro,
2010-04-18,2.72, -0.03, -15.83, 2.09, 1.61, 7.13, repro,
2010-04-19,0.86, -1.06, -17.43, 2.11, 1.62, 7.27, repro,
2010-04-20,1.72, -0.87, -14.09, 2.18, 1.64, 7.51, repro,
2010-04-21,0.29, -0.46, -6.73, 2.07, 1.64, 7.28, repro,
2010-04-22,2.77, 1.14, -4.96, 2.20, 1.68, 7.62, repro,
2010-04-23,2.30, 1.10, -1.76, 3.07, 2.35, 10.75, repro,
2010-04-27,1.37, -0.68, -11.09, 2.22, 1.77, 7.74, repro,
2010-04-28,1.16, 0.03, -4.98, 2.08, 1.64, 7.25, repro,
2010-04-29,0.68, -1.28, -6.30, 2.06, 1.62, 7.19, repro,
2010-04-30,1.08, -1.63, -4.23, 2.02, 1.59, 7.08, repro,
2010-05-01,-0.01, -0.82, -1.58, 2.01, 1.57, 6.98, repro,
2010-05-02,0.64, -1.26, -3.95, 2.02, 1.58, 7.01, repro,
2010-05-03,0.43, -1.46, -6.92, 2.08, 1.63, 7.21, repro,
2010-05-04,1.14, 0.20, -7.27, 2.05, 1.61, 7.13, repro,
2010-05-05,1.33, 0.22, -11.23, 2.04, 1.59, 7.09, repro,
2010-05-06,1.44, -0.45, -14.66, 2.03, 1.58, 7.08, repro,
2010-05-07,-0.13, 0.15, -11.57, 2.05, 1.62, 7.16, repro,
2010-05-08,0.24, -0.12, -16.73, 2.04, 1.60, 7.18, repro,
2010-05-09,0.90, -0.25, -13.57, 2.03, 1.59, 7.07, repro,
2010-05-10,0.85, 1.62, -9.50, 2.09, 1.64, 7.28, repro,
2010-05-11,1.02, -1.05, -9.88, 2.05, 1.59, 7.12, repro,
2010-05-12,3.20, -0.20, -16.99, 2.09, 1.61, 7.23, repro,
2010-05-13,0.89, -1.48, -16.71, 2.03, 1.60, 7.10, repro,
2010-05-14,-2.73, -0.09, -16.09, 6.19, 5.30, 23.27, repro,
2010-05-15,1.32, -3.40, -12.02, 4.32, 3.47, 14.80, repro,
2010-05-16,1.46, -0.97, -16.47, 2.02, 1.58, 6.95, repro,
2010-05-17,0.74, -0.64, -15.90, 2.03, 1.58, 7.03, repro,
2010-05-18,3.19, -0.10, -13.77, 2.05, 1.59, 7.04, repro,
2010-05-19,1.15, -0.35, -10.98, 2.13, 1.67, 7.31, repro,
2010-05-20,0.74, -0.97, -11.34, 2.12, 1.67, 7.29, repro,
2010-05-21,0.99, -1.00, -9.12, 2.14, 1.67, 7.45, repro,
2010-05-22,-1.07, 0.68, -1.73, 2.21, 1.72, 7.49, repro,
2010-05-23,1.16, 0.15, -8.97, 2.17, 1.65, 7.43, repro,
2010-05-24,0.11, 1.07, -8.98, 2.37, 1.82, 8.05, repro,
2010-05-25,1.12, 0.30, -12.21, 2.06, 1.61, 7.10, repro,
2010-05-26,1.49, -2.25, -12.30, 2.17, 1.65, 7.34, repro,
2010-05-27,2.59, -6.21, -15.77, 2.07, 1.59, 7.08, repro,
2010-05-28,0.07, -2.24, -11.88, 2.06, 1.59, 7.06, repro,
2010-05-29,2.00, -0.73, -17.70, 2.07, 1.59, 7.06, repro,
2010-05-30,2.26, -1.81, -14.53, 2.07, 1.60, 7.07, repro,
2010-05-31,2.29, -0.35, -11.61, 2.10, 1.64, 7.24, repro,
2010-06-01,1.23, -0.95, -6.24, 2.08, 1.62, 7.05, repro,
2010-06-02,0.43, -1.21, -8.77, 2.10, 1.62, 7.16, repro,
2010-06-03,-0.42, 0.74, -6.14, 2.09, 1.62, 7.10, repro,
2010-06-04,1.68, -0.98, -5.38, 2.06, 1.61, 7.08, repro,
2010-06-05,2.89, -1.02, -10.39, 2.08, 1.60, 7.12, repro,
2010-06-06,0.45, -0.85, -15.33, 2.05, 1.59, 7.01, repro,
2010-06-07,2.02, -0.08, -13.15, 2.14, 1.67, 7.36, repro,
2010-06-08,1.28, -1.76, -15.74, 2.25, 1.73, 7.62, repro,
2010-06-09,0.82, -0.57, -15.04, 2.07, 1.58, 7.06, repro,
2010-06-10,1.64, -0.67, -4.07, 2.33, 1.77, 7.64, repro,
2010-06-11,0.93, -0.52, -11.58, 2.07, 1.58, 7.03, repro,
2010-06-12,2.01, -2.16, -16.67, 2.07, 1.59, 7.04, repro,
2010-06-13,1.56, -2.39, -15.59, 2.08, 1.59, 7.09, repro,
2010-06-14,0.08, -1.97, -14.58, 2.23, 1.80, 7.79, repro,
2010-06-15,-0.43, -1.12, -13.88, 2.10, 1.59, 7.02, repro,
2010-06-16,-0.34, 1.72, -9.43, 2.15, 1.64, 7.27, repro,
2010-06-17,0.73, 1.50, -6.02, 2.13, 1.70, 7.38, repro,
2010-06-18,0.44, 0.29, -9.24, 2.09, 1.63, 7.15, repro,
2010-06-19,2.57, 0.02, -27.71, 2.06, 1.60, 7.07, repro,
2010-06-20,2.92, -1.84, -16.90, 2.20, 1.70, 7.50, repro,
2010-06-21,1.58, -1.14, -13.52, 2.11, 1.61, 7.17, repro,
2010-06-22,2.48, -0.56, -18.65, 2.42, 2.07, 8.46, repro,
2010-06-23,1.47, -0.74, -26.96, 2.33, 1.90, 8.09, repro,
2010-06-24,2.70, -1.89, -18.22, 2.12, 1.64, 7.22, repro,
2010-06-25,1.40, -0.59, -12.91, 2.09, 1.65, 7.26, repro,
2010-06-26,0.92, -1.89, -12.10, 2.07, 1.63, 7.21, repro,
2010-06-27,2.81, -0.61, -14.70, 2.19, 1.70, 7.47, repro,
2010-06-28,2.61, -0.76, -16.04, 2.53, 1.98, 8.72, repro,
2010-06-29,0.18, -1.99, -22.10, 2.08, 1.61, 7.15, repro,
2010-06-30,-0.45, -2.06, -21.89, 2.09, 1.62, 7.07, repro,
2010-07-01,1.32, -1.22, -12.65, 2.02, 1.57, 6.95, repro,
2010-07-02,0.58, -2.90, -5.29, 2.05, 1.59, 7.07, repro,
2010-07-03,0.30, -2.41, -10.22, 2.07, 1.63, 7.20, repro,
2010-07-04,0.54, -1.46, -9.05, 2.11, 1.59, 7.23, repro,
2010-07-05,1.64, 0.16, -9.51, 2.05, 1.60, 7.01, repro,
2010-07-06,1.46, -0.13, -14.83, 2.14, 1.71, 7.40, repro,
2010-07-07,2.06, 1.54, -15.84, 2.10, 1.61, 7.15, repro,
2010-07-08,0.81, -1.55, -23.01, 2.05, 1.58, 7.03, repro,
2010-07-09,0.30, 0.03, -11.10, 2.02, 1.56, 6.98, repro,
2010-07-10,-0.06, -0.59, -14.27, 2.06, 1.58, 7.01, repro,
2010-07-11,2.08, 0.10, -14.29, 2.04, 1.57, 6.99, repro,
2010-07-12,1.17, -0.03, -12.62, 2.23, 1.73, 7.58, repro,
2010-07-13,0.60, -0.02, -5.09, 2.06, 1.60, 7.11, repro,
2010-07-14,0.88, 0.12, -9.22, 2.06, 1.61, 7.18, repro,
2010-07-15,0.34, -0.18, -13.99, 2.11, 1.64, 7.22, repro,
2010-07-16,1.41, -0.85, -12.90, 2.05, 1.58, 7.00, repro,
2010-07-17,-0.30, -0.82, -13.24, 2.05, 1.58, 7.00, repro,
2010-07-18,0.56, -0.19, -11.02, 2.16, 1.64, 7.36, repro,
2010-07-19,-3.24, -0.55, -3.60, 2.17, 1.69, 7.62, repro,
2010-07-20,2.25, 2.12, -13.75, 2.26, 1.74, 7.73, repro,
2010-07-21,2.31, -0.30, -8.22, 2.09, 1.61, 7.19, repro,
2010-07-22,0.86, 0.17, -13.64, 2.26, 1.75, 7.73, repro,
2010-07-23,0.98, -1.91, -6.96, 2.19, 1.71, 7.65, repro,
2010-07-24,1.39, 0.24, -9.19, 2.03, 1.57, 7.02, repro,
2010-07-25,1.30, 0.19, -14.57, 2.10, 1.63, 7.29, repro,
2010-07-26,1.72, 1.47, -14.98, 2.10, 1.62, 7.20, repro,
2010-07-27,1.70, -0.48, -7.83, 2.06, 1.58, 7.06, repro,
2010-07-28,-0.01, -0.59, -13.50, 2.06, 1.57, 7.00, repro,
2010-07-29,0.54, -1.15, -11.82, 2.21, 1.72, 7.58, repro,
2010-07-30,-3.36, 0.45, -12.26, 2.14, 1.65, 7.34, repro,
2010-07-31,1.12, 0.98, -3.80, 2.04, 1.59, 7.05, repro,
2010-08-01,0.90, -1.37, -4.65, 2.08, 1.61, 7.26, repro,
2010-08-02,-0.50, 0.10, -3.79, 2.10, 1.61, 7.15, repro,
2010-08-03,1.30, -2.29, -13.51, 2.12, 1.66, 7.47, repro,
2010-08-04,0.59, 0.13, -17.00, 2.07, 1.62, 7.26, repro,
2010-08-05,1.79, -2.21, -6.58, 2.10, 1.63, 7.33, repro,
2010-08-06,1.76, 0.04, -12.30, 2.07, 1.60, 7.16, repro,
2010-08-07,0.54, -1.52, -10.47, 2.07, 1.59, 7.16, repro,
2010-08-08,0.62, -1.02, -6.30, 2.08, 1.62, 7.17, repro,
2010-08-09,1.87, -0.36, -14.85, 2.10, 1.64, 7.35, repro,
2010-08-10,0.30, -2.01, -10.93, 2.04, 1.58, 7.06, repro,
2010-08-11,2.62, -1.43, -6.82, 2.07, 1.58, 7.12, repro,
2010-08-12,2.14, -0.78, -5.72, 2.09, 1.62, 7.27, repro,
2010-08-13,-0.05, -0.63, -5.08, 2.05, 1.56, 7.03, repro,
2010-08-14,-0.16, -1.82, -12.15, 2.06, 1.58, 7.11, repro,
2010-08-15,1.77, -0.78, -5.70, 2.12, 1.59, 7.28, repro,
2010-08-16,1.95, -1.91, -12.47, 2.05, 1.57, 7.06, repro,
2010-08-17,1.89, -1.81, -16.53, 2.11, 1.65, 7.34, repro,
2010-08-18,1.87, -0.13, -11.83, 2.12, 1.65, 7.43, repro,
2010-08-19,-1.07, -1.15, -2.74, 2.16, 1.67, 7.47, repro,
2010-08-20,1.32, 0.64, -4.03, 2.08, 1.64, 7.36, repro,
2010-08-21,2.39, -1.34, -11.66, 2.08, 1.61, 7.19, repro,
2010-08-22,1.11, 0.22, -5.46, 2.05, 1.57, 7.07, repro,
2010-08-23,3.54, -1.33, -7.78, 2.10, 1.57, 7.23, repro,
2010-08-24,0.48, -0.39, -13.53, 2.15, 1.62, 7.34, repro,
2010-08-25,1.08, -0.89, -11.38, 2.04, 1.56, 7.07, repro,
2010-08-26,1.90, -2.20, -9.14, 2.06, 1.58, 7.07, repro,
2010-08-27,-0.20, 0.25, -14.81, 2.14, 1.67, 7.50, repro,
2010-08-28,0.19, -1.07, -4.72, 2.00, 1.54, 6.90, repro,
2010-08-29,0.92, -0.52, -5.75, 2.03, 1.54, 6.99, repro,
2010-08-30,-0.34, -0.60, -8.74, 2.07, 1.59, 7.22, repro,
2010-08-31,-0.29, -1.67, 1.08, 2.05, 1.59, 7.17, repro,
2010-09-01,2.71, 0.05, -7.22, 2.04, 1.56, 7.03, repro,
2010-09-02,0.68, -1.04, -9.41, 2.13, 1.63, 7.30, repro,
2010-09-03,0.72, -1.15, -12.88, 2.14, 1.69, 7.70, repro,
2010-09-04,0.65, -0.69, -10.92, 2.02, 1.54, 6.96, repro,
2010-09-05,0.54, -0.07, 2.16, 2.02, 1.55, 6.99, repro,
2010-09-06,2.05, -1.54, 4.04, 2.03, 1.57, 7.05, repro,
2010-09-07,1.20, -1.59, -4.70, 2.03, 1.54, 7.00, repro,
2010-09-08,1.24, -0.42, -7.37, 2.08, 1.58, 7.15, repro,
2010-09-09,0.12, -0.96, -8.11, 2.06, 1.55, 7.07, repro,
2010-09-10,-0.52, 1.35, -4.50, 2.23, 1.64, 7.60, repro,
2010-09-11,1.98, -0.91, -12.33, 2.06, 1.57, 7.08, repro,
2010-09-12,0.70, -1.47, -12.73, 2.03, 1.55, 7.00, repro,
2010-09-13,1.50, -0.81, -9.87, 2.03, 1.54, 6.98, repro,
2010-09-14,2.27, -0.72, -16.42, 2.02, 1.53, 6.94, repro,
2010-09-15,1.82, -1.69, -8.65, 2.01, 1.52, 6.92, repro,
2010-09-16,0.77, -0.44, -8.29, 1.98, 1.53, 6.85, repro,
2010-09-17,2.58, -1.10, -7.69, 2.00, 1.53, 6.89, repro,
2010-09-18,1.96, -0.93, -9.92, 2.00, 1.52, 6.86, repro,
2010-09-19,2.71, 0.23, -8.54, 2.01, 1.53, 6.89, repro,
2010-09-20,0.56, -0.39, -9.35, 2.03, 1.52, 6.91, repro,
2010-09-21,0.73, -0.45, -5.11, 2.04, 1.59, 7.10, repro,
2010-09-22,-0.01, 1.69, -8.46, 2.13, 1.63, 7.33, repro,
2010-09-23,2.59, -0.58, -3.39, 2.05, 1.54, 7.01, repro,
