PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 14.5904042442 North Latitude, -90.5201827330 East Longitude, 1519.85634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-09,-3.96, 7.34, -37.98, 3.06, 3.65, 14.19, repro,
2004-02-10,1.80, 3.95, -11.23, 1.79, 2.09, 8.45, repro,
2004-02-11,0.48, 4.17, -2.79, 1.87, 2.19, 8.72, repro,
2004-02-12,-0.32, 5.77, -22.31, 1.86, 2.15, 8.76, repro,
2004-02-13,0.56, 8.26, -6.16, 1.88, 2.19, 9.08, repro,
2004-02-14,-0.65, 5.12, -4.72, 1.85, 2.16, 8.80, repro,
2004-02-15,-0.76, 6.90, -4.54, 1.88, 2.20, 8.79, repro,
2004-02-16,-1.19, 4.15, -10.52, 1.85, 2.16, 8.68, repro,
2004-02-17,-1.39, 4.78, -7.26, 1.83, 2.12, 8.59, repro,
2004-02-18,0.97, 5.01, -0.72, 1.81, 2.09, 8.47, repro,
2004-02-19,2.09, 7.54, -1.98, 1.85, 2.14, 8.71, repro,
2004-02-20,2.61, 5.93, 4.22, 1.82, 2.05, 8.50, repro,
2004-02-21,3.90, 7.11, 2.07, 1.78, 2.18, 8.52, repro,
2004-02-22,-1.86, 3.97, -9.43, 1.81, 2.11, 8.69, repro,
2004-02-23,0.13, 5.38, -2.23, 1.81, 2.10, 8.54, repro,
2004-02-24,0.32, 5.20, 0.70, 1.80, 2.05, 8.44, repro,
2004-02-25,-1.24, 7.23, 1.72, 1.76, 2.01, 8.23, repro,
2004-02-26,0.85, 6.91, 4.16, 1.78, 2.11, 8.42, repro,
2004-02-27,1.76, 6.06, 1.17, 1.86, 2.21, 8.92, repro,
2004-02-28,0.32, 7.46, -1.11, 1.78, 2.06, 8.36, repro,
2004-02-29,13.11, 3.75, 4.16, 35.59, 95.26, 83.02, repro,
2004-03-01,0.82, 7.84, 3.64, 1.81, 2.17, 8.63, repro,
2004-03-02,1.65, 6.85, 4.60, 1.80, 2.07, 8.64, repro,
2004-03-03,2.14, 8.66, 4.98, 1.87, 2.21, 8.89, repro,
2004-03-04,3.96, 6.49, -3.02, 2.19, 2.50, 10.44, repro,
2004-03-05,1.78, 5.13, 10.08, 1.92, 2.29, 9.17, repro,
2004-03-06,-0.53, 4.16, 8.25, 1.83, 2.07, 8.50, repro,
2004-03-07,0.11, 5.12, 1.63, 1.79, 2.08, 8.42, repro,
2004-03-08,-3.11, 6.97, 0.53, 1.77, 2.06, 8.38, repro,
2004-03-09,-0.93, 7.46, 3.70, 1.87, 2.14, 8.92, repro,
2004-03-10,-0.66, 7.14, -1.39, 1.81, 2.14, 8.63, repro,
2004-03-11,-1.12, 8.82, 2.80, 1.86, 2.25, 8.80, repro,
2004-03-12,-1.33, 7.55, -10.77, 1.84, 2.13, 8.62, repro,
2004-03-13,-0.93, 8.58, -6.08, 1.84, 2.14, 8.60, repro,
2004-03-14,-2.22, 7.87, -12.37, 1.83, 2.16, 8.68, repro,
2004-03-15,-4.75, 7.34, -12.86, 1.83, 2.16, 8.71, repro,
2004-03-16,-1.95, 5.57, 3.12, 1.83, 2.22, 8.79, repro,
2004-03-17,-4.77, 5.54, -14.99, 1.93, 2.27, 9.17, repro,
2004-03-18,-1.21, 5.93, -5.53, 1.96, 2.30, 9.13, repro,
2004-03-19,-1.53, 7.65, 0.82, 1.84, 2.08, 8.72, repro,
2004-03-20,-3.61, 5.30, -2.12, 1.87, 2.12, 8.79, repro,
2004-03-21,3.55, 3.03, 4.02, 3.57, 4.06, 16.49, repro,
2004-03-22,-3.09, 7.52, -11.06, 1.89, 2.16, 8.94, repro,
2004-03-23,-0.96, 6.39, -5.75, 1.83, 2.15, 8.66, repro,
2004-03-24,-2.85, 8.61, -7.74, 1.86, 2.17, 8.74, repro,
2004-03-25,0.82, 7.41, 0.62, 1.88, 2.17, 8.93, repro,
2004-03-26,0.63, 7.79, 2.59, 1.88, 2.07, 8.85, repro,
2004-03-27,0.05, 6.92, 10.34, 1.88, 2.18, 8.93, repro,
2004-03-28,2.01, 8.34, -3.50, 1.91, 2.14, 8.90, repro,
2004-03-29,-0.36, 8.19, -0.29, 1.84, 2.07, 8.51, repro,
2004-03-30,-1.00, 6.75, 2.71, 1.86, 2.08, 8.56, repro,
2004-03-31,-0.46, 6.57, -2.97, 1.81, 2.02, 8.37, repro,
2004-04-01,-2.38, 8.54, -3.25, 1.84, 2.19, 8.82, repro,
2004-04-02,-1.92, 8.01, 3.03, 1.86, 2.08, 8.50, repro,
2004-04-03,0.92, 8.95, 6.45, 1.91, 2.23, 8.99, repro,
2004-04-04,1.53, 6.55, -10.42, 1.96, 2.23, 9.30, repro,
2004-04-05,0.87, 8.24, -8.97, 1.82, 2.09, 8.52, repro,
2004-04-06,-3.04, 7.73, -12.41, 1.94, 2.45, 9.28, repro,
2004-04-07,-1.17, 7.57, -4.92, 1.96, 2.32, 9.04, repro,
2004-04-08,-2.09, 7.59, -9.15, 1.91, 2.40, 9.07, repro,
2004-04-09,-2.30, 4.83, -5.46, 2.00, 2.47, 9.45, repro,
2004-04-10,-1.85, 10.28, 5.54, 1.87, 2.21, 8.76, repro,
2004-04-11,-1.03, 8.90, 1.77, 1.81, 2.09, 8.48, repro,
2004-04-12,1.13, 9.62, 0.48, 1.82, 2.10, 8.55, repro,
2004-04-13,-2.57, 4.86, -14.66, 1.90, 2.14, 9.08, repro,
2004-04-14,-1.58, 8.64, -6.72, 1.82, 2.07, 8.65, repro,
2004-04-15,0.42, 7.54, -3.17, 1.78, 2.04, 8.42, repro,
2004-04-16,0.59, 9.85, 0.30, 1.80, 2.08, 8.49, repro,
2004-04-17,-1.12, 7.02, -1.39, 1.86, 2.23, 8.77, repro,
2004-04-18,-1.63, 8.54, 3.15, 1.90, 2.24, 8.94, repro,
2004-04-19,0.74, 8.76, -0.77, 1.81, 2.04, 8.42, repro,
2004-04-20,-0.11, 10.29, -6.40, 1.91, 2.21, 8.91, repro,
2004-04-21,3.17, 9.23, 4.99, 1.78, 2.02, 8.29, repro,
2004-04-22,0.06, 8.89, 8.13, 1.86, 2.18, 8.70, repro,
2004-04-23,-1.51, 8.38, -5.49, 1.83, 2.13, 8.61, repro,
2004-04-24,3.83, 9.46, 10.30, 3.54, 4.73, 18.39, repro,
2004-04-25,-0.33, 9.40, -2.00, 1.89, 2.15, 8.65, repro,
2004-04-26,1.21, 7.86, 10.50, 1.91, 2.24, 8.93, repro,
2004-04-27,-2.91, 10.06, -3.42, 1.89, 2.18, 8.75, repro,
2004-04-28,2.16, 4.68, -1.29, 1.87, 2.20, 8.65, repro,
2004-04-29,-0.60, 6.44, 8.24, 1.94, 2.26, 9.34, repro,
2004-04-30,-0.43, 7.12, 10.82, 1.95, 2.27, 9.11, repro,
2004-05-01,-2.83, 9.59, -0.08, 2.01, 2.35, 9.24, repro,
2004-05-02,-0.87, 7.05, 8.04, 2.07, 2.39, 9.30, repro,
2004-05-03,-0.82, 7.52, -7.83, 1.95, 2.21, 9.10, repro,
2004-05-04,-0.65, 7.40, 8.34, 2.36, 2.95, 11.19, repro,
2004-05-05,1.40, 5.55, 3.47, 2.03, 2.29, 9.76, repro,
2004-05-06,-5.18, 8.28, -4.86, 2.42, 3.04, 11.73, repro,
2004-05-07,0.70, 5.62, -10.64, 2.09, 2.29, 9.99, repro,
2004-05-08,-0.59, 5.50, -4.71, 2.08, 2.27, 10.13, repro,
2004-05-09,-1.06, 9.54, -0.30, 2.10, 2.36, 10.18, repro,
2004-05-10,0.97, 8.38, -1.45, 2.06, 2.38, 9.75, repro,
2004-05-11,1.86, 8.60, 6.12, 2.03, 2.40, 9.56, repro,
2004-05-12,1.86, 8.05, 8.08, 2.04, 2.31, 9.79, repro,
2004-05-13,1.32, 4.55, 7.41, 2.03, 2.30, 9.67, repro,
2004-05-14,-1.95, 10.16, 9.70, 2.01, 2.23, 9.52, repro,
2004-05-15,-1.44, 6.29, 3.02, 1.87, 2.20, 9.14, repro,
2004-05-16,-0.79, 6.04, -5.19, 1.87, 2.14, 9.04, repro,
2004-05-17,-0.74, 7.06, -4.64, 1.79, 2.07, 8.66, repro,
2004-05-18,-0.39, 5.76, -0.64, 1.98, 2.21, 9.23, repro,
2004-05-19,1.73, 7.04, 3.11, 1.81, 2.10, 8.40, repro,
2004-05-20,-1.49, 8.33, -8.72, 1.87, 2.16, 8.92, repro,
2004-05-21,-0.66, 4.98, -7.72, 1.92, 2.15, 9.21, repro,
2004-05-22,1.65, 5.10, 7.52, 1.77, 2.08, 8.36, repro,
2004-05-23,-1.00, 7.67, 2.33, 1.76, 2.03, 8.28, repro,
2004-05-24,-0.10, 6.43, 4.31, 1.80, 2.04, 8.36, repro,
2004-05-25,3.57, 4.53, -7.47, 3.68, 4.84, 17.91, repro,
2004-05-26,1.58, 3.39, 5.81, 1.78, 2.07, 8.35, repro,
2004-05-27,-0.38, 6.90, 13.63, 2.20, 2.87, 10.79, repro,
2004-05-28,1.32, 4.35, 21.24, 1.88, 2.29, 8.92, repro,
2004-05-29,0.86, 1.80, 12.27, 1.83, 2.19, 8.74, repro,
2004-05-30,2.16, 3.52, 7.64, 1.76, 2.05, 8.28, repro,
2004-05-31,2.46, 1.30, 15.63, 1.83, 2.05, 8.54, repro,
2004-06-01,-1.02, 6.02, 17.94, 1.82, 2.09, 8.58, repro,
2004-06-02,1.05, 1.25, 8.89, 1.83, 2.21, 8.55, repro,
2004-06-03,0.89, 2.59, 11.89, 1.80, 2.10, 8.45, repro,
2004-06-04,0.56, 2.86, 7.73, 1.83, 2.06, 8.60, repro,
2004-06-05,0.50, 2.77, 9.16, 1.76, 2.04, 8.21, repro,
2004-06-06,0.00, 1.73, -0.18, 1.82, 2.14, 8.50, repro,
2004-06-07,2.24, 3.40, 14.23, 1.78, 2.08, 8.33, repro,
2004-06-08,1.21, 1.37, 11.17, 1.85, 2.13, 8.69, repro,
2004-06-09,1.27, 0.34, 24.80, 1.80, 2.07, 8.41, repro,
2004-06-10,-1.32, 0.75, 7.51, 1.82, 2.17, 8.52, repro,
2004-06-11,-0.78, 0.49, 5.28, 1.91, 2.17, 8.97, repro,
2004-06-12,2.54, 1.60, 3.51, 1.77, 2.03, 8.16, repro,
2004-06-13,3.05, 3.09, 9.02, 1.87, 2.16, 8.52, repro,
2004-06-14,2.69, 2.50, 10.54, 1.87, 2.17, 8.70, repro,
2004-06-15,3.83, 2.49, 7.76, 1.92, 2.27, 9.03, repro,
2004-06-16,3.64, 2.69, -4.45, 1.90, 2.20, 8.82, repro,
2004-06-17,3.97, -0.59, 6.10, 1.88, 2.17, 8.81, repro,
2004-06-18,2.48, 0.12, 3.49, 1.88, 2.18, 8.84, repro,
2004-06-19,0.40, 2.47, 7.70, 1.83, 2.08, 8.46, repro,
2004-06-20,2.85, 0.08, 5.49, 1.79, 2.05, 8.31, repro,
2004-06-21,1.96, 5.16, 15.80, 1.82, 2.05, 8.63, repro,
2004-06-22,3.73, 6.88, 1.92, 1.86, 2.12, 8.68, repro,
2004-06-23,1.57, 3.86, -3.13, 1.79, 2.05, 8.43, repro,
2004-06-24,0.56, 3.27, 1.25, 1.78, 2.08, 8.45, repro,
2004-06-25,0.24, -0.46, 6.47, 1.83, 2.16, 8.61, repro,
2004-06-26,1.34, 0.45, -3.74, 1.93, 2.21, 9.07, repro,
2004-06-27,0.47, 2.89, -3.73, 1.85, 2.11, 8.67, repro,
2004-06-28,2.04, 4.72, 5.27, 1.89, 2.17, 8.88, repro,
2004-06-29,4.67, 0.42, 16.21, 2.04, 2.23, 9.74, repro,
2004-06-30,5.92, 4.81, 5.35, 1.91, 2.16, 8.93, repro,
2004-07-01,3.17, 5.59, 5.05, 1.87, 2.16, 8.89, repro,
2004-07-02,4.69, 3.04, 9.16, 1.80, 2.06, 8.49, repro,
2004-07-03,1.61, 1.85, 4.53, 1.81, 2.06, 8.52, repro,
2004-07-04,4.67, 3.23, 8.29, 1.77, 2.01, 8.33, repro,
2004-07-05,2.87, 0.93, 10.34, 1.88, 2.19, 9.08, repro,
2004-07-06,1.32, 1.22, 1.65, 1.81, 2.00, 8.31, repro,
2004-07-07,3.49, 3.07, 3.85, 1.88, 2.11, 8.86, repro,
2004-07-08,2.25, 3.61, -1.38, 1.81, 2.03, 8.56, repro,
2004-07-09,2.21, 3.60, 2.67, 1.93, 2.22, 9.18, repro,
2004-07-10,2.31, 6.35, -1.02, 1.84, 2.08, 8.64, repro,
2004-07-11,0.32, 5.28, 4.90, 1.85, 2.07, 8.60, repro,
2004-07-12,3.99, 4.93, -13.03, 1.85, 2.10, 8.71, repro,
2004-07-13,4.01, 3.27, 1.70, 1.81, 2.11, 8.60, repro,
2004-07-14,2.46, 3.12, -0.99, 1.80, 2.06, 8.48, repro,
2004-07-15,4.23, 2.42, 7.37, 1.86, 2.06, 8.84, repro,
2004-07-16,3.68, 2.31, -2.50, 2.02, 2.12, 9.39, repro,
2004-07-17,4.30, 0.08, 9.86, 1.80, 2.09, 8.55, repro,
2004-07-18,3.77, 1.18, 14.86, 1.87, 2.11, 9.30, repro,
2004-07-19,3.43, 1.86, 9.79, 1.86, 2.07, 8.92, repro,
2004-07-20,-1.66, -0.25, 3.33, 2.19, 2.47, 10.37, repro,
2004-07-21,2.53, 1.34, -0.35, 1.82, 2.21, 8.56, repro,
2004-07-22,2.77, -0.42, 15.10, 1.85, 2.03, 8.48, repro,
2004-07-23,-0.23, 1.56, 13.66, 1.84, 2.02, 8.59, repro,
2004-07-24,1.97, 0.37, 3.85, 1.79, 1.98, 8.33, repro,
2004-07-25,1.71, 0.25, -0.74, 1.96, 2.09, 9.08, repro,
2004-07-26,3.11, 1.46, -1.50, 1.76, 2.02, 8.33, repro,
2004-07-27,1.31, 0.98, 1.96, 1.95, 2.07, 8.92, repro,
2004-07-28,0.23, 0.26, -5.64, 1.90, 2.10, 9.16, repro,
2004-07-29,2.00, 0.72, 16.06, 1.96, 2.11, 9.08, repro,
2004-07-30,2.67, 0.80, 3.07, 1.86, 2.19, 8.89, repro,
2004-07-31,0.01, 3.19, 22.02, 1.82, 1.97, 8.38, repro,
2004-08-01,2.72, 0.08, 9.58, 1.83, 2.11, 8.55, repro,
2004-08-02,1.40, 0.70, 9.64, 1.92, 2.18, 9.22, repro,
2004-08-03,-0.17, -1.86, 5.40, 1.97, 2.25, 9.53, repro,
2004-08-04,4.95, -4.11, 24.38, 1.97, 2.27, 9.57, repro,
2004-08-05,3.15, -0.55, 10.89, 2.03, 2.18, 9.69, repro,
2004-08-09,4.66, -2.86, 34.79, 4.68, 5.85, 20.58, repro,
2004-08-10,0.20, 0.23, -1.89, 1.85, 2.10, 8.86, repro,
2004-08-11,2.10, 0.14, 9.09, 1.78, 2.08, 8.47, repro,
2004-08-12,5.81, 1.31, 9.57, 1.74, 1.94, 8.16, repro,
2004-08-13,0.35, 1.92, 7.53, 1.86, 2.05, 8.72, repro,
2004-08-14,1.83, 1.53, 1.56, 1.83, 1.99, 8.73, repro,
2004-08-15,5.74, 0.09, 10.64, 1.86, 2.07, 8.96, repro,
2004-08-16,-1.99, 4.85, 4.35, 2.45, 2.86, 12.41, repro,
2004-08-17,-19.88, -713.38, -15.73, 2.89, 3.09, 13.38, repro,
2004-08-18,16.67, -731.49, 72.52, 2.75, 2.86, 13.06, repro,
2004-08-19,6.60, -691.45, 0.50, 2.91, 3.16, 13.03, repro,
2004-08-20,-37.09, -718.92, -31.57, 2.79, 3.58, 13.24, repro,
2004-08-21,-21.66, -739.79, -2.92, 2.81, 2.90, 12.64, repro,
2004-08-22,-8.68, -752.99, 12.81, 2.71, 2.83, 12.66, repro,
2004-08-23,-82.19, -558.35, -150.75, 6.37, 8.07, 29.59, repro,
2004-08-24,-31.55, -525.51, 7.68, 2.73, 2.72, 11.99, repro,
2004-08-25,4.09, 3.61, 13.86, 1.87, 2.05, 8.91, repro,
2004-08-26,5.63, 2.51, 13.55, 1.81, 2.05, 8.67, repro,
2004-08-27,-2.44, 3.21, 16.91, 2.43, 2.87, 12.11, repro,
2004-08-28,3.01, 3.80, 3.59, 1.81, 1.98, 8.53, repro,
2004-08-29,5.38, -1.44, 17.50, 2.33, 2.54, 11.04, repro,
2004-08-30,4.37, 0.87, 16.54, 2.04, 2.19, 9.75, repro,
2004-08-31,3.32, 2.50, -0.83, 1.83, 2.00, 8.80, repro,
2004-09-01,3.33, 2.24, 4.57, 2.05, 2.27, 9.76, repro,
2004-09-02,1.84, 1.09, -5.15, 1.88, 2.23, 9.22, repro,
2004-09-03,6.11, -0.63, 19.17, 1.83, 2.05, 8.67, repro,
2004-09-04,4.33, 4.46, 8.02, 1.83, 2.08, 8.86, repro,
2004-09-05,5.10, 3.05, 13.82, 1.95, 2.16, 9.22, repro,
2004-09-06,2.76, 5.09, 30.37, 1.85, 2.05, 8.79, repro,
2004-09-07,4.77, 1.99, 14.23, 1.80, 2.01, 8.58, repro,
2004-09-08,1.92, 3.00, 11.57, 1.81, 2.03, 8.63, repro,
2004-09-09,6.07, 2.22, 21.81, 1.93, 2.16, 9.33, repro,
2004-09-10,2.06, 0.27, -0.82, 1.88, 2.11, 9.13, repro,
2004-09-11,4.14, 2.21, -4.92, 1.87, 2.16, 9.06, repro,
2004-09-12,1.08, 0.97, -1.52, 1.78, 1.98, 8.50, repro,
2004-09-13,1.15, 0.74, 3.46, 1.94, 2.32, 9.21, repro,
2004-09-14,1.73, 3.54, 7.75, 1.84, 1.99, 8.67, repro,
2004-09-15,2.58, 5.19, -1.29, 1.86, 2.05, 9.02, repro,
2004-09-16,2.71, 3.44, 7.11, 1.74, 1.97, 8.28, repro,
2004-09-17,4.62, 2.42, -2.19, 2.05, 2.28, 9.70, repro,
2004-09-18,2.53, 3.72, 5.28, 1.93, 2.07, 9.20, repro,
2004-09-19,3.86, 3.05, 2.26, 1.85, 2.11, 9.03, repro,
2004-09-20,1.67, 2.10, -11.16, 1.84, 2.10, 8.91, repro,
2004-09-21,0.79, 4.63, -0.23, 1.87, 2.06, 9.01, repro,
2004-09-22,2.08, 4.01, -1.66, 1.88, 2.04, 9.12, repro,
2004-09-23,4.78, 4.36, 10.82, 1.93, 2.15, 9.11, repro,
2004-09-24,2.03, 1.94, -0.63, 1.88, 2.07, 9.03, repro,
2004-09-25,4.63, 2.55, 3.92, 1.90, 2.06, 8.96, repro,
2004-09-26,1.23, 3.53, 0.25, 1.81, 2.03, 8.56, repro,
2004-09-27,0.70, 4.06, 10.50, 1.89, 2.03, 9.09, repro,
2004-09-28,0.44, 3.58, 1.36, 1.81, 2.08, 8.73, repro,
2004-09-29,2.73, 2.31, -7.86, 1.82, 2.14, 8.64, repro,
2004-09-30,0.88, 2.17, -9.81, 1.94, 2.10, 9.26, repro,
2004-10-01,4.11, 5.43, -11.77, 1.77, 1.95, 8.30, repro,
2004-10-02,1.70, 4.60, -2.91, 1.73, 1.93, 8.23, repro,
2004-10-03,2.59, 4.34, 1.95, 1.76, 1.97, 8.49, repro,
2004-10-04,1.78, 1.58, -5.66, 1.74, 1.94, 8.24, repro,
2004-10-05,2.98, 2.71, -6.29, 1.80, 2.11, 8.52, repro,
2004-10-06,1.32, 3.23, -11.70, 1.91, 2.18, 9.14, repro,
2004-10-07,6.71, 3.32, 13.79, 1.90, 2.19, 8.99, repro,
2004-10-08,3.66, 4.32, -8.47, 2.09, 2.07, 9.94, repro,
2004-10-09,4.82, 2.31, 0.89, 1.89, 2.03, 9.09, repro,
2004-10-10,-3.80, -1.00, 2.96, 4.20, 5.09, 23.30, repro,
2004-10-12,2.37, 1.33, 2.85, 1.81, 2.11, 8.65, repro,
2004-10-13,-1.45, 1.97, 11.93, 1.86, 2.07, 8.71, repro,
2004-10-14,2.47, 3.49, 3.64, 1.88, 2.02, 8.64, repro,
2004-10-15,4.57, 4.09, 3.33, 1.84, 2.04, 8.87, repro,
2004-10-16,3.76, 3.91, -5.23, 1.82, 2.11, 8.84, repro,
2004-10-17,2.28, 0.23, 1.80, 1.82, 2.02, 8.64, repro,
2004-10-18,6.50, 4.09, -5.85, 1.85, 2.14, 8.95, repro,
2004-10-19,10.77, -0.61, 10.44, 2.36, 2.93, 11.50, repro,
2004-10-20,2.02, 0.26, 10.83, 1.85, 2.03, 8.79, repro,
2004-10-21,4.04, -0.53, -3.71, 1.87, 2.09, 8.91, repro,
2004-10-22,3.21, -0.85, 6.31, 1.84, 2.02, 8.66, repro,
2004-10-23,6.02, 2.63, 2.10, 1.78, 2.02, 8.69, repro,
2004-10-24,-1.16, 1.60, -9.77, 1.86, 2.08, 9.09, repro,
2004-10-25,1.00, -0.51, -0.08, 1.82, 2.03, 8.89, repro,
2004-10-26,2.77, 0.02, -5.15, 2.00, 2.23, 9.25, repro,
2004-10-27,2.79, -0.46, -4.63, 1.84, 2.09, 8.86, repro,
2004-10-28,4.46, 1.06, -8.77, 1.80, 2.03, 8.64, repro,
2004-10-29,4.55, 2.58, -1.26, 1.78, 2.01, 8.66, repro,
2004-10-30,5.06, 3.00, 4.31, 1.98, 2.20, 9.46, repro,
2004-10-31,5.42, 1.79, 2.41, 1.99, 2.11, 9.45, repro,
2004-11-01,4.17, -6.07, -45.27, 7.70, 7.95, 40.98, repro,
2004-11-02,5.78, 2.09, 4.03, 1.76, 2.00, 8.50, repro,
2004-11-03,3.56, 0.21, -7.69, 1.83, 2.06, 8.79, repro,
2004-11-04,3.96, 2.29, 3.99, 1.78, 1.98, 8.52, repro,
2004-11-05,4.65, 1.22, 4.35, 1.87, 2.08, 9.08, repro,
2004-11-06,3.82, 0.64, 1.71, 1.87, 2.05, 9.11, repro,
2004-11-07,5.12, 1.39, -5.49, 1.77, 1.98, 8.50, repro,
2004-11-08,2.16, 0.86, -1.93, 2.04, 2.36, 10.07, repro,
2004-11-09,3.45, 3.13, 2.51, 1.80, 2.07, 8.74, repro,
2004-11-10,0.61, 3.11, -10.68, 1.83, 2.12, 9.00, repro,
2004-11-11,0.06, 3.78, -14.14, 1.96, 2.23, 9.34, repro,
2004-11-12,1.82, 1.75, -4.16, 1.89, 2.05, 9.27, repro,
2004-11-13,2.24, 1.81, -8.94, 1.77, 2.01, 8.61, repro,
2004-11-14,2.55, 1.85, -4.39, 1.80, 2.02, 8.66, repro,
2004-11-15,0.38, 2.60, -15.64, 1.80, 1.96, 8.58, repro,
2004-11-16,1.92, -2.30, -3.22, 1.82, 2.01, 8.64, repro,
2004-11-17,1.23, 2.58, -7.33, 1.75, 1.96, 8.47, repro,
2004-11-18,3.16, 1.11, -9.82, 1.76, 2.05, 8.58, repro,
2004-11-19,3.33, -2.42, -9.40, 2.22, 2.38, 10.25, repro,
2004-11-26,-10.90, 6.52, 9.00, 4.77, 6.94, 27.22, repro,
2004-11-27,5.56, 3.60, 2.03, 1.76, 1.99, 8.44, repro,
2004-11-28,5.39, 2.28, -2.41, 1.73, 1.98, 8.32, repro,
2004-11-29,4.23, 5.08, -0.07, 1.82, 2.03, 8.85, repro,
2004-11-30,3.80, 2.95, -1.04, 1.75, 1.97, 8.34, repro,
2004-12-01,4.46, 2.19, 10.23, 3.34, 3.46, 15.41, repro,
2004-12-02,-6.23, 1.14, 10.40, 3.09, 3.87, 15.53, repro,
2004-12-03,4.78, 1.41, -6.13, 2.03, 2.34, 9.85, repro,
2004-12-06,3.27, -0.17, 18.28, 2.86, 3.79, 15.64, repro,
2004-12-07,2.26, 4.49, 9.85, 2.55, 3.16, 13.16, repro,
2004-12-08,1.87, 4.92, -6.97, 1.76, 2.04, 8.60, repro,
2004-12-09,7.75, 7.03, -3.96, 2.51, 2.79, 12.06, repro,
2004-12-13,-6.13, 3.97, -10.73, 3.22, 4.28, 17.23, repro,
2004-12-14,0.76, 5.93, -11.40, 2.01, 2.21, 10.13, repro,
2004-12-15,0.59, 4.85, -17.11, 1.94, 2.18, 9.94, repro,
2004-12-16,4.23, 6.19, -11.39, 1.88, 2.22, 9.28, repro,
2004-12-17,3.63, 4.50, -6.48, 1.80, 1.99, 8.81, repro,
2004-12-18,2.28, 6.56, -15.23, 1.85, 2.06, 9.13, repro,
2004-12-19,4.05, 5.77, -6.31, 1.87, 2.09, 9.11, repro,
2004-12-20,9.49, -1.88, -17.82, 8.01, 14.76, 50.48, repro,
2004-12-21,43.30, -20.37, -109.97, 230.05, 196.46, 1147.48, repro,
2005-01-18,1.33, 6.16, -8.70, 3.25, 4.30, 18.22, repro,
2005-01-19,4.17, 7.47, -4.27, 1.86, 2.07, 8.67, repro,
2005-01-20,3.85, 6.56, -5.29, 1.87, 2.19, 9.04, repro,
2005-01-21,1.98, 6.98, -12.15, 1.80, 2.16, 8.85, repro,
2005-01-22,2.45, 6.63, -6.75, 1.80, 2.15, 8.89, repro,
2005-01-23,4.72, 4.95, -9.46, 1.77, 2.06, 8.57, repro,
2005-01-24,3.98, 7.08, -8.55, 1.79, 2.14, 8.75, repro,
2005-01-25,4.05, 7.58, -1.66, 1.79, 2.10, 8.73, repro,
2005-01-26,4.71, 7.08, -2.12, 1.81, 2.19, 8.86, repro,
2005-01-27,4.64, 5.14, 4.46, 1.82, 2.10, 8.78, repro,
2005-01-28,4.20, 5.19, 0.23, 1.85, 2.14, 9.14, repro,
2005-01-29,2.44, 5.98, -0.83, 1.74, 2.00, 8.36, repro,
2005-01-30,3.57, 6.55, 4.66, 1.74, 2.00, 8.35, repro,
2005-01-31,2.59, 5.63, -6.47, 1.78, 2.14, 8.55, repro,
2005-02-01,1.17, 7.13, -1.43, 1.70, 2.01, 8.26, repro,
2005-02-02,3.62, 8.85, 4.61, 1.72, 2.01, 8.39, repro,
2005-02-03,1.78, 8.97, -4.94, 1.78, 2.03, 8.49, repro,
2005-02-04,0.74, 7.55, -10.56, 1.71, 1.98, 8.28, repro,
2005-02-05,1.03, 7.42, -1.10, 1.74, 2.02, 8.42, repro,
2005-02-06,3.52, 5.15, 1.15, 1.71, 1.99, 8.31, repro,
2005-02-07,2.17, 6.42, 1.65, 1.72, 2.00, 8.34, repro,
2005-02-08,2.22, 6.77, 4.45, 1.78, 2.08, 8.64, repro,
2005-02-09,2.08, 6.90, 5.49, 1.78, 2.09, 8.74, repro,
2005-02-10,2.35, 7.75, 3.13, 1.70, 1.99, 8.34, repro,
2005-02-11,2.96, 7.06, -2.30, 1.71, 1.99, 8.33, repro,
2005-02-12,2.64, 8.25, 1.81, 1.72, 2.02, 8.41, repro,
2005-02-13,2.72, 6.81, -1.65, 1.74, 1.99, 8.37, repro,
2005-02-14,3.31, 7.07, 2.62, 1.73, 2.04, 8.42, repro,
2005-02-15,2.86, 7.92, 6.70, 1.73, 2.03, 8.41, repro,
2005-02-16,2.38, 8.80, -0.22, 1.74, 2.02, 8.41, repro,
2005-02-17,2.39, 8.39, -2.21, 1.76, 2.14, 8.77, repro,
2005-02-18,2.40, 7.94, 1.10, 1.87, 2.19, 9.09, repro,
2005-02-19,1.96, 7.84, -0.05, 1.75, 2.02, 8.43, repro,
2005-02-20,3.55, 6.57, -3.41, 1.74, 2.03, 8.49, repro,
2005-02-21,3.87, 6.27, -0.26, 1.78, 2.09, 8.57, repro,
2005-02-22,1.71, 4.38, 3.61, 1.77, 2.13, 8.72, repro,
2005-02-23,1.53, 4.62, -6.14, 1.78, 2.15, 8.72, repro,
2005-02-24,0.28, 5.43, 3.22, 1.78, 2.08, 8.51, repro,
2005-02-25,1.04, 4.68, 2.34, 1.77, 2.08, 8.62, repro,
2005-02-26,0.11, 5.98, -5.45, 1.78, 2.04, 8.49, repro,
