PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2893820608 North Latitude, -72.6679048861 East Longitude, -19.35455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-26,1.97, 1.95, -9.78, 2.02, 1.68, 7.38, repro,
2008-08-27,3.02, 2.95, -9.62, 2.04, 1.67, 7.39, repro,
2008-08-28,1.86, 1.71, -11.78, 2.06, 1.74, 7.61, repro,
2008-08-29,1.01, 3.19, -7.76, 2.01, 1.66, 7.26, repro,
2008-08-30,2.27, -1.43, -4.88, 2.14, 1.74, 7.70, repro,
2008-08-31,1.84, 1.51, -12.35, 2.02, 1.67, 7.39, repro,
2008-09-01,2.30, 1.03, -15.43, 2.05, 1.68, 7.42, repro,
2008-09-02,1.79, 0.38, -1.72, 2.07, 1.70, 7.56, repro,
2008-09-03,0.49, 1.70, -7.04, 2.08, 1.70, 7.54, repro,
2008-09-04,1.10, 0.67, -4.85, 2.22, 1.84, 8.01, repro,
2008-09-05,3.17, 1.90, -7.05, 2.07, 1.75, 7.67, repro,
2008-09-06,1.80, 0.29, 3.40, 2.19, 1.76, 7.99, repro,
2008-09-07,3.51, 2.79, -13.45, 2.10, 1.72, 7.65, repro,
2008-09-08,2.16, 0.75, -14.60, 2.06, 1.68, 7.41, repro,
2008-09-09,2.65, 2.57, -10.50, 2.16, 1.80, 7.87, repro,
2008-09-10,2.12, 2.51, -20.33, 2.17, 1.71, 7.62, repro,
2008-09-11,2.21, 1.47, -21.37, 2.06, 1.69, 7.44, repro,
2008-09-12,0.71, 1.67, -5.01, 2.19, 1.78, 7.70, repro,
2008-09-13,1.86, 1.72, -5.66, 2.07, 1.69, 7.43, repro,
2008-09-14,0.66, 2.29, -5.52, 2.01, 1.66, 7.29, repro,
2008-09-15,2.00, 0.50, -10.90, 2.07, 1.69, 7.48, repro,
2008-09-16,2.96, 0.79, -10.85, 2.02, 1.69, 7.41, repro,
2008-09-17,3.50, 1.98, -19.56, 2.05, 1.73, 7.54, repro,
2008-09-18,3.81, 1.31, -19.58, 1.98, 1.66, 7.19, repro,
2008-09-19,1.19, 2.03, -13.91, 1.96, 1.65, 7.12, repro,
2008-09-20,2.14, 1.80, -16.29, 1.94, 1.64, 7.11, repro,
2008-09-21,2.53, 1.82, -23.13, 1.95, 1.65, 7.13, repro,
2008-09-22,3.36, 1.52, -21.45, 1.99, 1.66, 7.21, repro,
2008-09-23,1.71, 2.05, -17.47, 1.97, 1.65, 7.18, repro,
2008-09-24,3.80, 1.37, -18.39, 2.07, 1.69, 7.40, repro,
2008-09-25,2.65, 1.55, -23.31, 1.96, 1.65, 7.14, repro,
2008-09-26,2.77, 0.48, -13.84, 1.96, 1.65, 7.16, repro,
2008-09-27,0.70, 2.61, -10.99, 2.00, 1.67, 7.26, repro,
2008-09-28,2.54, 1.50, -11.52, 1.95, 1.64, 7.12, repro,
2008-09-29,0.58, 2.49, -12.71, 2.01, 1.68, 7.29, repro,
2008-09-30,1.49, 2.44, -12.10, 1.95, 1.65, 7.12, repro,
2008-10-01,1.76, 2.75, -10.05, 2.03, 1.78, 7.53, repro,
2008-10-02,3.79, 0.75, -13.50, 2.01, 1.68, 7.33, repro,
2008-10-03,2.27, 2.30, -14.68, 2.06, 1.70, 7.43, repro,
2008-10-04,2.46, 1.91, -13.91, 1.95, 1.67, 7.21, repro,
2008-10-05,2.50, 1.91, -20.56, 1.96, 1.66, 7.18, repro,
2008-10-06,2.55, 2.32, -16.13, 1.94, 1.65, 7.12, repro,
2008-10-07,3.41, 1.13, -23.00, 1.95, 1.66, 7.11, repro,
2008-10-08,1.37, 1.30, -10.92, 2.03, 1.69, 7.36, repro,
2008-10-09,1.94, 2.13, -4.41, 1.95, 1.65, 7.23, repro,
2008-10-10,3.59, 1.86, -14.14, 1.93, 1.63, 7.06, repro,
2008-10-11,1.79, 1.65, -22.39, 1.92, 1.62, 7.01, repro,
2008-10-12,1.43, 1.13, -21.38, 1.92, 1.62, 7.03, repro,
2008-10-13,2.79, 2.04, -15.56, 1.93, 1.63, 7.10, repro,
2008-10-14,1.25, 1.29, -6.75, 1.93, 1.63, 7.06, repro,
2008-10-15,1.55, 2.12, -8.59, 1.95, 1.66, 7.15, repro,
2008-10-16,1.81, 2.29, -17.30, 1.98, 1.68, 7.32, repro,
2008-10-17,2.63, 1.79, -16.54, 1.93, 1.61, 7.03, repro,
2008-10-18,2.38, 0.94, -9.72, 2.01, 1.70, 7.43, repro,
2008-10-19,0.33, 2.30, -14.51, 1.93, 1.62, 7.05, repro,
2008-10-20,1.83, 2.55, -16.34, 1.93, 1.63, 7.12, repro,
2008-10-21,1.49, 2.32, -20.02, 1.91, 1.61, 6.99, repro,
2008-10-22,1.68, 1.41, -10.74, 2.06, 1.71, 7.48, repro,
2008-10-23,1.50, 2.03, -23.85, 1.97, 1.64, 7.17, repro,
2008-10-24,2.01, 1.98, -14.87, 1.97, 1.64, 7.17, repro,
2008-10-25,1.23, 2.89, -2.40, 1.95, 1.64, 7.13, repro,
2008-10-26,0.37, -6.91, -5.17, 6.28, 12.30, 15.61, repro,
2008-10-27,1.37, 3.13, -19.48, 1.93, 1.61, 7.03, repro,
2008-10-28,-0.51, 2.23, -17.45, 1.97, 1.69, 7.33, repro,
2008-10-29,1.03, 2.71, -11.46, 1.95, 1.68, 7.25, repro,
2008-10-30,0.09, 2.56, -7.03, 1.93, 1.63, 7.05, repro,
2008-10-31,2.36, 1.52, -19.01, 6.51, 13.13, 16.22, repro,
2008-11-01,2.16, 0.80, -11.38, 1.95, 1.63, 7.11, repro,
2008-11-02,1.14, 1.71, -16.31, 1.98, 1.64, 7.19, repro,
2008-11-03,2.38, 2.22, -9.62, 2.03, 1.67, 7.29, repro,
2008-11-04,1.07, 1.57, -11.57, 1.98, 1.65, 7.18, repro,
2008-11-05,2.62, 0.91, -7.38, 1.98, 1.65, 7.14, repro,
2008-11-06,1.09, 0.36, -14.82, 1.98, 1.64, 7.19, repro,
2008-11-07,0.79, 1.70, -8.38, 1.99, 1.64, 7.10, repro,
2008-11-08,1.65, 2.90, -10.47, 1.94, 1.62, 7.06, repro,
2008-11-09,-0.94, 2.97, -7.42, 1.96, 1.63, 7.09, repro,
2008-11-10,0.16, 1.17, -14.68, 6.32, 12.73, 15.47, repro,
2008-11-11,0.56, 1.30, -13.42, 1.91, 1.60, 6.92, repro,
2008-11-12,1.56, 1.69, -14.95, 1.93, 1.61, 6.97, repro,
2008-11-13,1.34, 2.24, -15.80, 1.99, 1.64, 7.15, repro,
2008-11-14,0.83, 2.50, -12.07, 2.01, 1.66, 7.22, repro,
2008-11-15,0.75, 3.16, -13.96, 2.02, 1.67, 7.34, repro,
2008-11-16,0.04, 2.85, -7.22, 1.97, 1.65, 7.24, repro,
2008-11-17,1.98, 2.10, -10.79, 2.04, 1.67, 7.30, repro,
2008-11-18,3.01, 1.55, -16.14, 1.96, 1.62, 7.07, repro,
2008-11-19,3.61, 1.59, -16.48, 2.00, 1.65, 7.21, repro,
2008-11-20,1.86, 1.85, -17.14, 2.02, 1.67, 7.33, repro,
2008-11-21,1.57, 1.77, -20.11, 2.00, 1.66, 7.28, repro,
2008-11-22,1.67, 0.74, -20.12, 1.96, 1.64, 7.14, repro,
2008-11-23,2.85, 1.61, -18.78, 2.04, 1.71, 7.38, repro,
2008-11-24,2.53, 3.13, -14.84, 2.05, 1.85, 7.77, repro,
2008-11-25,0.96, 2.38, -17.35, 1.98, 1.64, 7.18, repro,
2008-11-26,2.37, 1.98, -15.76, 1.97, 1.64, 7.18, repro,
2008-11-27,0.73, 1.69, -13.07, 1.94, 1.63, 7.10, repro,
2008-11-28,1.20, 3.12, -12.46, 1.97, 1.65, 7.19, repro,
2008-11-29,3.55, 3.03, -10.24, 1.97, 1.64, 7.15, repro,
2008-11-30,1.90, 3.13, -7.68, 1.99, 1.64, 7.19, repro,
2008-12-01,-1.61, 2.76, -7.08, 1.94, 1.65, 7.20, repro,
2008-12-02,0.73, 1.26, -6.87, 1.97, 1.65, 7.20, repro,
2008-12-03,1.73, 2.76, -14.43, 1.96, 1.64, 7.11, repro,
2008-12-04,1.30, 0.93, -8.60, 2.03, 1.66, 7.29, repro,
2008-12-05,2.76, 1.48, -17.71, 1.99, 1.66, 7.23, repro,
2008-12-06,1.30, 1.21, -11.45, 1.98, 1.65, 7.21, repro,
2008-12-07,0.27, 0.97, -20.07, 1.96, 1.65, 7.17, repro,
2008-12-08,0.95, 2.46, -13.43, 1.95, 1.67, 7.21, repro,
2008-12-09,1.43, 3.04, -14.37, 1.97, 1.65, 7.18, repro,
2008-12-10,1.09, 3.87, -15.17, 1.96, 1.64, 7.19, repro,
2008-12-11,-0.86, 0.37, -17.32, 2.05, 1.74, 7.46, repro,
2008-12-12,-0.89, 3.32, -16.17, 2.04, 1.70, 7.45, repro,
2008-12-13,1.58, 2.18, -8.74, 1.93, 1.63, 7.12, repro,
2008-12-14,1.95, 1.89, -16.89, 1.92, 1.60, 6.93, repro,
2008-12-15,2.48, 2.65, -11.46, 1.96, 1.62, 7.10, repro,
2008-12-16,1.80, 1.52, -16.08, 1.95, 1.62, 7.09, repro,
2008-12-17,2.06, 1.43, -21.21, 1.99, 1.67, 7.27, repro,
2008-12-18,1.00, 2.03, -18.51, 1.94, 1.64, 7.08, repro,
2008-12-19,2.03, 2.36, -18.68, 1.95, 1.66, 7.12, repro,
2008-12-20,0.54, 3.20, -27.18, 1.95, 1.63, 7.07, repro,
2008-12-21,0.69, 3.20, -28.74, 1.92, 1.60, 7.03, repro,
2008-12-22,-0.22, 0.43, -27.24, 1.96, 1.66, 7.18, repro,
2008-12-23,0.30, 1.30, -26.60, 1.97, 1.65, 7.18, repro,
2008-12-24,0.41, 1.45, -25.24, 1.95, 1.63, 7.08, repro,
2008-12-25,0.45, 1.37, -13.36, 1.93, 1.60, 6.99, repro,
2008-12-26,2.55, 1.35, -17.65, 1.92, 1.59, 6.97, repro,
2008-12-27,2.33, 1.05, -21.52, 1.93, 1.60, 7.01, repro,
2008-12-28,2.87, 2.88, -18.36, 1.95, 1.62, 7.16, repro,
2008-12-29,1.92, 1.15, -10.07, 1.92, 1.61, 7.02, repro,
2008-12-30,1.23, 1.45, -10.93, 1.97, 1.69, 7.27, repro,
2008-12-31,1.70, 1.87, -12.71, 1.92, 1.60, 6.97, repro,
2009-01-01,1.33, 2.45, -10.07, 1.97, 1.68, 7.27, repro,
2009-01-02,2.24, 1.50, -6.97, 1.98, 1.68, 7.27, repro,
2009-01-03,2.49, -0.34, -12.82, 1.96, 1.68, 7.24, repro,
2009-01-04,1.49, 1.34, -8.52, 1.97, 1.69, 7.37, repro,
2009-01-05,0.73, 1.63, -13.00, 1.96, 1.67, 7.22, repro,
2009-01-07,-0.15, 1.94, -16.50, 1.94, 1.64, 7.16, repro,
2009-01-08,0.95, 2.00, -8.86, 2.02, 1.69, 7.41, repro,
2009-01-09,2.78, 0.95, -7.82, 2.05, 1.79, 7.77, repro,
2009-01-10,3.46, 1.34, -22.43, 1.95, 1.67, 7.17, repro,
2009-01-11,1.69, -1.40, -30.10, 1.95, 1.66, 7.20, repro,
2009-01-12,1.55, -3.01, -42.82, 1.99, 1.71, 7.44, repro,
2009-01-13,1.20, -1.39, -33.60, 2.02, 1.74, 7.55, repro,
2009-01-14,0.16, 1.88, -26.52, 1.99, 1.73, 7.46, repro,
2009-01-15,1.13, 2.03, -25.31, 1.94, 1.65, 7.12, repro,
2009-01-16,-0.07, 2.28, -29.72, 1.93, 1.63, 7.03, repro,
2009-01-17,1.62, 2.31, -27.51, 1.99, 1.72, 7.39, repro,
2009-01-18,-0.11, 2.65, -26.98, 2.00, 1.74, 7.49, repro,
2009-01-19,-2.36, 3.01, -28.84, 2.01, 1.76, 7.60, repro,
2009-01-20,0.38, 1.67, -25.87, 1.97, 1.73, 7.38, repro,
2009-01-21,0.27, 1.87, -27.09, 1.98, 1.71, 7.38, repro,
2009-01-22,-0.35, 1.76, -18.35, 1.98, 1.70, 7.36, repro,
2009-01-23,0.01, 2.43, -32.75, 1.98, 1.66, 7.19, repro,
2009-01-24,-2.45, 0.55, -37.40, 2.07, 1.89, 7.83, repro,
2009-01-25,-0.96, 1.32, -28.21, 2.00, 1.73, 7.46, repro,
2009-01-26,-0.51, 0.80, -35.65, 1.94, 1.62, 7.06, repro,
2009-01-27,0.54, 1.48, -33.73, 1.94, 1.61, 7.01, repro,
2009-01-28,0.71, 1.23, -36.86, 1.93, 1.59, 6.95, repro,
2009-01-29,0.16, 0.80, -25.06, 1.91, 1.60, 6.95, repro,
2009-01-30,-0.90, 1.89, -29.28, 1.93, 1.60, 7.01, repro,
2009-01-31,0.52, 1.62, -32.36, 1.92, 1.59, 6.95, repro,
2009-02-01,0.43, 2.03, -36.25, 1.93, 1.58, 6.91, repro,
2009-02-02,-0.29, 2.07, -35.31, 1.94, 1.62, 7.04, repro,
2009-02-03,0.19, 1.00, -28.44, 1.93, 1.58, 6.93, repro,
2009-02-04,1.70, 1.21, -35.27, 1.93, 1.59, 6.99, repro,
2009-02-05,3.79, -1.66, -32.51, 6.29, 12.11, 15.60, repro,
2009-02-06,2.72, 1.22, -28.37, 1.92, 1.64, 7.13, repro,
2009-02-07,2.24, 1.87, -28.70, 1.94, 1.63, 7.13, repro,
2009-02-08,1.17, -0.04, -21.81, 1.92, 1.58, 6.93, repro,
2009-02-09,2.26, 0.31, -21.31, 1.93, 1.57, 6.92, repro,
2009-02-10,1.89, 1.89, -20.18, 1.92, 1.58, 6.94, repro,
2009-02-11,1.19, 1.69, -12.17, 1.99, 1.62, 7.13, repro,
2009-02-12,2.10, 0.32, -9.96, 1.98, 1.61, 7.04, repro,
2009-02-13,2.64, 1.17, -14.26, 1.91, 1.58, 6.92, repro,
2009-02-14,1.84, 1.67, -15.67, 1.92, 1.58, 6.92, repro,
2009-02-15,1.60, 1.01, -19.06, 1.96, 1.59, 6.99, repro,
2009-02-16,0.43, 6.80, -19.28, 6.35, 11.77, 15.58, repro,
2009-02-17,2.43, 1.41, -23.03, 1.96, 1.62, 7.08, repro,
2009-02-18,0.95, 1.56, -18.40, 2.00, 1.63, 7.10, repro,
2009-02-19,-1.56, 1.58, -15.07, 2.04, 1.63, 7.20, repro,
2009-02-20,1.06, 0.18, -14.54, 2.02, 1.64, 7.11, repro,
2009-02-21,2.21, 1.01, -17.27, 2.08, 1.67, 7.31, repro,
2009-02-22,0.96, 1.23, -22.55, 2.03, 1.65, 7.19, repro,
2009-02-23,1.74, -1.16, -21.24, 2.01, 1.63, 7.09, repro,
2009-02-24,2.09, 0.61, -17.85, 2.02, 1.64, 7.16, repro,
2009-02-25,4.17, 1.20, -20.32, 42.96, 19.91, 302.88, repro,
2009-02-26,1.59, 0.32, -21.59, 2.07, 1.64, 7.14, repro,
2009-02-27,2.11, 0.64, -14.53, 2.35, 1.83, 7.93, repro,
2009-02-28,0.89, 0.18, -20.94, 1.98, 1.61, 7.01, repro,
2009-03-01,1.49, 0.55, -23.84, 2.09, 1.67, 7.18, repro,
2009-03-02,0.60, 1.72, -23.05, 2.02, 1.64, 7.10, repro,
2009-03-03,2.46, 2.15, -25.38, 2.04, 1.71, 7.35, repro,
2009-03-04,0.24, 1.34, -20.51, 1.99, 1.60, 7.00, repro,
2009-03-05,1.28, 1.68, -24.26, 2.04, 1.65, 7.22, repro,
2009-03-06,0.53, 0.78, -20.50, 2.24, 1.78, 7.75, repro,
2009-03-07,0.28, 0.57, -22.76, 1.97, 1.60, 7.00, repro,
2009-03-08,0.71, 1.44, -17.87, 1.99, 1.61, 7.05, repro,
2009-03-09,0.72, 0.87, -19.90, 2.17, 1.74, 7.53, repro,
2009-03-10,1.63, 0.76, -27.16, 2.03, 1.65, 7.23, repro,
2009-03-11,-1.19, 0.37, -23.70, 2.01, 1.63, 7.18, repro,
2009-03-12,2.20, -3.20, -27.13, 7.95, 18.39, 19.20, repro,
2009-03-13,2.64, 0.34, -18.92, 2.07, 1.68, 7.29, repro,
2009-03-14,1.88, 0.35, -18.97, 2.09, 1.69, 7.34, repro,
2009-03-15,1.87, 1.01, -16.33, 1.93, 1.58, 6.87, repro,
2009-03-16,2.93, 0.79, -19.15, 2.03, 1.64, 7.12, repro,
2009-03-17,1.69, 1.43, -11.93, 2.03, 1.68, 7.35, repro,
2009-03-18,2.16, 0.79, -12.72, 2.29, 1.85, 7.90, repro,
2009-03-19,1.36, 1.16, -11.17, 1.94, 1.59, 6.90, repro,
2009-03-20,1.58, 1.02, -21.83, 1.94, 1.59, 6.89, repro,
2009-03-21,2.11, 1.25, -27.55, 1.92, 1.57, 6.82, repro,
2009-03-22,1.41, 0.57, -18.91, 1.94, 1.58, 6.87, repro,
2009-03-23,2.85, 0.44, -16.19, 1.93, 1.59, 6.87, repro,
2009-03-24,0.99, 0.72, -15.94, 1.92, 1.59, 6.86, repro,
2009-03-25,1.07, 1.94, -14.49, 1.94, 1.59, 6.86, repro,
2009-03-26,0.17, 1.83, -17.40, 1.95, 1.58, 6.91, repro,
2009-03-27,0.67, 1.65, -13.04, 1.95, 1.60, 6.96, repro,
2009-03-28,1.07, 2.27, -12.37, 2.07, 1.71, 7.44, repro,
2009-03-30,0.07, -0.87, -6.16, 3.19, 2.64, 11.52, repro,
2009-03-31,0.81, 1.66, -6.28, 1.96, 1.61, 6.99, repro,
2009-04-01,2.57, 1.87, -15.70, 2.03, 1.64, 7.23, repro,
2009-04-02,0.87, 1.22, -11.59, 2.02, 1.72, 7.44, repro,
2009-04-03,1.53, 2.22, -10.58, 2.17, 1.94, 8.18, repro,
2009-04-04,0.26, -0.50, -8.10, 1.96, 1.61, 7.00, repro,
2009-04-05,0.68, 1.09, -11.05, 1.96, 1.62, 7.04, repro,
2009-04-06,1.15, 1.20, -13.86, 1.98, 1.62, 7.09, repro,
2009-04-07,0.40, 1.65, -4.42, 1.96, 1.60, 7.01, repro,
2009-04-08,0.41, 2.03, -5.66, 1.94, 1.61, 7.01, repro,
2009-04-09,1.73, 1.96, -7.50, 1.95, 1.61, 7.02, repro,
2009-04-10,1.92, 1.52, -16.09, 1.96, 1.61, 7.04, repro,
2009-04-11,0.80, 1.84, -17.01, 1.98, 1.64, 7.17, repro,
2009-04-12,1.23, 0.40, -19.76, 1.96, 1.60, 7.02, repro,
2009-04-13,0.52, -0.17, -15.04, 1.97, 1.59, 7.02, repro,
2009-04-14,1.20, 1.65, -9.76, 1.96, 1.66, 7.18, repro,
2009-04-15,1.53, 0.85, -15.18, 1.97, 1.61, 7.10, repro,
2009-04-16,1.22, 1.31, -9.37, 1.95, 1.61, 7.02, repro,
2009-04-17,0.88, 0.13, -14.42, 1.96, 1.61, 7.07, repro,
2009-04-18,1.55, 1.19, -9.55, 1.97, 1.61, 7.06, repro,
2009-04-19,0.32, 1.26, -12.81, 1.96, 1.60, 7.03, repro,
2009-04-20,0.68, 0.52, -16.25, 1.96, 1.60, 7.03, repro,
2009-04-21,-0.46, 1.66, -12.96, 1.99, 1.63, 7.19, repro,
2009-04-22,0.01, 1.13, -14.30, 2.05, 1.67, 7.33, repro,
2009-04-23,-0.42, 1.47, -7.25, 1.97, 1.66, 7.24, repro,
2009-04-24,1.41, 0.97, -16.41, 1.99, 1.67, 7.32, repro,
2009-04-25,0.78, 0.82, -16.84, 1.97, 1.60, 7.06, repro,
2009-04-26,1.69, 1.94, -12.48, 1.98, 1.61, 7.06, repro,
2009-04-27,1.22, 1.40, -14.57, 1.97, 1.62, 7.08, repro,
2009-04-28,0.89, 0.09, -13.10, 2.03, 1.66, 7.23, repro,
2009-04-29,-0.07, 1.88, -15.46, 2.17, 1.72, 7.80, repro,
2009-04-30,2.21, 1.51, -23.71, 2.05, 1.65, 7.41, repro,
2009-05-01,1.55, 1.19, -16.69, 1.98, 1.61, 7.06, repro,
2009-05-02,3.05, 0.97, -12.32, 1.96, 1.61, 7.01, repro,
2009-05-03,1.06, 2.11, -14.09, 1.97, 1.61, 7.06, repro,
2009-05-04,0.83, 0.46, -17.63, 1.98, 1.62, 7.10, repro,
2009-05-05,1.53, 0.94, -22.76, 1.97, 1.61, 7.07, repro,
2009-05-06,2.51, 1.28, -18.24, 1.97, 1.62, 7.09, repro,
2009-05-07,2.01, 1.88, -9.73, 1.98, 1.65, 7.17, repro,
2009-05-08,2.49, 1.90, -9.24, 1.98, 1.61, 7.10, repro,
2009-05-09,2.44, 0.53, -12.36, 1.98, 1.62, 7.11, repro,
2009-05-10,2.61, 0.25, -14.08, 2.00, 1.64, 7.21, repro,
2009-05-11,3.01, 2.25, -14.01, 1.97, 1.61, 7.06, repro,
2009-05-12,0.98, 2.64, -16.26, 2.97, 2.41, 10.49, repro,
2009-05-13,2.42, 9.57, -18.01, 10.35, 19.07, 25.19, repro,
2009-05-14,3.36, 3.04, -18.54, 1.97, 1.62, 7.13, repro,
2009-05-15,4.24, 1.10, -14.79, 1.99, 1.64, 7.18, repro,
2009-05-16,3.26, 0.85, -15.56, 1.98, 1.63, 7.16, repro,
2009-05-17,2.80, 0.30, -17.73, 1.98, 1.64, 7.17, repro,
2009-05-18,1.99, 0.43, -13.90, 1.97, 1.61, 7.04, repro,
2009-05-19,0.83, 1.48, -13.70, 2.08, 1.66, 7.27, repro,
2009-05-20,1.91, 0.74, -17.62, 1.97, 1.61, 7.06, repro,
2009-05-21,2.82, 1.81, -10.05, 1.96, 1.61, 7.05, repro,
2009-05-22,3.93, 1.65, -16.97, 1.96, 1.61, 7.05, repro,
2009-05-23,3.36, 2.04, -14.39, 1.95, 1.62, 7.02, repro,
2009-05-24,3.80, 0.88, -6.15, 1.98, 1.64, 7.19, repro,
2009-05-25,1.65, 1.23, -13.13, 1.96, 1.61, 7.06, repro,
2009-05-26,1.49, 1.17, -5.89, 1.98, 1.63, 7.13, repro,
2009-05-27,2.62, 1.38, -17.85, 1.96, 1.60, 7.01, repro,
2009-05-28,2.60, 1.31, -15.07, 1.96, 1.61, 7.05, repro,
2009-05-29,1.13, 1.47, -10.98, 1.96, 1.60, 6.99, repro,
2009-05-30,3.04, 1.31, -10.01, 1.98, 1.62, 7.08, repro,
2009-05-31,2.48, 0.22, -13.92, 1.98, 1.62, 7.05, repro,
2009-06-01,4.11, 1.74, -10.97, 1.98, 1.61, 7.10, repro,
2009-06-02,2.79, 2.20, -8.64, 1.99, 1.62, 7.10, repro,
2009-06-03,2.14, 1.10, -18.30, 1.98, 1.63, 7.15, repro,
2009-06-04,1.45, 0.65, -15.06, 1.97, 1.62, 7.05, repro,
2009-06-05,1.91, 1.37, -16.98, 1.99, 1.63, 7.14, repro,
2009-06-06,0.65, 0.11, -15.77, 2.03, 1.65, 7.24, repro,
2009-06-07,2.96, 1.95, -11.67, 1.98, 1.62, 7.10, repro,
2009-06-08,2.07, 0.64, -12.98, 1.96, 1.60, 7.03, repro,
2009-06-09,0.47, 2.23, -8.04, 2.11, 1.72, 7.60, repro,
2009-06-10,0.67, 1.44, -17.39, 2.00, 1.63, 7.17, repro,
2009-06-11,2.45, 0.82, -20.64, 1.98, 1.63, 7.10, repro,
2009-06-12,1.33, 1.47, -9.22, 1.99, 1.62, 7.12, repro,
2009-06-13,3.68, 1.02, -12.96, 1.99, 1.62, 7.12, repro,
2009-06-14,4.26, 1.97, -15.15, 2.02, 1.65, 7.23, repro,
2009-06-15,4.25, 0.83, -18.12, 1.98, 1.61, 7.06, repro,
2009-06-16,2.09, 0.87, -16.80, 2.07, 1.67, 7.43, repro,
2009-06-17,3.03, 0.52, -14.42, 1.97, 1.61, 7.05, repro,
2009-06-18,3.97, 1.17, -20.95, 2.03, 1.66, 7.24, repro,
2009-06-19,2.60, 0.53, -14.23, 2.01, 1.66, 7.16, repro,
2009-06-20,1.22, 0.95, -11.69, 2.04, 1.68, 7.30, repro,
2009-06-21,2.67, 1.09, -0.72, 2.00, 1.64, 7.27, repro,
2009-06-22,3.34, 0.41, -8.39, 2.01, 1.63, 7.23, repro,
2009-06-23,0.56, -0.25, -9.67, 1.99, 1.62, 7.13, repro,
2009-06-24,2.19, 0.27, -12.54, 2.29, 1.80, 7.93, repro,
2009-06-25,3.72, -4.79, -5.91, 6.44, 11.86, 15.82, repro,
2009-06-26,1.47, 0.58, 3.73, 2.06, 1.64, 7.32, repro,
2009-06-27,2.33, 0.63, -17.30, 2.12, 1.68, 7.55, repro,
2009-06-28,2.26, 1.79, -10.13, 2.03, 1.63, 7.22, repro,
2009-06-29,0.92, 1.34, -0.05, 2.10, 1.66, 7.46, repro,
2009-06-30,2.41, 1.25, -6.39, 2.03, 1.63, 7.20, repro,
2009-07-01,1.35, 0.66, 2.13, 2.05, 1.64, 7.30, repro,
2009-07-02,2.03, 2.49, -11.71, 2.03, 1.66, 7.30, repro,
2009-07-03,2.27, 1.51, -10.03, 2.04, 1.64, 7.28, repro,
2009-07-04,3.26, 3.06, -18.07, 2.41, 1.85, 8.23, repro,
2009-07-07,2.27, 1.76, 4.44, 2.83, 2.46, 10.76, repro,
2009-07-08,3.35, 0.43, -6.82, 2.01, 1.63, 7.25, repro,
2009-07-09,2.93, 1.59, -10.02, 1.97, 1.61, 7.09, repro,
2009-07-10,2.90, 1.38, -11.72, 1.97, 1.63, 7.11, repro,
2009-07-11,3.58, 1.50, -16.46, 2.23, 1.88, 8.13, repro,
2009-07-12,3.44, 1.74, -9.37, 1.99, 1.62, 7.13, repro,
2009-07-13,2.28, 2.08, -4.54, 1.99, 1.62, 7.13, repro,
2009-07-14,2.68, 2.27, -6.37, 2.00, 1.62, 7.16, repro,
2009-07-15,2.83, 2.25, -3.26, 1.98, 1.61, 7.08, repro,
2009-07-16,3.82, 2.56, -16.82, 1.99, 1.64, 7.19, repro,
2009-07-17,-1.95, 2.79, 5.34, 2.13, 1.74, 7.70, repro,
2009-07-18,0.55, 0.17, -10.79, 2.11, 1.69, 7.46, repro,
2009-07-19,3.47, 2.14, -13.97, 1.98, 1.61, 7.06, repro,
2009-07-20,3.26, 1.32, -11.41, 1.97, 1.60, 7.02, repro,
2009-07-21,2.83, 2.56, -19.23, 1.99, 1.63, 7.16, repro,
2009-07-22,4.15, 1.92, -16.21, 1.98, 1.61, 7.04, repro,
2009-07-23,2.24, 1.96, -11.14, 2.00, 1.63, 7.15, repro,
2009-07-24,2.93, 0.64, -11.45, 2.06, 1.63, 7.27, repro,
2009-07-25,2.39, 1.38, 1.62, 2.17, 1.80, 7.91, repro,
2009-07-26,3.68, 1.30, -9.58, 2.14, 1.69, 7.59, repro,
2009-07-27,2.30, 2.45, -3.90, 2.00, 1.63, 7.19, repro,
2009-07-28,4.72, 2.05, -13.14, 2.01, 1.62, 7.19, repro,
2009-07-29,3.10, 1.15, -6.95, 2.01, 1.64, 7.23, repro,
2009-07-30,3.51, 1.17, -5.47, 2.15, 1.80, 7.80, repro,
2009-07-31,3.05, 0.30, -6.54, 2.10, 1.68, 7.56, repro,
2009-08-01,1.84, 0.78, -8.30, 1.98, 1.61, 7.14, repro,
2009-08-02,3.41, 1.84, -8.47, 2.01, 1.63, 7.26, repro,
2009-08-03,3.24, 3.09, -13.61, 2.03, 1.68, 7.40, repro,
2009-08-04,2.23, 1.03, -11.90, 1.98, 1.60, 7.08, repro,
2009-08-05,-1.44, 0.70, -6.60, 2.08, 1.69, 7.50, repro,
2009-08-06,1.15, 2.88, -16.25, 2.07, 1.69, 7.50, repro,
2009-08-07,4.64, 3.04, -8.64, 2.00, 1.63, 7.27, repro,
2009-08-08,1.47, 1.50, -5.13, 2.01, 1.62, 7.24, repro,
