PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRAM
Station name,Quinlt014GWA2008
Begin Date, 2005-09-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 37.0812491992 North Latitude, -116.8184053569 East Longitude, 1480.15356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,-2.01, -0.26, -0.26, 2.04, 1.65, 7.43, repro,
2007-12-17,-1.38, -1.12, 5.66, 2.07, 1.70, 7.52, repro,
2007-12-18,-0.40, 0.56, 3.29, 2.02, 1.68, 7.43, repro,
2007-12-19,-0.94, 0.02, 5.14, 2.13, 1.77, 7.94, repro,
2007-12-20,0.06, 0.10, -0.41, 2.05, 1.68, 7.46, repro,
2007-12-21,-0.48, -1.58, -1.85, 2.18, 1.79, 8.01, repro,
2007-12-22,-0.98, -1.15, -5.61, 2.14, 1.74, 7.88, repro,
2007-12-23,-0.28, -1.72, -0.59, 2.07, 1.72, 7.57, repro,
2007-12-24,-0.76, 0.63, 1.87, 2.08, 1.72, 7.51, repro,
2007-12-25,-0.95, 0.08, -2.80, 2.09, 1.73, 7.57, repro,
2007-12-26,-2.25, -0.09, 3.21, 2.04, 1.66, 7.46, repro,
2007-12-27,-2.29, -0.80, 5.92, 2.05, 1.67, 7.49, repro,
2007-12-28,-1.71, -0.67, 5.25, 2.07, 1.70, 7.56, repro,
2007-12-29,-1.79, -0.29, 2.14, 2.07, 1.69, 7.52, repro,
2007-12-30,-1.02, -0.57, 0.66, 2.07, 1.69, 7.53, repro,
2007-12-31,-1.93, 0.66, -6.03, 2.01, 1.61, 7.30, repro,
2008-01-01,-1.18, 0.20, -8.18, 2.01, 1.62, 7.33, repro,
2008-01-02,-1.04, 0.23, -7.69, 2.00, 1.61, 7.24, repro,
2008-01-03,-1.66, -0.46, 2.01, 2.03, 1.64, 7.35, repro,
2008-01-04,0.25, 0.67, 5.56, 1.99, 1.58, 7.18, repro,
2008-01-05,1.25, 1.31, 18.14, 1.99, 1.59, 7.21, repro,
2008-01-06,-0.94, -0.33, 3.67, 2.00, 1.59, 7.21, repro,
2008-01-07,-1.23, -0.89, 5.93, 1.96, 1.59, 7.17, repro,
2008-01-08,-1.76, -0.24, 3.88, 2.02, 1.60, 7.36, repro,
2008-01-09,-2.03, -0.55, -0.42, 2.05, 1.61, 7.48, repro,
2008-01-10,-1.79, -0.76, 1.69, 1.99, 1.60, 7.27, repro,
2008-01-11,-1.05, -0.59, -0.97, 1.98, 1.60, 7.29, repro,
2008-01-12,-1.33, 0.32, -1.07, 1.96, 1.59, 7.18, repro,
2008-01-13,-2.18, -0.34, -8.21, 1.96, 1.60, 7.20, repro,
2008-01-14,-0.94, -0.16, -5.15, 1.97, 1.60, 7.20, repro,
2008-01-15,-1.52, -0.36, 1.27, 1.99, 1.61, 7.29, repro,
2008-01-16,-1.82, 0.07, -6.43, 2.01, 1.61, 7.34, repro,
2008-01-17,-1.08, 0.13, 3.74, 2.01, 1.61, 7.33, repro,
2008-01-18,0.01, -0.12, -1.59, 1.96, 1.64, 7.29, repro,
2008-01-19,-1.04, -0.02, -7.41, 1.96, 1.59, 7.13, repro,
2008-01-20,-2.61, 0.06, -2.49, 1.97, 1.60, 7.19, repro,
2008-01-21,-2.26, -0.89, 2.43, 1.97, 1.61, 7.21, repro,
2008-01-22,-1.96, -0.45, -1.48, 1.96, 1.60, 7.17, repro,
2008-01-23,-1.47, 0.14, -1.52, 1.94, 1.61, 7.17, repro,
2008-01-24,-0.18, -0.54, -1.81, 1.95, 1.60, 7.14, repro,
2008-01-25,0.81, -0.43, -0.21, 1.95, 1.60, 7.13, repro,
2008-01-26,-1.69, -0.46, -2.34, 1.96, 1.60, 7.16, repro,
2008-01-27,-0.62, 0.40, 3.10, 1.97, 1.60, 7.18, repro,
2008-01-28,-1.06, -1.27, 10.49, 2.01, 1.63, 7.30, repro,
2008-01-29,-1.60, 0.18, 6.73, 2.04, 1.72, 7.53, repro,
2008-01-30,-1.79, -0.31, 0.71, 2.06, 1.68, 7.46, repro,
2008-01-31,-1.82, -0.86, -5.07, 1.96, 1.61, 7.21, repro,
2008-02-01,-2.31, -0.08, -2.13, 1.95, 1.59, 7.15, repro,
2008-02-02,-1.76, 0.40, -2.97, 1.96, 1.60, 7.19, repro,
2008-02-03,-1.28, 0.32, 2.02, 1.95, 1.61, 7.18, repro,
2008-02-04,-1.92, -0.79, 3.80, 1.94, 1.59, 7.13, repro,
2008-02-05,-2.71, -0.36, -2.27, 1.99, 1.66, 7.30, repro,
2008-02-06,-1.63, 0.19, -2.21, 1.99, 1.65, 7.28, repro,
2008-02-07,-1.48, -0.07, -3.18, 1.98, 1.62, 7.32, repro,
2008-02-08,-0.66, -0.22, 0.39, 1.98, 1.61, 7.27, repro,
2008-02-09,-1.66, 0.06, -2.05, 1.94, 1.59, 7.11, repro,
2008-02-10,-2.41, 0.12, -0.40, 1.96, 1.60, 7.17, repro,
2008-02-11,-1.41, 0.38, -1.14, 1.95, 1.59, 7.14, repro,
2008-02-12,-2.42, 0.36, -4.44, 1.96, 1.59, 7.17, repro,
2008-02-13,-0.98, -0.29, 0.69, 1.95, 1.59, 7.12, repro,
2008-02-14,-3.27, 0.21, 2.48, 1.97, 1.60, 7.22, repro,
2008-02-15,-3.39, -1.51, -0.62, 1.99, 1.65, 7.26, repro,
2008-02-16,-1.39, -0.79, -0.93, 1.95, 1.60, 7.16, repro,
2008-02-17,-3.20, -0.35, -1.74, 1.99, 1.66, 7.29, repro,
2008-02-18,-1.90, -0.36, 0.67, 1.96, 1.60, 7.16, repro,
2008-02-19,-2.15, -0.05, 2.77, 1.96, 1.60, 7.18, repro,
2008-02-20,-2.65, 0.01, 0.89, 1.96, 1.60, 7.15, repro,
2008-02-21,-1.71, -0.26, 6.53, 1.96, 1.60, 7.17, repro,
2008-02-22,-2.04, -0.16, 1.80, 1.95, 1.60, 7.15, repro,
2008-02-23,-2.85, -0.14, 5.38, 1.96, 1.60, 7.17, repro,
2008-02-24,0.63, 0.02, 6.36, 1.96, 1.61, 7.20, repro,
2008-02-25,-1.58, -0.69, -1.59, 1.96, 1.61, 7.22, repro,
2008-02-26,-1.42, -0.22, -7.05, 1.96, 1.59, 7.13, repro,
2008-02-27,-1.57, -0.61, -5.40, 2.00, 1.64, 7.37, repro,
2008-02-28,-1.25, -1.09, -3.77, 2.03, 1.70, 7.63, repro,
2008-02-29,-1.29, -1.02, -1.79, 1.96, 1.60, 7.18, repro,
2008-03-01,-1.49, -1.45, 4.32, 2.00, 1.65, 7.47, repro,
2008-03-02,-3.44, -1.14, -6.77, 2.03, 1.68, 7.56, repro,
2008-03-03,-1.11, -0.67, -3.72, 1.96, 1.59, 7.19, repro,
2008-03-04,-1.76, -1.12, -2.36, 2.00, 1.64, 7.43, repro,
2008-03-05,-0.92, -0.18, -4.12, 2.05, 1.72, 7.66, repro,
2008-03-06,-0.80, -0.78, -6.18, 2.00, 1.64, 7.41, repro,
2008-03-07,-1.60, -0.74, -3.39, 1.95, 1.60, 7.16, repro,
2008-03-08,-2.63, -1.01, 4.21, 2.00, 1.67, 7.56, repro,
2008-03-09,-0.24, -0.63, -2.84, 1.99, 1.62, 7.33, repro,
2008-03-10,-1.02, -0.83, -3.04, 1.96, 1.59, 7.17, repro,
2008-03-11,-0.72, -0.77, -2.08, 2.00, 1.63, 7.39, repro,
2008-03-12,-0.56, -0.98, 1.12, 1.99, 1.64, 7.40, repro,
2008-03-13,-1.74, -0.88, 5.96, 2.02, 1.67, 7.60, repro,
2008-03-14,-1.88, -0.39, 3.11, 1.98, 1.62, 7.33, repro,
2008-03-15,-1.17, -1.12, 4.95, 1.98, 1.62, 7.30, repro,
2008-03-16,-1.29, -1.67, 2.97, 2.03, 1.67, 7.55, repro,
2008-03-17,-3.57, -0.87, 7.43, 2.08, 1.77, 7.83, repro,
2008-03-18,-2.54, 0.15, -6.95, 2.04, 1.72, 7.65, repro,
2008-03-19,-1.72, -0.18, 0.67, 2.00, 1.63, 7.34, repro,
2008-03-20,-1.75, -0.87, 1.73, 1.99, 1.63, 7.33, repro,
2008-03-21,-0.56, -1.81, -4.83, 2.00, 1.63, 7.30, repro,
2008-03-22,-0.52, -0.96, -5.49, 2.06, 1.71, 7.68, repro,
2008-03-23,-0.86, -0.69, -7.99, 2.02, 1.66, 7.48, repro,
2008-03-24,-0.86, -1.19, -1.41, 2.00, 1.63, 7.34, repro,
2008-03-25,-0.93, -0.89, 4.74, 2.03, 1.67, 7.41, repro,
2008-03-26,-1.68, -1.51, 2.38, 2.02, 1.67, 7.38, repro,
2008-03-27,-0.50, -2.28, -2.24, 2.07, 1.74, 7.54, repro,
2008-03-28,-0.37, -1.19, -2.34, 1.97, 1.59, 7.12, repro,
2008-03-29,-1.18, -1.03, 8.76, 1.99, 1.60, 7.27, repro,
2008-03-30,-1.87, -1.53, 3.38, 2.00, 1.60, 7.28, repro,
2008-03-31,-0.17, -1.24, 3.00, 1.98, 1.59, 7.22, repro,
2008-04-01,-1.57, -1.28, 2.25, 1.99, 1.59, 7.24, repro,
2008-04-02,-1.14, -1.44, 3.04, 2.03, 1.60, 7.33, repro,
2008-04-03,-1.41, -1.11, -2.24, 1.98, 1.59, 7.17, repro,
2008-04-04,-2.03, -1.11, 2.20, 1.98, 1.59, 7.20, repro,
2008-04-05,-1.62, -1.76, 9.08, 2.01, 1.65, 7.39, repro,
2008-04-06,-0.80, -2.00, 6.23, 1.99, 1.59, 7.24, repro,
2008-04-07,-0.72, -1.37, 2.44, 1.98, 1.59, 7.19, repro,
2008-04-08,-1.53, -1.48, 1.29, 1.97, 1.58, 7.16, repro,
2008-04-09,-1.65, -0.80, 8.32, 1.98, 1.59, 7.20, repro,
2008-04-10,-2.30, -0.76, 5.34, 2.00, 1.59, 7.25, repro,
2008-04-11,-1.42, -1.13, -4.80, 1.99, 1.59, 7.26, repro,
2008-04-12,-1.12, -0.66, -6.37, 2.01, 1.63, 7.41, repro,
2008-04-13,-0.33, -0.35, -5.24, 1.98, 1.58, 7.14, repro,
2008-04-14,-1.16, -1.75, 1.00, 1.99, 1.59, 7.22, repro,
2008-04-15,0.43, -0.71, 6.97, 2.01, 1.64, 7.34, repro,
2008-04-16,-1.68, -1.67, 1.61, 2.02, 1.65, 7.42, repro,
2008-04-17,-0.60, -1.31, -4.61, 1.99, 1.58, 7.18, repro,
2008-04-18,-0.73, -1.08, -1.38, 1.98, 1.58, 7.16, repro,
2008-04-19,-0.96, -0.65, 0.45, 2.00, 1.58, 7.20, repro,
2008-04-20,-1.17, -1.20, 5.21, 1.98, 1.59, 7.22, repro,
2008-04-21,-1.44, -1.35, 2.89, 1.99, 1.59, 7.24, repro,
2008-04-22,-1.37, -1.16, -0.36, 2.05, 1.61, 7.37, repro,
2008-04-23,-0.38, -1.19, -4.28, 2.06, 1.65, 7.52, repro,
2008-04-24,-0.94, -1.31, -1.31, 2.01, 1.62, 7.34, repro,
2008-04-25,-1.22, -1.10, -3.41, 2.01, 1.58, 7.24, repro,
2008-04-26,0.37, -1.33, -2.28, 2.10, 1.67, 7.57, repro,
2008-04-27,-1.74, -1.43, -3.71, 2.09, 1.62, 7.52, repro,
2008-04-28,-1.68, -1.20, -4.21, 2.10, 1.61, 7.48, repro,
2008-04-29,-0.73, -1.24, 6.08, 2.18, 1.68, 7.64, repro,
2008-04-30,-1.15, -1.84, 3.52, 2.10, 1.65, 7.54, repro,
2008-05-01,-1.28, -0.54, 0.86, 2.08, 1.66, 7.53, repro,
2008-05-02,-1.13, 0.24, 0.20, 2.09, 1.66, 7.55, repro,
2008-05-03,-1.49, -0.95, 0.04, 2.06, 1.62, 7.42, repro,
2008-05-04,-0.81, -0.95, 4.68, 2.02, 1.58, 7.23, repro,
2008-05-05,-1.32, -1.49, -1.23, 2.05, 1.61, 7.35, repro,
2008-05-06,-2.44, -1.22, 1.31, 2.11, 1.65, 7.71, repro,
2008-05-07,-0.82, -1.14, 7.90, 2.04, 1.63, 7.40, repro,
2008-05-08,-0.57, -2.18, -1.88, 2.26, 1.75, 7.92, repro,
2008-05-09,-0.87, -1.64, -0.15, 2.04, 1.60, 7.27, repro,
2008-05-10,-1.74, -0.83, 4.80, 2.06, 1.60, 7.31, repro,
2008-05-11,-1.21, -0.67, 3.32, 2.03, 1.59, 7.23, repro,
2008-05-12,-1.08, -1.51, 8.91, 2.03, 1.60, 7.34, repro,
2008-05-13,-1.07, -1.68, 8.26, 2.02, 1.57, 7.20, repro,
2008-05-14,-0.02, -0.46, -4.28, 2.02, 1.57, 7.18, repro,
2008-05-15,-1.53, -0.64, 0.73, 2.03, 1.57, 7.19, repro,
2008-05-16,-1.58, 0.23, -2.57, 2.03, 1.57, 7.17, repro,
2008-05-17,-0.58, -1.38, 1.42, 2.05, 1.60, 7.28, repro,
2008-05-18,-0.49, -1.27, -0.02, 2.05, 1.60, 7.34, repro,
2008-05-19,-1.93, -1.50, 5.58, 2.03, 1.63, 7.38, repro,
2008-05-20,-1.64, -1.55, 4.96, 2.02, 1.58, 7.23, repro,
2008-05-21,-1.93, -0.66, 7.83, 2.03, 1.59, 7.30, repro,
2008-05-22,-2.99, 1.66, 11.98, 2.02, 1.62, 7.36, repro,
2008-05-23,-1.78, -0.15, 10.64, 2.05, 1.67, 7.54, repro,
2008-05-24,-1.54, -0.62, 5.24, 2.02, 1.62, 7.34, repro,
2008-05-25,-1.88, -1.56, 7.05, 2.04, 1.62, 7.40, repro,
2008-05-26,-2.02, 0.16, 4.95, 2.03, 1.61, 7.33, repro,
2008-05-27,-2.04, -0.34, 3.05, 2.04, 1.62, 7.40, repro,
2008-05-28,-1.99, -0.18, -0.54, 2.04, 1.63, 7.44, repro,
2008-05-29,-2.05, -0.03, -0.53, 2.07, 1.67, 7.52, repro,
2008-05-30,-1.58, 0.30, 2.77, 2.04, 1.63, 7.45, repro,
2008-05-31,-1.03, 0.05, 3.52, 2.03, 1.61, 7.34, repro,
2008-06-01,-2.50, -0.38, 7.08, 2.03, 1.62, 7.38, repro,
2008-06-02,-0.87, -0.79, 1.10, 2.04, 1.64, 7.43, repro,
2008-06-03,-1.60, 0.09, 2.14, 2.07, 1.63, 7.50, repro,
2008-06-04,-1.41, -0.89, 9.69, 2.01, 1.59, 7.27, repro,
2008-06-05,-1.09, -1.14, 2.99, 2.00, 1.58, 7.20, repro,
2008-06-06,-1.04, -0.62, 4.43, 2.02, 1.60, 7.25, repro,
2008-06-07,-1.53, -0.04, 13.83, 2.06, 1.67, 7.49, repro,
2008-06-08,-1.95, 0.47, 4.27, 2.05, 1.62, 7.35, repro,
2008-06-09,-0.46, -0.35, 4.01, 2.04, 1.62, 7.30, repro,
2008-06-10,-1.12, -1.03, 3.78, 2.02, 1.58, 7.23, repro,
2008-06-11,0.57, -0.71, 3.83, 2.05, 1.61, 7.29, repro,
2008-06-12,-1.98, -0.97, 5.66, 2.02, 1.61, 7.33, repro,
2008-06-13,-1.96, 0.22, 2.01, 2.01, 1.58, 7.22, repro,
2008-06-14,-1.35, -0.69, 1.93, 2.07, 1.61, 7.39, repro,
2008-06-15,-0.82, 0.24, -1.90, 2.08, 1.62, 7.45, repro,
2008-06-16,-1.88, -0.56, 4.20, 2.01, 1.58, 7.19, repro,
2008-06-17,-1.44, -0.63, 1.31, 2.01, 1.57, 7.18, repro,
2008-06-18,-1.75, -0.14, 1.25, 2.05, 1.60, 7.30, repro,
2008-06-19,-0.63, -0.38, 2.68, 2.07, 1.70, 7.57, repro,
2008-06-20,-1.27, 0.02, 0.44, 2.03, 1.64, 7.35, repro,
2008-06-21,-0.60, -0.24, -1.80, 2.03, 1.59, 7.29, repro,
2008-06-22,-1.11, 1.01, 0.94, 2.02, 1.58, 7.24, repro,
2008-06-23,-0.23, -0.73, 2.27, 2.00, 1.58, 7.19, repro,
2008-06-24,-1.41, 0.41, 5.39, 2.04, 1.64, 7.29, repro,
2008-06-25,-1.27, -0.22, 5.53, 2.00, 1.58, 7.17, repro,
2008-06-26,-1.44, 0.64, 9.49, 2.09, 1.70, 7.52, repro,
2008-06-27,-0.75, -1.19, 6.19, 2.02, 1.58, 7.23, repro,
2008-06-28,-0.34, -0.13, -1.02, 2.04, 1.63, 7.28, repro,
2008-06-29,-0.49, -0.17, 6.87, 2.03, 1.62, 7.23, repro,
2008-06-30,-0.86, 0.06, -3.51, 2.01, 1.57, 7.17, repro,
2008-07-01,-1.19, -1.15, 2.77, 2.02, 1.58, 7.25, repro,
2008-07-02,-1.75, -0.74, 1.75, 2.03, 1.58, 7.24, repro,
2008-07-03,-1.43, -0.87, 5.62, 2.01, 1.58, 7.21, repro,
2008-07-04,-0.40, -0.54, 8.63, 1.99, 1.56, 7.10, repro,
2008-07-05,-0.70, -0.43, 10.53, 1.99, 1.56, 7.12, repro,
2008-07-06,-0.67, -0.16, 8.39, 2.04, 1.63, 7.29, repro,
2008-07-07,-1.09, -0.41, 7.72, 2.07, 1.65, 7.43, repro,
2008-07-08,-2.08, -0.68, 3.37, 2.04, 1.58, 7.24, repro,
2008-07-09,-0.36, -1.37, 11.36, 2.06, 1.64, 7.32, repro,
2008-07-10,-0.76, -0.30, 7.29, 2.05, 1.60, 7.28, repro,
2008-07-11,-1.59, -0.32, 8.87, 2.14, 1.75, 7.66, repro,
2008-07-12,-0.38, -2.21, 6.05, 2.05, 1.63, 7.43, repro,
2008-07-13,-1.10, -1.31, -0.05, 2.07, 1.66, 7.50, repro,
2008-07-14,-0.54, -0.89, 0.81, 2.06, 1.65, 7.34, repro,
2008-07-15,-0.47, 1.34, -3.54, 2.02, 1.58, 7.24, repro,
2008-07-16,-0.34, -0.01, -1.06, 2.00, 1.58, 7.20, repro,
2008-07-17,-0.42, -0.36, 0.44, 2.01, 1.58, 7.24, repro,
2008-07-18,-2.31, 0.19, 3.78, 2.16, 1.63, 7.71, repro,
2008-07-19,-1.45, -1.00, 9.16, 2.09, 1.59, 7.51, repro,
2008-07-20,0.48, -0.23, 9.13, 2.01, 1.58, 7.20, repro,
2008-07-21,-0.41, -0.86, 11.59, 2.02, 1.59, 7.20, repro,
2008-07-22,-0.15, -0.21, 6.45, 2.01, 1.57, 7.17, repro,
2008-07-23,-1.63, -0.35, 8.80, 2.06, 1.58, 7.35, repro,
2008-07-24,-1.42, -0.16, 5.33, 2.01, 1.57, 7.22, repro,
2008-07-25,0.62, -1.26, 6.19, 2.00, 1.58, 7.19, repro,
2008-07-26,0.20, -1.07, 3.83, 1.99, 1.56, 7.10, repro,
2008-07-27,-1.87, -0.93, 5.34, 1.99, 1.56, 7.15, repro,
2008-07-28,-1.28, -0.70, 9.93, 2.08, 1.60, 7.41, repro,
2008-07-29,-1.44, 0.39, 18.81, 2.06, 1.59, 7.44, repro,
2008-07-30,-1.59, -0.87, 15.14, 2.07, 1.59, 7.49, repro,
2008-07-31,-0.61, -1.24, 14.80, 1.99, 1.57, 7.16, repro,
2008-08-01,0.01, -0.37, 7.86, 2.00, 1.56, 7.15, repro,
2008-08-02,-0.60, -1.01, 7.84, 1.99, 1.56, 7.13, repro,
2008-08-03,-0.39, -0.30, 6.63, 2.05, 1.61, 7.32, repro,
2008-08-04,0.49, -1.36, 8.89, 2.00, 1.57, 7.21, repro,
2008-08-05,-0.86, -1.80, 6.84, 2.00, 1.57, 7.17, repro,
2008-08-06,-0.42, -0.35, 4.71, 2.06, 1.58, 7.31, repro,
2008-08-07,0.15, -1.25, 8.60, 2.26, 1.69, 7.69, repro,
2008-08-08,-0.07, -2.60, 10.66, 2.10, 1.64, 7.39, repro,
2008-08-09,-0.83, -1.59, 6.60, 2.05, 1.58, 7.29, repro,
2008-08-10,-0.80, -1.32, 6.29, 2.05, 1.58, 7.32, repro,
2008-08-11,-0.60, -0.57, 5.36, 2.05, 1.58, 7.28, repro,
2008-08-12,-0.04, -0.41, 6.23, 2.04, 1.57, 7.27, repro,
2008-08-13,-1.34, -1.43, 7.75, 2.05, 1.58, 7.32, repro,
2008-08-14,-0.51, -0.77, 3.82, 2.05, 1.59, 7.33, repro,
2008-08-15,0.38, -1.75, 7.15, 2.06, 1.58, 7.36, repro,
2008-08-16,0.28, -0.20, 1.91, 2.04, 1.58, 7.27, repro,
2008-08-17,-0.53, -0.99, 10.03, 2.06, 1.58, 7.33, repro,
2008-08-18,-0.29, -1.17, 13.93, 2.05, 1.59, 7.33, repro,
2008-08-19,-0.00, -1.43, 4.63, 2.06, 1.59, 7.38, repro,
2008-08-20,-0.03, -1.81, 10.62, 2.06, 1.59, 7.35, repro,
2008-08-21,-0.64, -1.86, 12.33, 2.03, 1.58, 7.25, repro,
2008-08-22,-0.46, -1.19, 9.27, 2.04, 1.58, 7.27, repro,
2008-08-23,-0.52, -2.62, 6.27, 2.04, 1.58, 7.28, repro,
2008-08-24,-0.10, -2.14, 3.16, 2.07, 1.63, 7.47, repro,
2008-08-25,0.67, -2.02, 7.54, 2.08, 1.62, 7.55, repro,
2008-08-26,-0.06, -1.87, 14.31, 2.05, 1.58, 7.30, repro,
2008-08-27,-0.44, -2.49, 11.38, 2.06, 1.61, 7.41, repro,
2008-08-28,-0.30, -2.17, 9.62, 2.18, 1.67, 7.77, repro,
2008-08-29,0.46, -1.32, 7.41, 2.11, 1.66, 7.57, repro,
2008-08-30,-0.61, -0.45, 12.10, 2.11, 1.67, 7.69, repro,
2008-08-31,-0.39, -0.56, 16.34, 2.08, 1.63, 7.50, repro,
2008-09-01,-0.71, -2.79, 10.93, 2.09, 1.64, 7.55, repro,
2008-09-02,-1.16, -1.37, 1.65, 2.07, 1.61, 7.43, repro,
2008-09-03,-0.43, -1.07, 4.77, 2.06, 1.61, 7.41, repro,
2008-09-04,0.70, -1.49, 3.53, 2.18, 1.72, 7.95, repro,
2008-09-05,-0.15, -1.64, 3.42, 2.19, 1.70, 7.81, repro,
2008-09-06,-0.22, -1.71, 6.68, 2.06, 1.61, 7.41, repro,
2008-09-07,-0.20, -1.54, 4.82, 2.11, 1.64, 7.57, repro,
2008-09-08,-1.02, -1.02, -0.50, 2.11, 1.65, 7.60, repro,
2008-09-09,-0.89, -2.02, 6.40, 2.11, 1.62, 7.57, repro,
2008-09-10,0.82, -2.13, 12.98, 2.10, 1.65, 7.58, repro,
2008-09-11,-0.69, -2.07, 9.28, 2.14, 1.74, 7.92, repro,
2008-09-12,-0.51, -2.60, 5.43, 2.13, 1.74, 7.99, repro,
2008-09-13,-0.33, -1.33, 8.45, 2.16, 1.75, 8.03, repro,
2008-09-14,-0.89, -0.88, 4.39, 2.13, 1.69, 7.74, repro,
2008-09-15,-1.36, -1.41, 3.39, 2.09, 1.65, 7.56, repro,
2008-09-16,-0.99, -2.10, 5.49, 2.11, 1.68, 7.59, repro,
2008-09-17,-0.57, -0.89, 3.88, 2.14, 1.65, 7.66, repro,
2008-09-18,-0.03, -1.49, 3.07, 2.04, 1.57, 7.30, repro,
2008-09-19,-0.87, -1.18, 7.46, 2.05, 1.58, 7.34, repro,
2008-09-20,2.10, -1.56, 8.50, 2.07, 1.59, 7.38, repro,
2008-09-21,-1.08, -2.16, 7.38, 2.09, 1.62, 7.43, repro,
2008-09-22,0.48, -1.41, 0.10, 2.10, 1.65, 7.63, repro,
2008-09-23,0.43, -0.76, 5.38, 2.03, 1.57, 7.30, repro,
2008-09-24,-1.48, -0.83, 4.34, 2.12, 1.67, 7.71, repro,
2008-09-25,-0.53, -0.60, 9.36, 2.08, 1.62, 7.50, repro,
2008-09-26,-1.10, -0.57, 6.59, 2.06, 1.59, 7.35, repro,
2008-09-27,-0.87, -1.34, 5.07, 2.08, 1.62, 7.45, repro,
2008-09-28,-0.35, -1.45, 2.97, 2.33, 1.71, 8.13, repro,
2008-09-29,-0.46, -1.29, 1.18, 2.08, 1.62, 7.45, repro,
2008-09-30,-1.10, -1.24, 3.52, 2.06, 1.59, 7.37, repro,
2008-10-01,-0.83, -0.76, 5.69, 2.14, 1.59, 7.50, repro,
2008-10-02,-1.71, -1.49, 5.72, 2.13, 1.68, 7.70, repro,
2008-10-03,-0.90, -1.69, 10.27, 2.13, 1.67, 7.67, repro,
2008-10-04,-0.30, -1.04, 5.94, 2.03, 1.57, 7.25, repro,
2008-10-05,-0.16, -0.27, 11.83, 2.06, 1.59, 7.31, repro,
2008-10-06,0.39, -1.81, 6.43, 2.06, 1.58, 7.30, repro,
2008-10-07,-1.43, -1.05, 2.66, 2.08, 1.58, 7.40, repro,
2008-10-08,-0.89, -1.10, 2.16, 2.06, 1.62, 7.38, repro,
2008-10-09,-1.69, -1.43, 6.73, 2.00, 1.57, 7.22, repro,
2008-10-10,-1.59, -0.35, 0.34, 1.99, 1.56, 7.18, repro,
2008-10-11,-1.06, -1.87, 1.88, 2.00, 1.56, 7.16, repro,
2008-10-12,-1.40, -0.99, -0.50, 2.01, 1.57, 7.24, repro,
2008-10-13,-2.45, -2.17, -1.44, 2.06, 1.61, 7.35, repro,
2008-10-14,-0.92, -0.61, -2.30, 2.01, 1.57, 7.23, repro,
2008-10-15,-1.52, -0.70, 0.93, 2.06, 1.57, 7.39, repro,
2008-10-16,-0.85, -0.73, -0.14, 2.24, 1.74, 8.05, repro,
2008-10-17,-1.67, -1.05, -5.11, 2.03, 1.59, 7.36, repro,
2008-10-18,-1.20, -1.83, -3.55, 2.01, 1.57, 7.21, repro,
2008-10-19,-1.48, -0.76, 2.40, 2.00, 1.57, 7.18, repro,
2008-10-20,-2.07, -1.16, 0.03, 2.01, 1.61, 7.26, repro,
2008-10-21,-0.88, 0.11, -2.45, 2.06, 1.58, 7.29, repro,
2008-10-22,-0.87, -1.44, -0.82, 2.01, 1.57, 7.21, repro,
2008-10-23,-1.48, -0.87, -2.41, 1.99, 1.56, 7.14, repro,
2008-10-24,-1.23, -1.03, 4.11, 1.99, 1.56, 7.15, repro,
2008-10-25,-1.34, -0.76, 2.77, 2.00, 1.57, 7.18, repro,
2008-10-26,-0.97, -1.21, -1.05, 2.00, 1.56, 7.17, repro,
2008-10-27,-0.79, -0.69, -8.85, 2.01, 1.56, 7.19, repro,
2008-10-28,-1.26, -0.75, -7.59, 2.08, 1.58, 7.32, repro,
2008-10-29,-1.46, -1.34, -0.01, 2.06, 1.58, 7.28, repro,
2008-10-30,-0.18, -0.95, 1.92, 1.99, 1.56, 7.15, repro,
2008-10-31,-0.40, -1.52, -2.15, 2.10, 1.66, 7.58, repro,
2008-11-01,0.86, -2.80, 9.83, 2.05, 1.60, 7.35, repro,
2008-11-02,1.00, 0.26, 8.75, 2.07, 1.64, 7.51, repro,
2008-11-03,-1.49, -2.37, 5.89, 2.08, 1.65, 7.48, repro,
2008-11-04,-1.65, -2.09, 3.82, 2.05, 1.66, 7.41, repro,
2008-11-05,-1.51, -1.83, -0.25, 2.06, 1.65, 7.45, repro,
2008-11-06,-1.07, -0.78, -6.29, 2.02, 1.59, 7.29, repro,
2008-11-07,-1.84, -1.02, -3.30, 2.07, 1.65, 7.50, repro,
2008-11-08,-1.90, -0.58, -2.73, 2.08, 1.70, 7.57, repro,
2008-11-09,-0.54, -0.90, 13.63, 2.01, 1.61, 7.33, repro,
2008-11-10,0.37, -1.15, 7.74, 2.03, 1.62, 7.33, repro,
2008-11-11,-0.62, -1.80, 1.79, 2.14, 1.73, 7.88, repro,
2008-11-12,-2.16, -0.66, 5.68, 2.04, 1.58, 7.26, repro,
2008-11-13,-0.97, -1.36, 2.74, 2.08, 1.62, 7.38, repro,
2008-11-14,-1.43, -2.32, -5.83, 2.11, 1.71, 7.63, repro,
2008-11-15,-0.83, -1.12, -3.96, 2.08, 1.66, 7.45, repro,
