PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 28.4505550076 North Latitude, -106.7940487129 East Longitude, 2106.95468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-22,2.77, 4.00, 1.36, 1.78, 1.62, 7.16, repro,
2015-06-23,2.02, 4.76, 3.93, 1.84, 1.66, 7.32, repro,
2015-06-24,0.50, 2.09, -9.48, 1.79, 1.63, 7.19, repro,
2015-06-25,0.96, 2.41, -12.51, 1.76, 1.63, 7.08, repro,
2015-06-26,1.04, 3.55, -4.58, 1.75, 1.62, 7.11, repro,
2015-06-27,0.25, 1.54, -4.53, 1.78, 1.75, 7.39, repro,
2015-06-28,1.02, 3.12, -3.69, 1.79, 1.60, 7.09, repro,
2015-06-29,1.44, 4.30, -0.33, 1.84, 1.69, 7.27, repro,
2015-06-30,-0.79, 2.70, -4.99, 1.86, 1.83, 7.51, repro,
2015-07-01,-0.74, 2.44, -1.21, 1.77, 1.61, 7.09, repro,
2015-07-02,2.57, 3.88, -6.77, 1.85, 1.66, 7.30, repro,
2015-07-03,0.92, 1.81, 0.90, 1.79, 1.66, 7.11, repro,
2015-07-04,-0.82, 3.88, -1.68, 1.81, 1.65, 7.15, repro,
2015-07-05,0.78, 1.84, -5.97, 1.73, 1.59, 6.89, repro,
2015-07-06,1.55, 3.45, 3.19, 1.74, 1.59, 6.87, repro,
2015-07-07,-0.36, 0.66, -4.33, 1.93, 1.77, 7.81, repro,
2015-07-08,-1.19, 3.92, -3.47, 1.75, 1.60, 6.96, repro,
2015-07-09,2.32, 4.66, 2.64, 1.73, 1.60, 6.92, repro,
2015-07-10,0.72, 2.78, -0.86, 1.75, 1.63, 7.03, repro,
2015-07-11,0.41, 2.92, -6.51, 1.75, 1.64, 7.00, repro,
2015-07-12,1.50, 1.75, -8.99, 1.74, 1.61, 6.97, repro,
2015-07-13,-0.96, 1.08, 11.85, 1.72, 1.60, 6.91, repro,
2015-07-14,-0.53, 1.06, 3.18, 1.80, 1.66, 7.13, repro,
2015-07-15,-0.64, 4.70, -1.02, 1.94, 1.84, 7.69, repro,
2015-07-16,0.36, 2.32, 0.67, 1.78, 1.64, 7.14, repro,
2015-07-17,0.62, 3.46, 3.18, 1.75, 1.66, 7.07, repro,
2015-07-18,-1.55, 3.23, 1.47, 1.78, 1.68, 7.24, repro,
2015-07-19,1.02, 3.75, 5.03, 1.90, 1.81, 7.90, repro,
2015-07-20,0.73, 2.06, -1.75, 1.73, 1.64, 7.00, repro,
2015-07-21,0.47, 2.36, -0.76, 1.75, 1.69, 7.15, repro,
2015-07-22,1.90, 3.04, 0.43, 1.74, 1.65, 7.06, repro,
2015-07-23,-0.03, 1.95, 1.15, 1.74, 1.65, 7.05, repro,
2015-07-24,-0.35, 2.68, -3.28, 1.76, 1.70, 7.19, repro,
2015-07-25,1.80, 0.72, 0.16, 1.86, 1.75, 7.44, repro,
2015-07-26,0.15, 3.58, -0.66, 1.76, 1.66, 7.11, repro,
2015-07-27,0.37, 3.65, -1.96, 1.77, 1.68, 7.21, repro,
2015-07-28,-1.93, 2.36, 3.84, 1.84, 1.77, 7.40, repro,
2015-07-29,-0.93, 2.02, -0.59, 1.83, 1.78, 7.49, repro,
2015-07-30,0.56, 2.84, 1.05, 1.79, 1.76, 7.25, repro,
2015-07-31,1.99, 3.06, -6.01, 1.77, 1.73, 7.35, repro,
2015-08-01,0.61, 3.75, 2.33, 1.74, 1.64, 7.06, repro,
2015-08-02,2.94, 3.58, 2.98, 1.76, 1.66, 7.15, repro,
2015-08-03,1.18, 3.87, -2.19, 1.78, 1.68, 7.37, repro,
2015-08-04,-0.59, 1.79, -3.93, 1.73, 1.65, 7.02, repro,
2015-08-05,-1.19, 2.62, -5.07, 1.74, 1.66, 7.11, repro,
2015-08-06,0.72, 2.58, 1.50, 1.75, 1.66, 7.13, repro,
2015-08-07,-0.27, 2.53, 3.26, 1.75, 1.66, 7.10, repro,
2015-08-08,-0.97, 1.96, 6.74, 1.77, 1.73, 7.21, repro,
2015-08-09,-0.67, 2.13, -0.19, 1.85, 1.78, 7.70, repro,
2015-08-10,1.21, 1.87, 1.72, 1.81, 1.79, 7.51, repro,
2015-08-11,1.93, 0.51, -7.03, 1.78, 1.68, 7.21, repro,
2015-08-12,1.28, 2.88, -1.44, 1.75, 1.65, 7.07, repro,
2015-08-13,-1.12, 1.28, -6.60, 1.74, 1.65, 7.08, repro,
2015-08-14,0.57, 3.93, -0.86, 1.72, 1.62, 6.94, repro,
2015-08-15,0.45, 3.88, 9.71, 1.73, 1.68, 7.16, repro,
2015-08-16,0.21, 3.62, 1.99, 1.74, 1.67, 7.11, repro,
2015-08-17,0.39, 4.01, 6.92, 1.72, 1.62, 6.95, repro,
2015-08-18,-0.68, -0.21, 0.59, 1.96, 1.74, 7.79, repro,
2015-08-19,0.78, 3.89, 13.03, 1.74, 1.64, 7.09, repro,
2015-08-20,-0.55, 1.37, -2.83, 1.75, 1.68, 7.18, repro,
2015-08-21,3.59, -0.77, 2.02, 1.72, 1.65, 7.08, repro,
2015-08-22,2.76, 1.50, -3.89, 1.76, 1.62, 7.07, repro,
2015-08-23,1.60, 0.92, 4.25, 1.79, 1.75, 7.40, repro,
2015-08-24,2.50, 1.06, -10.49, 1.74, 1.64, 7.04, repro,
2015-08-25,0.06, 3.04, 3.51, 1.73, 1.67, 7.10, repro,
2015-08-26,-1.23, 2.70, -2.73, 1.71, 1.63, 6.97, repro,
2015-08-27,2.30, 1.67, 2.92, 1.73, 1.63, 6.99, repro,
2015-08-28,3.48, 0.30, -4.29, 1.71, 1.63, 6.96, repro,
2015-08-29,2.84, 2.21, 0.11, 1.72, 1.64, 7.05, repro,
2015-08-30,0.36, 1.22, 3.27, 1.73, 1.65, 7.04, repro,
2015-08-31,1.19, 2.12, 10.84, 1.71, 1.64, 7.00, repro,
2015-09-01,1.32, 1.75, 6.22, 1.75, 1.65, 7.18, repro,
2015-09-02,2.31, 0.73, 9.04, 1.79, 1.68, 7.34, repro,
2015-09-03,2.33, 1.38, 8.41, 1.72, 1.63, 7.02, repro,
2015-09-04,0.93, 2.95, -0.74, 1.71, 1.64, 6.98, repro,
2015-09-05,-1.06, 0.81, 1.68, 1.72, 1.68, 7.09, repro,
2015-09-06,0.53, 2.93, -6.19, 1.79, 1.70, 7.27, repro,
2015-09-07,0.61, 3.84, -0.58, 1.74, 1.67, 7.16, repro,
2015-09-08,1.06, 2.33, 3.69, 1.79, 1.68, 7.23, repro,
2015-09-09,2.62, 3.04, -1.12, 1.72, 1.64, 7.00, repro,
2015-09-10,1.27, 1.96, 5.59, 1.82, 1.76, 7.43, repro,
2015-09-11,2.42, 2.42, -2.30, 1.75, 1.65, 7.14, repro,
2015-09-12,2.33, 1.49, 0.99, 1.69, 1.62, 6.89, repro,
2015-09-13,1.15, 0.09, 2.14, 1.71, 1.63, 6.96, repro,
2015-09-14,0.79, 0.86, -2.94, 1.72, 1.64, 6.96, repro,
2015-09-15,0.82, 0.72, 1.64, 1.70, 1.64, 6.95, repro,
2015-09-16,2.50, 2.95, 6.10, 1.73, 1.66, 7.03, repro,
2015-09-17,3.00, 3.12, -4.83, 1.71, 1.63, 6.95, repro,
2015-09-18,0.91, 1.28, -1.06, 1.72, 1.65, 7.03, repro,
2015-09-19,1.40, 0.84, -0.96, 1.76, 1.65, 7.24, repro,
2015-09-20,1.41, 1.11, -2.47, 1.72, 1.64, 6.95, repro,
2015-09-21,0.96, 0.78, -7.31, 1.80, 1.77, 7.56, repro,
2015-09-22,0.87, 1.48, -4.40, 1.79, 1.75, 7.51, repro,
2015-09-23,0.03, 2.17, -3.18, 1.76, 1.70, 7.18, repro,
2015-09-24,1.35, 4.72, -4.26, 1.90, 1.82, 7.84, repro,
2015-09-25,0.05, -0.30, -5.82, 1.72, 1.65, 7.01, repro,
2015-09-26,1.12, -0.93, -1.22, 1.71, 1.64, 6.95, repro,
2015-09-27,2.27, 1.74, 1.34, 1.75, 1.65, 7.22, repro,
2015-09-28,3.28, 0.16, 0.32, 1.78, 1.67, 7.09, repro,
2015-09-29,0.57, -0.79, -1.71, 1.74, 1.68, 7.13, repro,
2015-09-30,2.41, 1.39, 2.09, 1.79, 1.74, 7.49, repro,
2015-10-01,2.11, 2.24, -2.45, 1.82, 1.75, 7.59, repro,
2015-10-02,1.70, 2.51, -0.77, 1.78, 1.72, 7.18, repro,
2015-10-03,0.69, 2.03, -2.64, 1.72, 1.64, 7.03, repro,
2015-10-04,1.11, -0.20, -3.21, 1.70, 1.63, 6.93, repro,
2015-10-05,1.18, 0.49, -6.11, 1.71, 1.65, 6.99, repro,
2015-10-06,2.61, -0.33, -1.59, 1.71, 1.63, 6.93, repro,
2015-10-07,0.70, -0.41, -1.94, 1.73, 1.67, 7.06, repro,
2015-10-08,1.39, 1.58, -5.67, 1.77, 1.70, 7.18, repro,
2015-10-09,2.15, 0.30, -3.96, 1.70, 1.63, 6.89, repro,
2015-10-10,2.06, -1.77, -2.26, 1.74, 1.64, 7.13, repro,
2015-10-11,0.98, 0.38, -2.91, 1.72, 1.64, 7.11, repro,
2015-10-12,1.83, 0.27, 5.23, 1.73, 1.64, 7.07, repro,
2015-10-13,1.97, 1.42, -2.98, 1.74, 1.73, 7.23, repro,
2015-10-14,3.34, -0.49, 5.32, 1.74, 1.65, 7.17, repro,
2015-10-15,1.66, 0.56, -7.13, 1.76, 1.68, 7.22, repro,
2015-10-16,1.18, 1.52, -5.11, 1.74, 1.69, 7.04, repro,
2015-10-17,1.59, 1.06, -1.58, 1.69, 1.64, 6.88, repro,
2015-10-18,0.72, -0.35, -3.71, 1.70, 1.64, 6.89, repro,
2015-10-19,2.32, 2.20, 1.63, 1.74, 1.73, 7.10, repro,
2015-10-20,2.02, -0.73, 6.98, 1.74, 1.74, 7.39, repro,
2015-10-21,0.86, -0.23, 6.15, 1.71, 1.66, 6.98, repro,
2015-10-22,1.16, -0.25, 1.62, 1.69, 1.66, 6.97, repro,
2015-10-23,0.79, 0.06, 5.28, 1.70, 1.65, 6.93, repro,
2015-10-24,1.75, 0.07, 0.71, 1.71, 1.66, 6.94, repro,
2015-10-25,1.25, 0.40, -5.59, 1.71, 1.65, 6.94, repro,
2015-10-26,1.75, 0.72, -6.49, 1.68, 1.65, 6.89, repro,
2015-10-27,1.01, -0.78, 4.60, 1.70, 1.66, 6.96, repro,
2015-10-28,2.48, 0.29, 5.54, 1.70, 1.66, 6.97, repro,
2015-10-29,1.83, 1.04, 13.11, 1.70, 1.66, 6.94, repro,
2015-10-30,3.13, 0.96, 9.67, 1.70, 1.65, 6.91, repro,
2015-10-31,2.54, -0.19, 3.52, 1.71, 1.68, 7.04, repro,
2015-11-01,2.12, -0.41, -1.92, 1.69, 1.64, 6.89, repro,
2015-11-02,1.15, -0.29, -2.54, 1.69, 1.65, 6.93, repro,
2015-11-03,1.57, 0.91, 0.45, 1.74, 1.71, 7.09, repro,
2015-11-04,2.88, 0.90, -0.35, 1.72, 1.71, 7.01, repro,
2015-11-05,2.68, -0.02, 4.68, 1.72, 1.71, 7.00, repro,
2015-11-06,2.62, 0.38, 0.72, 1.73, 1.78, 7.23, repro,
2015-11-07,2.36, 0.21, 0.82, 1.71, 1.70, 7.06, repro,
2015-11-08,2.64, 0.99, -2.63, 1.72, 1.70, 7.06, repro,
2015-11-09,0.92, 0.56, -1.39, 1.71, 1.70, 7.02, repro,
2015-11-10,2.42, 1.81, -4.12, 1.73, 1.72, 7.12, repro,
2015-11-11,2.55, 2.85, -1.04, 1.72, 1.72, 7.09, repro,
2015-11-12,1.33, 0.42, -1.88, 1.71, 1.70, 7.05, repro,
2015-11-13,1.34, 1.63, 1.45, 1.72, 1.71, 7.08, repro,
2015-11-14,2.81, 0.31, -6.23, 1.72, 1.71, 7.11, repro,
2015-11-15,1.99, 0.13, -7.88, 1.73, 1.73, 7.12, repro,
2015-11-16,0.58, -0.80, 0.59, 1.72, 1.72, 7.12, repro,
2015-11-17,0.60, -0.89, 6.53, 1.71, 1.70, 7.01, repro,
2015-11-18,1.98, -1.40, 0.45, 1.71, 1.70, 7.05, repro,
2015-11-19,2.50, -1.11, 1.00, 1.70, 1.71, 7.05, repro,
2015-11-20,2.14, 0.07, -1.52, 1.71, 1.71, 7.05, repro,
2015-11-21,2.50, -1.16, -6.84, 1.71, 1.71, 7.05, repro,
2015-11-22,2.74, 0.73, -3.79, 1.71, 1.70, 7.06, repro,
2015-11-23,1.49, 1.42, -0.11, 1.72, 1.71, 7.07, repro,
2015-11-24,2.37, 1.04, -4.30, 1.72, 1.71, 7.06, repro,
2015-11-25,2.72, 1.39, -2.85, 1.71, 1.70, 7.04, repro,
2015-11-26,0.57, -2.89, -9.19, 1.71, 1.71, 7.03, repro,
2015-11-27,1.40, 1.28, -5.08, 1.72, 1.72, 7.09, repro,
2015-11-28,1.87, 0.89, 0.35, 1.71, 1.71, 7.06, repro,
2015-11-29,1.02, -0.51, 4.21, 1.72, 1.72, 7.16, repro,
2015-11-30,1.89, 1.87, -0.53, 1.72, 1.72, 7.12, repro,
2015-12-01,2.05, 1.48, -4.44, 1.72, 1.72, 7.12, repro,
2015-12-02,2.05, -0.75, -8.62, 1.71, 1.72, 7.08, repro,
2015-12-03,3.40, -1.64, -9.49, 1.71, 1.71, 7.04, repro,
2015-12-04,2.91, -0.93, -7.15, 1.71, 1.71, 7.06, repro,
2015-12-05,2.53, -0.55, -13.61, 1.71, 1.71, 7.05, repro,
2015-12-06,3.39, -0.64, -8.98, 1.72, 1.72, 7.06, repro,
2015-12-07,2.71, -0.19, -9.98, 1.73, 1.77, 7.20, repro,
2015-12-08,2.48, -0.21, -2.73, 1.73, 1.77, 7.17, repro,
2015-12-09,3.68, -0.21, 0.62, 1.73, 1.73, 7.17, repro,
2015-12-10,2.64, -0.37, -1.37, 1.76, 1.83, 7.40, repro,
2015-12-11,2.48, 0.03, -5.22, 1.74, 1.77, 7.20, repro,
2015-12-12,0.97, 0.97, 0.82, 1.75, 1.75, 7.23, repro,
2015-12-13,2.57, 0.08, -2.61, 1.73, 1.74, 7.19, repro,
2015-12-14,2.07, -2.04, -1.50, 1.70, 1.68, 7.07, repro,
2015-12-15,3.00, 1.40, 8.04, 1.70, 1.69, 7.03, repro,
2015-12-16,2.73, -0.05, 3.34, 1.72, 1.72, 7.14, repro,
2015-12-17,3.24, -2.57, -5.35, 1.81, 1.80, 7.43, repro,
2015-12-18,3.31, -0.81, -6.19, 1.74, 1.72, 7.17, repro,
2015-12-19,3.72, -0.15, -8.55, 1.70, 1.69, 7.07, repro,
2015-12-20,1.34, 1.33, -7.63, 1.68, 1.67, 6.96, repro,
2015-12-21,1.54, -0.80, -4.37, 1.74, 1.68, 7.13, repro,
2015-12-22,2.90, -1.41, 0.30, 1.69, 1.67, 6.97, repro,
2015-12-23,1.73, -3.58, 7.87, 1.70, 1.68, 7.00, repro,
2015-12-24,1.00, -0.98, -0.39, 1.71, 1.68, 7.03, repro,
2015-12-25,1.44, 0.58, -0.44, 1.67, 1.66, 6.94, repro,
2015-12-26,2.43, 0.60, -2.35, 1.69, 1.68, 7.01, repro,
2015-12-27,2.16, -2.05, -9.12, 1.69, 1.67, 6.98, repro,
2015-12-28,2.82, -1.93, -7.32, 1.69, 1.67, 7.00, repro,
2015-12-29,2.33, -0.32, -4.68, 1.71, 1.69, 7.05, repro,
2015-12-30,2.18, -2.31, -5.50, 1.68, 1.66, 6.95, repro,
2015-12-31,1.89, -1.63, -14.61, 1.68, 1.66, 6.94, repro,
2016-01-01,1.10, -2.81, -9.10, 1.70, 1.67, 7.01, repro,
2016-01-02,1.35, -1.71, -11.39, 1.83, 1.81, 7.64, repro,
2016-01-03,1.50, -0.57, -9.05, 1.70, 1.67, 7.00, repro,
2016-01-04,1.43, -1.06, -5.47, 1.71, 1.71, 7.12, repro,
2016-01-05,-0.22, -1.40, -1.62, 1.69, 1.66, 6.97, repro,
2016-01-06,1.68, -3.69, -0.38, 1.69, 1.67, 6.97, repro,
2016-01-07,1.70, 1.40, 2.08, 1.72, 1.73, 7.20, repro,
2016-01-08,2.23, -0.75, -3.75, 1.76, 1.75, 7.32, repro,
2016-01-09,1.95, -1.25, -5.72, 1.73, 1.70, 7.12, repro,
2016-01-10,2.47, -2.27, -10.60, 1.69, 1.68, 7.00, repro,
2016-01-11,1.29, -2.36, -4.10, 1.70, 1.66, 6.99, repro,
2016-01-12,2.31, -2.07, -8.80, 1.70, 1.66, 6.97, repro,
2016-01-13,2.98, -2.43, -5.90, 1.71, 1.69, 7.06, repro,
2016-01-14,1.33, -0.93, -0.53, 1.69, 1.67, 7.00, repro,
2016-01-15,1.98, -0.40, -1.12, 1.73, 1.72, 7.03, repro,
2016-01-16,2.14, -2.03, -4.32, 1.70, 1.67, 6.95, repro,
2016-01-17,3.03, -1.64, -6.70, 1.70, 1.67, 7.01, repro,
2016-01-18,2.04, -1.38, -5.58, 1.83, 1.83, 7.60, repro,
2016-01-19,1.91, 1.46, -6.18, 1.70, 1.69, 7.02, repro,
2016-01-20,1.91, 0.27, -8.54, 1.69, 1.68, 7.01, repro,
2016-01-21,1.18, 0.71, -11.10, 1.69, 1.67, 6.99, repro,
2016-01-22,2.22, -0.72, -14.28, 1.69, 1.67, 6.99, repro,
2016-01-23,1.68, -0.45, -8.73, 1.71, 1.67, 7.03, repro,
2016-01-24,0.73, 0.89, -3.38, 1.71, 1.68, 7.07, repro,
2016-01-25,2.12, 1.05, -5.10, 1.74, 1.69, 7.33, repro,
2016-01-26,1.56, 0.10, -9.58, 1.75, 1.73, 7.39, repro,
2016-01-27,2.82, -0.04, -13.02, 1.75, 1.73, 7.34, repro,
2016-01-28,3.73, -1.04, -12.03, 1.78, 1.74, 7.43, repro,
2016-01-29,2.46, -0.18, -6.66, 1.78, 1.69, 7.38, repro,
2016-01-30,2.32, 0.66, 2.01, 1.73, 1.69, 7.16, repro,
2016-01-31,1.86, 0.86, -2.91, 1.77, 1.70, 7.37, repro,
2016-02-01,1.41, 2.77, 7.55, 1.73, 1.67, 7.10, repro,
2016-02-02,2.01, 0.92, -2.82, 1.72, 1.67, 7.11, repro,
2016-02-03,2.14, -1.20, -7.62, 1.72, 1.67, 7.14, repro,
2016-02-04,1.92, -0.67, -8.15, 1.73, 1.68, 7.17, repro,
2016-02-05,2.44, -0.12, -10.27, 1.72, 1.68, 7.15, repro,
2016-02-06,1.63, -0.48, -9.44, 1.71, 1.66, 7.02, repro,
2016-02-07,2.33, -0.57, -9.48, 1.76, 1.71, 7.22, repro,
2016-02-08,1.02, 0.66, -11.20, 1.74, 1.67, 7.15, repro,
2016-02-09,1.89, 0.20, -7.06, 1.73, 1.67, 7.14, repro,
2016-02-10,2.11, 0.67, -11.49, 1.73, 1.68, 7.20, repro,
2016-02-11,1.71, 1.74, -4.58, 1.72, 1.66, 7.09, repro,
2016-02-12,1.33, 1.54, -3.92, 1.72, 1.68, 7.13, repro,
2016-02-13,2.39, -1.02, -11.78, 1.79, 1.78, 7.52, repro,
2016-02-14,1.10, -1.56, -4.07, 1.73, 1.68, 7.14, repro,
2016-02-15,1.20, -0.19, -4.15, 1.72, 1.68, 7.13, repro,
2016-02-16,1.67, -0.82, -6.85, 1.73, 1.68, 7.17, repro,
2016-02-17,1.33, 1.04, -2.04, 1.71, 1.66, 7.02, repro,
2016-02-18,1.15, 1.64, -2.39, 1.73, 1.69, 7.16, repro,
2016-02-19,1.92, -0.21, -9.38, 1.73, 1.67, 7.11, repro,
2016-02-20,1.55, 1.98, 0.96, 1.72, 1.67, 7.10, repro,
2016-02-21,0.73, 0.66, -12.52, 1.74, 1.68, 7.13, repro,
2016-02-22,-0.24, 1.67, -5.37, 1.75, 1.72, 7.27, repro,
2016-02-23,1.88, 0.40, -2.34, 1.73, 1.67, 7.11, repro,
2016-02-24,2.97, 0.68, -7.85, 1.73, 1.66, 7.04, repro,
2016-02-25,2.24, 0.39, -6.24, 1.72, 1.67, 7.08, repro,
2016-02-26,2.23, 1.02, -7.02, 1.77, 1.71, 7.21, repro,
2016-02-27,2.12, 1.07, -4.04, 1.75, 1.69, 7.24, repro,
2016-02-28,1.95, -0.20, -5.09, 1.74, 1.72, 7.26, repro,
2016-02-29,1.67, -0.33, -8.27, 1.74, 1.72, 7.22, repro,
2016-03-01,2.71, 0.77, -7.42, 1.74, 1.70, 7.16, repro,
2016-03-02,1.44, 0.02, -7.25, 1.73, 1.66, 7.02, repro,
2016-03-03,1.58, 0.37, -5.19, 1.78, 1.70, 7.38, repro,
2016-03-04,1.44, 1.48, -6.34, 1.77, 1.71, 7.22, repro,
2016-03-05,1.79, 1.48, -10.47, 1.73, 1.67, 7.07, repro,
2016-03-06,1.02, 0.11, -7.52, 1.73, 1.67, 7.06, repro,
2016-03-07,1.70, -0.54, -4.02, 1.75, 1.73, 7.15, repro,
2016-03-08,1.78, 0.32, 1.74, 1.77, 1.77, 7.27, repro,
2016-03-09,1.64, -0.49, -6.40, 1.73, 1.67, 7.07, repro,
2016-03-10,2.84, -1.01, -10.94, 1.70, 1.63, 6.93, repro,
2016-03-11,1.17, -0.76, -9.03, 1.70, 1.66, 6.98, repro,
2016-03-12,0.78, -1.28, -11.83, 1.70, 1.64, 6.90, repro,
2016-03-13,0.89, -0.73, -2.18, 1.72, 1.66, 7.04, repro,
2016-03-14,0.93, 0.14, -1.45, 1.74, 1.70, 7.09, repro,
2016-03-15,1.05, 0.65, -6.82, 1.74, 1.70, 7.06, repro,
2016-03-16,1.09, 2.74, -3.27, 1.76, 1.75, 7.18, repro,
2016-03-17,1.11, 1.28, -2.21, 1.76, 1.74, 7.22, repro,
2016-03-18,0.25, 0.80, -2.67, 1.83, 1.81, 7.39, repro,
2016-03-19,1.98, 1.70, -7.20, 1.74, 1.69, 7.10, repro,
2016-03-20,1.30, 0.90, -14.16, 1.72, 1.67, 7.06, repro,
2016-03-21,1.01, 1.57, -9.93, 1.70, 1.66, 6.96, repro,
2016-03-22,2.16, 0.72, -0.64, 1.71, 1.66, 7.00, repro,
2016-03-23,3.64, 1.46, -9.20, 1.73, 1.70, 7.15, repro,
2016-03-24,2.54, 0.39, -5.72, 1.72, 1.68, 7.10, repro,
2016-03-25,1.67, -0.01, -1.68, 1.72, 1.67, 7.05, repro,
2016-03-26,1.73, 0.30, -0.49, 1.70, 1.65, 6.96, repro,
2016-03-27,1.85, 0.12, -5.55, 1.68, 1.64, 6.92, repro,
2016-03-28,1.24, 0.74, -3.69, 1.70, 1.65, 6.98, repro,
2016-03-29,1.27, 1.73, 4.61, 1.81, 1.82, 7.60, repro,
2016-03-30,1.14, 2.74, -7.70, 1.72, 1.67, 7.10, repro,
2016-03-31,1.76, 2.09, 3.20, 1.69, 1.64, 6.92, repro,
2016-04-01,1.24, 0.09, -3.02, 1.69, 1.64, 6.98, repro,
2016-04-02,1.20, -0.12, -4.21, 1.69, 1.64, 6.97, repro,
2016-04-03,0.97, 0.11, -5.20, 1.70, 1.66, 7.06, repro,
2016-04-04,1.65, 0.07, -6.11, 1.70, 1.66, 7.05, repro,
2016-04-05,0.84, -0.32, -6.80, 1.71, 1.70, 7.11, repro,
2016-04-06,0.90, -0.48, -10.11, 1.70, 1.64, 6.98, repro,
2016-04-07,0.95, 1.38, 0.53, 1.74, 1.75, 7.41, repro,
2016-04-08,-0.21, 2.88, -1.92, 1.71, 1.66, 7.07, repro,
2016-04-09,1.18, 1.91, -5.48, 1.71, 1.67, 7.13, repro,
2016-04-10,0.54, 1.54, 10.17, 1.70, 1.66, 7.03, repro,
2016-04-11,2.21, 3.10, -1.56, 1.69, 1.65, 7.03, repro,
2016-04-12,-0.07, 1.13, -0.90, 1.69, 1.64, 7.00, repro,
2016-04-13,-0.95, 1.51, -5.12, 1.70, 1.65, 7.05, repro,
2016-04-14,1.20, 1.76, -0.23, 1.70, 1.67, 7.14, repro,
2016-04-15,0.26, 3.17, 7.11, 1.71, 1.66, 7.12, repro,
2016-04-16,2.98, 2.90, -0.28, 1.72, 1.69, 7.18, repro,
2016-04-17,1.05, 1.46, -1.17, 1.70, 1.65, 7.08, repro,
2016-04-18,0.74, 1.40, -5.70, 1.70, 1.65, 7.06, repro,
2016-04-19,1.56, 1.64, -0.31, 1.74, 1.67, 7.27, repro,
2016-04-20,0.96, 2.28, 1.01, 1.73, 1.69, 7.27, repro,
2016-04-21,0.45, 1.43, -2.64, 1.69, 1.66, 7.08, repro,
2016-04-22,1.77, 2.33, -1.29, 1.69, 1.66, 7.08, repro,
2016-04-23,1.24, 0.97, -6.90, 1.68, 1.65, 7.07, repro,
2016-04-24,0.92, 1.65, 0.89, 1.69, 1.65, 7.04, repro,
2016-04-25,0.49, 1.72, 1.10, 1.69, 1.66, 7.07, repro,
2016-04-26,0.36, 4.41, 10.33, 1.70, 1.65, 7.03, repro,
2016-04-27,1.62, 1.55, 0.83, 1.69, 1.66, 7.10, repro,
2016-04-28,1.56, 1.52, 1.84, 1.70, 1.66, 7.10, repro,
2016-04-29,1.82, 3.63, 3.98, 1.69, 1.66, 7.07, repro,
2016-04-30,0.97, 0.81, -1.33, 1.68, 1.65, 7.08, repro,
2016-05-01,1.63, 1.51, 6.77, 1.71, 1.66, 7.10, repro,
2016-05-02,1.70, 1.45, -0.17, 1.75, 1.70, 7.28, repro,
2016-05-03,-0.37, 1.29, -0.15, 1.74, 1.69, 7.25, repro,
2016-05-04,0.42, 1.49, -5.06, 1.74, 1.68, 7.20, repro,
2016-05-05,0.57, 2.09, -7.42, 1.83, 1.79, 7.64, repro,
2016-05-06,2.15, 3.18, 8.07, 1.78, 1.69, 7.35, repro,
2016-05-07,0.55, 4.47, 2.89, 1.72, 1.71, 7.15, repro,
2016-05-08,0.38, 2.53, 5.63, 1.75, 1.72, 7.32, repro,
2016-05-09,1.19, 1.28, 5.46, 1.71, 1.64, 7.08, repro,
2016-05-10,1.35, 1.92, -2.13, 1.75, 1.67, 7.28, repro,
2016-05-11,1.34, 3.17, 0.64, 1.68, 1.63, 6.99, repro,
2016-05-12,0.82, 3.01, -5.08, 1.69, 1.65, 7.05, repro,
2016-05-13,0.39, 0.74, -0.85, 1.73, 1.70, 7.29, repro,
2016-05-14,-0.78, 3.55, 2.59, 1.78, 1.74, 7.51, repro,
2016-05-15,0.68, 2.64, 6.49, 1.82, 1.80, 7.52, repro,
2016-05-16,0.98, 3.16, 6.46, 1.68, 1.65, 7.05, repro,
2016-05-17,1.95, 3.16, -6.22, 1.70, 1.67, 7.18, repro,
2016-05-18,1.18, 3.20, -4.15, 1.70, 1.64, 7.06, repro,
2016-05-19,2.02, 2.62, 4.52, 1.73, 1.66, 7.16, repro,
2016-05-20,1.13, 4.03, -2.52, 1.70, 1.65, 7.08, repro,
2016-05-21,1.53, 2.95, 0.47, 1.69, 1.64, 7.07, repro,
2016-05-22,1.07, 1.99, -0.40, 1.70, 1.66, 7.16, repro,
2016-05-23,1.03, 2.19, -4.37, 1.72, 1.70, 7.22, repro,
2016-05-24,0.28, 2.53, 1.17, 1.71, 1.65, 7.14, repro,
2016-05-25,0.46, 2.97, -2.87, 1.71, 1.65, 7.11, repro,
2016-05-26,2.78, 6.12, -8.99, 1.74, 1.72, 7.36, repro,
2016-05-27,0.15, 3.08, 5.92, 1.74, 1.69, 7.34, repro,
2016-05-28,1.35, 1.76, -4.28, 1.69, 1.64, 7.02, repro,
2016-05-29,1.21, 2.21, -7.76, 1.71, 1.65, 7.13, repro,
