PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8066008952 North Latitude, -108.5461454891 East Longitude, 1081.09315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-06,-0.82, -0.73, 11.75, 2.31, 1.65, 7.35, repro,
2008-02-07,-0.70, -0.78, 11.78, 2.20, 1.57, 7.08, repro,
2008-02-08,-0.90, -0.04, 7.41, 2.16, 1.54, 6.91, repro,
2008-02-09,0.36, -1.16, 3.68, 2.15, 1.54, 6.85, repro,
2008-02-10,-0.58, 0.28, -2.48, 2.18, 1.55, 6.97, repro,
2008-02-11,-0.63, -0.49, 3.61, 2.15, 1.55, 6.90, repro,
2008-02-12,-1.86, 0.21, 0.35, 2.14, 1.54, 6.87, repro,
2008-02-13,-0.20, -1.01, 4.88, 2.15, 1.55, 6.87, repro,
2008-02-14,-0.05, -0.40, 0.00, 2.15, 1.54, 6.84, repro,
2008-02-15,-0.59, -0.66, -0.00, 2.21, 1.58, 7.05, repro,
2008-02-16,-1.70, -1.14, 4.30, 2.17, 1.55, 6.91, repro,
2008-02-17,-0.46, -0.91, 0.31, 2.15, 1.54, 6.87, repro,
2008-02-18,-1.60, 0.06, 0.53, 2.15, 1.55, 6.90, repro,
2008-02-19,-0.20, -0.48, 3.37, 2.15, 1.54, 6.85, repro,
2008-02-20,-0.27, -0.11, 4.61, 2.17, 1.55, 6.93, repro,
2008-02-21,-0.70, 0.14, 6.75, 2.16, 1.54, 6.87, repro,
2008-02-22,-0.89, -0.61, 6.82, 2.14, 1.54, 6.82, repro,
2008-02-23,-0.79, -0.66, 3.55, 2.13, 1.54, 6.83, repro,
2008-02-24,-1.02, -0.56, 6.46, 2.15, 1.54, 6.85, repro,
2008-02-25,0.54, -0.19, -0.62, 2.18, 1.56, 6.96, repro,
2008-02-26,-0.15, -0.53, -6.46, 2.18, 1.56, 6.96, repro,
2008-02-27,-0.78, -0.42, -5.11, 2.17, 1.54, 6.89, repro,
2008-02-28,-1.75, -0.45, 8.26, 2.19, 1.59, 7.04, repro,
2008-02-29,-1.08, -0.82, -1.70, 2.17, 1.55, 6.92, repro,
2008-03-01,-0.75, -0.91, 5.84, 2.20, 1.59, 7.08, repro,
2008-03-02,-0.83, -1.25, -1.72, 2.21, 1.60, 7.13, repro,
2008-03-03,-0.56, -0.98, -0.76, 2.16, 1.54, 6.86, repro,
2008-03-04,-1.27, -1.42, 2.86, 2.16, 1.54, 6.87, repro,
2008-03-05,-0.91, -1.59, -2.43, 2.22, 1.64, 7.16, repro,
2008-03-06,-1.21, -1.06, -1.93, 2.19, 1.57, 7.03, repro,
2008-03-07,-0.73, -0.64, -2.30, 2.18, 1.56, 6.98, repro,
2008-03-08,0.07, -1.22, 0.61, 2.33, 1.68, 7.52, repro,
2008-03-09,-0.71, -0.43, -3.80, 2.20, 1.57, 7.02, repro,
2008-03-10,-1.08, -0.83, -1.98, 2.13, 1.53, 6.80, repro,
2008-03-11,-1.32, -1.02, 0.17, 2.15, 1.54, 6.86, repro,
2008-03-12,-1.33, -1.49, 3.91, 2.19, 1.58, 7.05, repro,
2008-03-13,-0.33, -0.96, 8.37, 2.32, 1.68, 7.52, repro,
2008-03-14,-0.61, -0.68, 7.34, 2.20, 1.58, 7.11, repro,
2008-03-15,-0.89, -0.22, 3.56, 2.17, 1.58, 7.04, repro,
2008-03-16,-0.47, -1.08, 2.77, 2.23, 1.62, 7.27, repro,
2008-03-17,-0.86, -0.67, 5.29, 2.29, 1.70, 7.58, repro,
2008-03-18,-1.30, -0.21, 4.55, 2.20, 1.61, 7.23, repro,
2008-03-19,-1.20, -0.01, 3.38, 2.19, 1.58, 7.04, repro,
2008-03-20,-0.72, -1.30, 0.37, 2.19, 1.58, 7.04, repro,
2008-03-21,-0.16, -0.32, -2.25, 2.17, 1.58, 7.02, repro,
2008-03-22,-1.01, 0.22, -7.35, 2.20, 1.61, 7.19, repro,
2008-03-23,-1.31, 0.08, -6.70, 2.21, 1.62, 7.18, repro,
2008-03-24,-1.56, -0.36, 4.99, 2.20, 1.57, 7.05, repro,
2008-03-25,-1.30, -0.37, 0.93, 2.23, 1.61, 7.06, repro,
2008-03-26,-0.85, -0.35, 1.94, 2.22, 1.61, 7.00, repro,
2008-03-27,-1.49, -0.40, 5.89, 2.21, 1.61, 6.99, repro,
2008-03-28,-0.79, -0.68, 2.29, 2.18, 1.61, 6.91, repro,
2008-03-29,-0.84, -0.60, 7.74, 2.16, 1.54, 6.82, repro,
2008-03-30,-0.96, -0.45, 0.41, 2.17, 1.55, 6.88, repro,
2008-03-31,-0.87, -1.03, 4.05, 2.17, 1.54, 6.85, repro,
2008-04-01,-1.69, -0.48, 3.78, 2.17, 1.54, 6.85, repro,
2008-04-02,-1.43, -0.65, 3.77, 2.19, 1.55, 6.88, repro,
2008-04-03,-0.57, -0.85, 3.25, 2.15, 1.54, 6.85, repro,
2008-04-04,-1.51, -1.45, 6.48, 2.17, 1.55, 6.90, repro,
2008-04-05,-1.73, -1.38, 7.66, 2.18, 1.54, 6.91, repro,
2008-04-06,-2.01, -1.42, 4.97, 2.18, 1.54, 6.89, repro,
2008-04-07,-0.99, -0.47, 3.72, 2.17, 1.54, 6.83, repro,
2008-04-08,-1.14, -0.69, 2.14, 2.15, 1.54, 6.82, repro,
2008-04-09,-0.62, -0.57, 1.02, 2.18, 1.55, 6.91, repro,
2008-04-10,-1.22, -0.40, 1.98, 2.18, 1.54, 6.89, repro,
2008-04-11,-1.66, -1.97, -2.32, 2.19, 1.53, 6.87, repro,
2008-04-12,-1.79, -1.66, -3.00, 2.18, 1.54, 6.86, repro,
2008-04-13,-0.96, -0.66, -3.06, 2.17, 1.54, 6.83, repro,
2008-04-14,-1.93, -0.64, 5.43, 2.16, 1.54, 6.84, repro,
2008-04-15,-1.93, -0.85, 11.65, 2.23, 1.60, 7.12, repro,
2008-04-16,-1.59, -1.72, 7.23, 2.23, 1.59, 7.10, repro,
2008-04-17,-1.11, -1.31, 2.89, 2.18, 1.53, 6.85, repro,
2008-04-18,-1.37, -1.18, 2.67, 2.18, 1.53, 6.83, repro,
2008-04-19,-0.54, -0.83, 5.35, 2.17, 1.53, 6.81, repro,
2008-04-20,-0.80, -1.13, 5.78, 2.18, 1.54, 6.86, repro,
2008-04-21,-0.52, -1.34, 1.26, 2.20, 1.55, 6.92, repro,
2008-04-22,-1.04, -1.59, 2.33, 2.20, 1.54, 6.91, repro,
2008-04-23,-1.11, -1.83, -0.72, 2.27, 1.60, 7.19, repro,
2008-04-24,-1.31, -1.57, -1.35, 2.19, 1.56, 6.95, repro,
2008-04-25,-1.58, -1.45, -0.26, 2.19, 1.53, 6.84, repro,
2008-04-26,-1.05, -1.76, -2.96, 2.31, 1.61, 7.22, repro,
2008-04-27,-0.61, -1.40, -4.11, 2.29, 1.58, 7.05, repro,
2008-04-28,-0.44, -0.83, -1.95, 2.29, 1.58, 7.07, repro,
2008-04-29,-1.27, -1.42, 4.83, 2.38, 1.63, 7.36, repro,
2008-04-30,-0.42, -1.78, 7.00, 2.23, 1.56, 6.98, repro,
2008-05-01,-0.15, -2.19, 3.94, 2.23, 1.57, 6.99, repro,
2008-05-02,-1.40, -2.57, 1.13, 2.24, 1.57, 7.01, repro,
2008-05-03,-0.44, -0.95, 0.90, 2.21, 1.55, 6.94, repro,
2008-05-04,-1.35, -0.81, 1.06, 2.21, 1.55, 6.92, repro,
2008-05-05,-0.80, -1.19, -2.48, 2.23, 1.57, 6.97, repro,
2008-05-06,-0.93, -1.10, -0.71, 2.24, 1.57, 7.01, repro,
2008-05-07,-0.93, -1.36, 0.81, 2.18, 1.53, 6.84, repro,
2008-05-08,-0.04, -1.95, -0.26, 2.20, 1.54, 6.88, repro,
2008-05-09,0.15, -1.40, -2.87, 2.20, 1.54, 6.89, repro,
2008-05-10,-0.54, -1.24, -3.55, 2.20, 1.54, 6.87, repro,
2008-05-11,-0.83, -1.28, 3.90, 2.20, 1.54, 6.87, repro,
2008-05-12,-1.10, -1.89, 6.02, 2.26, 1.57, 7.02, repro,
2008-05-13,-0.55, -1.42, 4.39, 2.18, 1.54, 6.84, repro,
2008-05-14,-0.97, -1.22, 0.82, 2.20, 1.55, 6.90, repro,
2008-05-15,-0.35, -1.55, -4.98, 2.20, 1.54, 6.86, repro,
2008-05-16,-1.16, -1.48, -7.82, 2.21, 1.55, 6.90, repro,
2008-05-17,-1.22, -1.67, -1.91, 2.21, 1.54, 6.89, repro,
2008-05-18,-0.05, -0.96, 5.87, 2.25, 1.57, 7.06, repro,
2008-05-19,-1.97, -0.94, 4.56, 2.18, 1.54, 6.87, repro,
2008-05-20,-0.31, -1.26, 1.45, 2.20, 1.54, 6.93, repro,
2008-05-21,-0.40, -1.95, 8.49, 2.19, 1.54, 6.89, repro,
2008-05-22,0.04, -1.05, 5.29, 2.20, 1.56, 6.96, repro,
2008-05-23,-0.33, -3.01, 5.38, 2.31, 1.60, 7.28, repro,
2008-05-24,-1.01, -1.95, -2.65, 2.18, 1.53, 6.83, repro,
2008-05-25,-1.58, -2.40, -0.08, 2.17, 1.53, 6.83, repro,
2008-05-26,-0.16, -0.49, 0.60, 2.19, 1.56, 6.96, repro,
2008-05-27,-1.43, -0.72, -8.74, 2.18, 1.53, 6.83, repro,
2008-05-28,-0.98, -0.53, -3.85, 2.18, 1.53, 6.85, repro,
2008-05-29,0.39, -1.74, -0.16, 2.30, 1.62, 7.28, repro,
2008-05-30,-1.39, -1.20, 0.49, 2.19, 1.54, 6.92, repro,
2008-05-31,-0.74, -2.89, -5.63, 2.17, 1.54, 6.87, repro,
2008-06-01,-1.86, -1.66, -0.57, 2.18, 1.54, 6.89, repro,
2008-06-02,-0.44, -1.27, -4.02, 2.27, 1.60, 7.13, repro,
2008-06-03,-0.89, -1.36, 0.82, 2.33, 1.65, 7.44, repro,
2008-06-04,-1.74, -1.04, 6.67, 2.19, 1.55, 6.94, repro,
2008-06-05,-2.43, -1.18, 2.91, 2.19, 1.54, 6.90, repro,
2008-06-06,-1.57, -1.35, 1.28, 2.21, 1.58, 7.01, repro,
2008-06-07,-2.74, -0.82, 6.55, 2.23, 1.61, 7.11, repro,
2008-06-08,-2.82, -1.69, 2.68, 2.24, 1.59, 7.01, repro,
2008-06-09,-3.02, -1.71, 2.81, 2.25, 1.59, 7.08, repro,
2008-06-10,-2.46, 0.20, 4.93, 2.20, 1.54, 6.88, repro,
2008-06-11,-1.73, -0.61, -10.36, 2.18, 1.53, 6.80, repro,
2008-06-12,-3.38, -1.12, 0.65, 2.21, 1.56, 6.99, repro,
2008-06-13,-2.30, 0.15, 3.56, 2.19, 1.53, 6.83, repro,
2008-06-14,-3.05, -0.55, 5.06, 2.38, 1.61, 7.37, repro,
2008-06-15,-1.32, -0.53, 1.53, 2.26, 1.58, 7.10, repro,
2008-06-16,-2.44, -0.22, -5.09, 2.19, 1.54, 6.87, repro,
2008-06-17,-2.16, 1.01, 7.17, 2.20, 1.56, 6.95, repro,
2008-06-18,-0.42, -0.48, -3.75, 2.19, 1.54, 6.91, repro,
2008-06-19,-0.01, -1.00, -8.82, 2.22, 1.59, 7.13, repro,
2008-06-20,0.17, -1.91, -6.92, 2.21, 1.55, 7.01, repro,
2008-06-21,-1.60, 0.96, -8.97, 2.21, 1.55, 7.00, repro,
2008-06-22,-1.97, -2.03, -1.05, 2.20, 1.55, 6.96, repro,
2008-06-23,-2.25, -0.79, 9.23, 2.19, 1.55, 6.91, repro,
2008-06-24,-1.39, 0.13, 3.24, 2.21, 1.58, 6.99, repro,
2008-06-25,-1.78, 0.78, 7.54, 2.18, 1.54, 6.86, repro,
2008-06-26,-1.89, -1.16, 8.02, 2.24, 1.59, 7.12, repro,
2008-06-27,-1.33, -0.19, -0.32, 2.19, 1.55, 6.90, repro,
2008-06-28,-0.71, -1.39, -4.67, 2.24, 1.58, 6.97, repro,
2008-06-29,-0.49, 0.07, -4.52, 2.25, 1.59, 6.99, repro,
2008-06-30,0.68, -0.93, 0.91, 2.23, 1.60, 6.95, repro,
2008-07-01,-2.85, -0.89, 3.90, 2.27, 1.63, 7.14, repro,
2008-07-02,-1.53, 0.24, -1.95, 2.20, 1.55, 6.91, repro,
2008-07-03,-1.38, 0.43, -4.44, 2.20, 1.54, 6.90, repro,
2008-07-04,-0.36, 0.62, 0.57, 2.19, 1.54, 6.86, repro,
2008-07-05,0.49, -1.33, 2.05, 2.20, 1.53, 6.87, repro,
2008-07-06,-1.83, -0.24, 6.84, 2.23, 1.59, 7.01, repro,
2008-07-07,-1.23, -1.75, 10.33, 2.21, 1.54, 6.92, repro,
2008-07-08,0.07, -0.83, 6.72, 2.19, 1.53, 6.88, repro,
2008-07-09,-0.73, -0.29, 7.94, 2.20, 1.53, 6.88, repro,
2008-07-10,-1.24, -0.22, 1.36, 2.25, 1.57, 7.04, repro,
2008-07-11,-1.77, -0.83, 1.81, 2.25, 1.58, 6.98, repro,
2008-07-12,-1.23, -0.42, 2.44, 2.18, 1.52, 6.82, repro,
2008-07-13,-0.58, -0.83, 0.21, 2.23, 1.59, 6.99, repro,
2008-07-14,-0.08, -1.38, 8.38, 2.20, 1.54, 6.91, repro,
2008-07-15,-0.73, 0.30, 2.62, 2.20, 1.54, 6.90, repro,
2008-07-16,1.04, -0.03, -1.64, 2.32, 1.68, 7.36, repro,
2008-07-17,0.62, -0.46, 0.19, 2.20, 1.53, 6.88, repro,
2008-07-18,-0.93, -0.51, 3.81, 2.34, 1.66, 7.31, repro,
2008-07-19,-2.28, -0.02, 12.63, 2.27, 1.58, 7.16, repro,
2008-07-20,-0.22, -0.64, 4.86, 2.20, 1.55, 6.96, repro,
2008-07-21,-1.68, -0.93, 6.98, 2.21, 1.54, 6.89, repro,
2008-07-22,-1.30, -0.44, 5.74, 2.18, 1.53, 6.84, repro,
2008-07-23,-1.20, -1.12, -2.36, 2.29, 1.58, 7.19, repro,
2008-07-24,-1.01, -1.29, -0.34, 2.19, 1.55, 6.91, repro,
2008-07-25,-0.77, -0.43, 2.48, 2.19, 1.54, 6.91, repro,
2008-07-26,0.37, -0.71, 3.17, 2.22, 1.56, 7.02, repro,
2008-07-27,-0.86, -1.37, 12.11, 2.30, 1.58, 7.17, repro,
2008-07-28,-0.85, -0.29, 13.24, 2.28, 1.55, 7.00, repro,
2008-07-29,-1.44, -0.61, 7.88, 2.21, 1.56, 6.92, repro,
2008-07-30,-2.10, -0.62, 12.87, 2.25, 1.59, 7.09, repro,
2008-07-31,-2.06, -0.11, 10.55, 2.18, 1.54, 6.90, repro,
2008-08-01,-1.31, -0.54, 9.35, 2.18, 1.52, 6.83, repro,
2008-08-02,-2.43, -1.34, 11.64, 2.19, 1.53, 6.84, repro,
2008-08-03,-1.86, -2.09, 7.84, 2.23, 1.55, 7.01, repro,
2008-08-04,-0.52, -1.72, 9.27, 2.18, 1.53, 6.87, repro,
2008-08-05,-1.57, 0.46, -3.15, 2.23, 1.57, 7.04, repro,
2008-08-06,-2.39, -0.12, 2.70, 2.25, 1.57, 7.05, repro,
2008-08-07,-1.29, -0.50, 9.15, 2.27, 1.59, 7.10, repro,
2008-08-08,-2.69, 0.46, 12.72, 2.27, 1.60, 7.19, repro,
2008-08-09,-3.96, 0.00, 10.91, 2.23, 1.55, 6.97, repro,
2008-08-10,-1.49, -0.26, 11.86, 2.24, 1.56, 6.99, repro,
2008-08-11,-2.93, -0.80, 6.74, 2.24, 1.57, 7.03, repro,
2008-08-12,-2.11, 0.01, 10.35, 2.23, 1.55, 6.93, repro,
2008-08-13,-1.54, 0.03, 10.92, 2.25, 1.60, 7.10, repro,
2008-08-14,-0.54, -2.09, 8.52, 2.23, 1.56, 6.98, repro,
2008-08-15,-1.44, -0.22, 7.24, 2.24, 1.56, 6.99, repro,
2008-08-16,-2.27, -0.93, 2.85, 2.23, 1.55, 6.91, repro,
2008-08-17,-1.87, -1.02, 8.97, 2.23, 1.56, 6.96, repro,
2008-08-18,-2.05, -0.79, 11.96, 2.24, 1.56, 6.96, repro,
2008-08-19,-1.26, -1.68, 13.76, 2.24, 1.56, 6.99, repro,
2008-08-20,-2.73, -1.89, 16.21, 2.23, 1.55, 6.95, repro,
2008-08-21,-1.80, -1.42, 8.13, 2.23, 1.54, 6.94, repro,
2008-08-22,-1.24, -1.23, 8.53, 2.24, 1.56, 6.94, repro,
2008-08-23,-0.59, -1.08, 10.48, 2.23, 1.56, 6.93, repro,
2008-08-24,-1.89, 0.29, 8.18, 2.25, 1.58, 7.10, repro,
2008-08-25,-1.48, -0.27, 13.37, 2.23, 1.55, 6.97, repro,
2008-08-26,-2.69, -0.73, 16.79, 2.24, 1.55, 6.96, repro,
2008-08-27,-3.58, -1.62, 10.53, 2.26, 1.58, 7.09, repro,
2008-08-28,-1.32, -2.03, 16.30, 2.36, 1.61, 7.29, repro,
2008-08-29,-1.45, -1.07, 11.34, 2.24, 1.59, 7.05, repro,
2008-08-30,-2.09, -0.45, 18.20, 2.25, 1.57, 7.07, repro,
2008-08-31,-0.07, -0.09, 11.64, 2.26, 1.56, 7.06, repro,
2008-09-01,-1.13, -0.70, 8.01, 2.25, 1.57, 7.04, repro,
2008-09-02,-0.23, -0.86, 3.72, 2.25, 1.58, 7.06, repro,
2008-09-03,-1.67, -0.29, 9.86, 2.25, 1.60, 7.07, repro,
2008-09-04,-0.14, -0.60, 8.15, 2.40, 1.65, 7.51, repro,
2008-09-05,-0.38, -1.05, 7.02, 2.31, 1.60, 7.26, repro,
2008-09-06,-0.96, -0.37, 2.04, 2.27, 1.57, 7.12, repro,
2008-09-07,-2.06, -0.83, 4.51, 2.30, 1.62, 7.22, repro,
2008-09-08,-1.15, -0.36, 0.65, 2.29, 1.61, 7.19, repro,
2008-09-09,-0.94, -0.56, 11.42, 2.28, 1.57, 7.04, repro,
2008-09-10,-0.10, -0.69, 8.99, 2.29, 1.61, 7.23, repro,
2008-09-11,-0.28, -0.40, 3.21, 2.40, 1.69, 7.60, repro,
2008-09-12,-0.68, -0.39, 2.18, 2.46, 1.71, 7.67, repro,
2008-09-13,-1.91, -0.63, 9.67, 2.29, 1.62, 7.20, repro,
2008-09-14,-0.88, -0.50, 4.66, 2.28, 1.61, 7.21, repro,
2008-09-15,-0.41, -0.59, 3.27, 2.28, 1.60, 7.19, repro,
2008-09-16,-0.71, -0.36, 3.24, 2.33, 1.63, 7.29, repro,
2008-09-17,-0.10, 0.24, 2.59, 2.33, 1.61, 7.15, repro,
2008-09-18,-1.83, -0.02, 1.95, 2.27, 1.59, 7.06, repro,
2008-09-19,-1.21, 0.05, 6.92, 2.22, 1.56, 6.91, repro,
2008-09-20,-0.72, 0.12, 8.17, 2.22, 1.55, 6.90, repro,
2008-09-21,-0.91, -0.46, 7.94, 2.24, 1.55, 6.93, repro,
2008-09-22,-0.59, 0.38, 2.47, 2.27, 1.58, 7.04, repro,
2008-09-23,0.38, -0.09, 7.42, 2.22, 1.55, 6.92, repro,
2008-09-24,-0.31, -0.12, 5.54, 2.42, 1.68, 7.41, repro,
2008-09-25,-1.19, -0.38, 6.74, 2.22, 1.56, 6.93, repro,
2008-09-26,-1.41, -0.98, 6.47, 2.23, 1.55, 6.92, repro,
2008-09-27,-0.73, -1.04, 4.21, 2.31, 1.63, 7.21, repro,
2008-09-28,-1.08, -0.53, 0.31, 2.23, 1.55, 6.92, repro,
2008-09-29,-0.21, 0.03, -1.54, 2.26, 1.59, 7.03, repro,
2008-09-30,-0.53, -0.64, 3.79, 2.23, 1.56, 6.92, repro,
2008-10-01,-0.67, -0.86, 3.28, 2.23, 1.55, 6.89, repro,
2008-10-02,-0.10, -0.28, 7.79, 2.32, 1.64, 7.22, repro,
2008-10-03,-0.72, -0.11, 10.13, 2.34, 1.63, 7.22, repro,
2008-10-04,-0.73, 0.23, 10.74, 2.22, 1.54, 6.88, repro,
2008-10-05,-0.93, -0.24, 13.14, 2.22, 1.55, 6.89, repro,
2008-10-06,-0.77, -0.33, 7.54, 2.24, 1.55, 6.91, repro,
2008-10-07,-0.42, 0.16, 6.74, 2.25, 1.54, 6.92, repro,
2008-10-08,0.35, 1.01, 4.59, 2.24, 1.57, 6.91, repro,
2008-10-09,0.64, -0.14, 1.90, 2.18, 1.53, 6.79, repro,
2008-10-10,0.26, -2.04, 2.41, 2.18, 1.53, 6.78, repro,
2008-10-11,0.62, -0.42, -1.82, 2.17, 1.53, 6.76, repro,
2008-10-12,0.11, -0.44, 2.01, 2.19, 1.53, 6.81, repro,
2008-10-13,-0.05, -0.40, -3.83, 2.20, 1.53, 6.79, repro,
2008-10-14,-0.76, -1.25, -3.23, 2.18, 1.52, 6.75, repro,
2008-10-15,-1.29, 0.09, -2.48, 2.24, 1.53, 6.86, repro,
2008-10-16,-0.70, -0.02, -4.24, 2.25, 1.54, 6.93, repro,
2008-10-17,-0.72, 0.04, -4.11, 2.18, 1.54, 6.83, repro,
2008-10-18,-1.23, -0.06, 3.78, 2.20, 1.53, 6.77, repro,
2008-10-19,-0.47, -0.06, -3.65, 2.18, 1.52, 6.76, repro,
2008-10-20,-1.26, 0.47, -1.28, 2.17, 1.52, 6.73, repro,
2008-10-21,-2.07, -0.31, 0.20, 2.17, 1.53, 6.79, repro,
2008-10-22,-0.14, -0.09, -5.79, 2.17, 1.53, 6.78, repro,
2008-10-23,-1.60, 0.36, 3.38, 2.18, 1.53, 6.79, repro,
2008-10-24,-0.53, -0.35, 7.13, 2.20, 1.53, 6.80, repro,
2008-10-25,-4.07, 1.41, 18.71, 2.18, 1.53, 6.77, repro,
2008-10-26,-0.45, -0.84, -1.34, 2.18, 1.53, 6.80, repro,
2008-10-27,-0.34, -0.15, -4.59, 2.16, 1.53, 6.76, repro,
2008-10-28,0.46, -0.17, -7.98, 2.26, 1.57, 6.91, repro,
2008-10-29,-0.21, -0.72, 0.39, 2.28, 1.56, 6.87, repro,
2008-10-30,-1.25, -0.55, -1.92, 2.19, 1.54, 6.81, repro,
2008-10-31,-1.40, 0.52, -1.28, 2.24, 1.56, 6.94, repro,
2008-11-01,-0.84, -0.71, 3.09, 2.17, 1.55, 6.79, repro,
2008-11-02,-0.81, -1.00, 10.47, 2.23, 1.58, 7.03, repro,
2008-11-03,-0.62, -1.17, 8.09, 2.26, 1.61, 7.06, repro,
2008-11-04,-1.24, -0.94, 9.89, 2.25, 1.60, 6.99, repro,
2008-11-05,-1.40, -0.77, 7.95, 2.25, 1.61, 7.05, repro,
2008-11-06,-0.31, -0.64, -0.37, 2.23, 1.58, 7.03, repro,
2008-11-07,-1.59, -0.73, 1.84, 2.25, 1.61, 7.06, repro,
2008-11-08,-0.25, 0.28, 2.17, 2.25, 1.59, 7.08, repro,
2008-11-09,-1.49, 0.25, 9.20, 2.28, 1.62, 7.13, repro,
2008-11-10,-1.54, -0.03, 6.14, 2.28, 1.62, 7.10, repro,
2008-11-11,-0.50, 0.83, 6.12, 2.34, 1.68, 7.58, repro,
2008-11-12,-1.51, -0.51, 10.19, 2.19, 1.55, 6.79, repro,
2008-11-13,-0.16, 0.98, 7.29, 2.25, 1.61, 6.99, repro,
2008-11-14,-2.49, -0.26, -0.44, 2.30, 1.65, 7.26, repro,
2008-11-15,-1.71, -0.49, 1.75, 2.24, 1.62, 7.05, repro,
2008-11-16,-0.95, -0.21, 0.42, 2.29, 1.64, 7.25, repro,
2008-11-17,-2.32, -0.42, -4.80, 2.29, 1.68, 7.36, repro,
2008-11-18,-0.15, -0.67, -1.08, 2.36, 1.69, 7.60, repro,
2008-11-19,-0.65, -0.27, -4.56, 2.33, 1.62, 7.31, repro,
2008-11-20,-0.06, 0.37, -11.70, 2.28, 1.65, 7.25, repro,
2008-11-21,-1.58, -0.14, 0.66, 2.39, 1.75, 7.77, repro,
2008-11-22,-0.94, -1.59, 3.78, 2.47, 1.80, 7.99, repro,
2008-11-23,-1.34, -0.51, -1.31, 2.34, 1.69, 7.45, repro,
2008-11-24,-0.93, -0.80, -4.33, 2.41, 1.73, 7.68, repro,
2008-11-25,-1.10, -0.80, -0.63, 2.31, 1.66, 7.29, repro,
2008-11-26,-1.63, -1.03, 4.29, 2.18, 1.54, 6.79, repro,
2008-11-27,-0.51, -0.44, 2.78, 2.22, 1.58, 6.96, repro,
2008-11-28,-1.89, -0.66, 6.47, 2.32, 1.67, 7.34, repro,
2008-11-29,-0.93, -1.17, 2.98, 2.34, 1.73, 7.60, repro,
2008-11-30,-2.04, -0.13, 9.26, 2.23, 1.59, 6.97, repro,
2008-12-01,-1.90, -1.05, 5.79, 2.18, 1.55, 6.81, repro,
2008-12-02,-1.34, -0.99, 11.03, 2.25, 1.62, 7.09, repro,
2008-12-03,-0.73, -0.85, 4.07, 2.22, 1.61, 7.00, repro,
2008-12-04,-0.40, 0.04, -2.60, 2.37, 1.80, 7.80, repro,
2008-12-05,-1.75, 0.16, 2.30, 2.25, 1.63, 7.10, repro,
2008-12-06,-1.51, -0.01, 1.48, 2.39, 1.76, 7.71, repro,
2008-12-07,-0.18, -0.99, 4.15, 2.38, 1.77, 7.74, repro,
2008-12-08,-1.09, -0.57, 5.93, 2.25, 1.62, 7.14, repro,
2008-12-09,-0.99, -0.89, 0.10, 2.22, 1.61, 6.99, repro,
2008-12-10,-2.30, -0.60, -2.54, 2.22, 1.60, 6.96, repro,
2008-12-11,-3.33, -0.70, 1.05, 2.36, 1.66, 7.33, repro,
2008-12-12,-0.91, -1.01, 0.67, 2.33, 1.62, 7.23, repro,
2008-12-13,-0.30, -0.41, 6.42, 2.22, 1.57, 6.94, repro,
2008-12-14,-0.70, -0.41, 1.35, 2.18, 1.55, 6.81, repro,
2008-12-15,-1.14, -0.05, -0.03, 2.20, 1.57, 6.91, repro,
2008-12-16,-1.07, -0.22, 4.34, 2.20, 1.56, 6.87, repro,
2008-12-17,-1.10, -0.13, 3.14, 2.26, 1.59, 7.01, repro,
2008-12-18,-0.45, -0.09, 2.80, 2.18, 1.55, 6.80, repro,
2008-12-19,-0.90, -0.34, 0.05, 2.23, 1.58, 6.93, repro,
2008-12-20,-0.76, 0.11, -4.68, 2.17, 1.54, 6.78, repro,
2008-12-21,-0.41, -0.17, -7.61, 2.16, 1.53, 6.74, repro,
2008-12-22,-1.30, -0.43, -0.28, 2.16, 1.53, 6.73, repro,
2008-12-23,-1.64, 0.38, 2.59, 2.18, 1.54, 6.80, repro,
2008-12-24,-1.58, -0.38, 5.82, 2.18, 1.54, 6.85, repro,
2008-12-25,-0.86, 0.28, 7.81, 2.16, 1.54, 6.80, repro,
2008-12-26,-0.26, -0.80, 6.00, 2.16, 1.54, 6.78, repro,
2008-12-27,-1.60, -0.57, 2.89, 2.16, 1.54, 6.75, repro,
2008-12-28,-1.05, 0.04, 3.62, 2.18, 1.53, 6.78, repro,
2008-12-29,0.31, -0.11, -2.09, 2.17, 1.54, 6.78, repro,
2008-12-30,-0.13, 0.05, -4.61, 2.17, 1.55, 6.82, repro,
2008-12-31,-0.14, 0.39, -3.04, 2.15, 1.54, 6.75, repro,
2009-01-01,-1.20, 0.51, 4.65, 2.21, 1.57, 6.92, repro,
2009-01-02,0.09, -0.12, 4.31, 2.17, 1.55, 6.85, repro,
2009-01-03,0.54, 0.34, -0.69, 2.17, 1.54, 6.79, repro,
2009-01-04,0.49, -0.46, -3.99, 2.17, 1.55, 6.84, repro,
2009-01-05,-0.65, 0.01, 7.30, 2.16, 1.55, 6.82, repro,
2009-01-06,-0.37, -0.28, 7.64, 2.15, 1.55, 6.77, repro,
