PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4613975805 North Latitude, -69.9113226517 East Longitude, -9.20564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-04,-0.41, -0.60, -3.90, 1.73, 1.84, 7.83, repro,
2013-06-05,0.32, 1.68, 0.32, 1.77, 1.88, 8.22, repro,
2013-06-06,0.55, 1.16, 2.36, 1.68, 1.81, 7.75, repro,
2013-06-07,-0.92, 0.68, 5.67, 1.69, 1.82, 7.79, repro,
2013-06-08,0.97, -0.56, 2.08, 1.72, 1.91, 7.93, repro,
2013-06-09,2.75, 5.60, 5.17, 1.77, 1.92, 8.22, repro,
2013-06-10,2.51, -0.13, -5.26, 1.99, 2.17, 9.09, repro,
2013-06-11,-2.08, -0.10, -12.65, 1.88, 1.99, 8.55, repro,
2013-06-12,0.01, 0.66, -2.14, 1.68, 1.89, 7.74, repro,
2013-06-13,1.39, 0.82, -1.87, 1.67, 1.81, 7.69, repro,
2013-06-14,1.68, 0.91, -0.27, 1.68, 1.79, 7.69, repro,
2013-06-15,-1.23, 1.95, 2.54, 1.98, 2.30, 9.26, repro,
2013-06-16,1.05, -1.15, -11.85, 1.68, 1.79, 7.76, repro,
2013-06-17,-0.08, -0.04, 3.26, 1.78, 2.11, 8.43, repro,
2013-06-18,0.55, 1.45, 5.17, 1.73, 1.85, 7.88, repro,
2013-06-19,3.49, 0.80, -1.54, 1.88, 2.05, 8.38, repro,
2013-06-20,1.75, 0.58, -3.68, 1.74, 1.84, 8.07, repro,
2013-06-21,-2.13, 0.76, 18.58, 2.03, 2.27, 9.27, repro,
2013-06-22,-0.82, -0.51, -2.69, 1.83, 1.85, 8.61, repro,
2013-06-23,1.48, -0.48, 4.39, 1.61, 1.77, 7.44, repro,
2013-06-24,1.14, -0.83, 2.74, 1.87, 2.09, 8.73, repro,
2013-06-25,-0.02, -0.76, -2.70, 1.81, 1.84, 8.41, repro,
2013-06-26,-2.73, 0.38, 2.65, 1.77, 1.95, 8.23, repro,
2013-06-27,-2.58, -3.28, -14.36, 1.73, 1.89, 8.04, repro,
2013-06-28,0.21, 0.45, 11.33, 1.70, 1.87, 7.79, repro,
2013-06-29,3.03, 0.18, -0.67, 1.73, 1.88, 8.06, repro,
2013-06-30,-0.34, -0.72, -1.69, 1.86, 1.89, 8.63, repro,
2013-07-01,1.40, 2.62, 6.41, 1.77, 1.91, 8.06, repro,
2013-07-02,-2.05, -2.10, 1.73, 1.76, 1.97, 8.07, repro,
2013-07-03,-0.48, -2.38, 6.26, 1.89, 2.12, 8.66, repro,
2013-07-04,1.26, -2.74, -5.87, 1.77, 1.90, 8.18, repro,
2013-07-05,-2.65, 1.79, 14.29, 1.76, 2.06, 8.28, repro,
2013-07-06,-0.66, 1.09, 10.72, 1.78, 1.91, 8.18, repro,
2013-07-07,0.82, 1.95, 3.71, 1.70, 1.86, 7.84, repro,
2013-07-08,1.80, 0.52, -2.73, 1.68, 1.79, 7.70, repro,
2013-07-09,1.06, 0.14, 12.51, 2.00, 2.24, 9.13, repro,
2013-07-10,-0.98, 2.03, -5.82, 1.89, 2.17, 8.86, repro,
2013-07-11,0.10, 0.66, -1.16, 1.74, 1.84, 8.08, repro,
2013-07-12,0.36, -1.45, 3.49, 1.64, 1.84, 7.63, repro,
2013-07-13,0.04, 2.25, -1.89, 1.73, 1.94, 8.14, repro,
2013-07-14,-1.51, -1.56, -14.16, 1.85, 1.94, 8.58, repro,
2013-07-15,0.52, 0.52, -0.33, 1.67, 1.79, 7.74, repro,
2013-07-16,0.87, 0.08, 6.15, 1.63, 1.79, 7.50, repro,
2013-07-17,0.13, -0.98, -1.61, 1.69, 1.89, 7.95, repro,
2013-07-18,1.58, -0.61, -1.23, 1.92, 2.18, 8.46, repro,
2013-07-19,1.07, 1.45, -1.72, 1.73, 1.86, 7.94, repro,
2013-07-20,2.57, -0.23, 3.92, 2.13, 2.48, 9.80, repro,
2013-07-21,-1.36, 0.30, -1.04, 2.07, 2.41, 9.68, repro,
2013-07-22,1.59, 0.95, 3.52, 1.90, 2.15, 8.60, repro,
2013-07-23,-0.67, 1.30, 1.60, 1.61, 1.80, 7.50, repro,
2013-07-24,1.21, 0.07, 5.93, 1.65, 1.88, 7.72, repro,
2013-07-25,0.24, -0.50, 7.02, 1.63, 1.89, 7.64, repro,
2013-07-26,-0.30, 0.22, 3.82, 1.66, 1.87, 7.79, repro,
2013-07-27,1.74, 1.68, -3.13, 1.71, 1.96, 8.11, repro,
2013-07-28,0.54, 1.66, -0.82, 1.73, 1.97, 7.97, repro,
2013-07-29,0.31, 0.59, 15.87, 1.63, 1.81, 7.58, repro,
2013-07-30,0.93, -0.64, 8.98, 1.65, 1.91, 7.95, repro,
2013-07-31,0.31, 1.90, 1.30, 1.78, 2.07, 8.41, repro,
2013-08-01,0.21, 0.23, -5.58, 1.66, 1.89, 7.77, repro,
2013-08-02,0.52, 0.45, -3.43, 1.65, 1.83, 7.63, repro,
2013-08-03,-0.86, 0.55, -4.64, 1.64, 1.81, 7.64, repro,
2013-08-04,-0.44, 0.20, -0.87, 1.62, 1.84, 7.65, repro,
2013-08-05,1.94, -0.52, -0.16, 2.04, 2.21, 9.63, repro,
2013-08-06,-0.23, 0.52, 4.54, 1.67, 1.91, 7.71, repro,
2013-08-07,1.73, 2.57, 11.61, 1.87, 2.13, 8.78, repro,
2013-08-08,-0.93, 1.57, 5.72, 1.70, 1.87, 8.02, repro,
2013-08-09,1.72, 1.56, -5.30, 1.71, 1.93, 8.16, repro,
2013-08-10,-1.27, -1.47, -5.45, 1.94, 2.25, 8.96, repro,
2013-08-11,-1.42, 0.66, 1.75, 2.04, 2.38, 9.65, repro,
2013-08-12,-0.49, 1.30, -7.43, 1.80, 1.99, 8.33, repro,
2013-08-13,0.86, 0.84, -0.11, 1.65, 1.85, 7.75, repro,
2013-08-14,2.36, 3.18, 10.11, 1.65, 1.87, 7.79, repro,
2013-08-15,-0.75, -0.65, -7.40, 1.63, 1.85, 7.62, repro,
2013-08-16,0.20, 0.08, -7.17, 1.65, 1.87, 7.85, repro,
2013-08-17,1.91, 1.70, -12.22, 1.77, 2.05, 8.20, repro,
2013-08-18,2.83, 1.34, 9.85, 1.77, 2.00, 8.27, repro,
2013-08-19,3.21, 4.26, 0.03, 1.78, 2.15, 8.27, repro,
2013-08-20,-1.76, 2.59, 1.53, 1.78, 1.92, 8.53, repro,
2013-08-21,0.27, 0.46, 7.18, 1.63, 1.86, 7.65, repro,
2013-08-22,-1.42, 3.71, 10.16, 1.70, 1.98, 7.92, repro,
2013-08-23,-1.12, 1.15, -5.55, 1.68, 1.85, 8.02, repro,
2013-08-24,0.62, 0.22, -0.14, 1.66, 1.95, 7.81, repro,
2013-08-25,0.49, 2.92, -0.20, 1.67, 1.94, 7.87, repro,
2013-08-26,-0.07, -0.03, 4.85, 1.89, 2.22, 9.15, repro,
2013-08-27,-0.63, -2.07, -3.28, 1.71, 1.84, 8.23, repro,
2013-08-28,1.87, -2.82, 6.88, 1.91, 2.09, 8.86, repro,
2013-08-29,1.23, 2.53, 2.07, 1.87, 2.03, 8.81, repro,
2013-08-30,1.81, -1.01, 18.59, 1.71, 1.89, 7.93, repro,
2013-08-31,1.18, -1.84, -9.45, 1.77, 2.00, 8.34, repro,
2013-09-01,-0.42, -0.12, 0.43, 1.87, 2.02, 8.88, repro,
2013-09-02,-0.01, 0.95, -4.74, 1.94, 2.31, 8.89, repro,
2013-09-03,0.95, 0.20, -4.05, 1.88, 2.44, 9.30, repro,
2013-09-04,1.03, 0.72, -6.54, 1.70, 1.92, 8.09, repro,
2013-09-05,-2.45, -0.81, 1.51, 1.89, 2.15, 8.78, repro,
2013-09-06,0.71, -0.42, -1.09, 1.64, 1.87, 7.77, repro,
2013-09-07,-1.31, 1.37, 9.64, 1.79, 2.05, 8.26, repro,
2013-09-08,-0.30, -0.48, 5.72, 1.61, 1.84, 7.62, repro,
2013-09-09,2.74, -0.26, 3.34, 1.64, 1.84, 7.86, repro,
2013-09-10,1.98, -2.78, 6.02, 1.75, 1.87, 8.16, repro,
2013-09-11,1.52, 0.93, -3.12, 1.75, 1.94, 8.35, repro,
2013-09-12,-0.04, 1.34, 7.33, 1.70, 2.03, 8.05, repro,
2013-09-13,0.41, -0.45, 1.08, 1.71, 2.01, 8.20, repro,
2013-09-14,0.08, 0.17, -3.62, 1.71, 1.97, 8.01, repro,
2013-09-15,0.51, 0.20, -7.69, 1.61, 1.81, 7.53, repro,
2013-09-16,0.93, 0.32, -6.50, 1.82, 2.08, 8.65, repro,
2013-09-17,-0.02, -1.06, -0.37, 1.78, 2.08, 8.31, repro,
2013-09-18,-0.47, -2.11, 0.19, 1.63, 1.83, 7.73, repro,
2013-09-19,1.80, -2.12, 7.19, 1.61, 1.83, 7.61, repro,
2013-09-20,3.76, -2.20, 2.52, 1.62, 1.83, 7.63, repro,
2013-09-21,0.58, 0.79, -0.73, 1.62, 1.84, 7.67, repro,
2013-09-22,2.29, -2.81, -0.87, 1.71, 1.93, 8.03, repro,
2013-09-23,0.39, -3.71, -1.80, 1.63, 1.83, 7.57, repro,
2013-09-24,1.57, -2.05, -2.77, 1.64, 1.89, 7.69, repro,
2013-09-25,1.03, -1.35, 6.67, 1.65, 1.86, 7.93, repro,
2013-09-26,2.43, -0.63, -5.00, 1.67, 1.87, 7.80, repro,
2013-09-27,-0.50, -4.53, 5.27, 1.65, 1.87, 7.75, repro,
2013-09-28,1.49, -0.15, 5.19, 1.80, 2.14, 8.52, repro,
2013-09-29,0.18, -1.05, -4.61, 1.78, 1.96, 8.42, repro,
2013-09-30,1.60, -2.78, -3.25, 1.96, 2.33, 9.29, repro,
2013-10-01,0.56, -1.53, 5.28, 1.65, 1.90, 7.82, repro,
2013-10-02,3.21, -1.26, -9.65, 2.02, 2.32, 9.62, repro,
2013-10-03,-2.67, -2.82, 6.44, 1.65, 1.90, 7.73, repro,
2013-10-04,3.01, -1.48, -4.03, 1.73, 1.97, 8.29, repro,
2013-10-05,1.33, -3.03, 7.83, 1.64, 1.86, 7.70, repro,
2013-10-06,0.98, -0.67, 0.99, 1.62, 1.83, 7.68, repro,
2013-10-07,2.54, -0.41, 2.57, 1.62, 1.83, 7.67, repro,
2013-10-08,4.22, -1.99, 12.86, 1.70, 1.85, 8.02, repro,
2013-10-09,0.97, -1.00, 2.90, 1.65, 1.85, 7.68, repro,
2013-10-10,-2.63, 0.12, 1.97, 1.68, 1.93, 7.93, repro,
2013-10-11,1.07, -0.45, -2.59, 1.64, 1.91, 7.81, repro,
2013-10-12,-0.97, -0.11, -5.36, 1.70, 1.94, 7.95, repro,
2013-10-13,4.25, 0.49, 7.37, 1.69, 1.95, 7.90, repro,
2013-10-14,1.09, -0.40, 2.10, 1.82, 2.13, 8.58, repro,
2013-10-15,-0.13, 2.00, -2.20, 1.65, 1.89, 7.71, repro,
2013-10-16,2.34, -1.22, 6.77, 1.72, 1.89, 7.92, repro,
2013-10-17,-0.94, -1.56, 5.41, 1.69, 1.92, 7.92, repro,
2013-10-18,1.12, 0.06, 0.95, 1.63, 1.82, 7.63, repro,
2013-10-19,-0.63, 0.98, 5.48, 1.61, 1.81, 7.51, repro,
2013-10-20,1.99, -1.37, 13.34, 1.69, 1.93, 8.03, repro,
2013-10-21,2.57, -1.13, 9.01, 1.72, 1.98, 8.13, repro,
2013-10-22,0.69, -1.45, 6.78, 1.67, 1.88, 7.74, repro,
2013-10-23,2.19, -0.11, -1.39, 1.67, 1.90, 7.80, repro,
2013-10-24,-0.07, -0.85, -8.92, 1.70, 1.92, 7.84, repro,
2013-10-25,0.92, 0.41, 0.44, 1.91, 2.18, 8.60, repro,
2013-10-26,-0.62, -2.18, -8.78, 1.73, 2.00, 8.13, repro,
2013-10-27,0.01, 0.05, -7.86, 1.70, 2.03, 8.05, repro,
2013-10-28,0.38, -2.35, -3.08, 1.84, 2.25, 8.81, repro,
2013-10-29,2.75, -2.62, -2.27, 1.82, 2.14, 8.68, repro,
2013-10-30,1.47, 0.58, -6.10, 1.70, 1.96, 7.94, repro,
2013-10-31,2.26, -1.49, -11.52, 1.98, 2.40, 9.97, repro,
2013-11-01,-0.79, 1.76, -1.14, 1.82, 2.13, 8.65, repro,
2013-11-02,1.17, 0.97, 0.95, 1.66, 1.90, 7.73, repro,
2013-11-03,0.28, 1.41, 6.86, 1.73, 1.94, 7.89, repro,
2013-11-04,-1.85, -1.64, 10.09, 1.75, 2.01, 8.02, repro,
2013-11-05,2.61, -1.19, -4.61, 1.65, 1.86, 7.78, repro,
2013-11-06,1.79, 1.75, -4.72, 1.68, 1.94, 7.84, repro,
2013-11-07,0.55, 0.91, 1.00, 1.62, 1.82, 7.54, repro,
2013-11-08,0.39, 1.15, -4.20, 1.70, 1.87, 8.05, repro,
2013-11-09,0.89, 0.22, 5.91, 1.73, 2.02, 8.30, repro,
2013-11-10,-0.22, -2.76, 1.05, 1.82, 2.28, 8.74, repro,
2013-11-11,-0.37, 2.71, -6.98, 1.63, 1.85, 7.62, repro,
2013-11-12,0.44, 0.10, -7.78, 1.69, 1.86, 7.84, repro,
2013-11-13,1.23, 1.11, -8.69, 1.64, 1.86, 7.66, repro,
2013-11-14,-0.94, 1.14, 2.60, 2.01, 2.61, 10.05, repro,
2013-11-15,0.18, 1.06, 11.35, 1.72, 2.03, 8.23, repro,
2013-11-16,0.70, 2.31, -9.20, 1.69, 1.98, 8.04, repro,
2013-11-17,-0.04, 2.89, 0.66, 1.68, 1.96, 7.94, repro,
2013-11-18,-0.37, 2.07, -7.42, 1.65, 1.90, 7.78, repro,
2013-11-19,-0.52, 1.30, -1.65, 1.67, 1.96, 7.85, repro,
2013-11-20,-0.13, -0.00, -11.32, 1.68, 1.89, 7.89, repro,
2013-11-21,-0.68, 0.78, 0.60, 1.63, 1.87, 7.64, repro,
2013-11-22,1.19, 0.13, -1.82, 1.77, 2.05, 8.06, repro,
2013-11-23,-1.25, 2.05, -4.91, 1.63, 1.85, 7.65, repro,
2013-11-24,-0.30, 0.90, -9.31, 1.66, 1.86, 7.77, repro,
2013-11-25,-0.51, -0.08, -12.54, 1.97, 2.23, 9.43, repro,
2013-11-26,-0.53, 0.34, 0.45, 1.86, 2.27, 8.95, repro,
2013-11-27,0.78, 2.27, -7.87, 1.95, 2.08, 9.32, repro,
2013-11-28,-0.42, 2.25, -14.51, 1.96, 2.32, 9.36, repro,
2013-11-29,0.39, 0.83, -2.65, 1.60, 1.81, 7.52, repro,
2013-11-30,-1.41, 0.66, -18.86, 1.63, 1.84, 7.67, repro,
2013-12-01,-0.47, -0.40, -10.64, 1.77, 2.17, 8.50, repro,
2013-12-03,-0.95, -0.23, -18.02, 1.70, 1.87, 7.87, repro,
2013-12-04,1.50, -1.93, -2.29, 1.67, 1.93, 7.87, repro,
2013-12-05,-1.15, 0.72, -6.90, 1.69, 1.93, 8.05, repro,
2013-12-06,0.93, -0.08, -12.68, 1.66, 1.83, 7.75, repro,
2013-12-07,-0.19, -0.25, -4.83, 1.65, 1.93, 7.83, repro,
2013-12-08,-1.11, -0.41, -8.91, 1.64, 1.84, 7.79, repro,
2013-12-09,-0.29, -1.82, -2.94, 1.76, 1.94, 8.29, repro,
2013-12-10,1.06, 0.29, -10.34, 1.78, 2.04, 8.05, repro,
2013-12-11,-3.00, -0.07, -9.49, 1.71, 1.90, 8.27, repro,
2013-12-12,-1.54, -2.56, 2.42, 1.84, 1.96, 8.59, repro,
2013-12-13,-1.58, -0.92, -11.20, 1.74, 2.07, 8.35, repro,
2013-12-14,-0.85, 1.39, -10.18, 1.72, 1.94, 8.04, repro,
2013-12-15,0.85, -1.17, -10.68, 1.68, 1.85, 7.82, repro,
2013-12-16,-1.66, -0.55, -15.52, 1.72, 1.96, 8.19, repro,
2013-12-17,-1.00, 1.52, -13.65, 1.72, 2.01, 8.21, repro,
2013-12-18,-1.29, -0.62, -6.79, 1.62, 1.82, 7.59, repro,
2013-12-19,-0.71, -0.10, -7.69, 1.67, 1.84, 7.80, repro,
2013-12-20,1.23, -1.61, -5.54, 1.67, 1.84, 7.78, repro,
2013-12-21,0.62, -1.98, -6.69, 1.83, 1.88, 8.48, repro,
2013-12-22,2.42, -2.51, -2.74, 1.76, 2.07, 8.35, repro,
2013-12-23,-1.44, -0.70, -16.16, 1.96, 2.19, 9.46, repro,
2013-12-24,-1.09, 0.24, -2.79, 1.68, 1.86, 7.88, repro,
2013-12-25,0.02, -0.95, 1.85, 1.78, 1.90, 8.24, repro,
2013-12-26,0.25, -1.10, -0.66, 1.62, 1.84, 7.63, repro,
2013-12-27,-0.75, -2.08, -2.45, 1.79, 2.00, 8.56, repro,
2013-12-28,-0.02, -1.35, -7.29, 1.99, 2.29, 9.34, repro,
2013-12-29,-0.47, -0.20, -14.59, 1.78, 1.95, 8.19, repro,
2013-12-30,-0.15, -0.26, -6.49, 1.68, 1.87, 7.84, repro,
2013-12-31,-0.92, 0.08, -5.34, 1.73, 1.92, 8.06, repro,
2014-01-01,-0.35, -1.58, -2.26, 1.65, 1.85, 7.71, repro,
2014-01-02,-1.24, -0.31, -5.97, 1.74, 1.87, 8.04, repro,
2014-01-03,0.03, 0.05, 3.48, 1.68, 1.95, 7.95, repro,
2014-01-04,-1.41, 0.57, 2.15, 1.63, 1.89, 7.74, repro,
2014-01-05,0.04, -0.23, 15.48, 1.73, 1.90, 8.07, repro,
2014-01-06,2.13, -1.31, 12.94, 1.69, 1.87, 7.75, repro,
2014-01-07,-0.38, 1.37, -2.03, 1.95, 2.06, 9.19, repro,
2014-01-08,-0.31, -0.22, -1.37, 1.97, 2.38, 9.27, repro,
2014-01-09,1.82, -0.27, -8.21, 1.77, 1.98, 8.64, repro,
2014-01-10,0.36, -2.41, 2.04, 1.77, 1.90, 8.28, repro,
2014-01-11,-0.85, -2.72, 1.27, 1.73, 2.03, 8.27, repro,
2014-01-12,0.38, 0.22, 2.07, 1.68, 1.92, 7.99, repro,
2014-01-13,-0.62, -0.42, -2.80, 1.69, 1.95, 7.92, repro,
2014-01-14,-1.33, -1.49, 0.15, 1.67, 1.88, 7.82, repro,
2014-01-15,-0.35, 0.59, -0.23, 1.68, 1.90, 7.91, repro,
2014-01-16,-0.77, 0.85, -0.71, 1.71, 1.92, 7.99, repro,
2014-01-17,-0.20, 0.62, 12.31, 1.70, 1.93, 7.97, repro,
2014-01-18,-0.92, 0.27, 3.12, 1.67, 1.96, 7.93, repro,
2014-01-19,0.31, -0.58, -0.99, 1.82, 2.06, 8.45, repro,
2014-01-20,1.17, -0.22, 5.74, 1.63, 1.86, 7.65, repro,
2014-01-21,-0.94, -0.73, 6.91, 1.68, 1.86, 7.80, repro,
2014-01-22,-0.53, 1.57, 5.31, 1.78, 2.03, 8.30, repro,
2014-01-23,-0.92, 4.04, 2.80, 1.81, 2.07, 8.90, repro,
2014-01-24,-0.85, -1.24, 9.94, 1.79, 2.18, 8.81, repro,
2014-01-25,1.86, -0.53, -0.76, 1.78, 2.03, 8.42, repro,
2014-01-26,0.86, -0.13, 6.31, 1.67, 1.88, 7.78, repro,
2014-01-27,-2.77, 0.14, 0.23, 1.70, 1.93, 7.97, repro,
2014-01-28,-0.83, 1.93, -6.28, 1.69, 1.90, 8.20, repro,
2014-01-29,1.14, -0.55, -2.87, 1.69, 1.89, 7.98, repro,
2014-01-30,-1.29, 0.87, -4.92, 1.85, 1.93, 8.80, repro,
2014-01-31,0.15, 1.88, 7.61, 1.76, 1.94, 8.39, repro,
2014-02-01,2.22, 1.33, -3.65, 1.78, 2.10, 8.59, repro,
2014-02-02,-0.13, 5.06, 2.00, 1.89, 2.08, 8.85, repro,
2014-02-03,-0.21, 0.12, 1.52, 1.84, 2.01, 8.60, repro,
2014-02-04,0.85, -0.24, -2.16, 1.83, 2.06, 8.38, repro,
2014-02-05,1.11, 1.73, -0.54, 1.76, 2.09, 8.09, repro,
2014-02-06,-0.40, 2.99, -4.22, 1.78, 2.18, 8.95, repro,
2014-02-07,-4.31, 1.25, -13.79, 1.87, 2.10, 9.32, repro,
2014-02-08,0.17, -0.84, -1.64, 1.69, 1.99, 8.04, repro,
2014-02-09,-1.80, 0.65, -2.85, 1.77, 2.01, 8.00, repro,
2014-02-10,-0.70, 0.98, -4.07, 1.65, 1.89, 7.86, repro,
2014-02-11,-0.76, 0.03, -9.95, 1.64, 1.84, 7.73, repro,
2014-02-12,0.33, 1.57, -2.14, 1.62, 1.82, 7.65, repro,
2014-02-13,0.45, 0.50, 3.57, 1.76, 2.01, 8.30, repro,
2014-02-14,-0.61, 2.45, -9.74, 1.66, 1.88, 7.82, repro,
2014-02-15,0.44, 0.29, 0.45, 1.68, 1.85, 7.92, repro,
2014-02-16,-1.89, 0.47, -2.82, 1.64, 1.84, 7.79, repro,
2014-02-17,0.21, -0.02, -7.56, 1.79, 2.02, 8.33, repro,
2014-02-18,0.56, -0.08, 5.57, 1.72, 1.90, 8.24, repro,
2014-02-19,-2.38, -1.84, -0.57, 1.75, 2.01, 8.38, repro,
2014-02-20,0.48, -1.13, -6.78, 1.89, 2.11, 8.65, repro,
2014-02-21,1.97, 0.87, 5.81, 1.76, 2.12, 8.22, repro,
2014-02-22,-0.27, 0.31, -14.16, 1.91, 2.23, 8.98, repro,
2014-02-23,-0.90, 2.21, -3.46, 1.94, 2.24, 9.01, repro,
2014-02-24,-2.26, -0.51, -9.67, 1.65, 1.85, 7.77, repro,
2014-02-25,-1.15, -0.41, 1.80, 1.72, 1.93, 7.94, repro,
2014-02-26,1.84, 0.81, 0.48, 1.70, 1.92, 8.10, repro,
2014-02-27,-0.22, -2.83, 1.84, 1.78, 1.95, 8.55, repro,
2014-02-28,-0.07, -0.17, 2.92, 1.88, 2.07, 8.83, repro,
2014-03-01,0.91, -1.13, -3.09, 1.72, 1.87, 8.07, repro,
2014-03-02,-1.69, 0.13, -4.24, 1.68, 1.89, 7.81, repro,
2014-03-03,-1.10, 0.08, 6.14, 1.80, 2.02, 8.34, repro,
2014-03-04,-1.24, -0.79, -1.75, 1.73, 1.97, 8.19, repro,
2014-03-05,-0.80, -0.67, -0.20, 1.73, 1.97, 8.22, repro,
2014-03-06,0.55, -0.81, -0.40, 1.65, 1.84, 7.70, repro,
2014-03-07,-1.15, 1.20, -3.15, 1.80, 2.05, 8.59, repro,
2014-03-08,0.23, -0.96, -1.62, 1.74, 1.93, 8.40, repro,
2014-03-09,0.66, -1.49, -3.05, 1.73, 2.04, 7.99, repro,
2014-03-10,-0.57, -1.71, -4.68, 1.68, 1.88, 7.83, repro,
2014-03-11,0.56, 0.93, 5.78, 1.64, 1.83, 7.76, repro,
2014-03-12,-0.33, 0.93, 2.79, 1.72, 1.85, 8.01, repro,
2014-03-13,0.15, 0.78, -0.94, 1.66, 1.86, 7.87, repro,
2014-03-14,1.22, 2.00, -2.59, 1.64, 1.82, 7.71, repro,
2014-03-15,1.84, 0.39, 0.26, 1.91, 2.05, 8.71, repro,
2014-03-16,0.03, -0.23, -8.61, 1.61, 1.81, 7.58, repro,
2014-03-17,1.51, -0.98, -1.04, 1.67, 1.88, 7.89, repro,
2014-03-18,-0.65, -2.79, -3.45, 1.64, 1.83, 7.72, repro,
2014-03-19,-0.94, 0.17, 0.55, 1.67, 1.84, 7.84, repro,
2014-03-20,-0.54, 0.80, 4.16, 1.72, 1.93, 8.01, repro,
2014-03-21,0.08, -0.22, 3.95, 1.61, 1.80, 7.63, repro,
2014-03-22,-0.79, -0.32, 2.92, 1.68, 1.92, 8.21, repro,
2014-03-23,-0.24, 0.52, -0.13, 1.63, 1.82, 7.71, repro,
2014-03-24,-0.42, 2.26, 0.44, 1.65, 1.81, 7.75, repro,
2014-03-25,-0.65, -1.07, -10.50, 1.68, 1.88, 7.85, repro,
2014-03-26,1.37, -0.15, -11.02, 1.65, 1.84, 7.75, repro,
2014-03-27,0.51, -0.91, -6.25, 1.66, 1.81, 7.78, repro,
2014-03-28,-0.52, -0.11, 0.54, 1.71, 2.03, 8.17, repro,
2014-03-29,0.16, -0.08, -10.60, 1.69, 1.93, 7.98, repro,
2014-03-30,-1.01, -0.79, 2.62, 1.64, 1.86, 7.86, repro,
2014-03-31,-0.25, -0.51, 2.82, 1.65, 1.82, 7.94, repro,
2014-04-01,-2.51, -2.51, -2.38, 1.85, 2.10, 8.89, repro,
2014-04-02,-1.90, -3.57, -7.30, 2.71, 3.14, 13.60, repro,
2014-04-03,2.79, -0.04, -0.40, 1.67, 1.92, 7.89, repro,
2014-04-04,-0.29, -0.08, -5.30, 1.73, 1.97, 8.20, repro,
2014-04-05,0.34, -0.54, -8.14, 1.68, 1.85, 7.95, repro,
2014-04-06,-0.72, -0.87, -1.74, 1.73, 1.97, 8.31, repro,
2014-04-07,-0.16, 0.55, -4.23, 1.66, 1.83, 7.93, repro,
2014-04-08,-0.37, 0.31, -1.58, 1.70, 1.90, 8.15, repro,
2014-04-09,0.42, 2.15, -6.83, 1.69, 1.87, 8.26, repro,
2014-04-10,-0.72, 1.15, -3.96, 1.69, 1.97, 8.23, repro,
2014-04-11,0.20, -0.45, 1.24, 1.71, 1.96, 8.34, repro,
2014-04-12,-1.01, 1.41, -8.44, 1.68, 1.85, 8.07, repro,
2014-04-13,-0.98, 0.30, 6.52, 1.69, 1.90, 8.13, repro,
2014-04-14,-0.38, -0.06, -1.45, 1.71, 1.89, 8.30, repro,
2014-04-15,-1.25, 2.05, 5.61, 1.72, 1.95, 8.23, repro,
2014-04-16,0.61, 1.73, 12.28, 1.86, 2.10, 8.69, repro,
2014-04-17,0.75, 0.61, 12.71, 1.81, 1.96, 8.39, repro,
2014-04-18,-0.84, -2.34, -9.35, 1.66, 1.95, 7.97, repro,
2014-04-19,-1.23, 0.42, 3.13, 1.66, 1.85, 8.08, repro,
2014-04-20,-0.12, -3.19, 8.57, 1.72, 1.98, 8.21, repro,
2014-04-21,-0.33, 0.89, 7.77, 1.70, 1.90, 8.13, repro,
2014-04-22,-1.86, 4.23, -5.90, 1.69, 1.89, 8.22, repro,
2014-04-23,0.58, 0.12, -0.34, 1.75, 1.90, 8.40, repro,
2014-04-24,0.93, -0.61, 14.35, 1.68, 1.86, 8.09, repro,
2014-04-25,-0.47, 0.03, 5.55, 1.63, 1.85, 7.79, repro,
2014-04-26,0.17, 1.29, -4.42, 1.66, 1.94, 7.99, repro,
2014-04-27,1.68, -1.09, 8.20, 1.63, 1.86, 7.72, repro,
2014-04-28,1.27, -0.07, 8.78, 1.68, 1.92, 7.89, repro,
2014-04-29,-0.12, -1.59, 14.69, 1.71, 1.90, 7.92, repro,
2014-04-30,0.03, -0.37, 6.54, 1.87, 2.10, 8.57, repro,
2014-05-01,0.22, 1.66, 15.63, 1.64, 1.83, 7.74, repro,
2014-05-02,-2.24, -1.25, 4.52, 1.76, 2.14, 8.24, repro,
2014-05-03,0.93, 1.24, 0.96, 1.65, 1.89, 7.82, repro,
2014-05-04,0.67, -1.40, -2.92, 1.68, 1.91, 7.76, repro,
2014-05-05,0.57, 2.86, 3.20, 1.63, 1.85, 7.68, repro,
2014-05-06,1.20, 0.41, -4.33, 1.63, 1.84, 7.73, repro,
2014-05-07,-2.91, -0.15, -2.29, 1.71, 1.97, 8.07, repro,
2014-05-08,-3.52, 0.30, -6.57, 1.75, 2.02, 8.39, repro,
2014-05-09,0.21, -0.87, -2.23, 1.98, 2.45, 9.33, repro,
2014-05-10,-0.21, 1.49, 18.84, 1.72, 1.95, 8.18, repro,
