PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMOD
Station name,CMOD_3GU
Begin Date, 2006-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6413373240 North Latitude, -120.9999776982 East Longitude, 28.08298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-28,-2.30, 1.98, 9.04, 1.95, 1.57, 7.03, repro,
2010-08-29,-4.15, 0.45, 9.40, 1.94, 1.56, 7.02, repro,
2010-08-30,-3.41, 1.15, 3.42, 1.96, 1.58, 7.08, repro,
2010-08-31,-0.71, 3.22, 7.88, 1.98, 1.58, 7.11, repro,
2010-09-01,0.93, 2.53, 6.70, 1.96, 1.56, 7.02, repro,
2010-09-02,1.01, 2.82, 7.99, 1.97, 1.56, 7.04, repro,
2010-09-03,-0.75, 1.91, 5.91, 1.94, 1.57, 7.01, repro,
2010-09-04,-1.92, 3.41, 6.10, 1.93, 1.55, 6.95, repro,
2010-09-05,-2.38, 3.95, 11.24, 1.94, 1.56, 6.99, repro,
2010-09-06,-0.17, 3.07, 14.79, 1.95, 1.56, 6.99, repro,
2010-09-07,-0.56, 1.54, 10.61, 1.97, 1.57, 7.06, repro,
2010-09-08,-0.09, 0.98, 11.73, 1.97, 1.57, 7.12, repro,
2010-09-09,-1.19, 1.65, 6.28, 1.93, 1.57, 6.97, repro,
2010-09-10,-1.66, 2.34, 10.18, 1.93, 1.57, 7.03, repro,
2010-09-11,-2.96, 2.48, 5.79, 1.98, 1.62, 7.16, repro,
2010-09-12,0.36, 2.99, -0.01, 1.95, 1.55, 6.99, repro,
2010-09-13,-0.70, 2.00, 2.07, 1.97, 1.56, 7.06, repro,
2010-09-14,0.08, 0.62, 4.51, 1.95, 1.57, 7.06, repro,
2010-09-15,-1.76, 1.85, 7.10, 2.08, 1.66, 7.44, repro,
2010-09-16,-2.81, 3.34, 7.44, 1.94, 1.56, 7.02, repro,
2010-09-17,-2.71, 4.46, 5.02, 1.95, 1.56, 7.02, repro,
2010-09-18,-0.24, 1.87, 3.12, 1.97, 1.56, 7.04, repro,
2010-09-19,0.69, 1.10, 7.88, 1.99, 1.61, 7.29, repro,
2010-09-20,-0.40, 2.29, 10.49, 1.93, 1.55, 6.92, repro,
2010-09-21,-2.32, 2.73, 13.29, 1.96, 1.62, 7.22, repro,
2010-09-22,-3.66, 3.04, 6.97, 1.97, 1.60, 7.17, repro,
2010-09-23,-1.16, 2.88, 4.95, 2.01, 1.56, 7.14, repro,
2010-09-24,-1.05, 1.44, 5.21, 1.96, 1.56, 7.03, repro,
2010-09-25,1.37, 0.88, 0.06, 1.94, 1.55, 6.98, repro,
2010-09-26,0.02, 3.12, 1.55, 1.94, 1.55, 6.97, repro,
2010-09-27,-1.37, 3.34, 6.27, 1.99, 1.61, 7.09, repro,
2010-09-28,-2.07, 3.32, 8.27, 1.99, 1.61, 7.07, repro,
2010-09-29,-0.44, 2.83, 8.45, 1.96, 1.55, 7.00, repro,
2010-09-30,-0.85, 1.94, 11.54, 1.99, 1.57, 7.12, repro,
2010-10-01,-0.22, 3.37, 7.49, 1.99, 1.58, 7.14, repro,
2010-10-02,0.23, 0.84, 3.86, 1.97, 1.56, 7.05, repro,
2010-10-03,-0.44, 5.17, 8.73, 2.00, 1.58, 7.13, repro,
2010-10-04,-2.58, 2.02, -4.99, 2.00, 1.59, 7.17, repro,
2010-10-05,-3.43, 2.31, 4.27, 1.96, 1.56, 7.04, repro,
2010-10-06,-1.50, 2.42, 7.29, 1.96, 1.57, 7.11, repro,
2010-10-07,-0.02, 2.14, 4.05, 1.96, 1.57, 7.04, repro,
2010-10-08,-1.74, 2.35, -0.51, 2.03, 1.61, 7.17, repro,
2010-10-09,-3.56, 1.66, 1.31, 2.36, 1.92, 8.54, repro,
2010-10-10,-2.14, 3.17, 2.39, 2.00, 1.57, 7.17, repro,
2010-10-11,-1.90, 2.91, 7.61, 2.00, 1.58, 7.17, repro,
2010-10-12,-0.06, 2.72, 5.24, 1.96, 1.56, 7.02, repro,
2010-10-13,-0.74, 2.64, 6.33, 2.06, 1.61, 7.23, repro,
2010-10-14,-1.99, 2.22, 6.13, 1.99, 1.59, 7.19, repro,
2010-10-15,0.28, 3.07, 0.02, 1.98, 1.60, 7.22, repro,
2010-10-16,-2.35, 2.95, 4.65, 1.94, 1.54, 6.96, repro,
2010-10-17,-2.71, 2.66, 11.63, 1.99, 1.59, 7.14, repro,
2010-10-18,-0.07, 2.16, 0.59, 1.99, 1.57, 7.07, repro,
2010-10-19,-0.85, 1.53, 7.18, 2.00, 1.59, 7.15, repro,
2010-10-20,-0.15, 1.50, 1.74, 1.97, 1.57, 7.09, repro,
2010-10-21,-1.06, 1.82, 6.31, 1.99, 1.60, 7.14, repro,
2010-10-22,-2.31, 0.87, 9.86, 1.97, 1.58, 7.09, repro,
2010-10-23,-1.26, -0.04, 12.71, 1.99, 1.58, 7.07, repro,
2010-10-24,-3.42, -0.26, 4.66, 2.01, 1.57, 7.19, repro,
2010-10-25,-0.29, 1.38, 4.15, 2.02, 1.61, 7.36, repro,
2010-10-26,1.12, 1.44, 12.49, 1.95, 1.57, 7.04, repro,
2010-10-27,-2.20, 1.48, 4.36, 1.95, 1.56, 7.03, repro,
2010-10-28,-1.43, 2.07, 1.52, 1.95, 1.56, 7.01, repro,
2010-10-29,-1.31, 2.02, 7.37, 1.95, 1.55, 7.02, repro,
2010-10-30,-2.65, 1.48, 4.40, 1.94, 1.55, 7.02, repro,
2010-10-31,-0.49, 0.92, -0.61, 1.97, 1.63, 7.23, repro,
2010-11-01,-0.41, 2.52, -0.13, 2.03, 1.65, 7.35, repro,
2010-11-02,0.75, 1.55, -4.94, 1.95, 1.56, 7.01, repro,
2010-11-03,-1.55, 3.01, 3.12, 1.94, 1.55, 7.03, repro,
2010-11-04,-1.69, 2.90, -0.47, 1.97, 1.57, 7.09, repro,
2010-11-05,-1.98, 1.48, 5.94, 1.99, 1.60, 7.19, repro,
2010-11-06,-1.47, 0.34, 6.09, 1.95, 1.56, 7.05, repro,
2010-11-07,-1.33, 0.55, 3.58, 1.97, 1.56, 7.09, repro,
2010-11-08,-1.27, 2.50, 9.62, 1.96, 1.55, 7.01, repro,
2010-11-09,-2.40, 2.36, 2.23, 1.94, 1.55, 6.97, repro,
2010-11-10,-2.78, 3.03, 5.97, 1.96, 1.55, 7.06, repro,
2010-11-11,-0.46, 0.25, -0.84, 1.95, 1.54, 6.99, repro,
2010-11-12,-0.67, 1.18, -3.35, 1.98, 1.56, 7.09, repro,
2010-11-13,-0.79, 1.56, 3.38, 2.02, 1.62, 7.28, repro,
2010-11-14,-2.18, 1.98, 5.06, 2.00, 1.62, 7.23, repro,
2010-11-15,-1.38, 3.17, 0.95, 1.96, 1.58, 7.09, repro,
2010-11-16,-0.65, 2.74, -0.53, 2.02, 1.59, 7.25, repro,
2010-11-17,-0.73, 1.77, -2.06, 2.06, 1.61, 7.45, repro,
2010-11-18,-1.76, 1.90, 3.72, 2.03, 1.59, 7.31, repro,
2010-11-19,-4.02, 1.32, 11.58, 2.06, 1.61, 7.29, repro,
2010-11-20,-2.78, 0.92, 5.05, 1.99, 1.58, 7.14, repro,
2010-11-21,-5.60, -0.50, 0.05, 2.04, 1.61, 7.25, repro,
2010-11-22,-4.17, 0.14, 3.40, 2.08, 1.64, 7.39, repro,
2010-11-23,-3.43, 1.13, 4.77, 2.01, 1.58, 7.21, repro,
2010-11-24,-2.45, 0.52, 5.96, 1.98, 1.57, 7.13, repro,
2010-11-25,-3.54, 0.06, 2.87, 1.99, 1.58, 7.15, repro,
2010-11-26,-2.43, -0.04, -6.75, 1.98, 1.57, 7.12, repro,
2010-11-27,-4.52, 0.43, -8.07, 1.98, 1.54, 7.02, repro,
2010-11-28,-2.28, 1.60, 2.67, 2.01, 1.55, 7.15, repro,
2010-11-29,-2.60, 1.24, 3.62, 2.02, 1.59, 7.29, repro,
2010-11-30,-3.35, -0.28, -5.32, 1.98, 1.57, 7.14, repro,
2010-12-01,-1.63, 0.33, -9.91, 1.98, 1.56, 7.14, repro,
2010-12-02,-4.29, 1.40, -3.83, 2.00, 1.57, 7.18, repro,
2010-12-03,-2.58, 0.50, -3.12, 2.01, 1.57, 7.22, repro,
2010-12-04,-2.64, 2.29, 5.45, 1.99, 1.54, 7.12, repro,
2010-12-05,-3.17, 2.11, -3.03, 2.02, 1.56, 7.21, repro,
2010-12-06,-2.59, 2.46, -7.60, 2.01, 1.57, 7.21, repro,
2010-12-07,-1.72, 2.04, -8.79, 1.98, 1.56, 7.14, repro,
2010-12-08,-3.59, 0.32, -1.23, 2.01, 1.58, 7.24, repro,
2010-12-09,-3.22, 2.99, 3.01, 2.00, 1.54, 7.13, repro,
2010-12-10,-2.51, 1.61, 0.89, 2.03, 1.58, 7.33, repro,
2010-12-11,-3.88, 2.42, 5.02, 1.99, 1.57, 7.19, repro,
2010-12-12,-3.33, 1.56, -0.94, 2.00, 1.54, 7.13, repro,
2010-12-13,-3.92, 1.82, 2.30, 2.00, 1.55, 7.16, repro,
2010-12-14,-2.52, 0.88, 3.62, 2.05, 1.59, 7.34, repro,
2010-12-15,-2.71, 2.86, 2.28, 1.99, 1.56, 7.12, repro,
2010-12-16,-5.71, 2.18, -0.17, 1.97, 1.53, 7.02, repro,
2010-12-17,-5.03, 1.43, -0.85, 2.02, 1.56, 7.06, repro,
2010-12-18,-3.56, 1.09, 1.77, 1.96, 1.56, 7.04, repro,
2010-12-19,-3.56, 1.63, 0.20, 2.02, 1.59, 7.34, repro,
2010-12-20,-5.06, 0.45, 3.30, 1.99, 1.56, 7.11, repro,
2010-12-21,-5.09, 2.30, -3.71, 1.98, 1.55, 7.07, repro,
2010-12-22,-4.84, 2.26, 4.42, 2.10, 1.65, 7.41, repro,
2010-12-23,-3.32, 3.17, 3.68, 1.98, 1.54, 7.06, repro,
2010-12-24,-2.43, 2.88, -3.06, 1.99, 1.56, 7.15, repro,
2010-12-25,-4.44, 3.25, 5.91, 1.98, 1.53, 7.04, repro,
2010-12-26,-3.26, 2.84, -0.77, 1.97, 1.52, 7.01, repro,
2010-12-27,-3.28, 2.47, -0.78, 1.98, 1.52, 7.03, repro,
2010-12-28,-5.53, 1.60, 1.95, 1.99, 1.54, 7.05, repro,
2010-12-29,-4.37, 1.52, 6.42, 2.06, 1.61, 7.40, repro,
2010-12-30,-3.48, 3.18, 4.17, 2.02, 1.57, 7.27, repro,
2010-12-31,-3.76, 3.00, -1.96, 1.97, 1.52, 7.00, repro,
2011-01-01,-6.54, 2.26, 1.72, 2.02, 1.57, 7.25, repro,
2011-01-02,-4.71, 2.23, -10.15, 2.03, 1.60, 7.37, repro,
2011-01-03,-4.50, 2.53, -0.46, 1.98, 1.55, 7.11, repro,
2011-01-04,-3.37, 2.92, -6.67, 2.05, 1.59, 7.26, repro,
2011-01-05,-3.68, 3.22, -1.20, 1.97, 1.53, 7.02, repro,
2011-01-06,-3.64, 1.57, -7.40, 2.00, 1.57, 7.12, repro,
2011-01-07,-4.12, 2.24, -1.65, 2.00, 1.56, 7.15, repro,
2011-01-08,-6.30, 3.49, -4.38, 2.00, 1.57, 7.14, repro,
2011-01-09,-4.49, 1.77, -7.62, 1.97, 1.52, 7.02, repro,
2011-01-10,-4.29, 2.72, -2.88, 2.01, 1.61, 7.28, repro,
2011-01-11,-3.44, 2.93, 6.07, 2.06, 1.66, 7.47, repro,
2011-01-12,-2.79, 3.04, -4.30, 1.99, 1.54, 7.10, repro,
2011-01-13,-4.28, 3.62, -7.64, 2.03, 1.58, 7.22, repro,
2011-01-14,-4.34, 3.21, -9.70, 2.02, 1.58, 7.19, repro,
2011-01-15,-3.31, 2.96, -6.56, 2.00, 1.57, 7.14, repro,
2011-01-16,-1.26, 3.25, -1.08, 1.98, 1.56, 7.08, repro,
2011-01-17,-0.90, 2.30, 7.27, 1.97, 1.52, 7.04, repro,
2011-01-18,-0.96, 3.00, 2.81, 2.01, 1.55, 7.20, repro,
2011-01-19,-3.61, 3.31, -1.79, 2.07, 1.64, 7.49, repro,
2011-01-20,-3.79, 4.18, -5.51, 1.99, 1.54, 7.06, repro,
2011-01-21,-1.70, 3.95, -3.94, 2.00, 1.57, 7.18, repro,
2011-01-22,-2.72, 3.10, 8.88, 1.99, 1.56, 7.10, repro,
2011-01-23,-2.17, 2.63, 1.64, 2.03, 1.60, 7.31, repro,
2011-01-24,-2.72, 3.12, 0.23, 1.99, 1.55, 7.20, repro,
2011-01-25,-3.51, 2.76, -5.71, 1.97, 1.53, 7.04, repro,
2011-01-26,-2.59, 3.58, -3.80, 2.17, 1.68, 7.83, repro,
2011-01-27,-2.69, 2.90, -6.62, 1.99, 1.56, 7.24, repro,
2011-01-28,-2.75, 2.77, -3.81, 1.95, 1.52, 7.02, repro,
2011-01-29,-3.69, 2.05, -2.77, 1.95, 1.51, 6.94, repro,
2011-01-30,-4.37, 0.37, -8.39, 1.98, 1.52, 7.05, repro,
2011-01-31,-2.80, 3.41, -12.99, 2.01, 1.60, 7.31, repro,
2011-02-01,-2.86, 3.23, -8.87, 1.97, 1.54, 7.11, repro,
2011-02-02,-2.53, 2.58, -5.55, 1.99, 1.56, 7.22, repro,
2011-02-03,-2.02, 3.62, -12.67, 1.99, 1.57, 7.14, repro,
2011-02-04,-2.15, 2.57, -6.57, 2.03, 1.64, 7.39, repro,
2011-02-05,-2.49, 1.48, -3.91, 2.02, 1.60, 7.25, repro,
2011-02-06,-1.30, 3.20, -3.64, 2.01, 1.59, 7.31, repro,
2011-02-07,-2.38, 3.29, -6.23, 2.03, 1.61, 7.37, repro,
2011-02-08,-2.62, 1.77, -2.56, 2.01, 1.60, 7.33, repro,
2011-02-09,-1.02, 2.66, 1.05, 1.95, 1.53, 7.02, repro,
2011-02-10,-2.10, 1.83, 1.80, 1.99, 1.57, 7.13, repro,
2011-02-11,-2.09, 2.23, 3.51, 2.01, 1.60, 7.28, repro,
2011-02-12,-1.27, 1.99, -1.99, 1.99, 1.56, 7.23, repro,
2011-02-13,-1.77, 1.79, 2.91, 1.99, 1.57, 7.22, repro,
2011-02-14,-2.60, 1.14, -3.40, 1.97, 1.55, 7.15, repro,
2011-02-15,-1.46, 1.73, -0.05, 2.00, 1.61, 7.34, repro,
2011-02-16,-2.52, -0.25, 4.80, 2.02, 1.61, 7.38, repro,
2011-02-17,-4.63, -0.15, 3.37, 1.98, 1.56, 7.20, repro,
2011-02-18,-3.81, 1.58, -8.79, 1.97, 1.53, 7.10, repro,
2011-02-19,-3.66, 2.38, -6.69, 1.99, 1.55, 7.14, repro,
2011-02-20,-3.30, 2.06, -2.37, 1.95, 1.52, 6.98, repro,
2011-02-21,-1.98, 1.60, 0.70, 1.96, 1.51, 7.00, repro,
2011-02-22,-1.78, 1.33, 1.56, 1.98, 1.54, 7.12, repro,
2011-02-23,-1.54, 1.39, -3.93, 2.02, 1.60, 7.31, repro,
2011-02-24,-3.25, 2.70, -3.54, 1.97, 1.52, 7.07, repro,
2011-02-25,-4.34, 1.29, -4.54, 1.96, 1.51, 7.00, repro,
2011-02-26,-3.72, 1.35, 3.77, 1.94, 1.51, 6.99, repro,
2011-02-27,-2.68, 1.56, 4.56, 1.96, 1.52, 7.03, repro,
2011-02-28,-1.84, 1.35, -1.71, 1.97, 1.52, 7.06, repro,
2011-03-01,-2.03, 1.97, -5.44, 1.96, 1.52, 7.04, repro,
2011-03-02,-2.33, 1.36, -1.73, 1.98, 1.53, 7.10, repro,
2011-03-03,-2.00, 2.20, -8.98, 1.97, 1.53, 7.07, repro,
2011-03-04,-1.71, 2.83, -9.58, 1.95, 1.51, 7.01, repro,
2011-03-07,2.80, 6.29, -3.68, 3.97, 2.88, 14.22, repro,
2011-03-08,-2.37, 1.66, -3.94, 1.96, 1.51, 6.99, repro,
2011-03-09,-2.46, 2.24, -9.01, 1.95, 1.51, 7.00, repro,
2011-03-10,-2.61, 2.53, -6.92, 1.96, 1.52, 7.09, repro,
2011-03-11,-0.74, 2.47, -5.44, 1.97, 1.52, 7.05, repro,
2011-03-12,-0.11, 1.55, -2.45, 1.97, 1.51, 7.06, repro,
2011-03-13,-3.26, -0.40, -1.78, 1.98, 1.51, 7.05, repro,
2011-03-14,-2.51, 1.20, -2.20, 2.02, 1.53, 7.17, repro,
2011-03-15,0.17, 3.41, -9.42, 2.01, 1.55, 7.26, repro,
2011-03-16,-1.33, 1.32, -3.54, 2.07, 1.59, 7.37, repro,
2011-03-17,0.23, 2.00, -9.11, 2.09, 1.56, 7.27, repro,
2011-03-18,-3.39, 0.82, -15.46, 2.09, 1.57, 7.36, repro,
2011-03-19,-2.87, 0.67, -7.75, 2.05, 1.59, 7.30, repro,
2011-03-20,-3.50, 1.04, -3.18, 1.98, 1.51, 7.05, repro,
2011-03-21,-3.42, 0.95, -9.33, 2.09, 1.58, 7.30, repro,
2011-03-22,-0.62, 0.89, -1.92, 2.08, 1.56, 7.25, repro,
2011-03-23,-3.53, -0.20, 2.26, 2.04, 1.55, 7.18, repro,
2011-03-24,-1.65, 2.02, 3.01, 1.99, 1.51, 7.05, repro,
2011-03-25,-2.88, 2.62, -6.64, 2.04, 1.55, 7.21, repro,
2011-03-26,-2.71, 2.77, -5.97, 2.03, 1.55, 7.17, repro,
2011-03-27,-1.05, 1.41, -10.43, 1.99, 1.52, 7.10, repro,
2011-03-28,-0.99, 0.97, -12.10, 1.99, 1.51, 7.10, repro,
2011-03-29,0.32, 2.41, -10.40, 1.99, 1.51, 7.09, repro,
2011-03-30,-1.19, 3.94, -6.36, 1.97, 1.52, 7.06, repro,
2011-03-31,-0.76, 3.64, -6.30, 2.06, 1.56, 7.27, repro,
2011-04-01,0.43, 2.79, -7.12, 2.03, 1.55, 7.21, repro,
2011-04-02,-0.59, 1.24, -9.44, 2.08, 1.58, 7.37, repro,
2011-04-03,-2.02, 1.03, -7.60, 2.01, 1.51, 7.06, repro,
2011-04-04,-0.40, 2.73, -5.01, 2.06, 1.58, 7.33, repro,
2011-04-05,0.33, 3.28, -3.22, 2.08, 1.60, 7.43, repro,
2011-04-06,-2.25, 2.06, 3.72, 2.05, 1.57, 7.38, repro,
2011-04-07,-1.31, 2.01, -0.33, 2.01, 1.54, 7.21, repro,
2011-04-08,-2.02, 0.35, -6.97, 1.99, 1.51, 7.05, repro,
2011-04-09,-1.61, 2.12, 0.68, 1.99, 1.51, 7.03, repro,
2011-04-10,-0.30, 1.75, -4.15, 2.01, 1.56, 7.20, repro,
2011-04-11,-1.52, 2.25, -4.36, 2.03, 1.59, 7.25, repro,
2011-04-12,-1.84, 2.97, -8.32, 2.04, 1.60, 7.32, repro,
2011-04-13,-0.44, 3.34, -12.49, 1.98, 1.52, 7.09, repro,
2011-04-14,-1.88, 3.51, -7.74, 1.97, 1.51, 7.05, repro,
2011-04-15,-2.23, 2.62, -9.27, 1.96, 1.51, 7.05, repro,
2011-04-16,-0.70, 3.54, -7.21, 1.97, 1.53, 7.10, repro,
2011-04-17,-1.11, 2.98, -0.56, 1.97, 1.52, 7.10, repro,
2011-04-18,-1.88, 2.41, -0.02, 1.97, 1.52, 7.08, repro,
2011-04-19,-0.18, 4.32, -8.94, 1.98, 1.51, 7.06, repro,
2011-04-20,-0.69, 3.43, 2.24, 1.98, 1.52, 7.11, repro,
2011-04-21,-4.16, 2.52, 10.00, 2.01, 1.57, 7.40, repro,
2011-04-22,-3.52, 3.08, -1.18, 1.97, 1.53, 7.16, repro,
2011-04-23,-2.74, 2.37, -2.96, 1.97, 1.52, 7.08, repro,
2011-04-24,-1.12, 2.80, -3.00, 1.97, 1.52, 7.09, repro,
2011-04-25,-0.90, 2.23, -3.51, 1.98, 1.52, 7.14, repro,
2011-04-26,-1.66, 2.33, 2.70, 1.96, 1.52, 7.09, repro,
2011-04-27,-2.97, 3.35, 3.66, 1.97, 1.52, 7.14, repro,
2011-04-28,-1.79, 3.77, -6.61, 1.98, 1.52, 7.14, repro,
2011-04-29,-2.56, 4.38, -9.96, 1.97, 1.51, 7.11, repro,
2011-04-30,-1.33, 3.10, -5.46, 1.97, 1.51, 7.07, repro,
2011-05-01,-0.29, 2.09, -4.25, 1.96, 1.52, 7.09, repro,
2011-05-02,-2.79, 3.19, -0.24, 1.96, 1.52, 7.09, repro,
2011-05-03,-3.09, 2.18, -6.23, 2.01, 1.55, 7.23, repro,
2011-05-04,-1.23, 4.40, -4.62, 2.00, 1.54, 7.15, repro,
2011-05-05,1.20, 4.18, 0.33, 2.01, 1.55, 7.23, repro,
2011-05-06,-0.36, 3.19, -2.21, 2.00, 1.55, 7.24, repro,
2011-05-07,-2.48, 1.91, 6.54, 1.98, 1.55, 7.23, repro,
2011-05-08,-5.28, 4.36, 4.10, 2.01, 1.56, 7.32, repro,
2011-05-09,-3.83, 2.22, 2.51, 1.99, 1.55, 7.23, repro,
2011-05-10,-0.73, 3.19, -2.70, 1.99, 1.54, 7.23, repro,
2011-05-11,-1.10, 2.38, 2.22, 1.97, 1.53, 7.15, repro,
2011-05-12,-0.25, 3.87, -2.86, 1.96, 1.52, 7.08, repro,
2011-05-13,-0.04, 4.84, -5.53, 1.96, 1.51, 7.04, repro,
2011-05-14,-3.53, 2.08, 7.40, 2.00, 1.55, 7.26, repro,
2011-05-15,-4.90, 1.73, -8.35, 2.02, 1.56, 7.34, repro,
2011-05-16,-1.95, 1.45, -6.42, 2.02, 1.55, 7.29, repro,
2011-05-17,-3.25, 1.07, -5.95, 2.00, 1.55, 7.28, repro,
2011-05-18,-2.22, 3.64, -3.60, 1.99, 1.55, 7.20, repro,
2011-05-19,-1.30, 4.06, 3.37, 2.02, 1.58, 7.40, repro,
2011-05-20,-2.31, 2.78, -2.19, 2.01, 1.55, 7.28, repro,
2011-05-21,-1.74, 3.80, -1.33, 2.02, 1.55, 7.33, repro,
2011-05-22,-1.30, 3.29, -2.84, 2.01, 1.56, 7.34, repro,
2011-05-23,-1.47, 3.56, -1.78, 1.99, 1.54, 7.21, repro,
2011-05-24,-1.41, 4.11, 3.34, 2.00, 1.56, 7.27, repro,
2011-05-25,-1.82, 3.09, 2.69, 2.02, 1.57, 7.34, repro,
2011-05-26,-2.35, 3.32, -5.20, 2.03, 1.58, 7.40, repro,
2011-05-27,-2.31, 3.58, -1.18, 2.03, 1.55, 7.34, repro,
2011-05-28,-0.13, 3.41, 1.64, 2.01, 1.56, 7.32, repro,
2011-05-29,-1.14, 2.38, 8.18, 2.00, 1.55, 7.26, repro,
2011-05-30,-3.35, 2.74, 7.41, 2.00, 1.54, 7.23, repro,
2011-05-31,-2.33, 4.53, -1.43, 2.01, 1.55, 7.29, repro,
2011-06-01,-2.24, 3.07, -9.71, 2.01, 1.55, 7.27, repro,
2011-06-02,-0.57, 3.70, -2.63, 2.00, 1.55, 7.26, repro,
2011-06-03,-0.71, 2.23, 0.05, 2.00, 1.54, 7.23, repro,
2011-06-04,-2.19, 1.65, -4.75, 1.99, 1.54, 7.21, repro,
2011-06-05,-1.89, 2.64, 4.32, 2.01, 1.56, 7.29, repro,
2011-06-06,-2.18, 2.62, -6.69, 2.02, 1.58, 7.37, repro,
2011-06-07,-0.37, 4.34, -2.25, 2.01, 1.55, 7.28, repro,
2011-06-08,-0.52, 2.63, -8.66, 2.01, 1.56, 7.33, repro,
2011-06-09,0.02, 2.82, 3.09, 1.99, 1.54, 7.22, repro,
2011-06-10,-0.89, 3.94, 3.85, 1.99, 1.55, 7.24, repro,
2011-06-11,-1.69, 4.15, 11.35, 2.00, 1.55, 7.29, repro,
2011-06-12,-2.09, 4.21, 0.50, 2.01, 1.56, 7.31, repro,
2011-06-13,-0.88, 3.29, 1.52, 2.01, 1.56, 7.34, repro,
2011-06-14,-0.14, 2.57, -3.85, 1.99, 1.55, 7.27, repro,
2011-06-15,-0.04, 3.26, 7.28, 1.98, 1.54, 7.20, repro,
2011-06-16,-0.93, 4.02, 2.94, 1.99, 1.55, 7.25, repro,
2011-06-17,0.26, 4.46, -0.10, 2.00, 1.55, 7.27, repro,
2011-06-18,-1.52, 3.48, -2.00, 2.01, 1.55, 7.31, repro,
2011-06-19,-0.42, 3.08, -1.59, 2.00, 1.54, 7.25, repro,
2011-06-20,0.26, 3.44, 5.78, 2.00, 1.56, 7.29, repro,
2011-06-21,0.61, 2.74, 10.85, 2.00, 1.56, 7.28, repro,
2011-06-22,0.47, 5.12, 8.59, 2.00, 1.55, 7.29, repro,
2011-06-23,-1.11, 4.05, 3.49, 2.02, 1.57, 7.36, repro,
2011-06-24,-2.49, 1.54, -0.07, 2.02, 1.56, 7.35, repro,
2011-06-25,-1.72, 1.96, -2.69, 2.00, 1.56, 7.29, repro,
2011-06-26,-0.85, 1.51, 0.88, 2.00, 1.55, 7.26, repro,
2011-06-27,-0.19, 3.49, 3.84, 2.00, 1.55, 7.26, repro,
2011-06-28,-1.44, 4.75, 6.47, 2.01, 1.56, 7.30, repro,
2011-06-29,-1.66, 0.90, 4.18, 2.04, 1.57, 7.42, repro,
2011-06-30,-0.33, 3.32, -2.75, 2.02, 1.57, 7.37, repro,
2011-07-01,-0.18, 3.19, -1.61, 2.00, 1.56, 7.29, repro,
2011-07-02,1.73, 2.72, 6.79, 2.00, 1.55, 7.27, repro,
2011-07-03,0.48, 4.53, 5.15, 2.01, 1.55, 7.30, repro,
2011-07-04,0.95, 3.88, 7.63, 2.02, 1.55, 7.32, repro,
2011-07-05,0.03, 3.28, -2.78, 2.04, 1.56, 7.44, repro,
2011-07-06,-0.47, 3.00, -9.42, 2.01, 1.55, 7.31, repro,
2011-07-07,-1.02, 4.69, 2.81, 2.01, 1.56, 7.35, repro,
2011-07-08,0.36, 3.81, 2.90, 1.98, 1.54, 7.22, repro,
2011-07-09,0.33, 3.96, 8.73, 2.00, 1.56, 7.33, repro,
2011-07-10,-0.66, 2.32, 8.60, 2.02, 1.55, 7.31, repro,
2011-07-11,-0.80, 3.99, -4.53, 2.00, 1.54, 7.26, repro,
2011-07-12,-1.39, 2.69, -8.68, 1.99, 1.55, 7.25, repro,
2011-07-13,-0.73, 2.09, 2.80, 1.99, 1.55, 7.28, repro,
2011-07-14,0.05, 3.41, -0.74, 2.00, 1.54, 7.26, repro,
2011-07-15,-2.06, 3.54, 6.03, 2.01, 1.55, 7.30, repro,
2011-07-16,-1.88, 3.92, 1.20, 2.02, 1.55, 7.32, repro,
2011-07-17,-0.18, 3.25, -2.03, 2.00, 1.54, 7.21, repro,
2011-07-18,-0.06, 2.25, -0.80, 2.00, 1.55, 7.24, repro,
2011-07-19,-1.14, 2.44, 0.78, 2.01, 1.55, 7.31, repro,
2011-07-20,0.45, 3.75, 1.18, 2.02, 1.57, 7.33, repro,
2011-07-21,0.88, 5.16, 1.24, 2.02, 1.55, 7.32, repro,
2011-07-22,-1.45, 2.99, 0.13, 2.02, 1.55, 7.32, repro,
2011-07-23,-1.30, 2.62, -0.95, 1.99, 1.54, 7.21, repro,
2011-07-24,-1.97, 3.55, 2.32, 1.99, 1.55, 7.26, repro,
2011-07-25,-0.58, 3.78, 1.50, 2.00, 1.55, 7.29, repro,
2011-07-26,-1.12, 3.19, 5.95, 2.01, 1.55, 7.32, repro,
2011-07-27,-0.26, 3.71, 8.48, 2.02, 1.55, 7.33, repro,
2011-07-28,-1.66, 4.88, 2.70, 2.05, 1.59, 7.46, repro,
2011-07-29,-0.36, 3.00, 4.25, 1.99, 1.54, 7.23, repro,
2011-07-30,-0.54, 3.08, 3.08, 1.99, 1.54, 7.26, repro,
2011-07-31,0.80, 3.04, 7.55, 2.01, 1.55, 7.31, repro,
2011-08-01,-0.79, 4.21, -4.23, 1.99, 1.54, 7.23, repro,
