PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2177571855 North Latitude, -111.7890246963 East Longitude, 1706.34945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-29,-1.58, 0.58, -9.36, 2.21, 1.59, 7.18, repro,
2009-12-30,-1.15, 1.36, -6.88, 2.15, 1.56, 7.03, repro,
2009-12-31,0.45, 0.96, -14.89, 2.18, 1.57, 7.11, repro,
2010-01-01,0.21, 3.80, -15.66, 2.21, 1.60, 7.26, repro,
2010-01-02,-1.43, 0.06, -19.80, 2.20, 1.60, 7.22, repro,
2010-01-03,-1.15, 0.49, -17.05, 2.23, 1.59, 7.20, repro,
2010-01-04,-0.46, 1.38, -15.18, 2.21, 1.58, 7.16, repro,
2010-01-05,-0.96, 0.14, -12.59, 2.21, 1.58, 7.18, repro,
2010-01-06,-0.59, 0.07, -18.95, 2.16, 1.56, 7.06, repro,
2010-01-07,-0.93, 0.98, -18.54, 2.16, 1.57, 7.07, repro,
2010-01-08,-1.32, 0.58, -19.93, 2.27, 1.60, 7.29, repro,
2010-01-09,-1.87, 0.93, -17.70, 2.16, 1.56, 7.04, repro,
2010-01-10,-1.88, 1.05, -15.65, 2.16, 1.56, 7.07, repro,
2010-01-11,-1.65, 3.92, -8.45, 2.17, 1.57, 7.13, repro,
2010-01-12,-1.07, 0.43, -7.37, 2.22, 1.60, 7.26, repro,
2010-01-13,-1.65, 0.75, -12.55, 2.17, 1.60, 7.22, repro,
2010-01-14,-2.32, 0.64, -11.30, 2.21, 1.61, 7.37, repro,
2010-01-15,-0.09, 0.14, -18.20, 2.25, 1.59, 7.26, repro,
2010-01-16,-0.03, -1.16, -13.97, 2.17, 1.57, 7.12, repro,
2010-01-17,-1.87, 3.05, 3.01, 2.17, 1.58, 7.12, repro,
2010-01-18,-1.92, 3.16, 7.11, 2.18, 1.58, 7.13, repro,
2010-01-19,-2.39, 0.90, -2.12, 2.20, 1.59, 7.18, repro,
2010-01-20,-1.05, 0.97, 7.53, 2.25, 1.63, 7.32, repro,
2010-01-21,-1.11, 1.43, 3.51, 2.19, 1.60, 7.16, repro,
2010-01-22,-1.37, 0.80, 1.44, 2.14, 1.56, 6.98, repro,
2010-01-23,-1.12, 1.27, -7.83, 2.16, 1.55, 7.04, repro,
2010-01-24,-1.43, 0.50, -8.52, 2.14, 1.55, 6.96, repro,
2010-01-25,-2.03, 1.36, -10.70, 2.14, 1.55, 6.98, repro,
2010-01-26,-1.19, 1.44, -11.97, 2.21, 1.59, 7.17, repro,
2010-01-27,-1.55, 0.88, -14.48, 2.20, 1.58, 7.13, repro,
2010-01-28,-1.95, 1.19, -19.27, 2.19, 1.58, 7.18, repro,
2010-01-29,-2.57, 1.87, -16.59, 2.15, 1.58, 7.06, repro,
2010-01-30,-1.35, 0.96, -15.38, 2.15, 1.56, 6.99, repro,
2010-01-31,-1.92, 0.99, -11.99, 2.15, 1.55, 7.01, repro,
2010-02-01,-2.09, 1.09, -4.01, 2.16, 1.55, 7.03, repro,
2010-02-02,-1.42, 2.14, -7.31, 2.23, 1.58, 7.20, repro,
2010-02-03,-2.69, 0.97, -2.91, 2.19, 1.59, 7.18, repro,
2010-02-04,-2.19, 0.61, -9.85, 2.32, 1.69, 7.60, repro,
2010-02-05,-1.74, 1.63, -6.60, 2.20, 1.61, 7.26, repro,
2010-02-06,-2.40, 1.26, -11.75, 2.22, 1.63, 7.31, repro,
2010-02-07,-1.62, -0.10, -14.99, 2.29, 1.64, 7.46, repro,
2010-02-08,-1.74, 0.70, -11.72, 2.29, 1.64, 7.50, repro,
2010-02-09,-2.14, 1.20, -8.43, 2.24, 1.59, 7.25, repro,
2010-02-10,-2.42, 0.67, -8.15, 2.44, 1.77, 8.10, repro,
2010-02-11,-2.09, 0.14, -12.14, 2.35, 1.81, 8.02, repro,
2010-02-12,0.25, 1.25, -9.71, 2.26, 1.70, 7.59, repro,
2010-02-13,-1.64, 0.44, -7.09, 2.15, 1.55, 7.09, repro,
2010-02-14,-1.72, 0.66, -13.10, 2.17, 1.58, 7.14, repro,
2010-02-15,-2.22, 1.01, -15.31, 2.19, 1.65, 7.34, repro,
2010-02-16,-1.42, 0.23, -13.69, 2.25, 1.62, 7.28, repro,
2010-02-17,-2.45, 0.01, -12.37, 2.28, 1.65, 7.43, repro,
2010-02-18,-1.50, 0.08, -18.04, 2.30, 1.66, 7.50, repro,
2010-02-19,-1.81, 0.59, -13.37, 2.29, 1.66, 7.49, repro,
2010-02-20,-1.03, 1.31, -12.09, 2.18, 1.60, 7.18, repro,
2010-02-21,-0.95, 1.23, -7.79, 2.16, 1.59, 7.17, repro,
2010-02-22,-2.00, 0.71, -12.83, 2.23, 1.63, 7.33, repro,
2010-02-23,-2.07, 0.03, -13.90, 2.23, 1.64, 7.35, repro,
2010-02-24,-2.11, 3.65, -6.21, 2.19, 1.58, 7.13, repro,
2010-02-25,-2.33, 1.64, -6.81, 2.18, 1.60, 7.15, repro,
2010-02-26,-1.80, 0.70, -13.35, 2.26, 1.73, 7.70, repro,
2010-02-27,-2.52, 2.59, -5.49, 2.21, 1.65, 7.40, repro,
2010-02-28,-2.15, -0.01, -7.76, 2.22, 1.64, 7.39, repro,
2010-03-01,-2.29, 0.77, -10.07, 2.29, 1.69, 7.58, repro,
2010-03-02,-1.91, 1.99, -8.75, 2.18, 1.57, 7.10, repro,
2010-03-03,-0.80, 2.84, -8.53, 2.23, 1.66, 7.39, repro,
2010-03-04,-1.49, 1.13, -5.58, 2.22, 1.64, 7.32, repro,
2010-03-05,-2.53, 0.13, -9.21, 2.16, 1.56, 7.04, repro,
2010-03-06,-3.05, 0.44, -10.60, 2.14, 1.55, 7.03, repro,
2010-03-07,-2.05, 0.81, -6.79, 2.14, 1.54, 6.95, repro,
2010-03-08,-1.19, -0.06, -3.81, 2.14, 1.55, 6.97, repro,
2010-03-09,-1.57, 0.38, -6.75, 2.14, 1.56, 7.02, repro,
2010-03-10,-2.55, -0.41, -5.99, 2.19, 1.60, 7.15, repro,
2010-03-11,-2.62, 0.21, -5.34, 2.15, 1.56, 7.05, repro,
2010-03-12,-2.14, 3.58, -4.19, 2.14, 1.55, 6.99, repro,
2010-03-13,-1.96, 1.74, -7.64, 2.14, 1.54, 6.96, repro,
2010-03-14,-2.57, 0.55, -13.15, 2.15, 1.55, 7.00, repro,
2010-03-15,-3.13, 0.31, -20.28, 2.14, 1.55, 7.01, repro,
2010-03-16,-2.86, 0.79, -17.98, 2.13, 1.56, 7.03, repro,
2010-03-17,-2.45, -2.14, -18.17, 2.13, 1.55, 7.04, repro,
2010-03-18,-1.63, -0.09, -16.74, 2.12, 1.54, 6.96, repro,
2010-03-19,-1.68, -0.19, -14.05, 2.15, 1.56, 7.04, repro,
2010-03-20,-2.74, 0.69, -16.68, 2.15, 1.57, 7.07, repro,
2010-03-21,-0.38, 1.03, -12.69, 2.15, 1.56, 7.09, repro,
2010-03-22,-2.80, -2.02, -8.16, 2.13, 1.55, 7.04, repro,
2010-03-23,-2.22, -0.34, -13.77, 2.12, 1.54, 6.97, repro,
2010-03-24,-2.27, 0.32, -14.15, 2.16, 1.58, 7.12, repro,
2010-03-25,-3.42, -0.09, -8.95, 2.16, 1.59, 7.13, repro,
2010-03-26,-3.36, 0.98, -1.65, 2.16, 1.58, 7.11, repro,
2010-03-27,-3.66, 0.31, -11.16, 2.15, 1.59, 7.15, repro,
2010-03-28,-4.20, 0.06, -8.36, 2.15, 1.58, 7.13, repro,
2010-03-29,-5.62, -5.02, -14.92, 2.20, 1.61, 7.26, repro,
2010-03-30,-4.05, -1.85, -8.15, 2.29, 1.62, 7.36, repro,
2010-03-31,-2.78, -0.81, -1.79, 2.23, 1.63, 7.35, repro,
2010-04-01,-2.99, 0.32, -1.30, 2.21, 1.61, 7.27, repro,
2010-04-02,-3.07, 0.40, -9.01, 2.20, 1.65, 7.38, repro,
2010-04-03,-3.10, 0.45, -1.75, 2.18, 1.58, 7.16, repro,
2010-04-04,-3.14, 0.36, -5.62, 2.18, 1.58, 7.12, repro,
2010-04-05,-3.07, 1.06, -5.81, 2.18, 1.58, 7.14, repro,
2010-04-06,-3.10, -0.07, -6.86, 2.23, 1.66, 7.37, repro,
2010-04-07,-2.70, 0.67, -11.49, 2.21, 1.62, 7.47, repro,
2010-04-08,-3.05, -1.75, -10.53, 2.17, 1.60, 7.21, repro,
2010-04-09,-2.64, -2.81, -9.53, 2.24, 1.60, 7.27, repro,
2010-04-10,-2.10, 0.25, -10.79, 2.27, 1.60, 7.30, repro,
2010-04-11,-3.13, 0.58, -12.59, 2.19, 1.58, 7.18, repro,
2010-04-12,-1.98, 0.64, -12.48, 2.29, 1.68, 7.56, repro,
2010-04-13,-3.99, -0.46, -11.45, 2.20, 1.60, 7.26, repro,
2010-04-14,-2.55, 0.36, -18.78, 2.28, 1.62, 7.39, repro,
2010-04-15,-3.40, -0.62, -14.79, 2.24, 1.58, 7.22, repro,
2010-04-16,-2.88, 1.14, -16.53, 2.16, 1.55, 7.07, repro,
2010-04-17,-2.77, 0.48, -11.55, 2.16, 1.55, 7.04, repro,
2010-04-18,-3.19, 1.58, -12.01, 2.15, 1.56, 7.10, repro,
2010-04-19,-4.08, 0.03, -7.76, 2.20, 1.59, 7.21, repro,
2010-04-20,-2.81, -0.04, -13.31, 2.23, 1.57, 7.29, repro,
2010-04-21,-2.78, 0.15, -2.86, 2.22, 1.58, 7.26, repro,
2010-04-22,-1.76, 0.32, -0.29, 2.24, 1.61, 7.37, repro,
2010-04-23,-3.29, -0.86, -1.70, 2.24, 1.62, 7.39, repro,
2010-04-24,-3.44, 0.84, -5.94, 2.17, 1.59, 7.19, repro,
2010-04-25,-1.44, -1.86, -18.74, 2.14, 1.55, 7.08, repro,
2010-04-26,-2.45, 0.47, -12.03, 2.16, 1.55, 7.09, repro,
2010-04-27,-1.73, 0.33, -10.90, 2.21, 1.58, 7.18, repro,
2010-04-28,-3.65, -3.34, -9.90, 2.21, 1.59, 7.29, repro,
2010-04-29,-2.21, 0.74, -0.81, 2.16, 1.61, 7.23, repro,
2010-04-30,-3.06, -1.27, -6.52, 2.13, 1.54, 7.04, repro,
2010-05-01,-3.45, -0.96, -3.72, 2.15, 1.55, 7.10, repro,
2010-05-02,-1.98, -0.69, -7.61, 2.19, 1.57, 7.17, repro,
2010-05-03,-1.81, -0.96, -7.64, 2.21, 1.61, 7.33, repro,
2010-05-04,-3.68, -2.38, -19.21, 2.17, 1.57, 7.16, repro,
2010-05-05,-2.87, 0.26, -17.82, 2.13, 1.56, 7.12, repro,
2010-05-06,-2.32, 0.28, -17.14, 2.20, 1.60, 7.24, repro,
2010-05-07,-2.35, 0.30, -17.22, 2.17, 1.58, 7.20, repro,
2010-05-08,-1.87, -0.02, -18.08, 2.17, 1.55, 7.12, repro,
2010-05-09,-2.11, 1.56, -17.50, 2.14, 1.55, 7.07, repro,
2010-05-10,-3.27, 0.32, -11.88, 2.13, 1.55, 7.00, repro,
2010-05-11,-2.95, 0.74, -12.77, 2.13, 1.54, 7.06, repro,
2010-05-12,-2.93, 0.22, -12.03, 2.21, 1.56, 7.22, repro,
2010-05-13,-2.81, 0.48, -16.19, 2.15, 1.55, 7.03, repro,
2010-05-14,-2.60, -0.14, -17.55, 2.22, 1.62, 7.30, repro,
2010-05-15,-2.97, 0.69, -19.63, 2.18, 1.57, 7.19, repro,
2010-05-16,-3.43, 0.29, -16.18, 2.15, 1.55, 7.04, repro,
2010-05-17,-3.71, 0.90, -11.70, 2.16, 1.55, 7.05, repro,
2010-05-18,-3.93, 0.83, -5.40, 2.16, 1.55, 7.06, repro,
2010-05-19,-4.53, 0.38, -4.44, 2.28, 1.63, 7.40, repro,
2010-05-20,-2.09, -0.28, -10.41, 2.26, 1.63, 7.39, repro,
2010-05-21,-2.33, 1.50, -11.88, 2.16, 1.55, 7.04, repro,
2010-05-22,-3.61, -1.86, -18.81, 2.16, 1.55, 7.08, repro,
2010-05-23,-2.09, 0.58, -7.03, 2.17, 1.56, 7.10, repro,
2010-05-24,-1.98, 0.53, -11.16, 2.18, 1.55, 7.05, repro,
2010-05-25,-2.94, 1.46, -14.22, 2.16, 1.55, 7.02, repro,
2010-05-26,-1.50, 1.22, -15.28, 2.16, 1.55, 6.99, repro,
2010-05-27,-1.19, 0.39, -17.80, 2.17, 1.55, 7.03, repro,
2010-05-28,-2.55, 0.10, -11.52, 2.16, 1.56, 7.02, repro,
2010-05-29,-2.64, -0.24, -13.99, 2.17, 1.55, 6.98, repro,
2010-05-30,-1.30, 0.74, -15.33, 2.14, 1.53, 6.91, repro,
2010-05-31,-0.30, 0.25, -11.84, 2.19, 1.57, 7.04, repro,
2010-06-01,-2.88, 2.84, -11.80, 2.20, 1.58, 7.10, repro,
2010-06-02,-0.31, 1.06, -13.79, 2.17, 1.54, 6.99, repro,
2010-06-03,-1.85, -4.73, -16.10, 2.17, 1.55, 6.99, repro,
2010-06-04,-2.66, -2.72, -11.98, 2.15, 1.54, 6.93, repro,
2010-06-05,-0.48, -2.38, -21.47, 2.20, 1.58, 7.06, repro,
2010-06-06,-0.94, 0.16, -18.08, 2.15, 1.53, 6.93, repro,
2010-06-07,-0.99, 1.25, -17.91, 2.28, 1.64, 7.30, repro,
2010-06-08,0.03, 0.10, -16.06, 2.17, 1.54, 6.95, repro,
2010-06-09,-3.31, -1.05, -12.35, 2.24, 1.58, 7.18, repro,
2010-06-10,-4.49, -0.80, -16.74, 2.16, 1.54, 6.97, repro,
2010-06-11,-1.34, 0.36, -15.77, 2.18, 1.57, 7.03, repro,
2010-06-12,-1.93, 0.53, -20.25, 2.16, 1.53, 6.96, repro,
2010-06-13,-1.75, 0.07, -17.79, 2.16, 1.55, 6.97, repro,
2010-06-14,-3.35, 1.56, -14.30, 2.18, 1.54, 6.97, repro,
2010-06-15,-3.90, -2.64, -8.85, 2.26, 1.65, 7.23, repro,
2010-06-16,-2.18, 1.51, -8.29, 2.15, 1.55, 6.95, repro,
2010-06-17,-1.59, -0.51, -11.54, 2.18, 1.58, 7.04, repro,
2010-06-18,-3.02, -0.13, -12.86, 2.20, 1.59, 7.10, repro,
2010-06-19,-2.62, 1.14, -15.32, 2.18, 1.56, 7.07, repro,
2010-06-20,-1.95, -0.08, -15.13, 2.18, 1.54, 7.04, repro,
2010-06-21,-2.17, 0.33, -9.07, 2.15, 1.54, 6.97, repro,
2010-06-22,-2.32, 0.36, -12.29, 2.15, 1.54, 6.99, repro,
2010-06-23,-1.87, 0.83, -14.37, 2.16, 1.56, 7.06, repro,
2010-06-24,-1.08, 0.92, -16.27, 2.22, 1.59, 7.13, repro,
2010-06-25,-1.17, 1.47, -6.53, 2.23, 1.60, 7.21, repro,
2010-06-26,-1.53, 0.60, -8.09, 2.15, 1.53, 6.96, repro,
2010-06-27,-1.99, 1.37, -7.48, 2.14, 1.54, 6.97, repro,
2010-06-28,-1.52, 1.16, -13.74, 2.16, 1.54, 7.01, repro,
2010-06-29,-0.77, 1.48, -10.95, 2.14, 1.53, 6.98, repro,
2010-06-30,-4.23, -0.70, -15.89, 2.25, 1.62, 7.34, repro,
2010-07-01,-2.57, -1.90, -12.43, 2.16, 1.55, 7.07, repro,
2010-07-02,-2.98, -1.38, -17.90, 2.16, 1.58, 7.10, repro,
2010-07-03,-2.05, 1.40, -4.38, 2.13, 1.53, 6.98, repro,
2010-07-04,-2.95, 0.83, 0.72, 2.14, 1.54, 6.98, repro,
2010-07-05,-1.28, -4.61, -12.58, 2.14, 1.54, 7.00, repro,
2010-07-06,-1.49, 0.08, -9.38, 2.14, 1.54, 7.00, repro,
2010-07-07,-0.76, 0.40, -15.97, 2.13, 1.53, 6.93, repro,
2010-07-08,-1.23, 0.86, -13.54, 2.12, 1.53, 6.94, repro,
2010-07-09,-1.99, 2.18, -11.73, 2.32, 1.70, 7.84, repro,
2010-07-10,-1.66, 1.71, -2.32, 2.16, 1.55, 7.03, repro,
2010-07-11,0.03, -0.97, -1.34, 2.15, 1.54, 7.04, repro,
2010-07-12,0.16, 1.56, -9.34, 2.29, 1.67, 7.62, repro,
2010-07-13,0.81, -2.63, -23.92, 2.14, 1.54, 6.99, repro,
2010-07-14,-2.66, 1.83, -9.78, 2.12, 1.53, 6.92, repro,
2010-07-15,-2.77, 2.21, -4.44, 2.13, 1.54, 6.98, repro,
2010-07-16,-1.21, 0.46, -10.52, 2.11, 1.54, 6.97, repro,
2010-07-17,-1.68, -3.46, -20.64, 2.09, 1.53, 6.88, repro,
2010-07-18,-1.21, -2.25, -14.11, 2.10, 1.54, 6.91, repro,
2010-07-19,-1.02, -2.09, -8.68, 2.09, 1.54, 6.90, repro,
2010-07-20,-2.06, 0.46, -13.39, 2.10, 1.53, 6.88, repro,
2010-07-21,-2.11, 0.11, -10.78, 2.12, 1.54, 6.95, repro,
2010-07-22,-1.42, 1.64, -14.29, 2.16, 1.59, 7.09, repro,
2010-07-23,0.31, -2.93, -10.42, 2.10, 1.54, 6.88, repro,
2010-07-24,-1.92, 2.57, -9.08, 2.13, 1.57, 7.02, repro,
2010-07-25,-2.76, 1.66, -7.16, 2.14, 1.58, 7.12, repro,
2010-07-26,-3.26, 0.89, -1.50, 2.10, 1.53, 6.90, repro,
2010-07-27,0.04, 1.34, -12.12, 2.16, 1.57, 7.07, repro,
2010-07-28,-3.85, 1.93, -4.28, 2.10, 1.53, 6.84, repro,
2010-07-29,1.70, -0.54, -3.17, 2.15, 1.58, 7.01, repro,
2010-07-30,-1.67, 2.68, -7.98, 2.24, 1.66, 7.36, repro,
2010-07-31,0.07, 2.73, -5.05, 2.26, 1.66, 7.38, repro,
2010-08-01,-0.33, 0.55, -9.14, 2.29, 1.64, 7.32, repro,
2010-08-02,-0.20, 1.19, -7.16, 2.09, 1.52, 6.80, repro,
2010-08-03,-2.15, -0.37, -13.36, 2.13, 1.56, 6.97, repro,
2010-08-04,-0.31, 0.62, -13.55, 2.15, 1.58, 7.04, repro,
2010-08-05,-0.84, 0.18, -8.93, 2.19, 1.65, 7.28, repro,
2010-08-06,0.06, 0.63, -5.10, 2.18, 1.62, 7.22, repro,
2010-08-07,1.76, 1.32, 1.82, 2.10, 1.53, 6.87, repro,
2010-08-08,-2.19, 1.28, 2.40, 2.10, 1.53, 6.88, repro,
2010-08-09,-1.74, 0.95, 6.34, 2.13, 1.57, 7.10, repro,
2010-08-10,0.09, 0.68, 5.23, 2.09, 1.55, 6.92, repro,
2010-08-11,-2.55, 0.75, -7.20, 2.10, 1.52, 6.89, repro,
2010-08-12,-2.19, -2.66, -9.85, 2.13, 1.57, 7.04, repro,
2010-08-13,-1.92, -1.15, -8.43, 2.10, 1.52, 6.87, repro,
2010-08-14,-0.78, -0.04, -10.10, 2.09, 1.52, 6.86, repro,
2010-08-15,-1.19, 0.56, -11.62, 2.09, 1.54, 6.94, repro,
2010-08-16,-0.74, -0.36, -8.28, 2.08, 1.52, 6.84, repro,
2010-08-17,-1.31, 0.55, -10.06, 2.09, 1.53, 6.89, repro,
2010-08-18,-2.01, -2.62, -8.29, 2.12, 1.55, 6.96, repro,
2010-08-19,-2.07, -1.36, -0.78, 2.14, 1.56, 6.96, repro,
2010-08-20,-2.49, 0.53, 4.04, 2.07, 1.53, 6.85, repro,
2010-08-21,-3.84, -4.50, -16.29, 2.10, 1.54, 6.96, repro,
2010-08-22,-5.13, -7.02, -21.13, 2.09, 1.52, 6.89, repro,
2010-08-23,-2.68, 0.62, -9.62, 2.08, 1.52, 6.85, repro,
2010-08-24,-1.27, 0.99, -10.38, 2.15, 1.55, 7.01, repro,
2010-08-25,-2.01, 1.05, -7.22, 2.11, 1.52, 6.90, repro,
2010-08-26,-1.83, -1.60, -9.01, 2.11, 1.54, 6.95, repro,
2010-08-27,-6.25, -6.43, -3.22, 2.15, 1.59, 7.18, repro,
2010-08-28,-2.31, -0.51, 1.11, 2.05, 1.51, 6.83, repro,
2010-08-29,1.15, 0.35, -1.21, 2.05, 1.50, 6.80, repro,
2010-08-30,-1.84, -1.07, -1.11, 2.10, 1.52, 6.91, repro,
2010-08-31,-1.27, -0.26, -2.18, 2.09, 1.52, 6.88, repro,
2010-09-01,0.95, -4.20, -16.35, 2.08, 1.53, 6.92, repro,
2010-09-02,-1.96, -0.84, -11.85, 2.05, 1.50, 6.79, repro,
2010-09-03,-2.47, 0.38, -8.64, 2.04, 1.50, 6.78, repro,
2010-09-04,-1.03, -1.03, -10.89, 2.05, 1.50, 6.78, repro,
2010-09-05,-2.03, 1.07, -4.47, 2.08, 1.51, 6.88, repro,
2010-09-06,-1.41, 1.46, -3.88, 2.09, 1.54, 6.90, repro,
2010-09-07,-1.45, 3.29, -1.05, 2.05, 1.50, 6.77, repro,
2010-09-08,-5.47, 0.58, -6.59, 2.03, 1.50, 6.77, repro,
2010-09-09,-1.12, 0.54, -2.18, 2.05, 1.49, 6.78, repro,
2010-09-10,-1.10, -0.79, -3.23, 2.05, 1.49, 6.75, repro,
2010-09-11,-0.22, -1.56, -6.93, 2.09, 1.53, 6.93, repro,
2010-09-12,-1.06, -0.67, -17.48, 2.05, 1.49, 6.78, repro,
2010-09-13,-0.18, 1.15, -9.04, 2.05, 1.50, 6.79, repro,
2010-09-14,-0.63, 0.45, -12.73, 2.03, 1.49, 6.78, repro,
2010-09-15,-1.12, 1.42, -11.42, 2.06, 1.49, 6.79, repro,
2010-09-16,-0.02, -2.58, -15.09, 2.05, 1.50, 6.79, repro,
2010-09-17,-1.54, 1.49, -6.71, 2.05, 1.49, 6.76, repro,
2010-09-18,-1.34, 1.26, -10.45, 2.06, 1.50, 6.81, repro,
2010-09-19,-2.48, -1.01, -12.07, 2.04, 1.50, 6.83, repro,
2010-09-20,-1.74, -0.96, -6.58, 2.03, 1.50, 6.80, repro,
2010-09-21,-0.68, 0.86, -5.86, 2.08, 1.55, 7.00, repro,
2010-09-22,-1.87, 0.57, -4.27, 2.08, 1.55, 6.99, repro,
2010-09-23,-1.61, 1.06, -6.45, 2.11, 1.51, 6.90, repro,
2010-09-24,-1.11, -1.86, -11.90, 2.05, 1.50, 6.80, repro,
2010-09-25,-1.48, 0.08, -5.64, 2.05, 1.50, 6.81, repro,
2010-09-26,-2.78, 1.56, -3.70, 2.05, 1.51, 6.83, repro,
2010-09-27,-2.51, -0.66, -5.57, 2.11, 1.55, 6.93, repro,
2010-09-28,-3.26, 2.10, -2.29, 2.10, 1.54, 6.87, repro,
2010-09-29,-0.80, -0.34, -7.39, 2.06, 1.49, 6.78, repro,
2010-09-30,-2.77, 0.56, -5.62, 2.09, 1.53, 6.94, repro,
2010-10-01,-0.92, 1.10, -5.09, 2.08, 1.53, 6.92, repro,
2010-10-02,-1.23, 0.46, -7.43, 2.06, 1.51, 6.83, repro,
2010-10-03,-2.63, -0.16, -4.93, 2.08, 1.52, 6.84, repro,
2010-10-04,-4.91, -1.02, -5.49, 2.09, 1.52, 6.86, repro,
2010-10-05,-1.95, 0.15, -4.24, 2.07, 1.50, 6.81, repro,
2010-10-06,-1.65, 1.05, -9.08, 2.06, 1.49, 6.81, repro,
2010-10-07,-3.67, 0.30, -13.68, 2.06, 1.50, 6.79, repro,
2010-10-08,-0.36, 0.85, -2.35, 2.11, 1.53, 6.96, repro,
2010-10-09,-0.59, 0.78, -3.82, 2.05, 1.49, 6.75, repro,
2010-10-10,-2.26, 0.19, -9.00, 2.12, 1.55, 6.96, repro,
2010-10-11,-0.07, 0.66, -1.45, 2.14, 1.57, 7.08, repro,
2010-10-12,-0.79, -0.00, -10.43, 2.13, 1.53, 6.92, repro,
2010-10-13,-1.30, -0.02, -15.92, 2.08, 1.51, 6.86, repro,
2010-10-14,-1.55, 1.76, -6.36, 2.08, 1.53, 6.90, repro,
2010-10-15,-1.88, -2.24, -8.39, 2.08, 1.53, 6.87, repro,
2010-10-16,-1.12, 0.65, -11.64, 2.09, 1.52, 6.80, repro,
2010-10-17,0.01, -1.47, -4.46, 2.10, 1.52, 6.83, repro,
2010-10-18,-1.04, 0.38, -9.42, 2.09, 1.52, 6.82, repro,
2010-10-19,-1.25, 0.01, -8.57, 2.09, 1.51, 6.81, repro,
2010-10-20,-2.32, -0.06, -9.51, 2.08, 1.51, 6.78, repro,
2010-10-21,-1.95, 0.63, -1.59, 2.08, 1.49, 6.79, repro,
2010-10-22,-1.99, 0.17, -1.25, 2.06, 1.49, 6.77, repro,
2010-10-23,-1.28, -0.53, -1.41, 2.14, 1.56, 6.93, repro,
2010-10-24,-2.24, -1.30, -2.22, 2.11, 1.55, 6.93, repro,
2010-10-25,-2.48, -3.84, -3.64, 2.09, 1.51, 6.80, repro,
2010-10-26,0.29, -1.58, -1.63, 2.07, 1.47, 6.71, repro,
2010-10-27,-1.19, -0.80, -1.41, 2.04, 1.47, 6.67, repro,
2010-10-28,-0.26, 2.57, -7.72, 2.06, 1.48, 6.73, repro,
2010-10-29,-3.49, -2.08, -9.35, 2.05, 1.47, 6.67, repro,
2010-10-30,-1.90, 0.27, -1.40, 2.05, 1.47, 6.70, repro,
2010-10-31,-2.41, 1.23, 1.28, 2.16, 1.60, 7.26, repro,
2010-11-01,-2.86, 0.63, -12.79, 2.14, 1.55, 7.10, repro,
2010-11-02,2.84, -5.09, -21.73, 2.06, 1.48, 6.70, repro,
2010-11-03,-2.11, -0.43, -12.80, 2.04, 1.46, 6.62, repro,
2010-11-04,-2.50, 0.82, -14.37, 2.06, 1.48, 6.71, repro,
2010-11-05,-2.81, 1.44, 1.61, 2.11, 1.53, 6.90, repro,
2010-11-06,-2.38, -3.06, -9.34, 2.09, 1.52, 6.83, repro,
2010-11-07,-3.22, -0.83, -5.54, 2.09, 1.51, 6.80, repro,
2010-11-08,-2.90, -0.41, -3.03, 2.05, 1.48, 6.65, repro,
2010-11-09,-0.79, 0.15, -1.29, 2.12, 1.52, 6.84, repro,
2010-11-10,-1.25, 0.67, -0.19, 2.10, 1.52, 6.82, repro,
2010-11-11,-1.28, 0.72, -5.04, 2.05, 1.48, 6.64, repro,
2010-11-12,-1.71, 0.14, -13.73, 2.05, 1.48, 6.64, repro,
2010-11-13,-2.28, 0.62, -9.90, 2.16, 1.59, 7.12, repro,
2010-11-14,-2.11, -0.44, -3.85, 2.14, 1.54, 6.87, repro,
2010-11-15,-2.68, -1.76, -5.12, 2.10, 1.51, 6.76, repro,
2010-11-16,-2.94, -2.72, -2.77, 2.15, 1.54, 6.85, repro,
2010-11-17,-1.63, -1.87, -5.81, 2.28, 1.57, 7.18, repro,
2010-11-18,-4.58, -4.91, -12.63, 2.11, 1.48, 6.78, repro,
2010-11-19,-0.95, -0.86, -8.16, 2.14, 1.49, 6.74, repro,
2010-11-20,-1.03, 1.23, -6.32, 2.07, 1.46, 6.60, repro,
2010-11-21,-0.07, 2.30, -5.08, 2.15, 1.53, 6.89, repro,
2010-11-22,-0.75, -0.79, -7.47, 2.15, 1.53, 6.91, repro,
2010-11-23,-2.39, -1.68, -8.15, 2.12, 1.49, 6.82, repro,
2010-11-24,-0.66, 0.84, -3.30, 2.07, 1.48, 6.68, repro,
2010-11-25,-1.86, 0.48, -4.81, 2.12, 1.48, 6.77, repro,
2010-11-26,-0.99, -0.98, -5.61, 2.12, 1.48, 6.81, repro,
2010-11-27,0.46, 0.39, -5.63, 2.12, 1.48, 6.81, repro,
2010-11-28,-0.72, 1.19, 2.84, 2.12, 1.47, 6.79, repro,
2010-11-29,-0.60, -0.67, -8.58, 2.13, 1.48, 6.83, repro,
