PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4235810227 North Latitude, -122.4960012681 East Longitude, 584.09477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-03,2.42, 0.98, -18.09, 2.09, 1.58, 7.48, repro,
2011-02-04,1.91, 1.97, -6.21, 2.09, 1.72, 7.79, repro,
2011-02-05,0.04, -0.78, -14.29, 2.03, 1.61, 7.39, repro,
2011-02-06,-1.15, 1.64, -8.99, 2.09, 1.71, 7.78, repro,
2011-02-07,1.08, 1.55, -11.90, 2.05, 1.64, 7.50, repro,
2011-02-08,-2.02, 1.79, -3.98, 2.14, 1.65, 7.74, repro,
2011-02-09,2.51, 0.94, -7.30, 2.01, 1.57, 7.31, repro,
2011-02-10,2.00, 2.78, -4.58, 2.07, 1.67, 7.63, repro,
2011-02-11,-0.13, 1.73, -3.34, 2.05, 1.65, 7.54, repro,
2011-02-12,0.68, 0.47, -2.15, 2.05, 1.66, 7.57, repro,
2011-02-13,1.09, -0.08, -5.08, 2.11, 1.61, 7.65, repro,
2011-02-14,0.35, 2.58, -13.71, 2.02, 1.61, 7.46, repro,
2011-02-15,2.69, 2.41, -3.59, 2.06, 1.68, 7.68, repro,
2011-02-16,-1.44, -0.05, -4.97, 2.05, 1.67, 7.64, repro,
2011-02-17,-0.23, -0.40, -4.83, 2.01, 1.60, 7.40, repro,
2011-02-18,0.77, 0.47, -6.48, 2.01, 1.59, 7.34, repro,
2011-02-19,-1.16, -1.92, -9.59, 2.01, 1.59, 7.26, repro,
2011-02-20,0.06, 0.92, -5.60, 2.01, 1.58, 7.29, repro,
2011-02-21,0.27, 0.80, -8.15, 2.00, 1.58, 7.28, repro,
2011-02-22,-0.36, 0.07, -6.89, 2.03, 1.60, 7.35, repro,
2011-02-23,-0.69, 0.04, -9.27, 2.06, 1.65, 7.53, repro,
2011-02-24,-0.85, 1.87, -8.07, 1.98, 1.55, 7.15, repro,
2011-02-25,-0.42, 1.33, -5.70, 1.98, 1.55, 7.15, repro,
2011-02-26,1.98, 1.97, 2.89, 2.02, 1.56, 7.31, repro,
2011-02-27,-1.36, 1.71, 2.17, 2.01, 1.56, 7.27, repro,
2011-02-28,-0.40, 0.72, -9.00, 2.00, 1.56, 7.27, repro,
2011-03-01,-0.76, 1.93, -16.81, 1.99, 1.55, 7.22, repro,
2011-03-02,-0.17, 1.99, -1.27, 2.01, 1.56, 7.30, repro,
2011-03-03,1.54, 3.65, -14.88, 2.00, 1.55, 7.23, repro,
2011-03-04,-0.05, 1.05, -10.34, 2.01, 1.57, 7.31, repro,
2011-03-05,-0.54, 1.37, -13.35, 2.00, 1.56, 7.23, repro,
2011-03-06,-0.52, 0.71, -12.00, 1.99, 1.55, 7.22, repro,
2011-03-07,0.89, -0.05, -7.35, 1.99, 1.57, 7.27, repro,
2011-03-08,0.62, 1.05, -9.02, 1.98, 1.55, 7.18, repro,
2011-03-09,0.06, 1.74, -13.50, 2.00, 1.55, 7.24, repro,
2011-03-10,-0.17, 2.49, -4.24, 2.00, 1.57, 7.27, repro,
2011-03-11,0.14, 2.58, -10.50, 1.99, 1.55, 7.24, repro,
2011-03-12,-0.23, 1.21, -11.89, 2.00, 1.55, 7.27, repro,
2011-03-13,0.12, 0.49, -11.29, 2.03, 1.57, 7.37, repro,
2011-03-14,0.35, 0.88, -9.56, 2.08, 1.63, 7.47, repro,
2011-03-15,1.86, 0.93, -18.07, 2.10, 1.65, 7.63, repro,
2011-03-16,2.43, 2.27, -8.07, 2.09, 1.62, 7.53, repro,
2011-03-17,0.74, 1.73, -12.67, 2.18, 1.67, 7.80, repro,
2011-03-18,0.99, 3.63, -10.38, 2.09, 1.61, 7.51, repro,
2011-03-19,1.17, 0.85, -6.29, 2.13, 1.68, 7.76, repro,
2011-03-20,0.33, 1.44, -11.31, 2.05, 1.60, 7.39, repro,
2011-03-21,-0.98, 2.97, -5.88, 2.14, 1.63, 7.58, repro,
2011-03-22,1.22, 3.84, -0.93, 2.10, 1.60, 7.41, repro,
2011-03-23,-0.86, 4.92, -4.76, 2.06, 1.59, 7.39, repro,
2011-03-24,-0.57, 3.48, -3.27, 2.02, 1.57, 7.32, repro,
2011-03-25,1.58, 3.39, -5.90, 2.08, 1.61, 7.48, repro,
2011-03-26,0.89, 2.87, -10.18, 2.08, 1.60, 7.42, repro,
2011-03-27,0.27, 2.65, -15.64, 2.01, 1.56, 7.28, repro,
2011-03-28,-1.51, 2.64, -11.59, 2.00, 1.55, 7.20, repro,
2011-03-29,-1.48, 2.33, -10.54, 2.04, 1.59, 7.41, repro,
2011-03-30,2.26, 1.20, -14.28, 2.02, 1.57, 7.36, repro,
2011-03-31,-2.71, 1.27, -3.77, 2.17, 1.64, 7.61, repro,
2011-04-01,0.35, 2.29, -10.06, 2.07, 1.59, 7.39, repro,
2011-04-02,-2.22, 3.42, -2.90, 2.14, 1.63, 7.57, repro,
2011-04-03,-1.11, 1.99, -6.54, 2.10, 1.61, 7.51, repro,
2011-04-04,-1.48, 1.34, -6.71, 2.11, 1.63, 7.57, repro,
2011-04-05,-0.51, 1.72, -8.48, 2.12, 1.64, 7.67, repro,
2011-04-06,-2.89, 2.91, -3.14, 2.06, 1.59, 7.48, repro,
2011-04-07,0.13, 2.78, -7.74, 2.01, 1.56, 7.25, repro,
2011-04-08,-1.67, 1.88, -8.66, 2.07, 1.58, 7.37, repro,
2011-04-09,-0.16, 2.23, -8.54, 2.07, 1.60, 7.43, repro,
2011-04-10,-0.90, 1.62, -8.06, 2.05, 1.62, 7.48, repro,
2011-04-11,-0.46, 0.79, -14.52, 2.13, 1.68, 7.59, repro,
2011-04-12,-1.23, 2.10, -10.67, 2.05, 1.63, 7.40, repro,
2011-04-13,-0.46, 1.79, -5.90, 2.00, 1.57, 7.26, repro,
2011-04-14,-0.91, 2.30, -9.23, 2.01, 1.56, 7.33, repro,
2011-04-15,-0.67, 3.25, -14.24, 2.03, 1.59, 7.42, repro,
2011-04-16,-1.19, 3.42, -12.05, 2.00, 1.56, 7.28, repro,
2011-04-17,-2.24, 2.62, -8.33, 2.00, 1.55, 7.25, repro,
2011-04-18,-1.43, 0.50, -2.83, 1.99, 1.55, 7.24, repro,
2011-04-19,-0.48, 1.61, -0.75, 2.09, 1.57, 7.49, repro,
2011-04-20,-0.95, 2.80, -2.12, 2.01, 1.56, 7.30, repro,
2011-04-21,-1.45, 5.05, -8.53, 2.06, 1.63, 7.64, repro,
2011-04-22,-1.08, 1.99, -8.23, 2.00, 1.56, 7.33, repro,
2011-04-23,-1.55, 1.38, -5.68, 1.99, 1.55, 7.28, repro,
2011-04-24,-1.77, 2.19, -5.42, 1.98, 1.55, 7.23, repro,
2011-04-25,0.76, 3.68, -6.33, 1.99, 1.56, 7.25, repro,
2011-04-26,-1.01, 3.44, -9.69, 2.04, 1.60, 7.50, repro,
2011-04-27,0.08, 1.93, -4.83, 1.99, 1.56, 7.29, repro,
2011-04-28,-1.07, 1.28, -10.87, 2.03, 1.59, 7.39, repro,
2011-04-29,0.52, 3.03, -11.18, 2.00, 1.56, 7.29, repro,
2011-04-30,0.84, 3.24, -14.26, 1.98, 1.54, 7.20, repro,
2011-05-01,-2.46, 2.51, -9.80, 2.01, 1.57, 7.36, repro,
2011-05-02,-1.43, 2.38, -6.87, 2.04, 1.59, 7.49, repro,
2011-05-03,-0.60, 1.73, -13.74, 2.02, 1.59, 7.40, repro,
2011-05-04,-0.37, 2.72, -3.78, 2.10, 1.66, 7.64, repro,
2011-05-05,-0.74, 2.21, -2.25, 2.05, 1.63, 7.54, repro,
2011-05-06,-0.48, 1.31, -5.99, 2.05, 1.64, 7.55, repro,
2011-05-07,-2.84, 2.25, 3.15, 2.04, 1.60, 7.54, repro,
2011-05-08,-2.17, 2.32, 5.04, 2.03, 1.59, 7.48, repro,
2011-05-09,-2.56, 3.50, -5.43, 2.00, 1.59, 7.38, repro,
2011-05-10,-0.19, 2.08, -0.45, 2.06, 1.62, 7.62, repro,
2011-05-11,-1.56, 2.35, -1.56, 2.06, 1.63, 7.62, repro,
2011-05-12,-1.07, 2.57, -15.81, 2.03, 1.59, 7.42, repro,
2011-05-13,-0.22, 2.40, -10.99, 2.01, 1.56, 7.35, repro,
2011-05-14,-3.42, 0.98, -4.19, 2.06, 1.63, 7.57, repro,
2011-05-15,0.02, 2.45, -8.52, 2.06, 1.62, 7.56, repro,
2011-05-16,-1.50, 0.83, -8.12, 2.08, 1.63, 7.67, repro,
2011-05-17,-0.17, 2.86, -5.50, 2.09, 1.65, 7.73, repro,
2011-05-18,-1.86, 2.69, -2.32, 2.04, 1.60, 7.56, repro,
2011-05-19,0.84, 3.30, -8.30, 2.06, 1.64, 7.71, repro,
2011-05-20,-0.74, 2.67, -12.65, 2.05, 1.62, 7.57, repro,
2011-05-21,0.11, 4.63, -8.86, 2.03, 1.58, 7.42, repro,
2011-05-22,-0.83, 3.02, -7.85, 2.07, 1.63, 7.64, repro,
2011-05-23,-2.01, 3.51, -6.06, 2.04, 1.60, 7.48, repro,
2011-05-24,-0.93, 1.22, -7.35, 2.05, 1.60, 7.56, repro,
2011-05-25,0.60, 2.48, -8.75, 2.03, 1.61, 7.55, repro,
2011-05-26,-0.53, 2.27, -9.82, 2.03, 1.58, 7.44, repro,
2011-05-27,0.03, 1.82, -10.51, 2.04, 1.58, 7.41, repro,
2011-05-28,0.48, 1.95, -4.68, 2.04, 1.59, 7.53, repro,
2011-05-29,0.71, 2.99, -0.40, 2.05, 1.60, 7.56, repro,
2011-05-30,-0.76, 1.23, -7.14, 2.04, 1.59, 7.49, repro,
2011-05-31,1.46, 3.77, -8.08, 2.12, 1.67, 7.77, repro,
2011-06-01,0.03, 1.65, -11.56, 2.03, 1.58, 7.41, repro,
2011-06-02,0.79, 3.08, -5.66, 2.03, 1.59, 7.45, repro,
2011-06-03,0.81, 1.74, -10.71, 2.04, 1.60, 7.51, repro,
2011-06-04,-2.57, 1.87, -9.04, 2.04, 1.59, 7.51, repro,
2011-06-05,0.47, 2.10, -7.55, 2.09, 1.66, 7.92, repro,
2011-06-06,-0.25, 1.20, -12.70, 2.06, 1.63, 7.51, repro,
2011-06-07,-0.32, 2.46, -4.99, 2.09, 1.64, 7.62, repro,
2011-06-08,0.32, 1.18, -12.09, 2.10, 1.65, 7.70, repro,
2011-06-09,0.63, 1.92, -9.55, 2.06, 1.60, 7.58, repro,
2011-06-10,0.58, 2.33, -8.49, 2.04, 1.60, 7.54, repro,
2011-06-11,0.43, 0.42, -2.45, 2.02, 1.59, 7.48, repro,
2011-06-12,0.16, 1.51, -4.40, 2.04, 1.59, 7.52, repro,
2011-06-13,1.65, 2.59, -8.63, 2.04, 1.60, 7.52, repro,
2011-06-14,-2.00, 2.98, -2.01, 2.04, 1.59, 7.53, repro,
2011-06-15,-0.16, 0.87, -3.09, 2.04, 1.59, 7.51, repro,
2011-06-16,0.27, 2.58, -2.26, 2.03, 1.59, 7.50, repro,
2011-06-17,0.13, 2.62, -2.71, 2.02, 1.59, 7.46, repro,
2011-06-18,-0.52, 2.23, -4.83, 2.10, 1.63, 7.77, repro,
2011-06-19,1.78, 4.49, -2.57, 2.10, 1.65, 7.71, repro,
2011-06-20,-0.40, 2.33, 3.05, 2.10, 1.66, 7.75, repro,
2011-06-21,-0.27, 1.40, 3.34, 2.09, 1.65, 7.71, repro,
2011-06-22,-0.62, 2.17, 3.51, 2.04, 1.61, 7.57, repro,
2011-06-23,0.67, 2.12, -4.32, 2.06, 1.60, 7.61, repro,
2011-06-24,-0.68, 1.21, -5.30, 2.04, 1.61, 7.53, repro,
2011-06-25,-0.13, 1.39, -0.38, 2.04, 1.60, 7.54, repro,
2011-06-26,0.54, 0.77, -4.02, 2.04, 1.60, 7.54, repro,
2011-06-27,-0.31, 1.16, -4.48, 2.08, 1.64, 7.65, repro,
2011-06-28,-1.34, 1.99, 3.28, 2.04, 1.61, 7.59, repro,
2011-06-29,-0.53, 1.39, -3.54, 2.05, 1.59, 7.52, repro,
2011-06-30,1.30, 1.12, -14.14, 2.08, 1.64, 7.67, repro,
2011-07-01,0.40, 1.42, -1.72, 2.04, 1.60, 7.58, repro,
2011-07-02,-0.29, 1.06, 5.14, 2.05, 1.60, 7.56, repro,
2011-07-03,0.55, 0.40, 0.10, 2.05, 1.60, 7.55, repro,
2011-07-04,-0.43, 1.54, -2.30, 2.12, 1.65, 7.77, repro,
2011-07-05,-0.84, 1.33, 2.19, 2.08, 1.60, 7.71, repro,
2011-07-06,-0.48, 2.28, -6.97, 2.14, 1.67, 7.95, repro,
2011-07-07,-1.18, 2.64, -2.26, 2.19, 1.70, 8.17, repro,
2011-07-08,0.45, 1.41, 1.89, 2.12, 1.65, 7.79, repro,
2011-07-09,-0.45, 1.15, 1.30, 2.14, 1.67, 7.92, repro,
2011-07-10,-0.63, 1.10, 2.56, 2.13, 1.66, 7.84, repro,
2011-07-11,2.22, 1.61, -4.41, 2.17, 1.68, 8.04, repro,
2011-07-12,0.34, 2.25, -6.40, 2.09, 1.62, 7.77, repro,
2011-07-13,-0.18, 3.35, -3.78, 2.13, 1.66, 7.85, repro,
2011-07-14,0.54, 2.76, -8.24, 2.12, 1.65, 7.82, repro,
2011-07-15,0.69, 0.62, 0.03, 2.09, 1.61, 7.72, repro,
2011-07-16,-1.55, 2.17, -0.01, 2.14, 1.68, 8.00, repro,
2011-07-17,0.50, 2.18, -5.87, 2.12, 1.66, 7.83, repro,
2011-07-18,-0.41, 0.90, -5.93, 2.07, 1.61, 7.68, repro,
2011-07-19,-1.95, -0.29, -3.19, 2.07, 1.61, 7.65, repro,
2011-07-20,-0.26, 1.55, -0.27, 2.18, 1.73, 8.06, repro,
2011-07-21,-0.24, 0.98, -0.55, 2.12, 1.65, 7.81, repro,
2011-07-22,-1.49, 0.37, 0.99, 2.15, 1.68, 7.91, repro,
2011-07-23,-0.22, 0.82, -6.01, 2.13, 1.67, 7.87, repro,
2011-07-24,-0.18, 2.24, -1.12, 2.07, 1.61, 7.64, repro,
2011-07-25,-2.12, 2.75, 1.50, 2.15, 1.71, 7.96, repro,
2011-07-26,-0.41, 0.52, -2.34, 2.12, 1.66, 7.85, repro,
2011-07-27,-0.95, 0.67, -2.17, 2.07, 1.60, 7.65, repro,
2011-07-28,-1.14, 1.28, -4.78, 2.17, 1.70, 8.06, repro,
2011-07-29,-0.92, 2.09, -5.67, 2.13, 1.66, 7.88, repro,
2011-07-30,-0.75, 2.80, -4.81, 2.11, 1.65, 7.81, repro,
2011-07-31,-0.03, 1.62, 2.84, 2.11, 1.66, 7.82, repro,
2011-08-01,-0.09, 2.39, -2.04, 2.11, 1.64, 7.77, repro,
2011-08-02,-0.88, 1.28, 0.97, 2.07, 1.61, 7.69, repro,
2011-08-03,-0.10, 1.04, -9.14, 2.21, 1.74, 8.16, repro,
2011-08-04,0.29, 1.38, -8.39, 2.11, 1.66, 7.81, repro,
2011-08-05,-0.07, 2.34, -5.35, 2.10, 1.65, 7.77, repro,
2011-08-06,-0.49, 0.69, -3.18, 2.09, 1.63, 7.75, repro,
2011-08-07,-1.38, 1.35, 0.30, 2.12, 1.64, 7.80, repro,
2011-08-08,-0.12, 1.08, 1.25, 2.08, 1.61, 7.72, repro,
2011-08-09,0.48, 1.27, 0.29, 2.12, 1.66, 7.86, repro,
2011-08-10,0.88, 1.10, -12.04, 2.08, 1.63, 7.74, repro,
2011-08-11,-0.06, 1.45, -1.72, 2.16, 1.63, 8.03, repro,
2011-08-12,-1.65, 0.78, 6.09, 2.18, 1.65, 8.13, repro,
2011-08-13,-1.28, 1.56, 1.44, 2.12, 1.64, 7.83, repro,
2011-08-14,-0.07, 1.47, -8.23, 2.20, 1.75, 8.14, repro,
2011-08-15,-0.29, 2.24, -4.64, 2.15, 1.69, 7.99, repro,
2011-08-16,-0.81, 0.85, -1.12, 2.09, 1.63, 7.75, repro,
2011-08-17,-1.24, 1.02, -2.10, 2.17, 1.72, 8.01, repro,
2011-08-18,-2.24, 0.75, 0.74, 2.08, 1.62, 7.75, repro,
2011-08-19,-2.16, 1.93, 5.47, 2.12, 1.68, 8.07, repro,
2011-08-20,0.15, 0.58, -4.65, 2.07, 1.61, 7.72, repro,
2011-08-21,-0.88, 0.91, -2.98, 2.07, 1.62, 7.69, repro,
2011-08-22,-0.48, 0.38, -1.83, 2.08, 1.61, 7.70, repro,
2011-08-23,-1.87, 1.16, 5.24, 2.15, 1.67, 7.92, repro,
2011-08-24,-1.28, 0.85, 5.30, 2.14, 1.64, 7.96, repro,
2011-08-25,-0.96, 0.36, 2.99, 2.06, 1.62, 7.72, repro,
2011-08-26,-0.48, 0.30, 2.58, 2.14, 1.70, 8.00, repro,
2011-08-27,-0.76, 1.50, -1.13, 2.12, 1.64, 7.84, repro,
2011-08-28,-1.27, 0.82, -2.98, 2.14, 1.68, 7.94, repro,
2011-08-29,-1.23, 1.34, 0.52, 2.14, 1.69, 7.95, repro,
2011-08-30,-1.66, 1.19, 4.29, 2.16, 1.64, 7.93, repro,
2011-08-31,0.11, -0.19, 0.45, 2.16, 1.65, 7.98, repro,
2011-09-01,-0.38, 0.98, -1.47, 2.13, 1.65, 8.00, repro,
2011-09-02,-1.40, 1.69, 1.53, 2.18, 1.69, 8.07, repro,
2011-09-03,-0.94, 0.72, 3.60, 2.07, 1.61, 7.69, repro,
2011-09-04,-2.23, 0.50, 8.74, 2.07, 1.62, 7.71, repro,
2011-09-05,-0.87, 1.07, 1.82, 2.07, 1.62, 7.70, repro,
2011-09-06,-0.01, 0.69, -2.01, 2.07, 1.62, 7.72, repro,
2011-09-07,-1.07, 0.39, 2.70, 2.10, 1.63, 7.80, repro,
2011-09-08,-1.22, 1.71, -2.75, 2.16, 1.67, 8.05, repro,
2011-09-09,-1.60, 1.59, 3.92, 2.10, 1.63, 7.75, repro,
2011-09-10,0.39, 0.09, 3.97, 2.09, 1.63, 7.70, repro,
2011-09-11,0.32, 0.14, -1.56, 2.12, 1.64, 7.82, repro,
2011-09-12,-0.01, 1.11, 1.88, 2.10, 1.64, 7.81, repro,
2011-09-13,-0.95, 0.86, -1.52, 2.22, 1.71, 8.12, repro,
2011-09-14,-1.88, 0.65, 1.28, 2.13, 1.64, 7.85, repro,
2011-09-15,-0.90, 1.23, 2.64, 2.06, 1.62, 7.62, repro,
2011-09-16,0.76, 1.54, -5.55, 2.12, 1.67, 7.82, repro,
2011-09-17,0.19, -0.57, 1.49, 2.07, 1.62, 7.64, repro,
2011-09-18,0.15, -0.47, -0.10, 2.19, 1.71, 8.04, repro,
2011-09-19,0.63, 1.99, 2.38, 2.21, 1.73, 8.07, repro,
2011-09-20,-1.13, 0.21, -2.56, 2.10, 1.67, 7.79, repro,
2011-09-21,-0.45, 0.40, 0.81, 2.08, 1.63, 7.71, repro,
2011-09-22,0.82, -0.02, -0.92, 2.11, 1.64, 7.72, repro,
2011-09-23,1.68, 0.10, -1.20, 2.18, 1.71, 7.92, repro,
2011-09-24,-2.37, -0.03, 5.24, 2.18, 1.72, 8.09, repro,
2011-09-25,1.12, 1.03, -1.26, 2.09, 1.63, 7.78, repro,
2011-09-26,-0.68, 0.41, 1.56, 2.13, 1.65, 7.76, repro,
2011-09-27,-0.29, 0.37, 3.06, 2.08, 1.61, 7.64, repro,
2011-09-28,-0.03, 0.65, 0.18, 2.26, 1.77, 8.22, repro,
2011-09-29,-1.69, 1.29, 1.80, 2.19, 1.69, 7.91, repro,
2011-09-30,-1.01, 1.20, -1.46, 2.21, 1.76, 8.02, repro,
2011-10-01,-0.43, 1.95, 1.05, 2.19, 1.76, 8.24, repro,
2011-10-02,-0.89, 1.22, -1.89, 2.16, 1.72, 7.91, repro,
2011-10-03,0.09, 0.35, -5.52, 2.19, 1.71, 7.94, repro,
2011-10-04,0.18, 1.03, -0.38, 2.21, 1.76, 8.04, repro,
2011-10-05,-2.63, 1.24, 5.24, 2.14, 1.67, 7.79, repro,
2011-10-06,-0.49, 2.18, -4.61, 2.16, 1.71, 7.85, repro,
2011-10-07,0.18, 1.54, 1.26, 2.13, 1.65, 7.71, repro,
2011-10-08,-0.88, 0.19, 6.51, 2.18, 1.72, 7.91, repro,
2011-10-09,-0.52, 0.58, -3.94, 2.16, 1.70, 7.86, repro,
2011-10-10,0.97, -0.13, -1.55, 2.14, 1.66, 7.80, repro,
2011-10-11,-1.21, 1.89, -3.76, 2.12, 1.66, 7.71, repro,
2011-10-12,0.26, -0.61, -3.84, 2.14, 1.67, 7.81, repro,
2011-10-13,-1.92, 0.57, 3.86, 2.21, 1.72, 7.98, repro,
2011-10-14,0.50, -0.82, 5.80, 2.20, 1.72, 8.01, repro,
2011-10-15,-0.26, 0.94, 2.93, 2.08, 1.62, 7.68, repro,
2011-10-16,0.14, 1.48, 0.64, 2.08, 1.63, 7.74, repro,
2011-10-17,-1.57, 0.49, 1.37, 2.09, 1.62, 7.75, repro,
2011-10-18,0.76, 1.34, -6.35, 2.09, 1.63, 7.75, repro,
2011-10-19,-0.97, 1.34, 3.56, 2.16, 1.72, 8.00, repro,
2011-10-20,-0.95, 0.25, 5.26, 2.07, 1.61, 7.66, repro,
2011-10-21,-2.61, 0.37, 2.65, 2.07, 1.61, 7.67, repro,
2011-10-22,-2.11, 0.69, 3.13, 2.09, 1.65, 7.72, repro,
2011-10-23,-1.13, 0.35, -1.10, 2.06, 1.61, 7.61, repro,
2011-10-24,-2.03, -0.05, 1.77, 2.13, 1.67, 7.88, repro,
2011-10-25,-0.64, 0.84, -3.53, 2.09, 1.63, 7.74, repro,
2011-10-26,0.07, 2.35, -6.38, 2.08, 1.61, 7.65, repro,
2011-10-27,-1.53, 0.91, 0.10, 2.07, 1.61, 7.63, repro,
2011-10-28,-0.03, 1.15, -2.85, 2.11, 1.66, 7.77, repro,
2011-10-29,0.64, 1.28, 3.19, 2.12, 1.66, 7.83, repro,
2011-10-30,-1.19, 1.50, 3.34, 2.09, 1.62, 7.71, repro,
2011-10-31,1.02, 0.75, 2.86, 2.08, 1.61, 7.67, repro,
2011-11-01,1.50, 0.71, 1.75, 2.09, 1.64, 7.73, repro,
2011-11-02,1.86, 1.66, -1.06, 2.07, 1.60, 7.58, repro,
2011-11-03,1.18, 2.15, -2.76, 2.19, 1.71, 8.08, repro,
2011-11-04,-2.38, 1.21, 3.47, 2.11, 1.67, 7.86, repro,
2011-11-05,0.21, 0.46, 7.56, 2.12, 1.67, 7.87, repro,
2011-11-06,1.11, 1.79, 0.65, 2.15, 1.68, 7.86, repro,
2011-11-07,-0.25, 0.78, -9.73, 2.07, 1.60, 7.57, repro,
2011-11-08,1.37, 1.05, -10.86, 2.14, 1.69, 7.87, repro,
2011-11-09,0.56, 0.18, -10.43, 2.11, 1.65, 7.75, repro,
2011-11-10,-1.73, -0.50, -5.13, 2.13, 1.64, 7.71, repro,
2011-11-11,-1.57, -0.44, 5.38, 2.12, 1.65, 7.70, repro,
2011-11-12,-1.85, 0.19, 9.59, 2.14, 1.68, 7.79, repro,
2011-11-13,-0.62, 0.08, 11.22, 2.07, 1.59, 7.52, repro,
2011-11-14,-1.89, -0.06, 7.13, 2.14, 1.70, 7.88, repro,
2011-11-15,-0.09, 0.52, 2.04, 2.10, 1.65, 7.73, repro,
2011-11-16,0.31, 1.28, -7.47, 2.11, 1.64, 7.67, repro,
2011-11-17,-0.46, 0.07, -5.47, 2.08, 1.60, 7.62, repro,
2011-11-18,1.24, 0.32, -3.95, 2.10, 1.63, 7.78, repro,
2011-11-19,0.23, 0.59, -5.12, 2.12, 1.69, 7.96, repro,
2011-11-20,-1.89, 0.66, 7.45, 2.13, 1.66, 7.79, repro,
2011-11-21,-0.71, 0.34, -7.94, 2.11, 1.64, 7.66, repro,
2011-11-22,-1.00, -1.06, -0.62, 2.11, 1.64, 7.66, repro,
2011-11-23,1.16, 0.70, -2.11, 2.13, 1.63, 7.65, repro,
2011-11-24,0.19, 1.58, 0.19, 2.08, 1.60, 7.56, repro,
2011-11-25,-0.14, 1.17, -0.01, 2.17, 1.68, 8.00, repro,
2011-11-26,0.35, 1.78, -4.23, 2.11, 1.65, 7.72, repro,
2011-11-27,-1.29, 1.94, -3.42, 2.13, 1.69, 7.85, repro,
2011-11-28,-1.64, 1.14, -1.17, 2.14, 1.69, 7.92, repro,
2011-11-29,-0.59, 1.32, -1.62, 2.10, 1.64, 7.80, repro,
2011-11-30,-2.03, -0.54, -2.33, 2.17, 1.64, 7.96, repro,
2011-12-01,-3.80, -1.29, 1.56, 2.06, 1.60, 7.57, repro,
2011-12-02,0.25, -0.42, -0.50, 2.10, 1.64, 7.67, repro,
2011-12-03,-0.08, -1.26, -10.12, 2.15, 1.72, 8.04, repro,
2011-12-04,0.39, 2.32, -8.41, 2.13, 1.68, 7.84, repro,
2011-12-05,3.92, 2.40, -6.21, 2.10, 1.64, 7.77, repro,
2011-12-06,0.34, 0.55, -10.43, 2.10, 1.65, 7.78, repro,
2011-12-07,-1.42, 1.51, -0.37, 2.14, 1.69, 7.92, repro,
2011-12-08,-1.54, 1.24, 2.44, 2.15, 1.70, 7.99, repro,
2011-12-09,-1.08, 1.37, -1.44, 2.09, 1.65, 7.79, repro,
2011-12-10,-1.79, 1.44, 3.45, 2.09, 1.64, 7.78, repro,
2011-12-11,-1.52, 1.10, -0.33, 2.13, 1.69, 7.89, repro,
2011-12-12,-2.04, 0.04, -2.03, 2.16, 1.70, 8.00, repro,
2011-12-13,-2.60, 1.27, 1.07, 2.13, 1.69, 7.91, repro,
2011-12-14,-0.70, 0.52, -2.79, 2.12, 1.66, 7.78, repro,
2011-12-15,1.06, 3.42, -2.45, 2.15, 1.66, 7.93, repro,
2011-12-16,1.20, 6.20, -1.46, 2.15, 1.67, 7.91, repro,
2011-12-17,-0.47, 2.58, 0.53, 2.12, 1.66, 7.82, repro,
2011-12-18,-1.31, 0.95, -0.35, 2.07, 1.62, 7.61, repro,
2011-12-19,-0.59, 1.00, -5.08, 2.12, 1.65, 7.75, repro,
2011-12-20,1.71, 3.88, 2.81, 2.10, 1.68, 7.86, repro,
2011-12-21,1.08, 3.31, -2.73, 2.05, 1.62, 7.55, repro,
2011-12-22,-0.05, 3.89, -4.05, 2.03, 1.59, 7.47, repro,
2011-12-23,-0.13, 1.88, -8.13, 2.09, 1.64, 7.72, repro,
2011-12-24,-0.61, 1.79, -6.22, 2.12, 1.74, 8.07, repro,
2011-12-25,-1.12, 0.32, -7.29, 2.06, 1.64, 7.66, repro,
2011-12-26,-0.67, 1.38, 1.00, 2.10, 1.67, 7.70, repro,
2011-12-27,-1.44, 0.76, -4.39, 2.05, 1.62, 7.54, repro,
2011-12-28,-0.45, 1.42, 1.00, 2.10, 1.67, 7.89, repro,
2011-12-29,-1.07, 0.41, -0.16, 2.08, 1.63, 7.64, repro,
2011-12-30,1.23, -0.98, -6.83, 2.14, 1.69, 7.86, repro,
2011-12-31,1.02, 1.21, -5.37, 2.04, 1.59, 7.51, repro,
2012-01-01,-0.68, 0.61, -0.62, 2.04, 1.59, 7.51, repro,
2012-01-02,-1.23, 1.53, 5.91, 2.05, 1.60, 7.57, repro,
2012-01-03,-1.92, 1.64, -1.19, 2.08, 1.63, 7.63, repro,
2012-01-04,0.95, 0.82, -0.70, 2.08, 1.63, 7.67, repro,
2012-01-05,-0.86, 0.29, 1.34, 2.07, 1.64, 7.69, repro,
2012-01-06,0.43, 0.39, 1.96, 2.02, 1.57, 7.43, repro,
2012-01-07,-0.41, 1.59, 9.27, 2.10, 1.66, 7.73, repro,
