PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCG
Station name,PRCoastGrdJM2014
Begin Date, 2014-11-18
End Date, 2016-12-21
Release Date, 2021-02-19
Reference position, 17.9345962177 North Latitude, -76.8456097286 East Longitude, -12.56391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-21,-3.71, -5.90, -2.65, 1.62, 1.75, 7.59, repro,
2015-10-22,-1.67, -2.89, 3.32, 1.64, 1.83, 7.81, repro,
2015-10-23,-2.79, -6.39, 6.50, 1.71, 1.97, 8.00, repro,
2015-10-24,-2.91, -8.01, 5.41, 1.65, 1.79, 7.95, repro,
2015-10-25,-1.70, -4.08, -2.04, 1.68, 1.90, 8.20, repro,
2015-10-26,-5.00, -5.06, 0.27, 1.68, 1.83, 8.16, repro,
2015-10-27,-3.21, -5.26, 1.91, 1.60, 1.75, 7.58, repro,
2015-10-28,-1.55, -3.61, 4.40, 1.63, 1.76, 7.77, repro,
2015-10-29,-2.70, -6.33, 5.13, 1.70, 1.86, 8.18, repro,
2015-10-30,-3.04, -5.37, -1.28, 1.83, 2.05, 8.83, repro,
2015-10-31,-3.81, -3.74, 2.90, 1.59, 1.73, 7.54, repro,
2015-11-01,-1.71, -5.31, -4.77, 1.69, 1.89, 8.20, repro,
2015-11-02,-1.73, -5.79, 4.88, 1.62, 1.76, 7.70, repro,
2015-11-03,-1.19, -6.47, -6.29, 1.61, 1.81, 7.73, repro,
2015-11-04,-2.00, -2.48, 2.35, 1.63, 1.82, 7.88, repro,
2015-11-05,-2.50, -2.51, 0.40, 1.64, 1.91, 8.00, repro,
2015-11-06,-1.82, -0.99, 5.26, 1.73, 1.96, 8.30, repro,
2015-11-07,-3.14, -2.88, -17.75, 1.67, 1.85, 8.20, repro,
2015-11-08,-1.77, -3.85, 4.25, 1.61, 1.81, 7.72, repro,
2015-11-09,-0.80, -4.91, -9.95, 1.62, 1.82, 7.72, repro,
2015-11-10,-2.53, -4.12, -10.58, 1.62, 1.84, 7.74, repro,
2015-11-11,-2.81, -4.08, -7.01, 1.63, 1.85, 7.87, repro,
2015-11-12,-4.37, -4.55, -9.89, 1.64, 1.84, 7.89, repro,
2015-11-13,-2.98, -2.03, -2.52, 1.63, 1.84, 7.90, repro,
2015-11-14,-2.17, -5.42, -6.01, 1.64, 1.88, 7.91, repro,
2015-11-15,-3.09, -5.63, -10.56, 1.64, 1.90, 7.90, repro,
2015-11-16,-2.22, -4.50, -9.32, 1.64, 1.82, 7.85, repro,
2015-11-17,0.21, -8.51, -4.14, 1.69, 1.89, 8.30, repro,
2015-11-18,0.47, -4.15, -16.52, 1.71, 1.99, 8.30, repro,
2015-11-19,-0.47, -3.77, 10.55, 1.71, 1.94, 8.56, repro,
2015-11-20,-1.51, -4.80, -2.43, 1.60, 1.79, 7.63, repro,
2015-11-21,-2.61, -4.31, -7.91, 1.63, 1.82, 7.83, repro,
2015-11-22,-3.20, -3.90, 1.74, 1.62, 1.81, 7.80, repro,
2015-11-23,-1.09, -4.93, -0.03, 1.61, 1.81, 7.71, repro,
2015-11-24,-1.79, -3.04, 0.93, 1.69, 1.90, 8.28, repro,
2015-11-25,-2.48, -3.70, 1.56, 1.61, 1.81, 7.67, repro,
2015-11-26,-2.79, -4.35, -1.14, 1.69, 1.83, 8.13, repro,
2015-11-27,-1.97, -3.13, -4.49, 1.70, 1.93, 8.30, repro,
2015-11-28,-2.30, -2.38, 1.78, 1.67, 1.93, 7.95, repro,
2015-11-29,-2.52, -2.76, -3.03, 1.68, 1.83, 8.11, repro,
2015-11-30,-0.41, -3.68, 10.12, 1.64, 1.84, 7.82, repro,
2015-12-01,-3.48, -4.05, 1.03, 1.64, 1.82, 7.71, repro,
2015-12-02,-1.99, -3.33, -8.27, 1.62, 1.80, 7.79, repro,
2015-12-03,-2.42, -5.31, 1.40, 1.66, 1.81, 7.94, repro,
2015-12-04,-2.41, -1.85, -8.18, 1.62, 1.81, 7.74, repro,
2015-12-05,-2.20, -4.19, -10.42, 1.61, 1.80, 7.66, repro,
2015-12-06,-2.54, -2.37, -22.68, 1.66, 1.84, 8.03, repro,
2015-12-07,-3.15, -3.75, -17.47, 1.69, 1.82, 8.01, repro,
2015-12-08,-2.80, -3.64, -13.98, 1.68, 1.83, 8.09, repro,
2015-12-09,0.98, -3.79, -1.52, 1.67, 1.81, 7.83, repro,
2015-12-10,0.06, -2.96, -2.11, 1.73, 1.90, 8.20, repro,
2015-12-11,-0.97, -4.20, -0.27, 1.68, 1.85, 7.96, repro,
2015-12-12,-0.44, -3.55, -2.28, 1.68, 1.82, 8.04, repro,
2015-12-13,-2.73, -4.70, -1.95, 1.63, 1.79, 7.69, repro,
2015-12-14,-1.60, -4.39, 2.44, 1.59, 1.77, 7.45, repro,
2015-12-15,-2.65, -3.61, 7.79, 1.61, 1.85, 7.65, repro,
2015-12-16,-2.47, -1.97, 10.36, 1.65, 1.80, 7.90, repro,
2015-12-17,-2.09, -4.41, -0.22, 1.67, 1.93, 8.19, repro,
2015-12-18,-4.21, -2.49, 0.59, 1.65, 1.85, 8.06, repro,
2015-12-19,-2.93, -2.39, 0.64, 1.61, 1.80, 7.74, repro,
2015-12-20,-1.90, -2.53, -4.65, 1.60, 1.81, 7.59, repro,
2015-12-21,-0.80, -2.65, 6.06, 1.64, 1.83, 7.77, repro,
2015-12-22,0.05, -4.82, 2.43, 1.61, 1.83, 7.65, repro,
2015-12-23,-1.54, -4.21, -11.97, 1.58, 1.75, 7.48, repro,
2015-12-24,0.60, -3.05, -9.74, 1.61, 1.78, 7.67, repro,
2015-12-25,-0.04, -5.25, 1.19, 1.62, 1.79, 7.79, repro,
2015-12-26,-3.06, -1.92, -12.08, 1.62, 1.79, 7.69, repro,
2015-12-27,-2.11, -2.28, 6.96, 1.58, 1.76, 7.51, repro,
2015-12-28,2.46, -4.77, 0.98, 1.60, 1.77, 7.58, repro,
2015-12-29,-2.76, -4.62, -3.84, 1.58, 1.77, 7.47, repro,
2015-12-30,-1.30, -3.05, -11.03, 1.59, 1.77, 7.58, repro,
2015-12-31,-0.52, -3.56, 5.09, 1.65, 1.81, 7.82, repro,
2016-01-01,-1.78, -0.14, 2.63, 1.64, 1.80, 7.74, repro,
2016-01-02,-3.67, -4.17, -2.58, 1.61, 1.81, 7.61, repro,
2016-01-03,-2.54, -2.59, 3.09, 1.65, 1.80, 7.65, repro,
2016-01-04,-4.31, -2.37, 3.37, 1.58, 1.76, 7.46, repro,
2016-01-05,-1.69, -2.72, -8.39, 1.57, 1.76, 7.44, repro,
2016-01-06,-4.92, -3.33, -8.08, 1.59, 1.86, 7.65, repro,
2016-01-07,-3.43, -3.07, -6.52, 1.59, 1.78, 7.51, repro,
2016-01-08,-2.94, -2.95, -3.24, 1.66, 1.81, 7.82, repro,
2016-01-09,-3.25, -2.89, -7.43, 1.62, 1.78, 7.68, repro,
2016-01-10,-2.35, -4.12, -2.56, 1.58, 1.78, 7.58, repro,
2016-01-11,-2.18, -1.80, -7.12, 1.57, 1.77, 7.51, repro,
2016-01-12,-3.12, -2.79, -7.37, 1.57, 1.76, 7.47, repro,
2016-01-13,-1.73, -3.88, -2.72, 1.57, 1.76, 7.45, repro,
2016-01-14,-1.99, -3.55, 3.98, 1.58, 1.75, 7.46, repro,
2016-01-15,-2.28, -4.69, 4.61, 1.62, 1.79, 7.72, repro,
2016-01-16,-2.50, -4.15, 2.15, 1.57, 1.77, 7.53, repro,
2016-01-17,-1.31, -0.83, 3.96, 1.57, 1.76, 7.45, repro,
2016-01-18,-3.14, -2.56, -3.03, 1.56, 1.76, 7.43, repro,
2016-01-19,-3.31, -3.30, 6.84, 1.58, 1.76, 7.47, repro,
2016-01-20,-1.99, -2.59, -1.34, 1.58, 1.77, 7.55, repro,
2016-01-21,-4.98, -1.54, -4.49, 1.59, 1.82, 7.71, repro,
2016-01-22,-2.21, -5.67, -7.68, 1.58, 1.78, 7.56, repro,
2016-01-23,-3.32, -1.44, -3.44, 1.65, 1.90, 7.86, repro,
2016-01-24,-3.01, -3.41, -0.94, 1.56, 1.76, 7.43, repro,
2016-01-25,-1.91, -3.87, 0.72, 1.60, 1.78, 7.54, repro,
2016-01-26,-1.03, -3.46, -5.95, 1.61, 1.81, 7.68, repro,
2016-01-27,-1.17, -2.39, -7.28, 1.63, 1.83, 7.79, repro,
2016-01-28,-0.47, -4.79, 1.45, 1.61, 1.85, 7.65, repro,
2016-01-29,-2.40, -3.03, -2.52, 1.64, 1.92, 7.89, repro,
2016-01-30,-0.77, -3.73, 2.58, 1.69, 1.83, 8.14, repro,
2016-01-31,-2.14, -3.08, 4.18, 1.65, 1.93, 7.92, repro,
2016-02-01,-1.66, -2.41, -7.64, 1.61, 1.79, 7.61, repro,
2016-02-02,-3.16, -3.33, -8.24, 1.62, 1.79, 7.65, repro,
2016-02-03,-0.92, -3.87, -0.39, 1.60, 1.79, 7.61, repro,
2016-02-04,-3.54, -3.57, -11.27, 1.60, 1.78, 7.57, repro,
2016-02-05,-1.85, -3.13, 0.82, 1.61, 1.78, 7.63, repro,
2016-02-06,-2.32, -4.12, -10.47, 1.61, 1.79, 7.69, repro,
2016-02-07,-1.38, -3.33, -2.17, 1.60, 1.77, 7.54, repro,
2016-02-08,-3.27, -1.64, -0.61, 1.62, 1.79, 7.66, repro,
2016-02-09,-0.99, -2.58, 0.86, 1.65, 1.89, 7.89, repro,
2016-02-10,-2.32, -2.23, -4.32, 1.62, 1.77, 7.69, repro,
2016-02-11,-2.84, -4.56, 5.91, 1.68, 1.87, 7.96, repro,
2016-02-12,-1.81, -2.53, 7.81, 1.61, 1.77, 7.61, repro,
2016-02-13,-2.40, -3.34, 0.40, 1.63, 1.82, 7.79, repro,
2016-02-14,-0.91, -4.19, -1.10, 1.59, 1.78, 7.57, repro,
2016-02-15,-2.40, -2.99, -8.52, 1.62, 1.83, 7.85, repro,
2016-02-16,-1.96, -3.20, 3.14, 1.60, 1.77, 7.63, repro,
2016-02-17,-2.28, -4.03, -9.03, 1.60, 1.76, 7.56, repro,
2016-02-18,-2.78, -4.99, 4.49, 1.68, 1.85, 8.14, repro,
2016-02-19,-2.25, -5.14, -3.73, 1.62, 1.83, 7.74, repro,
2016-02-20,-2.95, -2.95, -2.11, 1.60, 1.77, 7.62, repro,
2016-02-21,-2.34, -2.42, -4.40, 1.60, 1.77, 7.63, repro,
2016-02-22,-2.31, -3.81, -5.32, 1.60, 1.76, 7.60, repro,
2016-02-23,-3.33, -3.43, 2.53, 1.60, 1.76, 7.56, repro,
2016-02-24,-2.38, -4.82, 5.48, 1.63, 1.81, 7.72, repro,
2016-02-25,-3.59, -3.31, -9.44, 1.61, 1.77, 7.61, repro,
2016-02-26,-2.79, -3.03, -1.67, 1.63, 1.82, 7.74, repro,
2016-02-27,-3.36, -1.66, -3.22, 1.61, 1.78, 7.63, repro,
2016-02-28,-3.71, -2.11, -3.19, 1.63, 1.78, 7.66, repro,
2016-02-29,-3.55, -3.61, -7.08, 1.63, 1.80, 7.71, repro,
2016-03-01,-2.88, -4.48, -2.60, 1.61, 1.78, 7.62, repro,
2016-03-02,-4.17, -3.69, -3.43, 1.62, 1.82, 7.68, repro,
2016-03-03,-2.95, -4.48, -8.15, 1.60, 1.76, 7.66, repro,
2016-03-04,-3.23, -2.71, -1.60, 1.68, 1.77, 7.99, repro,
2016-03-05,-5.29, -5.02, 5.57, 1.65, 1.84, 7.82, repro,
2016-03-06,-3.38, -4.73, -0.49, 1.78, 1.89, 8.45, repro,
2016-03-07,-2.86, -4.41, -4.65, 1.64, 1.85, 8.02, repro,
2016-03-08,-1.91, -2.95, 1.44, 1.64, 1.85, 7.97, repro,
2016-03-09,-1.88, -2.98, -6.47, 1.60, 1.75, 7.63, repro,
2016-03-10,-2.36, -5.47, 5.09, 1.59, 1.77, 7.67, repro,
2016-03-11,-2.19, -4.93, -0.38, 1.59, 1.73, 7.60, repro,
2016-03-12,-3.48, -2.85, 1.44, 1.58, 1.72, 7.55, repro,
2016-03-13,-2.90, -4.66, 1.43, 1.57, 1.73, 7.62, repro,
2016-03-14,-4.14, -4.46, -3.43, 1.61, 1.72, 7.75, repro,
2016-03-15,-2.74, -4.42, -1.40, 1.68, 1.74, 8.02, repro,
2016-03-16,-3.59, -4.22, 3.10, 1.71, 1.83, 8.20, repro,
2016-03-17,-2.64, -4.09, -5.78, 1.65, 1.79, 7.90, repro,
2016-03-18,-5.04, -4.20, -9.02, 1.62, 1.77, 7.92, repro,
2016-03-19,-5.96, -3.45, -11.29, 1.62, 1.83, 7.94, repro,
2016-03-20,-1.79, -3.81, -2.43, 1.59, 1.73, 7.63, repro,
2016-03-21,-2.99, -3.39, 1.30, 1.58, 1.73, 7.56, repro,
2016-03-22,-3.34, -4.05, 2.97, 1.57, 1.72, 7.50, repro,
2016-03-23,-3.94, -3.59, 2.66, 1.61, 1.85, 7.73, repro,
2016-03-24,-1.78, -3.64, -1.20, 1.62, 1.75, 7.73, repro,
2016-03-25,-2.92, -3.08, 1.56, 1.59, 1.75, 7.71, repro,
2016-03-26,-1.71, -2.38, 5.25, 1.60, 1.74, 7.69, repro,
2016-03-27,-3.47, -1.55, -5.83, 1.58, 1.73, 7.56, repro,
2016-03-28,-3.72, -1.84, -3.38, 1.58, 1.72, 7.59, repro,
2016-03-29,-3.58, -4.99, 2.58, 1.68, 1.85, 8.15, repro,
2016-03-30,-4.22, -4.38, -4.24, 1.58, 1.74, 7.59, repro,
2016-03-31,-3.13, -3.23, 2.09, 1.66, 1.75, 7.93, repro,
2016-04-01,-4.41, -4.56, -5.98, 1.58, 1.72, 7.54, repro,
2016-04-02,-5.19, -3.31, -2.06, 1.58, 1.71, 7.53, repro,
2016-04-03,-4.29, -3.51, -5.03, 1.63, 1.73, 7.71, repro,
2016-04-04,-4.21, -3.65, -3.54, 1.58, 1.73, 7.52, repro,
2016-04-05,-1.88, -1.66, 1.74, 1.98, 2.14, 9.60, repro,
2016-04-06,-4.10, -2.83, -4.72, 1.73, 1.90, 8.24, repro,
2016-04-07,-3.58, -4.70, -3.97, 1.58, 1.72, 7.49, repro,
2016-04-08,-3.16, -3.72, -3.88, 1.59, 1.73, 7.59, repro,
2016-04-09,-4.54, -4.34, 12.10, 1.72, 1.91, 8.20, repro,
2016-04-10,-1.65, -1.33, -6.50, 1.60, 1.77, 7.65, repro,
2016-04-11,-2.37, -3.79, -0.76, 1.64, 1.89, 7.92, repro,
2016-04-12,-4.55, -6.84, 3.07, 1.78, 2.15, 8.64, repro,
2016-04-13,-1.07, -3.64, -3.38, 1.65, 1.77, 7.91, repro,
2016-04-14,-2.20, -3.78, 9.00, 1.71, 1.86, 8.41, repro,
2016-04-15,-1.40, -4.15, 2.14, 1.59, 1.74, 7.56, repro,
2016-04-16,-3.12, -4.64, 1.82, 1.73, 1.86, 8.16, repro,
2016-04-17,-3.11, -1.52, 0.62, 1.71, 1.90, 8.47, repro,
2016-04-18,-1.78, -2.51, 1.66, 1.74, 1.90, 8.46, repro,
2016-04-19,-2.60, -3.15, 7.11, 1.62, 1.87, 7.86, repro,
2016-04-20,-2.54, -3.13, -1.44, 1.59, 1.77, 7.63, repro,
2016-04-21,-2.94, -2.07, -0.32, 1.59, 1.73, 7.54, repro,
2016-04-22,-2.21, -2.89, -6.87, 1.57, 1.71, 7.49, repro,
2016-04-23,-1.94, -3.18, 15.81, 1.63, 1.75, 7.88, repro,
2016-04-24,-2.35, -3.42, -4.81, 1.60, 1.80, 7.71, repro,
2016-04-25,-1.55, -4.93, 2.77, 1.62, 1.81, 7.77, repro,
2016-04-26,-2.50, -2.43, 12.26, 1.57, 1.73, 7.58, repro,
2016-04-27,-1.99, -4.09, -4.84, 1.59, 1.77, 7.60, repro,
2016-04-28,-5.40, -5.01, -1.46, 1.67, 1.79, 7.99, repro,
2016-04-29,-4.25, -4.34, 1.25, 1.71, 1.85, 8.42, repro,
2016-04-30,-1.96, -3.75, 7.96, 1.64, 1.73, 7.74, repro,
2016-05-01,-5.37, -2.26, -1.09, 1.90, 1.89, 8.87, repro,
2016-05-02,-2.48, -4.50, 3.01, 1.65, 1.77, 7.89, repro,
2016-05-03,-2.28, -4.50, -5.98, 1.61, 1.76, 7.61, repro,
2016-05-04,-1.50, -2.67, 4.73, 1.60, 1.74, 7.54, repro,
2016-05-05,-2.83, -2.04, 1.12, 1.71, 1.90, 8.06, repro,
2016-05-06,-0.82, -4.36, -1.32, 1.73, 1.98, 8.39, repro,
2016-05-07,-2.67, -4.83, 8.54, 1.63, 1.76, 7.78, repro,
2016-05-08,-2.29, -5.28, -1.93, 1.64, 1.83, 7.93, repro,
2016-05-09,-2.06, -6.47, -6.42, 1.64, 1.80, 7.89, repro,
2016-05-10,-3.10, -3.20, -16.04, 1.60, 1.77, 7.70, repro,
2016-05-11,-3.85, -5.24, 3.21, 1.86, 1.91, 8.71, repro,
2016-05-12,-3.86, -3.80, 4.14, 1.72, 1.79, 8.09, repro,
2016-05-13,-4.53, -3.35, 8.93, 1.68, 1.76, 8.05, repro,
2016-05-14,-3.95, -2.96, 0.69, 1.67, 1.80, 7.93, repro,
2016-05-15,-4.14, -3.44, 2.25, 1.59, 1.72, 7.51, repro,
2016-05-16,-3.99, -4.12, -2.05, 1.59, 1.78, 7.62, repro,
2016-05-17,-1.72, -4.99, 2.71, 1.62, 1.81, 7.75, repro,
2016-05-18,-1.00, -5.45, 7.70, 1.60, 1.74, 7.56, repro,
2016-05-19,-2.12, -0.88, 4.69, 1.64, 1.80, 7.80, repro,
2016-05-20,-3.66, -3.36, 1.61, 1.69, 1.78, 8.14, repro,
2016-05-21,-0.24, -3.74, 1.88, 1.61, 1.73, 7.66, repro,
2016-05-22,-4.15, -3.43, 4.04, 1.58, 1.73, 7.58, repro,
2016-05-23,-2.40, -5.02, 2.57, 1.62, 1.77, 7.69, repro,
2016-05-24,-2.53, -2.81, -5.78, 1.62, 1.77, 7.62, repro,
2016-05-25,-4.38, -3.17, 8.97, 1.60, 1.76, 7.71, repro,
2016-05-26,-3.70, -5.59, 7.92, 1.64, 1.78, 7.82, repro,
2016-05-27,-2.28, -4.61, 12.95, 1.62, 1.81, 7.71, repro,
2016-05-28,-2.45, -2.02, -13.76, 1.58, 1.75, 7.53, repro,
2016-05-29,-4.11, -3.03, 0.60, 1.63, 1.77, 7.69, repro,
2016-05-30,-2.68, -3.19, -0.16, 1.59, 1.72, 7.56, repro,
2016-05-31,2.07, -1.08, 2.37, 1.68, 1.85, 8.34, repro,
2016-06-01,-4.11, -2.32, -4.21, 1.61, 1.75, 7.72, repro,
2016-06-02,-2.88, -6.02, -10.13, 1.60, 1.80, 7.74, repro,
2016-06-03,-4.63, -2.58, -0.32, 1.76, 1.82, 8.51, repro,
2016-06-04,-1.47, -3.48, 1.67, 1.59, 1.75, 7.58, repro,
2016-06-05,-0.74, -2.51, 5.51, 1.59, 1.74, 7.60, repro,
2016-06-06,-1.68, -4.11, -4.52, 1.59, 1.74, 7.55, repro,
2016-06-07,-1.26, -2.85, 14.02, 1.64, 1.87, 7.94, repro,
2016-06-08,-0.73, -6.06, 8.75, 1.65, 1.90, 8.00, repro,
2016-06-09,-2.02, -4.93, 8.07, 1.63, 1.82, 7.80, repro,
2016-06-10,-2.23, -2.14, -8.17, 1.62, 1.79, 7.63, repro,
2016-06-11,-3.30, -3.68, 7.66, 1.62, 1.82, 7.67, repro,
2016-06-12,-1.87, -1.56, -7.15, 1.67, 1.89, 7.85, repro,
2016-06-13,-2.71, -3.47, -6.43, 1.59, 1.75, 7.63, repro,
2016-06-14,-2.14, -2.85, -2.20, 1.64, 1.81, 7.83, repro,
2016-06-15,-1.78, -3.78, -0.84, 1.67, 1.81, 7.96, repro,
2016-06-16,-2.27, -4.65, -3.24, 1.59, 1.75, 7.56, repro,
2016-06-17,-5.16, -2.12, 4.31, 1.62, 1.79, 7.71, repro,
2016-06-18,-3.35, -3.53, -0.14, 1.60, 1.79, 7.81, repro,
2016-06-19,-1.38, -2.54, -2.79, 1.58, 1.76, 7.63, repro,
2016-06-20,-2.02, -4.36, -2.07, 1.58, 1.76, 7.65, repro,
2016-06-21,-2.01, -5.28, 5.16, 1.92, 2.18, 9.15, repro,
2016-06-22,-1.67, -5.61, 10.31, 1.63, 1.79, 7.83, repro,
2016-06-23,-1.36, -1.72, -0.82, 1.64, 1.84, 7.84, repro,
2016-06-24,-0.31, -1.72, 11.24, 1.66, 1.80, 8.10, repro,
2016-06-25,-4.15, -5.18, -10.28, 1.70, 1.93, 8.29, repro,
2016-06-26,-5.23, -1.77, -0.50, 1.67, 1.84, 7.92, repro,
2016-06-27,-2.89, -4.61, -1.34, 1.61, 1.83, 7.83, repro,
2016-06-28,-3.33, -2.86, 5.10, 1.64, 1.79, 7.84, repro,
2016-06-29,-0.73, -2.12, -9.63, 1.61, 1.77, 7.69, repro,
2016-06-30,-1.79, -4.47, -10.28, 1.61, 1.79, 7.72, repro,
2016-07-01,-1.52, -3.80, 2.76, 1.61, 1.80, 7.76, repro,
2016-07-02,-2.16, -0.82, -2.58, 1.63, 1.82, 7.89, repro,
2016-07-03,-1.17, -4.47, -9.58, 1.60, 1.82, 7.77, repro,
2016-07-04,-4.19, -1.75, -6.51, 1.67, 1.84, 8.04, repro,
2016-07-05,-0.98, -2.93, 9.51, 1.61, 1.78, 7.73, repro,
2016-07-06,-2.56, -3.81, -6.10, 1.65, 1.81, 7.97, repro,
2016-07-07,-1.79, -3.77, -4.48, 1.62, 1.79, 7.72, repro,
2016-07-08,-3.02, -3.65, -1.06, 1.62, 1.81, 7.70, repro,
2016-07-09,-2.40, -4.37, -2.45, 1.61, 1.86, 7.89, repro,
2016-07-10,-2.44, -2.70, -2.12, 1.60, 1.79, 7.71, repro,
2016-07-11,-2.96, -4.54, -0.77, 1.76, 1.88, 8.48, repro,
2016-07-12,-4.38, -4.73, -3.14, 1.59, 1.77, 7.61, repro,
2016-07-13,-1.99, -6.27, 7.34, 1.64, 1.85, 7.92, repro,
2016-07-14,-3.62, -2.83, -18.07, 1.64, 1.85, 7.84, repro,
2016-07-15,-3.88, -1.08, -2.83, 1.66, 1.90, 7.92, repro,
2016-07-16,-2.92, -5.03, -4.80, 1.63, 1.78, 7.83, repro,
2016-07-17,-2.35, 0.54, 1.22, 1.66, 1.88, 8.01, repro,
2016-07-18,-3.31, -0.88, -1.76, 1.62, 1.79, 7.87, repro,
2016-07-19,-2.27, -5.52, 0.63, 1.66, 1.93, 8.19, repro,
2016-07-20,-1.49, -1.96, 8.26, 1.75, 1.84, 8.31, repro,
2016-07-21,-3.87, -3.25, -16.88, 1.66, 1.85, 7.93, repro,
2016-07-22,-1.26, -3.56, 2.49, 1.67, 1.79, 8.02, repro,
2016-07-23,-2.40, -3.70, 7.96, 1.65, 1.90, 7.93, repro,
2016-07-24,-0.15, -4.91, -5.63, 1.83, 2.13, 9.07, repro,
2016-07-25,-4.13, -3.48, -11.38, 1.65, 1.81, 8.11, repro,
2016-07-26,-1.50, -4.68, 1.38, 1.65, 1.84, 7.98, repro,
2016-07-27,-2.02, -1.12, -5.30, 1.67, 1.87, 8.02, repro,
2016-07-28,-1.52, -1.96, -5.72, 1.61, 1.79, 7.89, repro,
2016-07-29,-1.82, -2.88, -4.79, 1.79, 2.16, 8.87, repro,
2016-07-30,-3.45, -2.71, -7.92, 1.65, 1.89, 8.07, repro,
2016-07-31,-2.05, -3.29, -3.55, 1.68, 1.82, 8.21, repro,
2016-08-01,-0.65, -2.85, -1.12, 1.89, 2.18, 9.28, repro,
2016-08-02,-0.40, -3.86, -5.82, 1.73, 1.84, 8.29, repro,
2016-08-03,-1.21, -4.96, -1.57, 1.60, 1.76, 7.71, repro,
2016-08-04,-0.50, -2.58, 5.37, 1.58, 1.76, 7.60, repro,
2016-08-05,-0.12, -2.81, 2.72, 1.63, 1.83, 7.83, repro,
2016-08-06,-4.48, -3.63, -3.20, 1.61, 1.75, 7.71, repro,
2016-08-07,-2.08, -4.09, -4.54, 1.68, 1.92, 8.08, repro,
2016-08-08,-0.36, -3.45, -1.39, 1.61, 1.76, 7.67, repro,
2016-08-09,-2.57, -3.44, -8.22, 1.62, 1.77, 7.81, repro,
2016-08-10,-2.05, -4.81, 0.57, 1.60, 1.76, 7.72, repro,
2016-08-11,-1.38, -2.00, 20.44, 1.66, 1.83, 8.08, repro,
2016-08-12,-2.20, -5.51, 2.37, 1.65, 1.84, 7.86, repro,
2016-08-13,-3.41, -3.79, -2.24, 1.71, 1.86, 8.16, repro,
2016-08-14,-2.42, -2.51, -5.60, 1.68, 1.90, 8.05, repro,
2016-08-15,-0.63, -3.76, -3.59, 1.60, 1.77, 7.73, repro,
2016-08-16,-2.09, 0.26, 4.54, 1.71, 1.90, 8.26, repro,
2016-08-17,-2.69, -1.29, 7.08, 1.61, 1.75, 7.66, repro,
2016-08-18,-1.92, -1.82, -8.26, 1.64, 1.78, 7.82, repro,
2016-08-19,-1.69, -3.82, -14.94, 1.64, 1.82, 7.85, repro,
2016-08-20,-3.41, -4.87, -3.52, 1.60, 1.75, 7.67, repro,
2016-08-21,-0.34, -3.92, 7.31, 1.60, 1.75, 7.71, repro,
2016-08-22,-0.03, -5.28, 12.48, 1.62, 1.76, 7.72, repro,
2016-08-23,-2.77, -1.38, 1.28, 1.63, 1.78, 7.83, repro,
2016-08-24,-2.70, -5.70, -2.64, 1.68, 1.92, 8.31, repro,
2016-08-25,-3.55, -5.18, 9.47, 1.76, 2.07, 8.59, repro,
2016-08-26,-1.56, -3.26, -6.19, 1.67, 1.79, 8.09, repro,
2016-08-27,-0.11, -4.53, -2.30, 1.66, 1.86, 8.04, repro,
2016-08-28,-1.46, -4.11, 0.35, 1.64, 1.81, 7.86, repro,
2016-08-29,-2.86, -4.50, 2.31, 1.62, 1.87, 7.87, repro,
2016-08-30,-2.19, -3.94, 2.10, 1.60, 1.74, 7.63, repro,
2016-08-31,-2.50, -4.34, -1.36, 1.69, 1.88, 8.25, repro,
2016-09-01,-0.96, -4.53, -1.94, 1.60, 1.75, 7.68, repro,
2016-09-02,-3.52, -3.77, 2.83, 1.63, 1.76, 7.69, repro,
2016-09-03,-1.31, -4.39, 5.59, 1.63, 1.76, 7.78, repro,
2016-09-04,-0.05, -4.13, -5.69, 1.60, 1.72, 7.62, repro,
2016-09-05,-5.09, -2.68, 0.15, 1.60, 1.75, 7.64, repro,
2016-09-06,-0.89, -4.98, 0.17, 1.61, 1.81, 7.79, repro,
2016-09-07,-0.14, -6.01, -1.23, 1.74, 1.96, 8.57, repro,
2016-09-08,0.21, -3.81, -11.92, 1.86, 2.01, 8.96, repro,
2016-09-09,-2.21, -2.47, -15.63, 1.84, 2.04, 8.79, repro,
2016-09-10,-2.63, -4.57, -11.56, 1.62, 1.80, 7.75, repro,
2016-09-11,-1.50, -3.26, -10.37, 1.60, 1.75, 7.62, repro,
2016-09-12,-3.69, -3.10, 15.15, 1.60, 1.73, 7.64, repro,
2016-09-13,-2.68, -4.79, 3.03, 1.58, 1.75, 7.51, repro,
2016-09-14,-4.99, -5.20, -4.74, 1.62, 1.78, 7.84, repro,
2016-09-15,-2.99, -3.34, -7.26, 1.67, 1.85, 8.08, repro,
2016-09-16,-1.40, -6.94, 6.28, 1.73, 1.99, 8.49, repro,
2016-09-17,-1.38, -8.63, -4.96, 1.74, 1.98, 8.32, repro,
2016-09-18,-2.63, -4.03, -4.23, 1.69, 1.96, 8.04, repro,
2016-09-19,-3.83, -3.02, 3.82, 1.67, 1.82, 7.91, repro,
2016-09-20,-2.17, -6.28, 0.40, 1.59, 1.73, 7.57, repro,
