PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P563
Station name,ButtonwillCS2005
Begin Date, 2005-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4186694765 North Latitude, -119.4211664183 East Longitude, 56.60284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-28,5.27, 0.06, 8.46, 2.00, 1.63, 7.49, repro,
2009-08-29,3.70, 0.35, 8.83, 1.98, 1.62, 7.41, repro,
2009-08-30,3.21, -0.98, 10.84, 2.00, 1.65, 7.55, repro,
2009-08-31,4.43, -1.80, 10.26, 2.01, 1.66, 7.61, repro,
2009-09-01,4.09, 0.18, 11.80, 2.01, 1.66, 7.67, repro,
2009-09-02,5.58, -0.84, 12.07, 2.16, 1.85, 8.45, repro,
2009-09-03,5.06, -0.16, 11.96, 1.98, 1.62, 7.44, repro,
2009-09-04,5.63, -0.12, 7.45, 1.97, 1.63, 7.46, repro,
2009-09-05,5.17, -0.52, 10.02, 2.03, 1.67, 7.67, repro,
2009-09-06,4.36, -0.38, 6.17, 2.11, 1.68, 7.98, repro,
2009-09-07,5.62, -0.62, 10.14, 1.99, 1.63, 7.50, repro,
2009-09-08,4.03, -0.32, 16.15, 1.98, 1.62, 7.47, repro,
2009-09-09,4.38, -0.49, 14.11, 2.00, 1.63, 7.49, repro,
2009-09-10,3.76, 0.02, 7.90, 1.99, 1.64, 7.52, repro,
2009-09-11,4.69, -1.12, 3.47, 1.99, 1.64, 7.54, repro,
2009-09-12,4.74, -0.18, 11.94, 1.96, 1.62, 7.40, repro,
2009-09-13,4.49, -0.68, 15.54, 1.99, 1.68, 7.63, repro,
2009-09-14,5.07, 1.10, 8.90, 1.95, 1.62, 7.37, repro,
2009-09-15,4.01, -0.71, 7.17, 1.96, 1.62, 7.39, repro,
2009-09-16,4.37, 0.36, 9.44, 1.96, 1.63, 7.46, repro,
2009-09-17,5.36, -0.14, 10.34, 1.98, 1.68, 7.46, repro,
2009-09-18,4.93, -0.32, 11.06, 2.00, 1.66, 7.50, repro,
2009-09-19,5.05, 0.72, 11.99, 1.97, 1.62, 7.44, repro,
2009-09-20,4.86, -0.88, 11.28, 1.97, 1.62, 7.42, repro,
2009-09-21,4.58, -0.72, 8.93, 1.97, 1.63, 7.46, repro,
2009-09-22,4.36, -1.18, 7.21, 2.00, 1.66, 7.51, repro,
2009-09-23,6.47, -1.06, 8.04, 1.99, 1.66, 7.51, repro,
2009-09-24,5.73, -1.11, 13.39, 1.95, 1.62, 7.38, repro,
2009-09-25,4.95, -1.47, 16.05, 1.99, 1.65, 7.50, repro,
2009-09-26,5.07, -1.31, 13.30, 1.96, 1.62, 7.40, repro,
2009-09-27,5.07, -0.81, 16.02, 1.96, 1.63, 7.45, repro,
2009-09-28,4.94, -1.81, 19.92, 2.01, 1.64, 7.56, repro,
2009-09-29,2.93, -1.71, 17.02, 2.02, 1.66, 7.55, repro,
2009-09-30,5.32, -0.51, 12.81, 1.95, 1.62, 7.39, repro,
2009-10-01,3.65, -0.08, 11.10, 1.95, 1.62, 7.43, repro,
2009-10-02,3.65, -0.82, 8.10, 1.95, 1.62, 7.37, repro,
2009-10-03,3.91, -0.32, 13.01, 1.95, 1.62, 7.41, repro,
2009-10-04,6.24, -0.67, 11.80, 1.95, 1.62, 7.38, repro,
2009-10-05,3.88, -0.63, 16.22, 1.93, 1.60, 7.32, repro,
2009-10-06,3.27, -0.38, 16.76, 1.94, 1.61, 7.33, repro,
2009-10-07,3.52, -1.32, 17.07, 1.95, 1.62, 7.36, repro,
2009-10-08,3.51, -0.38, 15.94, 2.03, 1.66, 7.65, repro,
2009-10-09,5.02, -0.68, 9.55, 1.94, 1.61, 7.32, repro,
2009-10-10,3.82, -1.01, 14.55, 1.97, 1.66, 7.51, repro,
2009-10-11,3.20, -1.11, 13.08, 1.94, 1.61, 7.34, repro,
2009-10-12,3.94, -1.26, 15.33, 1.95, 1.62, 7.35, repro,
2009-10-13,4.99, -0.73, 20.62, 1.97, 1.66, 7.52, repro,
2009-10-14,9.76, 1.99, 11.24, 1.97, 1.65, 7.53, repro,
2009-10-15,4.69, 1.18, 8.06, 1.99, 1.69, 7.59, repro,
2009-10-16,4.05, -0.56, 3.57, 1.98, 1.67, 7.54, repro,
2009-10-17,3.56, -0.48, 2.71, 2.01, 1.72, 7.70, repro,
2009-10-18,4.56, -0.81, 10.93, 2.00, 1.68, 7.59, repro,
2009-10-19,4.23, -1.04, 9.23, 1.98, 1.69, 7.51, repro,
2009-10-20,3.59, -0.61, 9.97, 2.01, 1.73, 7.68, repro,
2009-10-21,4.62, -1.30, 9.25, 2.02, 1.74, 7.72, repro,
2009-10-22,5.50, -0.17, 10.45, 2.00, 1.69, 7.58, repro,
2009-10-23,5.09, -0.87, 16.09, 1.99, 1.68, 7.55, repro,
2009-10-24,4.28, -1.13, 11.30, 2.01, 1.69, 7.62, repro,
2009-10-25,4.06, -0.63, 12.54, 2.02, 1.68, 7.51, repro,
2009-10-26,3.59, -0.96, 15.55, 2.01, 1.72, 7.65, repro,
2009-10-27,2.95, -0.74, 9.86, 1.99, 1.68, 7.63, repro,
2009-10-28,5.72, 1.24, 17.36, 2.07, 1.78, 8.02, repro,
2009-10-29,3.72, -0.07, 17.73, 1.97, 1.66, 7.58, repro,
2009-10-30,3.66, 0.45, 11.15, 2.00, 1.70, 7.61, repro,
2009-10-31,4.15, -0.09, 13.60, 1.97, 1.67, 7.55, repro,
2009-11-01,4.72, 0.43, 12.79, 1.97, 1.66, 7.52, repro,
2009-11-02,4.26, 0.43, 7.19, 2.01, 1.69, 7.68, repro,
2009-11-03,4.90, -0.40, 10.68, 2.00, 1.67, 7.65, repro,
2009-11-04,3.88, -0.35, 7.23, 2.00, 1.69, 7.66, repro,
2009-11-05,3.60, 0.05, 15.50, 2.09, 1.81, 7.90, repro,
2009-11-06,3.43, -1.10, 10.27, 2.07, 1.81, 7.90, repro,
2009-11-07,4.58, 0.15, 16.61, 2.03, 1.71, 7.66, repro,
2009-11-08,4.49, -0.33, 11.10, 2.04, 1.73, 7.73, repro,
2009-11-09,4.08, -0.83, 8.87, 2.02, 1.73, 7.80, repro,
2009-11-10,2.62, -0.98, 7.06, 2.01, 1.72, 7.70, repro,
2009-11-11,4.85, -1.25, 4.30, 1.99, 1.68, 7.59, repro,
2009-11-12,3.49, -2.11, 8.72, 2.04, 1.79, 7.91, repro,
2009-11-13,5.18, -1.83, 12.29, 2.05, 1.76, 7.94, repro,
2009-11-14,4.80, -0.09, 14.38, 2.11, 1.78, 7.95, repro,
2009-11-15,4.45, -0.86, 7.09, 2.05, 1.73, 7.75, repro,
2009-11-16,3.68, -0.64, 5.41, 1.98, 1.68, 7.54, repro,
2009-11-17,3.69, -1.31, 7.32, 2.07, 1.73, 7.95, repro,
2009-11-18,4.49, -0.42, 11.86, 2.05, 1.69, 7.81, repro,
2009-11-19,3.94, -0.31, 13.37, 2.04, 1.75, 7.83, repro,
2009-11-20,5.09, -1.28, 11.16, 2.00, 1.69, 7.66, repro,
2009-11-21,5.28, -0.59, 16.51, 1.99, 1.67, 7.56, repro,
2009-11-22,3.54, -1.74, 9.20, 2.00, 1.72, 7.71, repro,
2009-11-23,4.30, -0.75, 12.42, 1.94, 1.62, 7.37, repro,
2009-11-24,5.45, -0.93, 6.50, 1.96, 1.64, 7.52, repro,
2009-11-25,4.45, -0.47, 6.75, 1.98, 1.68, 7.59, repro,
2009-11-26,4.86, -0.46, 4.98, 1.98, 1.67, 7.58, repro,
2009-11-27,3.96, -1.05, 11.59, 1.99, 1.67, 7.57, repro,
2009-11-28,3.61, -1.93, 9.28, 1.99, 1.68, 7.55, repro,
2009-11-29,4.25, 0.04, 7.58, 1.97, 1.66, 7.45, repro,
2009-11-30,4.77, -0.58, 7.44, 1.96, 1.63, 7.41, repro,
2009-12-01,4.69, -1.17, 9.19, 1.96, 1.63, 7.44, repro,
2009-12-02,4.19, -0.33, 9.85, 1.96, 1.62, 7.41, repro,
2009-12-03,3.78, -1.50, 8.05, 1.99, 1.67, 7.50, repro,
2009-12-04,4.23, -0.54, 8.62, 1.95, 1.60, 7.35, repro,
2009-12-05,2.68, 0.69, 13.14, 1.96, 1.61, 7.39, repro,
2009-12-06,3.58, 0.27, 18.54, 1.95, 1.63, 7.46, repro,
2009-12-07,1.83, -1.05, 10.56, 1.95, 1.62, 7.44, repro,
2009-12-08,3.85, -0.87, 14.50, 1.96, 1.62, 7.45, repro,
2009-12-09,3.84, 0.16, 10.23, 1.99, 1.66, 7.60, repro,
2009-12-10,3.89, -0.25, 10.91, 1.96, 1.61, 7.43, repro,
2009-12-11,3.04, -1.23, 18.21, 1.99, 1.67, 7.57, repro,
2009-12-12,4.79, 0.29, 15.31, 1.99, 1.69, 7.66, repro,
2009-12-13,5.48, -1.83, 10.98, 1.99, 1.71, 7.64, repro,
2009-12-14,2.82, 0.31, 9.01, 1.96, 1.61, 7.41, repro,
2009-12-15,2.81, -0.30, 5.35, 1.95, 1.61, 7.39, repro,
2009-12-16,2.81, -0.50, 1.29, 1.95, 1.61, 7.42, repro,
2009-12-17,3.79, -0.41, 8.49, 1.97, 1.63, 7.42, repro,
2009-12-18,3.56, -0.70, 3.08, 1.97, 1.62, 7.42, repro,
2009-12-19,2.83, 0.33, 8.55, 1.99, 1.65, 7.54, repro,
2009-12-20,2.40, -0.31, 5.12, 1.99, 1.64, 7.52, repro,
2009-12-21,1.75, -0.79, 9.11, 1.95, 1.63, 7.41, repro,
2009-12-22,2.81, -0.01, 11.23, 1.95, 1.65, 7.48, repro,
2009-12-23,2.74, 0.35, 8.82, 1.97, 1.66, 7.56, repro,
2009-12-24,2.50, 0.64, 13.00, 1.94, 1.61, 7.38, repro,
2009-12-25,2.12, -0.22, 4.74, 1.96, 1.62, 7.48, repro,
2009-12-26,1.34, -0.36, 9.68, 1.94, 1.62, 7.40, repro,
2009-12-27,2.63, 1.26, 7.48, 1.92, 1.61, 7.36, repro,
2009-12-28,3.59, 0.03, 9.74, 1.93, 1.63, 7.40, repro,
2009-12-29,2.39, -0.40, 6.28, 1.94, 1.62, 7.40, repro,
2009-12-30,2.55, -0.28, 13.13, 1.95, 1.62, 7.42, repro,
2009-12-31,1.72, -0.37, 9.94, 1.93, 1.60, 7.35, repro,
2010-01-01,1.72, 0.75, 4.23, 1.93, 1.60, 7.32, repro,
2010-01-02,2.49, 1.07, 9.93, 1.96, 1.64, 7.51, repro,
2010-01-03,3.19, -0.36, 6.08, 1.97, 1.68, 7.61, repro,
2010-01-04,2.47, 0.04, 8.72, 1.95, 1.61, 7.44, repro,
2010-01-05,1.42, -0.13, 5.85, 1.95, 1.61, 7.46, repro,
2010-01-06,1.39, -0.21, 5.41, 1.93, 1.60, 7.36, repro,
2010-01-07,1.79, -0.39, 9.12, 1.93, 1.60, 7.39, repro,
2010-01-08,2.76, 0.01, 9.84, 1.94, 1.61, 7.43, repro,
2010-01-09,2.73, -0.06, 6.69, 1.94, 1.61, 7.42, repro,
2010-01-10,2.26, 0.30, 8.16, 1.94, 1.60, 7.35, repro,
2010-01-11,1.60, 0.54, 5.56, 1.94, 1.60, 7.39, repro,
2010-01-12,0.76, 0.58, 11.52, 1.93, 1.60, 7.33, repro,
2010-01-13,3.62, 0.53, 3.39, 2.04, 1.71, 7.85, repro,
2010-01-14,2.78, -0.92, 6.24, 2.02, 1.68, 7.78, repro,
2010-01-15,2.30, -0.12, 8.51, 2.00, 1.64, 7.61, repro,
2010-01-16,2.05, 0.01, 5.59, 1.95, 1.60, 7.39, repro,
2010-01-17,0.70, -0.01, 13.26, 1.93, 1.59, 7.35, repro,
2010-01-18,3.47, -1.11, 24.77, 1.99, 1.63, 7.59, repro,
2010-01-19,1.98, -2.64, 24.49, 2.14, 1.84, 8.36, repro,
2010-01-20,2.90, -1.15, 11.07, 2.03, 1.67, 7.66, repro,
2010-01-21,2.22, -0.45, 18.27, 1.98, 1.64, 7.52, repro,
2010-01-22,0.86, -0.29, 20.11, 1.95, 1.61, 7.40, repro,
2010-01-23,1.59, -0.14, 16.82, 1.94, 1.61, 7.41, repro,
2010-01-24,2.07, -0.78, 7.56, 1.95, 1.61, 7.41, repro,
2010-01-25,2.30, -0.90, 7.28, 1.94, 1.61, 7.37, repro,
2010-01-26,1.47, -0.90, 6.90, 2.02, 1.66, 7.58, repro,
2010-01-27,1.34, -0.84, 9.04, 2.03, 1.66, 7.58, repro,
2010-01-28,1.19, -1.19, 4.75, 1.95, 1.63, 7.42, repro,
2010-01-29,2.51, -0.87, 3.36, 1.96, 1.61, 7.44, repro,
2010-01-30,3.04, -1.11, 6.78, 1.94, 1.61, 7.37, repro,
2010-01-31,2.39, -0.38, 7.44, 1.94, 1.60, 7.34, repro,
2010-02-01,2.44, -0.87, 10.93, 1.95, 1.61, 7.40, repro,
2010-02-02,1.05, -0.85, 17.81, 2.01, 1.61, 7.67, repro,
2010-02-03,0.54, -0.25, 16.55, 1.96, 1.63, 7.49, repro,
2010-02-04,1.91, -1.41, 16.05, 2.04, 1.74, 7.94, repro,
2010-02-05,1.28, -1.72, 16.49, 2.01, 1.70, 7.76, repro,
2010-02-06,1.61, -0.08, 11.10, 2.00, 1.70, 7.77, repro,
2010-02-07,1.65, -0.20, 13.31, 2.00, 1.61, 7.53, repro,
2010-02-08,0.70, -0.89, 15.26, 2.01, 1.64, 7.63, repro,
2010-02-09,1.96, -0.09, 14.34, 2.02, 1.64, 7.66, repro,
2010-02-10,2.80, -0.74, 6.25, 2.05, 1.68, 7.84, repro,
2010-02-11,2.54, -0.69, 7.35, 2.00, 1.70, 7.79, repro,
2010-02-12,2.15, 0.05, 8.76, 1.98, 1.64, 7.64, repro,
2010-02-13,1.79, 0.70, 10.33, 1.95, 1.60, 7.39, repro,
2010-02-14,2.38, -0.82, 7.88, 1.96, 1.62, 7.49, repro,
2010-02-15,2.91, -0.53, 11.39, 1.96, 1.63, 7.52, repro,
2010-02-16,2.27, -0.67, 8.23, 2.05, 1.63, 7.73, repro,
2010-02-17,1.62, -1.08, 9.22, 2.10, 1.70, 8.01, repro,
2010-02-18,2.24, -1.61, 6.66, 2.08, 1.69, 7.94, repro,
2010-02-19,2.22, -1.17, 4.83, 2.08, 1.69, 7.94, repro,
2010-02-20,2.86, 0.42, 16.67, 1.97, 1.63, 7.59, repro,
2010-02-21,4.18, -1.43, 10.60, 1.99, 1.65, 7.55, repro,
2010-02-22,2.30, -1.03, 10.80, 2.05, 1.67, 7.71, repro,
2010-02-23,2.92, -1.74, 3.43, 2.05, 1.66, 7.68, repro,
2010-02-24,3.16, -1.78, 6.24, 1.99, 1.61, 7.47, repro,
2010-02-25,3.10, -1.15, -0.79, 1.95, 1.59, 7.40, repro,
2010-02-26,3.54, -1.30, 4.98, 2.03, 1.77, 7.99, repro,
2010-02-27,5.42, -0.86, 14.17, 2.02, 1.68, 7.78, repro,
2010-02-28,2.34, -1.20, 9.41, 1.98, 1.61, 7.52, repro,
2010-03-01,2.85, -1.33, 8.59, 1.99, 1.62, 7.57, repro,
2010-03-02,1.94, -1.71, 4.28, 1.95, 1.61, 7.48, repro,
2010-03-03,3.94, -2.41, 11.74, 2.02, 1.72, 7.86, repro,
2010-03-04,3.23, -1.95, 10.23, 2.00, 1.66, 7.64, repro,
2010-03-05,2.23, -1.76, 7.17, 1.97, 1.60, 7.44, repro,
2010-03-06,1.10, -1.57, 10.02, 1.97, 1.59, 7.39, repro,
2010-03-07,2.15, -1.94, 10.77, 1.94, 1.58, 7.36, repro,
2010-03-08,2.77, -1.79, 7.18, 1.94, 1.58, 7.33, repro,
2010-03-09,1.08, -1.82, 10.13, 1.96, 1.60, 7.42, repro,
2010-03-10,1.70, -1.68, 9.37, 1.97, 1.60, 7.46, repro,
2010-03-11,2.51, -2.00, 7.15, 1.98, 1.60, 7.49, repro,
2010-03-12,1.67, -0.93, 9.41, 1.95, 1.58, 7.36, repro,
2010-03-13,1.58, -1.90, 8.30, 1.93, 1.58, 7.34, repro,
2010-03-14,1.50, -1.77, 5.04, 1.95, 1.58, 7.40, repro,
2010-03-15,2.12, -1.79, 1.75, 1.95, 1.59, 7.42, repro,
2010-03-16,2.74, -0.47, 7.02, 1.98, 1.61, 7.53, repro,
2010-03-17,3.59, -1.53, 4.32, 1.96, 1.59, 7.44, repro,
2010-03-18,3.13, -1.11, 8.81, 1.95, 1.59, 7.40, repro,
2010-03-19,2.22, -0.68, 10.00, 1.95, 1.58, 7.37, repro,
2010-03-20,3.39, -1.68, 5.56, 1.97, 1.59, 7.47, repro,
2010-03-21,3.53, -2.30, 10.28, 1.96, 1.59, 7.44, repro,
2010-03-22,4.00, -0.17, 9.93, 1.97, 1.59, 7.45, repro,
2010-03-23,3.33, -1.75, 13.41, 1.95, 1.57, 7.36, repro,
2010-03-24,2.47, -1.59, 9.46, 1.98, 1.61, 7.50, repro,
2010-03-25,3.97, -1.65, 9.30, 2.01, 1.62, 7.63, repro,
2010-03-26,3.81, -1.62, 10.67, 2.01, 1.64, 7.63, repro,
2010-03-27,4.08, -1.58, 11.20, 2.00, 1.63, 7.62, repro,
2010-03-28,4.79, -1.18, 8.72, 2.00, 1.63, 7.61, repro,
2010-03-29,2.99, -1.01, 13.26, 2.06, 1.65, 7.70, repro,
2010-03-30,3.33, -2.42, 22.16, 2.16, 1.66, 7.93, repro,
2010-03-31,4.61, -3.41, 15.85, 2.04, 1.65, 7.67, repro,
2010-04-01,2.70, -2.50, 12.88, 2.06, 1.66, 7.70, repro,
2010-04-02,4.63, -2.02, 11.69, 2.06, 1.71, 7.90, repro,
2010-04-03,3.95, -2.10, 14.88, 2.05, 1.66, 7.68, repro,
2010-04-04,3.20, -1.74, 9.98, 2.25, 1.72, 8.24, repro,
2010-04-05,1.43, -5.45, 19.88, 2.13, 1.74, 7.92, repro,
2010-04-06,3.48, -4.12, 13.72, 2.04, 1.64, 7.60, repro,
2010-04-07,3.68, -3.42, 17.23, 2.12, 1.72, 8.15, repro,
2010-04-08,2.26, -2.95, 21.99, 2.01, 1.62, 7.57, repro,
2010-04-09,2.98, -3.25, 22.79, 2.15, 1.69, 8.00, repro,
2010-04-10,1.91, -2.94, 16.37, 2.10, 1.63, 7.80, repro,
2010-04-11,2.14, -3.27, 18.05, 2.27, 1.87, 8.69, repro,
2010-04-12,1.31, -1.34, 20.97, 2.10, 1.68, 7.86, repro,
2010-04-13,1.56, -2.81, 21.67, 2.04, 1.63, 7.56, repro,
2010-04-14,1.68, -3.21, 15.29, 2.17, 1.68, 8.07, repro,
2010-04-15,2.11, -2.63, 21.26, 2.09, 1.60, 7.84, repro,
2010-04-16,1.71, -3.47, 17.84, 2.01, 1.59, 7.53, repro,
2010-04-17,0.58, -3.08, 20.38, 2.02, 1.60, 7.49, repro,
2010-04-18,2.08, -3.39, 24.12, 2.01, 1.59, 7.49, repro,
2010-04-19,0.44, -3.16, 25.14, 2.08, 1.63, 7.71, repro,
2010-04-20,1.78, -5.55, 20.56, 2.12, 1.63, 7.82, repro,
2010-04-21,0.56, -3.06, 23.56, 2.12, 1.67, 7.78, repro,
2010-04-22,1.08, -3.62, 26.80, 2.13, 1.69, 7.81, repro,
2010-04-23,0.95, -3.09, 27.98, 2.07, 1.64, 7.66, repro,
2010-04-24,3.44, -2.50, 22.45, 2.01, 1.61, 7.56, repro,
2010-04-25,1.93, -2.19, 20.19, 2.00, 1.59, 7.50, repro,
2010-04-26,0.68, -3.86, 20.85, 1.99, 1.60, 7.51, repro,
2010-04-27,1.03, -3.68, 19.71, 2.08, 1.63, 7.72, repro,
2010-04-28,0.63, -2.99, 31.77, 2.02, 1.62, 7.60, repro,
2010-04-29,1.45, -2.27, 25.65, 2.03, 1.66, 7.67, repro,
2010-04-30,1.74, -3.20, 25.67, 2.01, 1.59, 7.51, repro,
2010-05-01,2.01, -3.46, 24.06, 2.00, 1.59, 7.45, repro,
2010-05-02,1.98, -3.28, 26.30, 2.03, 1.62, 7.53, repro,
2010-05-03,2.25, -3.16, 25.76, 2.01, 1.64, 7.53, repro,
2010-05-04,3.18, -1.35, 25.34, 2.02, 1.60, 7.48, repro,
2010-05-05,3.27, -2.33, 25.09, 2.00, 1.58, 7.40, repro,
2010-05-06,2.29, -2.61, 25.38, 1.99, 1.58, 7.43, repro,
2010-05-07,3.12, -3.01, 25.00, 2.02, 1.63, 7.54, repro,
2010-05-08,1.83, -3.20, 23.48, 1.98, 1.59, 7.38, repro,
2010-05-09,2.12, -2.08, 26.63, 1.97, 1.59, 7.37, repro,
2010-05-10,2.81, -3.41, 24.66, 1.98, 1.59, 7.40, repro,
2010-05-11,3.35, -2.92, 24.04, 2.00, 1.58, 7.46, repro,
2010-05-12,1.86, -2.93, 25.16, 2.05, 1.60, 7.57, repro,
2010-05-13,1.14, -3.58, 26.06, 1.98, 1.59, 7.36, repro,
2010-05-14,1.78, -3.48, 18.74, 2.05, 1.65, 7.54, repro,
2010-05-15,2.54, -2.95, 21.51, 2.02, 1.63, 7.47, repro,
2010-05-16,2.79, -2.90, 21.28, 2.00, 1.58, 7.36, repro,
2010-05-17,1.91, -2.59, 27.07, 2.01, 1.59, 7.39, repro,
2010-05-18,1.95, -3.32, 28.09, 2.00, 1.60, 7.36, repro,
2010-05-19,1.08, -3.79, 25.75, 2.10, 1.66, 7.77, repro,
2010-05-20,1.14, -3.13, 23.94, 2.11, 1.70, 7.93, repro,
2010-05-21,1.17, -3.11, 25.61, 1.99, 1.59, 7.30, repro,
2010-05-22,1.51, -2.43, 32.33, 2.00, 1.61, 7.38, repro,
2010-05-23,1.94, -3.22, 25.89, 2.00, 1.59, 7.30, repro,
2010-05-24,2.14, -2.13, 21.49, 1.99, 1.61, 7.36, repro,
2010-05-25,1.56, -2.54, 14.80, 2.00, 1.61, 7.38, repro,
2010-05-26,0.15, -1.54, 21.31, 1.99, 1.61, 7.38, repro,
2010-05-27,2.48, -0.20, 29.36, 1.99, 1.60, 7.31, repro,
2010-05-28,2.14, -1.99, 29.07, 1.99, 1.60, 7.28, repro,
2010-05-29,2.55, -1.20, 25.84, 2.01, 1.62, 7.38, repro,
2010-05-30,3.32, -1.66, 22.82, 1.99, 1.61, 7.33, repro,
2010-05-31,3.10, -1.55, 26.18, 2.03, 1.65, 7.51, repro,
2010-06-01,2.16, -1.88, 27.77, 1.99, 1.61, 7.31, repro,
2010-06-02,2.63, -0.80, 32.30, 2.00, 1.61, 7.35, repro,
2010-06-03,2.83, -1.87, 27.66, 2.00, 1.59, 7.31, repro,
2010-06-04,3.78, -2.26, 27.04, 2.00, 1.60, 7.35, repro,
2010-06-05,3.38, -1.60, 30.68, 2.00, 1.63, 7.43, repro,
2010-06-06,2.53, -0.59, 23.22, 1.99, 1.60, 7.28, repro,
2010-06-07,2.73, -0.83, 30.59, 2.01, 1.59, 7.31, repro,
2010-06-08,3.21, -0.74, 24.18, 2.04, 1.64, 7.49, repro,
2010-06-09,3.45, -1.06, 19.88, 2.00, 1.61, 7.34, repro,
2010-06-10,1.97, -1.43, 28.47, 2.02, 1.62, 7.42, repro,
2010-06-11,1.86, -0.53, 26.54, 2.03, 1.65, 7.48, repro,
2010-06-12,2.92, -1.21, 25.11, 2.01, 1.60, 7.31, repro,
2010-06-13,2.64, -0.70, 23.36, 2.04, 1.65, 7.52, repro,
2010-06-14,3.09, -0.78, 30.83, 1.99, 1.61, 7.33, repro,
2010-06-15,2.34, 0.10, 32.43, 2.02, 1.65, 7.49, repro,
2010-06-16,1.90, -0.31, 31.92, 2.04, 1.68, 7.54, repro,
2010-06-17,2.07, -1.52, 23.03, 2.03, 1.63, 7.39, repro,
2010-06-18,3.13, -0.16, 30.94, 2.03, 1.63, 7.42, repro,
2010-06-19,2.48, -1.75, 31.85, 2.00, 1.61, 7.34, repro,
2010-06-20,2.05, -1.47, 28.43, 1.99, 1.62, 7.34, repro,
2010-06-21,2.15, -1.04, 25.56, 2.00, 1.61, 7.36, repro,
2010-06-22,2.26, -1.26, 26.07, 1.99, 1.60, 7.30, repro,
2010-06-23,2.01, -2.45, 27.19, 1.99, 1.59, 7.31, repro,
2010-06-24,1.28, -1.87, 27.57, 2.03, 1.67, 7.49, repro,
2010-06-25,1.86, -1.71, 33.35, 2.03, 1.68, 7.52, repro,
2010-06-26,2.68, -1.76, 32.18, 2.00, 1.62, 7.39, repro,
2010-06-27,2.40, -1.87, 34.01, 1.98, 1.60, 7.28, repro,
2010-06-28,0.66, -1.44, 30.54, 2.00, 1.61, 7.36, repro,
2010-06-29,3.39, -0.89, 36.92, 1.99, 1.61, 7.29, repro,
2010-06-30,2.02, -1.30, 25.15, 1.98, 1.61, 7.32, repro,
2010-07-01,3.09, -1.73, 27.25, 1.97, 1.62, 7.31, repro,
2010-07-02,1.71, -1.80, 24.73, 1.97, 1.61, 7.31, repro,
2010-07-03,3.08, -1.77, 30.60, 1.98, 1.61, 7.31, repro,
2010-07-04,3.19, -2.02, 33.23, 1.99, 1.60, 7.30, repro,
2010-07-05,3.79, -1.01, 35.57, 2.01, 1.66, 7.42, repro,
2010-07-06,1.84, -2.19, 27.89, 1.99, 1.61, 7.32, repro,
2010-07-07,2.20, -2.10, 22.46, 1.98, 1.62, 7.30, repro,
2010-07-08,2.29, -2.22, 23.81, 1.98, 1.61, 7.32, repro,
2010-07-09,1.65, -1.49, 30.30, 1.98, 1.62, 7.31, repro,
2010-07-10,1.67, -1.93, 36.11, 2.02, 1.68, 7.49, repro,
2010-07-11,3.69, -2.69, 42.27, 2.01, 1.64, 7.45, repro,
2010-07-12,3.19, -1.50, 34.38, 1.98, 1.61, 7.27, repro,
2010-07-13,4.64, -1.08, 25.91, 1.95, 1.60, 7.21, repro,
2010-07-14,2.74, -0.99, 22.89, 1.95, 1.61, 7.22, repro,
2010-07-15,2.94, -1.33, 25.56, 1.95, 1.60, 7.21, repro,
2010-07-16,2.05, -2.08, 31.21, 1.95, 1.60, 7.19, repro,
2010-07-17,3.85, -1.94, 16.74, 1.93, 1.59, 7.11, repro,
2010-07-18,3.74, -1.37, 24.80, 1.94, 1.60, 7.09, repro,
2010-07-19,1.94, -2.42, 25.49, 1.94, 1.61, 7.22, repro,
2010-07-20,2.35, -1.69, 26.73, 1.95, 1.60, 7.20, repro,
2010-07-21,1.36, -1.78, 25.28, 1.93, 1.59, 7.13, repro,
2010-07-22,3.11, -1.71, 23.07, 1.93, 1.59, 7.07, repro,
2010-07-23,3.50, -1.01, 24.07, 1.94, 1.59, 7.12, repro,
2010-07-24,2.80, -1.53, 29.12, 1.94, 1.60, 7.16, repro,
2010-07-25,2.29, -2.13, 23.22, 1.97, 1.66, 7.30, repro,
2010-07-26,1.84, -2.97, 23.01, 1.92, 1.59, 7.08, repro,
2010-07-27,2.81, -3.04, 18.03, 1.93, 1.59, 7.05, repro,
2010-07-28,2.60, -1.63, 17.83, 1.92, 1.59, 7.07, repro,
2010-07-29,2.29, -1.33, 25.32, 1.97, 1.65, 7.31, repro,
2010-07-30,3.60, -3.40, 23.78, 1.99, 1.66, 7.38, repro,
2010-07-31,2.50, -2.07, 18.71, 1.94, 1.60, 7.14, repro,
2010-08-01,2.36, -1.43, 22.16, 1.93, 1.60, 7.13, repro,
2010-08-02,2.05, -2.19, 26.24, 1.93, 1.60, 7.08, repro,
2010-08-03,1.91, -2.71, 29.67, 1.96, 1.64, 7.27, repro,
2010-08-04,2.10, -1.60, 25.40, 1.97, 1.64, 7.27, repro,
2010-08-05,4.00, -1.34, 28.83, 1.94, 1.60, 7.16, repro,
2010-08-06,2.78, -1.15, 29.56, 1.93, 1.59, 7.08, repro,
