PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7098755730 North Latitude, -91.6285470950 East Longitude, 91.93869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-13,-3.71, -0.34, 0.16, 1.93, 1.66, 7.39, repro,
2009-04-14,-3.98, -0.40, -0.86, 1.90, 1.65, 7.29, repro,
2009-04-15,-4.05, -1.68, -3.43, 1.92, 1.65, 7.42, repro,
2009-04-16,-3.39, -0.82, -8.11, 1.90, 1.65, 7.30, repro,
2009-04-17,-2.71, 1.10, -6.13, 1.89, 1.66, 7.28, repro,
2009-04-18,-3.26, -2.12, -3.07, 1.92, 1.68, 7.41, repro,
2009-04-19,-3.73, -0.39, -2.90, 1.99, 1.74, 7.72, repro,
2009-04-20,-3.51, -0.82, 2.30, 1.91, 1.66, 7.28, repro,
2009-04-21,-3.10, -1.66, 3.06, 1.91, 1.67, 7.35, repro,
2009-04-22,-3.15, 0.25, 0.39, 1.92, 1.67, 7.35, repro,
2009-04-23,-3.64, -1.21, 6.14, 2.00, 1.76, 7.92, repro,
2009-04-24,-6.61, -1.86, 7.76, 1.96, 1.72, 7.67, repro,
2009-04-25,-7.69, -1.04, -3.40, 1.94, 1.67, 7.37, repro,
2009-04-26,-4.06, 2.68, -2.35, 1.99, 1.75, 7.69, repro,
2009-04-27,-4.84, 0.42, 2.48, 1.93, 1.69, 7.45, repro,
2009-04-28,-2.03, 0.25, -1.11, 1.96, 1.70, 7.57, repro,
2009-04-29,-3.49, -0.68, -14.50, 1.97, 1.72, 7.59, repro,
2009-04-30,-3.14, 0.60, -1.37, 2.05, 1.81, 7.96, repro,
2009-05-01,0.68, 1.44, 5.85, 1.92, 1.67, 7.35, repro,
2009-05-02,-4.53, -0.73, 0.11, 1.98, 1.73, 7.63, repro,
2009-05-03,-5.90, 0.20, -5.28, 1.91, 1.67, 7.30, repro,
2009-05-04,-5.29, -0.08, -2.59, 1.91, 1.67, 7.33, repro,
2009-05-05,-3.80, -0.10, -2.73, 1.91, 1.69, 7.37, repro,
2009-05-06,-4.53, -2.38, 1.05, 1.92, 1.70, 7.44, repro,
2009-05-07,-3.34, -1.31, -1.70, 1.91, 1.68, 7.40, repro,
2009-05-08,-0.12, 1.17, 22.89, 1.96, 1.72, 7.65, repro,
2009-05-09,-4.59, 0.39, -2.64, 2.14, 1.91, 8.38, repro,
2009-05-10,-5.15, -1.58, -7.36, 1.92, 1.71, 7.46, repro,
2009-05-11,-4.71, -1.09, -2.56, 1.92, 1.71, 7.47, repro,
2009-05-12,-6.44, 1.01, -1.69, 1.94, 1.74, 7.59, repro,
2009-05-13,-4.90, -1.08, 3.31, 1.92, 1.68, 7.37, repro,
2009-05-14,-6.71, 0.49, 2.21, 1.92, 1.68, 7.37, repro,
2009-05-15,-4.76, -1.44, -4.48, 1.90, 1.66, 7.25, repro,
2009-05-16,-4.35, -0.71, 0.47, 1.91, 1.68, 7.33, repro,
2009-05-17,-7.35, -1.34, -9.17, 1.89, 1.66, 7.26, repro,
2009-05-18,-5.42, -1.05, -8.72, 1.88, 1.66, 7.22, repro,
2009-05-19,-5.15, -0.41, -11.85, 1.95, 1.70, 7.36, repro,
2009-05-20,-6.21, -0.82, -6.18, 1.89, 1.67, 7.25, repro,
2009-05-21,-6.22, -0.13, -0.17, 1.88, 1.66, 7.21, repro,
2009-05-22,-5.18, -2.46, -9.62, 1.89, 1.68, 7.32, repro,
2009-05-23,-6.11, -1.33, -3.77, 1.89, 1.67, 7.27, repro,
2009-05-24,-5.07, -1.81, -0.06, 1.90, 1.69, 7.37, repro,
2009-05-25,-3.89, -0.10, -4.87, 1.95, 1.72, 7.52, repro,
2009-05-26,-5.75, -0.50, 2.56, 1.94, 1.70, 7.47, repro,
2009-05-27,-5.34, -3.02, 6.45, 1.94, 1.71, 7.42, repro,
2009-05-28,-6.06, -1.32, 4.45, 1.94, 1.68, 7.42, repro,
2009-05-29,-5.11, -1.75, 3.94, 1.89, 1.68, 7.29, repro,
2009-05-30,-3.73, -1.56, 3.90, 1.88, 1.67, 7.23, repro,
2009-05-31,-3.40, -1.21, 8.70, 1.89, 1.68, 7.28, repro,
2009-06-01,-3.99, -0.43, 7.79, 1.98, 1.70, 7.58, repro,
2009-06-02,-3.32, -0.98, 7.86, 1.94, 1.69, 7.43, repro,
2009-06-03,-4.29, -1.97, 0.94, 2.05, 1.79, 7.87, repro,
2009-06-04,-6.69, -0.49, -0.75, 1.91, 1.66, 7.26, repro,
2009-06-05,-5.46, -0.63, -0.59, 1.94, 1.68, 7.44, repro,
2009-06-06,-6.28, -0.59, 3.43, 1.94, 1.71, 7.48, repro,
2009-06-07,-8.45, -1.95, -5.87, 2.55, 2.23, 9.97, repro,
2009-06-08,-5.10, -2.40, 11.79, 1.92, 1.68, 7.39, repro,
2009-06-09,-5.23, -0.48, 3.33, 1.91, 1.68, 7.29, repro,
2009-06-10,-3.03, -1.38, 13.21, 2.01, 1.77, 7.85, repro,
2009-06-11,-3.32, -2.14, 12.69, 2.02, 1.78, 7.82, repro,
2009-06-12,-2.45, 0.33, 0.48, 2.43, 2.08, 9.49, repro,
2009-06-13,-3.82, 0.68, 6.89, 2.01, 1.75, 7.82, repro,
2009-06-14,-4.61, -1.78, 5.38, 2.02, 1.80, 7.82, repro,
2009-06-15,-2.51, 1.28, -2.67, 1.99, 1.73, 7.77, repro,
2009-06-16,-3.23, 1.66, 20.02, 1.96, 1.71, 7.47, repro,
2009-06-17,-4.77, 0.86, 16.65, 1.91, 1.69, 7.30, repro,
2009-06-18,-5.83, 0.65, 12.92, 1.92, 1.66, 7.25, repro,
2009-06-19,-0.37, 2.41, 11.64, 1.95, 1.71, 7.42, repro,
2009-06-20,-4.32, 0.51, 10.21, 1.97, 1.72, 7.49, repro,
2009-06-21,-4.61, 0.90, 12.67, 1.92, 1.67, 7.29, repro,
2009-06-22,-6.84, 0.49, 13.36, 1.93, 1.68, 7.31, repro,
2009-06-23,-4.82, 0.92, 15.59, 1.94, 1.68, 7.32, repro,
2009-06-24,-4.44, -1.66, 2.91, 1.93, 1.69, 7.32, repro,
2009-06-25,-3.67, 0.53, 7.90, 1.94, 1.67, 7.30, repro,
2009-06-26,-4.07, -1.44, 12.72, 1.97, 1.71, 7.46, repro,
2009-06-27,-2.16, 2.16, 9.44, 2.15, 1.86, 8.27, repro,
2009-06-28,-4.88, 2.29, 17.70, 1.96, 1.70, 7.36, repro,
2009-06-29,-3.43, -1.23, 13.84, 1.98, 1.70, 7.50, repro,
2009-06-30,-7.40, 1.53, 19.91, 1.99, 1.72, 7.52, repro,
2009-07-01,-5.33, 0.18, 12.74, 1.94, 1.70, 7.38, repro,
2009-07-02,-4.10, -0.58, 8.40, 1.90, 1.68, 7.23, repro,
2009-07-03,-4.69, 0.48, 4.39, 2.25, 2.03, 8.70, repro,
2009-07-04,-2.64, 1.33, 9.83, 1.93, 1.68, 7.27, repro,
2009-07-05,-2.79, -0.18, 4.94, 1.92, 1.67, 7.29, repro,
2009-07-06,-4.15, -0.33, 10.37, 1.91, 1.66, 7.24, repro,
2009-07-07,-5.71, -0.55, 11.32, 1.88, 1.65, 7.12, repro,
2009-07-08,-5.16, 0.01, 15.09, 1.89, 1.67, 7.21, repro,
2009-07-09,-5.28, 0.07, 8.41, 1.89, 1.66, 7.19, repro,
2009-07-10,-3.74, 3.09, 13.07, 1.92, 1.67, 7.30, repro,
2009-07-11,-4.65, 0.15, 24.33, 1.92, 1.67, 7.27, repro,
2009-07-12,-5.90, 0.60, 25.23, 2.07, 1.82, 7.98, repro,
2009-07-13,-6.24, 0.88, 15.99, 1.90, 1.68, 7.23, repro,
2009-07-14,-3.12, 2.19, 18.45, 1.96, 1.75, 7.71, repro,
2009-07-15,-3.40, 0.02, 11.32, 1.92, 1.67, 7.26, repro,
2009-07-16,-4.80, -0.02, 19.57, 2.01, 1.76, 7.73, repro,
2009-07-17,-5.40, -1.85, 14.67, 2.04, 1.83, 7.82, repro,
2009-07-18,-4.97, -1.04, 1.21, 1.90, 1.64, 7.13, repro,
2009-07-19,-3.95, -2.25, -4.34, 1.89, 1.68, 7.15, repro,
2009-07-20,-4.42, 0.22, 14.85, 1.91, 1.66, 7.20, repro,
2009-07-21,-4.23, -0.62, 21.71, 1.95, 1.73, 7.61, repro,
2009-07-22,-5.23, -0.06, 12.45, 1.89, 1.66, 7.18, repro,
2009-07-23,-4.24, -1.00, 0.63, 1.95, 1.73, 7.40, repro,
2009-07-24,-2.90, -0.93, 3.44, 1.93, 1.66, 7.33, repro,
2009-07-25,-4.38, 0.44, 20.12, 1.92, 1.71, 7.32, repro,
2009-07-26,-1.75, -1.57, 11.28, 1.97, 1.76, 7.54, repro,
2009-07-27,-3.41, -1.25, 5.33, 1.97, 1.69, 7.47, repro,
2009-07-28,-4.74, 1.33, 11.18, 1.90, 1.66, 7.21, repro,
2009-07-29,-2.01, -0.24, 6.05, 1.92, 1.67, 7.29, repro,
2009-07-30,-2.43, -0.78, 11.91, 1.97, 1.72, 7.54, repro,
2009-07-31,-3.05, 0.54, 17.34, 1.92, 1.66, 7.27, repro,
2009-08-01,-5.42, -0.70, 11.20, 1.91, 1.66, 7.26, repro,
2009-08-02,-4.70, 0.66, 10.15, 1.91, 1.66, 7.30, repro,
2009-08-03,-1.69, 0.41, 3.32, 1.94, 1.67, 7.39, repro,
2009-08-04,-4.53, 1.69, 9.76, 1.93, 1.67, 7.31, repro,
2009-08-05,-3.66, -0.78, 14.68, 2.08, 1.85, 8.17, repro,
2009-08-06,-4.73, -0.84, 10.19, 1.90, 1.64, 7.15, repro,
2009-08-07,-4.63, 0.25, 8.85, 1.91, 1.66, 7.30, repro,
2009-08-08,-0.53, 1.03, 10.80, 1.91, 1.66, 7.27, repro,
2009-08-09,-4.10, 0.49, 17.91, 1.93, 1.67, 7.36, repro,
2009-08-10,-3.32, 1.68, 12.53, 1.95, 1.69, 7.40, repro,
2009-08-11,-4.08, -1.79, 5.62, 1.95, 1.69, 7.41, repro,
2009-08-12,-4.06, 1.07, 7.09, 1.90, 1.63, 7.14, repro,
2009-08-13,-3.86, 1.56, 3.94, 1.91, 1.66, 7.27, repro,
2009-08-14,-5.28, -0.91, 5.98, 1.89, 1.66, 7.25, repro,
2009-08-15,-3.70, 0.50, 9.76, 1.92, 1.66, 7.31, repro,
2009-08-16,-0.68, 1.92, 16.41, 1.92, 1.66, 7.28, repro,
2009-08-17,-5.70, 1.33, 21.58, 2.00, 1.78, 7.74, repro,
2009-08-18,-4.16, 1.66, 22.78, 2.15, 1.87, 8.07, repro,
2009-08-19,-2.95, 0.16, 14.84, 1.95, 1.72, 7.58, repro,
2009-08-20,-4.53, 3.12, 9.89, 1.98, 1.71, 7.53, repro,
2009-08-21,-4.38, -1.53, 2.11, 1.98, 1.69, 7.52, repro,
2009-08-22,-5.39, -1.56, 4.15, 1.98, 1.69, 7.60, repro,
2009-08-23,-5.58, -1.19, 9.91, 2.04, 1.77, 7.78, repro,
2009-08-24,-5.01, 0.60, 7.07, 1.96, 1.68, 7.48, repro,
2009-08-25,-5.01, -0.88, 1.29, 1.96, 1.67, 7.45, repro,
2009-08-26,-4.08, -1.82, -0.41, 2.01, 1.74, 7.69, repro,
2009-08-27,-3.53, -1.61, 7.02, 1.99, 1.70, 7.59, repro,
2009-08-28,-2.79, -2.22, 10.66, 1.96, 1.65, 7.39, repro,
2009-08-29,-3.17, 0.31, 9.24, 1.91, 1.65, 7.40, repro,
2009-08-30,-3.05, -0.87, -3.17, 1.92, 1.65, 7.38, repro,
2009-08-31,-3.51, -0.75, 0.01, 1.92, 1.66, 7.39, repro,
2009-09-01,-3.15, -1.94, -3.22, 1.96, 1.69, 7.53, repro,
2009-09-02,-4.32, 0.74, -1.83, 1.93, 1.67, 7.47, repro,
2009-09-03,-4.19, 0.25, 5.93, 1.93, 1.66, 7.40, repro,
2009-09-04,-2.37, 0.65, 13.35, 1.98, 1.73, 7.66, repro,
2009-09-05,-5.33, -1.55, 15.55, 1.98, 1.71, 7.66, repro,
2009-09-06,-1.33, -2.71, -4.74, 2.10, 1.77, 8.06, repro,
2009-09-07,-4.29, -1.58, 1.94, 1.96, 1.70, 7.55, repro,
2009-09-08,-3.62, 1.19, 12.75, 1.98, 1.68, 7.63, repro,
2009-09-09,-1.99, 1.06, 10.95, 1.94, 1.69, 7.48, repro,
2009-09-10,-2.02, -0.78, 6.94, 1.88, 1.64, 7.23, repro,
2009-09-11,-2.84, -1.75, 0.70, 1.92, 1.65, 7.30, repro,
2009-09-12,-2.44, -1.74, 6.65, 1.90, 1.64, 7.26, repro,
2009-09-13,-4.00, -1.79, 5.71, 1.93, 1.70, 7.40, repro,
2009-09-14,-3.78, 0.04, 11.66, 1.86, 1.66, 7.20, repro,
2009-09-15,-3.99, 0.93, 16.36, 1.92, 1.68, 7.34, repro,
2009-09-16,-2.44, -0.49, 4.91, 1.90, 1.67, 7.30, repro,
2009-09-17,-3.34, -0.92, -1.73, 1.90, 1.66, 7.23, repro,
2009-09-18,-3.29, -0.34, 2.23, 1.94, 1.67, 7.52, repro,
2009-09-19,-3.63, -1.95, -5.57, 1.88, 1.66, 7.22, repro,
2009-09-20,-5.02, 0.35, 4.61, 1.87, 1.65, 7.16, repro,
2009-09-21,-2.72, 0.05, 11.52, 1.89, 1.66, 7.24, repro,
2009-09-22,-4.75, -1.35, 4.95, 1.94, 1.68, 7.45, repro,
2009-09-23,-3.63, -0.96, 4.52, 1.93, 1.68, 7.41, repro,
2009-09-24,-3.93, -1.34, -2.93, 1.87, 1.65, 7.20, repro,
2009-09-25,-4.81, -1.17, 2.37, 1.91, 1.66, 7.32, repro,
2009-09-26,-6.45, -1.22, 7.76, 1.87, 1.65, 7.18, repro,
2009-09-27,-2.34, -0.30, 7.01, 1.87, 1.65, 7.22, repro,
2009-09-28,-2.66, -0.10, 13.19, 1.95, 1.70, 7.51, repro,
2009-09-29,-3.72, -0.71, 6.27, 1.93, 1.68, 7.49, repro,
2009-09-30,-3.75, -1.50, 6.43, 1.86, 1.66, 7.20, repro,
2009-10-01,-5.02, -0.82, 15.46, 1.88, 1.65, 7.20, repro,
2009-10-02,-5.31, 1.25, 14.72, 2.18, 1.98, 8.82, repro,
2009-10-03,-4.15, 1.52, 9.56, 1.86, 1.65, 7.20, repro,
2009-10-04,-5.52, -0.05, -2.17, 1.87, 1.66, 7.23, repro,
2009-10-05,-5.45, -1.07, 2.93, 1.85, 1.65, 7.15, repro,
2009-10-06,-6.85, 1.12, 18.47, 1.96, 1.70, 7.48, repro,
2009-10-07,-4.12, -0.73, 5.17, 1.87, 1.65, 7.21, repro,
2009-10-08,-8.56, -1.80, 6.20, 1.97, 1.79, 7.77, repro,
2009-10-09,-7.78, -5.77, 10.00, 2.01, 1.75, 7.75, repro,
2009-10-10,-4.30, -1.16, -2.39, 1.87, 1.65, 7.21, repro,
2009-10-11,-4.64, -1.17, -3.16, 1.85, 1.66, 7.21, repro,
2009-10-12,-5.63, -0.29, -3.43, 1.87, 1.66, 7.24, repro,
2009-10-13,-4.84, -2.16, -12.53, 1.88, 1.67, 7.31, repro,
2009-10-14,-4.64, -1.93, -0.50, 1.91, 1.71, 7.46, repro,
2009-10-15,-6.11, -0.19, -1.12, 2.00, 1.78, 7.81, repro,
2009-10-16,-5.73, -0.91, -0.07, 1.98, 1.78, 7.74, repro,
2009-10-17,-5.51, -1.00, -5.60, 1.93, 1.73, 7.50, repro,
2009-10-18,-4.74, -0.79, -6.57, 1.96, 1.73, 7.58, repro,
2009-10-19,-4.65, -1.51, -4.60, 1.99, 1.80, 7.82, repro,
2009-10-20,-6.65, 1.83, -2.52, 2.01, 1.80, 7.89, repro,
2009-10-21,-4.87, 1.52, -5.39, 1.96, 1.73, 7.56, repro,
2009-10-22,-8.44, -2.47, -6.22, 1.94, 1.72, 7.51, repro,
2009-10-23,-5.92, -3.33, 0.73, 1.92, 1.68, 7.31, repro,
2009-10-24,-4.50, -0.89, -3.15, 1.92, 1.69, 7.41, repro,
2009-10-25,-4.36, -1.05, -1.44, 1.93, 1.70, 7.45, repro,
2009-10-26,-5.30, -1.72, -6.32, 1.97, 1.71, 7.53, repro,
2009-10-27,-6.47, 0.04, 3.86, 1.91, 1.72, 7.42, repro,
2009-10-28,-5.72, -0.71, 5.27, 1.92, 1.74, 7.45, repro,
2009-10-29,-5.32, -0.95, 6.04, 2.02, 1.78, 7.76, repro,
2009-10-30,-6.97, -0.16, 7.05, 2.06, 1.90, 8.26, repro,
2009-10-31,-5.23, -0.14, 2.07, 1.98, 1.80, 7.76, repro,
2009-11-01,-6.78, 1.88, -12.50, 1.97, 1.76, 7.59, repro,
2009-11-02,-5.90, 0.25, -12.97, 1.95, 1.80, 7.63, repro,
2009-11-03,-5.81, -0.45, -5.51, 1.92, 1.74, 7.44, repro,
2009-11-04,-5.64, 0.47, -8.49, 1.95, 1.79, 7.68, repro,
2009-11-05,-5.83, -0.47, -15.80, 2.03, 1.82, 7.90, repro,
2009-11-06,-5.27, 0.76, -6.36, 1.99, 1.80, 7.86, repro,
2009-11-07,-6.01, -1.44, -5.76, 1.94, 1.74, 7.55, repro,
2009-11-08,-6.03, 0.82, -8.82, 1.96, 1.78, 7.65, repro,
2009-11-09,-5.12, -1.40, -6.13, 2.00, 1.80, 7.84, repro,
2009-11-10,-5.59, -0.07, -9.33, 2.02, 1.82, 7.90, repro,
2009-11-11,-6.56, -1.96, -8.36, 1.93, 1.70, 7.45, repro,
2009-11-12,-5.08, 1.56, -5.62, 2.00, 1.76, 7.80, repro,
2009-11-13,-6.94, 0.46, 2.77, 2.02, 1.79, 7.84, repro,
2009-11-14,-7.69, -0.79, 4.23, 2.03, 1.81, 7.88, repro,
2009-11-15,-5.13, -0.48, 7.42, 1.92, 1.70, 7.41, repro,
2009-11-16,-5.29, -1.79, -8.40, 1.94, 1.71, 7.48, repro,
2009-11-17,-5.60, -1.68, -4.98, 1.96, 1.73, 7.59, repro,
2009-11-18,-5.51, 0.81, -4.24, 1.94, 1.72, 7.47, repro,
2009-11-19,-4.79, 0.16, -4.54, 1.94, 1.74, 7.52, repro,
2009-11-20,-5.58, 1.71, 4.45, 1.92, 1.69, 7.40, repro,
2009-11-21,-4.33, 0.77, -0.46, 1.87, 1.67, 7.23, repro,
2009-11-22,-4.24, 1.62, 1.50, 1.88, 1.67, 7.25, repro,
2009-11-23,-6.40, 1.00, -0.02, 1.87, 1.66, 7.20, repro,
2009-11-24,-7.34, 0.30, 3.56, 1.88, 1.70, 7.35, repro,
2009-11-25,-3.93, -1.73, -2.91, 1.85, 1.67, 7.14, repro,
2009-11-26,-5.16, 0.20, 4.70, 1.86, 1.67, 7.21, repro,
2009-11-27,-4.71, -0.02, 6.41, 1.89, 1.68, 7.27, repro,
2009-11-28,-3.38, -0.60, 6.50, 1.92, 1.70, 7.36, repro,
2009-11-29,-3.63, 0.29, 5.70, 1.93, 1.76, 7.44, repro,
2009-11-30,-4.62, 0.01, -3.18, 2.00, 1.78, 7.67, repro,
2009-12-01,-5.14, -0.26, 0.54, 1.92, 1.77, 7.43, repro,
2009-12-02,-3.13, -0.58, -1.74, 1.87, 1.66, 7.22, repro,
2009-12-03,-3.98, -1.94, -1.53, 1.90, 1.68, 7.31, repro,
2009-12-04,-3.17, -0.52, -12.77, 1.87, 1.66, 7.19, repro,
2009-12-05,-4.65, -0.23, -5.01, 1.87, 1.66, 7.16, repro,
2009-12-06,-3.62, -1.76, -4.52, 1.86, 1.67, 7.16, repro,
2009-12-07,-3.35, -0.73, -7.46, 1.89, 1.70, 7.26, repro,
2009-12-08,-3.69, -1.35, -3.84, 1.92, 1.68, 7.33, repro,
2009-12-09,-5.71, -0.30, 11.72, 1.94, 1.73, 7.49, repro,
2009-12-10,-3.58, -0.67, -1.08, 1.96, 1.72, 7.58, repro,
2009-12-11,-3.85, -0.38, -11.70, 1.91, 1.69, 7.39, repro,
2009-12-12,-4.37, -0.48, -5.79, 1.99, 1.77, 7.64, repro,
2009-12-13,-4.19, 0.79, -7.76, 1.87, 1.66, 7.20, repro,
2009-12-14,-3.92, 0.07, -0.38, 1.90, 1.68, 7.30, repro,
2009-12-15,-1.93, 0.60, -8.71, 1.98, 1.75, 7.54, repro,
2009-12-16,-2.58, -0.25, -13.94, 1.91, 1.71, 7.42, repro,
2009-12-17,-3.42, 0.08, -6.89, 1.92, 1.76, 7.43, repro,
2009-12-18,-2.19, -1.77, -4.17, 1.87, 1.65, 7.20, repro,
2009-12-19,-2.78, -1.55, -4.08, 1.93, 1.71, 7.40, repro,
2009-12-20,-3.04, -0.10, -7.87, 1.95, 1.73, 7.62, repro,
2009-12-21,-1.72, 0.37, -3.81, 2.00, 1.84, 7.91, repro,
2009-12-22,-2.58, 0.15, -8.95, 1.89, 1.69, 7.35, repro,
2009-12-23,-0.57, 1.64, 0.18, 1.88, 1.65, 7.28, repro,
2009-12-24,-1.23, 0.72, -10.95, 1.89, 1.66, 7.28, repro,
2009-12-25,-3.67, 0.52, 1.20, 1.90, 1.66, 7.34, repro,
2009-12-26,-3.05, -0.34, 2.00, 2.00, 1.81, 7.85, repro,
2009-12-27,-5.08, 0.21, -3.71, 1.93, 1.72, 7.58, repro,
2009-12-28,-3.34, -0.73, -11.53, 1.87, 1.66, 7.30, repro,
2009-12-29,-4.04, -1.50, -13.86, 1.90, 1.69, 7.46, repro,
2009-12-30,-3.11, 0.54, -9.93, 1.87, 1.66, 7.27, repro,
2009-12-31,-3.20, 0.45, -7.42, 1.91, 1.70, 7.50, repro,
2010-01-01,-3.18, -1.16, -15.56, 1.90, 1.69, 7.42, repro,
2010-01-02,-2.68, -0.94, -11.63, 1.89, 1.69, 7.47, repro,
2010-01-03,-4.18, -1.00, -14.69, 2.01, 1.76, 8.03, repro,
2010-01-04,-3.49, -2.22, -14.01, 1.90, 1.70, 7.51, repro,
2010-01-05,-4.60, -1.29, -9.02, 1.90, 1.69, 7.49, repro,
2010-01-06,-3.65, -0.80, -15.07, 1.87, 1.64, 7.21, repro,
2010-01-07,-4.17, -0.93, -12.30, 1.86, 1.65, 7.22, repro,
2010-01-08,-4.21, -0.73, -18.84, 1.88, 1.67, 7.35, repro,
2010-01-09,-3.48, -1.13, -13.65, 1.86, 1.64, 7.22, repro,
2010-01-10,-3.41, -1.89, -14.65, 1.87, 1.64, 7.24, repro,
2010-01-11,-3.35, -1.02, -15.19, 1.87, 1.65, 7.26, repro,
2010-01-12,-2.87, -1.32, -11.04, 1.90, 1.69, 7.38, repro,
2010-01-13,-3.96, -0.98, -17.36, 1.88, 1.70, 7.30, repro,
2010-01-14,0.01, 0.13, -9.76, 2.01, 1.81, 7.85, repro,
2010-01-15,-2.66, -1.64, -6.26, 1.95, 1.66, 7.42, repro,
2010-01-16,-2.39, -1.06, -3.84, 1.88, 1.65, 7.25, repro,
2010-01-17,-2.65, -1.06, -1.89, 1.90, 1.68, 7.40, repro,
2010-01-18,-3.99, -0.73, -3.99, 1.86, 1.65, 7.22, repro,
2010-01-19,-5.07, -0.80, 3.84, 1.93, 1.71, 7.52, repro,
2010-01-20,-1.85, 2.60, 8.13, 1.94, 1.75, 7.76, repro,
2010-01-21,-2.35, 1.35, 10.52, 1.95, 1.71, 7.59, repro,
2010-01-22,-2.39, -1.27, 3.79, 1.87, 1.65, 7.21, repro,
2010-01-23,-3.55, -0.38, -0.56, 1.87, 1.64, 7.20, repro,
2010-01-24,-6.08, -0.65, 1.23, 1.87, 1.65, 7.23, repro,
2010-01-25,-4.27, -0.67, 3.35, 1.89, 1.66, 7.25, repro,
2010-01-26,-3.14, 0.30, -6.24, 1.93, 1.67, 7.51, repro,
2010-01-27,-3.56, 0.39, -8.94, 1.91, 1.67, 7.45, repro,
2010-01-28,-4.11, -1.02, -13.89, 1.90, 1.66, 7.34, repro,
2010-01-29,-5.13, 0.27, -17.78, 1.86, 1.65, 7.20, repro,
2010-01-30,-2.95, 2.21, -23.24, 1.86, 1.63, 7.17, repro,
2010-01-31,-5.34, 0.03, -20.07, 1.86, 1.64, 7.23, repro,
2010-02-01,-3.53, 0.44, -5.50, 1.87, 1.64, 7.21, repro,
2010-02-02,-3.42, 0.08, -5.25, 1.89, 1.70, 7.26, repro,
2010-02-03,-3.56, 0.12, -15.10, 1.89, 1.68, 7.31, repro,
2010-02-04,-4.75, 1.49, -9.78, 2.01, 1.77, 7.81, repro,
2010-02-05,-3.53, 0.76, -6.07, 1.97, 1.70, 7.61, repro,
2010-02-06,-3.61, -0.12, -5.45, 1.96, 1.75, 7.61, repro,
2010-02-07,-3.79, -0.14, -12.38, 1.90, 1.69, 7.37, repro,
2010-02-08,-4.25, 1.42, -9.00, 1.93, 1.72, 7.48, repro,
2010-02-09,-3.62, 1.22, 13.57, 1.97, 1.75, 7.61, repro,
2010-02-10,-3.18, -6.37, 6.40, 2.04, 1.86, 7.98, repro,
2010-02-11,-3.85, -3.92, 2.60, 2.14, 1.83, 8.16, repro,
2010-02-12,-4.93, -2.12, -0.68, 2.10, 1.85, 8.06, repro,
2010-02-13,-5.17, 0.07, -6.97, 1.88, 1.68, 7.26, repro,
2010-02-14,-5.19, -0.24, -7.71, 1.89, 1.69, 7.31, repro,
2010-02-15,-5.06, -0.48, -3.84, 1.90, 1.70, 7.35, repro,
2010-02-16,-4.05, -0.90, -6.26, 1.99, 1.82, 7.72, repro,
2010-02-17,-4.40, -2.48, -6.02, 2.13, 1.93, 8.40, repro,
2010-02-18,-4.57, -0.28, -4.22, 1.96, 1.79, 7.70, repro,
2010-02-19,-4.74, 0.28, -4.42, 1.95, 1.79, 7.67, repro,
2010-02-20,-5.12, 0.21, -1.81, 1.90, 1.70, 7.32, repro,
2010-02-21,-4.10, 1.42, 1.35, 1.87, 1.69, 7.26, repro,
2010-02-22,-4.42, -0.42, 0.29, 1.98, 1.81, 7.80, repro,
2010-02-23,-4.22, -0.40, 0.39, 1.94, 1.76, 7.63, repro,
2010-02-24,-5.18, -0.78, -3.91, 1.87, 1.72, 7.36, repro,
2010-02-25,-4.85, -0.54, -8.37, 1.87, 1.69, 7.21, repro,
2010-02-26,-4.78, -0.40, -1.03, 2.07, 1.84, 7.86, repro,
2010-02-27,-3.02, -0.59, -1.32, 1.99, 1.76, 7.62, repro,
2010-02-28,-3.95, -1.17, -1.03, 1.89, 1.72, 7.29, repro,
2010-03-01,-5.58, 0.65, -2.87, 2.03, 1.79, 7.61, repro,
2010-03-02,-4.44, -1.41, -2.60, 1.84, 1.66, 7.08, repro,
2010-03-03,-3.90, -1.19, 1.16, 1.95, 1.75, 7.48, repro,
2010-03-04,-3.29, -0.94, -1.85, 1.95, 1.76, 7.52, repro,
2010-03-05,-3.93, -0.43, -5.50, 1.86, 1.68, 7.17, repro,
2010-03-06,-4.96, -0.49, -8.25, 1.85, 1.68, 7.15, repro,
2010-03-07,-4.18, -0.64, -3.97, 1.84, 1.65, 7.05, repro,
2010-03-08,-2.93, -1.24, -5.21, 1.86, 1.66, 7.13, repro,
2010-03-09,-2.76, -0.05, 2.74, 1.87, 1.69, 7.20, repro,
2010-03-10,0.45, 1.56, -1.96, 1.87, 1.70, 7.23, repro,
2010-03-11,-1.54, -0.52, 3.77, 1.89, 1.71, 7.32, repro,
2010-03-12,-4.42, -2.36, 5.07, 1.84, 1.67, 7.08, repro,
2010-03-13,-2.91, -2.66, 2.01, 1.84, 1.66, 7.06, repro,
2010-03-14,-3.24, -1.49, 0.75, 1.85, 1.67, 7.13, repro,
