PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8141541556 North Latitude, -86.0839904930 East Longitude, 158.85338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-19,0.04, 0.25, -8.52, 2.06, 1.63, 7.18, repro,
2009-05-20,0.86, -0.07, -5.27, 2.00, 1.59, 6.98, repro,
2009-05-21,0.98, -0.24, 2.01, 2.03, 1.64, 7.14, repro,
2009-05-22,3.50, -0.03, -7.82, 2.01, 1.60, 7.03, repro,
2009-05-23,1.20, -1.04, -5.58, 2.03, 1.60, 7.07, repro,
2009-05-24,0.37, 0.53, -3.85, 2.02, 1.61, 7.12, repro,
2009-05-25,0.94, -0.30, -3.96, 2.00, 1.60, 7.02, repro,
2009-05-26,2.76, 1.57, -0.52, 2.00, 1.61, 7.09, repro,
2009-05-27,2.96, 0.92, 0.48, 2.04, 1.64, 7.17, repro,
2009-05-28,1.28, -0.05, 3.48, 2.01, 1.60, 7.06, repro,
2009-05-29,1.21, -1.63, -1.71, 2.03, 1.61, 7.12, repro,
2009-05-30,-0.08, 0.36, 7.27, 2.03, 1.60, 7.07, repro,
2009-05-31,1.87, -1.35, -0.66, 2.12, 1.66, 7.37, repro,
2009-06-01,2.44, -1.12, -1.13, 2.01, 1.61, 7.11, repro,
2009-06-02,1.96, -0.45, -1.08, 2.09, 1.70, 7.44, repro,
2009-06-03,1.72, -0.64, -8.07, 2.03, 1.61, 7.11, repro,
2009-06-04,1.30, 0.06, -2.97, 2.08, 1.66, 7.22, repro,
2009-06-05,1.00, -1.06, -1.19, 2.02, 1.60, 6.99, repro,
2009-06-06,1.91, 0.59, 4.34, 2.05, 1.63, 7.19, repro,
2009-06-07,3.38, 0.66, -5.58, 2.03, 1.60, 7.07, repro,
2009-06-08,3.49, 0.15, -7.25, 2.04, 1.62, 7.14, repro,
2009-06-09,1.55, -0.98, -0.44, 2.03, 1.61, 7.09, repro,
2009-06-10,1.28, 0.04, 0.36, 2.04, 1.60, 7.05, repro,
2009-06-11,2.75, 0.36, -2.50, 2.02, 1.59, 6.98, repro,
2009-06-12,1.39, -0.43, -0.15, 2.03, 1.61, 7.06, repro,
2009-06-13,3.05, 1.32, -7.10, 2.08, 1.63, 7.26, repro,
2009-06-14,1.22, 0.07, -0.20, 2.07, 1.64, 7.27, repro,
2009-06-15,0.81, 0.01, 1.02, 2.06, 1.60, 7.07, repro,
2009-06-16,1.28, -0.92, -2.30, 2.04, 1.60, 7.02, repro,
2009-06-17,3.54, -0.01, -0.47, 2.07, 1.66, 7.23, repro,
2009-06-18,0.80, 1.76, -0.88, 2.06, 1.63, 7.11, repro,
2009-06-19,1.29, -0.25, 7.53, 2.17, 1.71, 7.59, repro,
2009-06-20,1.01, -2.13, 5.76, 2.67, 2.05, 8.98, repro,
2009-06-21,0.06, -1.65, 7.45, 2.06, 1.62, 7.13, repro,
2009-06-22,0.24, -1.33, 6.63, 2.06, 1.65, 7.22, repro,
2009-06-23,0.90, 0.21, 6.09, 2.03, 1.60, 7.01, repro,
2009-06-24,1.52, -0.63, 3.77, 2.03, 1.60, 7.05, repro,
2009-06-25,0.28, -0.41, 3.84, 2.04, 1.60, 7.08, repro,
2009-06-26,0.23, 0.76, 5.74, 2.06, 1.62, 7.12, repro,
2009-06-27,-0.18, -1.15, 12.61, 2.17, 1.67, 7.48, repro,
2009-06-28,5.08, -1.63, 5.39, 2.20, 1.73, 7.73, repro,
2009-06-29,0.83, -2.14, 10.41, 2.15, 1.67, 7.34, repro,
2009-06-30,1.09, -0.60, 13.90, 2.14, 1.65, 7.22, repro,
2009-07-01,0.84, -0.82, 3.21, 2.07, 1.62, 7.17, repro,
2009-07-02,-0.03, -0.37, 1.03, 2.03, 1.60, 7.01, repro,
2009-07-03,1.12, -0.26, 3.96, 2.03, 1.59, 6.99, repro,
2009-07-04,0.72, -0.10, -0.35, 2.03, 1.62, 7.09, repro,
2009-07-05,2.39, -0.50, 7.00, 2.06, 1.64, 7.14, repro,
2009-07-06,1.97, -1.99, 5.89, 2.67, 1.88, 8.38, repro,
2009-07-07,1.36, 0.62, 9.16, 2.01, 1.59, 6.97, repro,
2009-07-08,2.03, 0.14, 3.85, 2.04, 1.59, 6.99, repro,
2009-07-09,-0.87, -0.27, 5.41, 2.03, 1.59, 6.98, repro,
2009-07-10,-1.34, 1.01, 7.35, 2.05, 1.61, 7.08, repro,
2009-07-11,1.92, -1.08, 10.28, 2.04, 1.62, 7.12, repro,
2009-07-12,1.47, -1.10, 5.11, 2.08, 1.64, 7.15, repro,
2009-07-13,2.06, -0.20, 5.26, 2.02, 1.60, 7.03, repro,
2009-07-14,-0.17, -1.72, -0.07, 2.03, 1.60, 7.03, repro,
2009-07-15,-0.06, 1.11, 11.81, 2.13, 1.70, 7.42, repro,
2009-07-16,2.61, -0.74, 7.25, 2.03, 1.61, 7.10, repro,
2009-07-17,1.91, -1.45, 10.41, 2.10, 1.69, 7.43, repro,
2009-07-18,0.30, -1.75, 8.45, 3.71, 2.98, 12.71, repro,
2009-07-19,1.69, -0.92, 4.39, 2.05, 1.65, 7.13, repro,
2009-07-20,2.59, -0.08, 4.25, 2.02, 1.60, 7.00, repro,
2009-07-21,0.78, 0.62, 5.12, 2.24, 1.74, 7.61, repro,
2009-07-22,1.26, -2.42, 3.67, 2.23, 1.74, 7.67, repro,
2009-07-23,1.07, -0.17, 4.45, 2.02, 1.59, 7.04, repro,
2009-07-24,-0.19, -1.64, 3.43, 2.09, 1.62, 7.28, repro,
2009-07-25,1.07, -1.39, 10.73, 2.07, 1.63, 7.18, repro,
2009-07-26,1.61, -0.94, 5.24, 2.06, 1.64, 7.21, repro,
2009-07-27,1.43, -2.07, -1.12, 2.01, 1.60, 7.04, repro,
2009-07-28,0.21, -1.29, 6.30, 2.05, 1.61, 7.17, repro,
2009-07-29,1.12, -2.00, 10.08, 2.08, 1.64, 7.21, repro,
2009-07-30,1.26, -0.57, 5.47, 2.08, 1.65, 7.26, repro,
2009-07-31,1.38, -2.87, 9.77, 2.23, 1.71, 7.56, repro,
2009-08-01,-1.42, -1.30, 3.71, 2.25, 1.75, 7.84, repro,
2009-08-02,2.87, -1.56, 3.10, 2.06, 1.66, 7.29, repro,
2009-08-03,1.64, -0.21, 8.26, 2.03, 1.62, 7.14, repro,
2009-08-04,1.58, -0.46, 9.38, 2.03, 1.61, 7.13, repro,
2009-08-05,2.12, -0.35, 12.71, 2.10, 1.68, 7.42, repro,
2009-08-06,1.01, -1.10, 3.09, 2.05, 1.62, 7.21, repro,
2009-08-07,0.59, -0.23, 3.02, 2.03, 1.60, 7.11, repro,
2009-08-08,1.44, 1.10, 1.20, 2.11, 1.69, 7.51, repro,
2009-08-09,0.63, -0.27, 11.26, 2.30, 1.75, 7.86, repro,
2009-08-10,-0.28, 0.67, 9.37, 2.54, 2.05, 9.38, repro,
2009-08-11,0.44, -2.61, 9.08, 2.12, 1.68, 7.50, repro,
2009-08-12,-0.28, -0.38, 6.15, 2.16, 1.70, 7.59, repro,
2009-08-13,0.75, -0.10, -1.04, 2.05, 1.59, 7.14, repro,
2009-08-14,1.40, 0.15, 2.09, 2.04, 1.60, 7.11, repro,
2009-08-15,2.55, -0.68, 6.69, 2.05, 1.63, 7.23, repro,
2009-08-16,-2.86, 0.13, 5.65, 2.15, 1.71, 7.65, repro,
2009-08-17,-0.28, 0.52, 11.03, 2.09, 1.64, 7.39, repro,
2009-08-18,2.29, -1.03, 5.99, 2.06, 1.61, 7.27, repro,
2009-08-19,1.74, 0.37, 7.86, 2.04, 1.60, 7.16, repro,
2009-08-20,2.18, 0.18, 7.19, 2.18, 1.70, 7.56, repro,
2009-08-21,-1.13, 0.15, 11.29, 2.11, 1.66, 7.45, repro,
2009-08-22,-0.06, -0.98, 0.23, 2.22, 1.74, 7.79, repro,
2009-08-23,-1.42, 0.74, 6.77, 2.45, 2.04, 8.86, repro,
2009-08-24,0.61, -0.20, 0.41, 2.15, 1.68, 7.53, repro,
2009-08-25,0.27, -0.58, 0.00, 2.11, 1.63, 7.32, repro,
2009-08-26,1.49, 2.19, 7.51, 2.13, 1.67, 7.51, repro,
2009-08-27,-0.57, -0.05, -4.66, 2.12, 1.65, 7.48, repro,
2009-08-28,-1.01, -0.98, 2.23, 2.11, 1.63, 7.35, repro,
2009-08-29,0.92, -0.41, 1.14, 2.05, 1.62, 7.23, repro,
2009-08-30,0.38, -0.41, -1.75, 2.11, 1.66, 7.37, repro,
2009-08-31,1.35, -0.15, -4.82, 2.07, 1.62, 7.30, repro,
2009-09-01,1.36, 0.78, -1.39, 2.18, 1.68, 7.61, repro,
2009-09-02,-2.49, 1.30, 3.46, 2.73, 2.08, 9.45, repro,
2009-09-03,1.27, 0.07, 3.15, 2.07, 1.63, 7.29, repro,
2009-09-04,1.05, -0.24, 1.96, 2.06, 1.63, 7.24, repro,
2009-09-05,-0.08, 0.60, 3.50, 2.13, 1.64, 7.46, repro,
2009-09-06,1.56, 0.91, -1.35, 2.11, 1.64, 7.38, repro,
2009-09-07,1.08, -0.91, 5.66, 2.07, 1.62, 7.23, repro,
2009-09-08,1.67, 0.77, 5.33, 2.07, 1.63, 7.26, repro,
2009-09-09,0.73, 1.03, 7.45, 2.05, 1.62, 7.20, repro,
2009-09-10,1.45, -0.21, 3.26, 2.07, 1.63, 7.28, repro,
2009-09-11,3.53, 1.10, 2.56, 2.10, 1.67, 7.41, repro,
2009-09-12,1.59, 0.71, 3.13, 2.05, 1.60, 7.17, repro,
2009-09-13,1.13, 0.19, 9.71, 2.09, 1.67, 7.39, repro,
2009-09-14,1.74, 0.25, 9.01, 2.08, 1.67, 7.34, repro,
2009-09-15,2.70, 0.60, 8.31, 2.00, 1.61, 7.17, repro,
2009-09-16,1.95, -0.44, 4.83, 2.00, 1.61, 7.19, repro,
2009-09-17,1.60, -0.86, 0.95, 2.06, 1.64, 7.30, repro,
2009-09-18,2.69, -1.16, 0.28, 2.08, 1.62, 7.42, repro,
2009-09-19,1.36, 0.08, 1.53, 2.03, 1.60, 7.19, repro,
2009-09-20,1.85, -0.70, 4.39, 2.06, 1.64, 7.32, repro,
2009-09-21,-0.46, 0.86, 13.90, 2.02, 1.61, 7.22, repro,
2009-09-22,-0.97, -0.52, 6.00, 2.06, 1.62, 7.34, repro,
2009-09-23,-0.81, 0.26, 8.82, 2.24, 1.75, 7.90, repro,
2009-09-24,-0.46, 1.51, 3.84, 2.45, 1.88, 8.66, repro,
2009-09-25,0.58, -0.87, 8.63, 2.11, 1.64, 7.39, repro,
2009-09-26,0.98, -0.90, 15.21, 2.02, 1.60, 7.20, repro,
2009-09-27,0.28, -0.49, 15.47, 2.01, 1.59, 7.15, repro,
2009-09-28,0.13, -2.05, 13.01, 2.33, 1.86, 8.38, repro,
2009-09-29,1.42, -0.42, 9.82, 2.09, 1.65, 7.46, repro,
2009-09-30,2.12, 0.05, 9.29, 2.07, 1.61, 7.20, repro,
2009-10-01,2.10, 0.48, 2.64, 2.07, 1.63, 7.30, repro,
2009-10-02,0.53, 0.71, 11.77, 2.07, 1.65, 7.38, repro,
2009-10-03,1.85, 0.02, 6.72, 2.01, 1.60, 7.17, repro,
2009-10-04,1.33, -1.01, 5.43, 2.04, 1.62, 7.23, repro,
2009-10-05,0.74, -0.19, 7.80, 2.07, 1.63, 7.32, repro,
2009-10-06,1.90, 0.81, 16.69, 2.03, 1.61, 7.26, repro,
2009-10-07,1.47, 0.00, 12.30, 2.07, 1.64, 7.43, repro,
2009-10-08,0.87, -0.88, -4.90, 2.05, 1.65, 7.40, repro,
2009-10-09,1.14, -1.01, 4.55, 2.05, 1.63, 7.36, repro,
2009-10-10,2.29, -1.36, 3.27, 2.35, 1.77, 8.32, repro,
2009-10-11,1.24, -1.34, 2.75, 2.24, 1.75, 8.06, repro,
2009-10-12,1.23, 0.07, -2.32, 2.06, 1.64, 7.41, repro,
2009-10-13,2.24, -1.00, -1.64, 2.08, 1.66, 7.42, repro,
2009-10-14,0.35, -0.52, -5.84, 2.08, 1.68, 7.49, repro,
2009-10-15,0.90, -1.48, 2.24, 2.27, 1.84, 8.22, repro,
2009-10-16,0.42, -0.88, -0.49, 2.18, 1.77, 7.93, repro,
2009-10-17,1.39, -1.04, -3.38, 2.12, 1.68, 7.64, repro,
2009-10-18,0.31, 0.27, -2.66, 2.15, 1.73, 7.75, repro,
2009-10-19,-0.19, 0.15, 2.54, 2.42, 1.96, 8.97, repro,
2009-10-27,-0.37, -0.49, 14.59, 5.69, 4.82, 19.73, repro,
2009-10-28,1.87, 0.62, 6.80, 2.13, 1.70, 7.71, repro,
2009-10-29,1.43, -0.29, -2.92, 2.07, 1.65, 7.43, repro,
2009-10-30,-1.42, -0.44, 2.93, 2.31, 1.84, 8.27, repro,
2009-10-31,0.82, -3.00, 4.26, 2.17, 1.75, 7.81, repro,
2009-11-01,1.28, -0.91, -2.23, 2.24, 1.81, 7.99, repro,
2009-11-02,1.34, -0.50, -4.82, 2.19, 1.76, 7.90, repro,
2009-11-03,0.94, -0.93, -6.85, 2.20, 1.78, 7.93, repro,
2009-11-04,1.23, -0.49, -4.76, 2.15, 1.74, 7.74, repro,
2009-11-05,0.28, -0.29, -7.05, 2.13, 1.71, 7.60, repro,
2009-11-06,1.35, 0.29, -6.16, 2.25, 1.78, 8.00, repro,
2009-11-07,0.59, -0.77, 3.45, 2.10, 1.68, 7.52, repro,
2009-11-08,1.12, 0.93, -6.57, 2.17, 1.74, 7.83, repro,
2009-11-09,1.83, -0.97, -4.57, 2.22, 1.78, 8.00, repro,
2009-11-10,1.17, 0.36, -13.67, 2.20, 1.78, 7.93, repro,
2009-11-11,1.31, -0.50, -11.37, 2.08, 1.69, 7.50, repro,
2009-11-12,1.89, 0.47, 0.96, 2.20, 1.75, 7.88, repro,
2009-11-13,0.73, 0.94, 6.26, 2.09, 1.68, 7.49, repro,
2009-11-14,1.79, 0.35, 2.66, 2.20, 1.77, 7.94, repro,
2009-11-15,1.93, -1.05, -1.75, 2.13, 1.75, 7.77, repro,
2009-11-16,1.91, -0.28, -4.04, 2.04, 1.65, 7.36, repro,
2009-11-17,1.84, -0.38, -4.81, 2.15, 1.75, 7.77, repro,
2009-11-18,0.75, 0.96, -4.95, 2.10, 1.69, 7.64, repro,
2009-11-19,0.88, -0.25, 0.03, 2.15, 1.75, 7.83, repro,
2009-11-20,0.28, -0.24, 2.20, 2.13, 1.73, 7.72, repro,
2009-11-21,1.22, 0.32, -0.36, 2.04, 1.66, 7.37, repro,
2009-11-22,1.66, 0.63, -3.78, 2.18, 1.76, 7.75, repro,
2009-11-23,1.80, 0.63, -11.22, 2.13, 1.70, 7.55, repro,
2009-11-24,2.25, -0.23, -7.77, 2.19, 1.79, 7.93, repro,
2009-11-25,0.61, -0.06, 1.10, 2.03, 1.62, 7.25, repro,
2009-11-26,0.56, -0.66, 1.59, 2.04, 1.63, 7.27, repro,
2009-11-27,1.18, 0.14, 3.50, 2.04, 1.64, 7.32, repro,
2009-11-28,2.38, 0.17, 7.24, 2.05, 1.64, 7.29, repro,
2009-11-29,-0.37, -0.45, 5.20, 2.14, 1.79, 7.80, repro,
2009-11-30,-0.07, -0.83, 5.23, 2.20, 1.82, 7.88, repro,
2009-12-01,0.12, -0.43, 3.88, 2.11, 1.74, 7.58, repro,
2009-12-02,1.17, -1.08, 3.64, 2.02, 1.60, 7.21, repro,
2009-12-03,0.36, -0.64, 1.27, 2.09, 1.65, 7.33, repro,
2009-12-04,-0.95, 1.13, -1.79, 2.02, 1.62, 7.23, repro,
2009-12-05,0.64, -0.38, -6.24, 2.03, 1.62, 7.19, repro,
2009-12-06,1.41, -2.66, -4.64, 2.08, 1.66, 7.39, repro,
2009-12-07,0.39, -1.09, -3.76, 2.06, 1.66, 7.30, repro,
2009-12-08,0.21, 1.42, -4.47, 2.04, 1.63, 7.22, repro,
2009-12-09,2.09, -1.10, 8.66, 2.10, 1.67, 7.45, repro,
2009-12-10,0.03, -1.04, 4.26, 2.10, 1.67, 7.40, repro,
2009-12-11,-0.62, -0.71, 1.16, 2.14, 1.66, 7.55, repro,
2009-12-12,0.88, -1.91, -7.01, 2.16, 1.77, 7.78, repro,
2009-12-13,0.29, 0.74, 0.78, 2.02, 1.61, 7.19, repro,
2009-12-14,-0.01, -0.98, -1.26, 2.05, 1.65, 7.30, repro,
2009-12-15,0.47, -0.82, -6.20, 2.05, 1.65, 7.29, repro,
2009-12-16,0.09, -0.14, -11.60, 2.07, 1.65, 7.40, repro,
2009-12-17,0.64, -0.67, -7.40, 2.06, 1.69, 7.47, repro,
2009-12-18,1.20, -0.18, -0.80, 2.13, 1.71, 7.53, repro,
2009-12-19,1.52, -1.55, 1.21, 2.22, 1.79, 7.88, repro,
2009-12-20,0.99, -0.89, -1.68, 2.09, 1.65, 7.47, repro,
2009-12-21,0.80, -0.82, -2.98, 2.18, 1.76, 7.83, repro,
2009-12-22,1.95, -0.44, -5.64, 2.16, 1.70, 7.70, repro,
2009-12-23,1.27, -0.77, -13.51, 2.05, 1.61, 7.28, repro,
2009-12-24,1.93, -1.07, -9.32, 2.07, 1.64, 7.32, repro,
2009-12-25,1.92, -0.98, -3.00, 2.03, 1.61, 7.25, repro,
2009-12-26,-0.68, -0.79, 0.35, 2.14, 1.74, 7.65, repro,
2009-12-27,-0.16, -1.38, -1.95, 2.11, 1.67, 7.60, repro,
2009-12-28,-0.87, -0.23, -4.38, 2.47, 1.89, 8.57, repro,
2009-12-29,1.38, -1.75, -10.59, 2.07, 1.63, 7.41, repro,
2009-12-30,-0.68, -0.54, -4.80, 2.09, 1.70, 7.50, repro,
2009-12-31,-0.03, 0.21, -4.39, 2.06, 1.63, 7.36, repro,
2010-01-01,-0.37, -1.86, -10.45, 2.05, 1.63, 7.32, repro,
2010-01-02,1.58, -2.03, -12.44, 2.06, 1.63, 7.39, repro,
2010-01-03,1.31, -2.39, -8.48, 2.23, 1.88, 8.26, repro,
2010-01-04,0.63, -2.33, -11.78, 2.07, 1.65, 7.39, repro,
2010-01-05,0.38, -2.39, -5.99, 2.06, 1.62, 7.36, repro,
2010-01-06,-0.02, -2.12, -1.68, 2.02, 1.59, 7.13, repro,
2010-01-07,0.20, -1.75, -7.24, 2.02, 1.58, 7.14, repro,
2010-01-08,-0.05, -2.39, -11.16, 2.13, 1.76, 7.78, repro,
2010-01-09,1.34, -1.35, -19.73, 2.05, 1.59, 7.19, repro,
2010-01-10,0.55, -2.41, -11.78, 2.07, 1.63, 7.38, repro,
2010-01-11,1.01, -1.89, -8.77, 2.15, 1.67, 7.53, repro,
2010-01-12,-0.26, -1.90, -8.03, 2.05, 1.62, 7.29, repro,
2010-01-13,0.16, -1.10, -4.28, 2.05, 1.62, 7.28, repro,
2010-01-14,-0.07, -0.85, 2.79, 2.14, 1.71, 7.69, repro,
2010-01-15,-0.62, -1.58, -1.03, 2.13, 1.64, 7.42, repro,
2010-01-16,0.01, -1.12, -5.74, 2.02, 1.59, 7.11, repro,
2010-01-17,-0.12, -0.85, 3.01, 2.08, 1.60, 7.20, repro,
2010-01-18,0.90, -1.93, 5.62, 2.02, 1.59, 7.12, repro,
2010-01-19,0.27, -1.11, 5.19, 2.08, 1.65, 7.41, repro,
2010-01-20,-0.46, -1.36, 3.25, 2.09, 1.67, 7.49, repro,
2010-01-21,1.82, -1.37, 5.84, 2.06, 1.62, 7.23, repro,
2010-01-22,0.50, -0.82, 6.32, 2.04, 1.60, 7.14, repro,
2010-01-23,0.32, -0.77, 4.94, 2.02, 1.60, 7.18, repro,
2010-01-24,-0.64, -1.65, 14.17, 2.04, 1.61, 7.29, repro,
2010-01-25,-0.69, -1.41, 13.36, 2.03, 1.59, 7.17, repro,
2010-01-26,-0.05, -1.12, 5.83, 2.09, 1.63, 7.39, repro,
2010-01-27,-0.23, -1.04, -2.55, 2.07, 1.62, 7.29, repro,
2010-01-28,-0.65, -1.24, -8.33, 2.08, 1.62, 7.32, repro,
2010-01-29,0.09, -0.93, -12.43, 2.08, 1.61, 7.37, repro,
2010-01-30,1.91, -1.25, -7.84, 2.02, 1.61, 7.19, repro,
2010-01-31,0.20, -1.56, -5.72, 2.03, 1.59, 7.13, repro,
2010-02-01,-1.02, -0.87, -1.20, 2.04, 1.61, 7.20, repro,
2010-02-02,-0.57, -0.37, 0.25, 2.03, 1.64, 7.28, repro,
2010-02-03,-0.50, -0.76, -4.01, 2.06, 1.62, 7.29, repro,
2010-02-04,0.52, -0.06, -6.33, 2.30, 1.75, 7.96, repro,
2010-02-05,0.89, 0.14, -5.16, 2.13, 1.63, 7.41, repro,
2010-02-06,1.08, -0.89, -4.45, 2.12, 1.67, 7.41, repro,
2010-02-07,0.90, -0.95, -6.44, 2.09, 1.66, 7.31, repro,
2010-02-08,1.65, 0.73, -5.18, 2.24, 1.75, 7.74, repro,
2010-02-09,0.48, 0.25, -2.76, 2.16, 1.70, 7.57, repro,
2010-02-10,0.03, -1.27, -0.94, 2.47, 1.86, 8.24, repro,
2010-02-11,-0.44, -0.43, 0.04, 2.38, 1.79, 8.10, repro,
2010-02-12,0.43, -1.09, -0.55, 2.44, 1.86, 8.29, repro,
2010-02-13,0.33, -0.92, 0.80, 2.04, 1.62, 7.17, repro,
2010-02-14,0.62, -1.74, 0.46, 2.08, 1.65, 7.32, repro,
2010-02-15,-0.10, -1.43, -1.73, 2.10, 1.68, 7.41, repro,
2010-02-16,1.22, -2.30, 0.75, 2.18, 1.74, 7.67, repro,
2010-02-17,0.67, -1.09, -2.09, 2.15, 1.73, 7.55, repro,
2010-02-18,1.17, -1.25, -1.65, 2.30, 1.79, 8.12, repro,
2010-02-19,1.32, -1.40, -0.22, 2.19, 1.77, 7.60, repro,
2010-02-20,1.15, -2.09, -6.64, 2.11, 1.67, 7.42, repro,
2010-02-21,0.44, -0.37, -3.20, 2.05, 1.62, 7.18, repro,
2010-02-22,1.55, -1.18, 3.33, 2.15, 1.73, 7.64, repro,
2010-02-23,0.16, -1.29, 0.52, 2.12, 1.74, 7.66, repro,
2010-02-24,1.39, -0.34, -2.07, 2.09, 1.69, 7.51, repro,
2010-02-25,-1.81, -1.01, -1.80, 2.04, 1.64, 7.22, repro,
2010-02-26,-1.88, -1.78, 1.37, 2.35, 1.82, 8.03, repro,
2010-02-27,0.43, -1.65, 4.63, 2.20, 1.77, 7.63, repro,
2010-02-28,-0.55, -1.71, 4.08, 2.10, 1.69, 7.39, repro,
2010-03-01,2.90, -1.72, -2.84, 2.37, 1.81, 8.06, repro,
2010-03-02,0.67, -1.52, 2.28, 2.13, 1.70, 7.43, repro,
2010-03-03,1.83, -1.27, 3.58, 2.09, 1.68, 7.34, repro,
2010-03-04,1.23, -1.14, -0.15, 2.22, 1.75, 7.83, repro,
2010-03-05,0.77, -0.92, -6.11, 2.02, 1.62, 7.18, repro,
2010-03-06,0.67, -0.14, -5.92, 2.06, 1.65, 7.25, repro,
2010-03-07,0.73, 0.05, -1.92, 2.02, 1.63, 7.18, repro,
2010-03-08,-0.22, -1.15, 2.12, 2.02, 1.63, 7.15, repro,
2010-03-09,0.98, -0.77, 3.52, 1.99, 1.61, 7.02, repro,
2010-03-10,0.05, -0.40, 8.10, 2.00, 1.61, 7.05, repro,
2010-03-11,0.99, -0.83, 12.00, 2.02, 1.63, 7.15, repro,
2010-03-12,0.99, -0.22, 9.84, 2.01, 1.63, 7.14, repro,
2010-03-13,0.55, -1.55, 10.42, 2.04, 1.65, 7.18, repro,
2010-03-14,0.62, -1.06, 7.47, 2.09, 1.67, 7.26, repro,
2010-03-15,0.25, -1.05, -3.39, 2.00, 1.62, 7.10, repro,
2010-03-16,2.84, -1.02, -1.71, 2.08, 1.68, 7.31, repro,
2010-03-17,1.78, -1.38, -1.38, 2.12, 1.71, 7.43, repro,
2010-03-18,-0.07, -1.08, 7.55, 2.02, 1.62, 7.08, repro,
2010-03-19,0.73, -1.61, 3.60, 2.01, 1.63, 7.10, repro,
2010-03-20,-0.31, -0.64, 1.67, 2.01, 1.63, 7.17, repro,
2010-03-21,2.24, -1.09, 0.05, 2.01, 1.63, 7.14, repro,
2010-03-22,1.21, -0.09, 1.60, 2.05, 1.67, 7.38, repro,
2010-03-23,1.52, -0.64, 9.48, 2.05, 1.65, 7.26, repro,
2010-03-24,1.41, -0.97, 2.55, 2.02, 1.68, 7.24, repro,
2010-03-25,0.88, -0.81, -1.56, 2.02, 1.69, 7.32, repro,
2010-03-26,1.44, -1.50, 1.09, 2.02, 1.69, 7.31, repro,
2010-03-27,1.74, -1.71, -1.43, 2.07, 1.71, 7.49, repro,
2010-03-28,-0.16, 0.41, 8.06, 2.04, 1.67, 7.32, repro,
2010-03-29,1.95, -0.92, 3.78, 2.10, 1.72, 7.57, repro,
2010-03-30,1.92, 0.18, 8.12, 2.11, 1.74, 7.58, repro,
2010-03-31,0.95, 0.88, 4.78, 2.04, 1.71, 7.42, repro,
2010-04-01,1.65, -0.69, 9.56, 2.05, 1.68, 7.41, repro,
2010-04-02,1.43, 1.09, 13.67, 2.09, 1.70, 7.45, repro,
2010-04-03,-0.66, 0.39, 12.48, 2.05, 1.68, 7.38, repro,
2010-04-04,0.20, 0.42, 4.05, 2.05, 1.68, 7.35, repro,
2010-04-05,0.68, -0.83, 7.43, 2.03, 1.68, 7.32, repro,
2010-04-06,2.40, 0.85, 8.66, 2.18, 1.78, 7.92, repro,
2010-04-07,0.52, -0.62, -0.72, 2.15, 1.77, 7.84, repro,
2010-04-08,0.95, -1.35, 6.81, 2.08, 1.70, 7.44, repro,
2010-04-09,0.88, 0.15, 5.62, 2.11, 1.76, 7.75, repro,
2010-04-10,1.58, -1.18, -6.72, 2.06, 1.73, 7.54, repro,
2010-04-11,1.03, 0.92, -2.31, 2.03, 1.70, 7.39, repro,
2010-04-12,1.84, -1.01, -7.90, 2.13, 1.78, 7.83, repro,
2010-04-13,1.70, 0.31, -7.24, 2.07, 1.70, 7.58, repro,
2010-04-14,1.64, 0.71, -5.44, 2.17, 1.77, 7.78, repro,
2010-04-15,1.95, -0.22, -2.96, 2.05, 1.71, 7.40, repro,
2010-04-16,2.53, -0.41, -3.47, 2.06, 1.70, 7.41, repro,
2010-04-17,2.40, -0.94, 0.07, 2.06, 1.71, 7.48, repro,
2010-04-18,2.35, -1.11, -6.07, 2.05, 1.69, 7.39, repro,
2010-04-19,2.94, 0.11, -2.46, 2.05, 1.68, 7.48, repro,
2010-04-20,1.13, 0.37, 1.22, 2.07, 1.68, 7.40, repro,
2010-04-21,1.93, -0.36, 2.09, 2.11, 1.77, 7.87, repro,
2010-04-22,2.52, 0.56, 11.63, 2.10, 1.72, 7.63, repro,
2010-04-23,2.51, -0.71, 0.36, 2.06, 1.71, 7.53, repro,
2010-04-24,1.66, 1.67, 5.26, 2.01, 1.65, 7.29, repro,
2010-04-25,1.34, 0.91, 16.01, 2.00, 1.65, 7.31, repro,
2010-04-26,2.68, -0.72, 10.59, 2.00, 1.64, 7.29, repro,
2010-04-27,2.64, -0.59, 9.77, 2.06, 1.73, 7.64, repro,
2010-04-28,1.93, -0.73, 4.88, 2.04, 1.68, 7.43, repro,
2010-04-29,1.94, 2.17, 2.57, 2.04, 1.68, 7.36, repro,
2010-04-30,0.76, -0.29, 10.53, 1.98, 1.63, 7.21, repro,
2010-05-01,1.37, -0.13, 9.07, 2.05, 1.70, 7.51, repro,
2010-05-02,2.13, -0.47, 10.35, 2.01, 1.65, 7.32, repro,
2010-05-03,1.74, -0.73, 5.32, 2.06, 1.67, 7.51, repro,
