PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7731190513 North Latitude, -111.0637410612 East Longitude, 1975.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-27,6.83, 47.80, 13.72, 12.55, 14.37, 45.47, repro,
2004-04-28,2.80, 54.94, 3.14, 2.22, 1.71, 7.63, repro,
2004-04-29,1.50, 55.68, 9.06, 2.25, 1.76, 7.70, repro,
2004-04-30,3.01, 56.37, -0.18, 2.34, 1.82, 8.22, repro,
2004-05-01,2.25, 56.02, 2.50, 2.27, 1.77, 7.92, repro,
2004-05-02,1.41, 56.13, 3.47, 2.27, 1.78, 7.93, repro,
2004-05-03,1.08, 56.51, 2.48, 2.34, 1.80, 8.08, repro,
2004-05-04,0.94, 52.54, 7.52, 2.27, 1.74, 7.74, repro,
2004-05-05,0.76, 56.27, 6.98, 2.23, 1.73, 7.76, repro,
2004-05-06,2.75, 56.76, 0.54, 2.21, 1.70, 7.59, repro,
2004-05-07,1.20, 57.23, 6.92, 2.32, 1.80, 8.08, repro,
2004-05-08,4.91, 56.39, 1.65, 2.76, 2.14, 9.67, repro,
2004-05-09,2.43, 56.49, 4.91, 2.36, 1.84, 8.27, repro,
2004-05-10,2.44, 56.67, 15.26, 2.26, 1.72, 7.72, repro,
2004-05-11,2.43, 57.11, 21.42, 2.26, 1.76, 7.86, repro,
2004-05-12,2.68, 56.98, 8.64, 2.29, 1.78, 7.94, repro,
2004-05-13,1.91, 57.27, 8.32, 2.26, 1.78, 7.96, repro,
2004-05-14,1.22, 56.49, 10.18, 2.25, 1.79, 7.92, repro,
2004-05-15,1.10, 57.82, 6.83, 2.20, 1.68, 7.47, repro,
2004-05-16,3.10, 55.92, 3.41, 2.19, 1.70, 7.51, repro,
2004-05-17,3.32, 56.22, 7.67, 2.19, 1.70, 7.61, repro,
2004-05-18,1.95, 57.12, 6.99, 2.12, 1.63, 7.23, repro,
2004-05-19,1.99, 55.07, 9.70, 2.16, 1.66, 7.34, repro,
2004-05-20,2.36, 57.81, 7.55, 2.17, 1.67, 7.41, repro,
2004-05-21,3.88, 57.90, 13.69, 2.22, 1.68, 7.50, repro,
2004-05-22,3.08, 57.40, 11.06, 2.16, 1.68, 7.41, repro,
2004-05-23,2.65, 56.82, 12.20, 2.16, 1.66, 7.50, repro,
2004-05-24,3.91, 57.01, 12.92, 2.10, 1.61, 7.15, repro,
2004-05-25,2.36, 56.44, 9.46, 2.17, 1.66, 7.57, repro,
2004-05-26,4.57, 56.92, 13.12, 3.01, 2.33, 10.33, repro,
2004-05-27,4.78, 53.75, 10.41, 2.48, 1.88, 8.24, repro,
2004-05-28,2.32, 56.82, 12.63, 2.19, 1.72, 7.57, repro,
2004-05-29,2.52, 57.51, 13.85, 2.14, 1.67, 7.36, repro,
2004-05-30,3.37, 56.00, 14.92, 2.18, 1.71, 7.57, repro,
2004-05-31,4.01, 56.14, 6.64, 2.13, 1.65, 7.43, repro,
2004-06-01,4.33, 57.34, 8.71, 2.14, 1.65, 7.44, repro,
2004-06-02,1.93, 57.35, 9.82, 2.13, 1.62, 7.30, repro,
2004-06-03,2.37, 57.82, 5.00, 2.15, 1.70, 7.49, repro,
2004-06-04,1.06, 58.78, 0.49, 2.16, 1.70, 7.59, repro,
2004-06-05,3.69, 56.75, 3.21, 2.12, 1.65, 7.38, repro,
2004-06-06,2.03, 54.20, 7.35, 2.18, 1.68, 7.59, repro,
2004-06-07,4.15, 57.46, 11.00, 2.13, 1.67, 7.46, repro,
2004-06-08,1.27, 56.56, 10.67, 2.12, 1.64, 7.42, repro,
2004-06-09,2.64, 56.60, 7.11, 2.19, 1.71, 7.71, repro,
2004-06-10,2.57, 56.84, 14.46, 2.35, 1.84, 8.04, repro,
2004-06-11,2.65, 56.59, 6.65, 2.19, 1.67, 7.56, repro,
2004-06-12,1.67, 57.18, 5.32, 2.15, 1.68, 7.50, repro,
2004-06-13,1.53, 57.40, 6.42, 2.75, 2.20, 9.82, repro,
2004-06-14,2.32, 30.22, -48.59, 9.37, 5.83, 29.14, repro,
2004-06-15,1.07, 56.76, 13.66, 2.27, 1.70, 7.67, repro,
2004-06-16,2.34, 57.64, -0.57, 2.31, 1.75, 8.06, repro,
2004-06-17,0.58, 56.54, 5.10, 2.21, 1.72, 7.65, repro,
2004-06-18,1.35, 57.81, 5.59, 2.18, 1.66, 7.48, repro,
2004-06-19,1.41, 57.20, 5.44, 2.10, 1.63, 7.30, repro,
2004-06-20,3.07, 55.70, 9.68, 2.19, 1.67, 7.48, repro,
2004-06-21,3.20, 56.88, 8.46, 2.13, 1.65, 7.38, repro,
2004-06-22,2.59, 58.47, 10.22, 2.14, 1.67, 7.39, repro,
2004-06-23,1.92, 57.37, 17.36, 2.32, 1.77, 7.89, repro,
2004-06-24,2.15, 57.58, 6.53, 2.32, 1.78, 7.93, repro,
2004-06-25,1.76, 56.94, 5.98, 2.16, 1.66, 7.45, repro,
2004-06-26,2.69, 58.44, 7.65, 2.21, 1.68, 7.54, repro,
2004-06-27,2.64, 58.35, 11.02, 2.30, 1.77, 7.91, repro,
2004-06-28,2.59, 57.14, 5.65, 2.24, 1.68, 7.53, repro,
2004-06-29,2.30, 56.67, 0.29, 2.24, 1.70, 7.67, repro,
2004-06-30,2.28, 58.17, 2.68, 2.25, 1.69, 7.58, repro,
2004-07-01,3.32, 57.32, 0.07, 2.20, 1.69, 7.53, repro,
2004-07-02,2.68, 56.32, 9.73, 2.14, 1.64, 7.33, repro,
2004-07-03,0.78, 56.70, 5.89, 2.19, 1.67, 7.50, repro,
2004-07-04,3.21, 57.62, 3.58, 2.19, 1.67, 7.52, repro,
2004-07-05,3.15, 56.24, 9.07, 2.20, 1.66, 7.43, repro,
2004-07-06,2.48, 57.69, 9.86, 2.15, 1.66, 7.35, repro,
2004-07-07,3.39, 56.50, 3.90, 2.48, 1.89, 8.16, repro,
2004-07-08,2.10, 54.72, 4.75, 2.18, 1.69, 7.47, repro,
2004-07-09,2.17, 56.48, 10.46, 2.22, 1.66, 7.40, repro,
2004-07-10,2.49, 57.44, 3.67, 2.17, 1.67, 7.41, repro,
2004-07-11,1.76, 58.79, 15.43, 2.18, 1.66, 7.37, repro,
2004-07-12,2.37, 56.65, 8.30, 2.29, 1.74, 7.64, repro,
2004-07-13,2.39, 57.64, 6.48, 2.15, 1.66, 7.31, repro,
2004-07-14,1.38, 57.95, 12.51, 2.21, 1.69, 7.53, repro,
2004-07-15,1.82, 58.32, 4.45, 2.18, 1.69, 7.47, repro,
2004-07-16,3.62, 57.93, 9.41, 2.41, 1.83, 8.32, repro,
2004-07-17,2.76, 57.34, 9.65, 2.14, 1.65, 7.35, repro,
2004-07-18,3.15, 56.58, 0.61, 2.11, 1.65, 7.21, repro,
2004-07-19,1.13, 58.34, 9.29, 2.17, 1.67, 7.57, repro,
2004-07-20,1.88, 55.92, 13.90, 2.26, 1.75, 7.85, repro,
2004-07-21,2.47, 59.50, 10.84, 2.11, 1.64, 7.30, repro,
2004-07-22,1.56, 58.17, 10.04, 2.23, 1.75, 7.68, repro,
2004-07-23,2.66, 59.44, 5.69, 2.13, 1.67, 7.36, repro,
2004-07-24,2.06, 59.00, 10.05, 2.07, 1.62, 7.17, repro,
2004-07-25,2.94, 59.28, 3.04, 2.18, 1.67, 7.52, repro,
2004-07-26,0.77, 58.77, 11.40, 2.15, 1.68, 7.46, repro,
2004-07-27,2.29, 56.93, 11.42, 2.23, 1.73, 7.71, repro,
2004-07-28,1.90, 58.74, 9.66, 2.08, 1.62, 7.13, repro,
2004-07-29,2.11, 58.36, 10.29, 2.08, 1.63, 7.18, repro,
2004-07-30,1.13, 57.78, 5.21, 2.14, 1.66, 7.38, repro,
2004-07-31,-0.03, 58.25, 11.24, 2.13, 1.70, 7.44, repro,
2004-08-01,2.89, 58.97, 7.93, 2.09, 1.64, 7.24, repro,
2004-08-02,1.16, 59.30, 5.21, 2.15, 1.68, 7.47, repro,
2004-08-03,2.89, 60.70, 8.48, 2.28, 1.71, 7.69, repro,
2004-08-04,2.30, 58.88, -0.55, 2.22, 1.71, 7.58, repro,
2004-08-05,-0.58, 58.58, 7.83, 2.17, 1.68, 7.50, repro,
2004-08-06,1.27, 59.93, 6.79, 2.34, 1.78, 8.05, repro,
2004-08-07,1.79, 58.86, 10.53, 2.12, 1.65, 7.36, repro,
2004-08-08,2.16, 59.08, 6.14, 2.11, 1.67, 7.33, repro,
2004-08-09,2.97, 59.64, 3.61, 2.11, 1.62, 7.22, repro,
2004-08-10,2.18, 59.35, 9.24, 2.11, 1.63, 7.29, repro,
2004-08-11,2.70, 60.37, 8.30, 2.29, 1.75, 7.80, repro,
2004-08-12,3.81, 59.63, 6.38, 2.19, 1.70, 7.49, repro,
2004-08-13,2.53, 59.42, 8.38, 2.14, 1.68, 7.39, repro,
2004-08-14,2.97, 60.20, 7.28, 2.10, 1.61, 7.23, repro,
2004-08-15,3.79, 61.14, 7.70, 2.12, 1.65, 7.35, repro,
2004-08-16,2.71, 60.11, 13.77, 2.15, 1.72, 7.47, repro,
2004-08-17,1.82, 59.02, 12.69, 2.12, 1.63, 7.26, repro,
2004-08-18,1.48, 59.20, 14.28, 2.16, 1.64, 7.40, repro,
2004-08-19,2.03, 60.25, 10.39, 2.11, 1.63, 7.27, repro,
2004-08-20,2.68, 57.91, 13.87, 2.19, 1.68, 7.52, repro,
2004-08-21,1.34, 60.86, 12.26, 2.15, 1.68, 7.46, repro,
2004-08-22,3.87, 59.64, 16.55, 2.16, 1.67, 7.30, repro,
2004-08-23,2.83, 58.84, 15.70, 2.08, 1.62, 7.17, repro,
2004-08-24,3.51, 60.17, 14.41, 2.18, 1.69, 7.45, repro,
2004-08-25,1.41, 58.15, 14.78, 2.18, 1.68, 7.46, repro,
2004-08-26,2.76, 58.84, 15.27, 2.13, 1.63, 7.30, repro,
2004-08-27,1.14, 59.43, 8.68, 2.11, 1.62, 7.21, repro,
2004-08-28,2.58, 60.31, 8.50, 2.16, 1.71, 7.43, repro,
2004-08-29,2.93, 59.47, 6.27, 2.18, 1.73, 7.53, repro,
2004-08-30,3.16, 59.07, 6.20, 2.28, 1.73, 7.84, repro,
2004-08-31,2.76, 59.52, -0.26, 2.28, 1.77, 7.80, repro,
2004-09-01,2.29, 59.04, 9.39, 2.20, 1.70, 7.53, repro,
2004-09-02,1.93, 57.28, 18.24, 2.21, 1.69, 7.54, repro,
2004-09-03,3.89, 59.35, 11.80, 2.14, 1.64, 7.19, repro,
2004-09-04,2.52, 58.63, 17.63, 2.16, 1.65, 7.29, repro,
2004-09-05,2.78, 59.18, 6.34, 2.20, 1.67, 7.46, repro,
2004-09-06,2.64, 58.74, 12.43, 2.14, 1.63, 7.27, repro,
2004-09-07,3.14, 59.19, 10.73, 2.18, 1.63, 7.39, repro,
2004-09-08,2.08, 58.20, 9.29, 2.27, 1.70, 7.47, repro,
2004-09-09,4.01, 58.58, 9.54, 2.27, 1.69, 7.53, repro,
2004-09-10,4.71, 58.42, 9.60, 2.14, 1.63, 7.30, repro,
2004-09-11,2.05, 59.16, 14.08, 2.27, 1.72, 7.71, repro,
2004-09-12,3.54, 58.42, 12.62, 2.22, 1.67, 7.49, repro,
2004-09-13,2.56, 57.01, 16.29, 2.16, 1.63, 7.37, repro,
2004-09-14,1.54, 59.42, 21.52, 2.13, 1.64, 7.32, repro,
2004-09-15,2.41, 59.16, 18.86, 2.17, 1.64, 7.36, repro,
2004-09-16,2.58, 58.03, 15.48, 2.14, 1.62, 7.24, repro,
2004-09-17,2.61, 57.45, 16.34, 2.24, 1.74, 7.76, repro,
2004-09-18,2.42, 58.46, 18.48, 2.27, 1.70, 7.73, repro,
2004-09-19,2.69, 58.92, 19.81, 2.11, 1.60, 7.12, repro,
2004-09-20,2.86, 59.30, 19.08, 2.10, 1.61, 7.19, repro,
2004-09-21,2.65, 58.33, 15.82, 2.10, 1.58, 7.06, repro,
2004-09-22,3.28, 58.09, 11.13, 2.18, 1.65, 7.37, repro,
2004-09-23,3.22, 58.36, 11.70, 2.30, 1.69, 7.59, repro,
2004-09-24,4.19, 58.13, 9.85, 2.24, 1.71, 7.66, repro,
2004-09-25,2.54, 59.11, 11.01, 2.17, 1.67, 7.42, repro,
2004-09-26,2.52, 58.67, 12.21, 2.10, 1.62, 7.16, repro,
2004-09-27,3.30, 59.49, 8.56, 2.46, 1.87, 8.36, repro,
2004-09-28,0.65, 59.08, 23.01, 4.34, 3.39, 14.45, repro,
2004-09-29,1.82, 59.47, 11.95, 2.22, 1.71, 7.61, repro,
2004-09-30,2.75, 58.33, 14.83, 2.09, 1.62, 7.24, repro,
2004-10-01,3.62, 58.67, 15.50, 2.16, 1.66, 7.53, repro,
2004-10-02,4.21, 58.20, 9.29, 2.12, 1.62, 7.27, repro,
2004-10-03,4.87, 59.32, 4.07, 2.12, 1.62, 7.26, repro,
2004-10-04,2.26, 59.30, 5.04, 2.14, 1.62, 7.26, repro,
2004-10-05,2.64, 57.97, 9.03, 2.14, 1.67, 7.45, repro,
2004-10-06,2.79, 58.90, 15.59, 2.15, 1.70, 7.54, repro,
2004-10-07,1.29, 58.60, 15.77, 2.09, 1.62, 7.16, repro,
2004-10-08,2.57, 58.09, 11.77, 2.17, 1.67, 7.36, repro,
2004-10-09,3.22, 58.66, 10.63, 2.19, 1.68, 7.46, repro,
2004-10-10,2.64, 58.33, 14.73, 2.15, 1.65, 7.29, repro,
2004-10-11,2.46, 58.31, 11.98, 2.15, 1.66, 7.38, repro,
2004-10-12,3.20, 58.67, 9.47, 2.25, 1.75, 7.68, repro,
2004-10-13,0.83, 58.48, 2.24, 2.90, 2.34, 10.28, repro,
2004-10-14,4.60, 58.17, 13.75, 2.11, 1.63, 7.24, repro,
2004-10-15,4.98, 58.50, 15.26, 2.21, 1.67, 7.40, repro,
2004-10-16,1.56, 55.03, 13.93, 2.10, 1.64, 7.22, repro,
2004-10-17,2.38, 58.13, 22.22, 2.16, 1.66, 7.34, repro,
2004-10-18,3.59, 57.10, 18.67, 2.52, 1.95, 8.94, repro,
2004-10-19,4.10, 60.16, 17.00, 2.42, 1.82, 8.37, repro,
2004-10-20,3.47, 59.22, 19.51, 2.73, 1.96, 9.34, repro,
2004-10-21,3.79, 61.31, 25.55, 5.58, 4.58, 18.77, repro,
2004-10-22,3.06, 58.52, 17.33, 2.17, 1.64, 7.30, repro,
2004-10-23,3.13, 57.99, 21.14, 2.20, 1.64, 7.48, repro,
2004-10-24,2.57, 57.33, 12.24, 2.17, 1.63, 7.50, repro,
2004-10-25,2.99, 58.94, 15.03, 2.17, 1.63, 7.48, repro,
2004-10-26,3.89, 59.53, 13.87, 2.25, 1.68, 7.48, repro,
2004-10-27,4.14, 58.98, 13.52, 2.37, 1.85, 8.20, repro,
2004-10-28,2.42, 58.31, 14.77, 2.26, 1.69, 7.72, repro,
2004-10-29,2.10, 59.16, 8.93, 2.20, 1.65, 7.57, repro,
2004-10-30,1.69, 58.80, 22.12, 2.24, 1.68, 7.67, repro,
2004-10-31,3.04, 57.73, 12.86, 2.16, 1.63, 7.42, repro,
2004-11-01,2.97, 58.90, 1.94, 2.31, 1.73, 7.84, repro,
2004-11-02,2.54, 59.16, 2.77, 2.19, 1.68, 7.45, repro,
2004-11-03,1.92, 59.29, 9.28, 2.24, 1.69, 7.72, repro,
2004-11-04,2.43, 58.36, 5.80, 2.23, 1.74, 7.54, repro,
2004-11-05,2.79, 57.83, 12.26, 2.24, 1.74, 7.69, repro,
2004-11-06,2.57, 58.75, 11.22, 2.16, 1.67, 7.32, repro,
2004-11-07,2.48, 57.50, 7.99, 2.26, 1.78, 7.73, repro,
2004-11-08,1.45, 58.08, 12.95, 2.43, 1.92, 8.47, repro,
2004-11-09,2.27, 57.56, 12.70, 2.21, 1.70, 7.47, repro,
2004-11-10,2.46, 57.68, 2.56, 2.31, 1.83, 8.29, repro,
2004-11-11,2.87, 59.60, 0.74, 2.27, 1.77, 7.81, repro,
2004-11-12,2.98, 59.39, 8.25, 2.24, 1.70, 7.62, repro,
2004-11-13,3.52, 59.29, 0.41, 2.18, 1.69, 7.45, repro,
2004-11-14,2.34, 58.43, 1.23, 2.19, 1.71, 7.50, repro,
2004-11-15,3.62, 57.40, 5.65, 3.42, 2.84, 12.65, repro,
2004-11-16,2.22, 59.13, 8.78, 2.24, 1.81, 7.72, repro,
2004-11-17,3.81, 58.57, 6.39, 2.09, 1.64, 7.14, repro,
2004-11-18,2.58, 58.63, 7.43, 2.13, 1.71, 7.43, repro,
2004-11-19,4.55, 59.08, 4.73, 2.29, 1.83, 7.96, repro,
2004-11-20,4.83, 58.01, 9.13, 2.17, 1.69, 7.40, repro,
2004-11-21,3.34, 58.75, 7.42, 2.33, 1.82, 8.01, repro,
2004-11-22,4.51, 58.33, 7.82, 2.15, 1.71, 7.52, repro,
2004-11-23,3.14, 58.76, 11.81, 2.21, 1.69, 7.52, repro,
2004-11-24,4.09, 56.34, 10.53, 2.27, 1.72, 7.85, repro,
2004-11-25,4.05, 58.88, 15.44, 2.35, 1.89, 8.27, repro,
2004-11-26,6.72, 57.30, 5.25, 2.14, 1.75, 7.50, repro,
2004-11-27,3.82, 57.88, 9.20, 2.21, 1.75, 7.62, repro,
2004-11-28,3.10, 58.30, 6.67, 2.11, 1.70, 7.39, repro,
2004-11-29,3.55, 57.63, 4.26, 2.37, 1.80, 7.93, repro,
2004-12-01,-1.26, 48.92, 34.70, 7.74, 12.82, 48.15, repro,
2004-12-02,2.13, 57.37, 10.85, 2.21, 1.66, 7.38, repro,
2004-12-03,2.61, 57.96, 7.17, 2.30, 1.78, 7.82, repro,
2004-12-04,3.54, 57.83, 11.32, 2.23, 1.75, 7.75, repro,
2004-12-05,3.47, 59.20, 15.69, 2.16, 1.72, 7.50, repro,
2004-12-06,2.99, 57.90, 19.52, 2.21, 1.71, 7.50, repro,
2004-12-07,2.93, 55.89, 13.73, 2.25, 1.71, 7.52, repro,
2004-12-08,3.50, 57.84, 12.54, 2.41, 1.81, 7.94, repro,
2004-12-09,5.36, 55.74, 7.38, 4.74, 4.49, 18.85, repro,
2004-12-10,3.12, 59.96, 5.61, 2.73, 2.22, 9.56, repro,
2004-12-11,3.68, 57.79, 2.02, 2.30, 1.78, 7.96, repro,
2004-12-12,3.88, 55.50, 0.67, 2.20, 1.70, 7.45, repro,
2004-12-13,2.46, 59.73, 1.62, 2.27, 1.66, 7.51, repro,
2004-12-14,2.15, 57.88, -4.50, 2.35, 1.87, 8.07, repro,
2004-12-15,1.57, 56.90, 0.71, 2.20, 1.69, 7.49, repro,
2004-12-16,3.14, 57.93, -1.03, 2.21, 1.67, 7.54, repro,
2004-12-17,2.20, 58.50, -2.37, 2.14, 1.64, 7.32, repro,
2004-12-18,2.22, 57.57, -4.33, 2.13, 1.64, 7.27, repro,
2004-12-19,2.33, 57.28, 6.36, 2.26, 1.74, 7.68, repro,
2004-12-20,3.75, 56.04, 8.29, 2.12, 1.62, 7.19, repro,
2004-12-21,3.06, 58.01, 5.55, 2.20, 1.67, 7.55, repro,
2004-12-22,2.72, 57.87, 1.37, 2.21, 1.66, 7.53, repro,
2004-12-23,2.82, 58.18, 1.76, 2.11, 1.62, 7.20, repro,
2004-12-24,2.22, 57.78, 2.83, 2.13, 1.65, 7.28, repro,
2004-12-25,2.31, 57.85, 4.91, 2.20, 1.64, 7.39, repro,
2004-12-26,3.07, 58.07, 1.24, 2.23, 1.71, 7.46, repro,
2004-12-27,2.81, 58.08, 4.93, 2.25, 1.66, 7.47, repro,
2004-12-28,2.63, 57.76, 9.21, 2.32, 1.71, 7.74, repro,
2004-12-29,2.77, 57.87, 10.54, 2.42, 1.76, 7.91, repro,
2004-12-30,2.66, 57.73, 6.14, 2.39, 1.76, 7.97, repro,
2004-12-31,3.02, 57.98, 13.79, 2.45, 1.87, 8.27, repro,
2005-01-01,2.62, 58.46, 6.94, 2.32, 1.77, 7.72, repro,
2005-01-02,2.35, 58.24, 5.43, 2.41, 1.80, 7.91, repro,
2005-01-03,1.31, 58.71, 2.12, 2.32, 1.68, 7.58, repro,
2005-01-04,2.85, 59.11, 2.43, 2.36, 1.74, 7.65, repro,
2005-01-05,3.90, 57.93, 0.91, 2.35, 1.77, 7.70, repro,
2005-01-06,1.26, 58.04, 8.37, 2.41, 1.80, 7.88, repro,
2005-01-07,2.01, 58.43, 8.91, 2.27, 1.66, 7.49, repro,
2005-01-08,2.92, 58.50, 0.48, 2.28, 1.79, 7.78, repro,
2005-01-09,2.41, 57.64, -5.36, 2.18, 1.66, 7.32, repro,
2005-01-10,4.33, 55.95, 1.68, 2.71, 1.98, 8.94, repro,
2005-01-11,2.62, 58.51, 10.29, 2.33, 1.75, 7.86, repro,
2005-01-12,1.84, 57.55, 12.70, 2.40, 1.82, 8.24, repro,
2005-01-13,1.12, 55.22, 0.75, 4.21, 3.29, 14.78, repro,
2005-01-14,3.80, 58.74, -4.91, 2.26, 1.80, 7.74, repro,
2005-01-15,2.90, 58.76, -3.94, 2.62, 2.12, 9.01, repro,
2005-01-16,2.71, 59.57, -11.46, 2.48, 1.85, 8.03, repro,
2005-01-17,1.87, 57.80, -2.85, 3.83, 3.27, 14.70, repro,
2005-01-18,0.85, 56.88, 4.86, 2.54, 1.98, 8.92, repro,
2005-01-19,2.60, 59.00, -4.13, 2.42, 1.78, 8.03, repro,
2005-01-20,2.54, 58.08, -2.29, 2.40, 1.80, 8.00, repro,
2005-01-21,2.09, 58.98, -0.84, 2.32, 1.76, 7.84, repro,
2005-01-22,2.17, 58.44, -2.37, 2.22, 1.74, 7.73, repro,
2005-01-23,2.39, 58.82, 2.38, 2.23, 1.69, 7.48, repro,
2005-01-24,0.47, 58.30, 1.08, 3.68, 2.97, 13.63, repro,
2005-01-25,1.84, 57.62, 0.60, 2.42, 1.84, 8.23, repro,
2005-01-26,1.31, 58.03, 0.51, 2.21, 1.67, 7.38, repro,
2005-01-27,2.20, 58.00, 3.47, 2.20, 1.72, 7.50, repro,
2005-01-28,2.60, 59.17, -1.85, 2.21, 1.74, 7.69, repro,
2005-01-29,2.36, 58.57, 0.23, 2.22, 1.73, 7.53, repro,
2005-01-30,3.17, 58.80, 0.11, 2.29, 1.80, 7.85, repro,
2005-01-31,1.87, 58.45, -0.35, 2.22, 1.68, 7.49, repro,
2005-02-01,1.70, 58.23, 0.93, 2.16, 1.68, 7.36, repro,
2005-02-02,1.60, 57.31, -2.47, 2.18, 1.68, 7.36, repro,
2005-02-03,1.65, 58.27, -4.04, 2.25, 1.69, 7.49, repro,
2005-02-04,1.56, 58.20, -3.36, 2.14, 1.64, 7.22, repro,
2005-02-05,2.37, 56.72, 0.95, 2.10, 1.60, 7.12, repro,
2005-02-06,2.56, 57.92, -0.06, 2.13, 1.61, 7.21, repro,
2005-02-07,2.85, 59.53, -3.65, 2.12, 1.63, 7.16, repro,
2005-02-08,1.92, 58.06, 1.10, 2.20, 1.72, 7.46, repro,
2005-02-09,1.71, 58.35, 2.77, 2.16, 1.65, 7.28, repro,
2005-02-10,1.98, 58.05, 0.90, 2.15, 1.62, 7.15, repro,
2005-02-11,1.65, 58.38, 4.36, 2.38, 1.81, 7.90, repro,
2005-02-12,1.95, 58.41, 4.78, 2.12, 1.60, 7.13, repro,
2005-02-13,1.99, 56.94, 8.04, 2.12, 1.62, 7.08, repro,
2005-02-14,1.40, 56.72, 7.25, 2.25, 1.69, 7.40, repro,
2005-02-15,3.19, 57.14, -0.08, 2.13, 1.61, 7.11, repro,
2005-02-16,3.39, 57.77, -0.19, 2.22, 1.63, 7.30, repro,
2005-02-17,2.28, 58.48, 1.73, 2.19, 1.65, 7.29, repro,
2005-02-18,2.48, 58.69, 5.34, 2.13, 1.64, 7.30, repro,
2005-02-19,1.37, 58.74, 7.27, 2.13, 1.62, 7.17, repro,
2005-02-20,1.04, 58.29, 8.79, 2.13, 1.61, 7.18, repro,
2005-02-21,3.47, 57.78, 2.85, 2.18, 1.65, 7.31, repro,
2005-02-22,2.68, 59.00, -0.67, 2.20, 1.64, 7.27, repro,
2005-02-23,2.12, 58.60, 0.27, 2.20, 1.70, 7.47, repro,
2005-02-24,1.73, 58.12, 2.05, 2.58, 2.03, 9.08, repro,
2005-02-25,2.78, 58.27, -0.92, 2.26, 1.69, 7.45, repro,
2005-02-26,2.94, 59.07, 5.07, 2.25, 1.72, 7.64, repro,
2005-02-27,2.89, 58.31, 2.39, 2.32, 1.83, 7.79, repro,
2005-02-28,2.99, 58.63, 6.51, 2.18, 1.65, 7.33, repro,
2005-03-01,2.13, 57.52, 3.21, 2.19, 1.64, 7.36, repro,
2005-03-02,2.55, 58.50, 6.31, 2.62, 2.07, 9.04, repro,
2005-03-03,2.48, 58.59, 6.87, 2.27, 1.74, 7.63, repro,
2005-03-04,2.79, 58.25, 10.28, 2.22, 1.68, 7.45, repro,
2005-03-05,2.83, 58.56, -0.16, 2.23, 1.69, 7.55, repro,
2005-03-06,1.96, 57.32, 4.79, 2.20, 1.64, 7.40, repro,
2005-03-07,4.13, 57.39, -1.39, 2.18, 1.65, 7.41, repro,
2005-03-08,2.87, 58.27, -0.37, 2.22, 1.69, 7.55, repro,
2005-03-09,3.32, 56.78, -0.41, 2.24, 1.69, 7.56, repro,
2005-03-10,2.65, 56.86, 8.17, 2.21, 1.67, 7.42, repro,
2005-03-11,2.54, 57.19, 2.90, 2.20, 1.65, 7.46, repro,
2005-03-12,1.61, 56.41, 2.71, 2.21, 1.67, 7.41, repro,
2005-03-13,1.92, 58.55, -8.82, 2.49, 1.85, 8.49, repro,
2005-03-14,3.55, 57.77, 3.30, 2.21, 1.66, 7.41, repro,
2005-03-15,3.27, 57.76, 5.98, 2.24, 1.69, 7.52, repro,
2005-03-16,3.72, 58.37, 7.94, 2.24, 1.68, 7.47, repro,
2005-03-17,1.99, 56.27, 0.18, 2.17, 1.62, 7.21, repro,
2005-03-18,3.55, 58.41, 5.15, 2.18, 1.64, 7.29, repro,
2005-03-19,2.78, 56.86, 4.17, 2.18, 1.62, 7.25, repro,
2005-03-20,3.70, 58.69, 8.95, 2.24, 1.65, 7.35, repro,
2005-03-21,3.83, 58.36, 10.19, 2.20, 1.63, 7.32, repro,
2005-03-22,3.80, 58.53, 5.49, 2.23, 1.71, 7.49, repro,
2005-03-23,4.33, 58.63, 7.12, 2.27, 1.71, 7.54, repro,
2005-03-24,2.89, 56.65, 8.36, 2.24, 1.66, 7.53, repro,
2005-03-25,2.20, 57.01, 7.05, 2.18, 1.61, 7.21, repro,
2005-03-26,3.09, 56.78, 3.64, 2.30, 1.77, 7.83, repro,
2005-03-27,2.46, 57.83, 10.50, 2.20, 1.64, 7.34, repro,
2005-03-28,2.47, 56.18, 10.36, 2.23, 1.65, 7.42, repro,
2005-03-29,3.78, 56.55, 12.72, 2.22, 1.67, 7.47, repro,
2005-03-30,3.51, 57.15, 14.40, 2.23, 1.65, 7.44, repro,
2005-03-31,3.42, 57.03, -4.10, 2.24, 1.65, 7.48, repro,
2005-04-01,2.92, 56.72, -1.37, 2.36, 1.68, 7.54, repro,
2005-04-02,2.21, 56.75, 4.17, 2.22, 1.68, 7.41, repro,
2005-04-03,3.64, 55.75, 2.64, 2.30, 1.68, 7.66, repro,
2005-04-04,4.09, 57.55, 5.40, 2.30, 1.68, 7.70, repro,
2005-04-05,2.54, 58.02, 2.55, 2.18, 1.66, 7.41, repro,
2005-04-06,2.63, 56.80, -1.40, 2.25, 1.66, 7.55, repro,
