PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3598454083 North Latitude, -85.5149344912 East Longitude, 253.41798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-26,2.11, 2.66, 14.19, 1.95, 1.62, 7.26, repro,
2013-02-27,1.89, 1.36, 8.64, 1.91, 1.60, 7.06, repro,
2013-02-28,3.83, 0.41, -1.59, 1.92, 1.60, 7.11, repro,
2013-03-01,1.17, -0.18, -0.19, 1.94, 1.62, 7.30, repro,
2013-03-02,1.31, -0.51, -2.36, 1.94, 1.62, 7.28, repro,
2013-03-03,2.33, 1.16, -7.20, 1.94, 1.61, 7.27, repro,
2013-03-04,0.42, 1.85, 0.61, 2.05, 1.67, 7.53, repro,
2013-03-05,2.71, 0.70, 0.50, 1.90, 1.60, 7.10, repro,
2013-03-06,4.20, 0.78, -2.48, 2.10, 1.71, 7.66, repro,
2013-03-07,2.03, 0.86, -10.38, 2.00, 1.67, 7.44, repro,
2013-03-08,1.93, 0.61, -7.54, 1.90, 1.60, 7.09, repro,
2013-03-09,1.45, 1.80, -0.58, 1.96, 1.61, 7.24, repro,
2013-03-10,2.12, 0.98, -0.42, 1.93, 1.60, 7.16, repro,
2013-03-11,2.27, 2.24, 5.07, 1.97, 1.66, 7.35, repro,
2013-03-12,2.71, -0.06, -4.90, 1.91, 1.60, 7.16, repro,
2013-03-13,0.59, 0.52, -4.98, 2.00, 1.65, 7.50, repro,
2013-03-14,2.60, 0.04, -5.13, 1.90, 1.58, 7.05, repro,
2013-03-15,3.19, 1.48, -2.20, 1.90, 1.59, 7.03, repro,
2013-03-16,1.87, 0.78, 9.00, 1.91, 1.61, 7.13, repro,
2013-03-17,1.28, 0.33, -4.96, 1.92, 1.62, 7.27, repro,
2013-03-18,3.52, 0.90, -2.78, 1.98, 1.68, 7.52, repro,
2013-03-19,0.80, 0.71, -3.01, 1.91, 1.59, 7.10, repro,
2013-03-20,1.71, 0.17, -10.16, 1.90, 1.58, 7.02, repro,
2013-03-21,3.06, 0.84, -4.11, 1.90, 1.59, 7.09, repro,
2013-03-22,1.42, 0.71, 2.62, 1.91, 1.59, 7.16, repro,
2013-03-23,1.32, 0.57, 0.07, 1.89, 1.59, 7.10, repro,
2013-03-24,2.11, 0.56, -2.55, 1.90, 1.60, 7.14, repro,
2013-03-25,0.89, -0.47, -7.86, 1.94, 1.62, 7.25, repro,
2013-03-26,1.43, -0.78, -9.94, 1.90, 1.59, 7.07, repro,
2013-03-27,3.63, 0.64, -14.70, 1.95, 1.62, 7.22, repro,
2013-03-28,2.04, 0.26, -7.54, 1.99, 1.63, 7.40, repro,
2013-03-29,3.04, 0.35, -13.72, 1.93, 1.60, 7.18, repro,
2013-03-30,2.86, 1.04, -12.45, 1.94, 1.60, 7.21, repro,
2013-03-31,1.79, 0.10, 5.12, 1.95, 1.62, 7.28, repro,
2013-04-01,2.82, -0.65, 0.37, 1.96, 1.64, 7.38, repro,
2013-04-02,2.25, 1.40, -9.42, 1.94, 1.62, 7.30, repro,
2013-04-03,3.32, 0.17, -12.24, 1.93, 1.61, 7.26, repro,
2013-04-04,1.54, 1.24, -7.64, 1.95, 1.64, 7.39, repro,
2013-04-05,2.61, 0.59, -7.15, 1.96, 1.61, 7.28, repro,
2013-04-06,2.29, 0.68, -5.30, 2.04, 1.70, 7.54, repro,
2013-04-07,1.33, -0.56, 3.42, 1.94, 1.62, 7.31, repro,
2013-04-08,4.74, 0.57, -6.61, 1.99, 1.65, 7.48, repro,
2013-04-09,2.38, 0.63, -1.55, 1.94, 1.62, 7.30, repro,
2013-04-10,1.60, 0.56, -4.29, 2.00, 1.66, 7.48, repro,
2013-04-11,4.21, 0.37, 1.43, 2.06, 1.69, 7.79, repro,
2013-04-12,1.43, -0.35, 5.59, 2.04, 1.64, 7.55, repro,
2013-04-13,3.28, 0.43, -6.83, 1.95, 1.62, 7.30, repro,
2013-04-14,2.59, 0.98, -3.15, 1.96, 1.62, 7.33, repro,
2013-04-15,2.90, 1.23, -3.36, 2.02, 1.69, 7.51, repro,
2013-04-16,3.60, -1.76, -5.98, 2.03, 1.66, 7.50, repro,
2013-04-17,4.40, 2.51, -1.90, 2.02, 1.67, 7.60, repro,
2013-04-18,3.21, 0.52, -5.19, 1.99, 1.66, 7.41, repro,
2013-04-19,3.00, -1.57, 0.91, 2.01, 1.66, 7.43, repro,
2013-04-20,2.34, 0.68, -12.91, 1.96, 1.62, 7.30, repro,
2013-04-21,1.92, 0.29, -15.06, 1.95, 1.61, 7.27, repro,
2013-04-22,2.75, -0.43, -18.35, 1.97, 1.64, 7.30, repro,
2013-04-23,1.64, -0.69, -8.46, 1.95, 1.61, 7.25, repro,
2013-04-24,3.08, -1.12, -6.39, 1.99, 1.64, 7.43, repro,
2013-04-25,2.80, 0.51, -15.65, 1.99, 1.64, 7.34, repro,
2013-04-26,2.90, 0.02, -12.86, 1.95, 1.62, 7.30, repro,
2013-04-27,4.49, 0.24, -7.60, 1.95, 1.61, 7.25, repro,
2013-04-28,4.18, -0.54, -11.55, 1.95, 1.62, 7.28, repro,
2013-04-29,2.98, 0.12, -4.06, 1.99, 1.65, 7.36, repro,
2013-04-30,3.27, 0.31, -7.59, 1.96, 1.62, 7.30, repro,
2013-05-01,3.65, 0.61, -6.12, 1.96, 1.63, 7.34, repro,
2013-05-02,4.29, -0.83, -9.43, 1.96, 1.62, 7.33, repro,
2013-05-03,4.31, -0.29, -12.44, 1.99, 1.66, 7.40, repro,
2013-05-04,3.46, -0.75, -7.78, 1.94, 1.60, 7.19, repro,
2013-05-05,2.14, -1.14, -0.85, 1.98, 1.65, 7.34, repro,
2013-05-06,4.96, -0.38, 4.57, 2.02, 1.69, 7.58, repro,
2013-05-07,3.70, -0.52, 1.24, 1.99, 1.64, 7.37, repro,
2013-05-08,3.57, -2.04, -9.19, 1.98, 1.65, 7.40, repro,
2013-05-09,4.31, -1.74, -10.53, 1.97, 1.63, 7.39, repro,
2013-05-10,1.43, 0.54, 0.42, 2.09, 1.70, 7.95, repro,
2013-05-11,1.91, -0.97, -2.23, 1.94, 1.63, 7.35, repro,
2013-05-12,3.57, -0.72, -0.12, 1.94, 1.62, 7.32, repro,
2013-05-13,3.23, 0.37, -4.19, 1.94, 1.63, 7.38, repro,
2013-05-14,2.60, 0.45, -0.38, 1.94, 1.62, 7.33, repro,
2013-05-15,3.53, -0.36, 4.59, 1.93, 1.62, 7.28, repro,
2013-05-16,1.66, 0.11, -4.10, 1.97, 1.68, 7.58, repro,
2013-05-17,3.09, -0.95, 1.81, 1.97, 1.67, 7.56, repro,
2013-05-18,4.16, 0.31, -3.27, 1.94, 1.62, 7.33, repro,
2013-05-19,2.26, 0.37, -0.04, 1.95, 1.62, 7.32, repro,
2013-05-20,5.87, 0.62, -3.78, 1.99, 1.66, 7.56, repro,
2013-05-21,3.98, -0.07, -2.65, 1.94, 1.64, 7.41, repro,
2013-05-22,0.85, -0.88, 3.62, 1.96, 1.66, 7.49, repro,
2013-05-23,4.31, -1.27, -6.55, 1.93, 1.63, 7.34, repro,
2013-05-24,3.43, 0.85, -6.85, 1.92, 1.61, 7.21, repro,
2013-05-25,3.54, 0.09, -4.06, 1.94, 1.62, 7.29, repro,
2013-05-26,2.89, 0.13, -8.14, 1.92, 1.60, 7.20, repro,
2013-05-27,3.36, -0.57, -9.66, 1.98, 1.66, 7.57, repro,
2013-05-28,3.57, 0.34, 0.45, 1.94, 1.63, 7.32, repro,
2013-05-29,4.85, -1.21, 0.07, 1.95, 1.63, 7.35, repro,
2013-05-30,3.90, 1.65, -1.07, 1.95, 1.61, 7.29, repro,
2013-05-31,2.01, 0.10, 1.40, 1.99, 1.65, 7.54, repro,
2013-06-01,4.42, 0.25, -2.94, 2.01, 1.66, 7.54, repro,
2013-06-02,0.61, -1.72, 2.04, 1.94, 1.62, 7.29, repro,
2013-06-03,3.94, -1.14, -3.75, 2.00, 1.66, 7.47, repro,
2013-06-04,4.56, 0.04, -3.35, 1.93, 1.60, 7.24, repro,
2013-06-05,4.08, 0.01, -3.74, 1.93, 1.61, 7.26, repro,
2013-06-06,2.47, -2.44, 1.12, 1.96, 1.64, 7.42, repro,
2013-06-07,3.67, -2.41, -4.64, 1.93, 1.63, 7.35, repro,
2013-06-08,2.94, -2.08, 0.08, 1.93, 1.62, 7.29, repro,
2013-06-09,4.09, 0.67, -2.89, 1.95, 1.63, 7.30, repro,
2013-06-10,4.34, -0.99, 13.83, 2.04, 1.70, 7.76, repro,
2013-06-11,4.50, -1.38, 6.23, 1.95, 1.63, 7.35, repro,
2013-06-12,3.01, 0.03, 0.06, 2.02, 1.67, 7.63, repro,
2013-06-13,3.09, -0.80, -4.88, 2.20, 1.88, 8.48, repro,
2013-06-14,3.87, -1.09, -8.98, 1.95, 1.64, 7.35, repro,
2013-06-15,5.28, -0.97, 1.32, 1.94, 1.63, 7.33, repro,
2013-06-16,4.25, 0.17, 0.98, 1.94, 1.63, 7.37, repro,
2013-06-17,1.71, -0.88, 2.87, 1.96, 1.66, 7.46, repro,
2013-06-18,5.05, -0.05, -2.11, 2.14, 1.78, 8.13, repro,
2013-06-19,4.24, -0.46, -5.06, 1.94, 1.64, 7.39, repro,
2013-06-20,2.34, 1.55, -3.70, 1.95, 1.64, 7.39, repro,
2013-06-21,3.87, -0.54, -1.29, 1.96, 1.63, 7.41, repro,
2013-06-22,3.20, -1.15, -16.01, 2.00, 1.67, 7.57, repro,
2013-06-23,2.63, -1.68, -0.37, 2.02, 1.69, 7.62, repro,
2013-06-24,4.08, -0.42, -6.83, 1.91, 1.62, 7.29, repro,
2013-06-25,2.22, 0.48, -0.78, 1.97, 1.66, 7.50, repro,
2013-06-26,2.82, -1.14, 4.86, 2.01, 1.71, 7.75, repro,
2013-06-27,3.41, -1.17, 6.98, 2.01, 1.70, 7.58, repro,
2013-06-28,1.06, -1.90, 2.03, 1.98, 1.64, 7.47, repro,
2013-06-29,1.14, -0.16, 7.36, 1.99, 1.68, 7.62, repro,
2013-06-30,3.83, -2.32, 6.41, 1.97, 1.68, 7.56, repro,
2013-07-01,3.31, 1.51, -0.79, 1.94, 1.63, 7.40, repro,
2013-07-02,4.46, -0.61, -5.62, 1.90, 1.61, 7.26, repro,
2013-07-03,4.85, 1.21, -11.85, 1.98, 1.64, 7.46, repro,
2013-07-04,2.44, 0.19, 1.51, 1.91, 1.62, 7.32, repro,
2013-07-05,2.37, 0.77, 0.00, 2.02, 1.68, 7.73, repro,
2013-07-06,3.27, -2.58, -2.26, 2.61, 2.41, 10.82, repro,
2013-07-07,3.96, -0.13, -8.04, 1.92, 1.63, 7.35, repro,
2013-07-08,3.73, 0.39, -1.20, 1.90, 1.61, 7.22, repro,
2013-07-09,2.90, 0.45, 2.87, 1.96, 1.69, 7.70, repro,
2013-07-10,3.33, 0.04, -2.20, 1.95, 1.64, 7.47, repro,
2013-07-11,3.12, 2.07, -5.75, 1.98, 1.69, 7.54, repro,
2013-07-12,4.73, -2.88, -3.96, 1.92, 1.63, 7.31, repro,
2013-07-13,2.57, 0.26, 0.14, 1.92, 1.64, 7.32, repro,
2013-07-14,4.86, 0.20, -1.34, 1.93, 1.65, 7.34, repro,
2013-07-15,4.25, 2.03, 3.75, 1.92, 1.63, 7.29, repro,
2013-07-16,5.16, 1.63, -0.25, 1.90, 1.61, 7.23, repro,
2013-07-17,7.18, -1.35, -10.44, 1.92, 1.63, 7.33, repro,
2013-07-18,0.17, 0.81, 8.03, 1.91, 1.62, 7.25, repro,
2013-07-19,4.03, -0.27, -0.65, 1.96, 1.67, 7.51, repro,
2013-07-20,5.77, -0.15, 0.81, 2.16, 1.83, 8.08, repro,
2013-07-21,9.55, 0.20, 10.97, 1.96, 1.65, 7.45, repro,
2013-07-22,5.49, 0.60, 5.54, 1.97, 1.65, 7.48, repro,
2013-07-23,4.46, -0.03, -0.98, 2.09, 1.77, 7.86, repro,
2013-07-24,3.49, -0.33, 3.80, 1.96, 1.66, 7.38, repro,
2013-07-25,3.46, -0.01, -0.05, 1.95, 1.65, 7.38, repro,
2013-07-26,4.16, -1.59, 3.18, 1.93, 1.63, 7.29, repro,
2013-07-27,4.42, -0.19, 5.18, 1.95, 1.65, 7.46, repro,
2013-07-28,3.42, 0.01, 4.41, 1.92, 1.63, 7.33, repro,
2013-07-29,3.15, -0.22, 0.29, 1.95, 1.64, 7.44, repro,
2013-07-30,4.07, 0.40, -3.05, 1.90, 1.61, 7.21, repro,
2013-07-31,4.85, -0.15, -1.30, 1.91, 1.62, 7.25, repro,
2013-08-01,5.29, -1.10, 0.23, 1.97, 1.67, 7.47, repro,
2013-08-02,3.70, -0.21, 5.16, 1.92, 1.62, 7.28, repro,
2013-08-03,6.12, 0.53, 2.18, 1.95, 1.64, 7.45, repro,
2013-08-04,4.71, -0.71, -0.07, 1.90, 1.61, 7.17, repro,
2013-08-05,3.71, -0.72, -1.02, 1.95, 1.63, 7.36, repro,
2013-08-06,4.62, 1.29, 4.57, 1.90, 1.61, 7.21, repro,
2013-08-07,4.41, -0.47, 7.74, 1.90, 1.61, 7.24, repro,
2013-08-08,3.82, -0.69, -2.01, 1.94, 1.63, 7.37, repro,
2013-08-09,7.53, -0.31, 3.23, 1.93, 1.63, 7.33, repro,
2013-08-10,2.26, -0.15, 3.35, 1.92, 1.61, 7.24, repro,
2013-08-11,4.59, -1.33, -0.87, 1.89, 1.61, 7.21, repro,
2013-08-12,5.52, 0.14, 0.08, 1.96, 1.65, 7.38, repro,
2013-08-13,3.89, -0.53, 2.68, 1.99, 1.66, 7.46, repro,
2013-08-14,3.96, 0.21, -4.09, 1.98, 1.67, 7.38, repro,
2013-08-15,3.59, 0.97, -1.07, 1.90, 1.61, 7.18, repro,
2013-08-16,4.94, -0.57, -5.60, 1.89, 1.60, 7.16, repro,
2013-08-17,5.38, 1.17, -4.24, 1.90, 1.62, 7.24, repro,
2013-08-18,5.40, -0.71, -5.69, 1.92, 1.62, 7.28, repro,
2013-08-19,4.34, 0.11, -5.27, 1.97, 1.66, 7.33, repro,
2013-08-20,3.62, 1.47, 0.10, 1.96, 1.64, 7.42, repro,
2013-08-21,2.95, 1.24, -2.84, 1.94, 1.64, 7.36, repro,
2013-08-22,4.68, -0.92, 7.72, 1.92, 1.63, 7.30, repro,
2013-08-23,3.93, 1.67, 9.83, 1.92, 1.63, 7.33, repro,
2013-08-24,3.28, -1.23, -3.96, 1.96, 1.66, 7.52, repro,
2013-08-25,3.05, -0.97, -0.34, 1.92, 1.62, 7.20, repro,
2013-08-26,2.16, 1.18, 6.45, 1.97, 1.67, 7.33, repro,
2013-08-27,5.91, -0.86, 3.07, 1.93, 1.63, 7.32, repro,
2013-08-28,5.34, 0.51, -2.63, 2.02, 1.75, 7.95, repro,
2013-08-29,3.40, -0.32, 4.79, 1.97, 1.69, 7.46, repro,
2013-08-30,2.24, 0.38, 4.33, 1.93, 1.64, 7.34, repro,
2013-08-31,2.13, 2.42, -3.85, 2.11, 1.81, 8.11, repro,
2013-09-01,5.83, 1.03, -4.18, 1.96, 1.67, 7.51, repro,
2013-09-02,3.72, 1.67, 5.60, 2.23, 1.78, 8.21, repro,
2013-09-03,3.78, 0.05, 0.78, 1.95, 1.65, 7.50, repro,
2013-09-04,3.29, 0.09, 1.58, 1.95, 1.65, 7.44, repro,
2013-09-05,3.68, 1.22, -1.35, 1.90, 1.60, 7.16, repro,
2013-09-06,3.05, 0.51, 0.69, 1.90, 1.60, 7.15, repro,
2013-09-07,3.37, -0.06, -2.22, 1.92, 1.62, 7.26, repro,
2013-09-08,4.12, 1.85, -1.48, 1.91, 1.63, 7.29, repro,
2013-09-09,3.00, 0.19, 6.86, 2.08, 1.72, 7.73, repro,
2013-09-10,3.15, -0.41, 8.21, 1.96, 1.65, 7.45, repro,
2013-09-11,4.57, 1.53, -1.85, 1.94, 1.64, 7.24, repro,
2013-09-12,5.84, -1.00, 0.13, 2.01, 1.70, 7.59, repro,
2013-09-13,3.46, 0.19, -0.32, 1.99, 1.63, 7.48, repro,
2013-09-14,4.70, 0.67, 2.42, 1.91, 1.61, 7.20, repro,
2013-09-15,2.89, 0.48, -2.33, 1.96, 1.66, 7.41, repro,
2013-09-16,2.96, 2.51, -3.28, 1.97, 1.66, 7.41, repro,
2013-09-17,3.41, 2.33, 2.10, 1.90, 1.61, 7.15, repro,
2013-09-18,3.49, 1.09, 1.30, 1.91, 1.62, 7.25, repro,
2013-09-19,5.25, 0.31, 11.77, 1.95, 1.65, 7.43, repro,
2013-09-20,2.68, 0.76, 0.43, 1.94, 1.63, 7.32, repro,
2013-09-21,2.82, 0.36, 11.74, 1.93, 1.65, 7.41, repro,
2013-09-22,3.68, 1.17, 4.63, 1.90, 1.61, 7.17, repro,
2013-09-23,4.70, 1.72, 3.48, 1.99, 1.69, 7.49, repro,
2013-09-24,4.32, 0.23, -1.20, 1.92, 1.63, 7.30, repro,
2013-09-25,3.68, -0.45, -3.27, 1.92, 1.61, 7.24, repro,
2013-09-26,3.94, 1.70, 5.89, 1.91, 1.63, 7.25, repro,
2013-09-27,2.36, 1.61, -0.32, 1.90, 1.61, 7.17, repro,
2013-09-28,4.40, 1.54, 0.05, 1.90, 1.61, 7.17, repro,
2013-09-29,4.10, 0.73, 8.34, 1.98, 1.66, 7.46, repro,
2013-09-30,4.50, 1.25, 10.28, 1.98, 1.66, 7.46, repro,
2013-10-01,3.54, -0.06, 4.80, 1.92, 1.61, 7.24, repro,
2013-10-02,2.12, 0.31, 3.04, 1.90, 1.61, 7.20, repro,
2013-10-03,4.83, 1.31, -2.86, 1.90, 1.62, 7.23, repro,
2013-10-04,2.65, 1.64, 4.48, 1.90, 1.61, 7.18, repro,
2013-10-05,1.26, 2.01, 7.79, 2.02, 1.68, 7.69, repro,
2013-10-06,4.76, 0.94, 26.91, 1.97, 1.66, 7.53, repro,
2013-10-07,1.10, -0.25, 8.54, 1.93, 1.62, 7.29, repro,
2013-10-08,3.83, 0.68, -1.52, 1.90, 1.62, 7.20, repro,
2013-10-09,3.17, 1.13, -6.19, 1.91, 1.61, 7.21, repro,
2013-10-10,4.09, 1.35, 2.29, 1.90, 1.60, 7.12, repro,
2013-10-11,3.15, 2.01, -1.65, 1.92, 1.62, 7.23, repro,
2013-10-12,3.20, 0.46, -1.02, 1.93, 1.63, 7.29, repro,
2013-10-13,1.74, 1.66, -5.63, 1.94, 1.64, 7.27, repro,
2013-10-14,3.11, 0.59, -7.86, 1.91, 1.62, 7.23, repro,
2013-10-15,3.34, 2.17, -1.06, 1.92, 1.63, 7.29, repro,
2013-10-16,4.01, 1.00, 7.00, 1.93, 1.64, 7.31, repro,
2013-10-17,3.69, -0.74, 6.60, 1.93, 1.63, 7.30, repro,
2013-10-18,2.91, -0.78, 1.62, 1.93, 1.62, 7.28, repro,
2013-10-19,1.74, 0.64, 7.17, 1.93, 1.62, 7.29, repro,
2013-10-20,1.94, 0.05, 0.16, 1.96, 1.64, 7.32, repro,
2013-10-21,2.78, 1.59, -2.52, 2.05, 1.73, 7.58, repro,
2013-10-22,2.89, -0.03, -1.42, 1.91, 1.62, 7.25, repro,
2013-10-23,3.70, -0.23, 2.72, 1.93, 1.63, 7.32, repro,
2013-10-24,3.91, 0.66, -1.31, 1.96, 1.70, 7.50, repro,
2013-10-25,2.02, 1.39, -7.12, 1.92, 1.61, 7.20, repro,
2013-10-26,1.49, 1.29, 0.48, 1.91, 1.62, 7.29, repro,
2013-10-27,2.38, 0.81, -1.76, 1.90, 1.60, 7.16, repro,
2013-10-28,3.38, -0.30, -7.21, 2.03, 1.72, 7.55, repro,
2013-10-29,2.33, 1.12, -2.04, 1.98, 1.68, 7.45, repro,
2013-10-30,3.07, 3.33, 13.49, 1.99, 1.71, 7.58, repro,
2013-10-31,1.18, 1.55, 5.37, 1.98, 1.69, 7.48, repro,
2013-11-01,2.85, -0.45, -1.44, 2.02, 1.75, 7.66, repro,
2013-11-02,2.77, 0.39, 4.88, 1.93, 1.67, 7.42, repro,
2013-11-03,3.89, 0.38, -8.90, 1.92, 1.68, 7.43, repro,
2013-11-04,3.79, 1.41, -7.93, 1.99, 1.72, 7.64, repro,
2013-11-05,3.01, 0.28, -0.80, 1.95, 1.67, 7.45, repro,
2013-11-06,4.19, 0.33, -6.02, 1.92, 1.63, 7.30, repro,
2013-11-07,3.51, -0.36, -3.21, 1.94, 1.67, 7.36, repro,
2013-11-08,2.22, 0.04, -8.48, 1.89, 1.62, 7.17, repro,
2013-11-09,2.77, 1.46, -3.18, 1.90, 1.61, 7.16, repro,
2013-11-10,2.59, 0.13, -2.66, 1.92, 1.66, 7.41, repro,
2013-11-11,1.84, 0.29, -9.56, 1.96, 1.67, 7.41, repro,
2013-11-12,2.32, -0.73, -18.13, 1.89, 1.62, 7.21, repro,
2013-11-13,1.64, -0.07, -16.85, 1.90, 1.62, 7.20, repro,
2013-11-14,2.16, 1.08, -10.85, 1.90, 1.62, 7.24, repro,
2013-11-15,2.05, 0.32, -1.84, 1.90, 1.61, 7.20, repro,
2013-11-16,2.25, 0.36, -0.89, 1.91, 1.62, 7.25, repro,
2013-11-17,3.47, 0.46, 2.36, 2.07, 1.76, 7.96, repro,
2013-11-18,2.26, -1.45, -4.51, 1.97, 1.68, 7.37, repro,
2013-11-19,2.37, -0.59, -10.64, 1.98, 1.67, 7.40, repro,
2013-11-20,2.45, 1.12, -7.56, 1.91, 1.62, 7.25, repro,
2013-11-21,2.20, -0.17, -10.79, 1.89, 1.61, 7.18, repro,
2013-11-22,5.53, -0.07, -13.83, 1.91, 1.62, 7.25, repro,
2013-11-23,3.90, -1.02, -19.51, 1.91, 1.62, 7.22, repro,
2013-11-24,2.70, -1.26, -16.95, 1.92, 1.61, 7.19, repro,
2013-11-25,1.66, 1.02, -9.82, 2.01, 1.73, 7.61, repro,
2013-11-26,2.36, -0.48, -11.41, 1.95, 1.65, 7.33, repro,
2013-11-27,2.53, -1.00, -11.14, 1.90, 1.62, 7.19, repro,
2013-11-28,2.56, 1.54, -12.37, 1.92, 1.62, 7.27, repro,
2013-11-29,2.46, -0.39, -19.24, 1.89, 1.62, 7.20, repro,
2013-11-30,2.97, -0.66, -19.03, 1.92, 1.63, 7.32, repro,
2013-12-01,3.58, 0.84, -7.53, 1.91, 1.63, 7.26, repro,
2013-12-03,4.91, 0.46, -10.25, 1.94, 1.67, 7.38, repro,
2013-12-04,3.46, 1.04, -3.54, 1.90, 1.62, 7.21, repro,
2013-12-05,2.42, 0.13, -2.05, 1.97, 1.73, 7.55, repro,
2013-12-06,3.77, -0.69, -7.09, 1.95, 1.68, 7.45, repro,
2013-12-07,3.02, 0.14, -11.05, 1.90, 1.63, 7.26, repro,
2013-12-08,2.15, 2.43, -9.83, 1.90, 1.63, 7.20, repro,
2013-12-09,1.41, 0.58, -10.40, 1.90, 1.62, 7.20, repro,
2013-12-10,1.06, -0.24, -13.61, 1.90, 1.61, 7.16, repro,
2013-12-11,0.92, -0.43, -18.10, 1.90, 1.62, 7.20, repro,
2013-12-12,1.06, 0.41, -10.85, 1.98, 1.71, 7.51, repro,
2013-12-13,1.53, 0.26, -10.60, 1.90, 1.62, 7.21, repro,
2013-12-14,4.88, 0.55, -10.33, 1.90, 1.63, 7.29, repro,
2013-12-15,1.07, -0.61, -5.12, 1.89, 1.62, 7.16, repro,
2013-12-16,2.55, 0.12, -12.01, 1.91, 1.62, 7.24, repro,
2013-12-17,0.55, 0.61, -10.77, 1.91, 1.63, 7.27, repro,
2013-12-18,2.43, 1.62, -4.47, 1.91, 1.63, 7.26, repro,
2013-12-19,2.19, 1.09, -2.87, 1.95, 1.68, 7.43, repro,
2013-12-20,1.57, 2.45, -4.54, 1.94, 1.67, 7.46, repro,
2013-12-21,0.75, 0.11, 22.34, 1.92, 1.65, 7.36, repro,
2013-12-22,3.17, 1.31, -0.40, 1.97, 1.66, 7.44, repro,
2013-12-23,4.45, 0.84, -6.47, 1.91, 1.63, 7.24, repro,
2013-12-24,1.92, 0.82, -16.77, 1.93, 1.64, 7.30, repro,
2013-12-25,1.33, 0.94, -17.84, 2.09, 1.78, 7.95, repro,
2013-12-26,1.27, 0.42, -7.91, 1.91, 1.64, 7.30, repro,
2013-12-27,2.56, 0.48, -17.07, 1.94, 1.65, 7.33, repro,
2013-12-28,1.94, 1.83, -10.71, 1.97, 1.67, 7.42, repro,
2013-12-29,1.85, 2.03, -1.65, 1.97, 1.67, 7.44, repro,
2013-12-30,2.95, -0.08, -15.89, 1.97, 1.66, 7.43, repro,
2013-12-31,1.41, 0.35, -10.87, 1.95, 1.66, 7.35, repro,
2014-01-01,1.65, 0.25, -10.52, 1.94, 1.66, 7.38, repro,
2014-01-02,2.57, 1.05, -11.90, 1.97, 1.68, 7.47, repro,
2014-01-03,2.43, 0.13, -15.22, 2.02, 1.71, 7.67, repro,
2014-01-04,0.85, 1.48, -7.91, 1.91, 1.62, 7.23, repro,
2014-01-05,1.73, 1.12, -6.69, 1.94, 1.65, 7.32, repro,
2014-01-06,0.20, 0.84, -10.46, 1.98, 1.71, 7.55, repro,
2014-01-07,1.21, 1.86, -17.13, 2.06, 1.74, 7.72, repro,
2014-01-08,1.50, 1.34, -13.96, 1.91, 1.63, 7.25, repro,
2014-01-09,0.50, 1.63, -10.59, 1.94, 1.64, 7.37, repro,
2014-01-10,3.25, 0.16, -1.92, 1.97, 1.66, 7.45, repro,
2014-01-11,2.69, -0.05, 2.67, 1.91, 1.62, 7.22, repro,
2014-01-12,1.30, 0.95, 2.49, 1.90, 1.63, 7.23, repro,
2014-01-13,1.95, 2.03, 4.81, 1.99, 1.69, 7.56, repro,
2014-01-14,4.70, -0.20, 0.23, 1.93, 1.65, 7.33, repro,
2014-01-15,1.77, 0.38, -4.36, 1.98, 1.65, 7.41, repro,
2014-01-16,2.01, 0.39, -5.01, 1.98, 1.68, 7.50, repro,
2014-01-17,0.95, 0.07, -4.02, 2.01, 1.70, 7.61, repro,
2014-01-18,1.68, 1.73, -9.29, 1.92, 1.63, 7.26, repro,
2014-01-19,1.10, 0.45, 0.17, 2.02, 1.65, 7.46, repro,
2014-01-20,1.34, -0.17, -4.77, 1.96, 1.67, 7.33, repro,
2014-01-21,1.78, 0.19, -6.85, 1.89, 1.60, 7.12, repro,
2014-01-22,1.52, 0.74, -11.00, 1.94, 1.62, 7.27, repro,
2014-01-23,1.69, -0.25, -14.64, 1.92, 1.63, 7.25, repro,
2014-01-24,0.88, 1.13, -8.00, 1.99, 1.66, 7.35, repro,
2014-01-25,1.39, 1.70, 3.89, 2.01, 1.66, 7.35, repro,
2014-01-26,1.06, 0.82, -0.12, 1.95, 1.64, 7.25, repro,
2014-01-27,1.03, 0.11, -4.57, 2.03, 1.72, 7.63, repro,
2014-01-28,1.42, 1.06, -9.91, 1.92, 1.62, 7.23, repro,
2014-01-29,0.49, 0.54, -7.65, 1.95, 1.63, 7.30, repro,
2014-01-30,2.07, 1.42, -0.71, 1.95, 1.62, 7.31, repro,
2014-01-31,2.38, 1.09, 7.81, 1.95, 1.63, 7.30, repro,
2014-02-01,1.78, 0.09, -4.61, 1.97, 1.66, 7.36, repro,
2014-02-02,-0.72, -0.73, 3.67, 2.03, 1.67, 7.45, repro,
2014-02-03,-0.08, 1.70, -0.02, 3.07, 2.71, 12.03, repro,
2014-02-06,0.82, -1.14, -23.53, 4.01, 3.06, 14.21, repro,
2014-02-07,0.77, -0.64, -13.89, 2.06, 1.67, 7.62, repro,
