PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.4853345584 North Latitude, -21.9503378492 East Longitude, 128.53091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-02,1.60, 2.83, -8.34, 2.20, 1.56, 8.82, repro,
2008-05-03,1.72, 0.34, -6.44, 2.29, 1.59, 9.09, repro,
2008-05-04,1.56, -0.42, -5.99, 2.25, 1.66, 9.14, repro,
2008-05-05,0.18, -1.46, -5.73, 2.40, 1.67, 9.63, repro,
2008-05-06,2.62, -1.36, -4.45, 2.32, 1.66, 9.16, repro,
2008-05-07,-0.24, -2.15, 2.69, 2.24, 1.60, 8.89, repro,
2008-05-08,0.36, -1.17, -4.62, 2.20, 1.59, 9.02, repro,
2008-05-09,0.41, -1.42, -2.14, 2.18, 1.57, 8.89, repro,
2008-05-10,1.35, -1.12, -1.81, 2.16, 1.55, 8.92, repro,
2008-05-11,0.25, -1.75, 2.47, 2.23, 1.60, 8.91, repro,
2008-05-12,-2.35, -3.61, 3.13, 2.17, 1.55, 8.72, repro,
2008-05-13,-0.20, -1.44, -3.28, 2.19, 1.58, 8.94, repro,
2008-05-14,1.11, -1.43, -1.00, 2.14, 1.53, 8.49, repro,
2008-05-15,2.54, -1.81, -0.04, 2.14, 1.53, 8.55, repro,
2008-05-16,1.76, -0.76, 0.44, 2.17, 1.57, 8.70, repro,
2008-05-17,1.06, -1.49, -0.45, 2.15, 1.54, 8.63, repro,
2008-05-18,0.52, -1.03, -1.44, 2.15, 1.53, 8.66, repro,
2008-05-19,0.43, -0.50, -7.96, 2.29, 1.66, 9.15, repro,
2008-05-20,1.03, -0.96, -2.21, 2.28, 1.68, 9.19, repro,
2008-05-21,0.69, -1.31, 1.12, 2.41, 1.74, 9.66, repro,
2008-05-22,-0.18, -0.57, -1.50, 2.47, 1.68, 9.69, repro,
2008-05-23,-1.69, -0.24, -2.76, 2.40, 1.72, 9.62, repro,
2008-05-24,-4.29, 0.12, -0.34, 2.27, 1.63, 8.98, repro,
2008-05-25,-1.19, 0.01, -2.16, 2.34, 1.69, 9.25, repro,
2008-05-26,1.82, -0.08, 0.34, 2.24, 1.64, 8.94, repro,
2008-05-27,0.85, 0.65, -4.96, 2.22, 1.61, 8.77, repro,
2008-05-28,0.45, -0.93, 1.89, 2.39, 1.70, 9.28, repro,
2008-05-29,2.27, -0.41, 0.41, 2.20, 1.55, 8.75, repro,
2008-05-30,2.19, 1.34, 0.07, 2.28, 1.62, 9.09, repro,
2008-05-31,3.94, 1.48, 10.98, 2.33, 1.70, 9.40, repro,
2008-06-01,3.58, 0.38, 1.09, 2.31, 1.65, 9.15, repro,
2008-06-02,2.63, -1.01, -2.21, 2.21, 1.58, 8.80, repro,
2008-06-03,4.02, -0.08, 2.75, 2.19, 1.57, 8.80, repro,
2008-06-04,-1.42, -1.77, 3.26, 2.19, 1.61, 8.67, repro,
2008-06-05,1.37, -0.42, 3.10, 2.12, 1.54, 8.51, repro,
2008-06-06,0.73, -0.37, -6.30, 2.36, 1.67, 9.46, repro,
2008-06-07,-3.89, -1.88, 6.81, 2.42, 1.72, 9.73, repro,
2008-06-08,1.09, -1.61, 4.41, 2.24, 1.60, 9.16, repro,
2008-06-09,0.04, -1.20, 2.14, 2.17, 1.57, 8.63, repro,
2008-06-10,2.13, -1.31, 7.34, 2.15, 1.58, 8.57, repro,
2008-06-11,1.82, -0.60, 5.04, 2.13, 1.56, 8.56, repro,
2008-06-12,1.06, -1.25, 4.15, 2.26, 1.67, 8.96, repro,
2008-06-13,3.01, -0.33, 4.19, 2.18, 1.55, 8.72, repro,
2008-06-14,3.29, -0.34, 4.84, 2.31, 1.67, 9.29, repro,
2008-06-15,-0.23, -1.06, 11.30, 2.45, 1.75, 9.88, repro,
2008-06-16,2.99, -0.78, 1.71, 2.24, 1.71, 9.09, repro,
2008-06-17,-0.42, 0.56, 4.07, 2.61, 1.88, 10.92, repro,
2008-06-18,4.08, -0.23, 3.58, 2.27, 1.62, 9.17, repro,
2008-06-19,3.51, 0.70, 3.58, 2.31, 1.68, 9.69, repro,
2008-06-20,2.56, -0.16, 2.23, 2.27, 1.67, 8.89, repro,
2008-06-21,3.58, 0.14, 4.50, 2.28, 1.73, 8.89, repro,
2008-06-22,2.25, 0.24, 5.53, 2.19, 1.59, 8.71, repro,
2008-06-23,1.75, 0.96, 2.49, 2.16, 1.57, 8.70, repro,
2008-06-24,3.70, 1.44, 5.92, 2.21, 1.60, 8.86, repro,
2008-06-25,3.54, 1.38, -4.51, 2.37, 1.80, 9.78, repro,
2008-06-26,1.76, -0.91, 4.80, 2.31, 1.67, 9.05, repro,
2008-06-27,3.78, 1.09, -3.55, 2.20, 1.62, 8.90, repro,
2008-06-28,2.74, -2.76, 0.74, 2.19, 1.57, 8.68, repro,
2008-06-29,2.53, -1.68, 7.17, 2.28, 1.71, 9.54, repro,
2008-06-30,3.21, 0.39, 10.77, 2.18, 1.57, 8.77, repro,
2008-07-01,3.26, 0.65, 2.41, 2.17, 1.58, 8.76, repro,
2008-07-02,1.00, -3.04, 6.36, 2.25, 1.62, 9.10, repro,
2008-07-03,-0.75, -2.66, -1.41, 2.14, 1.55, 8.60, repro,
2008-07-04,1.20, -0.44, -5.53, 2.16, 1.56, 8.68, repro,
2008-07-05,4.37, 0.45, 5.51, 2.18, 1.60, 8.95, repro,
2008-07-06,5.18, 0.19, 11.22, 2.13, 1.57, 8.67, repro,
2008-07-07,1.71, 0.27, 7.75, 2.23, 1.63, 9.21, repro,
2008-07-08,2.69, -1.90, 11.34, 2.22, 1.64, 8.94, repro,
2008-07-09,3.59, -1.85, 12.46, 2.15, 1.58, 8.86, repro,
2008-07-10,3.47, -1.30, 14.02, 2.20, 1.63, 9.07, repro,
2008-07-11,2.82, -1.64, 14.45, 2.18, 1.59, 8.80, repro,
2008-07-12,4.01, -0.36, 16.33, 2.44, 1.79, 9.59, repro,
2008-07-13,1.26, 0.20, 12.76, 2.34, 1.75, 9.71, repro,
2008-07-14,-1.64, 1.27, 13.56, 2.21, 1.59, 8.88, repro,
2008-07-15,1.96, -0.19, 9.74, 2.23, 1.65, 9.32, repro,
2008-07-16,3.82, -0.09, 10.60, 2.28, 1.65, 9.36, repro,
2008-07-17,2.62, -2.02, 19.98, 2.13, 1.55, 8.60, repro,
2008-07-18,3.24, -1.24, 10.27, 2.28, 1.64, 9.13, repro,
2008-07-19,2.63, -1.48, 12.49, 2.20, 1.62, 9.01, repro,
2008-07-20,2.83, -1.53, 10.92, 2.19, 1.61, 9.11, repro,
2008-07-21,2.77, 0.55, 12.21, 2.23, 1.63, 9.29, repro,
2008-07-22,2.75, -0.89, 16.22, 2.34, 1.72, 9.81, repro,
2008-07-23,2.16, -0.06, 4.55, 2.54, 1.83, 10.27, repro,
2008-07-24,4.13, -1.27, 19.11, 2.24, 1.61, 8.89, repro,
2008-07-25,3.33, -1.51, 16.79, 2.15, 1.56, 8.70, repro,
2008-07-26,1.92, -1.57, 6.43, 2.18, 1.61, 8.81, repro,
2008-07-27,3.54, -0.67, 13.01, 2.22, 1.65, 8.91, repro,
2008-07-28,1.40, -0.34, 2.12, 2.22, 1.61, 8.79, repro,
2008-07-29,4.59, -1.00, 5.82, 2.23, 1.64, 8.81, repro,
2008-07-30,4.46, -0.10, 9.37, 2.32, 1.72, 8.93, repro,
2008-07-31,2.97, -1.44, 9.87, 2.16, 1.58, 8.77, repro,
2008-08-01,2.43, -0.82, 10.73, 2.17, 1.61, 8.85, repro,
2008-08-02,2.15, -0.91, 8.23, 2.16, 1.56, 8.58, repro,
2008-08-03,2.55, -0.82, 6.86, 2.32, 1.70, 9.19, repro,
2008-08-04,3.77, 0.07, 10.16, 2.21, 1.62, 8.64, repro,
2008-08-05,1.10, 0.35, 8.77, 2.13, 1.56, 8.60, repro,
2008-08-06,0.64, 0.08, 12.44, 2.18, 1.57, 8.78, repro,
2008-08-07,1.75, -0.33, 13.68, 2.32, 1.70, 9.39, repro,
2008-08-08,3.40, -0.27, 14.93, 2.19, 1.59, 8.63, repro,
2008-08-09,1.63, -1.07, 12.01, 2.35, 1.73, 9.60, repro,
2008-08-10,1.44, -1.70, 17.47, 2.37, 1.73, 9.68, repro,
2008-08-11,2.17, -0.73, 14.72, 2.19, 1.61, 8.78, repro,
2008-08-12,1.82, -0.64, 19.61, 2.29, 1.70, 9.35, repro,
2008-08-13,-0.29, 0.32, 17.82, 2.34, 1.68, 9.10, repro,
2008-08-14,-0.93, -0.98, 22.25, 2.15, 1.57, 8.65, repro,
2008-08-15,0.34, 0.38, 17.16, 2.25, 1.64, 8.81, repro,
2008-08-16,0.62, 0.54, 12.68, 2.13, 1.55, 8.62, repro,
2008-08-17,-0.74, 0.60, 21.29, 2.36, 1.69, 9.28, repro,
2008-08-18,1.26, -1.21, 22.61, 2.34, 1.69, 9.36, repro,
2008-08-19,-2.07, 0.84, 16.01, 2.35, 1.71, 9.34, repro,
2008-08-20,-1.22, -0.84, 21.87, 2.17, 1.55, 8.67, repro,
2008-08-21,1.05, -1.56, 22.43, 2.17, 1.57, 8.85, repro,
2008-08-22,-1.21, -0.75, 18.67, 2.16, 1.55, 8.70, repro,
2008-08-23,-1.56, -0.37, 26.01, 2.27, 1.65, 8.99, repro,
2008-08-24,0.39, -2.76, 38.80, 2.26, 1.63, 9.34, repro,
2008-08-25,-0.59, 2.55, 19.31, 2.13, 1.56, 8.56, repro,
2008-08-26,4.01, 4.05, 6.73, 2.18, 1.58, 8.78, repro,
2008-08-27,-1.92, -5.49, 21.18, 2.26, 1.64, 9.15, repro,
2008-08-28,-1.77, -8.17, 36.47, 2.28, 1.68, 9.27, repro,
2008-08-29,0.73, -2.34, 37.82, 2.21, 1.59, 8.84, repro,
2008-08-30,0.94, -2.45, 22.20, 2.15, 1.56, 8.55, repro,
2008-08-31,0.01, -3.87, 22.09, 2.20, 1.60, 8.88, repro,
2008-09-01,2.15, -3.46, 17.73, 2.17, 1.58, 8.70, repro,
2008-09-02,0.58, -0.88, 19.10, 2.22, 1.56, 8.75, repro,
2008-09-03,1.65, -0.06, 26.05, 2.22, 1.59, 8.87, repro,
2008-09-04,0.34, -0.94, 24.32, 2.84, 2.02, 10.79, repro,
2008-09-05,0.76, -1.74, 24.89, 2.28, 1.64, 8.98, repro,
2008-09-06,-0.93, -0.27, 21.85, 2.27, 1.63, 8.96, repro,
2008-09-07,4.10, 1.00, 23.02, 2.40, 1.75, 9.21, repro,
2008-09-08,0.82, -0.15, 20.47, 2.36, 1.70, 9.33, repro,
2008-09-09,2.09, -0.84, 20.93, 2.27, 1.63, 9.00, repro,
2008-09-10,0.94, -0.97, 21.41, 2.22, 1.61, 8.90, repro,
2008-09-11,-1.96, -1.76, 18.86, 2.24, 1.61, 8.94, repro,
2008-09-12,-0.05, -1.38, 6.21, 2.20, 1.62, 8.94, repro,
2008-09-13,1.03, -1.46, 17.25, 2.18, 1.59, 8.83, repro,
2008-09-14,0.81, 1.15, 15.20, 2.26, 1.60, 9.00, repro,
2008-09-15,3.22, 0.80, 10.86, 3.16, 2.17, 12.83, repro,
2008-09-16,-0.28, -1.76, 15.02, 2.40, 1.77, 9.61, repro,
2008-09-17,2.18, 2.41, 17.65, 2.23, 1.62, 8.93, repro,
2008-09-18,-1.09, -0.46, 10.45, 2.29, 1.66, 9.24, repro,
2008-09-19,-1.14, 0.03, 12.14, 2.22, 1.59, 8.96, repro,
2008-09-20,4.28, 2.05, 17.31, 2.13, 1.55, 8.59, repro,
2008-09-21,2.15, 1.39, 16.47, 2.14, 1.54, 8.59, repro,
2008-09-22,0.76, -1.06, 13.63, 2.25, 1.61, 9.00, repro,
2008-09-23,0.04, 0.40, 9.91, 2.35, 1.71, 9.78, repro,
2008-09-24,1.33, -2.06, 8.48, 2.16, 1.57, 8.80, repro,
2008-09-25,0.20, 1.87, 14.79, 2.24, 1.60, 9.05, repro,
2008-09-26,1.96, 0.37, 20.10, 2.12, 1.54, 8.58, repro,
2008-09-27,-1.45, 0.19, 15.81, 2.26, 1.63, 9.19, repro,
2008-09-28,-1.81, -1.11, 17.04, 2.12, 1.53, 8.59, repro,
2008-09-29,1.71, -0.54, 18.38, 2.18, 1.58, 8.86, repro,
2008-09-30,1.01, -1.32, 17.20, 2.25, 1.64, 9.05, repro,
2008-10-01,2.33, -1.17, 17.40, 2.23, 1.59, 9.10, repro,
2008-10-02,2.79, -1.75, 11.90, 2.50, 1.80, 10.07, repro,
2008-10-03,2.96, -1.42, 18.81, 2.33, 1.66, 9.06, repro,
2008-10-04,-0.74, -0.49, 21.51, 2.28, 1.65, 9.12, repro,
2008-10-05,-1.10, -1.64, 15.37, 2.23, 1.60, 8.93, repro,
2008-10-06,0.55, 1.23, 8.83, 2.15, 1.56, 8.69, repro,
2008-10-07,1.46, -0.29, 18.57, 2.17, 1.57, 8.60, repro,
2008-10-08,1.37, -0.07, 20.07, 2.22, 1.60, 9.09, repro,
2008-10-09,-0.70, 0.11, 17.15, 2.15, 1.55, 8.71, repro,
2008-10-10,2.96, -1.20, 17.91, 2.16, 1.57, 8.71, repro,
2008-10-11,-2.98, -1.47, 14.47, 2.40, 1.86, 10.54, repro,
2008-10-12,0.51, 0.66, 16.83, 2.37, 1.74, 9.46, repro,
2008-10-13,0.72, 0.30, 20.43, 2.24, 1.63, 8.87, repro,
2008-10-14,1.95, 0.44, 16.02, 2.15, 1.54, 8.67, repro,
2008-10-15,0.51, 0.07, 15.87, 2.39, 1.77, 9.51, repro,
2008-10-16,1.54, 1.09, 16.06, 2.20, 1.60, 8.86, repro,
2008-10-17,1.18, 0.44, 15.05, 2.11, 1.55, 8.45, repro,
2008-10-18,0.09, 1.35, 14.37, 2.16, 1.55, 8.69, repro,
2008-10-19,1.10, -0.36, 15.96, 2.25, 1.64, 8.96, repro,
2008-10-20,-1.03, -1.02, 22.84, 2.19, 1.58, 8.75, repro,
2008-10-21,0.04, 2.05, 14.80, 2.20, 1.62, 8.84, repro,
2008-10-22,-0.96, -1.58, 22.44, 2.28, 1.65, 9.15, repro,
2008-10-23,10.56, 5.63, 27.67, 2.16, 1.57, 8.67, repro,
2008-10-24,6.57, 9.78, 16.27, 2.19, 1.60, 8.82, repro,
2008-10-25,6.48, -4.49, 18.93, 2.19, 1.56, 8.80, repro,
2008-10-26,1.00, -0.73, 8.94, 2.24, 1.63, 9.05, repro,
2008-10-27,0.63, -0.99, 15.40, 2.16, 1.56, 8.60, repro,
2008-10-28,2.48, -1.13, 22.11, 2.30, 1.68, 9.09, repro,
2008-10-29,2.57, 0.09, 27.36, 2.60, 1.80, 10.19, repro,
2008-10-30,3.66, -0.57, 12.59, 2.53, 1.79, 9.94, repro,
2008-10-31,1.70, 2.04, 28.37, 2.29, 1.67, 9.15, repro,
2008-11-01,-2.59, -0.71, 14.21, 2.19, 1.59, 8.79, repro,
2008-11-02,-1.18, -0.89, 14.48, 2.19, 1.55, 8.71, repro,
2008-11-03,0.14, 0.36, 16.26, 2.20, 1.63, 8.72, repro,
2008-11-04,0.90, 0.07, 11.81, 2.17, 1.59, 8.75, repro,
2008-11-05,1.13, 0.81, 11.07, 2.16, 1.58, 8.72, repro,
2008-11-06,2.42, -0.28, 10.82, 2.14, 1.54, 8.66, repro,
2008-11-07,1.27, -1.13, 16.88, 2.39, 1.74, 9.73, repro,
2008-11-08,-0.43, 0.32, 10.69, 2.38, 1.73, 9.27, repro,
2008-11-09,0.19, 1.62, 15.05, 2.39, 1.72, 9.33, repro,
2008-11-10,-0.05, -1.55, 13.27, 2.24, 1.64, 9.34, repro,
2008-11-11,-0.21, -0.34, 8.17, 2.22, 1.60, 8.94, repro,
2008-11-12,2.36, -1.24, 19.78, 2.21, 1.58, 8.82, repro,
2008-11-13,-0.24, -0.07, 10.86, 2.23, 1.59, 9.18, repro,
2008-11-14,-1.84, 0.07, 8.66, 2.33, 1.68, 9.63, repro,
2008-11-15,1.13, 1.70, 9.25, 2.34, 1.69, 9.70, repro,
2008-11-16,-2.25, -0.19, 10.33, 2.46, 1.78, 9.86, repro,
2008-11-17,-0.34, -0.25, 11.82, 2.37, 1.73, 9.86, repro,
2008-11-18,0.21, -0.43, 10.21, 2.18, 1.59, 8.76, repro,
2008-11-19,-0.03, -1.38, 3.74, 2.19, 1.56, 8.77, repro,
2008-11-20,-0.41, -1.16, 3.52, 2.33, 1.71, 9.56, repro,
2008-11-21,1.18, 2.20, 5.36, 2.31, 1.69, 9.47, repro,
2008-11-22,2.34, -1.06, 18.89, 2.26, 1.66, 9.42, repro,
2008-11-23,2.04, -1.08, 10.27, 2.30, 1.69, 9.57, repro,
2008-11-24,-0.08, -0.03, 13.21, 2.29, 1.68, 9.59, repro,
2008-11-25,1.30, -0.65, 17.44, 2.45, 1.78, 9.36, repro,
2008-11-26,3.38, 0.01, 10.92, 2.61, 1.97, 10.14, repro,
2008-11-27,0.67, -4.11, 5.25, 2.28, 1.65, 9.15, repro,
2008-11-28,0.08, -1.54, 13.83, 2.30, 1.69, 9.47, repro,
2008-11-29,-0.59, -1.68, 15.34, 2.29, 1.68, 9.41, repro,
2008-11-30,-0.89, -2.80, 10.25, 2.19, 1.60, 8.72, repro,
2008-12-01,-1.34, -2.71, 8.07, 2.21, 1.62, 8.91, repro,
2008-12-02,2.40, -0.92, 14.25, 2.24, 1.61, 9.18, repro,
2008-12-03,1.37, 0.77, 10.78, 2.36, 1.75, 9.62, repro,
2008-12-04,2.18, -0.21, 14.39, 2.34, 1.74, 9.37, repro,
2008-12-05,1.06, -1.07, 19.49, 2.64, 1.87, 10.76, repro,
2008-12-06,0.32, -1.88, 21.34, 2.51, 1.77, 10.08, repro,
2008-12-07,-3.33, -5.65, 17.72, 2.35, 1.71, 9.45, repro,
2008-12-08,2.53, -2.59, 6.74, 2.36, 1.75, 9.31, repro,
2008-12-09,0.13, -3.38, 11.22, 2.28, 1.63, 9.38, repro,
2008-12-10,3.19, -2.67, 17.01, 2.22, 1.63, 9.21, repro,
2008-12-11,1.52, -0.34, 13.98, 2.32, 1.66, 9.44, repro,
2008-12-12,0.07, -0.33, 18.38, 2.31, 1.69, 9.02, repro,
2008-12-13,8.00, 1.06, 2.22, 2.16, 1.58, 8.79, repro,
2008-12-14,3.07, 0.13, 0.53, 2.28, 1.63, 9.25, repro,
2008-12-15,1.79, -1.31, 13.63, 2.25, 1.65, 8.95, repro,
2008-12-16,1.05, 0.85, 18.05, 2.27, 1.69, 8.97, repro,
2008-12-17,-0.18, 0.75, 13.77, 2.30, 1.62, 9.14, repro,
2008-12-18,1.35, 1.36, 9.31, 2.22, 1.65, 8.87, repro,
2008-12-19,-1.08, -0.05, 4.97, 2.42, 1.76, 9.68, repro,
2008-12-20,-0.20, 0.60, 2.38, 2.21, 1.58, 8.92, repro,
2008-12-21,-0.73, 0.35, 4.58, 2.24, 1.66, 9.00, repro,
2008-12-22,1.82, 1.73, 1.75, 2.35, 1.75, 9.27, repro,
2008-12-23,0.37, 0.16, 12.21, 2.45, 1.81, 9.92, repro,
2008-12-24,2.65, 0.51, 13.56, 2.26, 1.67, 8.95, repro,
2008-12-25,0.30, 2.69, 4.21, 2.23, 1.63, 8.94, repro,
2008-12-26,0.53, -1.06, 0.09, 2.23, 1.65, 8.94, repro,
2008-12-27,2.65, 0.06, 6.99, 2.25, 1.63, 9.26, repro,
2008-12-28,1.64, 0.71, 12.97, 2.20, 1.61, 8.85, repro,
2008-12-29,0.76, 1.45, 3.44, 2.20, 1.65, 8.92, repro,
2008-12-30,1.54, -0.57, -1.78, 2.21, 1.61, 8.99, repro,
2008-12-31,0.84, 0.25, -2.80, 2.33, 1.68, 9.52, repro,
2009-01-01,2.30, -1.15, 6.41, 2.35, 1.67, 9.40, repro,
2009-01-02,2.00, 0.10, 4.05, 2.34, 1.67, 9.22, repro,
2009-01-03,1.43, -0.32, 5.40, 2.35, 1.68, 9.52, repro,
2009-01-04,-0.70, -0.45, 11.51, 2.35, 1.67, 9.48, repro,
2009-01-05,0.55, 0.26, 8.20, 2.29, 1.64, 9.17, repro,
2009-01-06,2.80, 0.01, 2.66, 2.21, 1.60, 8.89, repro,
2009-01-07,0.83, 0.94, 17.47, 2.20, 1.61, 9.00, repro,
2009-01-08,2.23, 2.68, 16.52, 2.20, 1.61, 8.98, repro,
2009-01-09,0.07, 1.55, 16.24, 2.24, 1.65, 9.00, repro,
2009-01-10,0.89, 1.32, 13.57, 2.23, 1.64, 9.06, repro,
2009-01-11,0.50, 2.02, 15.67, 2.30, 1.67, 9.10, repro,
2009-01-12,2.98, 1.89, 12.46, 2.38, 1.68, 9.18, repro,
2009-01-13,1.53, 0.88, 12.90, 2.35, 1.72, 9.56, repro,
2009-01-14,3.63, 1.90, 14.57, 2.40, 1.76, 9.89, repro,
2009-01-15,1.15, 3.12, 14.17, 2.45, 1.84, 9.99, repro,
2009-01-16,1.47, -0.54, 22.59, 2.22, 1.60, 8.63, repro,
2009-01-17,0.62, 1.46, 17.25, 2.26, 1.63, 8.85, repro,
2009-01-18,6.32, 4.41, 23.63, 2.31, 1.69, 9.31, repro,
2009-01-19,10.50, 4.99, 8.74, 2.38, 1.75, 9.60, repro,
2009-01-20,4.71, 3.10, 12.56, 2.37, 1.72, 9.35, repro,
2009-01-21,6.59, 1.58, 14.65, 2.53, 1.88, 9.79, repro,
2009-01-22,3.60, 0.83, 19.98, 2.28, 1.66, 9.02, repro,
2009-01-23,10.19, 2.17, 10.16, 2.20, 1.61, 8.74, repro,
2009-01-24,11.27, 4.52, 15.25, 2.29, 1.68, 9.03, repro,
2009-01-25,6.61, -4.74, 18.25, 2.27, 1.63, 9.01, repro,
2009-01-26,2.40, 0.71, 13.28, 2.37, 1.69, 9.21, repro,
2009-01-27,11.30, 4.74, 25.64, 2.27, 1.65, 8.92, repro,
2009-01-28,6.76, 2.79, 19.47, 2.18, 1.57, 8.70, repro,
2009-01-29,5.30, 2.26, 16.62, 2.16, 1.57, 8.65, repro,
2009-01-30,6.69, 1.01, 12.81, 2.18, 1.58, 8.67, repro,
2009-01-31,7.95, 0.75, 14.40, 2.17, 1.61, 8.70, repro,
2009-02-01,6.41, 2.33, 7.22, 2.17, 1.56, 8.67, repro,
2009-02-02,5.58, -0.52, 0.92, 2.15, 1.57, 8.48, repro,
2009-02-03,4.62, -1.27, 6.66, 2.24, 1.65, 8.95, repro,
2009-02-04,7.44, 0.63, 11.82, 2.28, 1.62, 9.01, repro,
2009-02-05,5.07, -0.98, 13.28, 2.23, 1.60, 8.80, repro,
2009-02-06,2.21, -0.07, 17.54, 2.30, 1.61, 9.07, repro,
2009-02-07,4.31, 0.46, 12.00, 2.32, 1.66, 9.14, repro,
2009-02-08,1.84, 0.04, 15.28, 2.17, 1.55, 8.61, repro,
2009-02-09,3.16, -0.10, 9.89, 2.19, 1.56, 8.67, repro,
2009-02-10,2.07, -1.33, 13.51, 2.15, 1.60, 8.84, repro,
2009-02-11,3.26, -1.26, 12.49, 2.16, 1.58, 8.86, repro,
2009-02-12,1.42, -0.84, 8.20, 2.16, 1.57, 8.78, repro,
2009-02-13,2.85, 0.97, -0.03, 2.22, 1.64, 9.03, repro,
2009-02-14,3.10, 1.26, 3.80, 2.39, 1.75, 9.40, repro,
2009-02-15,4.03, 1.96, 11.27, 2.43, 1.77, 9.94, repro,
2009-02-16,2.74, 0.89, 14.52, 2.16, 1.55, 8.52, repro,
2009-02-17,2.71, -0.29, 11.19, 2.20, 1.58, 8.81, repro,
2009-02-18,2.63, 0.72, 8.73, 2.29, 1.63, 9.14, repro,
2009-02-19,1.77, 0.81, 6.59, 2.15, 1.54, 8.53, repro,
2009-02-20,2.84, 0.56, 13.09, 2.26, 1.61, 9.01, repro,
2009-02-21,1.73, 1.38, 1.96, 2.13, 1.54, 8.59, repro,
2009-02-22,2.90, 0.01, 1.09, 2.13, 1.56, 8.52, repro,
2009-02-23,5.39, 0.69, 3.93, 2.39, 1.75, 9.78, repro,
2009-02-24,4.67, -0.00, 4.75, 2.66, 2.17, 9.65, repro,
2009-02-25,2.38, 5.40, -4.96, 135.78, 430.52, 832.84, repro,
2009-02-26,3.96, 0.08, 6.50, 2.19, 1.58, 8.83, repro,
2009-02-27,1.50, 1.22, 8.45, 2.42, 1.71, 10.02, repro,
2009-02-28,1.17, 0.53, 3.61, 2.24, 1.65, 8.83, repro,
2009-03-01,1.21, 1.03, 9.44, 2.18, 1.55, 8.66, repro,
2009-03-02,2.65, -1.70, 11.68, 2.17, 1.58, 8.62, repro,
2009-03-03,3.62, -3.38, 8.60, 2.31, 1.68, 9.30, repro,
2009-03-04,0.21, 0.15, 8.16, 2.45, 1.68, 9.60, repro,
2009-03-05,1.79, 0.71, 3.92, 2.27, 1.61, 9.02, repro,
2009-03-06,4.13, 0.26, 14.29, 2.29, 1.64, 9.40, repro,
2009-03-07,2.56, -6.49, 10.41, 2.16, 1.55, 8.54, repro,
2009-03-08,2.84, -2.05, 11.57, 2.28, 1.60, 8.92, repro,
2009-03-09,2.71, -0.54, 4.86, 2.22, 1.58, 9.04, repro,
2009-03-10,0.52, -1.04, 1.42, 2.26, 1.64, 8.83, repro,
2009-03-11,4.88, 1.01, 7.08, 2.28, 1.59, 9.04, repro,
2009-03-12,1.34, -0.53, 4.59, 2.36, 1.65, 9.11, repro,
2009-03-13,-0.23, 0.32, 1.58, 2.60, 1.86, 11.33, repro,
2009-03-14,1.36, 0.73, 3.04, 2.40, 1.74, 9.79, repro,
2009-03-15,-2.63, -2.50, 7.81, 2.22, 1.62, 8.92, repro,
2009-03-16,0.44, -0.36, -0.84, 2.16, 1.58, 8.58, repro,
2009-03-17,0.11, 0.54, -3.77, 2.50, 1.79, 10.25, repro,
2009-03-18,-0.96, -0.59, -1.61, 2.17, 1.58, 8.72, repro,
2009-03-19,0.25, 0.40, 3.74, 2.20, 1.60, 8.87, repro,
2009-03-20,1.21, -0.65, -1.61, 2.18, 1.60, 8.79, repro,
2009-03-21,1.01, 0.02, -4.79, 2.32, 1.67, 9.27, repro,
2009-03-22,0.57, 0.21, -0.61, 2.23, 1.60, 8.91, repro,
2009-03-23,-1.58, -1.65, 4.32, 2.17, 1.55, 8.60, repro,
2009-03-24,-0.94, -1.55, 9.64, 2.25, 1.61, 8.94, repro,
2009-03-25,-0.84, -0.18, 8.15, 2.36, 1.69, 9.52, repro,
2009-03-26,-1.93, -0.20, 10.58, 2.19, 1.61, 8.76, repro,
2009-03-27,0.52, 0.83, 8.97, 2.28, 1.70, 9.28, repro,
2009-03-28,0.08, 0.83, 10.32, 2.23, 1.60, 8.93, repro,
2009-03-29,1.78, -2.35, 5.14, 2.16, 1.57, 8.62, repro,
2009-03-30,-0.47, -2.16, 11.14, 2.16, 1.58, 8.61, repro,
2009-03-31,-0.27, -0.99, 5.34, 2.14, 1.55, 8.53, repro,
2009-04-01,0.49, -0.07, -1.42, 2.19, 1.61, 8.93, repro,
2009-04-02,0.09, -1.24, 7.05, 2.27, 1.69, 9.26, repro,
2009-04-03,0.74, -0.64, -0.59, 2.19, 1.60, 8.74, repro,
2009-04-04,-0.65, 0.40, 1.57, 2.16, 1.57, 8.63, repro,
2009-04-05,0.36, 0.84, -0.80, 2.19, 1.57, 8.77, repro,
2009-04-06,-1.15, 0.79, 1.60, 2.18, 1.57, 8.68, repro,
2009-04-07,2.10, 0.20, 4.12, 2.10, 1.56, 8.50, repro,
2009-04-08,3.21, 0.92, 5.96, 2.22, 1.60, 8.84, repro,
2009-04-09,0.92, -0.19, 4.30, 2.40, 1.75, 10.11, repro,
