PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3878699206 North Latitude, -117.2050600704 East Longitude, 1375.77370 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-06,0.65, -1.31, -2.54, 1.92, 1.61, 7.31, repro,
2010-01-07,-0.01, -1.54, -7.22, 1.93, 1.61, 7.29, repro,
2010-01-08,1.37, -1.86, -3.36, 1.92, 1.60, 7.29, repro,
2010-01-09,1.14, -1.09, -4.48, 1.94, 1.61, 7.35, repro,
2010-01-10,1.15, -1.16, -0.63, 1.92, 1.60, 7.27, repro,
2010-01-11,0.57, -1.74, -5.04, 1.93, 1.59, 7.24, repro,
2010-01-12,1.20, 0.50, -4.92, 1.92, 1.60, 7.27, repro,
2010-01-13,2.31, 2.34, -4.83, 1.97, 1.66, 7.49, repro,
2010-01-14,0.89, -1.17, -3.70, 2.02, 1.68, 7.72, repro,
2010-01-15,2.04, -1.51, -6.99, 1.98, 1.63, 7.50, repro,
2010-01-16,1.01, -1.07, -1.28, 1.92, 1.60, 7.27, repro,
2010-01-17,1.99, -0.99, 3.68, 1.94, 1.60, 7.29, repro,
2010-01-18,-0.04, -2.11, 10.67, 1.93, 1.60, 7.28, repro,
2010-01-19,0.71, -0.21, 9.10, 1.99, 1.63, 7.39, repro,
2010-01-20,1.19, -0.35, 8.33, 2.03, 1.66, 7.53, repro,
2010-01-21,0.46, 0.26, 12.86, 1.96, 1.63, 7.35, repro,
2010-01-22,1.97, 1.46, 7.37, 1.92, 1.60, 7.26, repro,
2010-01-23,0.50, -1.78, -0.42, 1.94, 1.61, 7.29, repro,
2010-01-24,0.94, -1.42, -3.28, 1.94, 1.61, 7.28, repro,
2010-01-25,1.04, -2.12, -1.50, 1.94, 1.61, 7.30, repro,
2010-01-26,1.03, -1.10, -4.39, 2.00, 1.64, 7.37, repro,
2010-01-27,0.49, -2.63, -6.22, 2.00, 1.65, 7.42, repro,
2010-01-28,0.22, -3.04, -7.10, 1.96, 1.63, 7.37, repro,
2010-01-29,1.06, -1.71, -10.04, 1.94, 1.60, 7.24, repro,
2010-01-30,1.08, -3.19, -5.37, 1.93, 1.59, 7.22, repro,
2010-01-31,0.70, -1.54, -1.77, 1.95, 1.60, 7.29, repro,
2010-02-01,0.28, -0.65, 2.35, 1.94, 1.59, 7.22, repro,
2010-02-02,0.47, -1.80, 3.89, 1.99, 1.62, 7.51, repro,
2010-02-03,-0.30, -1.12, 0.90, 1.96, 1.63, 7.42, repro,
2010-02-04,1.19, -2.31, 2.69, 2.00, 1.72, 7.72, repro,
2010-02-05,0.54, -2.30, 8.03, 1.99, 1.68, 7.63, repro,
2010-02-06,0.89, -2.11, -1.98, 2.00, 1.68, 7.65, repro,
2010-02-07,0.29, -1.05, 5.34, 2.01, 1.63, 7.57, repro,
2010-02-08,1.59, -2.02, -0.97, 2.03, 1.68, 7.75, repro,
2010-02-09,0.87, -1.61, -1.18, 2.03, 1.68, 7.73, repro,
2010-02-10,-0.43, -3.57, -2.24, 2.10, 1.81, 8.24, repro,
2010-02-11,0.86, -2.46, -3.07, 2.11, 1.77, 8.15, repro,
2010-02-12,0.71, -2.19, -1.60, 2.02, 1.75, 7.89, repro,
2010-02-13,0.91, -1.78, -0.16, 1.95, 1.62, 7.43, repro,
2010-02-14,0.68, -1.64, -0.04, 1.96, 1.62, 7.39, repro,
2010-02-15,1.15, -2.95, -2.58, 1.99, 1.67, 7.60, repro,
2010-02-16,1.37, -2.26, -4.14, 2.09, 1.70, 7.89, repro,
2010-02-17,0.77, -2.08, -3.57, 2.06, 1.69, 7.80, repro,
2010-02-18,1.19, -2.98, -3.40, 2.07, 1.69, 7.85, repro,
2010-02-19,0.10, -1.42, -0.82, 2.05, 1.69, 7.77, repro,
2010-02-20,1.52, -0.62, -0.19, 1.97, 1.63, 7.50, repro,
2010-02-21,1.78, 2.66, -2.18, 1.94, 1.60, 7.35, repro,
2010-02-22,0.35, -0.72, -4.80, 2.10, 1.78, 7.90, repro,
2010-02-23,2.15, -2.93, -8.79, 2.01, 1.66, 7.56, repro,
2010-02-24,1.83, -0.89, -9.97, 2.03, 1.63, 7.53, repro,
2010-02-25,1.60, -1.99, -4.26, 1.97, 1.65, 7.43, repro,
2010-02-26,1.94, -2.08, -7.33, 2.03, 1.75, 7.91, repro,
2010-02-27,1.43, -1.81, 3.09, 2.02, 1.71, 7.62, repro,
2010-02-28,2.48, -2.36, 1.87, 1.96, 1.62, 7.45, repro,
2010-03-01,1.74, -2.39, -2.37, 2.05, 1.82, 8.06, repro,
2010-03-02,1.20, -1.14, -4.30, 1.96, 1.62, 7.46, repro,
2010-03-03,0.67, -3.17, -1.52, 2.03, 1.79, 8.00, repro,
2010-03-04,1.78, -1.28, -3.16, 2.00, 1.69, 7.68, repro,
2010-03-05,1.69, -1.65, -5.35, 1.94, 1.59, 7.31, repro,
2010-03-06,0.91, -2.24, -4.68, 1.95, 1.60, 7.36, repro,
2010-03-07,0.47, -1.90, 3.19, 1.95, 1.60, 7.34, repro,
2010-03-08,1.32, -1.90, -0.60, 1.95, 1.59, 7.31, repro,
2010-03-09,2.18, -1.13, 0.96, 1.94, 1.59, 7.28, repro,
2010-03-10,0.98, -2.02, -1.04, 1.94, 1.59, 7.32, repro,
2010-03-11,1.00, -2.56, -0.33, 1.95, 1.60, 7.37, repro,
2010-03-12,1.61, -2.11, -1.45, 1.95, 1.59, 7.34, repro,
2010-03-13,2.72, -0.00, -4.40, 1.94, 1.58, 7.29, repro,
2010-03-14,1.38, -2.46, 0.11, 1.95, 1.59, 7.34, repro,
2010-03-15,0.57, -3.05, -4.38, 1.94, 1.59, 7.33, repro,
2010-03-16,1.52, -1.85, -8.42, 1.96, 1.60, 7.40, repro,
2010-03-17,2.65, -2.19, -5.82, 1.96, 1.60, 7.40, repro,
2010-03-18,2.12, -1.69, -4.16, 1.95, 1.58, 7.32, repro,
2010-03-19,1.99, -1.63, -1.41, 1.98, 1.65, 7.50, repro,
2010-03-20,1.81, -1.32, -4.41, 1.94, 1.58, 7.30, repro,
2010-03-21,1.33, -1.50, -5.64, 1.96, 1.60, 7.42, repro,
2010-03-22,1.07, -2.10, -1.65, 1.96, 1.60, 7.40, repro,
2010-03-23,1.49, -1.37, -4.73, 1.95, 1.58, 7.37, repro,
2010-03-24,1.41, -1.69, -4.41, 1.99, 1.61, 7.48, repro,
2010-03-25,2.45, -0.71, -1.98, 1.97, 1.62, 7.44, repro,
2010-03-26,0.99, -1.51, -3.16, 1.98, 1.62, 7.46, repro,
2010-03-27,0.77, -2.39, -1.96, 1.99, 1.63, 7.50, repro,
2010-03-28,1.29, -2.12, -4.39, 1.99, 1.62, 7.48, repro,
2010-03-29,2.13, -3.45, -5.01, 2.06, 1.64, 7.64, repro,
2010-03-30,5.55, -0.40, 5.12, 2.13, 1.66, 7.77, repro,
2010-03-31,2.10, -1.17, 1.39, 2.05, 1.67, 7.63, repro,
2010-04-01,0.93, -1.26, 1.55, 2.03, 1.65, 7.58, repro,
2010-04-02,0.83, -2.39, -2.90, 2.03, 1.68, 7.64, repro,
2010-04-03,3.35, -1.56, 1.07, 2.06, 1.68, 7.67, repro,
2010-04-04,2.51, -2.51, -0.23, 2.05, 1.69, 7.65, repro,
2010-04-05,0.41, -0.88, 5.09, 2.01, 1.61, 7.42, repro,
2010-04-06,1.51, -1.32, 2.44, 2.02, 1.63, 7.45, repro,
2010-04-07,0.49, -1.38, 2.85, 2.10, 1.73, 8.11, repro,
2010-04-08,0.79, -0.88, 3.62, 2.01, 1.61, 7.46, repro,
2010-04-09,1.22, -0.74, 5.34, 2.12, 1.67, 7.78, repro,
2010-04-10,-0.00, -1.50, 5.01, 2.07, 1.63, 7.66, repro,
2010-04-11,-1.16, -1.58, 3.53, 2.00, 1.61, 7.39, repro,
2010-04-12,2.18, 4.10, 4.84, 2.12, 1.69, 7.92, repro,
2010-04-13,0.68, 0.74, 6.26, 2.04, 1.62, 7.50, repro,
2010-04-14,0.34, -0.87, 3.19, 2.12, 1.65, 7.85, repro,
2010-04-15,0.46, -0.82, -1.51, 2.13, 1.65, 7.87, repro,
2010-04-16,0.05, -1.14, 1.73, 1.99, 1.59, 7.36, repro,
2010-04-17,-0.54, -1.19, 3.25, 2.02, 1.63, 7.49, repro,
2010-04-18,1.29, -0.89, 8.88, 1.97, 1.58, 7.33, repro,
2010-04-19,-0.44, -0.92, 6.68, 2.06, 1.65, 7.67, repro,
2010-04-20,-1.36, -0.16, 5.38, 2.16, 1.68, 8.01, repro,
2010-04-21,-1.43, 2.05, 9.70, 2.10, 1.67, 7.67, repro,
2010-04-22,-1.63, -1.05, 11.84, 2.13, 1.70, 7.82, repro,
2010-04-23,1.12, -1.49, 10.01, 2.10, 1.71, 7.85, repro,
2010-04-24,0.71, -1.02, 8.45, 2.01, 1.61, 7.43, repro,
2010-04-25,0.27, -0.47, 6.52, 1.96, 1.59, 7.37, repro,
2010-04-26,-0.84, -0.19, 3.03, 1.96, 1.59, 7.38, repro,
2010-04-27,0.12, -0.05, 2.12, 2.06, 1.62, 7.56, repro,
2010-04-28,2.45, 2.72, 6.96, 2.04, 1.65, 7.53, repro,
2010-04-29,-0.25, -0.98, 12.59, 1.99, 1.63, 7.48, repro,
2010-04-30,-1.18, -0.48, 9.03, 1.99, 1.60, 7.44, repro,
2010-05-01,-0.35, -0.29, 6.34, 2.02, 1.63, 7.52, repro,
2010-05-02,-0.28, -1.16, 6.58, 2.02, 1.62, 7.49, repro,
2010-05-03,-0.22, -0.12, 5.63, 2.01, 1.65, 7.51, repro,
2010-05-04,0.57, 0.51, 5.47, 2.00, 1.58, 7.32, repro,
2010-05-05,0.02, -1.57, 8.50, 1.97, 1.59, 7.33, repro,
2010-05-06,0.19, -1.34, 5.53, 1.98, 1.59, 7.36, repro,
2010-05-07,-0.35, -0.41, 7.96, 2.00, 1.62, 7.42, repro,
2010-05-08,0.30, -0.28, 5.48, 1.96, 1.57, 7.22, repro,
2010-05-09,0.56, 0.95, 7.86, 1.97, 1.58, 7.25, repro,
2010-05-10,0.17, -0.48, 11.50, 1.95, 1.57, 7.22, repro,
2010-05-11,-1.68, -0.33, 1.93, 1.97, 1.59, 7.36, repro,
2010-05-12,0.34, -1.38, 9.08, 2.03, 1.61, 7.56, repro,
2010-05-13,-1.07, -1.65, 8.46, 1.96, 1.58, 7.26, repro,
2010-05-14,-0.65, -0.13, 3.12, 2.03, 1.65, 7.42, repro,
2010-05-15,-0.68, -0.31, 4.78, 2.00, 1.62, 7.34, repro,
2010-05-16,-0.24, -1.02, 5.41, 1.97, 1.59, 7.27, repro,
2010-05-17,-0.41, -0.51, 7.50, 1.98, 1.59, 7.30, repro,
2010-05-18,-0.12, 2.62, 5.21, 1.97, 1.60, 7.23, repro,
2010-05-19,-1.87, 0.12, 9.96, 2.09, 1.66, 7.60, repro,
2010-05-20,-1.64, -2.55, 10.59, 2.08, 1.66, 7.63, repro,
2010-05-21,-0.50, -1.02, 10.73, 1.98, 1.60, 7.26, repro,
2010-05-22,3.13, -0.08, 6.52, 1.98, 1.60, 7.26, repro,
2010-05-23,0.17, 1.22, 8.65, 1.96, 1.60, 7.21, repro,
2010-05-24,-0.84, -0.53, 4.77, 1.98, 1.60, 7.22, repro,
2010-05-25,-0.28, -0.64, 2.42, 1.98, 1.60, 7.24, repro,
2010-05-26,-1.33, -0.25, 16.50, 2.00, 1.64, 7.35, repro,
2010-05-27,1.84, 6.12, 2.56, 1.99, 1.62, 7.34, repro,
2010-05-28,-0.09, 1.98, 6.54, 1.97, 1.61, 7.23, repro,
2010-05-29,-0.02, -0.95, 8.16, 2.01, 1.65, 7.36, repro,
2010-05-30,-0.66, -0.55, 4.36, 2.02, 1.66, 7.36, repro,
2010-05-31,0.47, -0.32, 4.92, 2.02, 1.65, 7.35, repro,
2010-06-01,-1.36, -1.45, 15.54, 1.99, 1.63, 7.30, repro,
2010-06-02,-0.05, -0.17, 12.58, 1.96, 1.61, 7.17, repro,
2010-06-03,-0.46, 1.05, 8.96, 1.99, 1.65, 7.36, repro,
2010-06-04,0.33, -0.50, 10.93, 1.97, 1.58, 7.14, repro,
2010-06-05,-0.38, 0.53, 9.97, 2.01, 1.63, 7.34, repro,
2010-06-06,0.64, 1.21, 5.73, 2.01, 1.63, 7.37, repro,
2010-06-07,1.77, 2.13, 7.93, 1.98, 1.62, 7.28, repro,
2010-06-08,0.15, 0.61, 9.95, 1.99, 1.63, 7.31, repro,
2010-06-09,-0.84, -0.96, 9.10, 2.01, 1.64, 7.33, repro,
2010-06-10,-0.73, 0.80, 18.41, 2.00, 1.60, 7.23, repro,
2010-06-11,-1.39, -1.29, 12.11, 2.02, 1.67, 7.42, repro,
2010-06-12,-0.21, -1.61, 1.05, 2.03, 1.64, 7.32, repro,
2010-06-13,-0.57, -0.21, 6.88, 1.97, 1.61, 7.21, repro,
2010-06-14,-1.53, 0.39, 6.48, 2.01, 1.64, 7.39, repro,
2010-06-15,-1.34, 0.60, 11.17, 2.01, 1.64, 7.34, repro,
2010-06-16,0.60, 4.24, 16.09, 2.00, 1.66, 7.34, repro,
2010-06-17,-0.87, -0.78, 8.36, 2.01, 1.64, 7.37, repro,
2010-06-18,-2.94, -2.21, 16.87, 2.00, 1.63, 7.31, repro,
2010-06-19,1.60, 1.54, 13.80, 1.97, 1.60, 7.22, repro,
2010-06-20,0.07, 0.71, 10.11, 1.98, 1.60, 7.20, repro,
2010-06-21,0.41, 1.40, 0.71, 1.96, 1.61, 7.16, repro,
2010-06-22,-0.73, 0.55, 7.04, 1.98, 1.62, 7.24, repro,
2010-06-23,-0.03, -0.35, 7.09, 1.96, 1.59, 7.16, repro,
2010-06-24,-1.10, -0.06, 6.92, 2.02, 1.67, 7.43, repro,
2010-06-25,0.59, -1.73, 4.24, 2.04, 1.73, 7.53, repro,
2010-06-26,0.14, -0.47, 7.57, 1.97, 1.60, 7.18, repro,
2010-06-27,-0.50, -0.83, 13.44, 1.97, 1.61, 7.20, repro,
2010-06-28,-1.93, 0.87, 12.77, 1.97, 1.60, 7.21, repro,
2010-06-29,-1.86, -1.08, 13.71, 1.97, 1.60, 7.20, repro,
2010-06-30,0.37, -0.19, 7.08, 1.98, 1.61, 7.24, repro,
2010-07-01,-0.84, 0.01, 10.25, 1.97, 1.60, 7.18, repro,
2010-07-02,0.05, -0.97, 7.58, 1.95, 1.60, 7.13, repro,
2010-07-03,-0.91, -1.77, 15.81, 1.95, 1.60, 7.17, repro,
2010-07-04,0.07, 0.10, 13.01, 1.96, 1.61, 7.19, repro,
2010-07-05,-0.86, -0.79, 13.14, 1.97, 1.60, 7.17, repro,
2010-07-06,-0.44, -1.12, 11.61, 1.96, 1.60, 7.16, repro,
2010-07-07,-0.39, -1.59, 5.85, 1.95, 1.61, 7.16, repro,
2010-07-08,-0.55, 0.01, 5.41, 1.96, 1.60, 7.17, repro,
2010-07-09,-1.33, 0.15, 9.55, 1.96, 1.60, 7.15, repro,
2010-07-10,-0.21, -1.29, 5.91, 1.96, 1.60, 7.17, repro,
2010-07-11,-0.36, -2.62, 12.55, 1.97, 1.61, 7.17, repro,
2010-07-12,-0.23, -0.32, 13.21, 1.96, 1.61, 7.18, repro,
2010-07-13,1.38, 0.49, 7.13, 1.91, 1.59, 6.99, repro,
2010-07-14,0.85, 0.64, -0.44, 1.92, 1.59, 7.02, repro,
2010-07-15,0.30, -0.58, -1.03, 1.93, 1.62, 7.11, repro,
2010-07-16,0.62, -1.08, 4.88, 2.06, 1.69, 7.48, repro,
2010-07-17,-0.18, -1.73, 3.34, 1.92, 1.59, 7.02, repro,
2010-07-18,-0.38, -0.76, 1.67, 1.92, 1.59, 6.99, repro,
2010-07-19,-0.97, -1.60, 5.82, 1.97, 1.63, 7.14, repro,
2010-07-20,0.23, -2.51, 4.27, 1.92, 1.62, 7.10, repro,
2010-07-21,0.24, -2.23, 5.16, 1.94, 1.62, 7.15, repro,
2010-07-22,-0.21, -0.85, 0.79, 1.91, 1.60, 7.03, repro,
2010-07-23,-0.84, -0.39, 5.41, 1.90, 1.58, 6.96, repro,
2010-07-24,-0.60, -1.04, 4.33, 1.90, 1.60, 7.02, repro,
2010-07-25,-1.23, -1.78, 7.40, 1.94, 1.67, 7.16, repro,
2010-07-26,-1.17, -1.32, 5.40, 1.95, 1.66, 7.33, repro,
2010-07-27,-2.91, -1.92, 16.71, 1.94, 1.64, 7.19, repro,
2010-07-28,-1.28, -0.86, 12.17, 1.93, 1.62, 7.18, repro,
2010-07-29,-0.12, -0.36, 11.12, 1.98, 1.68, 7.39, repro,
2010-07-30,-1.52, -1.85, 1.22, 2.01, 1.71, 7.56, repro,
2010-07-31,-0.67, -1.37, 1.23, 1.92, 1.62, 7.05, repro,
2010-08-01,-0.96, -1.72, 6.60, 1.92, 1.61, 7.06, repro,
2010-08-02,-1.00, -0.72, 5.55, 1.90, 1.60, 6.99, repro,
2010-08-03,-2.08, -0.41, 6.21, 1.93, 1.65, 7.12, repro,
2010-08-04,-1.16, -2.87, 0.85, 1.95, 1.65, 7.16, repro,
2010-08-05,-0.69, -2.42, 8.29, 1.92, 1.62, 7.08, repro,
2010-08-06,-1.30, -0.33, 8.01, 1.92, 1.62, 7.05, repro,
2010-08-07,-0.32, -0.63, 8.53, 1.91, 1.61, 7.02, repro,
2010-08-08,-0.70, -0.46, 9.26, 1.91, 1.60, 7.02, repro,
2010-08-09,-0.65, -0.90, 9.53, 1.91, 1.60, 7.04, repro,
2010-08-10,-1.43, -0.48, 10.92, 1.92, 1.61, 7.09, repro,
2010-08-11,-0.43, -2.39, 8.39, 1.92, 1.62, 7.10, repro,
2010-08-12,0.43, -0.31, 0.78, 1.89, 1.61, 6.97, repro,
2010-08-13,-0.11, -0.39, 9.43, 1.90, 1.61, 7.00, repro,
2010-08-14,-0.41, -0.94, 5.17, 1.91, 1.61, 7.02, repro,
2010-08-15,-1.05, -0.37, 9.28, 1.91, 1.60, 7.05, repro,
2010-08-16,-0.50, -2.56, 11.10, 1.92, 1.62, 7.08, repro,
2010-08-17,-2.38, -2.08, 7.58, 1.89, 1.60, 6.96, repro,
2010-08-18,-1.45, -0.95, 3.50, 2.03, 1.73, 7.47, repro,
2010-08-19,-1.15, -0.94, 2.38, 1.95, 1.69, 7.26, repro,
2010-08-20,-1.83, -0.74, 11.90, 1.95, 1.68, 7.31, repro,
2010-08-21,-0.67, -0.93, 8.21, 1.98, 1.70, 7.42, repro,
2010-08-22,0.30, -0.98, 22.18, 1.90, 1.60, 6.99, repro,
2010-08-23,-1.42, -0.66, 9.29, 1.91, 1.62, 7.05, repro,
2010-08-24,-0.07, -1.03, 3.02, 2.03, 1.68, 7.34, repro,
2010-08-25,-1.19, -0.70, 6.25, 2.01, 1.67, 7.32, repro,
2010-08-26,-0.98, 0.30, 4.99, 2.04, 1.78, 7.71, repro,
2010-08-27,-0.24, -0.38, 10.02, 2.09, 1.77, 7.78, repro,
2010-08-28,-0.88, 1.62, 18.86, 1.88, 1.61, 7.02, repro,
2010-08-29,-0.37, 0.46, 13.04, 1.89, 1.60, 7.02, repro,
2010-08-30,-2.46, -0.51, 9.00, 1.91, 1.62, 7.08, repro,
2010-08-31,-1.45, -1.60, 14.16, 1.89, 1.60, 6.99, repro,
2010-09-01,-1.43, -0.45, 12.56, 1.88, 1.59, 6.97, repro,
2010-09-02,-0.54, -0.17, 11.67, 1.88, 1.60, 6.99, repro,
2010-09-03,-2.55, -1.53, 9.45, 1.88, 1.61, 7.00, repro,
2010-09-04,-2.06, -1.06, 9.51, 1.89, 1.60, 7.02, repro,
2010-09-05,-1.28, 0.14, 13.52, 1.87, 1.59, 6.96, repro,
2010-09-06,-1.27, -0.64, 12.57, 1.88, 1.58, 6.93, repro,
2010-09-07,-1.12, -0.94, 18.28, 1.89, 1.60, 7.05, repro,
2010-09-08,-1.13, -3.39, 11.34, 1.89, 1.61, 7.04, repro,
2010-09-09,-0.09, 3.24, 8.57, 1.89, 1.60, 7.01, repro,
2010-09-10,-0.85, -0.02, 8.28, 1.88, 1.58, 6.95, repro,
2010-09-11,-1.29, -0.89, 8.86, 1.91, 1.64, 7.07, repro,
2010-09-12,0.02, -1.16, 4.36, 1.89, 1.60, 7.03, repro,
2010-09-13,-0.41, -2.15, 4.33, 1.89, 1.61, 7.08, repro,
2010-09-14,0.19, -0.57, 14.37, 1.89, 1.60, 7.05, repro,
2010-09-15,-1.16, 0.30, 6.75, 1.89, 1.59, 7.01, repro,
2010-09-16,-0.43, 0.03, 7.08, 1.87, 1.59, 6.99, repro,
2010-09-17,-1.33, -0.47, 8.66, 1.88, 1.59, 7.00, repro,
2010-09-18,0.01, -0.88, 8.06, 1.90, 1.61, 7.09, repro,
2010-09-19,-0.97, -0.39, 9.52, 1.90, 1.61, 7.12, repro,
2010-09-20,-1.49, -0.91, 19.88, 1.89, 1.59, 6.99, repro,
2010-09-21,-1.03, 0.52, 12.32, 1.90, 1.64, 7.20, repro,
2010-09-22,-0.73, -0.22, 10.95, 1.88, 1.63, 7.13, repro,
2010-09-23,-1.63, -1.03, 13.96, 1.93, 1.60, 7.12, repro,
2010-09-24,-0.41, -0.79, 6.94, 1.90, 1.61, 7.09, repro,
2010-09-25,-1.42, -1.11, 4.02, 1.87, 1.58, 6.92, repro,
2010-09-26,-0.95, -0.38, 7.17, 1.88, 1.59, 6.99, repro,
2010-09-27,-1.74, -1.06, 8.37, 1.92, 1.62, 7.00, repro,
2010-09-28,-1.06, -1.21, 11.97, 1.93, 1.64, 7.07, repro,
2010-09-29,-0.95, -1.19, 12.03, 1.91, 1.61, 7.08, repro,
2010-09-30,-2.90, -0.22, 9.75, 1.92, 1.62, 7.08, repro,
2010-10-01,-1.00, -0.50, 8.49, 1.92, 1.61, 7.07, repro,
2010-10-02,-0.79, -0.94, 8.83, 1.89, 1.59, 7.04, repro,
2010-10-03,-1.56, -0.94, 5.94, 1.92, 1.62, 7.12, repro,
2010-10-04,-1.05, -0.26, 13.72, 1.96, 1.64, 7.23, repro,
2010-10-05,-1.78, -1.00, 8.63, 1.89, 1.61, 7.06, repro,
2010-10-06,-0.53, 0.18, 7.31, 1.89, 1.60, 7.05, repro,
2010-10-07,-0.24, -0.13, 3.72, 1.90, 1.60, 7.07, repro,
2010-10-08,-2.60, -0.04, 2.97, 1.99, 1.66, 7.31, repro,
2010-10-09,-1.15, -0.61, 3.55, 1.94, 1.62, 7.19, repro,
2010-10-10,-3.30, -1.70, 12.26, 1.99, 1.65, 7.29, repro,
2010-10-11,-0.99, -0.35, 6.44, 2.04, 1.76, 7.68, repro,
2010-10-12,-0.60, -1.14, 7.38, 1.95, 1.62, 7.18, repro,
2010-10-13,-2.18, 0.07, 5.23, 1.98, 1.65, 7.27, repro,
2010-10-14,-1.17, -0.12, 3.28, 1.96, 1.65, 7.29, repro,
2010-10-15,-1.99, 1.35, 5.06, 1.90, 1.61, 7.09, repro,
2010-10-16,-1.94, -0.18, 8.36, 1.98, 1.63, 7.09, repro,
2010-10-17,-0.87, -0.04, 7.59, 1.93, 1.61, 7.06, repro,
2010-10-18,-0.49, -1.15, 1.37, 1.96, 1.65, 7.17, repro,
2010-10-19,-2.04, -0.34, 14.11, 1.99, 1.70, 7.33, repro,
2010-10-20,-1.17, -1.04, 9.93, 1.95, 1.65, 7.16, repro,
2010-10-21,0.48, -0.84, 6.04, 2.03, 1.66, 7.35, repro,
2010-10-22,-1.25, -0.57, 10.51, 1.93, 1.61, 7.06, repro,
2010-10-23,0.11, -0.70, 9.24, 1.96, 1.65, 7.21, repro,
2010-10-24,-0.30, -0.43, 4.61, 1.93, 1.61, 7.13, repro,
2010-10-25,-1.37, 2.35, 13.13, 2.00, 1.70, 7.39, repro,
2010-10-26,-1.53, -0.69, 13.54, 1.88, 1.60, 7.00, repro,
2010-10-27,-0.45, -0.94, 7.44, 1.89, 1.58, 6.99, repro,
2010-10-28,-0.64, -0.61, 1.15, 1.95, 1.65, 7.16, repro,
2010-10-29,-0.29, -0.17, 5.58, 1.89, 1.59, 7.01, repro,
2010-10-30,0.24, 1.07, 3.27, 1.94, 1.63, 7.09, repro,
2010-10-31,-1.33, -0.43, 9.43, 2.03, 1.77, 7.68, repro,
2010-11-01,-1.10, 0.11, 2.97, 2.00, 1.71, 7.35, repro,
2010-11-02,-0.34, 0.25, -0.82, 1.93, 1.61, 7.09, repro,
2010-11-03,-0.83, -0.47, 1.85, 1.93, 1.62, 7.12, repro,
2010-11-04,-1.32, 0.24, 2.98, 1.89, 1.58, 7.02, repro,
2010-11-05,-1.75, -0.27, 10.93, 1.97, 1.65, 7.21, repro,
2010-11-06,-0.65, -1.44, 5.87, 1.92, 1.61, 7.09, repro,
2010-11-07,-1.20, -0.66, 9.50, 1.92, 1.61, 7.07, repro,
2010-11-08,0.01, 4.49, 5.84, 1.88, 1.58, 6.98, repro,
2010-11-09,-0.60, -0.95, 9.32, 1.92, 1.61, 7.06, repro,
2010-11-10,-1.54, 0.32, 7.26, 1.92, 1.61, 7.09, repro,
2010-11-11,2.11, -0.84, -0.43, 1.92, 1.59, 7.03, repro,
2010-11-12,-2.46, -1.02, 2.51, 1.92, 1.60, 7.08, repro,
2010-11-13,-2.86, -0.61, 1.94, 2.19, 1.96, 8.44, repro,
2010-11-14,-0.33, -0.98, 2.99, 1.95, 1.65, 7.24, repro,
2010-11-15,0.39, 0.27, 8.36, 1.91, 1.58, 7.07, repro,
2010-11-16,-1.30, 0.10, 6.88, 1.99, 1.61, 7.37, repro,
2010-11-17,-1.05, 0.74, 6.40, 2.13, 1.70, 7.80, repro,
2010-11-18,-1.30, 0.49, 2.42, 1.96, 1.63, 7.31, repro,
2010-11-19,-1.79, 1.95, 9.67, 2.00, 1.64, 7.33, repro,
2010-11-20,-2.15, 1.39, 10.03, 1.98, 1.66, 7.23, repro,
2010-11-21,-2.91, 0.05, 6.81, 1.99, 1.65, 7.28, repro,
2010-11-22,-1.73, 0.52, 6.25, 1.99, 1.66, 7.30, repro,
2010-11-23,-1.42, -1.73, 7.34, 1.93, 1.59, 7.11, repro,
2010-11-24,-0.95, 0.35, 8.72, 1.93, 1.61, 7.15, repro,
2010-11-25,-1.60, -1.26, 8.11, 1.96, 1.62, 7.33, repro,
2010-11-26,-1.18, 0.01, 5.87, 1.96, 1.60, 7.31, repro,
2010-11-27,-0.50, -0.22, 6.58, 1.96, 1.60, 7.29, repro,
2010-11-28,-2.28, 0.46, 7.48, 2.02, 1.57, 7.34, repro,
2010-11-29,-0.87, -1.10, 1.58, 1.96, 1.59, 7.24, repro,
2010-11-30,-0.97, -0.52, 1.56, 1.94, 1.60, 7.22, repro,
2010-12-01,-0.74, -0.72, 1.76, 1.96, 1.60, 7.32, repro,
2010-12-02,-1.68, 0.42, -1.53, 1.96, 1.59, 7.29, repro,
2010-12-03,-0.71, 0.69, 2.27, 1.96, 1.60, 7.36, repro,
2010-12-04,-0.19, -0.44, 0.48, 1.97, 1.59, 7.31, repro,
2010-12-05,-3.62, -0.78, 4.67, 2.06, 1.61, 7.60, repro,
2010-12-06,-1.93, 0.30, 1.95, 1.97, 1.60, 7.33, repro,
2010-12-07,-2.50, -0.45, 1.78, 1.98, 1.63, 7.47, repro,
2010-12-08,-1.06, -0.67, -2.00, 1.94, 1.59, 7.27, repro,
2010-12-09,-0.74, -0.12, 6.29, 1.91, 1.53, 6.95, repro,
2010-12-10,-1.14, -0.96, 7.69, 1.97, 1.57, 7.23, repro,
