PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCV6
Station name,Cape_Canaveral_6
Begin Date, 2007-01-24
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 28.4599578141 North Latitude, -80.5454775785 East Longitude, -24.24987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-09,-1.39, 0.04, 4.25, 1.78, 1.87, 7.98, repro,
2010-10-10,-0.39, 1.20, 8.95, 1.85, 1.85, 8.20, repro,
2010-10-11,-2.76, -0.59, 17.58, 1.88, 1.84, 8.34, repro,
2010-10-12,-2.21, -0.30, 7.68, 1.71, 1.69, 7.47, repro,
2010-10-13,-0.57, -1.00, -2.96, 1.77, 1.80, 7.74, repro,
2010-10-14,-0.77, -1.18, 4.26, 1.80, 1.77, 7.76, repro,
2010-10-15,-2.14, -2.30, 4.48, 1.77, 1.77, 7.68, repro,
2010-10-16,-1.26, -0.49, 2.96, 1.74, 1.74, 7.63, repro,
2010-10-17,-1.67, -0.88, 7.77, 1.77, 1.79, 7.77, repro,
2010-10-18,-0.23, -1.25, 7.53, 1.72, 1.72, 7.55, repro,
2010-10-19,0.73, -0.68, 5.79, 1.75, 1.72, 7.59, repro,
2010-10-20,-0.55, -0.38, 3.62, 1.76, 1.80, 7.78, repro,
2010-10-21,-0.90, -1.16, 3.33, 1.70, 1.70, 7.45, repro,
2010-10-22,-1.57, -0.44, 9.89, 1.77, 1.80, 7.80, repro,
2010-10-23,-0.60, -0.85, 11.40, 1.86, 1.81, 8.22, repro,
2010-10-24,-1.18, 0.12, 6.21, 1.72, 1.72, 7.57, repro,
2010-10-25,-0.53, 2.20, 13.16, 1.73, 1.70, 7.60, repro,
2010-10-26,0.13, -1.63, 18.21, 1.72, 1.70, 7.49, repro,
2010-10-27,-0.92, -0.12, 17.80, 1.69, 1.67, 7.38, repro,
2010-10-28,-0.96, -0.16, 16.80, 1.73, 1.71, 7.60, repro,
2010-10-29,-1.71, 0.07, 14.89, 1.83, 1.81, 8.20, repro,
2010-10-30,-0.71, 0.29, 2.87, 4.15, 3.86, 17.45, repro,
2010-10-31,5.17, 19.46, 17.27, 28.60, 156.15, 87.79, repro,
2010-11-01,-3.66, -0.96, 2.55, 3.39, 3.34, 14.87, repro,
2010-11-02,-2.42, -0.61, -2.45, 1.73, 1.71, 7.60, repro,
2010-11-03,-1.88, 1.21, 6.59, 1.84, 1.76, 8.10, repro,
2010-11-04,-0.31, -0.55, 2.84, 1.72, 1.70, 7.59, repro,
2010-11-05,0.11, -0.34, 6.13, 1.73, 1.74, 7.57, repro,
2010-11-06,-0.49, -0.10, 5.50, 1.74, 1.78, 7.68, repro,
2010-11-07,-1.30, -0.34, 4.00, 1.75, 1.77, 7.75, repro,
2010-11-08,-1.19, -1.03, 9.06, 1.76, 1.79, 7.76, repro,
2010-11-09,-1.54, -0.39, 9.79, 1.70, 1.68, 7.47, repro,
2010-11-10,-2.21, 0.35, 3.91, 1.79, 1.81, 8.03, repro,
2010-11-11,-2.00, -0.95, 4.54, 1.69, 1.69, 7.44, repro,
2010-11-12,-1.69, -0.17, 3.68, 1.87, 1.89, 8.30, repro,
2010-11-13,-1.05, -0.30, 0.57, 1.70, 1.68, 7.42, repro,
2010-11-14,-2.34, 1.27, 5.09, 1.94, 1.96, 8.56, repro,
2010-11-15,-1.84, 0.40, 8.96, 1.71, 1.68, 7.48, repro,
2010-11-16,-1.82, -0.22, 4.25, 1.73, 1.75, 7.60, repro,
2010-11-17,-2.58, -0.62, 6.44, 1.75, 1.85, 7.87, repro,
2010-11-18,-2.15, 0.01, 8.27, 1.74, 1.74, 7.59, repro,
2010-11-19,-1.33, -0.35, 6.72, 1.73, 1.74, 7.52, repro,
2010-11-20,-2.32, -0.49, -4.64, 1.72, 1.70, 7.56, repro,
2010-11-21,-1.42, 0.90, 1.19, 1.82, 1.78, 7.98, repro,
2010-11-22,-0.60, -0.66, 7.05, 1.77, 1.74, 7.74, repro,
2010-11-23,-2.44, -1.49, 11.51, 1.70, 1.70, 7.46, repro,
2010-11-24,-1.61, -0.65, 7.17, 1.70, 1.68, 7.39, repro,
2010-11-25,-1.45, -1.36, 6.61, 1.74, 1.79, 7.66, repro,
2010-11-26,-0.59, 0.63, 10.89, 1.75, 1.74, 7.71, repro,
2010-11-27,-0.88, -1.50, 8.82, 1.73, 1.74, 7.53, repro,
2010-11-28,-0.02, 0.11, 9.39, 1.72, 1.79, 7.66, repro,
2010-11-29,-0.95, -2.95, 4.36, 1.78, 1.79, 7.86, repro,
2010-11-30,-0.93, -3.05, 11.27, 1.78, 1.86, 7.93, repro,
2010-12-01,-0.99, -1.92, 10.74, 1.75, 1.74, 7.80, repro,
2010-12-02,-0.92, -0.62, 4.00, 1.69, 1.68, 7.42, repro,
2010-12-03,-1.67, -0.39, 3.15, 1.71, 1.73, 7.48, repro,
2010-12-04,-2.55, 0.25, 3.68, 1.72, 1.80, 7.75, repro,
2010-12-05,-1.77, 0.34, 4.32, 1.74, 1.83, 7.84, repro,
2010-12-06,-2.45, 0.48, 3.21, 1.75, 1.74, 7.68, repro,
2010-12-07,-1.50, 1.06, 3.39, 1.72, 1.70, 7.54, repro,
2010-12-08,-1.53, 0.46, 1.71, 1.74, 1.75, 7.65, repro,
2010-12-09,-1.26, -0.04, -2.75, 1.69, 1.70, 7.53, repro,
2010-12-10,-0.26, -0.25, -0.83, 2.06, 2.04, 9.09, repro,
2010-12-11,-1.99, 0.16, 8.09, 1.68, 1.69, 7.43, repro,
2010-12-12,-0.95, 1.01, 7.15, 1.72, 1.73, 7.54, repro,
2010-12-13,-1.67, 0.26, 9.48, 1.72, 1.79, 7.71, repro,
2010-12-14,-1.43, 1.27, 8.30, 1.84, 1.87, 8.35, repro,
2010-12-15,-2.35, 0.15, 8.58, 1.76, 1.78, 7.78, repro,
2010-12-16,-1.54, -0.06, 5.65, 1.71, 1.69, 7.55, repro,
2010-12-17,-1.71, 0.31, 6.62, 1.71, 1.72, 7.64, repro,
2010-12-18,-1.49, 1.20, 3.52, 1.70, 1.70, 7.58, repro,
2010-12-19,-1.61, 0.07, 6.40, 1.72, 1.70, 7.61, repro,
2010-12-20,-2.14, -0.13, 0.88, 1.72, 1.71, 7.67, repro,
2010-12-21,-1.58, 0.37, 8.73, 1.76, 1.77, 7.77, repro,
2010-12-22,-2.48, -0.25, 2.85, 1.82, 1.78, 8.07, repro,
2010-12-23,-0.72, -0.75, 2.01, 1.81, 1.78, 8.08, repro,
2010-12-24,-1.14, -0.48, -0.38, 1.72, 1.70, 7.63, repro,
2010-12-25,-1.87, -0.59, -2.38, 1.73, 1.75, 7.77, repro,
2010-12-26,-3.38, 0.63, 1.72, 1.74, 1.71, 7.73, repro,
2010-12-27,-1.56, 0.82, 3.99, 1.74, 1.73, 7.73, repro,
2010-12-28,-0.82, -0.84, 2.23, 1.73, 1.74, 7.63, repro,
2010-12-29,-1.81, -0.65, 8.22, 1.77, 1.81, 7.87, repro,
2010-12-30,-1.67, -1.17, 6.80, 1.77, 1.76, 7.86, repro,
2010-12-31,-1.73, -0.93, 0.46, 1.74, 1.71, 7.67, repro,
2011-01-01,-2.11, -1.25, -5.08, 1.71, 1.69, 7.58, repro,
2011-01-02,-1.42, 0.62, 6.37, 1.85, 1.82, 8.23, repro,
2011-01-03,-1.46, -2.81, -0.37, 1.84, 1.80, 8.21, repro,
2011-01-04,-0.99, -0.13, 9.08, 1.78, 1.79, 7.96, repro,
2011-01-05,-1.11, -0.94, 3.21, 1.73, 1.71, 7.64, repro,
2011-01-06,-2.19, 0.69, 13.46, 1.71, 1.70, 7.55, repro,
2011-01-07,-1.76, 1.10, 6.05, 1.75, 1.73, 7.71, repro,
2011-01-08,-3.02, -0.23, 10.66, 1.67, 1.69, 7.44, repro,
2011-01-09,-1.82, -1.41, 6.65, 1.67, 1.69, 7.42, repro,
2011-01-10,-0.58, -2.65, 2.02, 1.73, 1.71, 7.78, repro,
2011-01-11,-1.65, -1.58, 0.22, 1.73, 1.72, 7.73, repro,
2011-01-12,-3.00, -1.20, -4.31, 1.69, 1.71, 7.51, repro,
2011-01-13,-2.08, -1.24, -3.22, 1.68, 1.70, 7.47, repro,
2011-01-14,-2.18, -0.76, 8.87, 1.68, 1.69, 7.48, repro,
2011-01-15,-1.66, 0.23, 3.42, 1.68, 1.69, 7.44, repro,
2011-01-16,-1.97, -0.69, 2.06, 1.67, 1.69, 7.45, repro,
2011-01-17,-0.67, -0.62, 1.94, 1.73, 1.78, 7.84, repro,
2011-01-18,-2.53, -1.73, 0.79, 1.74, 1.71, 7.74, repro,
2011-01-19,-2.31, -1.01, 1.43, 1.77, 1.78, 7.98, repro,
2011-01-20,-0.53, -1.79, 6.12, 1.67, 1.70, 7.43, repro,
2011-01-21,-0.12, 1.00, 10.19, 1.68, 1.71, 7.50, repro,
2011-01-22,-1.67, -1.02, 2.41, 1.70, 1.72, 7.46, repro,
2011-01-23,-1.71, -1.10, 3.52, 1.74, 1.76, 7.65, repro,
2011-01-24,-2.40, -1.53, 3.17, 1.82, 1.81, 7.91, repro,
2011-01-25,-1.16, -1.52, 8.68, 1.71, 1.73, 7.60, repro,
2011-01-26,-1.37, 1.00, 16.98, 1.84, 1.92, 8.15, repro,
2011-01-27,-1.02, -0.92, 3.94, 1.91, 1.83, 8.32, repro,
2011-01-28,-2.46, -0.40, 1.84, 1.71, 1.73, 7.58, repro,
2011-01-29,-1.02, -1.99, -0.62, 1.70, 1.76, 7.61, repro,
2011-01-30,-2.91, -0.91, 4.51, 1.68, 1.72, 7.50, repro,
2011-01-31,-2.73, -1.63, -1.95, 1.83, 1.81, 7.93, repro,
2011-02-01,-1.20, -1.05, 2.63, 1.75, 1.76, 7.59, repro,
2011-02-02,-1.24, 0.14, -0.53, 1.70, 1.72, 7.51, repro,
2011-02-03,-0.50, -0.96, 4.00, 1.78, 1.80, 7.89, repro,
2011-02-04,0.10, -0.33, 3.07, 1.82, 1.78, 7.86, repro,
2011-02-05,-1.32, -0.05, 11.22, 1.73, 1.75, 7.64, repro,
2011-02-06,-0.66, -2.03, 3.37, 1.94, 1.85, 8.47, repro,
2011-02-07,-1.86, -0.75, 7.63, 1.76, 1.78, 7.70, repro,
2011-02-08,-0.97, 0.23, 0.89, 1.83, 1.85, 7.97, repro,
2011-02-09,-2.71, -1.89, 7.97, 1.68, 1.73, 7.44, repro,
2011-02-10,-1.31, 0.50, 6.20, 1.71, 1.74, 7.56, repro,
2011-02-11,0.75, -0.45, 0.50, 1.75, 1.79, 7.72, repro,
2011-02-12,-1.44, -2.11, -0.15, 1.92, 1.86, 8.39, repro,
2011-02-13,-1.66, -0.00, 8.62, 1.70, 1.73, 7.49, repro,
2011-02-14,-1.83, 0.37, 7.59, 1.71, 1.75, 7.63, repro,
2011-02-15,-0.32, -1.32, 2.18, 1.93, 1.83, 8.29, repro,
2011-02-16,-1.61, -0.41, -2.44, 1.99, 1.85, 8.76, repro,
2011-02-17,0.13, -0.08, 4.38, 1.86, 1.82, 8.03, repro,
2011-02-18,-1.69, -0.23, 4.71, 1.81, 1.80, 7.82, repro,
2011-02-19,-2.27, 0.01, 7.61, 1.71, 1.75, 7.57, repro,
2011-02-20,-0.90, -0.13, 1.97, 1.67, 1.70, 7.42, repro,
2011-02-21,-0.88, 0.36, 7.42, 1.66, 1.70, 7.39, repro,
2011-02-22,-0.67, -0.92, 5.69, 1.70, 1.72, 7.48, repro,
2011-02-23,-0.67, -0.02, 9.60, 1.77, 1.75, 7.75, repro,
2011-02-24,-1.13, -0.73, 9.38, 1.67, 1.70, 7.42, repro,
2011-02-25,-2.48, 0.15, 10.83, 1.68, 1.70, 7.45, repro,
2011-02-26,-0.67, 0.15, 7.34, 1.68, 1.70, 7.46, repro,
2011-02-27,-0.86, -1.17, 10.04, 1.67, 1.69, 7.41, repro,
2011-02-28,-0.45, 0.67, 9.71, 1.68, 1.69, 7.43, repro,
2011-03-01,-1.31, -0.39, 13.07, 1.67, 1.71, 7.48, repro,
2011-03-02,-1.28, -0.61, -0.56, 1.66, 1.70, 7.43, repro,
2011-03-03,-1.44, -0.12, -3.22, 1.70, 1.75, 7.63, repro,
2011-03-04,-2.32, -1.94, -8.22, 1.70, 1.75, 7.64, repro,
2011-03-05,-1.30, -0.58, -1.43, 1.70, 1.79, 7.70, repro,
2011-03-06,-0.64, 1.64, 2.57, 1.79, 1.82, 8.00, repro,
2011-03-07,-1.27, -1.21, 5.33, 1.66, 1.70, 7.38, repro,
2011-03-08,-2.11, -0.87, 0.64, 1.68, 1.72, 7.51, repro,
2011-03-09,0.24, -1.07, 5.47, 1.67, 1.69, 7.42, repro,
2011-03-10,2.34, -4.78, -1.13, 2.94, 2.93, 13.15, repro,
2011-03-11,-1.48, -0.43, -1.97, 1.69, 1.70, 7.47, repro,
2011-03-12,-1.97, -0.16, 3.59, 1.66, 1.71, 7.42, repro,
2011-03-13,-1.74, -0.76, 1.19, 1.68, 1.72, 7.45, repro,
2011-03-14,-2.03, -1.22, 3.21, 1.70, 1.73, 7.56, repro,
2011-03-15,-0.10, -0.91, 2.96, 1.67, 1.70, 7.43, repro,
2011-03-16,-0.32, -2.74, 3.39, 1.69, 1.73, 7.57, repro,
2011-03-17,-0.93, -0.21, 7.20, 1.70, 1.77, 7.73, repro,
2011-03-18,-1.16, 0.08, 5.75, 1.75, 1.79, 7.93, repro,
2011-03-19,-1.42, -2.03, 3.57, 1.78, 1.84, 8.00, repro,
2011-03-20,-0.85, -1.77, 1.44, 1.72, 1.78, 7.67, repro,
2011-03-21,-0.76, -1.84, 2.17, 1.75, 1.84, 7.90, repro,
2011-03-22,-1.69, -0.89, 12.53, 1.75, 1.85, 7.94, repro,
2011-03-23,-0.04, 0.76, 18.11, 1.73, 1.80, 7.70, repro,
2011-03-24,-1.58, 0.04, 9.86, 1.72, 1.75, 7.60, repro,
2011-03-25,0.21, 0.25, 10.18, 1.82, 1.84, 8.04, repro,
2011-03-26,-0.40, -1.83, 9.60, 1.91, 1.99, 8.53, repro,
2011-03-27,-1.37, -0.39, 6.02, 1.73, 1.73, 7.60, repro,
2011-03-28,-0.94, 0.36, 7.85, 1.71, 1.80, 7.67, repro,
2011-03-29,-0.24, -1.63, 8.68, 1.73, 1.79, 7.72, repro,
2011-03-30,0.20, 0.24, 2.03, 1.72, 1.78, 7.63, repro,
2011-03-31,-2.71, -2.15, 18.31, 1.77, 1.83, 8.05, repro,
2011-04-01,-1.20, 0.92, 17.33, 1.78, 1.80, 7.82, repro,
2011-04-02,0.42, -0.65, 13.32, 1.77, 1.84, 7.91, repro,
2011-04-03,0.56, -1.05, 11.67, 1.79, 1.87, 8.06, repro,
2011-04-04,0.30, -1.55, 15.37, 2.21, 2.25, 9.67, repro,
2011-04-05,1.41, 1.45, 11.19, 2.97, 3.07, 13.80, repro,
2011-04-06,0.50, -0.98, 9.02, 1.74, 1.81, 7.81, repro,
2011-04-07,0.15, -1.19, 7.50, 1.76, 1.80, 7.78, repro,
2011-04-08,-0.38, -1.10, 0.24, 1.77, 1.83, 7.95, repro,
2011-04-09,-0.95, -1.64, 4.05, 1.76, 1.82, 7.89, repro,
2011-04-10,0.64, -1.38, 7.18, 1.82, 1.89, 7.94, repro,
2011-04-11,-0.23, 0.81, 8.28, 1.77, 1.84, 7.72, repro,
2011-04-12,0.05, -1.30, -2.03, 1.92, 1.97, 8.30, repro,
2011-04-13,-0.41, -0.78, -0.05, 1.86, 1.81, 8.31, repro,
2011-04-14,-0.75, -1.11, 6.17, 1.80, 1.89, 7.95, repro,
2011-04-15,-0.13, -0.08, 6.86, 1.69, 1.75, 7.46, repro,
2011-04-16,-0.30, -0.58, 6.21, 1.68, 1.72, 7.48, repro,
2011-04-17,0.58, -1.05, 2.43, 1.68, 1.71, 7.45, repro,
2011-04-18,-0.59, -2.20, 3.75, 1.67, 1.73, 7.49, repro,
2011-04-19,-0.74, -1.46, 4.63, 1.67, 1.72, 7.45, repro,
2011-04-20,-0.19, -1.69, 4.94, 1.66, 1.71, 7.38, repro,
2011-04-21,0.43, -2.18, 4.36, 1.73, 1.80, 7.71, repro,
2011-04-22,0.09, -2.11, 0.46, 1.69, 1.72, 7.51, repro,
2011-04-23,-0.92, -0.78, 2.61, 1.68, 1.73, 7.54, repro,
2011-04-24,0.25, -3.82, -3.67, 1.70, 1.75, 7.57, repro,
2011-04-25,-1.18, -1.45, 2.52, 1.75, 1.78, 7.68, repro,
2011-04-26,-0.60, -2.10, -1.46, 2.11, 2.06, 9.16, repro,
2011-04-28,-5.66, -4.69, 10.64, 3.06, 3.42, 14.33, repro,
2011-04-29,0.83, -0.32, -9.60, 3.03, 3.30, 14.10, repro,
2011-04-30,0.35, -0.44, 1.79, 2.94, 3.22, 13.70, repro,
2011-05-01,0.37, -0.20, 9.68, 2.93, 3.24, 13.65, repro,
2011-05-02,0.06, -1.76, 8.30, 1.67, 1.71, 7.39, repro,
2011-05-03,-0.56, -2.43, 5.23, 1.70, 1.74, 7.52, repro,
2011-05-04,-0.79, -2.56, 5.17, 1.70, 1.76, 7.60, repro,
2011-05-05,-0.60, -1.74, 2.39, 1.75, 1.77, 7.79, repro,
2011-05-06,0.38, -1.22, 8.91, 1.77, 1.79, 7.92, repro,
2011-05-07,0.93, -0.90, 13.61, 1.75, 1.75, 7.73, repro,
2011-05-08,-1.19, -0.95, 1.60, 1.75, 1.78, 7.84, repro,
2011-05-09,-1.67, -1.01, 13.15, 1.71, 1.76, 7.71, repro,
2011-05-10,-2.06, -0.81, 4.12, 1.69, 1.75, 7.62, repro,
2011-05-11,-0.53, -0.10, -1.74, 1.68, 1.73, 7.50, repro,
2011-05-12,-1.63, -1.43, 3.53, 1.68, 1.72, 7.47, repro,
2011-05-13,-0.80, -1.64, -3.61, 1.71, 1.76, 7.63, repro,
2011-05-14,-2.16, -1.81, 1.14, 1.82, 1.90, 8.46, repro,
2011-05-15,-1.46, 0.04, -5.41, 1.77, 1.79, 7.98, repro,
2011-05-16,-1.10, -0.83, -0.28, 1.74, 1.75, 7.76, repro,
2011-05-17,-0.14, -1.17, 3.22, 1.74, 1.74, 7.69, repro,
2011-05-18,-0.35, -1.31, 9.06, 1.76, 1.75, 7.81, repro,
2011-05-19,-0.75, -1.62, 1.93, 1.83, 1.91, 8.35, repro,
2011-05-20,-0.89, -2.63, 2.96, 1.76, 1.77, 7.89, repro,
2011-05-21,-0.33, -1.16, 8.67, 1.77, 1.78, 7.98, repro,
2011-05-22,-0.57, -0.06, 3.01, 1.75, 1.76, 7.85, repro,
2011-05-23,-1.01, -1.23, 6.95, 1.75, 1.76, 7.87, repro,
2011-05-24,-1.61, -0.12, 8.14, 1.76, 1.77, 7.92, repro,
2011-05-25,-1.54, -1.52, 8.18, 1.83, 1.98, 8.45, repro,
2011-05-26,-1.15, -0.83, 8.45, 1.86, 1.88, 8.40, repro,
2011-05-27,0.02, -2.22, -1.24, 1.83, 1.80, 8.16, repro,
2011-05-28,0.41, 0.46, 9.80, 2.14, 2.27, 9.77, repro,
2011-05-29,-1.22, -0.51, 9.62, 1.91, 1.89, 8.59, repro,
2011-05-30,0.41, -0.43, 9.72, 1.99, 1.97, 8.75, repro,
2011-05-31,-0.68, -1.28, 6.28, 1.88, 1.88, 8.35, repro,
2011-06-01,-1.16, 1.95, 6.11, 1.79, 1.79, 8.06, repro,
2011-06-02,0.00, 0.14, 1.32, 1.90, 1.91, 8.47, repro,
2011-06-03,-1.03, -0.06, 12.70, 2.11, 2.04, 9.20, repro,
2011-06-04,-14.47, -30.55, 0.63, 29.34, 91.21, 98.12, repro,
2011-06-05,-0.52, 5.21, 30.33, 5.02, 5.45, 23.10, repro,
2011-06-06,-5.46, 5.55, 24.24, 14.58, 30.10, 42.62, repro,
2011-06-07,-3.92, -1.10, 20.75, 3.82, 4.35, 17.67, repro,
2011-06-08,-0.85, -0.26, 15.42, 1.77, 1.82, 7.82, repro,
2011-06-09,-1.74, -0.20, 11.10, 1.77, 1.78, 7.83, repro,
2011-06-10,-1.69, 0.76, 17.15, 1.74, 1.82, 7.91, repro,
2011-06-11,-2.24, -0.16, 11.33, 1.76, 1.78, 7.96, repro,
2011-06-12,-0.76, -0.74, 8.46, 1.82, 1.82, 8.06, repro,
2011-06-13,-2.32, 0.05, 11.47, 1.75, 1.76, 7.86, repro,
2011-06-14,-0.41, 1.58, 15.60, 1.87, 1.86, 8.47, repro,
2011-06-15,-0.31, -0.64, 2.43, 1.80, 1.84, 8.15, repro,
2011-06-16,-0.96, 0.55, 11.07, 1.76, 1.77, 7.86, repro,
2011-06-17,-1.80, -1.56, 4.15, 1.74, 1.77, 7.90, repro,
2011-06-18,-2.15, -0.23, 12.25, 1.81, 1.80, 8.16, repro,
2011-06-19,1.02, 0.85, 10.84, 1.87, 1.88, 8.57, repro,
2011-06-20,-0.77, -2.51, 1.11, 1.72, 1.73, 7.66, repro,
2011-06-21,-1.25, -0.61, 5.68, 1.72, 1.74, 7.70, repro,
2011-06-22,-0.93, -1.26, 4.89, 1.71, 1.73, 7.70, repro,
2011-06-23,-0.37, -0.47, -4.21, 1.78, 1.77, 7.91, repro,
2011-06-24,0.84, 0.42, 13.85, 1.75, 1.76, 7.93, repro,
2011-06-25,0.47, 1.05, 15.45, 1.77, 1.77, 7.95, repro,
2011-06-26,-1.22, -0.24, 11.41, 1.77, 1.80, 7.93, repro,
2011-06-27,0.17, -1.29, -1.55, 1.74, 1.80, 7.93, repro,
2011-06-28,-0.67, 0.06, 7.92, 1.78, 1.79, 8.01, repro,
2011-06-29,-0.76, -0.88, 8.79, 1.92, 2.01, 8.96, repro,
2011-06-30,-2.27, 0.78, 15.08, 1.76, 1.78, 7.94, repro,
2011-07-01,-1.61, -0.37, 12.60, 1.84, 1.91, 8.45, repro,
2011-07-02,-1.96, -0.67, 4.55, 1.71, 1.74, 7.71, repro,
2011-07-03,-1.61, -1.66, -1.08, 1.84, 1.88, 8.34, repro,
2011-07-04,-0.55, -1.57, 6.86, 1.78, 1.81, 8.11, repro,
2011-07-05,-1.37, -0.70, 9.13, 1.80, 1.81, 8.05, repro,
2011-07-06,-1.08, -2.26, 9.30, 1.87, 1.89, 8.39, repro,
2011-07-07,-2.41, -0.11, -0.28, 1.79, 1.81, 7.94, repro,
2011-07-08,-0.75, -0.10, 16.94, 1.76, 1.78, 7.83, repro,
2011-07-09,-2.41, -0.80, 7.70, 1.77, 1.82, 8.12, repro,
2011-07-10,-2.33, 1.17, 10.61, 1.78, 1.79, 8.06, repro,
2011-07-11,-4.29, 1.24, 20.92, 1.77, 1.77, 7.90, repro,
2011-07-12,-0.62, -0.20, 15.26, 1.77, 1.82, 7.99, repro,
2011-07-13,-1.62, -1.69, 3.72, 1.79, 1.90, 8.13, repro,
2011-07-14,-2.41, 0.30, 10.47, 1.75, 1.78, 7.83, repro,
2011-07-15,-0.54, 1.33, 8.61, 1.82, 1.88, 8.29, repro,
2011-07-16,-1.98, -3.69, 2.76, 1.76, 1.80, 7.93, repro,
2011-07-17,-1.15, -1.42, -1.00, 1.73, 1.76, 7.79, repro,
2011-07-18,-1.71, 1.01, 18.01, 1.88, 1.98, 8.67, repro,
2011-07-19,0.38, -1.35, 10.01, 1.77, 1.81, 8.02, repro,
2011-07-20,-1.56, -1.50, 16.74, 1.78, 1.78, 7.87, repro,
2011-07-21,-2.92, -2.04, 14.47, 1.77, 1.78, 7.87, repro,
2011-07-22,-0.16, -1.10, 7.95, 1.75, 1.77, 7.86, repro,
2011-07-23,-1.06, -0.56, 1.79, 1.83, 1.85, 8.25, repro,
2011-07-24,-1.62, -1.36, -9.53, 1.87, 1.93, 8.40, repro,
2011-07-25,-1.35, 0.44, 7.20, 1.74, 1.75, 7.83, repro,
2011-07-26,-0.68, -2.19, 9.50, 1.83, 1.80, 8.12, repro,
2011-07-27,-1.66, -0.03, 6.00, 1.78, 1.78, 7.90, repro,
2011-07-28,-1.02, -1.63, -3.31, 1.88, 1.93, 8.40, repro,
2011-07-29,-1.14, -1.16, -1.40, 1.76, 1.80, 7.92, repro,
2011-07-30,-2.28, -1.16, 4.43, 1.76, 1.79, 7.91, repro,
2011-07-31,-1.46, -0.16, 13.87, 1.75, 1.76, 7.86, repro,
2011-08-01,-2.98, 0.91, 20.08, 1.83, 1.83, 8.14, repro,
2011-08-02,-1.20, 1.50, 14.07, 1.78, 1.80, 7.98, repro,
2011-08-03,-2.64, -0.09, 4.98, 2.04, 2.13, 9.60, repro,
2011-08-04,-2.75, -0.32, 12.95, 1.74, 1.77, 7.88, repro,
2011-08-05,-0.94, 0.34, 15.39, 1.75, 1.76, 7.84, repro,
2011-08-06,-1.15, 1.68, 16.14, 1.75, 1.78, 7.90, repro,
2011-08-07,-1.07, -1.38, 17.44, 1.97, 2.09, 9.01, repro,
2011-08-08,-0.01, -1.81, 0.18, 2.01, 1.98, 9.04, repro,
2011-08-09,-2.22, -0.01, 6.01, 1.77, 1.78, 8.01, repro,
2011-08-10,1.32, 0.59, 13.35, 1.75, 1.77, 7.86, repro,
2011-08-11,-5.47, 0.57, 8.23, 1.88, 1.98, 8.69, repro,
2011-08-12,-1.83, 0.58, 14.41, 1.81, 1.91, 8.15, repro,
2011-08-13,0.26, -0.43, -1.10, 1.76, 1.81, 7.99, repro,
2011-08-14,-1.51, -1.57, 2.80, 2.08, 2.37, 9.72, repro,
2011-08-15,-2.97, 0.53, 0.82, 2.01, 2.06, 8.97, repro,
2011-08-16,-0.81, -1.22, 5.59, 1.84, 1.83, 8.28, repro,
2011-08-17,-2.22, 0.17, 8.08, 1.85, 1.82, 8.16, repro,
2011-08-18,-1.54, -1.75, 9.94, 1.80, 1.81, 8.08, repro,
2011-08-19,-2.45, 2.39, 14.94, 1.79, 1.82, 8.22, repro,
2011-08-20,-2.42, -0.77, 12.27, 1.74, 1.76, 7.79, repro,
2011-08-21,-0.66, 1.39, 1.08, 1.74, 1.73, 7.71, repro,
2011-08-22,0.68, 1.85, 8.76, 1.74, 1.78, 7.82, repro,
2011-08-23,-1.33, 0.72, 9.26, 1.87, 1.93, 8.58, repro,
2011-08-24,1.16, 0.40, 11.05, 1.77, 1.81, 8.03, repro,
2011-08-25,-1.55, 1.27, 8.29, 1.83, 1.93, 8.42, repro,
2011-08-26,-0.35, 1.48, 18.13, 1.84, 1.83, 8.29, repro,
2011-08-27,-1.43, 2.55, 16.08, 1.89, 1.98, 8.37, repro,
2011-08-28,-0.54, -1.09, 10.70, 1.83, 1.89, 8.40, repro,
2011-08-29,0.42, -0.38, 13.77, 2.05, 2.07, 9.26, repro,
2011-08-30,-1.57, 1.34, 14.53, 2.18, 2.31, 10.01, repro,
2011-08-31,-0.45, -0.96, 11.46, 1.76, 1.84, 7.99, repro,
2011-09-01,-0.06, 1.63, 8.90, 1.89, 1.93, 8.54, repro,
2011-09-02,-0.46, -0.68, 13.00, 1.85, 1.79, 8.26, repro,
2011-09-03,0.09, -1.33, 11.66, 1.75, 1.73, 7.80, repro,
2011-09-04,-1.05, 4.97, 16.19, 2.74, 2.75, 12.18, repro,
2011-09-05,-1.45, -1.48, 9.48, 2.08, 1.98, 9.28, repro,
2011-09-06,-0.43, -0.29, 4.39, 1.89, 1.85, 8.52, repro,
2011-09-07,-2.67, 0.53, 0.55, 1.79, 1.85, 8.09, repro,
2011-09-08,0.92, 0.67, 13.85, 1.81, 1.95, 8.31, repro,
2011-09-09,-0.40, -0.05, 12.45, 1.86, 1.86, 8.41, repro,
2011-09-10,-1.85, 0.90, -4.63, 1.81, 1.86, 8.13, repro,
2011-09-11,0.47, -2.60, 5.56, 1.75, 1.76, 7.83, repro,
