PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.7865328248 North Latitude, -29.8502044134 East Longitude, 1494.15755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-13,1.27, 3.64, 16.63, 2.28, 1.63, 8.95, repro,
2012-01-14,2.16, 4.16, 11.62, 2.18, 1.62, 8.93, repro,
2012-01-15,-0.44, 2.92, 7.79, 2.24, 1.68, 8.83, repro,
2012-01-16,-0.00, 5.01, 24.87, 2.40, 1.85, 9.76, repro,
2012-01-17,0.54, 3.83, 17.23, 2.31, 1.68, 9.09, repro,
2012-01-18,1.71, 4.33, 20.85, 2.50, 1.76, 9.40, repro,
2012-01-19,1.25, 3.65, 19.74, 2.24, 1.64, 8.76, repro,
2012-01-20,0.39, 2.75, 7.30, 2.34, 1.70, 9.30, repro,
2012-01-21,3.34, 3.09, 10.38, 2.45, 1.81, 9.74, repro,
2012-01-22,2.06, 2.04, 11.49, 3.06, 2.21, 10.91, repro,
2012-01-23,2.78, 1.86, 12.75, 2.30, 1.68, 9.15, repro,
2012-01-24,5.13, 1.54, 16.33, 2.87, 2.27, 11.45, repro,
2012-01-25,1.48, 2.11, 13.83, 2.36, 1.80, 9.78, repro,
2012-01-26,3.14, 3.02, 16.03, 2.48, 1.91, 10.34, repro,
2012-01-27,4.49, 5.60, 12.95, 2.34, 1.73, 9.17, repro,
2012-01-28,1.44, 5.34, 12.47, 2.28, 1.65, 9.04, repro,
2012-01-29,4.30, 5.36, 12.65, 2.38, 1.77, 9.78, repro,
2012-01-30,-0.42, 4.33, 14.53, 2.31, 1.73, 9.23, repro,
2012-01-31,0.22, 4.91, 12.31, 2.16, 1.58, 8.61, repro,
2012-02-01,0.12, 3.49, 14.62, 2.27, 1.66, 9.14, repro,
2012-02-02,1.12, 5.21, 10.91, 2.22, 1.62, 8.76, repro,
2012-02-03,1.34, 5.68, 6.87, 2.40, 1.78, 9.56, repro,
2012-02-04,0.70, 2.76, 6.79, 2.57, 2.05, 10.79, repro,
2012-02-05,2.46, 5.12, 10.55, 2.45, 1.83, 9.67, repro,
2012-02-06,3.23, 3.81, 12.16, 2.33, 1.67, 9.18, repro,
2012-02-07,2.39, 4.19, 7.49, 2.66, 1.97, 10.35, repro,
2012-02-08,1.72, 4.46, 10.26, 2.32, 1.74, 9.46, repro,
2012-02-09,0.51, 5.20, 10.23, 2.39, 1.77, 10.16, repro,
2012-02-10,-0.75, 3.13, 15.13, 2.21, 1.62, 8.94, repro,
2012-02-11,-1.51, 4.39, 11.59, 2.22, 1.64, 9.01, repro,
2012-02-12,-0.48, 4.07, 9.47, 2.21, 1.62, 8.99, repro,
2012-02-13,-2.10, 6.54, 17.69, 2.42, 1.89, 9.86, repro,
2012-02-14,-1.28, 3.90, 15.05, 2.35, 1.71, 9.48, repro,
2012-02-15,-0.08, 2.35, 16.61, 2.37, 1.81, 9.94, repro,
2012-02-16,-0.76, 4.46, 25.29, 2.17, 1.60, 8.82, repro,
2012-02-17,0.62, 2.98, 16.79, 2.13, 1.59, 8.67, repro,
2012-02-18,0.38, 2.77, 15.57, 2.22, 1.62, 8.93, repro,
2012-02-19,-0.48, 4.11, 13.63, 2.45, 1.81, 9.67, repro,
2012-02-20,-2.22, 3.11, 12.55, 2.93, 2.17, 12.32, repro,
2012-02-21,-1.10, 4.00, 22.72, 2.34, 1.70, 9.67, repro,
2012-02-22,0.37, 3.23, 21.05, 2.58, 1.85, 10.28, repro,
2012-02-23,1.20, 4.00, 21.04, 2.21, 1.64, 9.16, repro,
2012-02-24,1.58, 4.92, 15.61, 2.18, 1.62, 8.71, repro,
2012-02-25,-0.16, 3.51, 13.10, 2.24, 1.67, 8.78, repro,
2012-02-26,-0.08, 5.20, 16.76, 2.23, 1.63, 8.96, repro,
2012-02-27,-0.61, 5.25, 21.96, 2.52, 1.80, 9.97, repro,
2012-02-28,0.67, 3.87, 21.05, 2.39, 1.73, 9.67, repro,
2012-02-29,1.90, 3.87, 22.09, 2.21, 1.65, 8.87, repro,
2012-03-01,0.98, 4.35, 16.37, 2.72, 2.02, 10.60, repro,
2012-03-02,-0.91, 3.91, 20.05, 2.45, 1.84, 10.40, repro,
2012-03-03,0.50, 5.44, 13.06, 2.56, 1.81, 10.14, repro,
2012-03-04,1.02, 4.49, 12.59, 2.26, 1.66, 8.92, repro,
2012-03-05,1.32, 3.29, 16.09, 2.39, 1.77, 9.40, repro,
2012-03-06,-0.11, 3.46, 20.37, 2.29, 1.70, 9.30, repro,
2012-03-07,1.66, 3.30, 16.21, 2.95, 2.45, 12.23, repro,
2012-03-08,3.32, 5.61, 24.40, 2.46, 1.81, 9.52, repro,
2012-03-09,1.17, 4.79, 13.69, 3.40, 2.44, 13.64, repro,
2012-03-10,-1.72, 6.19, 15.31, 2.80, 2.10, 12.39, repro,
2012-03-11,-4.28, 4.41, 20.58, 2.32, 1.69, 8.91, repro,
2012-03-12,0.29, 3.74, 9.55, 2.40, 1.90, 9.82, repro,
2012-03-13,-1.62, 3.60, 9.48, 2.44, 1.80, 9.61, repro,
2012-03-14,-0.03, 0.37, 11.52, 2.70, 2.00, 10.93, repro,
2012-03-15,0.13, 2.46, 12.02, 2.75, 1.99, 10.99, repro,
2012-03-16,-0.36, 2.05, 12.68, 3.15, 2.23, 12.45, repro,
2012-03-17,-0.77, 1.40, 23.03, 2.50, 1.88, 10.09, repro,
2012-03-18,0.44, 3.13, 15.26, 2.42, 1.78, 9.53, repro,
2012-03-19,-0.25, 2.70, 13.10, 2.43, 1.73, 9.63, repro,
2012-03-20,0.53, 2.47, 11.51, 2.28, 1.70, 9.22, repro,
2012-03-21,-1.15, 2.90, 10.56, 2.32, 1.73, 9.40, repro,
2012-03-22,-1.58, 2.51, 7.18, 2.19, 1.62, 8.68, repro,
2012-03-23,2.27, 3.69, 1.42, 2.21, 1.61, 8.76, repro,
2012-03-24,-2.27, 2.28, 7.05, 2.33, 1.72, 9.23, repro,
2012-03-25,-2.22, 1.69, 5.36, 2.20, 1.60, 8.73, repro,
2012-03-26,-0.53, 1.57, 11.02, 2.15, 1.57, 8.62, repro,
2012-03-27,-3.19, 2.91, 10.88, 2.44, 1.78, 9.78, repro,
2012-03-28,-3.88, 2.52, 9.21, 2.36, 1.78, 10.16, repro,
2012-03-29,-3.36, 2.35, 13.03, 2.12, 1.58, 8.56, repro,
2012-03-30,0.75, -0.11, 1.83, 2.15, 1.59, 8.57, repro,
2012-03-31,-1.43, 2.03, 5.16, 2.18, 1.63, 8.95, repro,
2012-04-01,-2.41, 3.87, 14.87, 2.37, 1.73, 9.52, repro,
2012-04-02,-1.30, 3.85, -0.60, 2.24, 1.64, 9.11, repro,
2012-04-03,0.58, 4.47, 2.36, 2.20, 1.65, 8.88, repro,
2012-04-04,0.76, 3.39, 8.38, 2.36, 1.72, 9.51, repro,
2012-04-05,0.09, 4.25, 0.58, 2.43, 1.78, 9.78, repro,
2012-04-06,-1.17, 3.86, 8.59, 2.16, 1.59, 8.79, repro,
2012-04-07,-2.19, 6.54, 10.72, 2.27, 1.67, 9.04, repro,
2012-04-08,-0.87, 5.94, 7.04, 2.08, 1.55, 8.37, repro,
2012-04-09,-0.47, 5.40, 7.44, 2.16, 1.58, 8.77, repro,
2012-04-10,-0.61, 4.77, 0.51, 2.19, 1.60, 8.72, repro,
2012-04-11,-1.18, 3.93, 4.38, 2.18, 1.60, 8.66, repro,
2012-04-12,-2.15, 5.98, -2.41, 2.51, 1.81, 10.09, repro,
2012-04-13,-0.17, 4.74, 6.22, 2.31, 1.74, 9.32, repro,
2012-04-14,1.59, 5.15, -1.19, 2.36, 1.81, 9.18, repro,
2012-04-15,1.82, 3.76, 5.33, 2.21, 1.62, 8.90, repro,
2012-04-16,0.09, 4.51, 10.30, 2.10, 1.57, 8.39, repro,
2012-04-17,-0.17, 4.96, 11.33, 2.36, 1.71, 9.59, repro,
2012-04-18,0.54, 4.54, 11.09, 2.32, 1.79, 9.69, repro,
2012-04-19,0.77, 4.43, 7.04, 2.10, 1.57, 8.50, repro,
2012-04-20,2.96, 5.06, 5.41, 2.19, 1.61, 8.72, repro,
2012-04-21,0.79, 5.10, 3.70, 2.17, 1.61, 8.72, repro,
2012-04-22,-0.82, 5.03, 2.21, 2.33, 1.72, 9.70, repro,
2012-04-23,0.18, 5.40, -1.17, 2.29, 1.77, 9.78, repro,
2012-04-24,3.19, 4.15, 2.18, 2.30, 1.74, 9.33, repro,
2012-04-25,-0.33, 4.91, 0.88, 2.72, 2.15, 10.70, repro,
2012-04-26,0.80, 4.14, 2.27, 2.28, 1.71, 9.34, repro,
2012-04-27,-1.10, 2.80, 0.03, 2.24, 1.63, 8.78, repro,
2012-04-28,0.08, 3.65, 9.11, 2.25, 1.64, 9.18, repro,
2012-04-29,1.25, 3.10, 8.38, 2.20, 1.63, 8.86, repro,
2012-04-30,1.05, 4.16, 10.61, 2.13, 1.56, 8.48, repro,
2012-05-01,0.37, 4.94, 8.38, 2.18, 1.58, 8.81, repro,
2012-05-02,2.36, 5.20, -6.88, 2.27, 1.66, 9.12, repro,
2012-05-03,2.01, 3.14, -3.23, 2.18, 1.59, 8.73, repro,
2012-05-04,1.46, 3.66, -3.35, 2.12, 1.55, 8.45, repro,
2012-05-05,4.70, 4.57, 0.05, 2.11, 1.56, 8.42, repro,
2012-05-06,1.47, 4.39, 1.65, 2.13, 1.55, 8.32, repro,
2012-05-07,1.29, 4.71, 8.66, 2.13, 1.57, 8.58, repro,
2012-05-08,1.35, 6.15, 5.76, 2.20, 1.61, 8.85, repro,
2012-05-09,0.77, 5.96, 8.23, 2.46, 1.83, 10.28, repro,
2012-05-10,0.75, 4.38, 8.25, 2.31, 1.71, 9.43, repro,
2012-05-11,3.10, 5.85, -1.59, 2.48, 1.81, 9.95, repro,
2012-05-12,1.52, 5.31, 3.38, 2.22, 1.63, 8.73, repro,
2012-05-13,1.38, 5.52, -2.18, 2.51, 1.85, 9.69, repro,
2012-05-14,1.67, 5.03, -6.73, 2.38, 1.79, 9.81, repro,
2012-05-15,-0.23, 5.41, -0.93, 2.14, 1.58, 8.52, repro,
2012-05-16,0.37, 4.58, -0.71, 2.23, 1.66, 9.03, repro,
2012-05-17,3.35, 5.03, -2.94, 2.14, 1.58, 8.40, repro,
2012-05-18,0.55, 5.21, 1.90, 2.19, 1.62, 8.83, repro,
2012-05-19,1.52, 5.48, 3.48, 2.14, 1.59, 8.83, repro,
2012-05-20,2.17, 5.00, 8.85, 2.18, 1.62, 8.85, repro,
2012-05-21,-0.74, 5.25, 5.14, 2.17, 1.60, 8.78, repro,
2012-05-22,-0.46, 5.43, 2.98, 2.51, 1.96, 10.98, repro,
2012-05-23,0.20, 4.55, -1.63, 2.27, 1.67, 9.32, repro,
2012-05-24,1.89, 3.19, 7.38, 2.20, 1.62, 8.83, repro,
2012-05-25,0.35, 3.84, 5.12, 2.28, 1.73, 9.24, repro,
2012-05-26,0.17, 4.25, 7.78, 2.17, 1.59, 8.52, repro,
2012-05-27,0.54, 4.11, 5.09, 2.13, 1.57, 8.50, repro,
2012-05-28,2.31, 0.60, -5.18, 2.16, 1.61, 8.74, repro,
2012-05-29,2.31, 3.82, 2.60, 2.12, 1.58, 8.42, repro,
2012-05-30,2.60, 2.56, -4.44, 2.16, 1.61, 8.57, repro,
2012-05-31,2.36, 2.53, 0.17, 2.13, 1.55, 8.38, repro,
2012-06-01,3.09, 4.47, -3.00, 2.13, 1.55, 8.46, repro,
2012-06-02,4.47, 3.35, -1.01, 2.21, 1.64, 8.82, repro,
2012-06-03,1.55, 4.38, -7.91, 2.27, 1.65, 8.98, repro,
2012-06-04,-0.91, 2.93, -4.28, 2.39, 1.80, 9.87, repro,
2012-06-05,1.28, 3.56, -6.48, 2.40, 1.79, 9.62, repro,
2012-06-06,1.67, 2.97, -1.23, 2.42, 1.75, 9.12, repro,
2012-06-07,3.07, 2.87, 0.15, 2.22, 1.64, 8.81, repro,
2012-06-08,6.13, 3.30, 2.53, 2.19, 1.60, 8.45, repro,
2012-06-09,2.28, 2.89, 5.08, 2.13, 1.55, 8.42, repro,
2012-06-10,2.53, 2.04, 1.63, 2.14, 1.57, 8.47, repro,
2012-06-11,2.39, 4.13, -3.25, 2.36, 1.75, 9.43, repro,
2012-06-12,0.13, 3.86, -3.45, 2.23, 1.66, 8.74, repro,
2012-06-13,4.32, 2.93, -1.19, 2.09, 1.55, 8.29, repro,
2012-06-14,2.15, 1.61, -4.32, 2.10, 1.56, 8.37, repro,
2012-06-15,2.73, 3.21, 8.87, 2.16, 1.57, 8.47, repro,
2012-06-16,2.84, 2.73, 1.81, 2.25, 1.65, 8.76, repro,
2012-06-17,3.05, 4.25, 11.32, 2.44, 1.81, 9.99, repro,
2012-06-18,3.40, 1.38, 8.07, 2.31, 1.76, 9.17, repro,
2012-06-19,2.19, 1.28, -1.39, 2.16, 1.61, 8.80, repro,
2012-06-20,3.08, 1.50, 8.02, 2.13, 1.56, 8.51, repro,
2012-06-21,1.80, 1.49, 7.19, 2.19, 1.60, 8.63, repro,
2012-06-22,3.56, 4.20, 4.51, 2.16, 1.59, 8.62, repro,
2012-06-23,1.85, 3.71, 2.63, 2.12, 1.57, 8.39, repro,
2012-06-24,0.27, 4.10, 2.92, 2.13, 1.57, 8.53, repro,
2012-06-25,1.32, 2.07, 2.50, 2.29, 1.65, 9.08, repro,
2012-06-26,1.49, 2.80, -2.45, 2.22, 1.62, 8.81, repro,
2012-06-27,2.98, 1.65, 1.32, 2.15, 1.56, 8.49, repro,
2012-06-28,4.43, 2.95, 3.90, 2.14, 1.59, 8.47, repro,
2012-06-29,3.44, 1.60, 9.94, 2.17, 1.63, 8.63, repro,
2012-06-30,4.36, -0.38, 12.48, 2.71, 2.04, 10.63, repro,
2012-07-01,2.04, 1.58, 14.01, 2.26, 1.63, 8.87, repro,
2012-07-02,2.46, 1.78, 8.14, 2.39, 1.78, 9.66, repro,
2012-07-03,1.56, 2.51, 7.04, 2.23, 1.62, 8.65, repro,
2012-07-04,3.35, 2.19, 4.00, 2.15, 1.56, 8.39, repro,
2012-07-05,0.70, 1.67, 5.44, 2.15, 1.60, 8.39, repro,
2012-07-06,-0.44, 2.08, -0.06, 2.32, 1.70, 9.08, repro,
2012-07-07,2.35, 1.99, 6.06, 3.26, 2.28, 12.87, repro,
2012-07-08,0.16, 1.79, -0.31, 3.25, 2.25, 12.72, repro,
2012-07-09,1.73, 1.01, 0.42, 2.64, 1.83, 10.21, repro,
2012-07-10,-0.20, 0.66, 11.86, 5.41, 4.07, 24.29, repro,
2012-07-12,0.99, -0.07, 9.36, 2.22, 1.62, 8.85, repro,
2012-07-13,0.28, -0.96, 9.55, 2.12, 1.56, 8.37, repro,
2012-07-14,2.52, -2.11, 10.85, 2.56, 1.91, 10.13, repro,
2012-07-15,2.29, 0.12, 9.76, 2.45, 1.82, 10.24, repro,
2012-07-16,1.82, 1.15, 7.64, 2.37, 1.78, 9.89, repro,
2012-07-17,1.03, -0.26, 14.16, 2.66, 1.92, 10.22, repro,
2012-07-18,1.39, -0.06, 13.73, 2.13, 1.57, 8.39, repro,
2012-07-19,2.45, 0.24, 14.40, 2.24, 1.59, 8.55, repro,
2012-07-20,-0.15, -0.02, 18.15, 2.17, 1.60, 8.64, repro,
2012-07-21,-1.36, 1.62, 16.60, 2.12, 1.56, 8.34, repro,
2012-07-22,0.14, 1.17, 16.87, 2.18, 1.60, 8.61, repro,
2012-07-23,0.73, 1.13, 20.07, 2.32, 1.73, 9.25, repro,
2012-07-24,2.20, 1.87, 12.27, 2.35, 1.71, 9.18, repro,
2012-07-25,-0.16, 0.96, 6.83, 2.14, 1.56, 8.47, repro,
2012-07-26,-1.88, -0.62, 15.57, 2.14, 1.55, 8.45, repro,
2012-07-27,-2.14, -0.47, 9.63, 2.10, 1.55, 8.27, repro,
2012-07-28,-1.27, 0.34, 19.00, 2.30, 1.71, 9.36, repro,
2012-07-29,-0.07, -0.09, 18.66, 2.15, 1.58, 8.39, repro,
2012-07-30,-1.11, -1.02, 12.35, 2.45, 1.75, 9.86, repro,
2012-07-31,0.27, -1.20, 16.99, 2.15, 1.58, 8.45, repro,
2012-08-01,2.55, -0.42, 14.74, 2.18, 1.60, 8.55, repro,
2012-08-02,-0.66, 0.62, 7.80, 2.21, 1.67, 8.96, repro,
2012-08-03,-3.06, -1.66, 17.50, 2.32, 1.67, 9.12, repro,
2012-08-04,-1.24, 0.85, 16.78, 2.21, 1.62, 8.77, repro,
2012-08-05,-0.82, 0.74, 19.41, 2.19, 1.64, 8.83, repro,
2012-08-06,-2.99, 1.65, 17.29, 2.47, 1.81, 10.46, repro,
2012-08-07,-1.40, 0.36, 20.27, 2.22, 1.65, 8.71, repro,
2012-08-08,-0.08, 2.35, 22.64, 2.27, 1.71, 9.13, repro,
2012-08-09,-1.64, 1.83, 18.08, 2.13, 1.57, 8.58, repro,
2012-08-10,-0.90, 0.57, 24.91, 2.12, 1.55, 8.40, repro,
2012-08-11,-2.02, 2.04, 17.61, 2.28, 1.66, 8.93, repro,
2012-08-12,-0.01, 1.46, 17.89, 2.24, 1.67, 8.87, repro,
2012-08-13,-0.55, 1.36, 7.30, 2.31, 1.66, 9.11, repro,
2012-08-14,-0.22, 1.25, 9.56, 2.27, 1.66, 8.85, repro,
2012-08-15,-1.37, 1.25, 15.28, 2.17, 1.60, 8.71, repro,
2012-08-16,0.11, 0.91, 15.78, 2.29, 1.67, 9.03, repro,
2012-08-17,-0.65, 1.73, 10.52, 2.39, 1.76, 9.33, repro,
2012-08-18,0.77, 0.05, 6.54, 2.20, 1.61, 8.89, repro,
2012-08-19,0.08, -0.07, 10.48, 2.15, 1.61, 8.49, repro,
2012-08-20,-0.80, 1.76, 14.63, 2.33, 1.67, 8.86, repro,
2012-08-21,-2.54, 1.34, 12.62, 2.16, 1.64, 8.67, repro,
2012-08-22,-0.88, 0.22, 17.69, 2.17, 1.69, 8.73, repro,
2012-08-23,-1.77, 0.35, 19.48, 2.48, 1.82, 9.51, repro,
2012-08-24,-1.23, 1.36, 12.39, 2.20, 1.61, 8.72, repro,
2012-08-25,-1.93, -1.73, 21.57, 2.32, 1.69, 9.19, repro,
2012-08-26,-2.20, 1.45, 15.94, 2.34, 1.65, 8.85, repro,
2012-08-27,0.40, 0.08, 22.35, 2.17, 1.60, 8.47, repro,
2012-08-28,-1.32, 0.58, 19.90, 2.17, 1.62, 8.52, repro,
2012-08-29,-0.01, 3.56, 17.73, 2.21, 1.66, 8.58, repro,
2012-08-30,-2.20, 2.55, 21.62, 2.15, 1.58, 8.65, repro,
2012-08-31,-2.44, 4.03, 25.97, 2.12, 1.58, 8.47, repro,
2012-09-01,-2.67, 2.10, 23.69, 2.40, 1.74, 9.11, repro,
2012-09-02,-4.50, 2.39, 20.95, 2.38, 1.71, 9.69, repro,
2012-09-03,-1.04, 1.44, 29.53, 2.38, 1.71, 9.56, repro,
2012-09-04,-2.78, 2.93, 18.29, 2.31, 1.74, 9.15, repro,
2012-09-05,-4.70, 1.95, 23.32, 2.43, 1.69, 9.47, repro,
2012-09-06,-0.59, 3.16, 21.50, 2.64, 1.88, 10.23, repro,
2012-09-07,-0.16, 2.42, 15.49, 2.66, 2.02, 10.79, repro,
2012-09-08,-0.73, 1.12, 16.35, 2.41, 1.81, 9.85, repro,
2012-09-09,-2.02, 1.11, 13.58, 2.21, 1.61, 8.70, repro,
2012-09-10,-0.89, 2.89, 21.14, 2.17, 1.59, 8.73, repro,
2012-09-11,-0.80, 1.14, 19.72, 2.18, 1.61, 8.74, repro,
2012-09-12,1.11, 0.14, 28.04, 2.21, 1.63, 9.08, repro,
2012-09-13,-0.04, -0.82, 33.65, 2.37, 1.71, 9.33, repro,
2012-09-14,-1.94, 0.93, 27.77, 2.23, 1.62, 9.03, repro,
2012-09-15,-1.05, -0.84, 35.99, 2.41, 1.72, 9.46, repro,
2012-09-16,-3.03, 0.17, 20.13, 2.23, 1.64, 8.89, repro,
2012-09-17,-0.97, 1.65, 19.40, 2.19, 1.57, 8.53, repro,
2012-09-18,-1.28, 0.66, 16.81, 2.45, 1.76, 9.53, repro,
2012-09-19,-2.76, 1.04, 12.83, 2.43, 1.73, 9.37, repro,
2012-09-20,-0.63, 2.03, 20.04, 2.42, 1.70, 9.25, repro,
2012-09-21,-2.35, 0.43, 25.46, 2.27, 1.60, 8.57, repro,
2012-09-22,0.33, 0.64, 20.51, 2.24, 1.64, 8.66, repro,
2012-09-23,-1.14, 1.11, 16.78, 2.14, 1.58, 8.50, repro,
2012-09-24,0.10, 0.27, 13.28, 2.22, 1.62, 9.02, repro,
2012-09-25,-0.11, 0.11, 13.69, 2.35, 1.65, 8.96, repro,
2012-09-26,-1.63, -0.37, 26.72, 2.45, 1.67, 9.06, repro,
2012-09-27,-2.80, -0.53, 31.48, 2.35, 1.65, 9.21, repro,
2012-09-28,-1.46, 0.58, 33.02, 2.23, 1.61, 8.84, repro,
2012-09-29,-0.96, 1.93, 28.75, 2.28, 1.67, 9.12, repro,
2012-09-30,-0.46, 2.37, 25.46, 2.48, 1.82, 9.58, repro,
2012-10-01,0.33, 2.43, 27.70, 2.47, 1.79, 9.45, repro,
2012-10-02,-0.10, 3.73, 16.33, 2.16, 1.58, 8.55, repro,
2012-10-03,-1.94, 1.23, 14.02, 2.15, 1.60, 8.64, repro,
2012-10-04,0.02, 0.54, 20.17, 2.13, 1.57, 8.42, repro,
2012-10-05,1.00, 3.22, 16.28, 2.29, 1.70, 9.12, repro,
2012-10-06,1.18, 5.70, 7.22, 2.69, 1.96, 10.28, repro,
2012-10-07,2.53, 4.92, 4.35, 2.36, 1.75, 9.50, repro,
2012-10-08,0.79, 3.41, 15.11, 2.65, 2.00, 10.43, repro,
2012-10-09,1.81, 3.10, 19.01, 2.51, 1.78, 9.82, repro,
2012-10-10,1.12, 1.67, 20.99, 2.53, 1.77, 9.45, repro,
2012-10-11,1.45, 4.78, 15.07, 2.30, 1.67, 9.08, repro,
2012-10-12,3.25, 3.99, 11.30, 2.58, 1.80, 9.57, repro,
2012-10-13,0.51, 5.02, 7.11, 3.10, 2.11, 12.65, repro,
2012-10-14,1.33, 3.26, 17.98, 2.76, 2.04, 10.89, repro,
2012-10-15,1.89, 0.89, 19.92, 2.28, 1.70, 9.06, repro,
2012-10-16,2.53, 0.37, 18.85, 2.31, 1.66, 9.09, repro,
2012-10-17,3.89, 0.44, 15.89, 2.44, 1.72, 9.26, repro,
2012-10-18,4.25, 0.71, 15.22, 2.44, 1.71, 9.51, repro,
2012-10-19,2.88, 2.09, 19.09, 2.26, 1.67, 8.94, repro,
2012-10-20,4.24, 0.86, 18.66, 2.40, 1.69, 9.10, repro,
2012-10-21,2.79, 1.15, 14.93, 2.55, 1.78, 9.45, repro,
2012-10-22,3.61, 2.33, 12.32, 2.46, 1.73, 9.42, repro,
2012-10-23,2.27, 1.84, 12.11, 2.51, 1.84, 9.67, repro,
2012-10-24,5.33, 0.58, 3.87, 2.35, 1.78, 9.22, repro,
2012-10-25,5.26, 1.56, 6.97, 2.25, 1.63, 8.95, repro,
2012-10-26,3.62, 1.54, 10.13, 2.50, 1.76, 9.64, repro,
2012-10-27,1.18, 1.53, 18.10, 2.28, 1.67, 9.00, repro,
2012-10-28,2.45, 1.07, 23.60, 2.29, 1.70, 9.03, repro,
2012-10-29,0.61, -1.57, 13.72, 2.29, 1.64, 9.04, repro,
2012-10-30,3.68, 0.10, 13.58, 2.31, 1.66, 8.96, repro,
2012-10-31,0.48, 0.70, 18.11, 2.34, 1.64, 8.88, repro,
2012-11-01,2.11, 1.19, 22.49, 2.97, 2.05, 11.57, repro,
2012-11-02,2.80, 1.37, 15.46, 2.33, 1.65, 9.11, repro,
2012-11-03,1.43, 2.22, 22.47, 2.26, 1.76, 9.31, repro,
2012-11-04,2.05, 0.73, 24.38, 2.16, 1.58, 8.63, repro,
2012-11-05,2.13, 2.24, 26.71, 2.37, 1.73, 9.70, repro,
2012-11-06,3.23, 2.84, 30.12, 2.36, 1.80, 9.98, repro,
2012-11-07,0.78, 3.45, 23.62, 2.56, 1.83, 9.92, repro,
2012-11-08,3.12, 0.89, 27.06, 2.16, 1.59, 8.54, repro,
2012-11-09,2.24, 1.59, 23.32, 2.20, 1.61, 8.89, repro,
2012-11-10,1.75, 1.52, 23.20, 2.16, 1.58, 8.54, repro,
2012-11-11,2.38, 1.29, 29.00, 2.20, 1.58, 8.59, repro,
2012-11-12,2.32, 1.76, 32.17, 2.34, 1.70, 9.42, repro,
2012-11-13,2.26, 3.57, 30.47, 3.00, 2.28, 11.62, repro,
2012-11-14,-0.67, 2.14, 35.25, 2.58, 1.96, 10.51, repro,
2012-11-15,1.75, 2.05, 29.21, 2.21, 1.62, 8.72, repro,
2012-11-16,0.83, 2.22, 27.08, 2.46, 1.73, 9.40, repro,
2012-11-17,1.46, 2.77, 28.69, 2.41, 1.73, 9.54, repro,
2012-11-18,1.30, 2.97, 35.45, 2.26, 1.67, 8.93, repro,
2012-11-19,0.78, 2.13, 30.19, 2.35, 1.75, 9.43, repro,
2012-11-20,0.40, 2.73, 25.35, 3.31, 2.42, 13.14, repro,
2012-11-21,-0.99, 3.07, 27.95, 2.49, 1.83, 9.97, repro,
2012-11-22,0.62, 4.85, 22.82, 2.12, 1.56, 8.38, repro,
2012-11-23,1.64, 4.15, 22.90, 2.23, 1.69, 8.95, repro,
2012-11-24,2.21, 2.83, 24.01, 2.57, 1.84, 9.76, repro,
2012-11-25,0.25, 1.99, 28.60, 2.40, 1.72, 9.34, repro,
2012-11-26,4.45, 3.88, 20.25, 2.33, 1.65, 9.23, repro,
2012-11-27,4.64, 3.44, 14.57, 2.18, 1.57, 8.80, repro,
2012-11-28,3.91, 2.08, 17.70, 2.41, 1.77, 9.52, repro,
2012-11-29,3.70, 1.69, 17.80, 2.22, 1.66, 9.03, repro,
2012-11-30,3.22, 2.00, 20.47, 2.16, 1.59, 8.72, repro,
2012-12-01,2.02, 0.63, 21.08, 2.22, 1.62, 8.78, repro,
2012-12-02,2.13, 1.21, 24.88, 2.44, 1.77, 9.92, repro,
2012-12-03,3.16, 2.55, 25.40, 2.30, 1.66, 8.87, repro,
2012-12-04,1.59, 0.82, 22.37, 2.19, 1.64, 8.89, repro,
2012-12-05,2.55, 2.43, 25.22, 2.23, 1.62, 8.99, repro,
2012-12-06,4.15, 1.34, 27.31, 2.23, 1.62, 9.22, repro,
2012-12-07,1.06, 2.54, 26.48, 2.18, 1.58, 8.69, repro,
2012-12-08,3.65, 2.51, 21.66, 2.12, 1.56, 8.42, repro,
2012-12-09,2.08, 1.76, 25.90, 2.25, 1.67, 8.95, repro,
2012-12-10,3.45, 0.53, 18.87, 2.18, 1.57, 8.57, repro,
2012-12-11,2.67, 1.59, 26.21, 2.19, 1.56, 8.60, repro,
2012-12-12,4.23, 2.38, 18.39, 2.20, 1.60, 8.80, repro,
2012-12-13,4.07, 2.84, 27.32, 2.17, 1.61, 8.95, repro,
2012-12-14,0.99, 2.54, 25.29, 2.20, 1.62, 8.76, repro,
2012-12-15,4.41, 3.24, 25.47, 2.49, 1.82, 9.84, repro,
2012-12-16,3.58, 2.57, 21.88, 2.28, 1.70, 9.00, repro,
2012-12-17,3.78, 3.42, 22.80, 2.31, 1.76, 9.36, repro,
2012-12-18,3.01, 4.12, 18.30, 2.26, 1.63, 9.11, repro,
2012-12-19,0.49, 1.30, 19.66, 2.19, 1.62, 8.59, repro,
