PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7926908971 North Latitude, -120.5366013495 East Longitude, 440.12865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-23,-1.88, 3.12, 5.58, 2.01, 1.59, 7.35, repro,
2010-05-24,-2.03, 3.39, 2.12, 1.99, 1.59, 7.30, repro,
2010-05-25,-1.17, 1.64, 2.54, 2.03, 1.63, 7.55, repro,
2010-05-26,-1.94, 3.22, 0.29, 2.00, 1.59, 7.33, repro,
2010-05-27,-2.12, 4.04, 8.73, 2.00, 1.61, 7.38, repro,
2010-05-28,-0.37, 2.00, 4.50, 2.00, 1.60, 7.33, repro,
2010-05-29,-0.95, 3.89, 4.98, 2.00, 1.60, 7.29, repro,
2010-05-30,-1.14, 2.78, 6.81, 2.03, 1.65, 7.47, repro,
2010-05-31,-0.21, 2.46, 5.74, 2.04, 1.63, 7.48, repro,
2010-06-01,-0.89, 3.58, 7.46, 1.99, 1.59, 7.30, repro,
2010-06-02,-0.61, 4.00, 8.65, 2.00, 1.59, 7.34, repro,
2010-06-03,-0.23, 4.06, 10.84, 2.00, 1.60, 7.35, repro,
2010-06-04,-0.23, 2.77, 4.18, 2.03, 1.64, 7.48, repro,
2010-06-05,0.04, 4.73, 6.11, 2.02, 1.62, 7.45, repro,
2010-06-06,-0.96, 4.31, 2.35, 2.01, 1.60, 7.37, repro,
2010-06-07,-0.76, 4.09, 5.84, 2.02, 1.63, 7.44, repro,
2010-06-08,-0.10, 3.58, 0.81, 2.03, 1.62, 7.46, repro,
2010-06-09,0.58, 3.86, 6.96, 2.04, 1.66, 7.59, repro,
2010-06-10,1.13, 3.37, 7.44, 2.01, 1.59, 7.32, repro,
2010-06-11,-1.34, 3.42, 13.42, 2.06, 1.67, 7.67, repro,
2010-06-12,-2.29, 1.75, 19.98, 1.99, 1.60, 7.29, repro,
2010-06-13,-0.87, 3.73, 12.60, 2.01, 1.60, 7.35, repro,
2010-06-14,-2.50, 3.69, 9.62, 2.01, 1.60, 7.34, repro,
2010-06-15,-1.91, 3.67, 5.23, 2.02, 1.59, 7.34, repro,
2010-06-16,-0.02, 3.47, 11.93, 2.16, 1.73, 8.09, repro,
2010-06-17,-1.15, 3.61, 7.96, 2.05, 1.67, 7.55, repro,
2010-06-18,-1.50, 4.09, 9.13, 2.03, 1.62, 7.40, repro,
2010-06-19,-0.72, 3.91, 4.77, 2.00, 1.60, 7.32, repro,
2010-06-20,-1.96, 3.15, 2.76, 2.00, 1.60, 7.37, repro,
2010-06-21,-0.71, 4.41, 7.53, 2.01, 1.61, 7.40, repro,
2010-06-22,-0.89, 4.01, 2.77, 2.00, 1.60, 7.34, repro,
2010-06-23,-0.80, 2.80, 7.90, 1.99, 1.61, 7.32, repro,
2010-06-24,-0.62, 2.98, 11.18, 2.03, 1.67, 7.54, repro,
2010-06-25,-0.96, 2.97, 9.04, 2.05, 1.68, 7.62, repro,
2010-06-26,-1.16, 4.57, 8.78, 1.99, 1.59, 7.32, repro,
2010-06-27,-1.02, 4.46, 9.76, 2.00, 1.62, 7.39, repro,
2010-06-28,-0.96, 3.80, 10.77, 2.03, 1.68, 7.51, repro,
2010-06-29,-1.71, 2.21, 15.56, 1.99, 1.61, 7.33, repro,
2010-06-30,-1.02, 4.30, 9.23, 1.99, 1.59, 7.31, repro,
2010-07-01,-1.21, 3.12, 3.81, 1.99, 1.59, 7.31, repro,
2010-07-02,-2.33, 3.82, 7.94, 1.97, 1.61, 7.33, repro,
2010-07-03,-1.49, 2.80, 13.10, 1.98, 1.61, 7.29, repro,
2010-07-04,-0.64, 3.21, 14.99, 1.98, 1.61, 7.30, repro,
2010-07-05,-0.86, 2.22, 13.54, 1.99, 1.62, 7.36, repro,
2010-07-06,-1.20, 2.76, 8.85, 1.99, 1.60, 7.32, repro,
2010-07-07,-1.24, 2.48, 7.74, 1.98, 1.60, 7.29, repro,
2010-07-08,-1.42, 3.15, 5.38, 1.98, 1.61, 7.30, repro,
2010-07-09,-0.26, 3.46, 6.49, 1.99, 1.62, 7.35, repro,
2010-07-10,0.08, 2.75, 4.25, 1.98, 1.62, 7.36, repro,
2010-07-11,-0.50, 0.28, 14.93, 2.01, 1.62, 7.42, repro,
2010-07-12,0.20, 2.75, 8.32, 1.99, 1.63, 7.45, repro,
2010-07-13,-0.21, 3.09, 8.78, 1.94, 1.59, 7.13, repro,
2010-07-14,0.16, 3.08, 0.31, 1.94, 1.60, 7.19, repro,
2010-07-15,-0.92, 1.32, 9.20, 1.95, 1.61, 7.20, repro,
2010-07-16,-0.75, 2.40, 2.66, 1.97, 1.63, 7.27, repro,
2010-07-17,0.42, 2.69, 2.24, 1.97, 1.60, 7.23, repro,
2010-07-18,-0.82, 3.62, 1.29, 2.07, 1.74, 7.95, repro,
2010-07-19,-0.12, 3.83, 4.66, 1.96, 1.60, 7.22, repro,
2010-07-20,0.77, 1.18, 7.44, 1.95, 1.60, 7.19, repro,
2010-07-21,-0.79, 2.51, 4.99, 1.93, 1.59, 7.10, repro,
2010-07-22,-0.70, 2.35, -0.25, 1.96, 1.61, 7.21, repro,
2010-07-23,-0.98, 1.28, 6.57, 1.94, 1.60, 7.20, repro,
2010-07-24,0.07, 2.29, 4.49, 1.95, 1.61, 7.19, repro,
2010-07-25,-1.30, 0.35, -2.67, 1.98, 1.65, 7.31, repro,
2010-07-26,-1.27, 2.10, 4.17, 2.07, 1.77, 7.94, repro,
2010-07-27,0.38, 2.83, 0.66, 1.93, 1.58, 7.07, repro,
2010-07-28,-0.54, 1.85, 2.95, 1.91, 1.57, 7.01, repro,
2010-07-29,-0.72, 1.84, 7.62, 1.97, 1.64, 7.31, repro,
2010-07-30,-0.97, 1.98, 4.46, 1.99, 1.65, 7.36, repro,
2010-07-31,-1.15, 3.27, -0.35, 1.95, 1.60, 7.19, repro,
2010-08-01,-0.55, 1.90, 8.73, 1.96, 1.62, 7.22, repro,
2010-08-02,-0.02, 1.84, 2.17, 1.94, 1.59, 7.14, repro,
2010-08-03,-1.63, 1.99, 7.77, 1.96, 1.63, 7.23, repro,
2010-08-04,0.01, 1.80, -1.95, 1.98, 1.64, 7.26, repro,
2010-08-05,-0.44, 3.65, 5.71, 1.95, 1.60, 7.15, repro,
2010-08-06,-0.83, 2.01, 7.87, 1.97, 1.63, 7.29, repro,
2010-08-07,0.24, 2.40, 7.20, 2.03, 1.75, 7.63, repro,
2010-08-08,-0.50, 2.31, 6.36, 1.93, 1.57, 7.06, repro,
2010-08-09,-1.46, 1.54, 7.32, 1.95, 1.61, 7.20, repro,
2010-08-10,-1.36, 2.42, 6.53, 1.96, 1.60, 7.19, repro,
2010-08-11,-1.81, 2.63, 3.77, 1.94, 1.60, 7.16, repro,
2010-08-12,-0.68, 1.81, 6.22, 1.91, 1.58, 7.05, repro,
2010-08-13,-0.89, 1.81, 8.26, 2.00, 1.72, 7.53, repro,
2010-08-14,-0.45, 1.52, 5.41, 1.93, 1.59, 7.11, repro,
2010-08-15,-0.14, 3.06, 6.88, 2.00, 1.64, 7.23, repro,
2010-08-16,-1.05, 1.97, 7.26, 1.93, 1.60, 7.14, repro,
2010-08-17,-1.76, 2.68, 4.60, 1.92, 1.58, 7.05, repro,
2010-08-18,-0.16, 2.41, 1.79, 1.95, 1.63, 7.25, repro,
2010-08-19,-0.20, 3.67, 4.38, 1.95, 1.63, 7.31, repro,
2010-08-20,-0.90, 2.93, 13.78, 1.97, 1.63, 7.28, repro,
2010-08-21,0.19, 2.79, 9.26, 1.98, 1.65, 7.33, repro,
2010-08-22,-1.28, 2.08, 5.93, 1.93, 1.59, 7.09, repro,
2010-08-23,-0.92, 1.94, 7.73, 1.96, 1.66, 7.28, repro,
2010-08-24,-1.29, 3.58, 2.55, 2.05, 1.67, 7.43, repro,
2010-08-25,0.24, 1.47, 5.02, 1.93, 1.59, 7.08, repro,
2010-08-26,-0.75, 2.19, 3.77, 1.96, 1.63, 7.31, repro,
2010-08-27,-0.83, 2.22, 3.10, 1.98, 1.68, 7.43, repro,
2010-08-28,-0.03, 1.87, 5.57, 1.90, 1.58, 7.05, repro,
2010-08-29,-1.56, 2.14, 7.15, 1.93, 1.61, 7.19, repro,
2010-08-30,-1.71, 2.41, 9.30, 1.92, 1.59, 7.12, repro,
2010-08-31,-0.90, 2.24, 10.20, 1.93, 1.59, 7.12, repro,
2010-09-01,-0.92, 1.95, 10.83, 1.89, 1.57, 7.00, repro,
2010-09-02,-2.32, 4.05, 9.05, 1.90, 1.58, 7.02, repro,
2010-09-03,-1.87, 2.52, 8.30, 1.91, 1.58, 7.06, repro,
2010-09-04,-2.01, 2.91, 10.85, 1.91, 1.58, 7.07, repro,
2010-09-05,-0.39, 2.12, 11.76, 1.91, 1.57, 7.04, repro,
2010-09-06,-1.42, 1.10, 21.12, 1.92, 1.58, 7.08, repro,
2010-09-07,-1.56, 1.62, 11.04, 1.91, 1.58, 7.05, repro,
2010-09-08,-1.71, 2.50, 9.26, 1.91, 1.59, 7.09, repro,
2010-09-09,-0.46, 1.24, 2.00, 1.89, 1.58, 7.03, repro,
2010-09-10,-0.84, 3.44, 8.25, 1.89, 1.57, 7.03, repro,
2010-09-11,-1.78, 2.95, 8.27, 1.93, 1.64, 7.20, repro,
2010-09-12,-0.85, 2.68, 4.03, 1.90, 1.58, 7.07, repro,
2010-09-13,-0.64, 2.40, 1.58, 1.91, 1.58, 7.12, repro,
2010-09-14,-1.40, 2.96, 6.73, 1.90, 1.57, 7.03, repro,
2010-09-15,-1.51, 2.00, 9.92, 1.89, 1.58, 7.06, repro,
2010-09-16,-0.94, 2.51, 6.66, 1.89, 1.57, 7.03, repro,
2010-09-17,-1.69, 1.41, 16.75, 1.91, 1.56, 7.06, repro,
2010-09-18,-1.81, 1.63, 11.22, 1.92, 1.57, 7.10, repro,
2010-09-19,-1.52, 2.36, 7.46, 1.91, 1.58, 7.09, repro,
2010-09-20,-0.23, 2.36, 9.00, 1.90, 1.57, 6.99, repro,
2010-09-21,-2.12, 1.79, 15.13, 1.92, 1.61, 7.16, repro,
2010-09-22,-0.31, 1.76, 14.26, 1.96, 1.64, 7.26, repro,
2010-09-23,-0.55, 2.21, 9.77, 2.01, 1.66, 7.56, repro,
2010-09-24,-1.17, 2.38, 7.78, 1.92, 1.57, 7.07, repro,
2010-09-25,-0.34, 1.59, 9.95, 1.91, 1.56, 7.05, repro,
2010-09-26,0.37, 2.79, 3.49, 1.90, 1.56, 6.98, repro,
2010-09-27,-1.74, 1.92, 6.89, 1.95, 1.62, 7.13, repro,
2010-09-28,-0.84, 2.22, 12.17, 1.94, 1.62, 7.13, repro,
2010-09-29,-1.71, 2.62, 16.93, 1.92, 1.57, 7.07, repro,
2010-09-30,-2.07, 2.19, 14.87, 1.95, 1.60, 7.22, repro,
2010-10-01,-2.07, 2.81, 9.19, 1.98, 1.58, 7.24, repro,
2010-10-02,-1.85, 2.03, 12.73, 1.93, 1.58, 7.17, repro,
2010-10-03,-1.65, 1.63, 1.59, 1.94, 1.59, 7.21, repro,
2010-10-04,-0.46, 3.77, 8.01, 1.95, 1.59, 7.20, repro,
2010-10-05,-1.50, 2.99, 7.58, 1.91, 1.57, 7.08, repro,
2010-10-06,-0.33, 2.84, 4.13, 1.90, 1.57, 7.03, repro,
2010-10-07,-1.99, 2.22, 1.42, 1.90, 1.57, 7.06, repro,
2010-10-08,-1.60, 4.25, 2.51, 2.02, 1.63, 7.34, repro,
2010-10-09,-1.26, 2.84, 5.14, 1.97, 1.61, 7.33, repro,
2010-10-10,-1.76, 2.76, 8.84, 1.97, 1.60, 7.31, repro,
2010-10-11,-0.99, 3.93, 10.79, 1.99, 1.64, 7.39, repro,
2010-10-12,-0.82, 3.38, 5.43, 1.92, 1.57, 7.06, repro,
2010-10-13,-0.28, 3.50, -1.93, 1.90, 1.57, 7.03, repro,
2010-10-14,-0.05, 4.28, 5.57, 1.94, 1.61, 7.26, repro,
2010-10-15,-1.77, 4.64, 5.98, 1.93, 1.61, 7.24, repro,
2010-10-16,-1.01, 2.84, 1.90, 1.90, 1.56, 7.02, repro,
2010-10-17,-0.40, 3.39, 5.28, 1.95, 1.60, 7.19, repro,
2010-10-18,-1.11, 2.39, 7.04, 1.99, 1.62, 7.27, repro,
2010-10-19,-0.96, 2.89, 2.93, 2.02, 1.68, 7.37, repro,
2010-10-20,-0.94, 2.42, 6.77, 1.90, 1.57, 7.04, repro,
2010-10-21,-0.34, 2.18, 5.33, 1.93, 1.61, 7.12, repro,
2010-10-22,-0.29, 0.71, 9.52, 1.93, 1.60, 7.11, repro,
2010-10-23,-1.09, 1.69, 5.72, 1.97, 1.61, 7.22, repro,
2010-10-24,-1.41, 2.57, 2.83, 1.95, 1.58, 7.20, repro,
2010-10-25,1.42, 2.15, 3.74, 1.98, 1.63, 7.31, repro,
2010-10-26,0.58, 3.33, 6.43, 1.91, 1.58, 7.12, repro,
2010-10-27,-0.52, 2.47, 7.11, 1.90, 1.57, 7.01, repro,
2010-10-28,-0.66, 3.58, 2.08, 1.89, 1.58, 7.06, repro,
2010-10-29,-1.02, 2.06, 5.44, 1.91, 1.57, 7.11, repro,
2010-10-30,-1.35, 2.11, 9.04, 1.90, 1.57, 7.04, repro,
2010-10-31,0.14, 2.50, -4.08, 2.08, 1.81, 7.89, repro,
2010-11-01,-0.53, 2.73, 2.33, 2.01, 1.68, 7.33, repro,
2010-11-02,-0.12, 3.35, 1.92, 1.90, 1.57, 7.07, repro,
2010-11-03,0.41, 2.03, 3.37, 1.91, 1.58, 7.10, repro,
2010-11-04,-0.56, 3.21, 5.03, 1.91, 1.57, 7.10, repro,
2010-11-05,-1.15, 3.01, 8.21, 1.92, 1.61, 7.17, repro,
2010-11-06,-0.63, 2.32, 6.61, 1.98, 1.65, 7.38, repro,
2010-11-07,-0.21, 2.55, 3.74, 1.91, 1.59, 7.14, repro,
2010-11-08,-1.95, 2.55, 9.82, 1.90, 1.58, 7.10, repro,
2010-11-09,-1.76, 2.53, 2.11, 1.88, 1.55, 7.01, repro,
2010-11-10,-0.21, 2.52, 6.47, 1.89, 1.56, 7.04, repro,
2010-11-11,-0.79, 1.51, 2.47, 1.90, 1.56, 7.08, repro,
2010-11-12,0.24, 3.26, 1.40, 1.97, 1.60, 7.22, repro,
2010-11-13,-0.69, 2.43, 2.12, 1.97, 1.65, 7.38, repro,
2010-11-14,0.01, 2.69, 8.32, 1.94, 1.62, 7.24, repro,
2010-11-15,-0.17, 2.13, 9.62, 1.93, 1.59, 7.23, repro,
2010-11-16,1.24, 3.97, 2.87, 1.97, 1.60, 7.33, repro,
2010-11-17,0.11, 4.50, -1.03, 2.02, 1.63, 7.55, repro,
2010-11-18,-0.93, 3.83, -0.52, 1.97, 1.61, 7.39, repro,
2010-11-19,-0.89, 2.71, -1.11, 2.00, 1.62, 7.35, repro,
2010-11-20,-1.74, 3.39, -2.34, 1.94, 1.58, 7.20, repro,
2010-11-21,-2.06, 1.47, 7.77, 2.01, 1.64, 7.39, repro,
2010-11-22,-2.32, 2.67, 5.82, 2.02, 1.66, 7.42, repro,
2010-11-23,-1.41, 2.51, 1.13, 1.97, 1.58, 7.24, repro,
2010-11-24,-0.22, 2.30, 6.13, 1.94, 1.59, 7.21, repro,
2010-11-25,-0.65, 2.66, 2.61, 1.93, 1.59, 7.20, repro,
2010-11-26,1.30, 2.48, 2.94, 1.93, 1.57, 7.17, repro,
2010-11-27,-2.07, 3.03, 2.50, 1.94, 1.59, 7.29, repro,
2010-11-28,-1.59, 2.27, 6.97, 1.97, 1.60, 7.39, repro,
2010-11-29,-0.87, 2.80, 3.40, 1.98, 1.60, 7.43, repro,
2010-11-30,0.49, 3.38, -2.87, 1.93, 1.58, 7.21, repro,
2010-12-01,-0.55, 2.88, -2.25, 1.95, 1.58, 7.27, repro,
2010-12-02,-0.60, 2.96, 0.10, 1.95, 1.58, 7.34, repro,
2010-12-03,0.56, 3.19, 3.51, 1.95, 1.59, 7.31, repro,
2010-12-04,-0.93, 4.36, 3.90, 1.99, 1.61, 7.48, repro,
2010-12-05,-1.98, 2.90, 5.05, 1.97, 1.60, 7.43, repro,
2010-12-06,-1.12, 2.97, -2.93, 1.95, 1.57, 7.21, repro,
2010-12-07,-1.24, 2.89, -3.10, 1.97, 1.61, 7.42, repro,
2010-12-08,-0.90, 2.81, 1.68, 1.95, 1.59, 7.31, repro,
2010-12-09,-0.61, 3.02, -1.24, 1.96, 1.58, 7.30, repro,
2010-12-10,-2.03, 3.70, 2.51, 1.97, 1.60, 7.39, repro,
2010-12-11,-1.55, 4.61, -4.73, 1.94, 1.57, 7.22, repro,
2010-12-12,-1.83, 2.95, -2.63, 1.96, 1.56, 7.25, repro,
2010-12-13,-1.30, 3.59, 4.27, 1.96, 1.56, 7.25, repro,
2010-12-14,-1.82, 2.57, 10.22, 1.98, 1.60, 7.41, repro,
2010-12-15,-1.64, 4.00, 5.62, 2.02, 1.61, 7.37, repro,
2010-12-16,-1.48, 3.22, 1.09, 1.94, 1.58, 7.24, repro,
2010-12-17,-3.62, 3.52, -0.22, 1.99, 1.57, 7.21, repro,
2010-12-18,-3.55, 4.94, -1.87, 1.92, 1.57, 7.11, repro,
2010-12-19,-2.20, 1.92, 7.32, 1.93, 1.57, 7.21, repro,
2010-12-20,-2.27, 2.53, 3.23, 1.94, 1.58, 7.25, repro,
2010-12-21,-1.20, 3.89, -1.82, 1.98, 1.63, 7.40, repro,
2010-12-22,-2.04, 3.79, -0.79, 2.06, 1.67, 7.61, repro,
2010-12-23,-2.79, 4.02, -3.28, 2.04, 1.65, 7.49, repro,
2010-12-24,-1.20, 4.08, -2.56, 1.96, 1.58, 7.21, repro,
2010-12-25,-2.38, 4.64, -3.27, 1.93, 1.53, 7.11, repro,
2010-12-26,-1.62, 3.73, 1.63, 1.94, 1.56, 7.17, repro,
2010-12-27,-0.64, 3.24, -6.87, 1.94, 1.52, 7.07, repro,
2010-12-28,-1.03, 4.17, -6.24, 1.99, 1.60, 7.41, repro,
2010-12-29,-1.39, 3.25, -0.38, 2.01, 1.64, 7.49, repro,
2010-12-30,-2.44, 3.57, 5.70, 2.01, 1.61, 7.42, repro,
2010-12-31,-1.52, 4.48, 2.04, 1.94, 1.56, 7.18, repro,
2011-01-01,-2.30, 3.45, 2.79, 1.96, 1.56, 7.26, repro,
2011-01-02,-1.64, 4.87, -5.97, 2.06, 1.65, 7.58, repro,
2011-01-03,-1.62, 4.95, -7.31, 1.95, 1.56, 7.24, repro,
2011-01-04,-1.46, 3.60, -1.91, 1.98, 1.56, 7.17, repro,
2011-01-05,0.02, 4.36, -8.19, 1.94, 1.56, 7.12, repro,
2011-01-06,-1.54, 4.34, -9.16, 1.96, 1.57, 7.16, repro,
2011-01-07,-0.36, 3.04, -2.09, 1.98, 1.60, 7.37, repro,
2011-01-08,-1.62, 5.12, -2.62, 1.99, 1.62, 7.33, repro,
2011-01-09,-0.93, 4.94, -5.64, 1.92, 1.55, 7.11, repro,
2011-01-10,-1.45, 4.05, -3.18, 1.98, 1.64, 7.44, repro,
2011-01-11,-1.58, 4.90, -2.39, 2.01, 1.67, 7.55, repro,
2011-01-12,-1.74, 4.34, -13.66, 1.98, 1.58, 7.24, repro,
2011-01-13,-1.18, 4.64, -8.67, 1.97, 1.57, 7.19, repro,
2011-01-14,-2.15, 4.30, -2.77, 1.96, 1.58, 7.22, repro,
2011-01-15,1.02, 4.03, -13.13, 1.96, 1.58, 7.23, repro,
2011-01-16,1.18, 3.79, -1.23, 2.00, 1.66, 7.45, repro,
2011-01-17,1.81, 4.23, 2.28, 1.94, 1.56, 7.22, repro,
2011-01-18,0.36, 4.32, -4.71, 1.98, 1.57, 7.30, repro,
2011-01-19,-1.44, 5.18, -1.69, 2.00, 1.61, 7.40, repro,
2011-01-20,-0.24, 4.60, 0.15, 1.92, 1.53, 7.08, repro,
2011-01-21,0.01, 4.19, -4.31, 1.96, 1.58, 7.26, repro,
2011-01-22,0.24, 4.35, 8.15, 1.97, 1.60, 7.34, repro,
2011-01-23,0.36, 3.64, -0.37, 1.99, 1.61, 7.42, repro,
2011-01-24,-0.43, 2.63, 1.41, 1.98, 1.61, 7.42, repro,
2011-01-25,0.05, 4.16, -2.06, 1.95, 1.57, 7.23, repro,
2011-01-26,0.24, 4.29, -7.53, 2.15, 1.74, 8.11, repro,
2011-01-27,1.11, 5.20, -9.95, 1.97, 1.61, 7.38, repro,
2011-01-28,0.43, 4.34, -3.87, 1.90, 1.52, 7.05, repro,
2011-01-29,-0.98, 4.75, -7.11, 1.93, 1.53, 7.14, repro,
2011-01-30,-2.17, 3.37, 1.47, 1.93, 1.53, 7.15, repro,
2011-01-31,0.08, 4.14, -13.24, 1.97, 1.61, 7.38, repro,
2011-02-01,-0.47, 3.57, -11.19, 1.97, 1.61, 7.40, repro,
2011-02-02,-0.20, 3.81, -12.91, 1.97, 1.62, 7.38, repro,
2011-02-03,-0.22, 2.86, -9.51, 1.95, 1.57, 7.22, repro,
2011-02-04,-1.15, 4.33, -4.56, 2.05, 1.71, 7.70, repro,
2011-02-05,-0.13, 2.66, -6.22, 1.97, 1.61, 7.39, repro,
2011-02-06,0.18, 3.77, -7.35, 2.02, 1.68, 7.71, repro,
2011-02-07,0.03, 3.58, -11.99, 2.00, 1.65, 7.50, repro,
2011-02-08,-1.35, 3.21, -2.13, 1.97, 1.61, 7.39, repro,
2011-02-09,0.38, 4.26, -3.94, 1.91, 1.53, 7.09, repro,
2011-02-10,0.80, 3.70, -4.83, 1.97, 1.61, 7.35, repro,
2011-02-11,0.25, 3.81, -6.88, 2.01, 1.65, 7.53, repro,
2011-02-12,1.50, 3.55, -6.33, 2.02, 1.67, 7.69, repro,
2011-02-13,1.16, 3.58, -0.58, 2.00, 1.67, 7.67, repro,
2011-02-14,0.32, 1.01, -5.12, 1.97, 1.63, 7.51, repro,
2011-02-15,-0.96, 2.15, -3.72, 1.97, 1.61, 7.39, repro,
2011-02-16,-1.20, 3.08, -1.29, 2.01, 1.67, 7.63, repro,
2011-02-17,-1.51, 2.37, -5.08, 1.95, 1.58, 7.37, repro,
2011-02-18,0.13, 3.20, -7.38, 1.95, 1.58, 7.36, repro,
2011-02-19,-1.82, 2.02, -3.61, 1.93, 1.55, 7.13, repro,
2011-02-20,-0.99, 3.09, -5.70, 1.90, 1.53, 7.05, repro,
2011-02-21,0.49, 3.30, -3.59, 1.92, 1.52, 7.08, repro,
2011-02-22,-0.60, 3.08, -1.76, 2.00, 1.61, 7.45, repro,
2011-02-23,-0.68, 3.83, -7.05, 1.97, 1.60, 7.36, repro,
2011-02-24,-0.02, 3.40, -3.41, 1.93, 1.54, 7.22, repro,
2011-02-25,-2.07, 3.30, -1.76, 1.92, 1.52, 7.10, repro,
2011-02-26,-1.64, 2.00, -1.60, 1.91, 1.51, 7.04, repro,
2011-02-27,-0.36, 2.70, 2.42, 1.92, 1.52, 7.09, repro,
2011-02-28,-0.61, 3.91, -9.03, 1.93, 1.54, 7.15, repro,
2011-03-01,-0.84, 3.67, -4.84, 1.94, 1.56, 7.26, repro,
2011-03-02,-1.18, 2.96, -8.43, 1.95, 1.53, 7.20, repro,
2011-03-03,-0.90, 3.20, -10.10, 1.93, 1.53, 7.12, repro,
2011-03-04,-0.16, 3.24, -9.47, 1.91, 1.51, 7.08, repro,
2011-03-05,-0.11, 5.02, -17.66, 1.93, 1.54, 7.18, repro,
2011-03-06,-0.07, 3.56, -13.45, 1.91, 1.52, 7.11, repro,
2011-03-07,0.52, 3.85, -3.75, 1.93, 1.53, 7.16, repro,
2011-03-08,0.59, 3.71, -7.94, 1.92, 1.52, 7.11, repro,
2011-03-09,0.82, 4.62, -10.55, 1.91, 1.52, 7.08, repro,
2011-03-10,0.56, 3.67, -8.56, 1.90, 1.51, 7.03, repro,
2011-03-11,0.18, 2.76, -6.99, 1.91, 1.52, 7.12, repro,
2011-03-12,0.61, 3.65, -7.95, 1.93, 1.52, 7.12, repro,
2011-03-13,-0.99, 2.20, -6.01, 1.96, 1.54, 7.27, repro,
2011-03-14,-0.16, 3.26, -7.39, 2.00, 1.59, 7.36, repro,
2011-03-15,2.49, 3.24, -10.50, 1.99, 1.59, 7.32, repro,
2011-03-16,1.11, 1.07, 0.68, 2.04, 1.61, 7.41, repro,
2011-03-17,-0.03, 3.30, -4.93, 2.08, 1.63, 7.56, repro,
2011-03-18,-0.58, 3.86, -10.59, 2.25, 1.69, 8.02, repro,
2011-03-19,-0.70, 3.43, -14.34, 2.05, 1.64, 7.55, repro,
2011-03-20,0.48, 3.03, -7.85, 1.96, 1.54, 7.15, repro,
2011-03-21,-0.46, 3.32, -7.13, 2.08, 1.63, 7.60, repro,
2011-03-22,0.12, 3.69, 1.53, 2.05, 1.60, 7.44, repro,
2011-03-23,-0.81, 1.86, -1.01, 2.01, 1.57, 7.35, repro,
2011-03-24,-1.11, 4.41, -10.57, 1.95, 1.53, 7.18, repro,
2011-03-25,0.42, 4.09, -4.65, 2.05, 1.64, 7.60, repro,
2011-03-26,-1.00, 2.71, -4.34, 1.97, 1.54, 7.13, repro,
2011-03-27,-0.40, 3.90, -11.87, 1.94, 1.52, 7.14, repro,
2011-03-28,-0.41, 3.22, -11.25, 1.96, 1.54, 7.23, repro,
2011-03-29,0.29, 3.04, -12.74, 1.97, 1.54, 7.25, repro,
2011-03-30,0.88, 3.79, -10.82, 1.93, 1.53, 7.16, repro,
2011-03-31,-0.32, 3.88, -6.47, 2.00, 1.56, 7.30, repro,
2011-04-01,-0.04, 4.08, -9.44, 1.98, 1.53, 7.17, repro,
2011-04-02,-1.79, 4.06, -1.68, 2.07, 1.61, 7.52, repro,
2011-04-03,-1.29, 3.66, -9.98, 2.02, 1.58, 7.42, repro,
2011-04-04,0.23, 3.95, -5.02, 2.01, 1.59, 7.44, repro,
2011-04-05,-0.82, 4.87, -9.19, 2.00, 1.59, 7.44, repro,
2011-04-06,-0.08, 2.82, -5.45, 2.00, 1.56, 7.37, repro,
2011-04-07,-2.35, 3.49, -2.06, 1.95, 1.52, 7.16, repro,
2011-04-08,-1.99, 3.53, 1.16, 2.00, 1.56, 7.25, repro,
2011-04-09,-0.27, 4.21, -1.62, 1.98, 1.56, 7.23, repro,
2011-04-10,0.78, 4.68, -7.73, 1.96, 1.57, 7.25, repro,
2011-04-11,-0.73, 4.07, -10.99, 2.04, 1.63, 7.40, repro,
2011-04-12,-0.08, 3.75, -4.71, 1.99, 1.60, 7.34, repro,
2011-04-13,-0.53, 4.28, -7.90, 1.93, 1.52, 7.13, repro,
2011-04-14,-1.40, 4.35, -7.30, 1.92, 1.53, 7.12, repro,
2011-04-15,-0.74, 4.17, -11.02, 1.91, 1.52, 7.13, repro,
2011-04-16,-1.45, 4.55, -11.93, 1.90, 1.51, 7.04, repro,
2011-04-17,0.58, 3.82, -8.81, 1.91, 1.50, 7.05, repro,
2011-04-18,-0.29, 3.45, -2.78, 1.92, 1.52, 7.12, repro,
2011-04-19,0.08, 4.24, -7.32, 1.93, 1.52, 7.17, repro,
2011-04-20,0.36, 5.00, -7.44, 1.94, 1.53, 7.21, repro,
2011-04-21,-1.38, 3.15, -1.04, 1.96, 1.55, 7.34, repro,
2011-04-22,-0.08, 4.64, -7.17, 1.90, 1.51, 7.08, repro,
2011-04-23,-0.03, 3.72, -7.22, 1.92, 1.52, 7.15, repro,
2011-04-24,-0.29, 4.63, -3.69, 1.92, 1.52, 7.13, repro,
