PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEX
Station name,quexREGNOMmx2010
Begin Date, 2018-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5492065738 North Latitude, -115.1532253664 East Longitude, -16.25231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-13,-0.48, 3.06, -5.74, 1.87, 1.62, 7.32, final,
2019-08-14,-0.70, 1.36, 3.89, 1.81, 1.59, 7.18, final,
2019-08-15,-0.57, 1.78, 15.06, 1.82, 1.59, 7.16, final,
2019-08-16,-2.06, 3.36, 9.27, 1.84, 1.66, 7.36, final,
2019-08-17,-0.21, 2.92, 2.43, 1.84, 1.62, 7.30, final,
2019-08-18,-2.53, 1.89, 12.30, 1.84, 1.60, 7.26, final,
2019-08-19,-0.89, 1.69, 12.89, 1.81, 1.58, 7.15, final,
2019-08-20,-2.04, 1.91, 11.25, 1.81, 1.58, 7.14, final,
2019-08-21,0.68, 2.10, 5.68, 1.81, 1.58, 7.14, final,
2019-08-22,0.99, 1.95, 2.63, 1.81, 1.60, 7.20, final,
2019-08-23,-0.52, 5.69, 12.07, 1.91, 1.67, 7.51, final,
2019-08-24,0.33, 1.31, 3.12, 1.82, 1.60, 7.18, final,
2019-08-25,-0.19, 1.63, -2.01, 1.81, 1.57, 7.10, final,
2019-08-26,-2.21, -0.18, 4.78, 1.85, 1.62, 7.31, final,
2019-08-27,0.23, 2.53, 5.42, 1.83, 1.59, 7.24, final,
2019-08-28,-1.28, 2.37, 6.14, 1.86, 1.65, 7.36, final,
2019-08-29,-2.03, 1.52, 7.79, 1.89, 1.63, 7.47, final,
2019-08-30,-0.84, 1.57, 9.65, 1.87, 1.60, 7.36, final,
2019-08-31,0.89, 0.89, 7.14, 1.88, 1.72, 7.57, final,
2019-09-01,-1.22, 1.92, 10.41, 1.83, 1.60, 7.32, final,
2019-09-02,0.94, 0.86, 1.81, 1.82, 1.60, 7.25, final,
2019-09-03,0.52, 1.79, -5.16, 1.84, 1.59, 7.23, final,
2019-09-04,0.56, 4.66, 8.22, 1.84, 1.63, 7.38, final,
2019-09-05,0.80, 2.51, -3.61, 1.85, 1.63, 7.32, final,
2019-09-06,-1.59, 1.69, 2.08, 1.85, 1.64, 7.35, final,
2019-09-07,-0.43, 3.48, 2.69, 1.85, 1.67, 7.41, final,
2019-09-08,-0.25, 0.58, -1.30, 1.86, 1.62, 7.34, final,
2019-09-09,-0.96, 0.10, 1.94, 1.85, 1.64, 7.39, final,
2019-09-10,-3.15, 0.58, 2.97, 1.86, 1.63, 7.41, final,
2019-09-11,2.09, 2.50, -3.79, 1.86, 1.63, 7.32, final,
2019-09-12,-0.03, 0.81, -2.20, 1.83, 1.60, 7.23, final,
2019-09-13,-0.46, 1.39, -0.06, 1.84, 1.63, 7.29, final,
2019-09-14,-1.47, 2.89, 4.76, 1.85, 1.63, 7.33, final,
2019-09-15,-0.38, 1.77, -7.77, 1.86, 1.62, 7.38, final,
2019-09-16,-1.57, 1.69, 4.19, 1.88, 1.67, 7.47, final,
2019-09-17,-0.75, 2.86, 18.80, 1.85, 1.64, 7.49, final,
2019-09-18,-0.03, 1.16, 5.25, 1.81, 1.61, 7.23, final,
2019-09-19,-1.23, 0.98, 1.15, 1.84, 1.63, 7.36, final,
2019-09-20,-0.12, 2.75, 4.19, 1.93, 1.67, 7.60, final,
2019-09-21,-0.59, 2.91, 7.93, 2.01, 1.73, 7.86, final,
2019-09-22,1.09, 0.05, 1.38, 2.99, 2.67, 12.64, rapid,
2019-09-23,1.31, 2.29, -0.20, 3.03, 2.78, 13.16, rapid,
2019-09-24,0.70, -0.45, 10.63, 3.15, 2.84, 13.70, rapid,
2019-09-25,-0.09, 2.26, -0.45, 2.96, 2.67, 12.64, rapid,
2019-09-26,-1.90, 3.18, -4.87, 2.95, 2.66, 12.56, rapid,
2019-09-27,-0.83, 2.25, 6.04, 2.91, 2.67, 12.41, rapid,
2019-09-28,-0.57, 0.13, 1.99, 2.91, 2.63, 12.32, rapid,
2019-09-29,-0.71, 0.89, -0.24, 2.95, 2.71, 12.70, rapid,
2019-09-30,-0.46, 1.34, 2.33, 2.87, 2.57, 12.08, rapid,
2019-10-01,0.31, 1.97, 4.97, 2.87, 2.57, 12.04, rapid,
2019-10-06,0.50, 1.69, -1.67, 2.89, 2.59, 12.15, rapid,
2019-10-07,0.83, 2.93, 1.91, 2.90, 2.58, 12.09, rapid,
