PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2019-08-30
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-03,-1.24, -2.39, 5.56, 2.40, 1.87, 8.07, repro,
1999-09-04,-1.22, -2.03, 5.67, 2.44, 1.85, 8.22, repro,
1999-09-05,-1.70, -1.82, 7.47, 2.32, 1.77, 7.84, repro,
1999-09-06,-0.87, -2.61, 9.16, 2.35, 1.78, 7.88, repro,
1999-09-07,-1.64, -2.68, 6.92, 2.61, 1.87, 8.57, repro,
1999-09-08,-0.18, -2.70, 2.63, 2.52, 1.88, 8.57, repro,
1999-09-09,-0.53, -1.68, 5.45, 2.41, 1.81, 7.87, repro,
1999-09-10,-1.21, -1.39, 4.09, 2.43, 1.81, 8.08, repro,
1999-09-11,-2.37, -3.30, 1.04, 2.54, 1.88, 8.18, repro,
1999-09-12,-1.60, -1.46, 4.17, 2.43, 1.81, 7.92, repro,
1999-09-13,-1.88, -2.33, -0.74, 2.39, 1.80, 7.82, repro,
1999-09-14,-0.84, -1.09, 6.16, 2.36, 1.76, 7.80, repro,
1999-09-15,-1.04, -1.61, 10.35, 2.45, 1.81, 7.95, repro,
1999-09-16,0.24, -1.89, 9.37, 2.51, 1.88, 8.26, repro,
1999-09-17,-0.32, -1.45, 8.32, 2.50, 1.86, 8.06, repro,
1999-09-18,-0.45, -1.56, 10.15, 2.51, 1.87, 8.09, repro,
1999-09-19,-1.42, -1.93, 11.34, 2.41, 1.81, 7.95, repro,
1999-09-20,-3.06, -2.17, 6.62, 2.47, 1.89, 8.13, repro,
1999-09-21,0.35, -2.00, 2.29, 2.47, 1.85, 8.10, repro,
1999-09-22,-0.37, -2.45, 2.15, 2.66, 1.96, 8.60, repro,
1999-09-23,-2.57, -1.20, 2.44, 2.64, 2.06, 9.07, repro,
1999-09-24,-1.10, -2.21, 8.63, 2.47, 1.87, 8.17, repro,
1999-09-25,-1.07, -2.53, 12.03, 2.39, 1.83, 8.07, repro,
1999-09-26,0.09, -0.49, 3.56, 2.79, 2.12, 9.42, repro,
1999-09-27,-0.28, -0.65, 5.13, 2.72, 2.06, 9.08, repro,
1999-09-28,-1.02, -0.65, 1.17, 2.68, 2.07, 8.86, repro,
1999-09-29,-1.72, -2.21, -2.59, 2.70, 2.15, 9.11, repro,
1999-09-30,-5.20, -4.23, -1.71, 4.70, 3.45, 14.60, repro,
1999-10-01,-3.04, -0.66, 4.65, 3.33, 2.60, 11.54, repro,
1999-10-02,-0.96, -2.22, 3.31, 2.64, 2.05, 8.83, repro,
1999-10-03,-1.26, -2.26, 2.90, 2.80, 2.11, 9.55, repro,
1999-10-04,-0.45, -2.32, -0.08, 2.46, 1.95, 8.40, repro,
1999-10-05,-1.00, -2.02, 6.33, 2.44, 1.91, 8.21, repro,
1999-10-06,-2.23, -1.09, 11.04, 2.64, 2.06, 8.74, repro,
1999-10-07,-1.31, -1.91, 6.51, 2.51, 1.88, 8.23, repro,
1999-10-08,1.76, -0.99, 7.71, 2.46, 1.89, 8.24, repro,
1999-10-09,0.64, -1.86, 8.06, 2.51, 1.95, 8.34, repro,
1999-10-10,-0.03, -0.53, 11.05, 2.41, 1.85, 8.10, repro,
1999-10-11,-0.67, -2.65, 11.88, 2.43, 1.90, 8.21, repro,
1999-10-12,-0.60, -2.56, 9.90, 2.48, 1.88, 8.29, repro,
1999-10-13,-1.57, -2.66, 7.70, 2.62, 1.98, 8.83, repro,
1999-10-14,-0.17, -1.90, 9.24, 2.40, 1.83, 8.00, repro,
1999-10-15,-0.33, -1.64, 7.92, 2.54, 1.94, 8.52, repro,
1999-10-16,-1.49, -3.41, 2.66, 2.40, 1.83, 8.23, repro,
1999-10-17,-2.45, -3.35, 0.07, 2.40, 1.85, 7.98, repro,
1999-10-18,-1.61, -4.48, -1.50, 2.56, 1.91, 8.52, repro,
1999-10-19,-2.40, -5.03, 2.50, 2.53, 1.88, 8.53, repro,
1999-10-20,-1.70, -4.23, -0.06, 2.32, 1.80, 8.02, repro,
1999-10-21,-1.79, -4.65, 0.28, 2.38, 1.87, 8.39, repro,
1999-10-22,-3.73, -5.97, 9.31, 2.87, 2.26, 9.98, repro,
1999-10-23,-2.63, -5.71, 1.94, 2.28, 1.77, 7.92, repro,
1999-10-24,-1.50, -5.12, 9.34, 2.48, 1.93, 8.67, repro,
1999-10-25,-1.49, -4.73, 5.33, 2.37, 1.87, 8.31, repro,
1999-10-26,-1.98, -4.02, 12.18, 2.22, 1.70, 7.62, repro,
1999-10-27,-0.67, -3.72, 10.59, 2.33, 1.77, 8.00, repro,
1999-10-28,-0.80, -4.81, 9.28, 2.37, 1.82, 8.10, repro,
1999-10-29,-2.01, -3.96, 9.51, 2.46, 1.86, 8.45, repro,
1999-10-30,-1.49, -3.54, -2.08, 2.35, 1.76, 8.00, repro,
1999-10-31,-3.15, -4.06, 8.61, 2.51, 1.89, 8.50, repro,
1999-11-01,-1.91, -3.13, -4.41, 2.61, 1.86, 8.63, repro,
1999-11-02,-2.40, -4.00, 2.16, 2.39, 1.76, 7.88, repro,
1999-11-03,-0.92, -3.09, 12.41, 2.45, 1.80, 8.25, repro,
1999-11-04,-2.29, -3.51, 8.40, 2.48, 1.81, 8.18, repro,
1999-11-05,-0.05, -4.73, 7.86, 2.41, 1.78, 8.00, repro,
1999-11-06,-0.85, -3.05, 0.64, 2.40, 1.78, 7.94, repro,
1999-11-07,-0.58, -4.59, 10.20, 2.33, 1.75, 7.80, repro,
1999-11-08,-0.95, -4.29, 10.87, 2.41, 1.76, 7.93, repro,
1999-11-09,-0.66, -4.05, 15.10, 2.34, 1.76, 7.86, repro,
1999-11-10,-1.52, -2.26, 2.54, 2.37, 1.75, 7.85, repro,
1999-11-11,-1.93, -4.08, 11.25, 2.30, 1.73, 7.77, repro,
1999-11-12,-1.18, -2.42, 2.29, 2.51, 1.88, 8.29, repro,
1999-11-13,-2.25, -3.09, 4.78, 2.50, 1.83, 8.22, repro,
1999-11-14,-2.44, -2.64, 4.33, 2.33, 1.73, 7.74, repro,
1999-11-15,-3.51, -2.38, 1.35, 2.45, 1.78, 8.02, repro,
1999-11-16,-0.64, -2.54, 7.54, 2.43, 1.85, 8.19, repro,
1999-11-17,-1.62, -3.07, 6.43, 2.33, 1.74, 7.78, repro,
1999-11-18,-1.79, -3.10, -3.41, 2.32, 1.76, 7.80, repro,
1999-11-19,-1.24, -2.97, 0.53, 2.37, 1.79, 7.94, repro,
1999-11-20,0.24, -4.17, 4.27, 2.38, 1.83, 8.04, repro,
1999-11-21,-0.45, -3.06, -0.29, 2.52, 1.96, 8.59, repro,
1999-11-22,-1.28, -3.34, -2.60, 2.54, 1.86, 8.21, repro,
1999-11-23,-1.63, -3.38, -9.24, 2.90, 2.19, 9.59, repro,
1999-11-24,-2.82, -2.70, -5.88, 2.85, 2.40, 10.10, repro,
1999-11-25,-2.49, -0.52, 7.41, 2.54, 1.94, 8.58, repro,
1999-11-26,-1.55, -2.77, -0.32, 2.53, 2.00, 8.77, repro,
1999-11-27,-1.63, -2.75, -8.49, 2.35, 1.79, 7.85, repro,
1999-11-28,-0.33, -2.47, -10.31, 2.30, 1.78, 7.74, repro,
1999-11-29,0.26, -1.87, -7.15, 2.37, 1.77, 7.82, repro,
1999-11-30,-1.59, -3.88, -1.74, 2.46, 1.81, 8.02, repro,
1999-12-01,-0.91, -2.17, -2.37, 2.59, 2.01, 8.93, repro,
1999-12-02,-2.33, -1.73, -1.17, 2.25, 1.72, 7.62, repro,
1999-12-03,-0.82, -2.66, -5.00, 2.53, 2.02, 8.67, repro,
1999-12-04,-0.34, -0.59, -10.66, 2.48, 1.87, 8.33, repro,
1999-12-05,-1.56, -2.44, -5.75, 2.27, 1.74, 7.63, repro,
1999-12-06,-1.19, -2.62, -7.84, 2.54, 1.86, 8.30, repro,
1999-12-07,-1.61, -2.05, 5.28, 2.53, 1.92, 8.40, repro,
1999-12-08,-2.50, -2.44, -7.01, 3.10, 2.23, 10.39, repro,
1999-12-09,-1.71, -0.63, 1.89, 2.46, 2.00, 8.59, repro,
1999-12-10,0.02, -0.81, -7.46, 2.38, 1.77, 7.84, repro,
1999-12-11,-0.72, -0.78, -8.60, 2.64, 2.02, 8.98, repro,
1999-12-12,-1.98, -2.51, -5.34, 2.59, 2.02, 8.77, repro,
1999-12-13,-4.21, -3.32, -2.65, 2.67, 2.09, 9.35, repro,
1999-12-14,-2.55, -1.20, -8.55, 2.57, 1.98, 8.79, repro,
1999-12-15,-0.55, -0.90, -10.40, 2.83, 2.20, 9.62, repro,
1999-12-16,-2.27, 0.74, -3.57, 2.56, 1.90, 8.38, repro,
1999-12-17,-0.41, -0.65, -3.57, 2.62, 1.97, 8.70, repro,
1999-12-18,0.57, -0.08, -3.95, 2.47, 1.87, 8.28, repro,
1999-12-19,-0.32, -1.13, -6.62, 2.56, 1.90, 8.58, repro,
1999-12-20,-1.74, -1.02, -13.57, 2.38, 1.90, 8.30, repro,
1999-12-21,-0.88, -0.84, -13.43, 2.46, 1.90, 8.48, repro,
1999-12-22,-0.53, -1.16, -13.82, 2.70, 2.02, 9.12, repro,
1999-12-23,-3.12, -2.18, -8.52, 2.45, 1.98, 8.63, repro,
1999-12-24,-2.40, -1.60, -13.19, 2.75, 2.23, 10.00, repro,
1999-12-25,-0.50, -1.62, -18.03, 2.35, 1.82, 8.02, repro,
1999-12-26,-2.24, 0.04, -11.27, 2.32, 1.80, 7.91, repro,
1999-12-27,0.00, -2.42, -17.51, 2.30, 1.73, 7.75, repro,
1999-12-28,-2.24, -2.25, -10.11, 2.43, 1.79, 8.05, repro,
1999-12-29,-2.15, -2.36, -12.02, 2.40, 1.80, 8.06, repro,
1999-12-30,-2.89, -3.14, -5.75, 2.30, 1.80, 7.99, repro,
1999-12-31,-1.72, -2.58, -5.05, 2.52, 1.87, 8.49, repro,
2000-01-01,-0.90, -3.05, -4.50, 2.62, 1.89, 8.65, repro,
2000-01-02,-2.24, -3.37, -4.67, 2.26, 1.76, 7.73, repro,
2000-01-03,-2.19, -1.87, -5.12, 2.36, 1.81, 8.11, repro,
2000-01-04,-2.62, -3.47, -6.54, 2.47, 1.78, 8.19, repro,
2000-01-05,-2.73, -2.61, -8.02, 2.21, 1.66, 7.42, repro,
2000-01-06,-0.54, -1.54, -16.69, 2.23, 1.68, 7.46, repro,
2000-01-07,-1.86, -2.45, -7.84, 2.35, 1.71, 7.78, repro,
2000-01-08,-2.50, -2.69, -10.49, 2.21, 1.70, 7.50, repro,
2000-01-09,-2.47, -1.67, 2.69, 2.20, 1.66, 7.39, repro,
2000-01-10,-3.49, -3.14, -0.82, 2.17, 1.65, 7.33, repro,
2000-01-11,-2.76, -3.23, -0.46, 2.22, 1.69, 7.58, repro,
2000-01-12,-2.75, -2.22, -9.01, 2.27, 1.73, 7.70, repro,
2000-01-13,-2.06, -1.86, -10.33, 2.37, 1.76, 7.95, repro,
2000-01-14,-2.14, -2.79, -8.56, 2.38, 1.82, 8.11, repro,
2000-01-16,-1.23, -1.99, -11.95, 2.20, 1.67, 7.48, repro,
2000-01-17,-1.83, -2.15, -19.22, 2.30, 1.79, 7.93, repro,
2000-01-18,-1.48, -0.16, -6.18, 2.24, 1.74, 7.70, repro,
2000-01-19,-2.14, -2.29, -6.46, 2.25, 1.75, 7.71, repro,
2000-01-20,-1.88, -1.31, -3.47, 2.38, 1.77, 8.02, repro,
2000-01-21,-3.23, -1.58, 0.66, 2.24, 1.71, 7.53, repro,
2000-01-22,-0.58, -2.76, 5.10, 2.32, 1.79, 7.81, repro,
2000-01-23,-3.23, -2.21, -2.90, 2.35, 1.83, 8.19, repro,
2000-01-24,-3.92, -2.33, -3.68, 2.27, 1.73, 7.64, repro,
2000-01-25,-3.86, -2.69, -4.78, 2.34, 1.77, 7.85, repro,
2000-01-26,-2.25, -1.66, -5.96, 2.32, 1.70, 7.78, repro,
2000-01-27,-2.97, -1.91, -11.91, 2.70, 1.93, 8.61, repro,
2000-01-28,-2.78, -1.18, -9.38, 2.35, 1.77, 8.03, repro,
2000-01-29,-3.85, -1.70, -6.38, 2.40, 1.84, 8.31, repro,
2000-01-30,-2.56, -2.28, -10.42, 2.39, 1.77, 8.07, repro,
2000-01-31,-2.35, -1.29, -11.56, 2.43, 1.73, 7.95, repro,
2000-02-01,-1.92, -1.61, -7.34, 2.58, 1.87, 8.60, repro,
2000-02-02,-2.89, -1.37, -11.30, 2.49, 1.79, 8.28, repro,
2000-02-03,-3.06, -1.58, -8.52, 2.46, 1.82, 8.34, repro,
2000-02-04,-2.64, -0.73, -9.18, 2.46, 1.81, 8.20, repro,
2000-02-05,-2.57, -1.12, -4.84, 2.43, 1.84, 8.17, repro,
2000-02-06,-3.62, -0.86, -9.72, 2.29, 1.75, 7.75, repro,
2000-02-07,-2.49, -1.65, -13.52, 2.33, 1.72, 7.75, repro,
2000-02-08,-2.56, -0.85, -11.49, 2.37, 1.83, 8.09, repro,
2000-02-09,-1.86, -1.89, -13.60, 2.69, 1.99, 9.02, repro,
2000-02-10,-2.71, -2.14, -11.93, 2.24, 1.73, 7.63, repro,
2000-02-11,-3.31, -2.89, -5.97, 2.22, 1.70, 7.53, repro,
2000-02-12,-2.58, -2.15, -7.89, 2.24, 1.69, 7.57, repro,
2000-02-13,-3.74, -3.15, -5.24, 2.18, 1.65, 7.31, repro,
2000-02-14,-3.53, -0.83, -2.03, 2.30, 1.70, 7.68, repro,
2000-02-15,-3.17, -1.49, -4.89, 2.49, 1.95, 8.65, repro,
2000-02-16,-2.93, -0.72, -12.90, 2.32, 1.71, 7.70, repro,
2000-02-17,-2.94, -2.55, -17.02, 2.19, 1.66, 7.36, repro,
2000-02-18,-2.87, -2.30, -21.41, 2.18, 1.64, 7.32, repro,
2000-02-19,-3.66, -2.02, -15.84, 2.23, 1.67, 7.43, repro,
2000-02-20,-3.97, -2.13, -9.29, 2.29, 1.69, 7.68, repro,
2000-02-21,-3.89, -3.34, -5.13, 2.32, 1.69, 7.68, repro,
2000-02-22,-4.03, -2.07, -4.30, 2.26, 1.67, 7.54, repro,
2000-02-23,-3.90, -2.40, -11.11, 2.28, 1.76, 7.79, repro,
2000-02-24,-3.80, -2.10, -6.37, 2.19, 1.66, 7.33, repro,
2000-02-25,-2.66, -2.53, -5.85, 2.21, 1.66, 7.36, repro,
2000-02-26,-3.41, -3.05, -3.43, 2.33, 1.75, 7.69, repro,
2000-02-27,-3.77, -3.83, -3.75, 2.20, 1.64, 7.30, repro,
2000-02-28,-3.32, -1.64, -9.57, 2.33, 1.75, 7.76, repro,
2000-02-29,-3.84, -2.78, -2.80, 2.40, 1.80, 8.12, repro,
2000-03-01,-3.50, -1.08, -6.05, 2.40, 1.77, 8.11, repro,
2000-03-02,-3.46, -1.86, -7.80, 2.31, 1.72, 7.77, repro,
2000-03-03,-3.58, -2.86, -12.30, 2.45, 1.86, 8.52, repro,
2000-03-04,-2.93, -2.50, -3.61, 2.41, 1.82, 8.08, repro,
2000-03-05,-3.54, -3.89, -3.28, 2.31, 1.76, 7.82, repro,
2000-03-06,-4.18, -2.87, -6.63, 2.51, 1.87, 8.35, repro,
2000-03-07,-2.44, -2.31, -5.35, 2.56, 2.00, 8.91, repro,
2000-03-08,-2.80, -3.13, -8.43, 2.43, 1.79, 8.12, repro,
2000-03-09,-3.90, -2.96, -9.51, 2.39, 1.83, 8.02, repro,
2000-03-10,-3.81, -2.34, -19.77, 2.61, 1.95, 8.51, repro,
2000-03-11,-2.73, -2.07, -14.60, 2.46, 1.80, 8.13, repro,
2000-03-12,-2.17, -1.29, -22.01, 2.58, 1.87, 8.35, repro,
2000-03-13,-2.87, -2.15, -17.41, 2.60, 1.96, 8.65, repro,
2000-03-14,-4.00, -2.74, -7.43, 2.50, 1.94, 8.48, repro,
2000-03-15,-2.61, -2.90, -12.29, 2.35, 1.76, 7.92, repro,
2000-03-16,-1.82, -1.32, -5.24, 2.47, 1.86, 8.29, repro,
2000-03-17,-2.28, -1.58, -10.82, 2.53, 1.95, 8.71, repro,
2000-03-18,-2.90, -1.80, -10.25, 2.35, 1.71, 7.76, repro,
2000-03-19,-4.36, -1.25, -15.22, 2.37, 1.75, 7.74, repro,
2000-03-20,-2.83, -1.47, -6.05, 2.61, 2.00, 8.69, repro,
2000-03-21,-3.78, 0.29, -13.64, 2.42, 1.77, 7.80, repro,
2000-03-22,-3.19, -2.68, -11.27, 2.44, 1.83, 8.11, repro,
2000-03-23,-3.38, -1.45, -7.41, 2.42, 1.82, 8.01, repro,
2000-03-24,-2.89, -2.06, -14.55, 2.42, 1.79, 7.92, repro,
2000-03-25,-2.94, -1.84, -11.92, 2.27, 1.70, 7.57, repro,
2000-03-26,-2.47, -1.29, -20.36, 2.45, 1.77, 8.07, repro,
2000-03-27,-2.59, -1.43, -8.48, 2.55, 1.80, 8.35, repro,
2000-03-28,-2.05, -1.56, -7.14, 2.39, 1.74, 7.90, repro,
2000-03-29,-2.48, -1.93, -8.51, 2.42, 1.71, 7.90, repro,
2000-03-30,-2.37, -0.89, -23.39, 2.33, 1.69, 7.63, repro,
2000-03-31,-2.72, -0.99, -20.53, 2.44, 1.79, 8.19, repro,
2000-04-01,-2.74, -0.94, -17.42, 2.44, 1.77, 8.17, repro,
2000-04-02,-3.53, -1.97, -11.59, 2.45, 1.76, 8.08, repro,
2000-04-03,-2.61, -1.70, -11.84, 2.35, 1.71, 7.76, repro,
2000-04-04,-2.37, -1.79, -4.35, 2.32, 1.69, 7.69, repro,
2000-04-05,-2.83, -1.59, -6.55, 2.39, 1.75, 7.96, repro,
2000-04-06,-1.82, -1.11, -0.63, 2.55, 1.81, 8.43, repro,
2000-04-07,-1.36, -1.14, -14.22, 2.51, 1.78, 8.30, repro,
2000-04-08,-1.88, -1.26, -13.91, 2.31, 1.79, 8.03, repro,
2000-04-09,-1.39, -1.24, -7.66, 2.27, 1.72, 7.77, repro,
2000-04-10,-1.15, -1.76, -12.72, 2.28, 1.73, 7.81, repro,
2000-04-11,-2.36, -1.02, -14.21, 2.27, 1.68, 7.63, repro,
2000-04-12,-1.72, -1.30, -13.85, 2.51, 1.83, 8.42, repro,
2000-04-13,-4.30, -0.98, -9.64, 2.41, 1.78, 8.12, repro,
2000-04-14,-2.59, -1.72, -6.53, 2.45, 1.75, 7.97, repro,
2000-04-15,-1.76, -1.50, -0.57, 2.25, 1.66, 7.56, repro,
2000-04-16,-10.37, 3.43, -7.42, 62.24, 62.00, 305.51, repro,
2000-04-17,-2.38, -1.53, -5.21, 2.26, 1.68, 7.69, repro,
2000-04-18,-2.22, -2.00, -3.96, 2.28, 1.69, 7.73, repro,
2000-04-19,-1.62, -0.43, -5.63, 2.32, 1.76, 7.97, repro,
2000-04-20,-2.53, -0.71, -8.70, 2.31, 1.68, 7.78, repro,
2000-04-21,-2.34, -1.21, -11.34, 2.36, 1.71, 7.90, repro,
2000-04-22,-2.08, -1.47, -1.36, 2.27, 1.69, 7.73, repro,
2000-04-23,-2.98, -0.88, -2.60, 2.27, 1.68, 7.73, repro,
2000-04-24,-1.14, -1.25, -11.23, 2.30, 1.70, 7.85, repro,
2000-04-25,-3.32, -1.79, -13.44, 2.28, 1.70, 7.76, repro,
2000-04-26,-1.37, -0.81, -11.97, 2.26, 1.67, 7.65, repro,
2000-04-27,-4.22, -1.25, -4.73, 2.28, 1.70, 7.79, repro,
2000-04-28,-3.61, -0.73, -5.00, 2.34, 1.77, 7.99, repro,
2000-04-29,-1.93, -1.56, -3.82, 2.35, 1.81, 8.12, repro,
2000-04-30,-2.34, -1.89, -15.61, 2.31, 1.77, 7.96, repro,
2000-05-01,-1.31, -1.61, -5.15, 2.33, 1.75, 7.93, repro,
2000-05-02,-3.14, -2.01, -3.38, 2.37, 1.82, 8.09, repro,
2000-05-03,-3.36, -1.17, 4.15, 2.39, 1.79, 8.15, repro,
2000-05-04,-2.02, -0.79, -4.69, 2.34, 1.77, 8.00, repro,
2000-05-05,-3.33, -0.73, -5.47, 2.26, 1.68, 7.67, repro,
2000-05-06,-1.35, -0.87, -4.48, 2.23, 1.66, 7.58, repro,
2000-05-07,-3.03, -0.29, -3.40, 2.30, 1.70, 7.83, repro,
2000-05-08,-2.61, -1.53, -0.63, 2.28, 1.69, 7.79, repro,
2000-05-09,-1.74, -1.46, -5.82, 2.35, 1.78, 8.11, repro,
2000-05-10,-4.17, -2.24, 4.91, 2.28, 1.69, 7.78, repro,
2000-05-11,-3.92, -0.75, -1.95, 2.31, 1.76, 7.95, repro,
2000-05-12,-2.30, -1.01, -2.71, 2.30, 1.76, 7.93, repro,
2000-05-13,-3.00, -1.64, -4.23, 2.36, 1.79, 8.07, repro,
2000-05-14,-2.00, -0.19, -3.01, 2.25, 1.70, 7.70, repro,
2000-05-15,-2.43, -0.99, -3.42, 2.32, 1.70, 7.79, repro,
2000-05-16,-2.98, -1.17, -1.16, 2.26, 1.72, 7.82, repro,
2000-05-17,-3.40, -0.26, -1.08, 2.23, 1.67, 7.61, repro,
2000-05-18,-3.30, -0.31, -6.48, 2.25, 1.69, 7.69, repro,
2000-05-19,-3.33, -0.65, -2.28, 2.26, 1.68, 7.71, repro,
2000-05-20,-1.98, -1.73, -3.98, 2.27, 1.68, 7.74, repro,
2000-05-21,-3.15, -1.10, -0.85, 2.27, 1.72, 7.83, repro,
2000-05-22,-3.08, -1.48, -2.66, 2.31, 1.75, 7.92, repro,
2000-05-23,-2.95, -1.23, -0.29, 2.38, 1.74, 7.97, repro,
2000-05-24,-2.65, -1.33, 2.33, 2.33, 1.72, 7.85, repro,
2000-05-25,-0.60, -1.51, -4.48, 2.31, 1.73, 8.01, repro,
2000-05-26,-2.78, -0.32, -0.11, 2.27, 1.68, 7.60, repro,
2000-05-27,-2.19, -1.89, 4.78, 2.38, 1.77, 8.21, repro,
2000-05-28,-1.96, -0.62, -7.18, 2.36, 1.75, 8.03, repro,
2000-05-29,-1.90, -0.86, -2.45, 2.23, 1.68, 7.66, repro,
2000-05-30,-2.16, -2.79, -9.23, 2.26, 1.66, 7.64, repro,
2000-05-31,-2.69, -1.54, -5.40, 2.25, 1.68, 7.63, repro,
2000-06-01,-2.31, -1.22, -4.92, 2.29, 1.70, 7.75, repro,
2000-06-02,-2.24, -1.20, -8.78, 2.16, 1.66, 7.43, repro,
2000-06-03,-2.99, -0.86, -1.61, 2.17, 1.65, 7.40, repro,
2000-06-04,-2.07, -1.15, -5.70, 2.17, 1.66, 7.46, repro,
2000-06-05,-3.37, -1.99, -1.35, 2.18, 1.66, 7.47, repro,
2000-06-06,-2.53, -1.49, 3.39, 2.17, 1.66, 7.43, repro,
2000-06-07,-2.83, -2.24, 3.40, 2.18, 1.67, 7.45, repro,
2000-06-08,-2.18, -1.00, 3.02, 2.19, 1.66, 7.43, repro,
2000-06-09,-1.52, -1.39, 2.31, 2.24, 1.67, 7.53, repro,
2000-06-10,-3.26, -1.97, -1.94, 2.18, 1.66, 7.44, repro,
2000-06-11,-2.69, -1.64, 0.60, 2.16, 1.67, 7.48, repro,
2000-06-12,-2.94, -0.13, 2.52, 2.18, 1.67, 7.42, repro,
2000-06-13,-3.11, 0.06, -4.47, 2.15, 1.65, 7.39, repro,
2000-06-14,-3.32, -1.03, -2.35, 2.20, 1.66, 7.50, repro,
2000-06-15,-3.99, 0.47, -3.27, 2.22, 1.73, 7.64, repro,
2000-06-16,-2.45, -0.79, -0.53, 2.17, 1.69, 7.44, repro,
2000-06-17,-2.64, -0.36, -5.22, 2.18, 1.69, 7.49, repro,
2000-06-18,-4.18, -0.65, 5.96, 2.19, 1.67, 7.45, repro,
2000-06-19,1.73, 0.83, 18.70, 5.38, 3.92, 19.55, repro,
2000-06-20,-2.60, -1.05, -0.15, 2.26, 1.71, 7.77, repro,
2000-06-21,-2.55, -0.22, 1.48, 2.30, 1.74, 7.84, repro,
2000-06-22,-4.09, -0.14, 1.46, 2.30, 1.76, 7.89, repro,
2000-06-23,-4.22, -1.34, 0.07, 2.29, 1.69, 7.71, repro,
2000-06-24,-1.92, -0.67, -5.08, 2.27, 1.70, 7.74, repro,
2000-06-25,-2.74, -0.28, -7.28, 2.25, 1.69, 7.68, repro,
2000-06-26,-2.70, -0.94, -5.08, 2.38, 1.72, 7.95, repro,
2000-06-27,-2.74, -0.85, -9.21, 2.46, 1.73, 8.11, repro,
2000-06-28,-3.03, -1.57, -10.00, 2.31, 1.69, 7.76, repro,
2000-06-29,-2.82, -0.58, 2.35, 2.34, 1.71, 7.72, repro,
2000-06-30,-4.83, 0.05, 1.36, 2.32, 1.75, 7.83, repro,
2000-07-01,-3.08, -0.94, -4.91, 2.30, 1.69, 7.73, repro,
2000-07-02,-3.01, -0.94, -6.72, 2.37, 1.74, 7.83, repro,
2000-07-03,-3.95, -1.54, -0.80, 2.31, 1.68, 7.76, repro,
2000-07-04,-1.55, -1.49, -6.33, 2.30, 1.69, 7.66, repro,
2000-07-05,-1.62, -0.12, -1.21, 5.64, 4.47, 20.95, repro,
2000-07-06,-2.55, -1.44, 0.81, 2.24, 1.66, 7.54, repro,
2000-07-07,-2.59, -2.05, 0.33, 2.26, 1.68, 7.59, repro,
2000-07-08,-2.82, -2.56, -0.32, 2.26, 1.70, 7.63, repro,
2000-07-09,-2.91, -2.51, -3.77, 2.32, 1.71, 7.65, repro,
2000-07-10,-2.30, -2.52, 0.65, 2.30, 1.68, 7.66, repro,
2000-07-11,-3.78, -2.84, 4.78, 2.23, 1.67, 7.54, repro,
2000-07-12,-2.68, -3.23, -0.64, 2.26, 1.67, 7.53, repro,
2000-07-13,-2.27, -4.12, -0.46, 2.26, 1.68, 7.56, repro,
2000-07-14,-4.16, -3.72, 3.88, 2.32, 1.70, 7.71, repro,
2000-07-15,-4.03, -4.62, -0.50, 2.32, 1.74, 7.71, repro,
2000-07-16,-1.76, -4.39, -0.32, 2.24, 1.69, 7.54, repro,
2000-07-17,-2.43, -5.07, -2.41, 2.28, 1.70, 7.67, repro,
2000-07-18,-2.67, -4.18, -4.76, 2.26, 1.68, 7.56, repro,
2000-07-19,-4.48, -5.82, 8.72, 5.23, 3.72, 17.02, repro,
2000-07-20,-2.84, -4.97, 3.90, 2.89, 2.29, 10.34, repro,
2000-07-21,-2.96, -5.40, 4.09, 2.85, 2.22, 10.08, repro,
2000-07-22,-2.88, -5.21, 5.17, 3.09, 2.45, 11.37, repro,
2000-07-23,-2.09, -6.00, -7.18, 2.97, 2.24, 10.52, repro,
2000-07-25,-5.17, -4.15, 3.64, 2.94, 2.04, 9.54, repro,
2000-07-26,-7.46, -3.25, 10.03, 7.41, 5.11, 22.87, repro,
2000-07-27,-3.58, -4.87, 7.87, 2.78, 2.03, 9.25, repro,
2000-07-28,-8.25, -3.36, 3.87, 9.93, 6.15, 29.52, repro,
2000-07-29,-5.39, -3.79, 6.61, 3.53, 2.46, 11.67, repro,
2000-07-30,-5.22, -5.38, 6.86, 3.13, 2.24, 10.65, repro,
2000-07-31,-2.74, -4.77, 5.71, 2.79, 2.06, 9.27, repro,
2000-08-01,-3.15, -4.66, 0.59, 2.50, 1.81, 8.33, repro,
2000-08-02,-3.15, -3.47, -3.45, 2.87, 2.05, 9.38, repro,
2000-08-03,-3.09, -4.92, 3.81, 2.43, 1.78, 8.16, repro,
2000-08-04,-10.27, -4.93, -1.71, 4.22, 2.78, 12.36, repro,
2000-08-05,-4.98, -5.27, 9.14, 2.84, 2.08, 9.46, repro,
