PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2022-03-14
Release Date, 2022-09-15
Reference position, 20.8681158476 North Latitude, -86.8668541123 East Longitude, -4.66444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-21,-3.94, 3.97, 6.62, 1.56, 1.83, 7.69, repro,
2016-01-22,-2.27, 0.54, 9.67, 1.59, 1.81, 7.85, repro,
2016-01-23,-3.44, 2.84, 14.23, 1.58, 1.79, 7.60, repro,
2016-01-24,-3.06, 1.98, 9.49, 1.57, 1.78, 7.60, repro,
2016-01-25,-2.19, 2.99, 15.80, 1.58, 1.82, 7.70, repro,
2016-01-26,-2.78, 3.87, 16.76, 1.60, 1.84, 7.77, repro,
2016-01-27,-4.13, 3.53, 16.31, 1.60, 1.81, 7.76, repro,
2016-01-28,-1.96, 1.82, 14.23, 1.60, 1.82, 7.75, repro,
2016-01-29,-2.22, 3.00, 5.89, 1.61, 1.83, 7.80, repro,
2016-01-30,-1.73, 4.20, 13.23, 1.63, 1.81, 7.99, repro,
2016-01-31,-3.89, 5.24, 16.08, 1.63, 1.82, 7.89, repro,
2016-02-01,-2.13, 3.72, 14.12, 1.60, 1.80, 7.73, repro,
2016-02-02,-4.03, 4.39, 18.13, 1.59, 1.81, 7.75, repro,
2016-02-03,-3.21, 4.66, 10.82, 1.60, 1.81, 7.76, repro,
2016-02-04,-3.76, 3.92, 16.76, 1.62, 1.82, 7.81, repro,
2016-02-05,-2.86, 3.72, 22.95, 1.60, 1.81, 7.76, repro,
2016-02-06,-2.98, 1.83, 8.15, 1.59, 1.79, 7.68, repro,
2016-02-07,-3.76, 2.80, 14.47, 1.62, 1.86, 7.92, repro,
2016-02-08,-3.75, 3.72, 18.33, 1.59, 1.79, 7.67, repro,
2016-02-09,-2.09, 2.49, 12.75, 1.60, 1.79, 7.69, repro,
2016-02-10,-2.89, 3.31, 15.77, 1.60, 1.79, 7.70, repro,
2016-02-11,-5.43, 3.50, 12.12, 1.60, 1.79, 7.69, repro,
2016-02-12,-4.86, 4.55, 17.16, 1.61, 1.80, 7.77, repro,
2016-02-13,-3.49, 3.27, 12.42, 1.61, 1.80, 7.78, repro,
2016-02-14,-3.78, 1.50, 9.49, 1.62, 1.79, 7.70, repro,
2016-02-15,-3.09, 2.54, 16.73, 1.63, 1.80, 7.85, repro,
2016-02-16,-5.40, 3.79, 32.44, 1.64, 1.84, 7.93, repro,
2016-02-17,-4.18, 4.47, 15.29, 1.69, 1.81, 8.18, repro,
2016-02-18,-6.36, 3.28, 10.34, 1.63, 1.78, 7.77, repro,
2016-02-19,-3.55, 4.29, 15.73, 1.59, 1.77, 7.64, repro,
2016-02-20,-4.76, 4.45, 26.48, 1.60, 1.78, 7.72, repro,
2016-02-21,-3.79, 4.18, 17.55, 1.61, 1.78, 7.69, repro,
2016-02-22,-4.84, 4.80, 14.88, 1.61, 1.78, 7.72, repro,
2016-02-23,-5.13, 5.35, 19.84, 1.61, 1.79, 7.84, repro,
2016-02-24,-3.90, 4.27, 13.17, 1.67, 1.89, 8.13, repro,
2016-02-25,-3.23, 4.51, 22.74, 1.60, 1.80, 7.75, repro,
2016-02-26,-2.18, 3.58, 12.49, 1.63, 1.84, 7.84, repro,
2016-02-27,-3.97, 2.37, 13.55, 1.60, 1.79, 7.73, repro,
2016-02-28,-5.06, 3.10, 16.24, 1.62, 1.83, 7.80, repro,
2016-02-29,-5.10, 4.90, 17.02, 1.62, 1.85, 7.85, repro,
2016-03-01,-3.52, 3.78, 19.77, 1.61, 1.78, 7.76, repro,
2016-03-02,-5.23, 4.49, 9.64, 1.60, 1.79, 7.76, repro,
2016-03-03,-5.38, 4.65, 9.87, 1.61, 1.80, 7.84, repro,
2016-03-04,-5.19, 4.07, 13.83, 1.64, 1.81, 8.03, repro,
2016-03-05,-4.86, 3.42, 10.32, 1.61, 1.79, 7.83, repro,
2016-03-06,-3.66, 0.27, 6.53, 1.63, 1.88, 7.93, repro,
2016-03-07,-3.42, 2.47, 16.84, 1.66, 1.87, 8.07, repro,
2016-03-08,-6.06, 3.10, 21.76, 1.68, 1.94, 8.30, repro,
2016-03-09,-5.71, 5.49, 14.26, 1.64, 1.88, 8.00, repro,
2016-03-10,-5.40, 4.89, 20.48, 1.59, 1.77, 7.79, repro,
2016-03-11,-6.02, 1.70, 18.05, 1.58, 1.75, 7.67, repro,
2016-03-12,-4.50, 2.63, 20.52, 1.62, 1.75, 7.90, repro,
2016-03-13,-5.66, 2.19, 28.07, 1.57, 1.73, 7.65, repro,
2016-03-14,-5.39, 3.65, 20.64, 1.62, 1.77, 7.88, repro,
2016-03-15,-5.07, 2.84, 10.75, 1.62, 1.79, 7.90, repro,
2016-03-16,-5.22, 2.71, 14.94, 1.65, 1.78, 8.01, repro,
2016-03-17,-5.75, 3.48, 21.51, 1.62, 1.79, 8.00, repro,
2016-03-18,-5.09, 4.49, 13.88, 1.62, 1.84, 8.00, repro,
2016-03-19,-3.87, 3.59, 16.69, 1.63, 1.86, 8.12, repro,
2016-03-20,-4.40, 1.35, 6.68, 1.63, 1.75, 7.91, repro,
2016-03-21,-3.99, 3.23, 2.43, 1.57, 1.72, 7.64, repro,
2016-03-22,-4.79, 1.29, 12.38, 1.57, 1.72, 7.64, repro,
2016-03-23,-4.04, 1.12, 15.02, 1.57, 1.71, 7.64, repro,
2016-03-24,-4.09, 2.75, 16.99, 1.57, 1.73, 7.68, repro,
2016-03-25,-4.25, 1.91, 20.24, 1.61, 1.82, 7.94, repro,
2016-03-26,-5.06, 3.62, 12.59, 1.59, 1.73, 7.72, repro,
2016-03-27,-4.75, 5.54, 17.66, 1.57, 1.73, 7.63, repro,
2016-03-28,-4.48, 3.54, 23.73, 1.60, 1.80, 7.85, repro,
2016-03-29,-4.43, 2.57, 16.35, 1.68, 1.79, 8.13, repro,
2016-03-30,-3.90, 2.94, 17.02, 1.59, 1.76, 7.81, repro,
2016-03-31,-3.17, 2.71, 14.23, 1.57, 1.71, 7.65, repro,
2016-04-01,-3.70, 3.23, 19.69, 1.57, 1.73, 7.65, repro,
2016-04-02,-3.41, 3.69, 20.17, 1.57, 1.71, 7.59, repro,
2016-04-03,-5.32, 3.20, 28.43, 1.61, 1.77, 7.86, repro,
2016-04-04,-3.07, 3.33, 31.93, 1.64, 1.78, 8.05, repro,
2016-04-05,-5.75, 5.29, 15.26, 1.60, 1.74, 7.79, repro,
2016-04-06,-3.78, 5.06, 11.11, 1.57, 1.75, 7.72, repro,
2016-04-07,-4.21, 4.26, 23.78, 1.62, 1.85, 7.97, repro,
2016-04-08,-4.53, 3.84, 10.94, 1.56, 1.71, 7.59, repro,
2016-04-09,-6.04, 5.20, 21.47, 1.63, 1.82, 7.91, repro,
2016-04-10,-4.25, 3.88, 21.87, 1.58, 1.74, 7.74, repro,
2016-04-11,-4.30, 5.90, 18.10, 1.58, 1.73, 7.73, repro,
2016-04-12,-4.43, 4.85, 22.74, 1.58, 1.74, 7.74, repro,
2016-04-13,-3.48, 3.05, 16.36, 1.57, 1.72, 7.66, repro,
2016-04-14,-3.83, 3.76, 18.19, 1.59, 1.73, 7.76, repro,
2016-04-15,-5.17, 4.36, 21.14, 1.61, 1.77, 7.77, repro,
2016-04-16,-4.72, 5.01, 21.88, 1.59, 1.78, 7.82, repro,
2016-04-17,-4.80, 5.55, 17.30, 1.59, 1.73, 7.72, repro,
2016-04-18,-2.61, 4.74, 15.24, 1.64, 1.81, 7.96, repro,
2016-04-19,-3.75, 4.89, 26.85, 1.59, 1.78, 7.77, repro,
2016-04-20,-4.90, 4.33, 11.88, 1.63, 1.86, 7.95, repro,
2016-04-21,-6.69, 4.62, 39.17, 2.29, 2.42, 11.66, repro,
2016-04-22,-2.52, 9.43, 17.76, 2.78, 3.19, 12.83, repro,
2016-04-23,-4.09, 3.98, 13.19, 1.59, 1.73, 7.75, repro,
2016-04-24,-2.73, 5.99, 20.54, 1.57, 1.74, 7.71, repro,
2016-04-25,-2.49, 4.11, 20.49, 1.57, 1.73, 7.68, repro,
2016-04-26,-4.48, 6.03, 32.28, 1.58, 1.74, 7.73, repro,
2016-04-27,-3.69, 5.19, 19.07, 1.58, 1.72, 7.66, repro,
2016-04-28,-5.09, 6.25, 25.88, 1.59, 1.75, 7.76, repro,
2016-04-29,-4.30, 6.48, 25.44, 1.57, 1.74, 7.72, repro,
2016-04-30,-4.45, 4.44, 28.20, 1.57, 1.71, 7.65, repro,
2016-05-01,-4.47, 6.22, 25.00, 1.58, 1.74, 7.78, repro,
2016-05-02,-4.19, 6.10, 24.85, 1.60, 1.79, 7.79, repro,
2016-05-03,-4.32, 3.68, 20.61, 1.60, 1.75, 7.74, repro,
2016-05-04,-4.29, 6.18, 21.48, 1.88, 2.11, 8.93, repro,
2016-05-05,-3.28, 4.31, 22.82, 1.64, 1.82, 7.96, repro,
2016-05-06,-3.23, 2.76, 18.40, 1.62, 1.81, 7.83, repro,
2016-05-07,-3.13, 5.01, 17.59, 1.61, 1.79, 7.85, repro,
2016-05-08,-4.93, 3.55, 22.86, 1.62, 1.81, 7.92, repro,
2016-05-09,-3.79, 2.65, 24.99, 1.58, 1.71, 7.66, repro,
2016-05-10,-1.72, 4.60, 21.52, 1.60, 1.77, 7.92, repro,
2016-05-11,-5.74, 3.71, 25.75, 1.61, 1.78, 7.92, repro,
2016-05-12,-5.09, 1.62, 23.88, 1.60, 1.75, 7.78, repro,
2016-05-13,-5.51, 3.70, 22.51, 1.59, 1.73, 7.73, repro,
2016-05-14,-5.96, 3.55, 19.33, 1.59, 1.73, 7.74, repro,
2016-05-15,-6.19, 3.80, 31.88, 1.64, 1.75, 7.88, repro,
2016-05-16,-6.62, 1.81, 15.99, 1.58, 1.73, 7.74, repro,
2016-05-17,-5.63, 4.77, 25.44, 1.58, 1.72, 7.70, repro,
2016-05-18,-3.85, 3.32, 24.94, 1.58, 1.74, 7.73, repro,
2016-05-19,-3.75, 4.86, 31.26, 1.60, 1.79, 7.80, repro,
2016-05-20,-4.57, 5.59, 32.50, 1.59, 1.73, 7.74, repro,
2016-05-21,-4.89, 2.64, 28.69, 1.60, 1.76, 7.91, repro,
2016-05-22,-4.13, 3.59, 23.25, 1.57, 1.71, 7.64, repro,
2016-05-23,-5.37, 4.08, 22.24, 1.58, 1.72, 7.75, repro,
2016-05-24,-4.75, 3.00, 20.50, 1.58, 1.73, 7.73, repro,
2016-05-25,-5.32, 3.95, 23.29, 1.57, 1.71, 7.67, repro,
2016-05-26,-7.27, 6.01, 26.81, 1.64, 1.80, 8.03, repro,
2016-05-27,-3.19, 3.06, 34.60, 1.64, 1.81, 7.94, repro,
2016-05-28,-5.51, 3.76, 19.82, 1.63, 1.80, 7.98, repro,
2016-05-29,-3.73, 4.85, 26.56, 1.59, 1.74, 7.81, repro,
2016-05-30,-4.87, 3.30, 30.94, 1.60, 1.76, 7.87, repro,
2016-05-31,-0.70, 5.02, 38.10, 1.69, 1.87, 8.30, repro,
2016-06-01,-4.78, 3.59, 24.07, 1.64, 1.76, 7.98, repro,
2016-06-02,-8.32, 4.38, 33.27, 1.66, 1.77, 8.11, repro,
2016-06-03,-6.49, 2.80, 27.70, 1.72, 1.81, 8.37, repro,
2016-06-04,-4.49, 3.70, 22.59, 1.62, 1.73, 7.87, repro,
2016-06-05,-5.88, 1.89, 30.06, 1.65, 1.79, 7.98, repro,
2016-06-06,-6.61, 5.44, 25.08, 1.68, 1.93, 8.33, repro,
2016-06-07,-5.04, 2.33, 24.99, 1.58, 1.73, 7.72, repro,
2016-06-08,-5.26, 4.09, 21.36, 1.59, 1.71, 7.72, repro,
2016-06-09,-5.54, 3.81, 25.07, 1.60, 1.72, 7.71, repro,
2016-06-10,-4.43, 3.82, 17.96, 1.59, 1.72, 7.72, repro,
2016-06-11,-3.90, 5.04, 25.89, 1.60, 1.74, 7.77, repro,
2016-06-12,-4.96, 5.93, 15.32, 1.57, 1.71, 7.65, repro,
2016-06-13,-4.81, 4.19, 16.97, 1.56, 1.70, 7.58, repro,
2016-06-14,-4.85, 6.00, 21.84, 1.59, 1.70, 7.66, repro,
2016-06-15,-6.13, 4.59, 25.14, 1.60, 1.71, 7.74, repro,
2016-06-16,-6.83, 4.18, 21.91, 1.65, 1.86, 7.97, repro,
2016-06-17,-4.47, 4.40, 24.24, 1.65, 1.75, 7.82, repro,
2016-06-18,-3.56, 4.29, 29.00, 1.65, 1.84, 8.04, repro,
2016-06-19,-4.13, 3.33, 24.98, 1.66, 1.78, 7.99, repro,
2016-06-20,-4.58, 5.51, 20.48, 1.60, 1.71, 7.71, repro,
2016-06-21,-5.35, 4.32, 27.71, 1.59, 1.72, 7.68, repro,
2016-06-22,-5.86, 5.47, 17.34, 1.64, 1.77, 7.85, repro,
2016-06-23,-5.29, 1.47, 22.16, 1.67, 1.75, 8.04, repro,
2016-06-24,-4.63, 5.62, 21.75, 1.67, 1.76, 8.03, repro,
2016-06-25,-5.66, 5.19, 19.24, 1.63, 1.74, 7.85, repro,
2016-06-26,-6.07, 3.90, 19.69, 1.61, 1.72, 7.75, repro,
2016-06-27,-4.84, 3.25, 20.01, 1.59, 1.69, 7.62, repro,
2016-06-28,-5.56, 4.09, 18.24, 1.60, 1.74, 7.78, repro,
2016-06-29,-1.96, 3.86, 17.56, 1.60, 1.78, 7.87, repro,
2016-06-30,-5.16, 5.83, 25.79, 1.58, 1.69, 7.63, repro,
2016-07-01,-5.34, 5.84, 12.29, 1.60, 1.72, 7.81, repro,
2016-07-02,-4.14, 4.50, 13.44, 1.58, 1.70, 7.60, repro,
2016-07-03,-3.79, 5.52, 23.06, 1.62, 1.76, 7.81, repro,
2016-07-04,-4.75, 3.07, 29.84, 1.62, 1.79, 7.94, repro,
2016-07-05,-4.06, 4.08, 31.88, 1.58, 1.69, 7.60, repro,
2016-07-06,-3.93, 4.49, 21.05, 1.64, 1.72, 7.97, repro,
2016-07-07,-4.04, 5.50, 28.56, 1.60, 1.75, 7.90, repro,
2016-07-08,-5.56, 3.39, 20.69, 1.69, 1.78, 8.02, repro,
2016-07-09,-4.27, 5.36, 23.15, 1.60, 1.72, 7.74, repro,
2016-07-10,-4.53, 5.57, 19.23, 1.61, 1.71, 7.65, repro,
2016-07-11,-3.09, 7.76, 27.61, 1.63, 1.80, 8.03, repro,
2016-07-12,-4.44, 4.30, 16.65, 1.71, 1.83, 8.32, repro,
2016-07-13,-4.00, 6.65, 25.33, 1.59, 1.70, 7.67, repro,
2016-07-14,-5.01, 5.09, 16.59, 1.58, 1.69, 7.63, repro,
2016-07-15,-5.55, 6.26, 22.73, 1.63, 1.74, 7.88, repro,
2016-07-16,-3.67, 6.47, 18.88, 1.61, 1.71, 7.82, repro,
2016-07-17,-5.37, 4.83, 20.93, 1.60, 1.70, 7.78, repro,
2016-07-18,-3.88, 5.94, 24.10, 1.68, 1.73, 8.17, repro,
2016-07-19,-3.85, 4.37, 26.88, 1.60, 1.75, 7.87, repro,
2016-07-20,-4.05, 5.56, 19.70, 1.64, 1.71, 7.95, repro,
2016-07-21,-6.29, 3.08, 9.42, 1.66, 1.78, 7.99, repro,
2016-07-22,-4.92, 4.28, 23.17, 1.67, 1.77, 8.16, repro,
2016-07-23,-5.49, 8.85, 28.90, 1.63, 1.73, 7.81, repro,
2016-07-24,-3.92, 7.08, 25.42, 1.59, 1.69, 7.62, repro,
2016-07-25,-4.07, 5.95, 24.14, 1.60, 1.72, 7.71, repro,
2016-07-26,-6.65, 5.47, 24.85, 1.70, 1.91, 8.32, repro,
2016-07-27,-5.53, 6.50, 24.86, 1.66, 1.79, 8.10, repro,
2016-07-28,-3.90, 6.03, 21.15, 1.60, 1.71, 7.75, repro,
2016-07-29,-5.95, 5.70, 24.15, 1.64, 1.78, 7.93, repro,
2016-07-30,-5.72, 4.65, 29.79, 1.61, 1.71, 7.83, repro,
2016-07-31,-4.11, 5.64, 19.92, 1.66, 1.79, 8.07, repro,
2016-08-01,-5.30, 7.28, 7.97, 1.64, 1.77, 7.93, repro,
2016-08-02,-3.27, 4.98, 15.88, 1.61, 1.68, 7.69, repro,
2016-08-03,-5.35, 5.45, 15.37, 1.64, 1.75, 8.06, repro,
2016-08-04,-5.88, 4.35, 23.97, 1.63, 1.73, 7.86, repro,
2016-08-05,-5.83, 4.33, 32.77, 1.63, 1.76, 7.99, repro,
2016-08-06,-5.58, 6.26, 22.80, 1.65, 1.73, 8.23, repro,
2016-08-07,-5.39, 6.18, 13.27, 1.58, 1.69, 7.67, repro,
2016-08-08,-5.80, 5.87, 18.75, 1.58, 1.68, 7.64, repro,
2016-08-09,-5.08, 6.36, 22.15, 1.59, 1.69, 7.68, repro,
2016-08-10,-5.75, 4.88, 14.30, 1.58, 1.69, 7.68, repro,
2016-08-11,-4.45, 3.92, 20.73, 1.59, 1.70, 7.72, repro,
2016-08-12,-5.59, 6.23, 17.58, 1.58, 1.69, 7.69, repro,
2016-08-13,-2.82, 6.31, 22.67, 1.60, 1.73, 7.85, repro,
2016-08-14,-6.06, 1.55, 21.61, 1.74, 1.80, 8.37, repro,
2016-08-15,-5.22, 4.16, 19.24, 1.65, 1.76, 8.02, repro,
2016-08-16,-6.02, 6.54, 36.68, 1.73, 1.81, 8.55, repro,
2016-08-17,-5.60, 6.51, 29.99, 1.68, 1.79, 8.28, repro,
2016-08-18,-5.61, 5.43, 26.20, 1.65, 1.75, 8.03, repro,
2016-08-19,-5.00, 4.48, 13.79, 1.63, 1.74, 7.93, repro,
2016-08-20,-5.96, 3.20, 18.76, 1.68, 1.76, 8.04, repro,
2016-08-21,-6.61, 5.42, 24.84, 1.68, 1.73, 8.28, repro,
2016-08-22,-3.69, 5.28, 28.93, 1.64, 1.70, 7.85, repro,
2016-08-23,-5.16, 4.64, 19.72, 1.57, 1.67, 7.57, repro,
2016-08-24,-6.49, 7.47, 7.37, 1.62, 1.75, 7.91, repro,
2016-08-25,-4.05, 5.53, 19.73, 1.60, 1.70, 7.76, repro,
2016-08-26,-6.33, 4.74, 23.53, 1.69, 1.84, 8.23, repro,
2016-08-27,-5.14, 9.83, 14.86, 1.65, 1.73, 7.93, repro,
2016-08-28,-3.44, 3.57, 8.64, 1.60, 1.70, 7.73, repro,
2016-08-29,-6.22, 3.09, 17.54, 1.62, 1.76, 8.10, repro,
2016-08-30,-3.88, 4.81, 14.97, 1.61, 1.70, 7.80, repro,
2016-08-31,-2.39, 5.11, 15.94, 1.63, 1.73, 7.90, repro,
2016-09-01,-4.51, 4.28, 17.44, 1.60, 1.68, 7.70, repro,
2016-09-02,-4.20, 2.86, 16.05, 1.62, 1.74, 7.86, repro,
2016-09-03,-3.89, 2.91, 19.05, 1.62, 1.71, 7.81, repro,
2016-09-04,-5.51, 1.49, 16.75, 1.59, 1.69, 7.70, repro,
2016-09-05,-3.89, 3.10, 6.43, 1.72, 1.81, 8.42, repro,
2016-09-06,-1.82, 4.75, 18.08, 1.58, 1.69, 7.65, repro,
2016-09-07,-4.90, 3.84, 19.39, 1.68, 1.76, 8.20, repro,
2016-09-08,-6.94, 5.71, 28.60, 1.77, 1.94, 8.66, repro,
2016-09-09,-4.80, 5.41, 18.22, 1.69, 1.76, 8.22, repro,
2016-09-10,-6.28, 2.92, 5.37, 1.63, 1.74, 8.02, repro,
2016-09-11,-5.72, 1.89, 19.61, 1.73, 1.88, 8.24, repro,
2016-09-12,-6.76, 6.43, 16.70, 1.64, 1.80, 8.09, repro,
2016-09-13,-3.56, 2.53, 12.99, 1.60, 1.69, 7.69, repro,
2016-09-14,-8.06, 5.20, 14.74, 1.68, 1.75, 8.25, repro,
2016-09-15,-5.87, 5.25, 14.28, 1.74, 1.87, 8.46, repro,
2016-09-16,-6.47, 3.54, 4.56, 1.65, 1.81, 8.04, repro,
2016-09-17,-4.04, 2.15, 20.58, 1.63, 1.74, 7.84, repro,
2016-09-18,-3.60, 3.48, 14.06, 1.65, 1.76, 7.90, repro,
2016-09-19,-6.75, 2.88, 16.89, 1.63, 1.75, 8.00, repro,
2016-09-20,-3.47, 2.05, 28.88, 1.63, 1.73, 7.87, repro,
2016-09-21,-3.95, 2.51, 18.57, 1.65, 1.77, 7.92, repro,
2016-09-22,-4.80, 3.82, 8.74, 1.72, 1.79, 8.46, repro,
2016-09-23,-4.34, 1.67, 24.04, 1.71, 1.82, 8.37, repro,
2016-09-24,-3.40, 5.32, 17.29, 1.60, 1.71, 7.71, repro,
2016-09-25,-4.99, 4.84, 18.44, 1.62, 1.72, 7.86, repro,
2016-09-26,-2.81, 2.71, 10.00, 1.64, 1.72, 7.90, repro,
2016-09-27,-5.75, 6.43, 14.67, 1.65, 1.81, 8.08, repro,
2016-09-28,-5.29, 4.18, 15.86, 1.59, 1.68, 7.69, repro,
2016-09-29,-3.38, 1.33, 15.69, 1.62, 1.74, 7.97, repro,
2016-09-30,-2.23, 1.46, 22.53, 1.70, 1.79, 8.18, repro,
2016-10-01,-4.06, 3.14, 5.17, 1.62, 1.73, 7.72, repro,
2016-10-02,-2.88, 3.17, 17.98, 1.59, 1.69, 7.65, repro,
2016-10-03,-3.26, 4.94, 10.57, 1.66, 1.79, 8.27, repro,
2016-10-04,-3.45, 4.70, 18.59, 1.61, 1.74, 7.77, repro,
2016-10-05,-1.66, 0.57, 27.59, 1.71, 1.82, 8.51, repro,
2016-10-06,-2.30, 4.83, 22.23, 1.60, 1.70, 7.70, repro,
2016-10-07,-5.07, 3.50, 16.80, 1.61, 1.71, 7.79, repro,
2016-10-08,-4.03, 4.42, 11.18, 1.69, 1.76, 8.22, repro,
2016-10-09,-3.89, 2.50, 19.81, 1.67, 1.78, 8.08, repro,
2016-10-10,-2.39, 2.32, 17.50, 1.67, 1.80, 8.11, repro,
2016-10-11,-3.52, 2.74, 22.75, 1.61, 1.69, 7.74, repro,
2016-10-12,-3.30, 6.07, 23.43, 1.61, 1.69, 7.75, repro,
2016-10-13,-2.75, 3.58, 14.57, 1.63, 1.70, 7.88, repro,
2016-10-14,-4.13, 6.15, 31.82, 1.68, 1.79, 8.14, repro,
2016-10-15,-5.17, 4.12, 16.17, 1.62, 1.77, 7.86, repro,
2016-10-16,-1.49, 6.16, 13.68, 1.64, 1.73, 7.88, repro,
2016-10-17,-1.33, 4.82, 28.93, 1.64, 1.76, 8.07, repro,
2016-10-18,-2.40, -1.17, -0.15, 1.70, 1.79, 8.38, repro,
2016-10-19,-5.30, 5.79, 29.61, 1.67, 1.82, 8.18, repro,
2016-10-20,-4.90, 2.47, 7.78, 1.66, 1.75, 8.13, repro,
2016-10-21,-5.38, 4.35, 17.43, 1.64, 1.73, 7.97, repro,
2016-10-22,-2.22, 4.24, 12.87, 1.63, 1.71, 8.08, repro,
2016-10-23,-5.86, 3.29, 15.38, 1.95, 1.97, 9.51, repro,
2016-10-24,-2.96, 2.47, 9.61, 1.60, 1.70, 7.73, repro,
2016-10-25,-5.21, 2.92, 14.02, 1.61, 1.73, 7.92, repro,
2016-10-26,-4.74, 4.03, 15.69, 1.67, 1.84, 8.16, repro,
2016-10-27,-5.22, 5.25, 7.70, 1.69, 1.80, 8.35, repro,
2016-10-28,-3.39, 6.19, 7.48, 1.66, 1.77, 8.15, repro,
2016-10-29,-2.71, 3.52, 19.93, 1.61, 1.74, 7.94, repro,
2016-10-30,-3.97, 4.72, 9.55, 1.63, 1.75, 8.05, repro,
2016-10-31,-3.56, 2.78, 17.32, 1.61, 1.73, 7.91, repro,
2016-11-01,-1.62, 5.62, 19.18, 1.64, 1.75, 8.02, repro,
2016-11-02,-4.58, 5.55, 10.35, 1.66, 1.81, 8.03, repro,
2016-11-03,-5.90, 4.52, 24.25, 1.64, 1.72, 8.05, repro,
2016-11-04,-4.12, 3.93, 21.21, 1.63, 1.74, 7.94, repro,
2016-11-05,-5.22, 3.05, 15.13, 1.59, 1.70, 7.82, repro,
2016-11-06,-5.95, 2.01, 9.00, 1.67, 1.81, 8.12, repro,
2016-11-07,-4.46, 2.68, 17.10, 1.72, 1.88, 8.46, repro,
2016-11-08,-6.34, 7.76, 34.08, 1.71, 1.89, 8.40, repro,
2016-11-09,-4.08, 3.45, 20.87, 1.67, 1.76, 7.97, repro,
2016-11-10,-7.83, 4.16, 14.24, 1.63, 1.73, 8.02, repro,
2016-11-11,-6.02, 3.32, 20.19, 1.58, 1.71, 7.70, repro,
2016-11-12,-5.02, 6.25, 20.63, 1.60, 1.72, 7.70, repro,
2016-11-13,-4.86, 3.52, 9.61, 1.60, 1.71, 7.71, repro,
2016-11-14,-3.85, 0.50, 10.62, 1.58, 1.71, 7.73, repro,
2016-11-15,-3.57, 2.08, 12.10, 1.59, 1.71, 7.68, repro,
2016-11-16,-5.16, 1.93, 17.48, 1.59, 1.72, 7.80, repro,
2016-11-17,-4.05, 3.97, 22.27, 1.60, 1.73, 7.91, repro,
2016-11-18,-5.89, 2.43, 23.46, 1.62, 1.75, 7.92, repro,
2016-11-19,-4.96, 5.96, 9.31, 1.71, 1.84, 8.65, repro,
2016-11-20,-5.05, 1.80, 11.44, 1.63, 1.72, 7.83, repro,
2016-11-21,-3.21, 4.37, 19.19, 1.73, 1.84, 8.45, repro,
2016-11-22,-6.00, 2.29, 21.98, 1.59, 1.72, 7.80, repro,
2016-11-23,-7.77, 2.61, 28.39, 1.61, 1.77, 7.93, repro,
2016-11-24,-4.10, 2.46, 20.24, 1.61, 1.72, 7.81, repro,
2016-11-25,-5.97, 5.17, 22.05, 1.59, 1.72, 7.76, repro,
2016-11-26,-3.49, 3.54, 22.98, 1.63, 1.73, 7.82, repro,
2016-11-27,-4.86, 3.50, 14.32, 1.63, 1.75, 7.89, repro,
2016-11-28,-3.90, 4.58, 28.13, 1.61, 1.75, 7.87, repro,
2016-11-29,-4.12, 5.77, 28.00, 1.59, 1.71, 7.75, repro,
2016-11-30,-4.45, 5.50, 23.12, 1.59, 1.72, 7.81, repro,
2016-12-01,-4.15, 5.56, 14.56, 1.62, 1.73, 7.91, repro,
2016-12-02,-3.35, 6.00, 17.07, 1.62, 1.72, 7.88, repro,
2016-12-03,-5.06, 3.74, 22.62, 1.59, 1.71, 7.79, repro,
2016-12-04,-5.89, 4.82, 21.70, 1.61, 1.74, 7.99, repro,
2016-12-05,-3.94, 6.26, 21.04, 1.59, 1.71, 7.78, repro,
2016-12-06,-4.38, 7.91, 27.16, 1.63, 1.71, 8.04, repro,
2016-12-07,-5.84, 5.20, 16.36, 1.58, 1.70, 7.69, repro,
2016-12-08,-2.56, 5.49, 15.96, 1.65, 1.72, 7.92, repro,
2016-12-09,-5.82, 4.84, 8.82, 1.63, 1.77, 7.85, repro,
2016-12-10,-4.42, 5.92, -1.84, 1.70, 1.84, 8.27, repro,
2016-12-11,-3.99, 3.39, 15.77, 1.65, 1.78, 7.99, repro,
2016-12-12,-4.70, 6.13, 13.73, 1.59, 1.70, 7.69, repro,
2016-12-13,-3.34, 5.54, 20.86, 1.61, 1.72, 7.83, repro,
2016-12-14,-4.61, 3.83, 23.33, 1.62, 1.74, 7.84, repro,
2016-12-15,-3.52, 4.46, 12.22, 1.59, 1.70, 7.66, repro,
2016-12-16,-3.98, 5.75, 16.18, 1.60, 1.72, 7.77, repro,
2016-12-17,-4.31, 6.63, 12.87, 1.64, 1.76, 7.90, repro,
2016-12-18,-5.03, 5.16, 17.14, 1.60, 1.73, 7.78, repro,
2016-12-19,-4.29, 5.62, 9.51, 1.63, 1.78, 7.91, repro,
2016-12-20,-4.54, 4.27, 23.77, 1.64, 1.79, 7.95, repro,
2016-12-21,-3.29, 3.41, 26.53, 1.73, 1.82, 8.36, repro,
