PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHT
Station name,Hart
Begin Date, 2007-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6880563049 North Latitude, -86.3645730390 East Longitude, 188.86923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-21,2.31, -2.55, 3.36, 2.00, 1.57, 7.12, repro,
2011-10-22,2.79, -2.27, 6.83, 1.97, 1.55, 7.04, repro,
2011-10-23,2.97, -2.41, 6.06, 1.99, 1.55, 7.07, repro,
2011-10-24,2.38, -2.63, 4.52, 1.98, 1.56, 7.07, repro,
2011-10-25,-0.03, -2.31, 9.04, 2.13, 1.70, 7.74, repro,
2011-10-26,2.22, -2.54, 10.02, 2.01, 1.57, 7.21, repro,
2011-10-27,2.45, -2.96, 1.16, 2.00, 1.56, 7.14, repro,
2011-10-28,2.51, -2.15, -1.22, 1.99, 1.57, 7.11, repro,
2011-10-29,2.57, -1.53, 6.75, 1.98, 1.56, 7.13, repro,
2011-10-30,0.58, -1.50, 4.89, 1.99, 1.56, 7.12, repro,
2011-10-31,1.64, -1.86, 8.95, 2.01, 1.56, 7.13, repro,
2011-11-01,1.57, -2.43, 1.38, 2.00, 1.56, 7.11, repro,
2011-11-02,2.44, -3.10, 9.42, 2.02, 1.59, 7.29, repro,
2011-11-03,3.24, -2.59, 1.85, 1.98, 1.56, 7.05, repro,
2011-11-04,2.89, -2.03, 2.07, 2.00, 1.57, 7.11, repro,
2011-11-05,0.28, -1.92, 8.19, 2.05, 1.60, 7.24, repro,
2011-11-06,-0.16, -2.95, 9.96, 2.10, 1.67, 7.53, repro,
2011-11-07,1.70, -1.88, 2.45, 2.04, 1.60, 7.21, repro,
2011-11-08,0.64, -2.18, 5.50, 2.04, 1.60, 7.19, repro,
2011-11-09,0.70, -2.63, 8.24, 2.05, 1.62, 7.37, repro,
2011-11-10,1.50, -2.80, -1.42, 2.06, 1.60, 7.34, repro,
2011-11-11,1.09, -1.75, 10.11, 2.02, 1.58, 7.21, repro,
2011-11-12,0.89, -2.38, 15.02, 2.08, 1.66, 7.41, repro,
2011-11-13,0.97, -1.61, 16.26, 2.02, 1.59, 7.21, repro,
2011-11-14,0.81, -3.03, 13.58, 2.10, 1.64, 7.31, repro,
2011-11-15,1.14, -3.30, 14.76, 2.05, 1.61, 7.25, repro,
2011-11-16,1.38, -3.07, 11.36, 2.09, 1.67, 7.47, repro,
2011-11-17,0.23, -3.42, 9.59, 2.09, 1.68, 7.50, repro,
2011-11-18,0.50, -2.39, 8.72, 2.09, 1.63, 7.38, repro,
2011-11-19,0.63, -2.98, 9.21, 2.13, 1.69, 7.60, repro,
2011-11-20,0.32, -2.45, 6.75, 2.02, 1.58, 7.18, repro,
2011-11-21,1.00, -2.41, -3.66, 2.11, 1.64, 7.51, repro,
2011-11-22,0.52, -2.11, 0.21, 2.07, 1.61, 7.36, repro,
2011-11-23,1.54, -3.31, 7.07, 2.12, 1.74, 7.78, repro,
2011-11-24,0.50, -2.31, 2.28, 2.06, 1.60, 7.30, repro,
2011-11-25,0.88, -2.63, 10.04, 2.24, 1.70, 7.80, repro,
2011-11-26,0.95, -2.72, 5.93, 2.05, 1.63, 7.36, repro,
2011-11-27,1.82, -2.94, 5.77, 2.01, 1.60, 7.25, repro,
2011-11-28,1.77, -3.29, 5.65, 2.02, 1.59, 7.26, repro,
2011-11-29,2.74, -2.70, 1.86, 2.03, 1.59, 7.20, repro,
2011-11-30,1.99, -3.25, 5.76, 2.10, 1.67, 7.57, repro,
2011-12-01,0.58, -2.31, 2.86, 2.07, 1.64, 7.43, repro,
2011-12-02,2.56, -2.31, -1.53, 2.11, 1.63, 7.46, repro,
2011-12-03,-1.03, -1.98, -1.52, 2.15, 1.67, 7.61, repro,
2011-12-04,0.22, -2.65, 0.54, 2.06, 1.61, 7.35, repro,
2011-12-05,2.32, -3.37, -2.77, 2.70, 1.86, 8.82, repro,
2011-12-06,-0.14, -1.90, -6.14, 2.05, 1.62, 7.34, repro,
2011-12-07,-0.45, -1.80, 7.80, 2.06, 1.61, 7.30, repro,
2011-12-08,2.45, -3.15, 0.78, 2.03, 1.58, 7.13, repro,
2011-12-09,1.39, -2.97, -5.31, 2.04, 1.59, 7.17, repro,
2011-12-10,2.20, -3.29, -4.21, 2.03, 1.58, 7.11, repro,
2011-12-11,1.93, -1.66, -6.30, 2.05, 1.59, 7.18, repro,
2011-12-12,1.41, -1.86, -2.87, 2.05, 1.60, 7.23, repro,
2011-12-13,0.85, -2.60, -3.60, 2.05, 1.59, 7.22, repro,
2011-12-14,0.47, -2.66, 3.84, 2.04, 1.58, 7.15, repro,
2011-12-15,1.67, -3.80, 2.09, 2.09, 1.64, 7.42, repro,
2011-12-16,1.51, -4.15, -5.47, 2.07, 1.65, 7.47, repro,
2011-12-17,1.75, -3.16, -2.04, 1.95, 1.54, 6.93, repro,
2011-12-18,1.98, -2.40, -0.64, 1.96, 1.53, 6.87, repro,
2011-12-19,0.70, -3.46, 5.13, 1.99, 1.55, 6.97, repro,
2011-12-20,1.50, -2.67, 5.53, 2.18, 1.69, 7.68, repro,
2011-12-21,1.46, -3.07, 7.07, 1.98, 1.56, 7.02, repro,
2011-12-22,0.54, -4.05, 1.94, 1.95, 1.53, 6.84, repro,
2011-12-23,1.41, -3.27, -3.01, 1.97, 1.53, 6.92, repro,
2011-12-24,1.38, -3.20, -0.21, 1.97, 1.54, 6.93, repro,
2011-12-25,1.14, -3.82, -1.00, 1.95, 1.52, 6.81, repro,
2011-12-26,1.46, -2.70, 0.93, 1.95, 1.52, 6.82, repro,
2011-12-27,1.44, -3.46, 12.22, 1.94, 1.53, 6.84, repro,
2011-12-28,1.75, -3.00, 7.96, 1.95, 1.53, 6.85, repro,
2011-12-29,1.57, -2.45, 6.85, 1.95, 1.54, 6.91, repro,
2011-12-30,1.88, -2.59, 14.02, 1.95, 1.52, 6.84, repro,
2011-12-31,1.03, -1.87, 9.34, 2.51, 1.96, 8.71, repro,
2012-01-01,-1.40, -3.97, 6.89, 1.95, 1.53, 6.82, repro,
2012-01-02,-1.09, -4.64, 12.20, 1.95, 1.52, 6.81, repro,
2012-01-03,-0.69, -2.61, 1.63, 1.97, 1.53, 6.88, repro,
2012-01-04,0.27, -3.06, 9.29, 1.95, 1.53, 6.90, repro,
2012-01-05,1.61, -2.40, 10.56, 1.95, 1.52, 6.82, repro,
2012-01-06,0.78, -2.28, 11.10, 1.96, 1.51, 6.82, repro,
2012-01-07,0.86, -2.81, 13.69, 1.98, 1.57, 6.98, repro,
2012-01-08,2.11, -2.06, 2.00, 1.94, 1.52, 6.79, repro,
2012-01-09,-0.52, -2.34, 1.97, 1.95, 1.53, 6.85, repro,
2012-01-10,2.44, -2.68, 9.05, 1.96, 1.53, 6.91, repro,
2012-01-11,2.92, -2.41, 10.74, 2.03, 1.58, 7.06, repro,
2012-01-12,0.85, -2.47, 16.95, 1.97, 1.54, 6.92, repro,
2012-01-13,-1.25, -2.31, 14.40, 1.99, 1.55, 7.00, repro,
2012-01-14,-0.52, -1.96, 2.14, 2.03, 1.61, 7.21, repro,
2012-01-15,-0.97, -1.33, -3.03, 2.03, 1.60, 7.16, repro,
2012-01-16,-0.90, -1.70, 6.54, 1.95, 1.54, 6.88, repro,
2012-01-17,1.32, -2.49, 13.73, 1.99, 1.55, 6.98, repro,
2012-01-18,1.39, -2.29, 5.10, 1.98, 1.54, 6.89, repro,
2012-01-19,0.22, -1.60, 10.30, 2.00, 1.56, 7.01, repro,
2012-01-20,2.73, -1.50, 1.65, 1.99, 1.56, 7.00, repro,
2012-01-21,3.25, -1.76, 2.75, 1.99, 1.56, 7.00, repro,
2012-01-22,-0.30, -1.83, 6.14, 2.00, 1.57, 7.05, repro,
2012-01-23,1.17, -1.58, 14.20, 1.99, 1.56, 7.05, repro,
2012-01-24,0.44, -2.71, 10.76, 2.01, 1.58, 7.06, repro,
2012-01-25,1.25, -0.57, 5.75, 2.12, 1.64, 7.38, repro,
2012-01-26,1.93, -1.84, 16.16, 2.14, 1.65, 7.38, repro,
2012-01-27,1.20, -3.28, 11.30, 2.06, 1.59, 7.17, repro,
2012-01-28,-1.41, 2.53, 17.10, 2.00, 1.57, 7.04, repro,
2012-01-29,-2.61, 0.29, 17.92, 2.03, 1.59, 7.11, repro,
2012-01-30,-2.29, 1.57, 17.58, 1.98, 1.54, 6.91, repro,
2012-01-31,-0.66, -0.75, 12.01, 1.95, 1.54, 6.86, repro,
2012-02-01,0.12, -2.77, 9.54, 1.99, 1.55, 6.98, repro,
2012-02-02,1.88, -2.49, 6.36, 2.10, 1.62, 7.20, repro,
2012-02-03,0.94, -1.67, -3.02, 2.33, 1.90, 8.49, repro,
2012-02-04,3.07, -3.28, 3.03, 2.18, 1.67, 7.50, repro,
2012-02-05,1.28, -2.78, 0.87, 2.28, 1.70, 7.70, repro,
2012-02-06,0.90, -3.57, 2.23, 2.21, 1.68, 7.61, repro,
2012-02-07,1.44, -2.66, 1.23, 2.00, 1.61, 7.09, repro,
2012-02-08,1.50, -2.76, 2.37, 1.98, 1.56, 6.98, repro,
2012-02-09,2.68, -1.60, 4.49, 2.04, 1.62, 7.22, repro,
2012-02-10,0.76, -1.57, 4.30, 1.98, 1.57, 6.99, repro,
2012-02-11,1.76, -2.87, 1.51, 2.00, 1.57, 7.01, repro,
2012-02-12,2.17, -2.04, 5.29, 1.98, 1.56, 6.94, repro,
2012-02-13,1.41, -1.45, 9.76, 1.98, 1.55, 6.94, repro,
2012-02-14,1.14, -1.19, 12.81, 2.00, 1.57, 7.02, repro,
2012-02-15,0.58, -2.58, 8.98, 1.99, 1.56, 6.97, repro,
2012-02-16,1.01, -2.29, 6.00, 1.98, 1.56, 6.98, repro,
2012-02-17,1.73, -2.85, 6.98, 1.98, 1.55, 6.93, repro,
2012-02-18,1.35, -1.97, 4.65, 1.97, 1.54, 6.87, repro,
2012-02-19,1.05, -3.09, 6.44, 1.99, 1.56, 6.97, repro,
2012-02-20,2.39, -1.84, 8.00, 1.99, 1.57, 7.00, repro,
2012-02-21,1.40, -1.46, 15.62, 2.00, 1.60, 7.13, repro,
2012-02-22,1.13, -1.32, 20.18, 2.00, 1.60, 7.12, repro,
2012-02-23,2.27, -1.96, 20.27, 1.97, 1.56, 6.93, repro,
2012-02-24,1.16, -3.66, 15.69, 1.93, 1.51, 6.80, repro,
2012-02-25,0.28, -2.85, 9.60, 1.95, 1.51, 6.85, repro,
2012-02-26,0.91, -1.64, 4.15, 1.94, 1.52, 6.83, repro,
2012-02-27,0.89, -2.85, 2.36, 1.96, 1.56, 6.98, repro,
2012-02-28,0.64, -1.08, 3.32, 1.97, 1.57, 7.05, repro,
2012-02-29,1.25, -1.89, 7.81, 1.94, 1.53, 6.86, repro,
2012-03-01,-0.35, -1.89, 8.64, 1.98, 1.55, 7.01, repro,
2012-03-02,-0.02, -1.96, 14.78, 2.04, 1.56, 7.17, repro,
2012-03-03,-4.36, -6.79, 23.09, 1.97, 1.53, 6.90, repro,
2012-03-04,-3.11, -5.85, 19.41, 1.97, 1.54, 6.91, repro,
2012-03-05,-2.41, -5.62, 13.07, 2.00, 1.54, 6.97, repro,
2012-03-06,-0.68, -2.90, 12.26, 2.02, 1.59, 7.16, repro,
2012-03-07,-0.05, -0.96, 13.34, 2.03, 1.60, 7.29, repro,
2012-03-08,1.31, -2.53, 5.46, 1.99, 1.54, 7.02, repro,
2012-03-09,0.33, -3.09, 1.66, 2.05, 1.59, 7.34, repro,
2012-03-10,1.30, -1.33, -0.92, 2.02, 1.59, 7.20, repro,
2012-03-11,1.01, -2.12, 6.50, 2.01, 1.60, 7.23, repro,
2012-03-12,-0.29, -2.68, 0.39, 2.06, 1.65, 7.49, repro,
2012-03-13,2.18, -2.76, 8.02, 2.00, 1.55, 7.09, repro,
2012-03-14,0.27, -2.53, 11.99, 1.99, 1.56, 7.06, repro,
2012-03-15,0.93, -1.28, 13.02, 2.01, 1.57, 7.14, repro,
2012-03-16,1.48, -2.24, 8.68, 1.96, 1.53, 6.90, repro,
2012-03-17,-0.68, -3.47, 9.32, 1.99, 1.56, 7.11, repro,
2012-03-18,0.69, -1.19, 10.14, 2.06, 1.65, 7.54, repro,
2012-03-19,1.34, -2.50, 13.97, 1.99, 1.54, 7.02, repro,
2012-03-20,1.39, -1.21, 14.20, 1.95, 1.54, 6.88, repro,
2012-03-21,2.41, -1.76, 8.47, 1.96, 1.53, 6.86, repro,
2012-03-22,3.27, -2.26, 7.15, 2.09, 1.64, 7.33, repro,
2012-03-23,1.67, -2.74, 5.51, 2.04, 1.58, 7.22, repro,
2012-03-24,1.14, -2.71, 6.68, 1.98, 1.54, 7.03, repro,
2012-03-25,1.97, -1.98, 16.64, 1.94, 1.52, 6.82, repro,
2012-03-26,3.18, -1.68, 3.64, 1.99, 1.58, 7.17, repro,
2012-03-27,0.67, -0.52, 3.84, 2.00, 1.58, 7.15, repro,
2012-03-28,0.95, -1.85, 12.54, 2.00, 1.57, 7.15, repro,
2012-03-29,2.13, -0.92, 3.77, 1.96, 1.55, 6.99, repro,
2012-03-30,0.81, -2.25, 9.19, 1.99, 1.56, 7.10, repro,
2012-03-31,1.32, -1.30, 13.90, 1.94, 1.52, 6.85, repro,
2012-04-01,0.75, -1.29, 9.97, 1.96, 1.53, 6.90, repro,
2012-04-02,4.53, -2.17, 12.05, 1.95, 1.53, 6.89, repro,
2012-04-03,0.43, -2.28, 9.19, 1.96, 1.57, 7.06, repro,
2012-04-04,1.42, -3.62, 9.75, 1.94, 1.53, 6.86, repro,
2012-04-05,3.22, -2.30, 6.48, 1.95, 1.54, 6.91, repro,
2012-04-06,3.03, -2.63, 4.64, 1.95, 1.54, 6.93, repro,
2012-04-07,2.37, -2.51, 0.99, 1.95, 1.54, 6.90, repro,
2012-04-08,2.01, -3.18, 4.86, 1.94, 1.54, 6.92, repro,
2012-04-09,2.33, -3.40, -1.22, 1.98, 1.55, 6.99, repro,
2012-04-10,1.72, -2.69, 5.37, 1.93, 1.53, 6.84, repro,
2012-04-11,2.48, -2.18, 0.26, 1.93, 1.53, 6.86, repro,
2012-04-12,3.44, -2.10, -0.79, 1.99, 1.53, 6.95, repro,
2012-04-13,2.19, -1.56, 2.93, 1.93, 1.52, 6.87, repro,
2012-04-14,1.72, -2.23, 6.81, 1.93, 1.53, 6.84, repro,
2012-04-15,1.32, -1.95, 10.80, 1.95, 1.53, 6.90, repro,
2012-04-16,2.56, -3.14, 3.12, 1.93, 1.53, 6.85, repro,
2012-04-17,2.00, -2.02, -2.14, 1.94, 1.53, 6.88, repro,
2012-04-18,1.47, -1.34, 6.43, 1.99, 1.55, 7.04, repro,
2012-04-19,1.82, -3.37, 2.93, 1.92, 1.53, 6.82, repro,
2012-04-20,0.91, -3.14, 7.36, 1.92, 1.53, 6.82, repro,
2012-04-21,3.03, -2.51, 1.34, 1.92, 1.51, 6.76, repro,
2012-04-22,2.71, -3.34, -2.57, 1.99, 1.57, 7.03, repro,
2012-04-23,3.05, -3.85, 5.00, 2.00, 1.55, 6.95, repro,
2012-04-24,1.74, -2.51, 13.39, 2.08, 1.63, 7.38, repro,
2012-04-25,1.61, -2.45, 7.67, 1.97, 1.56, 6.98, repro,
2012-04-26,1.99, -2.21, 4.20, 1.93, 1.53, 6.85, repro,
2012-04-27,2.69, -2.68, 0.52, 1.99, 1.57, 6.99, repro,
2012-04-28,2.42, -2.02, 5.59, 1.94, 1.53, 6.85, repro,
2012-04-29,2.69, -3.47, 2.05, 1.95, 1.52, 6.85, repro,
2012-04-30,0.92, -1.30, 2.80, 1.94, 1.54, 6.89, repro,
2012-05-01,2.10, -2.33, 7.91, 2.06, 1.59, 7.09, repro,
2012-05-02,2.02, -1.26, 3.89, 2.02, 1.57, 7.08, repro,
2012-05-03,0.24, -3.24, 0.93, 2.17, 1.74, 7.63, repro,
2012-05-04,2.63, -2.91, 8.54, 1.94, 1.52, 6.82, repro,
2012-05-05,1.51, -3.14, 2.12, 1.94, 1.53, 6.87, repro,
2012-05-06,1.68, -3.15, 1.10, 1.97, 1.58, 7.01, repro,
2012-05-07,3.81, -2.60, 5.31, 2.03, 1.61, 7.13, repro,
2012-05-08,2.58, -2.26, 3.85, 1.93, 1.53, 6.81, repro,
2012-05-09,1.77, -2.10, 7.96, 1.98, 1.55, 6.91, repro,
2012-05-10,2.57, -2.84, 13.17, 1.96, 1.53, 6.89, repro,
2012-05-11,1.82, -2.54, 4.28, 1.94, 1.53, 6.84, repro,
2012-05-12,2.65, -3.71, 6.67, 1.95, 1.53, 6.86, repro,
2012-05-13,4.42, -2.02, 2.23, 2.19, 1.79, 7.80, repro,
2012-05-14,1.77, -2.81, 5.96, 1.99, 1.57, 6.98, repro,
2012-05-15,2.51, -4.05, 8.18, 1.98, 1.55, 6.91, repro,
2012-05-16,1.76, -2.46, 8.29, 2.07, 1.62, 7.18, repro,
2012-05-17,2.21, -2.81, 4.54, 1.93, 1.53, 6.81, repro,
2012-05-18,3.52, -1.89, 8.52, 2.03, 1.58, 7.07, repro,
2012-05-19,2.38, -3.00, 6.74, 2.02, 1.58, 7.07, repro,
2012-05-20,2.00, -2.41, 7.93, 2.00, 1.55, 6.98, repro,
2012-05-21,2.76, -1.76, 16.31, 2.06, 1.60, 7.25, repro,
2012-05-22,2.15, -2.62, 5.73, 1.99, 1.55, 6.99, repro,
2012-05-23,2.13, -3.07, 13.58, 1.98, 1.53, 6.92, repro,
2012-05-24,1.95, -1.75, 21.57, 1.99, 1.54, 6.96, repro,
2012-05-25,1.03, -2.57, 18.79, 2.01, 1.56, 7.07, repro,
2012-05-26,2.57, -1.72, 14.64, 1.99, 1.58, 7.12, repro,
2012-05-27,1.21, -1.27, 14.63, 1.97, 1.56, 7.06, repro,
2012-05-28,2.47, -2.24, 10.90, 1.94, 1.54, 6.85, repro,
2012-05-29,3.30, -5.38, 8.75, 2.08, 1.63, 7.42, repro,
2012-05-30,1.82, -2.23, 11.77, 1.91, 1.52, 6.77, repro,
2012-05-31,1.79, -3.14, 13.73, 1.94, 1.54, 6.88, repro,
2012-06-01,1.01, -3.63, 17.63, 1.94, 1.53, 6.84, repro,
2012-06-02,0.25, -3.70, 14.18, 1.94, 1.56, 6.94, repro,
2012-06-03,2.10, -3.42, 11.88, 1.92, 1.52, 6.77, repro,
2012-06-04,3.07, -3.24, 5.30, 1.93, 1.52, 6.82, repro,
2012-06-05,2.80, -3.63, 8.42, 1.95, 1.53, 6.87, repro,
2012-06-06,1.46, -3.16, 10.92, 1.94, 1.53, 6.85, repro,
2012-06-07,1.82, -2.83, 9.70, 1.92, 1.52, 6.76, repro,
2012-06-08,1.46, -3.90, 13.68, 1.91, 1.52, 6.74, repro,
2012-06-09,0.98, -2.82, 10.01, 1.93, 1.52, 6.79, repro,
2012-06-10,0.63, -3.15, 12.13, 1.92, 1.52, 6.77, repro,
2012-06-11,-0.55, -2.75, 13.55, 1.94, 1.53, 6.86, repro,
2012-06-12,2.19, -3.37, 11.78, 1.94, 1.54, 6.88, repro,
2012-06-13,0.87, -3.06, 5.90, 1.92, 1.52, 6.78, repro,
2012-06-14,0.99, -2.06, 8.46, 1.94, 1.53, 6.84, repro,
2012-06-15,0.93, -2.63, 6.64, 1.93, 1.52, 6.80, repro,
2012-06-16,0.97, -2.43, 8.05, 2.06, 1.59, 7.13, repro,
2012-06-17,3.53, -1.14, 5.97, 2.03, 1.62, 7.33, repro,
2012-06-18,2.08, 0.22, 7.16, 2.13, 1.73, 7.76, repro,
2012-06-19,0.11, -2.38, 18.80, 2.47, 1.84, 8.30, repro,
2012-06-20,1.16, -2.91, 6.72, 2.14, 1.66, 7.37, repro,
2012-06-21,3.33, -2.80, 8.79, 1.96, 1.55, 6.92, repro,
2012-06-22,1.94, -4.02, 11.31, 1.95, 1.54, 6.90, repro,
2012-06-23,2.02, -3.83, 10.83, 1.95, 1.53, 6.86, repro,
2012-06-24,3.75, -3.34, 10.30, 1.94, 1.55, 6.92, repro,
2012-06-25,3.10, -2.43, 5.94, 1.97, 1.56, 7.02, repro,
2012-06-26,3.60, -2.82, 9.53, 1.93, 1.54, 6.86, repro,
2012-06-27,2.72, -3.51, 11.79, 1.94, 1.53, 6.82, repro,
2012-06-28,2.95, -4.39, 13.58, 2.06, 1.61, 7.22, repro,
2012-06-29,3.75, -4.06, 15.96, 1.93, 1.53, 6.84, repro,
2012-06-30,1.37, -3.02, 18.03, 1.96, 1.56, 6.97, repro,
2012-07-01,2.46, -2.93, 15.38, 1.94, 1.55, 6.94, repro,
2012-07-02,2.42, -3.61, 12.71, 1.94, 1.53, 6.86, repro,
2012-07-03,1.89, -3.65, 16.30, 2.05, 1.60, 7.22, repro,
2012-07-04,1.98, -3.76, 17.69, 1.98, 1.55, 7.04, repro,
2012-07-05,0.99, -4.12, 23.33, 2.10, 1.65, 7.54, repro,
2012-07-06,2.67, -3.79, 12.88, 2.05, 1.63, 7.32, repro,
2012-07-07,5.58, -4.52, 13.52, 1.95, 1.55, 6.97, repro,
2012-07-08,2.81, -2.23, 14.82, 1.98, 1.54, 6.96, repro,
2012-07-09,3.54, -2.61, 9.63, 2.01, 1.56, 7.04, repro,
2012-07-10,3.19, -4.48, 15.58, 1.95, 1.53, 6.88, repro,
2012-07-11,5.25, -4.16, 15.31, 2.31, 2.10, 8.94, repro,
2012-07-12,3.05, -1.75, 9.18, 1.98, 1.60, 7.09, repro,
2012-07-13,2.12, -1.73, 22.39, 1.98, 1.57, 7.02, repro,
2012-07-14,2.10, -1.20, 9.00, 1.98, 1.57, 7.01, repro,
2012-07-15,3.24, -3.29, 14.33, 1.97, 1.55, 7.03, repro,
2012-07-16,2.40, -3.77, 17.89, 1.99, 1.57, 7.07, repro,
2012-07-17,2.01, -3.33, 22.64, 2.13, 1.74, 7.81, repro,
2012-07-18,2.54, -0.14, 26.32, 2.04, 1.63, 7.32, repro,
2012-07-19,3.11, -2.02, 13.59, 1.96, 1.55, 6.95, repro,
2012-07-20,3.50, -1.79, 13.87, 1.95, 1.55, 6.92, repro,
2012-07-21,2.38, -2.41, 10.93, 1.94, 1.53, 6.89, repro,
2012-07-22,2.60, -1.77, 17.52, 1.96, 1.56, 7.00, repro,
2012-07-23,1.69, -3.21, 24.23, 1.96, 1.56, 6.98, repro,
2012-07-24,2.49, -2.16, 12.53, 1.95, 1.57, 7.00, repro,
2012-07-25,4.57, -0.63, 18.93, 1.94, 1.56, 7.00, repro,
2012-07-26,4.64, -3.51, 26.88, 2.05, 1.66, 7.42, repro,
2012-07-27,1.99, -0.68, 15.17, 2.03, 1.59, 7.18, repro,
2012-07-28,2.34, -2.78, 6.58, 1.95, 1.55, 6.95, repro,
2012-07-29,1.69, -2.47, 13.62, 1.98, 1.58, 7.04, repro,
2012-07-30,1.83, -2.34, 12.85, 1.94, 1.53, 6.84, repro,
2012-07-31,3.83, -2.48, 11.29, 2.26, 1.79, 8.41, repro,
2012-08-01,3.51, -4.26, 9.35, 1.95, 1.56, 6.94, repro,
2012-08-02,1.05, -3.04, 19.00, 2.02, 1.62, 7.27, repro,
2012-08-03,4.51, -2.29, 20.07, 1.99, 1.61, 7.16, repro,
2012-08-04,1.74, -2.27, 13.31, 1.96, 1.55, 6.98, repro,
2012-08-05,1.87, -4.81, 7.49, 1.96, 1.56, 6.98, repro,
2012-08-06,3.40, -2.51, 15.12, 1.95, 1.56, 6.99, repro,
2012-08-07,1.58, -1.89, 14.05, 1.96, 1.55, 6.96, repro,
2012-08-08,4.06, -3.06, 13.48, 2.00, 1.59, 7.03, repro,
2012-08-09,4.59, -1.63, 11.31, 1.95, 1.54, 6.90, repro,
2012-08-10,2.95, -2.90, 19.82, 1.97, 1.55, 6.98, repro,
2012-08-11,2.52, -2.50, 16.98, 1.95, 1.55, 6.92, repro,
2012-08-12,4.50, -3.34, 9.84, 1.94, 1.55, 6.92, repro,
2012-08-13,1.46, -1.39, 15.31, 1.95, 1.55, 6.92, repro,
2012-08-14,2.79, -2.00, 14.08, 1.98, 1.56, 7.00, repro,
2012-08-15,3.81, -1.65, 14.88, 1.96, 1.54, 6.92, repro,
2012-08-16,0.95, -2.55, 14.02, 1.97, 1.56, 7.00, repro,
2012-08-17,2.70, -2.05, 17.74, 1.95, 1.54, 6.91, repro,
2012-08-18,2.51, -2.51, 12.87, 1.95, 1.54, 6.91, repro,
2012-08-19,3.26, -1.15, 14.28, 1.96, 1.56, 6.95, repro,
2012-08-20,3.32, -0.66, 21.22, 1.96, 1.54, 6.91, repro,
2012-08-21,3.52, -2.52, 16.20, 1.96, 1.54, 6.95, repro,
2012-08-22,1.74, -1.62, 18.54, 1.96, 1.54, 6.94, repro,
2012-08-23,2.99, -1.98, 13.77, 1.97, 1.57, 7.08, repro,
2012-08-24,1.73, -1.58, 15.34, 2.00, 1.58, 7.14, repro,
2012-08-25,4.29, -2.02, 14.40, 1.95, 1.57, 7.01, repro,
2012-08-26,2.09, -1.05, 18.78, 1.96, 1.56, 6.98, repro,
2012-08-27,5.22, -3.29, 14.11, 1.98, 1.55, 7.02, repro,
2012-08-28,3.42, -2.24, 15.59, 2.07, 1.60, 7.23, repro,
2012-08-29,3.98, -2.58, 16.05, 2.01, 1.58, 7.11, repro,
2012-08-30,1.94, -2.33, 14.29, 1.99, 1.60, 7.18, repro,
2012-08-31,4.18, -1.24, 13.18, 1.99, 1.59, 7.17, repro,
2012-09-01,4.86, -3.58, 10.91, 2.00, 1.59, 7.14, repro,
2012-09-02,4.40, -2.39, 15.13, 2.00, 1.59, 7.20, repro,
2012-09-03,3.78, -1.92, 21.10, 1.96, 1.56, 7.02, repro,
2012-09-04,3.84, -3.41, 21.38, 2.04, 1.65, 7.41, repro,
2012-09-05,3.51, -2.44, 30.08, 2.01, 1.60, 7.20, repro,
2012-09-06,4.25, -2.17, 17.54, 1.96, 1.55, 6.96, repro,
2012-09-07,3.67, -3.14, 12.00, 2.10, 1.66, 7.49, repro,
2012-09-08,3.84, -2.94, 21.26, 2.07, 1.64, 7.46, repro,
2012-09-09,3.84, -3.30, 13.10, 2.00, 1.61, 7.22, repro,
2012-09-10,3.57, -2.13, 15.82, 2.02, 1.60, 7.22, repro,
2012-09-11,2.33, -2.52, 7.15, 2.02, 1.58, 7.15, repro,
2012-09-12,1.55, -2.45, 12.05, 2.09, 1.66, 7.52, repro,
2012-09-13,4.18, -1.95, 6.38, 2.05, 1.61, 7.33, repro,
2012-09-14,3.39, -1.72, 6.13, 2.11, 1.67, 7.45, repro,
2012-09-15,3.90, -2.29, 11.42, 2.01, 1.64, 7.28, repro,
2012-09-16,2.41, -2.48, 19.21, 1.95, 1.54, 6.88, repro,
2012-09-17,2.48, -1.91, 16.19, 1.97, 1.58, 7.04, repro,
2012-09-18,2.34, -2.06, 28.58, 1.98, 1.58, 7.06, repro,
2012-09-19,1.74, -1.18, 18.89, 1.95, 1.56, 6.94, repro,
2012-09-20,2.42, -1.57, 20.18, 1.99, 1.58, 7.06, repro,
2012-09-21,2.76, -1.94, 17.17, 2.15, 1.80, 8.01, repro,
2012-09-22,3.35, -2.74, 15.56, 2.17, 1.73, 7.89, repro,
2012-09-23,2.16, -1.94, 13.96, 2.00, 1.59, 7.11, repro,
2012-09-24,2.43, -1.87, 13.71, 2.05, 1.68, 7.48, repro,
2012-09-25,3.30, -2.45, 15.84, 2.05, 1.67, 7.40, repro,
2012-09-26,3.52, -2.88, 18.15, 2.01, 1.62, 7.19, repro,
2012-09-27,3.22, -0.84, 12.34, 1.97, 1.58, 7.03, repro,
2012-09-28,3.38, -2.41, 13.96, 2.01, 1.63, 7.17, repro,
