PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9035454163 North Latitude, -121.5544619305 East Longitude, 56.15100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-25,1.52, 0.84, -10.66, 2.00, 1.64, 7.55, repro,
2009-03-26,2.78, -0.60, -4.20, 1.97, 1.59, 7.26, repro,
2009-03-27,1.46, 1.34, -8.89, 2.02, 1.61, 7.38, repro,
2009-03-28,1.68, 0.33, -7.03, 2.05, 1.66, 7.44, repro,
2009-03-29,2.21, -0.28, 2.58, 1.99, 1.60, 7.32, repro,
2009-03-30,0.38, 0.08, -7.99, 2.03, 1.64, 7.50, repro,
2009-03-31,1.82, 0.55, -5.73, 2.05, 1.66, 7.44, repro,
2009-04-01,3.28, 0.35, -6.90, 2.03, 1.60, 7.36, repro,
2009-04-02,0.89, 0.50, -2.98, 2.09, 1.65, 7.62, repro,
2009-04-03,2.57, 0.12, 1.47, 2.10, 1.68, 7.79, repro,
2009-04-04,1.37, -0.11, -5.25, 2.10, 1.76, 7.70, repro,
2009-04-05,1.12, 1.32, -9.39, 2.04, 1.62, 7.57, repro,
2009-04-06,0.68, 0.48, -11.15, 2.10, 1.68, 7.67, repro,
2009-04-07,1.66, 0.71, -11.43, 2.04, 1.61, 7.37, repro,
2009-04-08,1.13, 1.29, -12.80, 2.05, 1.60, 7.45, repro,
2009-04-09,1.42, 0.70, -0.24, 2.07, 1.63, 7.48, repro,
2009-04-10,1.53, 0.32, -7.61, 2.05, 1.64, 7.50, repro,
2009-04-11,1.80, -0.14, -5.02, 2.08, 1.62, 7.41, repro,
2009-04-12,1.70, 1.44, -9.76, 2.07, 1.61, 7.42, repro,
2009-04-13,1.76, 1.50, -11.09, 2.08, 1.62, 7.44, repro,
2009-04-14,-0.14, 1.01, -3.21, 2.04, 1.60, 7.37, repro,
2009-04-15,0.21, 1.52, -1.53, 2.06, 1.63, 7.44, repro,
2009-04-16,3.03, 0.75, -9.21, 2.06, 1.61, 7.38, repro,
2009-04-17,1.81, 0.59, -12.15, 2.10, 1.66, 7.48, repro,
2009-04-18,2.70, 1.09, -7.56, 2.07, 1.60, 7.35, repro,
2009-04-19,1.12, 1.29, -8.99, 2.04, 1.59, 7.33, repro,
2009-04-20,0.40, 0.38, -6.22, 2.06, 1.64, 7.47, repro,
2009-04-21,2.14, 0.02, -9.74, 2.11, 1.65, 7.47, repro,
2009-04-22,2.38, 0.17, 3.04, 2.08, 1.61, 7.38, repro,
2009-04-23,1.43, 2.15, -0.52, 2.08, 1.62, 7.43, repro,
2009-04-24,1.50, 1.37, 2.90, 2.08, 1.61, 7.39, repro,
2009-04-25,1.16, 0.75, -4.21, 2.05, 1.59, 7.33, repro,
2009-04-26,2.10, 0.41, -9.08, 2.05, 1.59, 7.33, repro,
2009-04-27,1.53, 1.79, -3.15, 2.11, 1.64, 7.45, repro,
2009-04-28,0.89, 1.42, -1.76, 2.09, 1.61, 7.47, repro,
2009-04-29,0.71, 1.63, -6.22, 2.17, 1.74, 7.74, repro,
2009-04-30,0.68, 1.09, -9.42, 2.13, 1.69, 7.61, repro,
2009-05-01,0.57, 0.65, -1.31, 2.09, 1.63, 7.42, repro,
2009-05-02,0.29, 2.15, -3.81, 2.07, 1.58, 7.33, repro,
2009-05-03,1.51, 0.69, -7.41, 2.04, 1.59, 7.35, repro,
2009-05-04,2.65, 2.25, -1.43, 2.08, 1.61, 7.46, repro,
2009-05-05,3.22, 3.64, -11.83, 2.04, 1.58, 7.32, repro,
2009-05-06,0.56, 2.02, 0.29, 2.09, 1.63, 7.49, repro,
2009-05-07,2.18, 0.69, 0.65, 2.01, 1.58, 7.31, repro,
2009-05-08,2.09, 0.98, -2.02, 2.03, 1.58, 7.38, repro,
2009-05-09,1.93, 1.60, -5.14, 2.02, 1.59, 7.40, repro,
2009-05-10,1.88, 1.70, -4.54, 2.03, 1.58, 7.41, repro,
2009-05-11,1.55, 1.76, -2.34, 2.03, 1.58, 7.42, repro,
2009-05-12,0.67, 2.29, -1.02, 2.10, 1.66, 7.61, repro,
2009-05-13,-0.57, 0.50, -0.85, 2.07, 1.62, 7.51, repro,
2009-05-14,1.66, 1.30, 1.02, 2.02, 1.58, 7.38, repro,
2009-05-15,0.22, 1.88, -2.46, 2.03, 1.58, 7.42, repro,
2009-05-16,1.77, 1.55, -9.66, 2.02, 1.58, 7.39, repro,
2009-05-17,1.60, 1.02, -8.18, 2.02, 1.58, 7.38, repro,
2009-05-18,0.91, 1.25, -10.43, 2.00, 1.57, 7.31, repro,
2009-05-19,1.63, 1.02, -0.24, 2.04, 1.61, 7.58, repro,
2009-05-20,2.96, 0.92, -2.18, 2.02, 1.58, 7.39, repro,
2009-05-21,1.52, 0.38, -4.35, 2.02, 1.58, 7.44, repro,
2009-05-22,2.05, 1.13, -7.75, 2.01, 1.57, 7.36, repro,
2009-05-23,2.32, 1.48, -8.38, 2.01, 1.58, 7.38, repro,
2009-05-24,1.59, 1.29, -5.78, 2.00, 1.57, 7.34, repro,
2009-05-25,1.72, 2.04, -1.22, 2.01, 1.58, 7.41, repro,
2009-05-26,0.87, 1.49, 0.16, 2.02, 1.58, 7.42, repro,
2009-05-27,1.14, 1.05, -2.38, 2.02, 1.57, 7.39, repro,
2009-05-28,1.31, 2.01, -0.17, 2.01, 1.58, 7.39, repro,
2009-05-29,2.90, 1.50, 0.65, 2.02, 1.58, 7.44, repro,
2009-05-30,0.57, 0.98, -6.12, 2.01, 1.57, 7.41, repro,
2009-05-31,1.56, 1.51, -3.65, 2.01, 1.59, 7.44, repro,
2009-06-01,0.93, 2.27, 4.70, 2.02, 1.58, 7.51, repro,
2009-06-02,0.72, 0.53, -4.56, 2.01, 1.57, 7.41, repro,
2009-06-03,0.76, 0.89, -7.87, 2.04, 1.63, 7.58, repro,
2009-06-04,1.14, 2.26, -5.84, 2.01, 1.58, 7.41, repro,
2009-06-05,2.24, 1.39, -4.63, 2.01, 1.59, 7.48, repro,
2009-06-06,2.31, 0.91, -2.08, 2.07, 1.63, 7.63, repro,
2009-06-07,0.98, 2.87, -3.40, 2.05, 1.63, 7.59, repro,
2009-06-08,1.83, 1.94, -6.28, 2.04, 1.63, 7.56, repro,
2009-06-09,1.67, 1.91, 1.74, 2.01, 1.59, 7.47, repro,
2009-06-10,2.51, 2.40, -9.64, 2.00, 1.58, 7.43, repro,
2009-06-11,1.50, 1.82, 0.65, 2.01, 1.58, 7.49, repro,
2009-06-12,1.92, 1.68, -6.61, 2.05, 1.61, 7.70, repro,
2009-06-13,2.12, 0.56, -0.70, 2.04, 1.62, 7.54, repro,
2009-06-14,2.47, 1.87, 1.59, 2.08, 1.70, 7.65, repro,
2009-06-15,1.42, 3.19, 0.06, 2.05, 1.64, 7.60, repro,
2009-06-16,1.35, 2.16, -4.91, 2.03, 1.61, 7.67, repro,
2009-06-17,1.58, 2.11, -0.63, 2.04, 1.62, 7.72, repro,
2009-06-18,1.52, 1.34, -2.55, 2.05, 1.65, 7.65, repro,
2009-06-19,2.57, 1.65, 0.10, 2.01, 1.58, 7.43, repro,
2009-06-20,2.29, 1.68, -0.01, 2.00, 1.59, 7.43, repro,
2009-06-21,2.26, 0.52, 1.84, 2.08, 1.71, 7.71, repro,
2009-06-22,1.39, 1.04, -0.16, 2.00, 1.58, 7.43, repro,
2009-06-23,2.84, 0.94, 2.39, 2.02, 1.59, 7.51, repro,
2009-06-24,1.66, 0.22, -1.08, 2.05, 1.63, 7.60, repro,
2009-06-25,2.03, 1.40, -0.30, 2.01, 1.59, 7.45, repro,
2009-06-26,2.53, 2.58, -6.98, 2.06, 1.65, 7.78, repro,
2009-06-27,0.96, 0.99, -5.83, 2.06, 1.68, 7.71, repro,
2009-06-28,0.78, 0.34, -1.64, 2.07, 1.68, 7.72, repro,
2009-06-29,0.68, 2.12, -0.67, 2.06, 1.69, 7.77, repro,
2009-06-30,2.37, 0.37, 1.82, 2.09, 1.72, 7.90, repro,
2009-07-01,2.49, 0.35, 1.31, 2.02, 1.64, 7.61, repro,
2009-07-02,1.46, 0.50, 5.19, 2.01, 1.59, 7.46, repro,
2009-07-03,1.30, 1.08, 0.92, 1.99, 1.58, 7.41, repro,
2009-07-04,1.52, 1.29, -1.12, 2.00, 1.59, 7.44, repro,
2009-07-05,1.00, 0.88, -5.45, 1.99, 1.58, 7.43, repro,
2009-07-06,0.86, 1.20, 0.52, 2.00, 1.58, 7.42, repro,
2009-07-07,0.56, 0.98, 5.71, 2.00, 1.59, 7.46, repro,
2009-07-08,1.48, 2.44, -1.48, 2.02, 1.63, 7.52, repro,
2009-07-09,2.52, 1.72, -1.60, 1.98, 1.58, 7.34, repro,
2009-07-10,2.89, 1.86, -5.31, 2.02, 1.62, 7.67, repro,
2009-07-11,1.45, 0.77, 5.73, 2.05, 1.63, 7.67, repro,
2009-07-12,1.85, 1.30, -1.01, 1.99, 1.59, 7.44, repro,
2009-07-13,1.08, 2.79, -0.87, 1.98, 1.59, 7.39, repro,
2009-07-14,1.31, 2.57, 4.80, 1.98, 1.58, 7.37, repro,
2009-07-15,1.61, 0.89, 3.27, 2.01, 1.62, 7.62, repro,
2009-07-16,1.87, 0.91, -2.77, 2.00, 1.60, 7.51, repro,
2009-07-17,0.98, 0.74, 6.05, 1.99, 1.59, 7.41, repro,
2009-07-18,2.41, 0.49, 1.01, 2.10, 1.75, 7.88, repro,
2009-07-19,1.35, 1.97, -2.58, 1.99, 1.59, 7.39, repro,
2009-07-20,1.22, 1.27, -1.36, 1.98, 1.61, 7.44, repro,
2009-07-21,1.26, 2.36, -1.78, 2.02, 1.64, 7.74, repro,
2009-07-22,1.27, 1.09, -2.92, 2.04, 1.66, 7.58, repro,
2009-07-23,1.27, 1.58, 0.14, 1.99, 1.59, 7.40, repro,
2009-07-24,0.55, 2.36, -1.58, 2.03, 1.68, 7.73, repro,
2009-07-25,1.22, 0.77, -5.42, 2.03, 1.63, 7.62, repro,
2009-07-26,1.69, 0.64, -5.32, 2.05, 1.65, 7.75, repro,
2009-07-27,2.93, 1.93, -5.41, 1.99, 1.60, 7.43, repro,
2009-07-28,1.31, 0.14, -0.80, 2.00, 1.61, 7.50, repro,
2009-07-29,1.12, -0.04, 1.91, 2.01, 1.60, 7.46, repro,
2009-07-30,0.01, 0.88, 3.25, 2.09, 1.62, 7.79, repro,
2009-07-31,0.50, 0.12, 3.19, 2.00, 1.61, 7.49, repro,
2009-08-01,1.48, 0.40, 4.28, 2.07, 1.65, 7.77, repro,
2009-08-02,1.34, 0.23, -8.07, 1.99, 1.61, 7.41, repro,
2009-08-03,1.16, 1.09, -3.47, 2.05, 1.64, 7.63, repro,
2009-08-04,1.33, 0.96, -4.70, 2.04, 1.67, 7.67, repro,
2009-08-05,1.48, 0.50, -2.88, 2.06, 1.63, 7.60, repro,
2009-08-06,2.47, 1.13, 5.96, 2.01, 1.62, 7.54, repro,
2009-08-07,1.75, -0.58, -4.09, 2.47, 2.04, 9.44, repro,
2009-08-08,1.29, 0.55, -3.03, 2.04, 1.66, 7.59, repro,
2009-08-09,1.58, 1.10, -6.15, 2.02, 1.62, 7.49, repro,
2009-08-10,1.74, 0.72, 2.15, 2.02, 1.62, 7.54, repro,
2009-08-11,1.25, 0.51, 0.81, 2.00, 1.61, 7.42, repro,
2009-08-12,2.48, 0.78, 1.37, 2.04, 1.64, 7.61, repro,
2009-08-13,2.12, 0.33, 0.51, 2.04, 1.62, 7.50, repro,
2009-08-14,1.42, 1.62, -2.71, 2.01, 1.61, 7.46, repro,
2009-08-15,2.35, 0.60, 0.89, 2.10, 1.69, 7.74, repro,
2009-08-16,2.48, 1.00, 0.14, 2.06, 1.64, 7.61, repro,
2009-08-17,1.82, 0.79, 4.98, 2.06, 1.66, 7.77, repro,
2009-08-18,1.53, 0.51, 4.37, 2.05, 1.63, 7.57, repro,
2009-08-19,1.33, 0.23, -2.53, 2.03, 1.64, 7.55, repro,
2009-08-20,1.40, 1.19, -3.06, 2.05, 1.66, 7.69, repro,
2009-08-21,0.79, 0.47, -5.08, 2.09, 1.70, 7.82, repro,
2009-08-22,1.61, 1.23, 5.09, 2.10, 1.72, 7.93, repro,
2009-08-23,2.43, -0.06, 9.74, 2.13, 1.77, 8.16, repro,
2009-08-24,2.40, 1.09, -4.04, 2.06, 1.67, 7.68, repro,
2009-08-25,1.63, -0.34, 7.19, 2.05, 1.65, 7.60, repro,
2009-08-26,2.09, 0.19, -0.95, 2.08, 1.69, 7.84, repro,
2009-08-27,0.80, 1.06, -4.27, 2.09, 1.71, 7.94, repro,
2009-08-28,0.03, 1.62, -0.04, 2.04, 1.64, 7.55, repro,
2009-08-29,0.72, 0.31, 0.11, 2.01, 1.62, 7.44, repro,
2009-08-30,0.03, -0.72, 2.54, 2.06, 1.66, 7.61, repro,
2009-08-31,0.52, 0.46, -9.69, 2.04, 1.66, 7.65, repro,
2009-09-01,0.92, 1.32, 3.59, 2.08, 1.71, 7.74, repro,
2009-09-02,2.50, -0.94, 3.42, 2.05, 1.66, 7.67, repro,
2009-09-03,1.34, -0.77, 4.18, 2.04, 1.69, 7.83, repro,
2009-09-04,-0.52, 1.30, 2.54, 2.03, 1.64, 7.52, repro,
2009-09-05,0.16, 0.00, -1.11, 2.05, 1.66, 7.61, repro,
2009-09-06,0.61, -0.42, 3.72, 2.08, 1.71, 7.90, repro,
2009-09-07,1.31, 1.70, -1.84, 2.04, 1.62, 7.54, repro,
2009-09-08,1.74, 0.37, 2.22, 2.03, 1.64, 7.60, repro,
2009-09-09,0.06, -0.32, 1.53, 2.03, 1.64, 7.55, repro,
2009-09-10,-0.36, 0.49, -1.34, 2.03, 1.63, 7.50, repro,
2009-09-11,0.77, 0.10, 1.66, 2.02, 1.63, 7.50, repro,
2009-09-12,1.13, 0.45, 1.49, 2.02, 1.68, 7.54, repro,
2009-09-13,-0.42, 0.46, 8.05, 2.00, 1.65, 7.59, repro,
2009-09-14,0.98, -1.74, 12.53, 2.03, 1.65, 7.74, repro,
2009-09-15,-0.89, 0.63, -0.82, 2.00, 1.62, 7.42, repro,
2009-09-16,1.52, 1.38, 1.01, 2.03, 1.68, 7.59, repro,
2009-09-17,0.23, 0.71, -1.82, 2.06, 1.71, 7.77, repro,
2009-09-18,0.26, 0.11, 1.39, 2.07, 1.73, 7.74, repro,
2009-09-19,1.94, 1.06, -2.80, 2.01, 1.62, 7.50, repro,
2009-09-20,1.41, 1.67, -0.13, 2.02, 1.62, 7.52, repro,
2009-09-21,0.85, 0.87, -0.65, 2.01, 1.62, 7.48, repro,
2009-09-22,1.83, 0.08, -0.75, 2.08, 1.71, 7.68, repro,
2009-09-23,1.09, 0.50, -6.37, 2.06, 1.71, 7.62, repro,
2009-09-24,1.11, -0.06, 2.91, 2.06, 1.71, 7.78, repro,
2009-09-25,1.25, 0.73, 3.95, 2.04, 1.64, 7.58, repro,
2009-09-26,1.32, 0.11, 0.39, 2.12, 1.80, 7.91, repro,
2009-09-27,0.33, 0.47, 5.72, 2.01, 1.63, 7.50, repro,
2009-09-28,-0.55, 0.67, 3.43, 2.05, 1.62, 7.49, repro,
2009-09-29,0.38, 0.47, 3.26, 2.09, 1.71, 7.64, repro,
2009-09-30,1.18, 0.31, -0.67, 1.98, 1.61, 7.40, repro,
2009-10-01,-0.38, 0.52, 5.08, 2.02, 1.64, 7.63, repro,
2009-10-02,-0.31, -0.78, 0.01, 2.05, 1.66, 7.74, repro,
2009-10-03,0.06, 0.52, -0.76, 2.00, 1.62, 7.47, repro,
2009-10-04,1.97, -0.53, -2.87, 2.05, 1.70, 7.72, repro,
2009-10-05,-0.29, 1.20, -2.57, 1.98, 1.61, 7.41, repro,
2009-10-06,1.14, 0.47, 3.68, 2.01, 1.65, 7.66, repro,
2009-10-07,1.58, 0.55, 6.16, 2.01, 1.66, 7.58, repro,
2009-10-08,0.33, 1.26, 5.89, 2.06, 1.65, 7.60, repro,
2009-10-09,0.50, 0.54, 1.89, 2.07, 1.72, 7.69, repro,
2009-10-10,-0.58, 1.74, 0.97, 2.00, 1.63, 7.44, repro,
2009-10-11,1.12, 0.64, 4.44, 2.01, 1.67, 7.53, repro,
2009-10-12,-0.11, 0.44, 3.90, 2.01, 1.65, 7.57, repro,
2009-10-13,-0.23, -0.19, 3.56, 2.00, 1.64, 7.51, repro,
2009-10-14,0.07, 2.35, -3.08, 2.01, 1.63, 7.53, repro,
2009-10-15,0.68, 2.18, -1.40, 2.01, 1.66, 7.52, repro,
2009-10-16,0.26, 2.22, -8.96, 2.01, 1.67, 7.56, repro,
2009-10-17,1.58, 0.89, -6.49, 2.04, 1.69, 7.70, repro,
2009-10-18,1.78, 2.62, -6.07, 2.02, 1.67, 7.59, repro,
2009-10-19,0.76, -0.31, 7.24, 2.04, 1.69, 7.66, repro,
2009-10-20,-1.92, 1.04, -1.04, 2.40, 2.05, 9.43, repro,
2009-10-21,1.03, 1.52, 3.17, 2.03, 1.67, 7.57, repro,
2009-10-22,-0.08, 1.22, -0.90, 2.03, 1.67, 7.56, repro,
2009-10-23,0.63, 1.39, -1.98, 2.02, 1.68, 7.56, repro,
2009-10-24,0.10, 1.29, 7.59, 2.01, 1.68, 7.60, repro,
2009-10-25,0.45, 0.97, 5.53, 2.08, 1.70, 7.75, repro,
2009-10-26,1.34, 1.00, -0.76, 2.07, 1.75, 7.91, repro,
2009-10-27,-0.65, 0.19, 16.03, 2.02, 1.67, 7.70, repro,
2009-10-28,-0.98, 0.17, -0.88, 2.01, 1.66, 7.60, repro,
2009-10-29,-1.22, 1.32, 3.41, 2.01, 1.66, 7.65, repro,
2009-10-30,1.24, 1.51, 4.45, 2.10, 1.74, 7.86, repro,
2009-10-31,0.05, 1.29, 5.58, 2.05, 1.70, 7.80, repro,
2009-11-01,0.79, 0.29, 0.08, 2.01, 1.65, 7.56, repro,
2009-11-02,1.90, 2.35, -2.34, 2.03, 1.66, 7.57, repro,
2009-11-03,0.38, -0.36, 3.62, 2.02, 1.66, 7.65, repro,
2009-11-04,-0.51, 0.91, 3.23, 2.04, 1.69, 7.76, repro,
2009-11-05,0.20, 1.03, 1.39, 2.13, 1.81, 8.09, repro,
2009-11-06,0.94, 0.83, 1.91, 2.20, 1.87, 8.31, repro,
2009-11-07,0.77, -0.36, -1.39, 2.13, 1.86, 8.11, repro,
2009-11-08,1.31, 0.78, -2.07, 2.05, 1.72, 7.79, repro,
2009-11-09,0.36, 0.77, -0.45, 2.05, 1.72, 7.86, repro,
2009-11-10,1.30, 0.83, -1.91, 2.10, 1.77, 8.12, repro,
2009-11-11,0.49, 1.58, -2.91, 2.06, 1.72, 7.83, repro,
2009-11-12,0.35, -0.30, -0.11, 2.09, 1.79, 8.03, repro,
2009-11-13,0.14, -1.89, 3.31, 2.12, 1.82, 8.21, repro,
2009-11-14,2.74, 1.17, -1.37, 2.05, 1.70, 7.69, repro,
2009-11-15,2.88, 1.53, -0.54, 2.05, 1.71, 7.81, repro,
2009-11-16,0.38, 1.16, 2.79, 2.07, 1.77, 7.94, repro,
2009-11-17,0.61, 0.58, 7.20, 2.16, 1.77, 8.31, repro,
2009-11-18,0.55, 0.88, 5.51, 2.09, 1.69, 7.86, repro,
2009-11-19,0.13, 0.79, -1.20, 2.09, 1.85, 7.91, repro,
2009-11-20,1.50, 0.42, 1.41, 2.02, 1.67, 7.65, repro,
2009-11-21,-0.34, -0.39, 1.84, 2.08, 1.76, 8.10, repro,
2009-11-22,1.24, 1.16, -1.32, 2.01, 1.67, 7.63, repro,
2009-11-23,1.72, 1.44, 4.44, 1.99, 1.62, 7.43, repro,
2009-11-24,0.67, 0.31, -4.56, 2.00, 1.67, 7.55, repro,
2009-11-25,1.07, 1.26, -11.00, 2.04, 1.70, 7.81, repro,
2009-11-26,1.61, 0.61, -4.70, 2.02, 1.67, 7.61, repro,
2009-11-27,1.99, -0.15, 1.07, 2.04, 1.69, 7.74, repro,
2009-11-28,0.14, -0.02, 1.37, 2.02, 1.67, 7.56, repro,
2009-11-29,0.31, -0.75, -7.16, 2.12, 1.84, 8.26, repro,
2009-11-30,1.48, 0.71, -5.26, 2.04, 1.70, 7.68, repro,
2009-12-01,1.71, 0.58, -1.10, 2.04, 1.67, 7.61, repro,
2009-12-02,1.67, -0.09, -4.45, 2.05, 1.71, 7.84, repro,
2009-12-03,1.12, 0.71, -4.50, 2.13, 1.86, 8.16, repro,
2009-12-04,0.83, 0.85, 0.42, 2.03, 1.65, 7.46, repro,
2009-12-05,1.31, 0.98, -1.94, 2.05, 1.69, 7.76, repro,
2009-12-06,0.76, 1.17, 1.62, 2.05, 1.70, 7.71, repro,
2009-12-07,1.06, 0.12, 4.20, 2.05, 1.71, 7.77, repro,
2009-12-08,1.54, 0.60, 1.39, 2.00, 1.63, 7.53, repro,
2009-12-09,1.18, 1.87, -2.29, 2.05, 1.73, 7.77, repro,
2009-12-10,0.59, 0.98, -3.08, 2.03, 1.68, 7.65, repro,
2009-12-11,1.74, 1.46, -3.51, 2.03, 1.67, 7.62, repro,
2009-12-12,1.58, 2.29, 3.15, 2.05, 1.69, 7.75, repro,
2009-12-13,1.17, -1.10, -3.26, 1.99, 1.62, 7.42, repro,
2009-12-14,0.86, 1.19, -6.31, 2.07, 1.74, 7.76, repro,
2009-12-15,1.59, 1.77, -13.11, 2.03, 1.67, 7.56, repro,
2009-12-16,1.08, 2.24, -14.51, 2.03, 1.64, 7.56, repro,
2009-12-17,1.04, 1.66, -9.92, 2.07, 1.72, 7.73, repro,
2009-12-18,0.27, 1.54, -10.65, 2.03, 1.65, 7.59, repro,
2009-12-19,0.56, 2.33, -5.64, 2.12, 1.82, 8.23, repro,
2009-12-20,0.03, 1.31, -6.79, 2.00, 1.63, 7.51, repro,
2009-12-21,1.09, 0.63, -12.31, 2.05, 1.71, 7.73, repro,
2009-12-22,0.39, 0.43, -3.16, 2.00, 1.64, 7.50, repro,
2009-12-23,1.17, 0.95, -4.40, 2.05, 1.70, 7.83, repro,
2009-12-24,-0.17, 2.61, -4.88, 2.04, 1.70, 7.76, repro,
2009-12-25,-0.37, 1.54, -4.48, 2.00, 1.66, 7.58, repro,
2009-12-26,0.27, 0.95, -4.71, 2.00, 1.64, 7.61, repro,
2009-12-27,1.38, 1.72, -7.11, 2.00, 1.62, 7.52, repro,
2009-12-28,0.40, 2.15, -5.95, 1.98, 1.60, 7.40, repro,
2009-12-29,0.72, 1.73, -4.74, 2.00, 1.67, 7.49, repro,
2009-12-30,1.36, 1.43, -4.97, 2.04, 1.72, 7.83, repro,
2009-12-31,0.69, 0.96, 0.92, 1.96, 1.61, 7.41, repro,
2010-01-01,1.12, 2.83, -9.73, 2.06, 1.71, 7.71, repro,
2010-01-02,0.98, 2.57, -7.03, 1.98, 1.61, 7.47, repro,
2010-01-03,-0.02, 2.03, -6.08, 2.00, 1.64, 7.65, repro,
2010-01-04,0.51, 1.95, -8.36, 2.01, 1.65, 7.73, repro,
2010-01-05,1.08, 2.06, -8.59, 2.00, 1.67, 7.60, repro,
2010-01-06,-0.36, 1.58, -1.58, 2.01, 1.67, 7.58, repro,
2010-01-07,-0.28, 1.58, -7.48, 2.01, 1.65, 7.65, repro,
2010-01-08,1.20, 1.71, -8.18, 1.98, 1.60, 7.44, repro,
2010-01-09,2.13, 1.80, -11.21, 2.01, 1.64, 7.61, repro,
2010-01-10,0.81, 2.50, -5.53, 2.01, 1.65, 7.73, repro,
2010-01-11,0.31, 2.10, -6.83, 1.99, 1.64, 7.58, repro,
2010-01-12,2.38, 0.81, -5.56, 2.01, 1.61, 7.48, repro,
2010-01-13,1.96, 1.61, -5.23, 2.04, 1.65, 7.62, repro,
2010-01-14,0.57, 1.93, -8.99, 2.06, 1.70, 7.89, repro,
2010-01-15,0.69, 1.88, -3.23, 2.07, 1.74, 7.99, repro,
2010-01-16,0.72, 1.02, -6.93, 2.04, 1.72, 7.67, repro,
2010-01-17,0.78, 1.40, 0.69, 2.02, 1.66, 7.77, repro,
2010-01-18,0.42, -0.10, 6.53, 2.04, 1.69, 7.77, repro,
2010-01-19,1.57, 0.18, 2.52, 2.04, 1.62, 7.53, repro,
2010-01-20,1.83, -1.68, 9.28, 2.08, 1.67, 7.84, repro,
2010-01-21,0.05, 0.43, 3.58, 2.03, 1.67, 7.71, repro,
2010-01-22,0.97, -0.71, -2.48, 2.07, 1.72, 7.80, repro,
2010-01-23,0.36, 0.76, -6.26, 1.99, 1.60, 7.42, repro,
2010-01-24,0.92, 2.38, -11.43, 2.00, 1.60, 7.44, repro,
2010-01-25,1.28, 2.09, 0.66, 1.98, 1.61, 7.43, repro,
2010-01-26,1.47, 1.16, -7.39, 2.08, 1.70, 7.69, repro,
2010-01-27,-0.06, 0.29, -9.84, 2.14, 1.85, 8.01, repro,
2010-01-28,0.76, 2.22, -11.30, 2.06, 1.70, 7.81, repro,
2010-01-29,-0.09, 1.47, -4.08, 2.02, 1.64, 7.62, repro,
2010-01-30,2.48, 0.28, -6.77, 1.99, 1.61, 7.44, repro,
2010-01-31,1.82, 0.65, -7.31, 2.03, 1.68, 7.65, repro,
2010-02-01,1.25, 1.74, -4.40, 2.01, 1.63, 7.57, repro,
2010-02-02,0.37, 0.37, -0.61, 2.09, 1.66, 7.90, repro,
2010-02-03,0.13, 1.69, 4.18, 2.02, 1.63, 7.61, repro,
2010-02-04,1.10, 0.39, -0.20, 2.08, 1.74, 7.97, repro,
2010-02-05,0.26, 1.82, -1.23, 2.01, 1.66, 7.55, repro,
2010-02-06,1.30, 0.52, -0.77, 2.01, 1.65, 7.61, repro,
2010-02-07,0.63, 1.33, 2.77, 2.06, 1.63, 7.73, repro,
2010-02-08,1.35, 1.52, -5.47, 2.09, 1.70, 7.89, repro,
2010-02-09,0.78, 1.61, 9.15, 2.16, 1.78, 8.09, repro,
2010-02-10,3.29, 0.76, -4.97, 2.17, 1.83, 8.30, repro,
2010-02-11,0.72, 1.81, -3.79, 2.06, 1.68, 7.80, repro,
2010-02-12,0.21, 1.92, -4.76, 2.01, 1.63, 7.59, repro,
2010-02-13,0.59, 1.57, -6.12, 2.08, 1.75, 7.86, repro,
2010-02-14,1.56, 1.72, -6.44, 2.00, 1.62, 7.54, repro,
2010-02-15,2.06, 1.78, -4.38, 2.06, 1.72, 7.86, repro,
2010-02-16,1.68, 2.23, -6.83, 2.19, 1.79, 8.20, repro,
2010-02-17,0.68, 0.70, -6.25, 2.18, 1.77, 8.30, repro,
2010-02-18,1.00, 1.04, -9.85, 2.13, 1.69, 7.99, repro,
2010-02-19,0.86, 1.17, -7.31, 2.23, 1.82, 8.39, repro,
2010-02-20,0.37, 1.04, -3.26, 2.02, 1.64, 7.64, repro,
2010-02-21,1.42, 1.57, -3.66, 1.97, 1.58, 7.32, repro,
2010-02-22,-0.28, 2.46, -16.70, 2.12, 1.71, 7.76, repro,
2010-02-23,1.00, 1.39, -14.66, 2.12, 1.71, 7.99, repro,
2010-02-24,1.81, -1.45, -11.50, 2.06, 1.65, 7.65, repro,
2010-02-25,1.52, 1.86, -10.68, 2.02, 1.62, 7.60, repro,
2010-02-26,0.72, -0.05, -10.73, 2.09, 1.70, 7.93, repro,
2010-02-27,1.91, 0.45, -8.94, 2.01, 1.64, 7.56, repro,
2010-02-28,0.70, 0.93, -9.25, 2.03, 1.64, 7.57, repro,
2010-03-01,-0.34, 0.67, -8.49, 2.05, 1.69, 7.85, repro,
2010-03-02,1.06, -0.96, -5.52, 2.09, 1.73, 7.86, repro,
2010-03-03,1.67, 2.64, -6.59, 2.08, 1.71, 7.85, repro,
